geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US61749,ZCTA5 61749,2008-2012,.625,4.3300738,,,,,,,,,0,668.69299,.62893081,4.3572774,,,.64102566,1.1593964,0,179.17668,,,0,222.89767,0,222.89767,.63694268,1.1521338
86000US61749,ZCTA5 61749,2009-2013,1.5306122,3.5790377,,,,,,,,,0,668.69299,1.5384616,3.5972462,,,1.5625,.88639176,0,181.7365,,,0,222.89767,0,222.89767,1.5544041,.8824746
86000US61749,ZCTA5 61749,2010-2014,.59171599,4.100029,,,,,,,,,0,668.69299,.59523809,4.124414,,,.60975605,1.1075613,0,143.34135,,,0,167.17325,0,167.17325,.60606056,1.1009026
86000US61749,ZCTA5 61749,2011-2015,4.516129,5.7354426,,,,,,,,,,,4.516129,5.732132,,,4.5751634,3.5011909,0,525.58105,,,0,334.3465,0,334.3465,4.5751634,3.5011909
86000US61749,ZCTA5 61749,2012-2016,6.818182,7.3146949,,,,,,,,,,,6.818182,7.3065357,,,6.9230771,5.4521699,0,610.93469,,,0,334.3465,0,334.3465,6.9230771,5.4521699
86000US61749,ZCTA5 61749,2013-2017,7.8125,6.6456976,,,,,,,,,,,7.8125,6.633153,,,7.8125,4.0722675,,,,,,,,,7.8125,4.0722675
86000US61750,ZCTA5 61750,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US61750,ZCTA5 61750,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US61750,ZCTA5 61750,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US61750,ZCTA5 61750,2010-2014,0,39.334885,,,,,,,,,,,0,39.334885,,,0,39.334885,,,,,,,,,0,39.334885
86000US61750,ZCTA5 61750,2011-2015,0,25.718964,,,,,,,,,,,0,25.718964,,,0,25.718964,,,,,,,,,0,25.718964
86000US61750,ZCTA5 61750,2012-2016,0,13.931105,,,,,,,,,,,0,13.931105,,,0,13.931105,,,,,,,,,0,13.931105
86000US61750,ZCTA5 61750,2013-2017,0,12.383204,,,,,,,,,,,0,12.383204,,,0,12.383204,,,,,,,,,0,12.383204
86000US61751,ZCTA5 61751,2007-2011,0,193.22623,,,,,,,,,,,0,193.22623,,,0,193.22623,,,,,,,,,0,193.22623
86000US61751,ZCTA5 61751,2008-2012,0,334.3465,,,,,,,,,,,0,334.3465,,,0,334.3465,,,,,,,,,0,334.3465
86000US61751,ZCTA5 61751,2009-2013,16.666668,111.0644,,,,,,,,,,,16.666668,111.0644,,,16.666668,15.103465,,,,,,,,,16.666668,15.103465
86000US61751,ZCTA5 61751,2010-2014,14.285715,95.551735,,,,,,,,,,,14.285715,95.551735,,,14.285715,12.155523,,,,,,,,,14.285715,12.155523
86000US61751,ZCTA5 61751,2011-2015,7.6923079,53.016045,,,,,,,,,,,7.6923079,53.016045,,,7.6923079,13.22622,,,,,,,,,7.6923079,13.22622
86000US61751,ZCTA5 61751,2012-2016,11.764706,40.1614,,,,,,,,,,,11.764706,40.1614,,,11.764706,8.9663095,,,,,,,,,11.764706,8.9663095
86000US61751,ZCTA5 61751,2013-2017,24.13793,28.86359,,,,,,,,,,,24.13793,28.86359,,,24.13793,18.627651,,,,,,,,,24.13793,18.627651
86000US61752,ZCTA5 61752,2007-2011,6.5126052,6.4234285,0,235.23192,,,,,,,0,338.1459,6.6239319,6.5310965,,,6.7907996,3.0560217,0,173.76112,,,,,,,6.6738424,3.0068216
86000US61752,ZCTA5 61752,2008-2012,7.2398195,2.8978634,0,44.579533,,,,,,,,,7.2398195,2.897532,,,7.3394494,2.7485263,0,297.69998,,,,,,,7.3394494,2.7485263
86000US61752,ZCTA5 61752,2009-2013,9.4995756,2.8853688,,,,,,,,,,,9.4995756,2.8848658,,,9.4995756,2.824898,,,,,,,,,9.4995756,2.824898
86000US61752,ZCTA5 61752,2010-2014,10.204082,2.9638803,,,,,,,,,,,10.204082,2.9632618,,,10.204082,3.1295393,,,,,,,,,10.204082,3.1295393
86000US61752,ZCTA5 61752,2011-2015,10.311958,2.9097545,,,,,,,,,,,10.311958,2.9091406,,,10.347826,2.890213,0,1219.0306,,,0,167.17325,0,167.17325,10.347826,2.890213
86000US61752,ZCTA5 61752,2012-2016,8.5354891,2.5737236,,,,,,,,,,,8.5354891,2.5732124,,,8.574007,2.701786,0,850.54266,,,0,133.7386,0,133.7386,8.574007,2.701786
86000US61752,ZCTA5 61752,2013-2017,9.1509428,2.8318686,,,,,,,,,,,9.1509428,2.8312802,,,9.194313,2.6537318,0,845.83722,,,0,133.7386,0,133.7386,9.194313,2.6537318
86000US61753,ZCTA5 61753,2007-2011,7.336956,8.4594135,,,,,,,,,0,1803.4448,7.3669853,8.4937286,,,7.4792242,4.3371825,0,500.19751,,,0,386.45245,0,386.45245,7.4792242,4.3371825
86000US61753,ZCTA5 61753,2008-2012,8.8272381,4.4506512,,,,,,,,,,,8.8272381,4.4500289,,,8.9514065,4.3749118,0,453.13016,,,0,60.790276,0,60.790276,8.9514065,4.3749118
86000US61753,ZCTA5 61753,2009-2013,10.171568,4.3901653,,,,,,,,,,,10.171568,4.3893738,,,10.234279,4.2633104,0,1017.1431,,,0,133.7386,0,133.7386,10.234279,4.2633104
86000US61753,ZCTA5 61753,2010-2014,8.5639,3.5703068,,,,,,,,,,,8.5639,3.5695095,,,8.6321383,3.6230028,0,657.23505,,,0,111.44884,0,111.44884,8.6321383,3.6230028
86000US61753,ZCTA5 61753,2011-2015,8.679245,3.5700266,,,,,,,,,,,8.679245,3.5692799,,,8.7011356,3.5727215,0,2063.9619,,,0,334.3465,0,334.3465,8.7011356,3.5727215
86000US61753,ZCTA5 61753,2012-2016,7.2115383,3.2044439,,,,,,,,,,,7.2115383,3.2039199,,,7.2289152,3.3145926,0,1952.6361,,,0,334.3465,0,334.3465,7.2289152,3.3145926
86000US61753,ZCTA5 61753,2013-2017,7.104558,3.3467412,,,,,,,,,,,7.104558,3.3461351,,,7.1428576,3.3066225,0,891.61938,,,0,167.17325,0,167.17325,7.1428576,3.3066225
86000US61754,ZCTA5 61754,2007-2011,6.4606743,15.661173,,,0,676.29181,0,676.29181,,,0,901.72241,6.5714283,15.928541,,,6.7251458,4.0090156,0,411.06314,,,,,,,6.6091957,3.9402983
86000US61754,ZCTA5 61754,2008-2012,3.257329,2.9700298,,,,,,,,,0,222.89767,3.2894738,2.9984941,,,3.2894738,2.3550243,0,391.87595,,,,,,,3.257329,2.3328779
86000US61754,ZCTA5 61754,2009-2013,3.8961039,3.0506661,,,,,,,,,0,222.89767,3.9344263,3.0795183,,,3.9473681,2.3254421,0,300.12793,,,0,668.69299,0,668.69299,3.9087946,2.3061049
86000US61754,ZCTA5 61754,2010-2014,4,3.3453975,,,,,,,,,,,4,3.3442092,,,4.0133777,2.5806005,0,1288.1228,,,0,668.69299,0,668.69299,4.0133777,2.5806005
86000US61754,ZCTA5 61754,2011-2015,5.6379819,3.1049926,,,,,,,,,,,5.6379819,3.1029766,,,5.6547618,2.4295774,0,1374.183,,,0,668.69299,0,668.69299,5.6547618,2.4295774
86000US61754,ZCTA5 61754,2012-2016,4.2763157,2.7242813,0,668.69299,,,,,,,,,4.2763157,2.722657,,,4.3189368,1.7181503,0,337.25061,,,0,334.3465,0,334.3465,4.3189368,1.7181503
86000US61754,ZCTA5 61754,2013-2017,9.9009905,5.3490162,0,334.3465,,,,,,,,,9.9009905,5.344552,,,10.033445,4.7015886,0,556.11475,,,0,334.3465,0,334.3465,10.033445,4.7015886
86000US61755,ZCTA5 61755,2007-2011,3.695807,4.134901,,,,,,,,,0,80.751259,3.8805969,4.3390956,,,3.8805969,1.6647398,0,93.277359,,,,,,,3.695807,1.5872736
86000US61755,ZCTA5 61755,2008-2012,4.4992743,1.7837727,,,,,,,,,0,8.3586626,4.7765794,1.8821446,,,4.7765794,1.8462228,0,43.625225,,,,,,,4.4992743,1.7467821
86000US61755,ZCTA5 61755,2009-2013,5.9984217,1.9156998,,,,,,,,,4.0404038,3.7863698,6.1643834,2.0893126,,,6.1643834,1.8733699,4.0404038,33.585617,,,,,,,5.9984217,1.8207282
86000US61755,ZCTA5 61755,2010-2014,4.2242703,1.2685065,,,,,,,,,4.3956046,3.1361856,4.2113957,1.3854133,,,4.2113957,1.2588472,4.3956046,24.616079,,,,,,,4.2242703,1.2194644
86000US61755,ZCTA5 61755,2011-2015,3.5010941,1.2515057,,,,,,,,,5.6818185,3.8095965,3.3515201,1.3836359,,,3.3515201,1.3033439,5.6818185,26.1047,,,,,,,3.5010941,1.2619501
86000US61755,ZCTA5 61755,2012-2016,3.7390032,1.5298531,0,95.527573,,,,,,,11.428572,7.7674956,3.5364938,1.5960321,,,3.5552192,1.4511724,9.5238094,60.646908,,,,,,,3.7582903,1.4565883
86000US61755,ZCTA5 61755,2013-2017,3.712297,1.5675619,0,133.7386,,,,,,,9.7560968,8.6163235,3.5143771,1.6562061,,,3.5284684,1.492192,8.695652,54.787411,,,,,,,3.7267082,1.4425482
86000US61756,ZCTA5 61756,2007-2011,12.332838,8.6874752,,,28.57143,370.79169,28.57143,18.233282,,,45.454548,40.426727,11.782477,8.883625,,,11.419753,3.2580786,36,225.81503,,,100,1088.8759,100,121.58054,11.314984,3.233207
86000US61756,ZCTA5 61756,2008-2012,10.30303,2.8904135,,,25,85.105537,25,26.32296,0,111.44884,44.444447,46.796379,9.8310289,3.0345933,,,9.7331238,2.7597897,26.086956,80.992737,,,100,206.70929,100,121.58055,9.657321,2.7373946
86000US61756,ZCTA5 61756,2009-2013,9.5709572,2.8696549,,,,,,,42.857143,31.60533,50,26.322958,8.8926172,3.0158582,,,8.4889641,2.7101796,47.058823,232.0619,,,100,158.52164,100,85.106384,8.4175091,2.6886554
86000US61756,ZCTA5 61756,2010-2014,14.630225,3.4465837,,,,,,,50,40.526848,0,133.7386,14.748785,3.4691706,,,15.304348,4.1659641,6.3829789,71.307251,,,0,18.574806,0,18.574806,15.172415,4.132978
86000US61756,ZCTA5 61756,2011-2015,12.168487,3.6775355,,,,,,,50,40.526848,,,12.168487,3.6753438,,,12.458472,4.8929987,7.6923079,99.15686,,,0,20.263424,0,20.263424,12.458472,4.8929987
86000US61756,ZCTA5 61756,2012-2016,9.3667545,3.0974529,,,,,,,50,40.526848,,,9.3667545,3.0963502,,,9.7142859,4.1784511,5.1724138,66.563553,,,0,12.859482,0,12.859482,9.7142859,4.1784511
86000US61756,ZCTA5 61756,2013-2017,8.1896553,2.8114786,,,,,,,100,81.053703,,,8.1896553,2.8103774,,,8.3591337,3.5423067,6,61.432022,,,0,14.227511,0,14.227511,8.3591337,3.5423067
86000US61759,ZCTA5 61759,2007-2011,5.5096416,15.238634,,,,,,,,,,,5.5096416,15.216491,,,4.7222223,2.9893,100,1881.2273,,,100,1807.5385,100,121.58054,4.7222223,2.9893
86000US61759,ZCTA5 61759,2008-2012,5.3333335,2.9949017,,,,,,,,,,,5.3333335,2.9933913,,,5.3333335,2.5395346,,,,,,,,,5.3333335,2.5395346
86000US61759,ZCTA5 61759,2009-2013,9.5360823,4.0405464,,,,,,,,,0,74.299225,9.7625332,4.1211429,,,9.7625332,3.3330452,0,234.66331,,,,,,,9.5360823,3.2747085
86000US61759,ZCTA5 61759,2010-2014,7.052897,3.2800066,100,121.58055,,,,,,,0,66.869301,7.2351418,3.3534646,,,6.7532463,2.7563345,16.666668,114.79192,,,,,,,6.5822787,2.6857579
86000US61759,ZCTA5 61759,2011-2015,5.8035712,3.0405822,100,121.58054,,,,,,,0,51.437927,5.9770117,3.1235127,,,5.3240743,2.7431002,18.75,77.787201,,,,,,,5.168539,2.6669965
86000US61759,ZCTA5 61759,2012-2016,8.2589283,3.4375467,100,81.053703,,,,,,,0,51.437927,8.5057478,3.5258822,,,7.2261071,3.177032,31.578945,15.96998,,,,,,,7.0135751,3.0924807
86000US61759,ZCTA5 61759,2013-2017,7.9812207,3.7044573,100,85.106384,,,,,,,0,29.073608,8.4367247,3.8873644,,,7.2864323,3.2549462,17.857143,62.24366,,,,,,,6.8883615,3.0902431
86000US61760,ZCTA5 61760,2007-2011,7.4964643,8.3053541,,,,,,,,,0,360.68896,7.6589594,8.4829874,,,7.6589594,3.2956059,0,422.06335,,,,,,,7.4964643,3.2264225
86000US61760,ZCTA5 61760,2008-2012,8.3815031,3.918443,,,,,,,,,0,47.763786,8.5545731,3.9946203,,,8.5545731,3.6355474,0,265.68924,,,,,,,8.3815031,3.5614042
86000US61760,ZCTA5 61760,2009-2013,8.1771727,3.7382767,,,,,,,,,0,222.89767,8.2191782,3.7563591,,,8.2191782,3.3661876,0,1004.4202,,,,,,,8.1771727,3.3496895
86000US61760,ZCTA5 61760,2010-2014,5.7233706,2.5171399,,,,,,,,,0,74.299225,5.8064518,2.5516863,,,5.8064518,2.3130512,0,241.56104,0,167.17325,0,167.17325,,,5.7599998,2.2951863
86000US61760,ZCTA5 61760,2011-2015,8.1260366,3.3883553,,,,,,,,,0,66.869301,8.2630692,3.4417245,,,8.2630692,3.1084628,0,281.15091,0,133.7386,0,133.7386,,,8.1939802,3.0836318
86000US61760,ZCTA5 61760,2012-2016,7.0532918,2.9361475,,,,,,,,,0,66.869301,7.1656046,2.9797847,,,7.1656046,2.5612977,0,252.18806,0,167.17325,0,167.17325,,,7.0977917,2.5366657
86000US61760,ZCTA5 61760,2013-2017,5.0847454,2.6196549,,,,,,,,,0,51.437927,5.1886792,2.6704133,,,5.1886792,2.4540582,0,180.07826,0,74.299225,0,74.299225,,,5.15625,2.4398794
86000US61761,ZCTA5 61761,2007-2011,7.6852312,1.2124424,,,15.410958,21.80652,15.410958,11.847821,14.748507,4.9045119,8.1538458,3.7402604,7.6626358,1.2841311,,,6.8138113,1.1528053,12.48848,9.7395058,20.833332,10.729674,17.041801,7.7585449,10.92437,9.8775129,6.5965199,1.1160649
86000US61761,ZCTA5 61761,2008-2012,7.6655788,1.0962892,0,273.55624,8.333334,9.0123148,8.333334,7.9422235,11.161525,3.8074045,9.5700417,4.3650699,7.5629621,1.1810451,,,6.5842218,.90523463,12.999579,7.4463873,30.044842,11.922385,38.190956,16.935646,48.57143,34.018997,6.338028,.86916202
86000US61761,ZCTA5 61761,2009-2013,8.131608,1.2197359,0,54.711246,10.674157,8.9316397,10.674157,8.3925219,11.015912,4.0495563,11.152416,5.6575894,7.9519496,1.3400528,,,7.0648098,1.0854617,13.489737,8.7344389,24.414715,13.500216,31.102362,16.270571,40.669857,34.40818,6.9191961,1.0564789
86000US61761,ZCTA5 61761,2010-2014,7.1612144,1.0922922,0,34.359722,0,3.0395138,0,3.0395138,12,4.4726448,15.207373,7.7481799,6.7801542,1.2084917,,,5.8888044,1.1098163,13.089622,7.631722,26.492537,16.82378,35.343037,18.013685,46.478874,33.257301,5.9386501,1.0599573
86000US61761,ZCTA5 61761,2011-2015,5.7996845,.93242878,0,28.224056,0,2.7728896,0,2.7728896,9.568162,4.4547391,7.9572449,4.5258002,5.6675153,1.0300695,,,4.7655845,.94917101,9.8945942,5.6945224,23.463688,18.035757,31.48148,17.666655,36.156349,25.804638,4.7177486,.90012664
86000US61761,ZCTA5 61761,2012-2016,4.7657952,.77861494,0,22.261229,0,2.4812357,0,2.4812357,5.1150894,2.7753761,8.7542086,5.0159993,4.5082264,.89486766,,,3.9832103,.74891859,7.7969475,4.5734377,25.380711,18.783449,30.561331,17.783548,34.15493,27.226587,3.9996755,.7327131
86000US61761,ZCTA5 61761,2013-2017,2.4754179,.49318025,0,20.796673,0,2.0185788,0,2.0185788,4.1308088,2.6114554,3.2178218,1.8970917,2.4317439,.53453773,,,2.4807007,.56491804,2.455209,3.2150075,0,12.746347,0,4.2602348,0,6.3989768,2.5676899,.55080938
86000US61764,ZCTA5 61764,2007-2011,7.1579585,2.4246187,,,0,676.29181,0,676.29181,0,491.84857,5.5555558,7.9148889,7.1845255,2.4656212,,,7.3033705,2.0419714,2.8037381,98.591019,0,180.34448,0,117.61596,0,338.1459,7.3012938,2.0260482
86000US61764,ZCTA5 61764,2008-2012,5.672461,1.4642431,,,0,218.84499,0,218.84499,14.285715,20.460793,7.8431377,9.837203,5.638166,1.4978895,,,5.6971984,1.4903697,4.9019608,66.844978,0,40.526848,0,21.455391,0,45.592705,5.7524877,1.4976674
86000US61764,ZCTA5 61764,2009-2013,6.5502181,1.4999707,,,0,273.55624,0,273.55624,100,121.58055,15.189873,12.271234,6.3319473,1.5821753,,,6.3103666,1.3964578,14,56.267147,0,45.592705,0,42.085571,0,547.11249,6.5532455,1.430148
86000US61764,ZCTA5 61764,2010-2014,8.6571236,1.7451463,,,0,147.63353,0,147.63353,11.111112,29.192314,11.688312,6.1601233,8.575429,1.806129,,,8.1763248,1.6447474,19.834711,45.137535,0,19.498768,20.895523,23.604904,100,99.869736,8.3830242,1.6067237
86000US61764,ZCTA5 61764,2011-2015,6.596396,1.6431229,,,,,,,8.333334,18.973494,5.319149,5.7507401,6.638567,1.7056972,,,6.0984311,1.4531314,16.788322,31.214312,0,20.263424,25,28.110489,100,107.27695,6.1516953,1.4061857
86000US61764,ZCTA5 61764,2012-2016,9.0305443,1.8064471,,,,,,,9.090909,21.626511,7.971015,9.0392971,9.0814199,1.9408101,,,8.2804794,1.7599376,21.264368,35.332375,0,22.465971,35.211269,28.439566,100,82.674774,8.3959045,1.5940422
86000US61764,ZCTA5 61764,2013-2017,8.850174,2.0065956,,,,,,,0,14.156639,8.333334,8.1275434,8.8774767,2.1549177,,,8.4662113,1.9902769,13.135592,31.859484,0,21.090504,27.941175,27.808083,100,95.984634,8.6112127,1.9180188
86000US61769,ZCTA5 61769,2007-2011,22.463768,40.184479,,,,,,,,,0,2705.1672,22.794117,40.762093,,,22.794117,8.5964699,0,2856.8196,,,,,,,22.463768,8.4072332
86000US61769,ZCTA5 61769,2008-2012,22.38806,10.155925,,,,,,,,,0,167.17325,23.076923,10.38298,,,23.076923,9.5258884,0,495.0303,,,,,,,22.38806,9.2040539
86000US61769,ZCTA5 61769,2009-2013,21.428572,8.9350863,,,,,,,,,0,334.3465,21.73913,9.0375204,,,21.73913,7.044816,0,863.99213,,,,,,,21.428572,6.9704065
86000US61769,ZCTA5 61769,2010-2014,14.965985,7.655807,,,,,,,,,0,334.3465,15.172415,7.7489605,,,15.172415,6.7910767,0,779.68121,,,,,,,14.965985,6.7078547
86000US61769,ZCTA5 61769,2011-2015,5.8823528,5.9289656,,,,,,,,,0,334.3465,5.970149,6.0149088,,,5.970149,3.5174944,0,473.81329,,,,,,,5.8823528,3.4623489
86000US61769,ZCTA5 61769,2012-2016,6.3829789,5.704782,,,,,,,,,0,60.790276,6.9230771,6.1630464,,,6.9230771,3.105067,0,83.44664,0,111.44884,0,111.44884,,,6.666667,2.9822609
86000US61769,ZCTA5 61769,2013-2017,7.865169,5.1739144,,,0,60.790276,0,60.790276,,,0,51.437927,8.484849,5.538095,,,9.090909,4.0587277,0,48.125633,0,95.527573,0,95.527573,,,8.75,3.9149873
86000US61770,ZCTA5 61770,2007-2011,7.7170415,17.545881,,,,,,,,,,,7.7170415,17.494446,,,7.8431377,2.4371722,0,1106.8506,0,1082.0669,0,1082.0669,,,7.8431377,2.4371722
86000US61770,ZCTA5 61770,2008-2012,7.575758,2.9353459,,,,,,,100,91.18541,0,222.89767,7.6452599,2.9577541,,,7.278481,2.2497861,14.285715,63.164989,0,167.17325,0,74.299225,0,133.7386,7.210031,2.2335389
86000US61770,ZCTA5 61770,2009-2013,5.5045872,2.7807665,,,,,,,100,91.18541,0,111.44884,5.6074762,2.8285995,,,5.1948051,2.0490198,10.526316,51.115864,0,167.17325,0,60.790276,0,95.527573,5.0955415,2.014528
86000US61770,ZCTA5 61770,2010-2014,5.4474707,3.3186169,,,,,,,100,91.18541,0,133.7386,5.5555558,3.3813829,,,4.8582997,2.1361389,20,62.267761,,,0,222.89767,0,222.89767,4.7619047,2.0937297
86000US61770,ZCTA5 61770,2011-2015,8.0769234,3.765599,,,,,,,100,91.18541,0,167.17325,8.203125,3.8179107,,,7.5697212,2.5448077,22.222223,88.933128,,,0,222.89767,0,222.89767,7.4509807,2.5086272
86000US61770,ZCTA5 61770,2012-2016,8.609272,4.1521411,,,,,,,100,91.18541,0,95.527573,8.8135595,4.2435999,,,8.2758617,3.4882855,16.666668,124.74654,,,0,222.89767,0,222.89767,8.0808077,3.4061174
86000US61770,ZCTA5 61770,2013-2017,8.7542086,4.5294323,,,,,,,,,0,133.7386,8.90411,4.6004896,,,8.90411,4.0715446,0,367.76859,,,,,,,8.7542086,4.0022502
86000US61771,ZCTA5 61771,2007-2011,18.75,17.235106,,,,,,,,,85.714287,28.935919,17.325228,17.7761,,,17.325228,10.033469,85.714287,1489.3838,,,,,,,18.75,9.770854
86000US61771,ZCTA5 61771,2008-2012,17.105263,6.2850318,,,,,,,,,83.333328,34.441212,15.771812,6.7586637,,,15.771812,8.4146461,83.333328,1115.7426,,,,,,,17.105263,8.19625
86000US61771,ZCTA5 61771,2009-2013,19.521914,6.755115,,,,,,,,,80,65.653496,18.292683,7.3469296,,,18.292683,9.7619343,80,1140.7288,,,,,,,19.521914,9.5160389
86000US61771,ZCTA5 61771,2010-2014,16.858238,6.3178515,,,,,,,,,0,222.89767,17.054264,6.3722916,,,17.054264,10.984696,0,1143.0439,0,668.69299,0,334.3465,0,668.69299,16.988417,10.944818
86000US61771,ZCTA5 61771,2011-2015,21.710527,7.3500729,,,,,,,,,0,334.3465,21.854305,7.3861179,,,21.854305,12.982923,0,2373.3523,0,668.69299,0,334.3465,0,668.69299,21.854305,12.982923
86000US61771,ZCTA5 61771,2012-2016,6.7164183,3.3839002,,,,,,,,,0,222.89767,6.7924528,3.4175646,,,6.7924528,2.3179581,0,387.1322,0,668.69299,0,222.89767,0,334.3465,6.7924528,2.3179581
86000US61771,ZCTA5 61771,2013-2017,6.329114,3.5179582,,,,,,,,,0,167.17325,6.437768,3.5711794,,,6.437768,1.8184429,0,248.79491,0,334.3465,0,167.17325,0,334.3465,6.437768,1.8184429
86000US61772,ZCTA5 61772,2007-2011,24.468084,59.888191,,,,,,,,,,,24.468084,59.888191,,,33.823528,30.010435,0,241.38985,,,0,208.08978,0,208.08978,33.823528,30.010435
86000US61772,ZCTA5 61772,2008-2012,17.171717,17.052402,,,,,,,,,,,17.171717,17.052402,,,20.481928,18.889902,0,150.97505,,,0,41.793312,0,41.793312,20.481928,18.889902
86000US61772,ZCTA5 61772,2009-2013,17.777779,17.600527,,,,,,,,,,,17.777779,17.600527,,,19.277107,17.274544,0,321.55463,,,0,95.527573,0,95.527573,19.277107,17.274544
86000US61772,ZCTA5 61772,2010-2014,25,16.341803,,,,,,,,,,,25,16.341803,,,27.184465,15.938059,0,306.71564,,,0,74.299225,0,74.299225,27.184465,15.938059
86000US61772,ZCTA5 61772,2011-2015,12.903225,12.686732,,,,,,,,,,,12.903225,12.686732,,,12.903225,10.474196,,,,,,,,,12.903225,10.474196
86000US61772,ZCTA5 61772,2012-2016,9.8214283,10.29605,,,,,,,,,,,9.8214283,10.29605,,,9.8214283,8.4317999,,,,,,,,,9.8214283,8.4317999
86000US61772,ZCTA5 61772,2013-2017,10.97561,12.49983,,,,,,,,,,,10.97561,12.49983,,,10.97561,9.5482216,,,,,,,,,10.97561,9.5482216
86000US61773,ZCTA5 61773,2007-2011,14.649682,35.408524,,,50,586.32629,50,27.397806,,,,,14.649682,35.046787,,,12.751678,7.998796,50,684.05945,,,,,,,12.751678,7.998796
86000US61773,ZCTA5 61773,2008-2012,13.333334,7.862669,,,60.000004,110.68505,60.000004,28.357199,0,133.7386,,,13.333334,7.8440795,,,12.258064,6.4758167,30.000002,140.00912,,,,,,,12.258064,6.4758167
86000US61773,ZCTA5 61773,2009-2013,12.048193,7.4119978,,,50,144.77629,50,0,0,222.89767,,,12.048193,7.4119978,,,11.320755,5.9039159,28.57143,181.48251,,,,,,,11.320755,5.9039159
86000US61773,ZCTA5 61773,2010-2014,15.189873,8.5107288,,,50,147.73726,50,29.429972,0,133.7386,,,15.189873,8.5107288,,,14.7651,7.1329808,22.222223,183.48238,,,,,,,14.7651,7.1329808
86000US61773,ZCTA5 61773,2011-2015,14.012739,8.0021887,,,,,,,0,133.7386,,,14.012739,8.0021887,,,14.473684,7.3976936,0,347.09064,,,,,,,14.473684,7.3976936
86000US61773,ZCTA5 61773,2012-2016,6.748466,5.2134228,,,,,,,0,167.17325,,,6.748466,5.2134228,,,6.9182386,3.2908876,0,256.11398,,,,,,,6.9182386,3.2908876
86000US61773,ZCTA5 61773,2013-2017,3.8759689,5.691884,,,,,,,,,,,3.8759689,5.691884,,,3.8759689,2.2778115,,,,,,,,,3.8759689,2.2778115
86000US61774,ZCTA5 61774,2007-2011,7.7192984,19.264029,,,,,,,,,0,338.1459,8.1784391,20.394402,,,8.3969469,3.8068485,0,243.89258,,,0,235.23192,0,235.23192,8.3969469,3.8068485
86000US61774,ZCTA5 61774,2008-2012,5.6179776,4.459693,,,,,,,,,0,74.299225,5.8139539,4.6064358,,,5.928854,4.0221391,0,113.56229,,,0,47.763786,0,47.763786,5.928854,4.0221391
86000US61774,ZCTA5 61774,2009-2013,9.5238094,7.1488185,,,,,,,,,0,51.437927,10.091743,7.5465245,,,10.731708,7.2475939,0,87.076103,,,0,29.073608,0,29.073608,10.576923,7.1477947
86000US61774,ZCTA5 61774,2010-2014,3.6458333,4.396368,0,668.69299,,,,,,,30.000002,24.316109,2.1978023,4.9446788,,,2.2727273,2.399323,18.75,44.181976,100,101.31712,23.076923,55.399357,0,66.869301,2.247191,2.3727736
86000US61774,ZCTA5 61774,2011-2015,3.0701754,3.8450255,0,334.3465,,,,,,,11.111112,19.10454,2.7397261,4.0920625,,,2.8436017,2.27105,5.8823528,57.501339,100,182.37082,8.333334,57.591248,0,60.790276,2.8037381,2.2401474
86000US61774,ZCTA5 61774,2012-2016,7.6045623,4.0545282,0,334.3465,,,,,,,25,57.745762,7.335907,4.229784,,,7.4509807,2.9582686,12.5,152.92258,100,243.1611,33.333336,234.76053,0,334.3465,7.3643408,2.9271634
86000US61774,ZCTA5 61774,2013-2017,6.6869302,3.2242332,0,668.69299,,,,,,,28.57143,13.419331,6.2111802,3.3545103,,,6.2695928,2.7475598,20,87.715111,100,91.18541,50,169.06229,0,334.3465,6.1728396,2.708569
86000US61775,ZCTA5 61775,2007-2011,1.5503876,41.958252,,,,,,,,,,,1.5503876,41.958252,,,1.5503876,1.3890449,,,,,,,,,1.5503876,1.3890449
86000US61775,ZCTA5 61775,2008-2012,2.4000001,5.6662412,,,,,,,,,,,2.4000001,5.6662412,,,2.4000001,1.8967474,,,,,,,,,2.4000001,1.8967474
86000US61775,ZCTA5 61775,2009-2013,.84745765,6.0270338,,,,,,,,,,,.84745765,6.0270338,,,.84745765,2.0543461,,,,,,,,,.84745765,2.0543461
86000US61775,ZCTA5 61775,2010-2014,1.6666667,5.7686725,,,,,,,,,,,1.6666667,5.7679248,,,1.6666667,1.4999031,,,,,,,,,1.6666667,1.4999031
86000US61775,ZCTA5 61775,2011-2015,0,5.6668901,,,,,,,,,0,334.3465,0,5.764595,,,0,5.764595,0,334.3465,,,,,,,0,5.6668901
86000US61775,ZCTA5 61775,2012-2016,0,5.8147216,,,,,,,,,0,222.89767,0,5.9704733,,,0,5.9704733,0,222.89767,,,,,,,0,5.8147216
86000US61775,ZCTA5 61775,2013-2017,0,5.8657279,,,,,,,,,0,167.17325,0,6.0790277,,,0,6.0790277,0,167.17325,,,,,,,0,5.8657279
