geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2007-2011,63.470058,.12978396,68.262215,1.4836581,67.122017,1.5455271,66.860672,1.5152708,54.367268,1.3365982,57.462299,2.0170102,63.549351,.13415976,78.709679,18.989359,63.807358,.0099476408,57.566811,2.4002964,67.136154,8.4956322,50.874485,.89986575,48.154819,.97928131,63.754017,.0093266843
04000US23,Maine,2008-2012,63.35318,.12102988,68.289619,1.3088552,68.504105,1.5154819,68.19841,1.525472,56.186359,1.3099493,57.688068,1.9789915,63.427631,.12534636,83.333328,9.4154444,63.682068,.010583531,57.802349,2.1630871,63.379025,8.6427279,49.765663,.53312463,47.823872,.63818949,63.636822,.013336443
04000US23,Maine,2009-2013,63.207211,.12477688,69.052147,4.2444983,66.857964,1.5143167,66.645821,1.5269192,57.983196,1.0057719,58.029644,1.8278027,63.278114,.12893897,79.268295,8.5294495,63.52195,.010455358,58.04652,2.1697893,66.816399,8.1146441,50.62421,.57544231,48.228306,.63601702,63.466473,.014291701
04000US23,Maine,2010-2014,62.978016,.12926751,68.273308,3.799351,68.10508,1.3408555,68.008217,1.3575934,59.831821,1.4726,57.632317,1.8622402,63.053886,.13373996,75.252525,31.733692,63.250957,.016369898,58.669617,2.1695197,63.580437,9.9356804,50.408871,.89902055,48.712463,.95416403,63.206863,.018180132
04000US23,Maine,2011-2015,62.65435,.13204236,68.685188,1.6822289,68.234421,1.2982627,68.204247,1.3060915,60.803352,1.5352203,59.315063,1.7673569,62.703938,.13654867,70.588234,11.803044,62.895496,.012089525,58.952911,2.1580508,62.456364,7.8330321,50.096779,.92289972,48.615864,1.0037506,62.866772,.018867869
04000US23,Maine,2012-2016,62.272102,.13784444,66.704109,1.4332633,69.018448,1.6551684,68.845184,1.6647346,60.633011,1.4102781,60.944771,1.7954478,62.292133,.14252406,81.042656,14.176418,62.460308,.016310284,59.456055,2.1984897,58.838463,9.1947746,50.903328,1.0313963,49.981567,1.1508555,62.458706,.014846914
04000US23,Maine,2013-2017,61.887383,.13683392,63.930832,1.0186856,69.215439,1.4993871,69.15023,1.5166576,60.623447,1.2965502,61.1054,1.7349994,61.899578,.14157802,73.092369,8.1379566,62.056904,.011368377,59.413357,2.1329606,62.015503,8.0386047,51.189285,.79089469,50.046261,.85547405,62.067425,.019225035
04000US24,Maryland,2005-2009,63.999905,.06494797,66.519424,4.1516299,68.454666,.086220689,68.30146,.075695001,64.881477,.10560544,62.207722,.14341839,64.126266,.070258886,82.591362,13.375126,63.861298,.018801838,64.189285,.15347394,64.496384,1.3674917,57.231289,.95767939,46.550999,1.3061109,63.7626,.063467897
04000US24,Maryland,2006-2010,64.199081,.060456719,68.216858,4.3756151,68.987259,.039717864,68.870285,.30881703,64.601448,.10588194,64.875824,.12478501,64.143829,.066181064,80.953979,.9127776,64.033768,.01625465,64.407921,.13834852,67.579575,1.3514088,58.588791,.91843802,46.423603,1.1933243,64.063087,.070192665
04000US24,Maryland,2007-2011,64.25824,.064866282,69.246521,4.001883,68.796959,.35186318,68.695007,.33632576,64.84243,.11277745,64.787178,.12459983,64.213013,.07121402,80.576065,4.4327879,64.073669,.0094765695,64.485817,.14530002,67.432556,1.3087493,58.271629,.8994844,46.178753,1.1850202,64.092201,.068311617
04000US24,Maryland,2008-2012,64.282593,.064996891,69.185478,3.8276937,68.501633,.3283866,68.430527,.31989631,65.073982,.10118063,64.747559,.11736035,64.241264,.071539089,78.007439,8.1289263,64.046066,.017283496,64.567932,.14301153,67.964676,1.3790773,58.350288,.89774972,46.904743,1.1274421,64.041245,.070893936
04000US24,Maryland,2009-2013,64.22081,.063112073,68.172226,4.1694131,68.445358,.32611984,68.366905,.31551224,65.200554,.10820983,64.413246,.11466762,64.203033,.069750063,78.59922,7.5779095,63.951347,.015714556,64.538864,.13742721,67.162804,1.4860712,57.9669,.91836464,46.868385,1.0765573,63.947552,.07493709
04000US24,Maryland,2010-2014,64.111526,.062832788,68.622559,4.3734813,68.348007,.31370026,68.296829,.30948725,65.271957,.10963637,64.114723,.10458436,64.111221,.069592878,75.628868,4.9146881,63.772041,.016482741,64.502945,.13515854,66.952141,1.4232168,57.873665,.86408371,47.217209,.19597222,63.742004,.080380186
04000US24,Maryland,2011-2015,63.925179,.065339677,69.95314,3.7524781,68.208229,.26949596,68.149078,.26508349,65.299591,.1050553,63.561821,.099490993,63.961105,.072471701,75.889618,4.8577375,63.529472,.017363539,64.371666,.13869859,65.939484,1.2535092,57.198257,.78481722,46.652473,.94316441,63.504593,.073748223
04000US24,Maryland,2012-2016,63.625916,.06226987,68.487396,3.9544535,68.028572,.31672624,67.943375,.3132017,65.142372,.10977027,62.862766,.10207579,63.703518,.069383346,79.083099,5.063395,63.182373,.017507158,64.115952,.13087061,65.118996,1.127161,56.725197,.74319392,46.868973,.95921493,63.165359,.068324931
04000US24,Maryland,2013-2017,63.362759,.063077137,68.116211,3.7812748,67.795792,.27306384,67.744492,.26851857,65.011032,.1070214,62.506039,.090802871,63.453327,.070403293,74.558304,3.4635651,62.844585,.017950105,63.92086,.13072655,64.424873,1.1080956,56.536167,.74526775,46.682243,.98488861,62.841351,.07233765
04000US25,Massachusetts,2005-2009,64.37455,.061135665,68.800255,4.5382662,69.995514,.31351656,69.949738,.30015376,63.80954,.42011359,61.687862,.059979882,64.619057,.066922396,76.08696,4.583416,64.570358,.031118166,63.640404,.31323212,64.489006,1.1930182,59.883202,.8969996,49.744995,1.2696558,64.406357,.014754768
04000US25,Massachusetts,2006-2010,64.358337,.059637055,69.18309,4.6159534,70.653809,.32472938,70.633751,.31731454,64.137833,.43607369,61.767258,.061272457,64.615578,.065835409,73.608063,4.5382824,64.479958,.022634141,63.941566,.27526337,65.313713,1.0931315,60.504787,.82289743,51.464127,.19681123,64.264244,.054065768
04000US25,Massachusetts,2007-2011,64.459702,.06312836,66.579506,4.7285514,70.696823,.28249797,70.676445,.27685976,64.294861,.44021779,62.009941,.051452033,64.711472,.069811746,74.810051,6.8795428,64.583549,.018954571,64.048325,.28010586,65.193848,1.1287887,60.762089,.83800542,53.028732,1.2240965,64.356964,.057753075
04000US25,Massachusetts,2008-2012,64.517288,.060296945,67.338089,4.6412659,70.668373,.29472268,70.69796,.29125977,64.537453,.38662475,62.235451,.058642939,64.759857,.066997364,63.959389,4.6812372,64.588768,.0051347739,64.287033,.2551184,65.520798,1.0636489,61.127514,.77271503,54.225685,1.1066922,64.368416,.055708725
04000US25,Massachusetts,2009-2013,64.544899,.057952974,67.605743,4.2890329,70.898033,.29525015,70.924393,.29049596,64.917664,.34094572,62.378727,.054324333,64.783707,.064619996,65.724945,6.5182858,64.583488,.02226774,64.424637,.23792808,65.88932,1.1038581,60.936485,.80479372,53.59581,1.1608045,64.367889,.053654093
04000US25,Massachusetts,2010-2014,64.531937,.060295034,65.664856,4.2535462,70.928352,.29911205,70.937134,.29564676,65.063591,.39119032,62.63464,.038661893,64.748428,.067316152,68.875381,7.1168475,64.509705,.012770789,64.598618,.24414605,66.243637,1.1159973,61.171139,.7850216,53.852219,1.0824106,64.311943,.055980943
04000US25,Massachusetts,2011-2015,64.461761,.0606701,67.571465,4.2331715,71.186295,.29429978,71.218315,.29036388,65.194901,.40205881,62.795509,.041603971,64.65844,.068004631,63.381992,6.3163714,64.376694,.024404936,64.707726,.23383985,65.949677,.98808777,60.626072,.73610806,52.925617,1.0964472,64.223572,.051991269
04000US25,Massachusetts,2012-2016,64.295753,.060462866,67.841507,4.2057762,71.037468,.2937277,71.03727,.2904841,65.204712,.37310427,62.762676,.051406998,64.482407,.068111539,71.078918,4.5784574,64.150963,.022860989,64.701836,.22838414,66.272499,1.1266814,60.470207,.76639265,52.508694,1.0055574,64.026077,.053941119
04000US25,Massachusetts,2013-2017,64.160133,.059874684,65.890068,4.4950271,71.313812,.28172886,71.30764,.2781966,65.473793,.41708225,62.913506,.039760575,64.317307,.067607224,72.48114,6.2487097,63.913601,.02430482,64.824776,.22003122,66.223396,1.1498884,60.08461,.79205799,51.915062,1.0693243,63.832378,.05414705
04000US26,Michigan,2005-2009,62.835526,.047187421,66.852882,1.7297218,67.694191,.12575148,67.73558,.1453671,61.65818,.026344031,58.164619,.16168085,63.032467,.04964447,64.368599,10.149348,63.448971,.0025527221,60.718632,.21029842,62.198757,1.3430278,53.06321,.73230624,45.51252,.20254992,63.291222,.025486216
04000US26,Michigan,2006-2010,62.442642,.045158241,64.826981,1.6239686,67.531189,.41880932,67.504097,.41003776,61.618877,.10991734,56.506664,.14797433,62.706398,.047619961,69.948563,1.7885042,63.159019,.015213134,60.055988,.20216261,60.604279,1.3087875,50.511639,.66783547,43.576958,.28660142,62.951523,.0097848149
04000US26,Michigan,2007-2011,62.505634,.04388117,64.462456,1.563238,67.38546,.14299977,67.332176,.14295128,62.191017,.12384899,56.438362,.14104158,62.781895,.046325803,72.230484,9.8203831,63.172932,.0070966869,60.308361,.18832405,61.239178,1.3944117,50.336582,.683586,43.980946,.18435888,62.941647,.024605574
04000US26,Michigan,2008-2012,62.508457,.045924649,65.023422,1.4943852,67.638611,.43330589,67.596413,.4257029,62.590343,.11627161,56.460564,.12690288,62.788761,.048411205,71.508583,.95454872,63.121708,.0062417295,60.509903,.19558309,61.556671,1.5437304,49.691727,.67238861,43.854424,.25589013,62.884678,.026129169
04000US26,Michigan,2009-2013,62.48278,.044939723,65.831528,.36594075,67.431976,.41248327,67.398033,.40559843,62.848389,.12325983,56.572472,.12020051,62.763058,.047414541,71.255608,10.726439,63.04834,.0067125452,60.658463,.18977265,61.664623,1.4990804,49.764248,.017369995,44.511986,.26536801,62.805195,.022698749
04000US26,Michigan,2010-2014,62.419373,.045673538,65.453056,.15468234,67.647621,.42078909,67.601051,.41784602,63.011559,.13621359,56.877464,.1289611,62.687958,.048293184,73.684212,1.9754943,62.916393,.0062362682,60.836075,.19104838,62.038811,1.4075515,50.149994,.68306774,45.125919,.76440752,62.684666,.021912837
04000US26,Michigan,2011-2015,62.299973,.043713085,65.576172,.086455882,68.106583,.40344623,68.064789,.39888892,63.036312,.032606684,57.1045,.11876141,62.557178,.046252236,73.499756,4.6737151,62.728481,.0073548146,60.951115,.18096209,62.389175,1.5869124,50.571377,.05931098,45.633774,.31625378,62.501778,.023342211
04000US26,Michigan,2012-2016,62.102802,.043617774,65.226593,.49380511,68.52729,.42171603,68.475876,.41522515,62.977409,.14112668,57.286655,.12010286,62.344944,.046206933,74.237564,3.6531,62.448746,.007367298,61.0242,.17939758,62.188782,1.5124713,50.964703,.64526862,46.365314,.13918795,62.244099,.022960119
04000US26,Michigan,2013-2017,61.878716,.044506788,64.655235,1.6159481,68.864647,.41965562,68.811966,.41526636,62.830818,.13140735,57.673431,.12397375,62.094559,.047221705,74.28775,4.4561596,62.149857,.0069871005,61.04335,.18163167,62.655956,1.5385695,51.435459,.61478817,46.798519,.21421474,61.958664,.023436708
04000US27,Minnesota,2005-2009,63.277107,.056631427,62.351685,.53667128,63.336121,.15812877,63.286697,.15727429,61.837448,.048648983,56.235672,.30161148,63.572525,.060345594,67.348717,11.973652,64.1091,.0033662077,58.420937,.38824618,60.517239,1.7704742,49.219818,.98185688,39.942265,.3656784,63.880898,.031602219
04000US27,Minnesota,2006-2010,62.986023,.057863299,62.277405,.38285422,63.43409,.12464342,63.425434,.11912611,60.908752,.058011904,57.3354,.28040734,63.249714,.061958171,64.262299,3.7361436,63.878613,.0056068511,58.341946,.36033726,61.426853,1.8803278,48.839073,.94279188,39.994797,.34926751,63.662903,.034279112
04000US27,Minnesota,2007-2011,62.996937,.056155831,62.392838,.21765293,63.911064,.11708041,63.87394,.1112754,61.560486,.44039851,57.33672,.26925176,63.27005,.06028071,67.543449,3.2860391,63.88073,.0086682932,58.540958,.33932379,61.203678,2.0321016,48.143677,.98076689,40.07967,1.0471376,63.661213,.03419314
04000US27,Minnesota,2008-2012,62.924938,.057798561,62.547119,.2877574,64.414467,.11621436,64.350319,.11350537,61.818401,.43489882,57.238274,.25454256,63.205761,.061940357,71.058937,.70637441,63.807667,.0081803761,58.611958,.33996874,61.743061,2.0755627,48.006123,.9558264,40.09441,.14745571,63.564091,.03404659
04000US27,Minnesota,2009-2013,62.802101,.055392787,62.04353,.17152309,64.831123,.14446034,64.788719,.13965227,61.783783,.072631389,57.265579,.26019302,63.081772,.059652284,69.01284,3.7965703,63.667931,.010313305,58.697575,.31799626,61.25037,2.0323892,48.334496,.90076047,40.775414,.37053093,63.435902,.037397139
04000US27,Minnesota,2010-2014,62.65731,.059552111,62.462383,1.1647187,65.40152,.42757013,65.315994,.42342165,61.852039,.40194803,57.332981,.25262207,62.932152,.06396918,74.515236,3.9583797,63.477104,.009475763,58.888592,.33319056,60.530289,1.7700295,48.060638,.82812977,40.986778,.29378706,63.264839,.033108734
04000US27,Minnesota,2011-2015,62.462322,.058341697,61.745728,.11311401,65.761093,.071786515,65.708138,.06209911,61.671055,.39221644,57.45948,.25358066,62.725658,.062846057,72.233505,3.9673545,63.225876,.010257195,59.051991,.31885386,61.336422,2.0104661,49.045338,.84453207,42.049976,.3241466,63.00927,.039649934
04000US27,Minnesota,2012-2016,62.180283,.057237417,60.807674,1.1052911,65.599625,.36462906,65.563026,.35981509,61.344425,.42518243,57.47683,.2307304,62.431164,.061533313,70.187912,3.4794276,62.898247,.0015532094,59.055717,.30656078,61.13414,1.7139159,49.738174,.84984702,42.962383,.93745005,62.709587,.035934661
04000US27,Minnesota,2013-2017,61.934799,.060157489,60.798042,.17077418,65.970818,.39665112,65.900719,.3921802,60.841774,.45311004,57.868111,.23741002,62.157146,.064760588,75.050606,4.8521209,62.568676,.009437901,59.273582,.31260136,61.149578,1.555979,50.542305,.85155106,43.97646,.99076468,62.419872,.036955778
04000US28,Mississippi,2005-2009,61.371929,.096042112,60.394417,1.6944733,70.303482,1.6235315,70.111534,1.6683424,60.866745,.10654841,60.63525,1.3424767,61.387753,.10224298,76.102943,27.748417,61.84317,.057638519,60.698669,.24737543,64.682556,.62554353,53.14032,2.2696755,43.972633,2.6453381,61.793797,.061838187
04000US28,Mississippi,2006-2010,61.7024,.099757224,64.812637,1.6229895,71.749512,1.6486094,71.852097,1.6856375,61.096054,.10522272,63.599396,1.2132119,61.656273,.10636298,67.767296,7.4422216,62.122143,.051486231,61.109768,.25135869,69.045586,3.9498026,54.924919,2.1916997,43.690144,.3040078,62.111855,.056049962
04000US28,Mississippi,2007-2011,61.709,.09999983,64.428314,1.4954841,70.014397,1.5671223,70.159256,1.6274433,61.294029,.077204056,63.425278,1.1039395,61.663948,.10665144,63.557858,27.41136,62.030167,.047827169,61.260952,.2486351,71.742783,5.035975,55.58371,2.3645272,43.941322,.60479802,62.008118,.038482722
04000US28,Mississippi,2008-2012,61.675991,.10144752,64.261093,1.4394649,70.098701,1.3840019,70.098099,1.4010863,61.554806,.062492188,63.486534,1.0549408,61.626709,.10810427,70.144928,4.023684,61.831474,.045444179,61.461319,.24953492,71.305969,4.4585648,55.012333,2.2801523,43.506687,2.4121008,61.819927,.046614841
04000US28,Mississippi,2009-2013,61.660122,.099359453,62.701458,1.6005113,70.748566,1.2630234,70.798668,1.2698327,61.883301,.068739317,63.50251,1.0811903,61.608307,.10659681,65.693436,12.505284,61.61813,.041545294,61.717636,.24220893,72.168167,4.4762473,54.797714,2.1790361,42.381477,.62124646,61.598934,.039508872
04000US28,Mississippi,2010-2014,61.583965,.10011976,62.928921,1.775758,71.039673,1.2320181,71.054977,1.2391979,62.152897,.062358536,62.757366,.95070136,61.54995,.10666466,69.863014,11.453074,61.376041,.043961827,61.866325,.24350812,71.44622,4.6016498,53.127098,2.1684737,39.778076,.40711957,61.348492,.03751627
04000US28,Mississippi,2011-2015,61.480095,.10126457,65.648262,1.0140631,71.196564,1.4363801,71.224915,1.4503677,62.331917,.088886082,62.858498,.93292642,61.438995,.10795212,69.193153,9.963397,61.049973,.046413813,62.059265,.24569473,71.332642,4.1006784,53.468853,.57220227,40.369049,.85134274,61.028271,.048198417
04000US28,Mississippi,2012-2016,61.23143,.10585388,64.198288,.98839003,70.695946,1.1649406,70.544777,1.1791261,62.350769,.08267837,61.674202,.91240478,61.218201,.11237599,79.47155,1.8193867,60.677807,.052805617,61.97163,.25724688,68.81218,3.4429345,53.068836,.38764513,41.346451,.74217033,60.627548,.054271363
04000US28,Mississippi,2013-2017,61.043461,.11265199,64.85141,1.8539695,69.541016,1.1867473,69.482651,1.1951718,62.377602,.092900559,60.708584,.95218027,61.053658,.11964862,72.361809,9.1921282,60.409172,.050393794,61.884403,.27036312,68.496185,3.5489764,52.526009,.22894864,40.93438,.62301004,60.336571,.052962802
04000US29,Missouri,2005-2009,62.268127,.062177826,71.423134,3.030376,67.678329,.33974719,68.220383,.40032539,61.484928,.14658605,57.442207,.41280621,62.424076,.06554953,57.425083,7.8141799,62.748753,.0017339513,60.067074,.34737921,61.13736,1.9182615,51.425629,.98388243,46.316387,.24508353,62.617447,.029481377
04000US29,Missouri,2006-2010,62.167221,.063304134,70.467392,.42879319,69.640877,.32964015,70.348465,.34568006,61.352276,.11569633,58.174358,.39037639,62.305813,.066879421,57.104404,2.3119504,62.586681,.0066431332,60.335499,.34118876,62.832035,2.2666314,52.276134,.9839735,47.064289,.35834244,62.463837,.035729736
04000US29,Missouri,2007-2011,62.225307,.064190179,69.683235,1.1496872,70.278893,.25600019,70.690575,.17184877,61.944134,.074842833,58.164589,.37225536,62.371361,.067829691,63.545853,3.5239615,62.599297,.0071079549,60.621433,.34106269,61.884575,2.1363919,51.516418,.95951575,46.685265,.35627064,62.480999,.03352781
04000US29,Missouri,2008-2012,62.191391,.063884534,68.617859,3.0211084,70.428192,.26601022,70.832512,.23453823,62.336754,.067184269,58.103149,.34386766,62.341702,.06742838,63.747417,2.7995574,62.528713,.0058735348,60.762077,.33562142,62.517727,2.1704593,51.451324,.95683753,46.396126,.28361759,62.395763,.030525407
04000US29,Missouri,2009-2013,62.127296,.068185955,69.917908,1.1357609,70.118317,.2314087,70.55233,.19175205,62.7752,.20634131,58.196674,.35046369,62.276512,.072012432,63.260418,2.6561449,62.414829,.0028518022,60.92487,.3536557,61.229836,2.0886254,50.911285,.075373881,46.156998,.35709164,62.290836,.032849111
04000US29,Missouri,2010-2014,62.026924,.065801039,68.35881,.29818761,70.530365,.21143332,70.872147,.17871931,62.845623,.22412796,58.231441,.36395761,62.175022,.069826417,64.716698,2.5609784,62.262215,.0073334188,61.056973,.33846223,61.613876,2.0527902,51.279007,.91501904,46.690186,.31318405,62.147003,.032131441
04000US29,Missouri,2011-2015,61.867504,.063185856,68.382034,.40389317,70.169838,.18147051,70.370857,.12896846,63.078499,.21589577,58.123291,.33670551,62.017632,.067085519,66.693718,2.58798,62.067562,.011457353,61.055969,.31909868,61.371201,1.8982563,50.935658,.91537589,46.157337,1.0198721,61.949741,.031265412
04000US29,Missouri,2012-2016,61.630501,.065999776,68.238365,.68355662,70.100143,.17030561,70.363029,.12940016,63.005917,.22443952,58.198196,.35490286,61.770374,.070192888,65.720016,2.3172281,61.794193,.010942103,60.973782,.33071056,61.031616,1.9693855,50.728531,.92674577,45.94268,.18927179,61.682404,.03003093
04000US29,Missouri,2013-2017,61.393822,.066487573,69.41349,.89461279,70.154663,.20088321,70.391914,.1565893,62.882168,.037315369,58.174862,.3518725,61.528759,.070826709,65.924873,2.7409971,61.506706,.011577639,60.947437,.32941833,60.619831,2.1036382,51.046867,.92829138,46.551952,.27936372,61.39431,.032138605
04000US30,Montana,2005-2009,62.931408,.16344941,58.868492,.41540796,68.231354,2.9726372,69.840523,2.9285617,54.514481,2.9664657,56.868881,1.7096823,63.106571,.17508909,55.878788,13.848551,63.69928,.058767024,57.340305,1.4211376,70.763412,7.7017879,53.611053,.88131672,48.464645,1.1857287,63.531052,.051219594
04000US30,Montana,2006-2010,62.729027,.14979447,59.168537,.53330642,71.567169,2.4445829,71.695946,2.2659395,59.052021,2.4557047,56.349964,1.657836,62.912758,.16131347,70.279144,14.487081,63.4147,.051493198,57.657516,1.314621,70.016525,1.1607672,52.452869,1.1264253,47.613628,1.3019209,63.253414,.057392906
04000US30,Montana,2007-2011,62.68367,.15293966,59.686638,.30525243,75.176346,2.9557993,74.645775,2.9906139,61.026573,3.3154011,56.380428,1.4734262,62.87101,.16344272,79.969879,11.86945,63.364731,.047976952,57.739079,1.3106943,68.439079,6.9930935,50.372143,.73971492,46.001919,.9002623,63.203857,.055196933
04000US30,Montana,2008-2012,62.552727,.15790725,59.761532,.41002712,72.540253,2.119993,72.555519,2.3103747,63.03981,4.3378258,56.803749,1.427249,62.725967,.16824256,72.403564,4.1750979,63.189461,.037299387,58.013279,1.3111271,65.904732,6.3089237,51.590683,.87384152,48.155285,1.1190131,63.036705,.044124912
04000US30,Montana,2009-2013,62.319916,.15316138,59.092606,.43192995,73.186943,2.8734457,72.366318,3.1244416,66.666672,4.5285401,57.343395,1.4042617,62.476654,.16404241,80.769226,3.4824615,62.92807,.032217726,58.087147,1.2399827,65.50248,5.8202581,51.340591,1.0379713,47.935791,1.262558,62.819363,.045586992
04000US30,Montana,2010-2014,62.056396,.14766902,58.494854,.50864291,73.197281,2.3759067,72.665764,2.5209746,66.820076,4.2157469,58.090401,1.3885689,62.186241,.15911341,78.254654,6.4906383,62.601101,.028979953,58.340393,1.1720217,63.296257,6.8950214,51.842915,.95014971,49.568256,1.1764984,62.537868,.042532615
04000US30,Montana,2011-2015,61.695934,.15339984,58.50547,.38513935,72.009956,2.5929797,72.116318,2.9631121,70.7799,3.5950212,57.53376,1.322251,61.838573,.16498372,71.10849,18.306322,62.193214,.03122114,58.373825,1.1966016,64.065933,7.1648068,51.903194,2.3481874,49.32692,.70253164,62.126221,.042775873
04000US30,Montana,2012-2016,61.316055,.15752983,57.989944,.36007673,71.65345,2.1883576,71.447662,2.5525422,73.68544,3.4952548,57.779629,1.284236,61.440693,.16923763,73.483948,20.413534,61.741096,.036768958,58.513165,1.2207433,61.903839,6.436512,53.188133,.72050476,51.493103,.94646031,61.691486,.045820117
04000US30,Montana,2013-2017,60.936905,.15707801,57.460552,.45615932,73.46302,2.6568713,73.549942,2.8368487,72.803062,3.7748761,57.871456,1.2613031,61.049946,.16937925,72.329247,5.0222931,61.354053,.037802503,58.238075,1.1986514,64.07502,6.8915977,53.430157,.95858526,51.370491,1.1611108,61.300869,.046913523
04000US31,Nebraska,2005-2009,61.509861,.1026441,57.537086,.7918191,67.468491,.46288311,68,.55014753,60.937286,.74544752,55.374954,.37803301,62.025188,.11569872,59.658207,1.4092544,62.296677,.02931088,57.311214,.66932088,58.954845,2.0571339,52.616604,1.3682936,43.177914,.90514469,61.926693,.077868067
04000US31,Nebraska,2006-2010,61.419189,.10303843,57.874893,2.8916695,68.595337,1.5294997,68.984612,1.5483147,61.077629,.30075866,56.156765,.34805718,61.904716,.11701785,59.057076,5.8854284,62.185829,.023157014,57.651222,.62026966,59.707092,1.9838395,52.457428,1.327284,43.04776,.83278167,61.821438,.0722178
04000US31,Nebraska,2007-2011,61.433178,.10082015,59.465252,.98908377,68.824455,.58870775,69.158211,.55303586,61.143959,.15517843,55.976181,.31889492,61.959732,.11473858,60.728424,6.8040848,62.25074,.023483861,57.545746,.59123242,59.297634,2.4957423,51.176689,1.4945967,42.051231,.72380114,61.863255,.081194431
04000US31,Nebraska,2008-2012,61.392998,.098407872,59.571106,.19548245,68.349464,.43297586,68.348709,.36927515,61.134792,.77677166,56.011486,.31657192,61.934845,.11289412,68.372093,7.5886221,62.213181,.019217726,57.620983,.55827397,59.814293,2.4055116,51.614624,1.4574823,42.580482,.4692404,61.781616,.074774466
04000US31,Nebraska,2009-2013,61.300426,.1016687,59.251583,1.0097536,68.879601,.43220153,69.042877,.41890946,60.874058,.78142232,56.086437,.30536479,61.844124,.11668897,64.433815,4.8089409,62.13287,.019060109,57.593559,.56109732,60.095291,2.7847533,51.742764,1.611316,43.094681,1.8004539,61.656319,.081779175
04000US31,Nebraska,2010-2014,61.181862,.10384054,58.275074,.55300528,69.394234,.40369952,69.374725,.40769157,60.984921,.7517522,56.157452,.2899296,61.723083,.11918919,70,2.4816604,61.994026,.019642914,57.672523,.55923939,61.132835,2.5803118,51.605415,1.4142042,43.055958,.66888452,61.494549,.072084285
04000US31,Nebraska,2011-2015,61.001785,.099554218,57.693489,.90912271,70.149445,.433707,70.241158,.46081561,61.325474,.73120379,56.114311,.28609031,61.542679,.11501341,67.421875,12.546299,61.788605,.017828666,57.699852,.5229398,60.909264,2.6543937,50.511845,1.369791,41.423248,.75635731,61.295097,.071077392
04000US31,Nebraska,2012-2016,60.712536,.10320476,57.176441,2.5266693,69.062508,1.2236536,69.083282,1.1787163,61.577362,.75452375,56.089092,.2836954,61.237423,.11934893,68.429115,13.839491,61.447502,.01538677,57.709641,.52894706,60.732986,2.6993279,50.86586,1.4068379,42.576687,.74375308,60.970413,.071275078
04000US31,Nebraska,2013-2017,60.4832,.098301619,56.951035,2.5215864,69.12101,1.2098682,68.823448,1.1516832,62.104595,.14509289,56.319214,.28187692,60.970169,.11463937,77.362206,14.347596,61.105549,.017870441,58.018982,.49283379,61.804062,3.1948323,51.283287,1.5255485,43.139275,.49071038,60.649776,.077569991
04000US32,Nevada,2005-2009,62.878281,.10050049,64.050362,.37009671,68.995049,.52559936,69.170906,.51091665,62.181671,.44343472,58.204967,.10515381,64.452911,.13895613,66.76606,3.0814967,64.864426,.021654099,60.197304,.23817992,60.929619,1.5466552,55.682137,1.1161925,45.494633,1.4889693,63.312943,.15142971
04000US32,Nevada,2006-2010,63.53854,.10996129,64.084778,2.1716948,69.400772,.56385165,69.615555,.56025207,62.83176,.42409432,59.236652,.070868775,65.018066,.14977615,66.855598,2.8665452,65.419289,.020728113,61.172974,.24975434,62.08493,1.4727402,56.637787,1.0688155,46.7747,1.4648035,63.927914,.1355173
04000US32,Nevada,2007-2011,63.429958,.10980457,63.8018,2.2437625,69.078316,.55493456,69.36116,.55983996,63.154972,.53203946,59.391766,.07923609,64.858818,.15127805,65.798309,2.5653255,65.194305,.0096749784,61.28714,.24360095,62.472099,1.6675367,57.155491,1.1724966,47.95929,1.5372857,63.699055,.1636035
04000US32,Nevada,2008-2012,63.278877,.10553015,63.816906,2.0683894,69.001541,.53192705,69.197174,.5406552,63.59222,.50887942,59.564106,.060581509,64.62133,.14532523,66.670715,2.3696189,64.860367,.0030190398,61.416454,.22994478,62.838596,1.2828636,57.160492,.97552752,47.894356,1.4674785,63.466042,.12712434
04000US32,Nevada,2009-2013,63.109612,.10410684,63.933979,.6083042,68.649483,.50208688,68.772293,.51496232,63.887108,.45287135,59.894943,.060191181,64.291931,.14410682,67.175346,2.0961316,64.441162,.0040006367,61.583893,.22353622,62.899334,1.4178534,57.506729,1.0026826,47.540058,1.3102835,63.271702,.15850979
04000US32,Nevada,2010-2014,62.945793,.11158041,64.579674,2.0010955,68.585114,.53558594,68.773666,.55409241,64.064316,.5291447,60.250992,.052057933,63.9543,.15457098,66.310219,.43590754,63.96386,.0078079747,61.811768,.23608322,63.605083,1.2926712,58.210457,.94330955,47.726997,1.2903378,62.968338,.16091377
04000US32,Nevada,2011-2015,62.757355,.10235251,64.922119,2.2395899,68.721321,.47619352,68.840477,.48664802,64.177147,.46196315,60.554047,.05131343,63.59449,.1425797,67.294617,.53176272,63.425655,.0063675777,62.033379,.21338195,64.107933,1.2831873,58.678635,.94632792,47.808189,1.3205783,62.609337,.15556417
