geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2008-2012,83.529793,1.353228,,,81.068413,6.3619771,81.068413,6.3493719,59.645462,5.6361094,70.670387,6.5915265,84.330437,1.3520796,,,87.472153,1.1419711,70.204376,11.600224,65.060242,11.591223,61.267609,8.9703474,55.932205,13.533956,86.745407,1.1249958
CityOfBoston005,Charlestown,2009-2013,84.331581,1.4088678,,,85.273369,5.0712576,85.273369,5.0601134,62.034512,4.073534,71.444824,4.7335725,85.304474,1.3576875,,,87.556969,1.4201967,74.473602,10.256577,79.182152,9.7378988,74.133949,8.2462368,65.853661,11.892392,87.162575,1.3685822
CityOfBoston005,Charlestown,2010-2014,84.143906,1.2380773,,,80.63279,5.3297458,80.63279,5.3594995,68.24324,5.0421042,71.839081,3.6586127,85.412086,1.1691532,,,87.417152,1.0276244,74.202538,8.896883,69.971672,9.3048172,71.512772,7.3234887,75,12.516898,86.686447,1.0809091
CityOfBoston005,Charlestown,2011-2015,83.390068,1.310447,,,76.01078,5.4190922,76.01078,5.4419441,67.616585,4.8664761,68.357483,3.3028178,84.988014,1.1630464,,,87.706802,1.3859975,71.178909,9.4787874,73.604057,8.1960402,75.229355,6.3076763,79.4702,10.379216,86.449066,1.2971412
CityOfBoston005,Charlestown,2012-2016,82.051865,1.339607,,,70.897835,6.6308475,70.897835,6.6522932,64.821121,5.9956717,65.892052,3.9782069,83.852646,1.2180665,,,86.744698,1.2198186,67.875496,10.427926,79.365082,9.539753,77.127663,6.9697633,72.58065,8.0696239,85.2425,1.1730061
CityOfBoston005,Charlestown,2013-2017,82.271309,1.1936003,,,72.090622,5.4529333,72.090622,5.4280195,68.237511,5.6994038,62.526768,3.6373305,84.50898,.8680402,,,86.590111,1.1290314,68.164909,10.273344,69.83696,10.461251,72.093025,6.4648466,75.641022,4.7780132,85.048073,.83302867
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,82.035721,1.7072747,51.282055,173.08507,65.07515,9.7313204,65.07515,9.7313204,88.298325,3.1534805,91.335739,7.3672614,81.566483,1.9226243,,,82.065369,1.3210784,81.984947,5.1733966,92.880264,12.96591,90.23941,9.1345377,86.752136,19.077263,82.211533,1.4556804
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,82.524033,1.6970853,0,385.00507,53.471077,9.9966698,53.471077,9.9966698,87.908264,3.158582,91.568298,7.6145768,82.056648,1.9258811,,,84.844292,1.0098758,79.062561,5.6031137,90.134529,29.188025,85.87571,10.567058,82.792213,16.211895,85.095505,1.1338719
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,82.901558,1.9041631,0,50.341946,61.189453,8.2924728,61.189453,8.2832689,88.702499,3.5101142,92.074196,7.8895831,82.43898,2.1243398,,,85.146828,2.3080697,79.917023,6.1653929,88.484848,15.334949,86.788986,8.8328667,86.052635,10.91562,85.343277,2.3209333
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,82.726105,1.9360754,0,41.974239,69.138756,7.93785,69.138756,7.9287066,87.274651,4.2877889,83.60656,12.255896,82.694717,2.057379,,,84.551964,1.9946671,80.027962,6.3728518,60.344826,29.722483,77.165352,13.848193,80.18576,14.548232,84.552849,1.9574257
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,81.13002,1.9276524,0,33.902267,67.336426,5.8201323,67.336426,5.8104405,87.604813,4.3446832,90,11.698706,80.778862,2.133105,,,82.855644,1.7111689,78.606964,6.0333233,100,155.12219,75.972542,16.422657,75.524475,16.932402,82.862694,1.7727269
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,84.514595,1.7293993,0,36.727459,75.198051,4.3366852,75.198051,4.322206,89.518585,4.3713951,83.476761,11.44754,84.56295,1.8741721,,,85.193192,1.5562234,83.62542,4.7409186,79.069771,22.234791,79.646011,14.458799,79.816513,17.533634,84.998009,1.5282255
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,85.624344,1.8595802,,,80.389221,6.4298511,80.389221,6.4178653,88.416077,4.4259858,82.219246,8.316927,85.826584,1.9831311,,,85.587791,1.5800568,85.669052,4.550621,80.794701,15.553355,83.446709,10.352347,84.827583,12.391714,85.279709,1.5444137
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,84.64328,1.9419925,,,75.25338,1.6938233,75.25338,1.6213162,87.118126,4.5018158,73.498695,9.6873055,85.313042,1.9969944,,,86.817451,1.6465085,81.953644,5.5293851,55.42857,18.641485,67.346939,17.63356,73.07692,22.855762,86.006866,1.4826229
CityOfBoston007,Dorchester: Columbia Point,2006-2010,74.32196,1.8887057,100,246.73389,67.780342,3.9636421,67.007469,3.1762388,64.0056,7.8769603,64.215683,9.3945122,75.312195,2.0557256,100,154.54742,80.426933,1.9764876,67.35955,6.0687051,73.861969,13.46777,76.309792,10.508998,84.771576,23.907234,78.822441,2.030709
CityOfBoston007,Dorchester: Columbia Point,2007-2011,74.47802,1.6018423,100,392.19019,70.75338,4.4171786,70.148712,4.2022476,67.169807,5.1610599,55.781113,7.5827003,76.551186,1.529229,100,126.48661,81.268463,1.2035054,67.494637,4.9232593,63.420158,9.1481123,66.726616,7.2034845,79.475983,21.871298,79.145439,1.1440372
CityOfBoston007,Dorchester: Columbia Point,2008-2012,73.685112,1.6204522,100,89.159065,67.659576,3.1455846,67.659576,3.1406662,66.599327,5.7992249,60.621326,7.1040316,75.177444,1.7463621,,,81.444054,1.8345796,66.844833,4.6370583,66.73307,7.455997,68.668831,6.1919427,77.192978,10.367785,79.639793,1.895473
CityOfBoston007,Dorchester: Columbia Point,2009-2013,75.33857,1.7336831,100,60.609184,68.110352,4.0239024,68.110352,4.0200973,71.633888,6.5151305,66.645164,7.8445396,76.515808,2.0299411,,,82.318932,1.8572174,68.917122,4.7309523,71.552971,7.6051168,71.267105,6.4766259,69.966995,9.2963715,80.671631,1.8190967
CityOfBoston007,Dorchester: Columbia Point,2010-2014,75.078964,1.6498861,100,67.919334,67.511314,4.1647706,67.511314,4.1609116,64.208778,9.101182,67.986115,7.0781484,75.988953,1.9116979,,,83.205734,2.4022644,67.432953,5.0218358,71.471474,7.1123443,71.471474,6.0718575,71.471474,10.598076,81.787102,2.3879809
CityOfBoston007,Dorchester: Columbia Point,2011-2015,76.491287,1.598038,88.15789,21.151754,64.588165,3.7789836,64.588165,3.7747729,68.038742,8.2459278,75.066666,6.6364417,76.67588,1.96796,,,85.447708,1.7482824,67.96537,4.7918377,73.840836,6.6731558,72.661438,6.2117691,64.622643,13.819943,85.051086,1.7154666
CityOfBoston007,Dorchester: Columbia Point,2012-2016,76.399788,1.5191149,84.745766,25.732273,62.691963,3.9388809,62.691963,3.9343462,66.060051,7.980341,79.986702,6.4793787,75.935646,1.996806,,,83.870483,1.5553333,68.680298,4.7930183,80.153847,8.4097023,78.070175,7.319077,68.918922,10.164681,84.018723,1.422804
CityOfBoston007,Dorchester: Columbia Point,2013-2017,75.212471,1.6014874,85.50724,22.173824,58.792305,4.8102999,58.792305,4.8054399,64.052292,5.442903,73.443008,6.9700689,75.483231,2.0826449,,,84.51722,1.3748933,65.638344,5.2362614,76.834862,8.4441099,74.956215,7.0110655,68.888893,9.0557661,84.004028,1.3799489
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,76.107224,.86721414,79.099678,19.53307,65.096649,4.2849307,65.058601,4.2898755,77.366364,1.1881194,74.483665,2.2201641,76.519852,1.1892068,100,1941.783,76.900146,1.6087121,76.017036,.98463827,76.19194,2.4457521,76.265854,2.2816522,76.937447,5.9859772,76.035423,1.8306475
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,75.9263,.8427484,81.914894,12.728506,66.291847,4.5126162,66.031418,4.5604105,77.310684,1.1855998,72.575188,2.1506734,76.74649,1.1019189,100,202.41122,79.031128,2.3643661,75.559464,1.0052027,74.884453,2.802108,75.410751,2.5266175,79.409416,6.3658638,75.660309,1.9261841
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,76.225609,.79992527,77.173912,10.717417,67.502609,3.5833902,67.366211,3.6062546,77.056213,1.0898467,74.477173,2.1180975,76.653107,1.0887903,100,94.114822,79.963966,2.6296337,75.823883,.95868444,75.73938,2.5873189,76.459511,2.3390582,80.442802,4.8866138,77.629234,2.3243814
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,75.549065,.84167904,80.036301,12.654096,68.716049,3.2092392,68.568596,3.2260172,76.619492,1.2039309,71.53614,1.9891918,76.500999,1.0695513,100,99.744553,78.166588,2.3807299,75.247223,.99776441,73.832626,2.2856495,74.226631,2.1308649,76.382744,5.6721783,76.039818,2.0258496
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,74.459763,.79496318,78.929184,12.868531,67.111931,3.1567807,66.93679,3.1776912,75.545067,1.1971594,70.979889,2.1123455,75.295425,1.0475814,100,89.58712,78.047974,2.5732675,74.060295,.9541086,72.458054,2.3977232,73.13546,2.1955676,76.488243,5.2804666,75.291374,2.0453994
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,74.00338,.8025592,76.985741,13.396128,70.008316,3.5973723,69.838943,3.6295938,74.997208,1.1130514,68.623062,1.9411713,75.269951,.9986338,100,76.094536,77.291855,2.5632582,73.600601,.9819079,73.259422,2.5793343,73.704712,2.2697647,75.69149,4.5673299,72.452393,1.9413736
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,74.090622,.77391791,84.246574,16.248999,69.075203,2.7029142,69.075203,2.7026377,75.130966,.97430396,68.570023,1.9483093,75.484283,.99118817,,,77.943436,2.3246021,73.627632,.94108385,72.701797,2.7065175,73.73262,2.2844703,77.461395,4.0755701,72.537407,1.8644514
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,74.679543,.78929269,80.794701,13.608175,69.899734,3.4348662,69.899734,3.4345255,75.099327,.98084706,69.663963,2.0318964,76.013145,1.0380075,,,79.255486,1.7219231,74.142433,.9377985,74.325729,2.9410281,75.387459,2.4848983,79.419006,4.424314,74.347519,1.5410603
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,68.882126,1.6995504,86.36364,91.43,66.066399,3.3343666,66.066399,3.3343666,56.720428,19.29389,53.869045,12.052016,69.712685,1.7210169,,,71.435837,1.8736991,64.821175,6.2046814,45.493561,40.971256,58.12133,18.831459,68.705032,24.898727,71.192131,1.9194732
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,67.86644,4.8964286,47.368423,67.124222,71.115288,2.7312834,71.115288,2.7312834,57.114624,15.612369,48.032406,8.0928545,69.228325,5.4667568,,,69.06424,6.583272,65.839005,16.845858,45.833336,20.711821,55.365475,11.927583,69.49807,20.482901,68.383171,6.4353557
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,69.912979,1.0410967,74.358978,27.210443,70.717522,2.6593313,70.717522,2.6569262,58.206688,9.9351673,52.095135,8.3430691,71.079956,.95122141,,,71.279457,1.4260243,67.409309,4.9210048,55.373829,17.956656,62.760418,10.62971,72.058823,12.033587,70.987152,1.2819395
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,69.558998,1.4579698,69.64286,28.239471,68.112244,2.1669493,68.112244,2.1642706,56.800003,9.5634785,48.372616,8.0926743,70.862389,1.4275502,,,71.826088,1.1764559,65.600998,5.6346273,59.911896,19.565931,66.130882,10.73893,72.90168,10.384844,71.119102,1.3746632
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,70.101883,1.4117759,65.789474,44.394394,66.9673,2.8489754,66.9673,2.8469031,51.47826,10.869011,57.04142,8.5059834,70.864723,1.461413,,,72.679779,1.7181294,65.567566,6.1143456,74.788132,17.568115,74.065422,11.064626,73.177078,11.62057,71.908691,1.7238325
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,72.149162,1.5837706,32.142857,44.933102,67.447784,2.5909314,67.447784,2.5890925,63.262196,12.703747,64.415321,8.5883875,72.669334,1.7141411,,,75.295204,1.9898276,67.044319,6.1833086,65.582657,15.538258,67.816093,9.4484997,70.336388,10.867287,74.873024,1.913672
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,72.88044,1.4935485,38.46154,46.903145,66.060898,3.0679505,66.060898,3.066572,65.166908,12.107164,60.894497,8.0057287,73.544167,1.5542195,,,77.455872,1.6652697,65.181595,6.3016496,55.555557,15.45959,60.739433,6.9900737,63.324539,7.510519,76.664566,1.5067993
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,73.817574,1.6302135,45.454548,53.773151,63.415833,2.9393263,63.415833,2.937681,70.481926,12.808378,66.972473,7.0663309,74.240707,1.738338,,,78.829254,1.834042,65.112877,7.1051269,56.613754,16.45437,66.1157,7.9339237,70.432693,8.7647057,78.168831,1.7820742
CityOfBoston010,East Boston,2006-2010,80.545219,1.1999725,92.307693,47.968296,70.07505,7.5371561,71.835129,7.5334511,72.91362,5.9315963,83.494133,1.5819658,77.3069,3.677753,31.914892,158.16595,78.834496,2.2308745,81.580673,2.193418,81.164757,4.5253177,80.864197,2.856571,80.708138,3.7527232,81.514252,1.5197326
CityOfBoston010,East Boston,2007-2011,81.100166,1.2043266,92.307693,27.458927,66.789124,5.2006364,67.73455,5.0999393,74.667709,5.0522642,84.129662,1.7222641,77.274796,4.2173643,42,110.98141,79.309311,1.9068005,82.009933,1.933964,80.092239,5.1098661,81.364563,2.5650842,81.895447,2.9736111,82.440018,1.4087772
CityOfBoston010,East Boston,2008-2012,83.427483,1.0238224,95.580116,10.863427,69.672859,4.6243877,70.397781,4.5148535,74.858528,3.8235056,85.410751,1.3834113,80.854004,3.4738767,54.000004,38.740204,82.421989,1.6653852,83.949432,1.7106603,76.829269,5.5838847,83.116737,2.137852,84.635887,2.2443976,84.869591,1.205452
CityOfBoston010,East Boston,2009-2013,83.104256,1.0399622,76.237625,17.399906,66.911766,5.0044141,67.819405,4.9804587,73.50901,4.5626636,85.196075,1.3045216,80.19825,3.6868117,46.80851,35.549801,82.408592,1.5792112,83.433662,1.6646799,80.54763,5.0256062,84.081635,2.4373238,84.928879,2.7336745,84.35817,1.2269803
CityOfBoston010,East Boston,2010-2014,82.147278,.98757493,69.318184,16.518198,67.480469,3.8922484,67.935875,3.7741904,76.301888,5.4322104,84.559952,1.4690782,78.761063,3.7584126,50,46.104004,79.736664,1.6344564,83.279526,1.5094328,76.862129,3.7127786,82.890793,2.2376199,84.295387,2.5766282,83.09716,1.1377279
CityOfBoston010,East Boston,2011-2015,82.380547,.96937048,64.528305,17.270798,70.844688,5.3589406,70.844688,5.3586302,80.293312,5.39504,84.459915,1.3818542,79.485306,3.4961848,,,80.886185,1.578238,83.06987,1.5162494,81.858849,3.1595304,82.996582,1.8297791,83.274628,2.1382847,83.046631,1.1635051
CityOfBoston010,East Boston,2012-2016,82.083527,.94279265,72.438164,14.640373,72.40757,5.9795747,72.003662,6.0703731,74.881966,5.8679643,84.624901,1.1519823,78.559692,3.3914492,100,111.48222,79.630508,1.5040711,83.208176,1.4093825,83.11982,3.7413154,84.334785,1.9935336,84.513763,2.2089567,81.977783,1.0095552
CityOfBoston010,East Boston,2013-2017,80.226105,.95739931,53.19149,23.770037,75.44957,6.9544258,74.98008,7.0711575,69.347206,6.0420623,82.80069,1.2152764,76.696991,3.4235232,100,109.41428,77.270218,1.2173122,81.624489,1.3644196,84.897713,3.6021876,83.454292,2.0403843,83.173195,2.3478065,79.802002,1.0523901
CityOfBoston011,Harbor Islands,2006-2010,55.652172,21.82251,,,,,,,56.129032,13.826025,51.428574,110.75655,56.727272,26.850435,,,52.272724,20.809742,57.746475,35.978241,75,106.52517,69.230774,108.40952,0,1930.0911,50,20.76944
CityOfBoston011,Harbor Islands,2007-2011,45.575222,14.685225,,,,,,,80.124222,25.523979,21.323528,14.436817,56.012661,44.599365,,,36.090225,12.408137,49.529781,18.689747,19.047619,137.66125,7.7669902,56.101299,0,94.673378,36.702126,13.717064
CityOfBoston011,Harbor Islands,2008-2012,31.671555,11.884517,,,,,,,43.809525,26.439226,18.666666,16.277987,35.338345,13.5126,,,31.168831,24.520596,32.085564,29.479116,8,30.684578,3.9215689,15.12811,0,28.057047,32.43243,21.483335
CityOfBoston011,Harbor Islands,2009-2013,35.889572,15.623522,,,,,,,46.875,22.762159,10.416666,7.3328505,40.287769,16.721922,,,39.534885,34.712486,31.818182,52.528072,0,42.910782,0,18.704699,0,33.158329,37.696335,31.374125
CityOfBoston011,Harbor Islands,2010-2014,45.425869,26.11833,,,,,,,33.333336,19.490778,17.073172,6.922389,49.63768,28.267223,,,60.818714,59.629486,27.397261,103.70029,16.666668,44.800583,14.285715,20.418961,12.5,32.993454,58.791206,56.691498
CityOfBoston011,Harbor Islands,2011-2015,32.43243,10.455314,,,,,,,43.220337,23.985395,20,24.577293,35.930737,9.9963245,,,30.208334,6.571527,33.5,15.176574,18.518518,33.00808,15.625,15.386835,13.513513,23.190018,30.701754,5.7315879
CityOfBoston011,Harbor Islands,2012-2016,28.57143,7.8148355,,,,,,,35.353535,21.53046,31.818182,32.952164,28.315413,8.6633825,,,28,7.4624882,29.139072,16.382439,33.333336,54.305302,17.307693,18.116259,10.810811,24.207172,28,7.4624882
CityOfBoston011,Harbor Islands,2013-2017,32.752613,4.5738602,,,,,,,41.860466,23.710928,100,124.54636,30.575541,7.374084,,,30.666668,21.804531,35.036495,48.871384,100,215.09795,22,16.82276,13.333334,19.662111,31.125828,21.858973
CityOfBoston012,Hyde Park,2006-2010,83.758698,1.2914106,100,654.75085,79.925652,11.195819,79.925652,11.195819,83.045654,1.6158469,87.5924,2.4844346,82.96048,1.7666751,,,83.443512,2.3427916,83.895592,2.0734491,85.925926,3.3409462,86.522736,3.3661067,87.959869,9.0268822,83.903656,2.122251
CityOfBoston012,Hyde Park,2007-2011,84.160355,1.2114493,90,130.59515,75.770927,13.204256,75.770927,13.204256,82.952377,.98943329,88.237846,2.6013768,83.137321,1.8181831,,,82.933456,2.3837492,84.657738,1.8724365,89.22393,3.7653849,91.39785,2.7886512,96.012589,4.8448582,83.671936,2.0580759
CityOfBoston012,Hyde Park,2008-2012,82.51889,1.1875546,96.296295,16.514322,71.587303,8.450448,71.587303,8.4520559,81.204781,1.3665365,86.482994,2.7487047,81.53846,1.7771701,,,82.383728,2.2932775,82.572861,1.8902808,87.370598,6.1357055,90.659973,4.0742269,94.833626,4.7463346,82.599762,1.9652462
CityOfBoston012,Hyde Park,2009-2013,81.098457,1.1741968,96.153847,18.754751,68.674698,7.8692989,68.674698,7.8699746,80.347267,1.1960139,83.118973,2.7387078,80.546097,1.7517889,,,81.710777,2.4187603,80.8675,1.8877517,78.929443,5.8880305,83.866798,4.1124897,93.641624,4.3843384,82.073662,2.208261
CityOfBoston012,Hyde Park,2010-2014,79.028366,1.1481032,91.111115,12.209532,71.537003,8.2412024,71.537003,8.2341919,78.515587,1.1275882,81.716484,2.0213718,78.222885,1.735341,,,79.195854,2.1284971,78.964005,1.7949047,73.607864,14.173333,79.117653,.19416361,91.874329,5.3581824,79.934486,1.9402186
CityOfBoston012,Hyde Park,2011-2015,79.167892,1.097243,91.414139,11.065196,66.490295,8.9094734,66.490295,8.9030724,78.572639,1.1708556,80.218422,1.7626215,78.839157,1.5902333,,,80.887428,1.9737238,78.577873,1.6898324,77.832321,.91360593,78.901825,1.4402124,82.930298,6.8212309,80.779488,1.7745383
CityOfBoston012,Hyde Park,2012-2016,79.250267,1.0715789,92.777779,12.088477,62.864079,8.2340155,62.864079,8.2334909,79.501526,.72991663,77.027985,1.9369801,79.93856,1.4184719,,,81.804855,1.9527456,78.366035,1.69314,76.501305,2.4515011,76.755447,2.4118111,77.849121,7.4007168,80.422829,1.861707
CityOfBoston012,Hyde Park,2013-2017,80.353394,1.0115293,71.111115,8.4724894,72.048195,8.4180269,72.048195,8.4169693,82.419693,.68310267,74.9263,1.1640263,82.260262,1.0481707,,,82.03492,1.8838978,79.821579,1.5226614,74.490471,.74618948,75.731071,1.1630141,81.847649,7.0392752,79.894058,1.3464798
CityOfBoston013,Jamaica Plain,2006-2010,82.95417,.95637888,82.410423,22.083649,82.972443,15.790565,82.972443,15.790565,73.301781,3.9064574,74.536171,3.4432373,85.291618,1.1633573,,,89.024063,1.1201603,75.245613,3.8249388,73.658051,4.7834864,74.080696,3.9974868,75.501114,8.9279566,87.001053,1.0156617
CityOfBoston013,Jamaica Plain,2007-2011,82.621819,.90397847,91.774895,18.748949,83.531235,14.913051,83.531235,14.913051,69.659897,3.0431607,76.065842,2.9894152,84.480743,1.0854508,,,88.579369,.55645847,74.958435,3.6263504,73.33786,5.8235908,73.901024,4.8314161,76.38266,8.1784687,87.196503,.47336891
CityOfBoston013,Jamaica Plain,2008-2012,84.040588,.73991305,94.977173,12.508891,86.002304,14.739076,86.002304,14.737885,70.96608,3.3734121,77.45443,2.8290915,85.918831,.81800622,,,89.135742,4.2754064,76.966103,3.4925966,76.431335,5.3424582,76.730766,4.3102622,77.805801,5.5006599,87.875061,4.0220213
CityOfBoston013,Jamaica Plain,2009-2013,84.014069,.80018109,100,54.48637,85.269463,1.4805369,85.269463,1.4785273,74.78775,3.2163255,76.909294,3.1067734,85.972,.93626034,,,88.744202,4.1974907,77.386383,3.4512651,75.347099,5.620337,75.436378,4.3535361,75.700005,4.6556015,87.479996,3.9285321
CityOfBoston013,Jamaica Plain,2010-2014,83.052795,.84022164,100,72.393509,82.426781,14.575824,82.426781,14.574866,73.959366,2.6656203,74.619209,3.1103833,85.394958,.98789734,,,88.727577,.54419351,75.187096,3.6959567,72.695374,5.3515968,74.771889,4.1388273,81.847832,4.5931883,86.827408,.24305668
CityOfBoston013,Jamaica Plain,2011-2015,82.355568,.89852077,100,65.919319,81.222221,3.1724088,81.222221,3.1710296,72.761765,3.4058452,75.167175,3.4933913,84.44986,1.2559855,,,87.758255,.61545449,74.969566,3.7042563,75.7304,5.6393547,77.294579,4.6166329,83.223686,6.6740408,85.592552,.58173406
CityOfBoston013,Jamaica Plain,2012-2016,82.47554,.99198955,100,55.479294,80.834702,3.1653588,80.834702,3.1644511,75.145859,3.8549602,73.063072,3.145231,85.131851,1.2053307,,,87.22258,.99790621,75.692406,3.958894,75.92482,5.0876293,78.043823,4.1464992,84.651161,6.7226806,84.907028,.91659689
CityOfBoston013,Jamaica Plain,2013-2017,81.882568,1.0334375,85.714287,17.058458,79.469208,2.5243492,79.469208,2.5228117,78.537613,3.9035094,71.0522,2.741565,84.763023,1.1559622,,,86.612167,.90587384,75.342018,3.8423755,72.323502,4.5209455,76.034271,3.7845266,86.516853,6.2813735,84.034271,.93094867
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,55.252064,.95985204,13.580246,95.172356,51.066284,3.551621,51.01371,3.3251491,64.449539,11.192376,62.38361,6.0333247,54.800381,1.1572453,61.538464,238.56662,54.746777,4.5329437,56.609756,18.035105,61.321671,10.692439,64.702545,6.899632,69.429352,10.629322,54.974876,4.4370899
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,54.682487,1.3718386,37.931034,187.04106,48.294338,4.4071136,48.285149,4.3305745,55.591751,6.5095,51.480961,5.7543645,54.882599,1.4784918,50,172.55171,55.841785,1.4595544,51.818794,6.4702406,57.829182,9.0692482,60.799999,5.931026,66.134186,10.134414,55.568756,1.4223428
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,53.890697,1.0983121,43.589745,35.062107,48.864235,3.8358815,49.019608,3.8410745,49.336872,4.3048081,49.478458,4.5517983,54.179276,1.1877115,0,44.279335,55.957733,1.2679702,49.224628,5.3797097,50.298206,6.0075293,51.377243,4.4206033,53.012051,6.5218153,55.544559,1.2081701
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,55.864208,1.091063,33.333336,19.862963,50.175373,3.1825781,50.175373,3.1800818,54.919678,4.9405031,50.199203,4.2851267,56.34203,1.2051191,,,58.48629,1.385043,50.213329,5.3717103,47.184467,5.6923366,47.619049,4.4310284,48.195877,7.1005754,57.816593,1.369
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,54.944122,.87779874,25.352112,17.077591,48.824562,2.5449336,48.824562,2.5422909,53.429394,4.8118558,49.116161,4.2744293,55.516304,.99744827,,,58.192791,1.2381711,48.658272,4.7081037,49.14798,6.1320496,48.634651,4.6418605,48.067394,7.0844164,57.177364,1.1629963
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,57.217705,1.0620613,26.086956,19.87429,50.609081,3.2122996,50.517433,3.2299702,55.659885,4.889122,51.832886,3.6707714,57.84993,1.2231722,65,24.926376,60.685169,1.316002,51.166225,4.2740011,49.797241,4.5225697,52.694099,4.0924063,55.871887,7.0697188,59.553665,1.2623256
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,57.782238,1.0108721,46.052631,21.445473,51.91922,2.5872233,51.837494,2.5968339,59.857361,4.6608386,54.237747,3.2341127,58.195477,1.1648618,65.789474,28.885921,60.59029,1.2508432,52.994263,3.9277644,51.510067,4.8752689,53.532833,3.8894422,55.518944,6.1624846,59.626793,1.1526382
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,58.164413,.95426023,43.076923,24.131332,48.466881,2.2607067,48.391323,2.2686858,65.236771,4.3805366,56.509697,2.8371716,58.372044,1.1183051,60.000004,26.369228,61.659466,1.1793069,52.521473,3.6608486,55.198776,4.7068958,53.309971,3.8887818,51.349205,6.1520085,60.957325,1.1222028
CityOfBoston015,Mattapan,2006-2010,75.672218,1.7854545,,,81.730774,11.914034,80.677971,12.710773,76.953468,1.682059,69.783195,7.8433485,76.254608,1.9956318,100,478.07498,70.962349,5.1355233,76.042351,1.8873513,70.263794,17.687473,56.654461,11.180726,42.537315,20.279034,73.283401,5.0721998
CityOfBoston015,Mattapan,2007-2011,75.794151,1.7598236,0,481.25635,71.553612,5.5285292,68.446602,7.5041041,76.541832,1.5378605,76.021431,6.4653254,75.770744,2.0164483,100,142.20375,81.555557,6.3431015,75.450569,1.9246652,71.470589,16.301779,53.203346,10.478859,36.772488,17.380356,82.479584,4.9858646
CityOfBoston015,Mattapan,2008-2012,77.340332,1.7133124,0,52.009457,73.599998,1.6269516,68.496414,6.9081812,78.573082,1.892472,72.196136,5.1638093,78.040466,1.9572976,100,41.256874,82.752457,4.7198586,76.933411,1.925038,75.195313,14.415318,57.723576,11.492293,32.09169,9.9396973,79.692123,4.1820211
CityOfBoston015,Mattapan,2009-2013,77.864265,1.6730987,0,69.233368,74.800644,7.680829,70.848709,9.3991184,79.228348,1.6529725,72.456573,4.389513,78.796516,1.9334532,100,61.359753,80.915375,4.749527,77.633133,1.8691461,76.008064,12.980096,60.388821,9.5305529,36.697247,11.15766,77.583542,5.2667842
CityOfBoston015,Mattapan,2010-2014,77.260887,1.5359174,0,33.232014,78.484108,7.8289933,78.484108,7.8233132,78.464752,1.7748681,73.309921,1.9277766,77.893326,1.6886963,,,77.647057,5.4367166,77.233185,1.6949661,84.054054,14.716099,62.463345,11.044817,36.858974,9.0346823,74.962524,1.9054499
