geoid,name,year,total_est,total_se
16000US2481175,"Waldorf CDP, Maryland",2011,0,.59543943
16000US2481175,"Waldorf CDP, Maryland",2012,0,.58316427
16000US2481175,"Waldorf CDP, Maryland",2013,0,.63083035
16000US2481175,"Waldorf CDP, Maryland",2014,.035301831,.049001805
16000US2481175,"Waldorf CDP, Maryland",2015,0,.57133716
16000US2481175,"Waldorf CDP, Maryland",2016,0,.59945583
16000US2481175,"Waldorf CDP, Maryland",2017,0,.72886574
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,0,.91445309
16000US2507000,"Boston city, Massachusetts",2009,.16857326,.096965075
16000US2507000,"Boston city, Massachusetts",2010,1.3784547,.44346163
16000US2507000,"Boston city, Massachusetts",2011,.49331588,.18372758
16000US2507000,"Boston city, Massachusetts",2012,.34215885,.10832387
16000US2507000,"Boston city, Massachusetts",2013,1.0593537,.2484723
16000US2507000,"Boston city, Massachusetts",2014,.32513285,.11414129
16000US2507000,"Boston city, Massachusetts",2015,.086662084,.058100767
16000US2507000,"Boston city, Massachusetts",2016,.45581371,.21989758
16000US2507000,"Boston city, Massachusetts",2017,.31780264,.13214976
16000US2509000,"Brockton city, Massachusetts",2009,0,.67928797
16000US2509000,"Brockton city, Massachusetts",2010,0,.7307139
16000US2509000,"Brockton city, Massachusetts",2011,.33878699,.36892372
16000US2509000,"Brockton city, Massachusetts",2012,.25734851,.2857475
16000US2509000,"Brockton city, Massachusetts",2013,1.5795318,.77611017
16000US2509000,"Brockton city, Massachusetts",2014,1.1412269,.5656352
16000US2509000,"Brockton city, Massachusetts",2015,.18846424,.23690082
16000US2509000,"Brockton city, Massachusetts",2016,.44919699,.48553148
16000US2509000,"Brockton city, Massachusetts",2017,.44126916,.49017727
16000US2511000,"Cambridge city, Massachusetts",2009,1.4780347,.85601228
16000US2511000,"Cambridge city, Massachusetts",2010,4.5402346,3.0686476
16000US2511000,"Cambridge city, Massachusetts",2011,.77680361,.56065869
16000US2511000,"Cambridge city, Massachusetts",2012,3.3008461,1.9851162
16000US2511000,"Cambridge city, Massachusetts",2013,3.0896702,1.4981102
16000US2511000,"Cambridge city, Massachusetts",2014,1.5328516,.7389704
16000US2511000,"Cambridge city, Massachusetts",2015,.94462264,.68911302
16000US2511000,"Cambridge city, Massachusetts",2016,.84720123,.45963153
16000US2511000,"Cambridge city, Massachusetts",2017,2.1616752,1.0480512
16000US2523000,"Fall River city, Massachusetts",2009,1.2687302,1.4548256
16000US2523000,"Fall River city, Massachusetts",2010,.97474772,1.0614197
16000US2523000,"Fall River city, Massachusetts",2011,.3386575,.34948114
16000US2523000,"Fall River city, Massachusetts",2012,.34261715,.41924912
16000US2523000,"Fall River city, Massachusetts",2013,.62883109,.45709413
16000US2523000,"Fall River city, Massachusetts",2014,.46204236,.40054625
16000US2523000,"Fall River city, Massachusetts",2015,.32742324,.37088376
16000US2523000,"Fall River city, Massachusetts",2016,.43421397,.49178797
16000US2523000,"Fall River city, Massachusetts",2017,.13522312,.18546006
16000US2524960,"Framingham CDP, Massachusetts",2009,0,1.25951
16000US2524960,"Framingham CDP, Massachusetts",2010,0,1.2098622
16000US2524960,"Framingham CDP, Massachusetts",2011,.82674992,.61520094
16000US2524960,"Framingham CDP, Massachusetts",2012,2.3892639,1.4051793
16000US2524960,"Framingham CDP, Massachusetts",2013,2.206172,1.3657001
16000US2524960,"Framingham CDP, Massachusetts",2014,.52850127,.64501464
16000US2524960,"Framingham CDP, Massachusetts",2015,.85347432,.81324738
16000US2524960,"Framingham CDP, Massachusetts",2016,1.5814588,1.2751789
16000US2524960,"Framingham CDP, Massachusetts",2017,1.6520251,1.0203128
16000US2534550,"Lawrence city, Massachusetts",2009,0,.83278382
16000US2534550,"Lawrence city, Massachusetts",2010,1.5066417,1.2353563
16000US2534550,"Lawrence city, Massachusetts",2011,.16508861,.15625079
16000US2534550,"Lawrence city, Massachusetts",2012,.18006939,.14124353
16000US2534550,"Lawrence city, Massachusetts",2013,.18960184,.14514269
16000US2534550,"Lawrence city, Massachusetts",2014,.808155,.42270628
16000US2534550,"Lawrence city, Massachusetts",2015,.79335272,.54612654
16000US2534550,"Lawrence city, Massachusetts",2016,.17721635,.17653582
16000US2534550,"Lawrence city, Massachusetts",2017,.15130673,.10842635
16000US2537000,"Lowell city, Massachusetts",2009,0,.7636562
16000US2537000,"Lowell city, Massachusetts",2010,0,.70574063
16000US2537000,"Lowell city, Massachusetts",2011,.038502675,.054563135
16000US2537000,"Lowell city, Massachusetts",2012,.25914317,.2434466
16000US2537000,"Lowell city, Massachusetts",2013,.36035338,.26982826
16000US2537000,"Lowell city, Massachusetts",2014,.13044612,.13185491
16000US2537000,"Lowell city, Massachusetts",2015,0,.49125436
16000US2537000,"Lowell city, Massachusetts",2016,1.0963349,.63116664
16000US2537000,"Lowell city, Massachusetts",2017,.097151689,.13672522
16000US2537490,"Lynn city, Massachusetts",2009,0,.76908433
16000US2537490,"Lynn city, Massachusetts",2010,0,.74890757
16000US2537490,"Lynn city, Massachusetts",2011,.21903357,.233457
16000US2537490,"Lynn city, Massachusetts",2012,.21528962,.23180068
16000US2537490,"Lynn city, Massachusetts",2013,.1813685,.20277078
16000US2537490,"Lynn city, Massachusetts",2014,.85454869,.43815574
16000US2537490,"Lynn city, Massachusetts",2015,.18082386,.25180465
16000US2537490,"Lynn city, Massachusetts",2016,.29276454,.31016162
16000US2537490,"Lynn city, Massachusetts",2017,.34640214,.37914911
16000US2545000,"New Bedford city, Massachusetts",2009,0,.78056473
16000US2545000,"New Bedford city, Massachusetts",2010,0,.72053343
16000US2545000,"New Bedford city, Massachusetts",2011,0,.59681487
16000US2545000,"New Bedford city, Massachusetts",2012,.078189902,.080074824
16000US2545000,"New Bedford city, Massachusetts",2013,.09077879,.092834726
16000US2545000,"New Bedford city, Massachusetts",2014,.13827434,.11181203
16000US2545000,"New Bedford city, Massachusetts",2015,.034670629,.051148549
16000US2545000,"New Bedford city, Massachusetts",2016,.034494653,.052397959
16000US2545000,"New Bedford city, Massachusetts",2017,.020139974,.03058869
16000US2545560,"Newton city, Massachusetts",2009,1.7541037,1.2538133
16000US2545560,"Newton city, Massachusetts",2010,0,.94010669
16000US2545560,"Newton city, Massachusetts",2011,.06491974,.096775658
16000US2545560,"Newton city, Massachusetts",2012,.48093611,.40293494
16000US2545560,"Newton city, Massachusetts",2013,.78773022,.44342428
16000US2545560,"Newton city, Massachusetts",2014,.31947234,.31584373
16000US2545560,"Newton city, Massachusetts",2015,.49237609,.33650646
16000US2545560,"Newton city, Massachusetts",2016,.89671201,.5024125
16000US2545560,"Newton city, Massachusetts",2017,.39158648,.35278663
16000US2555745,"Quincy city, Massachusetts",2009,.26080215,.2605058
16000US2555745,"Quincy city, Massachusetts",2010,0,1.1504135
16000US2555745,"Quincy city, Massachusetts",2011,.095529228,.084634706
16000US2555745,"Quincy city, Massachusetts",2012,.048212688,.071056396
16000US2555745,"Quincy city, Massachusetts",2013,.033699535,.044998787
16000US2555745,"Quincy city, Massachusetts",2014,.05745659,.054154962
16000US2555745,"Quincy city, Massachusetts",2015,0,.80034584
16000US2555745,"Quincy city, Massachusetts",2016,.097751707,.13846079
16000US2555745,"Quincy city, Massachusetts",2017,.042992264,.060858719
16000US2562535,"Somerville city, Massachusetts",2009,0,1.7639339
16000US2562535,"Somerville city, Massachusetts",2010,1.2379969,1.2287544
16000US2562535,"Somerville city, Massachusetts",2011,.33634442,.30599058
16000US2562535,"Somerville city, Massachusetts",2012,.48904029,.54411596
16000US2562535,"Somerville city, Massachusetts",2013,.5526036,.42826825
16000US2562535,"Somerville city, Massachusetts",2014,1.1981173,.65488124
16000US2562535,"Somerville city, Massachusetts",2015,.8393442,.72775984
16000US2562535,"Somerville city, Massachusetts",2016,1.4527026,.83190107
16000US2562535,"Somerville city, Massachusetts",2017,.16464892,.23408155
16000US2567000,"Springfield city, Massachusetts",2009,.54939896,.55062568
16000US2567000,"Springfield city, Massachusetts",2010,0,.42371362
16000US2567000,"Springfield city, Massachusetts",2011,.18755411,.11235834
16000US2567000,"Springfield city, Massachusetts",2012,.2759867,.15865599
16000US2567000,"Springfield city, Massachusetts",2013,.34345713,.21132885
16000US2567000,"Springfield city, Massachusetts",2014,.6674757,.22599411
16000US2567000,"Springfield city, Massachusetts",2015,.32480219,.14506552
16000US2567000,"Springfield city, Massachusetts",2016,.47896653,.21040386
16000US2567000,"Springfield city, Massachusetts",2017,.5438329,.2217788
16000US2582000,"Worcester city, Massachusetts",2009,.38357869,.27169421
16000US2582000,"Worcester city, Massachusetts",2010,.33801952,.33747873
16000US2582000,"Worcester city, Massachusetts",2011,.85533655,.38444117
16000US2582000,"Worcester city, Massachusetts",2012,.41236168,.1744972
16000US2582000,"Worcester city, Massachusetts",2013,.915281,.25919193
16000US2582000,"Worcester city, Massachusetts",2014,.98372686,.35890737
16000US2582000,"Worcester city, Massachusetts",2015,.69396251,.2223478
16000US2582000,"Worcester city, Massachusetts",2016,.9517805,.39153296
16000US2582000,"Worcester city, Massachusetts",2017,.94641578,.37946337
16000US2603000,"Ann Arbor city, Michigan",2009,3.7855864,2.7462666
16000US2603000,"Ann Arbor city, Michigan",2010,1.895898,.97462589
16000US2603000,"Ann Arbor city, Michigan",2011,2.8558373,1.3075373
16000US2603000,"Ann Arbor city, Michigan",2012,2.8674505,1.0936682
16000US2603000,"Ann Arbor city, Michigan",2013,.12370405,.13944946
16000US2603000,"Ann Arbor city, Michigan",2014,1.9668274,1.2758321
16000US2603000,"Ann Arbor city, Michigan",2015,1.2470555,.66868818
16000US2603000,"Ann Arbor city, Michigan",2016,1.6083255,.69910663
16000US2603000,"Ann Arbor city, Michigan",2017,1.0303377,.73930478
16000US2613110,"Canton CDP, Michigan",2009,0,.66044021
16000US2616510,"Clinton CDP, Michigan",2009,0,.75042123
16000US2621000,"Dearborn city, Michigan",2009,0,.61002785
16000US2621000,"Dearborn city, Michigan",2010,0,.51578087
16000US2621000,"Dearborn city, Michigan",2011,0,.3678652
16000US2621000,"Dearborn city, Michigan",2012,0,.33803865
16000US2621000,"Dearborn city, Michigan",2013,0,.33876559
16000US2621000,"Dearborn city, Michigan",2014,0,.36167726
16000US2621000,"Dearborn city, Michigan",2015,0,.37404576
16000US2621000,"Dearborn city, Michigan",2016,0,.37394333
16000US2621000,"Dearborn city, Michigan",2017,0,.35946804
16000US2622000,"Detroit city, Michigan",2009,.36684024,.16030109
16000US2622000,"Detroit city, Michigan",2010,.16566424,.14045261
16000US2622000,"Detroit city, Michigan",2011,.36929026,.077465899
16000US2622000,"Detroit city, Michigan",2012,.40033418,.11987605
16000US2622000,"Detroit city, Michigan",2013,.30901915,.12905858
16000US2622000,"Detroit city, Michigan",2014,.36703113,.10210184
16000US2622000,"Detroit city, Michigan",2015,.376847,.11639819
16000US2622000,"Detroit city, Michigan",2016,.31257054,.15758848
16000US2622000,"Detroit city, Michigan",2017,.22161293,.060545146
16000US2627440,"Farmington Hills city, Michigan",2009,0,.92595208
16000US2627440,"Farmington Hills city, Michigan",2010,0,.8470093
16000US2627440,"Farmington Hills city, Michigan",2011,0,.60381705
16000US2627440,"Farmington Hills city, Michigan",2012,0,.59838796
16000US2627440,"Farmington Hills city, Michigan",2013,0,.65676951
16000US2627440,"Farmington Hills city, Michigan",2014,0,.71066993
16000US2627440,"Farmington Hills city, Michigan",2015,.28189257,.29185578
16000US2627440,"Farmington Hills city, Michigan",2016,.6210385,.78067517
16000US2627440,"Farmington Hills city, Michigan",2017,0,.77035755
16000US2629000,"Flint city, Michigan",2009,0,.52896923
16000US2629000,"Flint city, Michigan",2010,2.8899262,2.4095392
16000US2629000,"Flint city, Michigan",2011,1.1849853,.46590567
16000US2629000,"Flint city, Michigan",2012,1.7120781,.79641098
16000US2629000,"Flint city, Michigan",2013,.67312235,.46962923
16000US2629000,"Flint city, Michigan",2014,.2793186,.15723759
16000US2629000,"Flint city, Michigan",2015,.37856147,.20485884
16000US2629000,"Flint city, Michigan",2016,.37220383,.3184939
16000US2629000,"Flint city, Michigan",2017,1.0237253,.62518531
16000US2634000,"Grand Rapids city, Michigan",2009,.2827931,.12661077
16000US2634000,"Grand Rapids city, Michigan",2010,.32478532,.17900263
16000US2634000,"Grand Rapids city, Michigan",2011,1.0374767,.43154392
16000US2634000,"Grand Rapids city, Michigan",2012,.55684459,.2583366
16000US2634000,"Grand Rapids city, Michigan",2013,.29657009,.1917693
16000US2634000,"Grand Rapids city, Michigan",2014,.39311931,.19746476
16000US2634000,"Grand Rapids city, Michigan",2015,.57380378,.29295614
16000US2634000,"Grand Rapids city, Michigan",2016,.70009422,.39748928
16000US2634000,"Grand Rapids city, Michigan",2017,.59324336,.36813954
16000US2642160,"Kalamazoo city, Michigan",2009,0,1.0693407
16000US2642160,"Kalamazoo city, Michigan",2010,.85162139,.5938381
16000US2642160,"Kalamazoo city, Michigan",2011,2.9596171,1.0089872
16000US2642160,"Kalamazoo city, Michigan",2012,.88903743,.54172122
16000US2642160,"Kalamazoo city, Michigan",2013,.53136337,.4240872
16000US2642160,"Kalamazoo city, Michigan",2014,1.1360562,.57432425
16000US2642160,"Kalamazoo city, Michigan",2015,1.2662446,.7485621
16000US2642160,"Kalamazoo city, Michigan",2016,.72232091,.47262019
16000US2642160,"Kalamazoo city, Michigan",2017,1.7584383,1.3215042
16000US2646000,"Lansing city, Michigan",2009,0,.53947359
16000US2646000,"Lansing city, Michigan",2010,0,.54156142
16000US2646000,"Lansing city, Michigan",2011,.14228798,.10855566
16000US2646000,"Lansing city, Michigan",2012,.16807364,.10888038
16000US2646000,"Lansing city, Michigan",2013,.16122098,.09546306
16000US2646000,"Lansing city, Michigan",2014,.17067325,.094693981
16000US2646000,"Lansing city, Michigan",2015,.15078408,.10288145
16000US2646000,"Lansing city, Michigan",2016,.11359888,.059995148
16000US2646000,"Lansing city, Michigan",2017,.59725338,.31073493
16000US2649000,"Livonia city, Michigan",2009,0,.75011766
16000US2649000,"Livonia city, Michigan",2010,0,.65626168
16000US2649000,"Livonia city, Michigan",2011,.080132484,.094058044
16000US2649000,"Livonia city, Michigan",2012,0,.47315609
16000US2649000,"Livonia city, Michigan",2013,0,.50928873
16000US2649000,"Livonia city, Michigan",2014,0,.55848527
16000US2649000,"Livonia city, Michigan",2015,.39871004,.47683284
16000US2649000,"Livonia city, Michigan",2016,.26439637,.3500306
16000US2649000,"Livonia city, Michigan",2017,0,.59992725
16000US2665440,"Pontiac city, Michigan",2009,3.9147701,3.4795649
16000US2669035,"Rochester Hills city, Michigan",2009,0,.93019104
16000US2669035,"Rochester Hills city, Michigan",2010,0,.91391408
16000US2669035,"Rochester Hills city, Michigan",2011,0,.60145605
16000US2669035,"Rochester Hills city, Michigan",2012,0,.62690449
16000US2669035,"Rochester Hills city, Michigan",2013,0,.64283794
16000US2669035,"Rochester Hills city, Michigan",2014,0,.55597782
16000US2669035,"Rochester Hills city, Michigan",2015,0,.59921944
16000US2669035,"Rochester Hills city, Michigan",2016,0,.57381541
16000US2669035,"Rochester Hills city, Michigan",2017,0,.62288868
16000US2672818,"Shelby CDP, Michigan",2009,0,.96267045
16000US2674900,"Southfield city, Michigan",2009,0,.81516963
16000US2674900,"Southfield city, Michigan",2010,0,1.0714264
16000US2674900,"Southfield city, Michigan",2011,0,.66925812
16000US2674900,"Southfield city, Michigan",2012,0,.67633426
16000US2674900,"Southfield city, Michigan",2013,0,.63539886
16000US2674900,"Southfield city, Michigan",2014,0,.79461271
16000US2674900,"Southfield city, Michigan",2015,0,.67571729
16000US2674900,"Southfield city, Michigan",2016,0,.73722416
16000US2674900,"Southfield city, Michigan",2017,0,.75383663
16000US2676460,"Sterling Heights city, Michigan",2009,0,.53355491
16000US2676460,"Sterling Heights city, Michigan",2010,0,.50653368
16000US2676460,"Sterling Heights city, Michigan",2011,.087418951,.063977771
16000US2676460,"Sterling Heights city, Michigan",2012,.068027213,.043377548
16000US2676460,"Sterling Heights city, Michigan",2013,.03004582,.041065838
16000US2676460,"Sterling Heights city, Michigan",2014,.086658522,.083659187
16000US2676460,"Sterling Heights city, Michigan",2015,.061859656,.053940352
16000US2676460,"Sterling Heights city, Michigan",2016,.052690737,.07042338
16000US2676460,"Sterling Heights city, Michigan",2017,.064097732,.091602318
16000US2680700,"Troy city, Michigan",2009,0,.76426351
16000US2680700,"Troy city, Michigan",2010,0,.76600009
16000US2680700,"Troy city, Michigan",2011,.040393841,.058280189
16000US2680700,"Troy city, Michigan",2012,0,.56806743
16000US2680700,"Troy city, Michigan",2013,0,.51767874
16000US2680700,"Troy city, Michigan",2014,0,.56013823
16000US2680700,"Troy city, Michigan",2015,0,.54103476
16000US2680700,"Troy city, Michigan",2016,0,.60855478
16000US2680700,"Troy city, Michigan",2017,0,.57209623
16000US2684000,"Warren city, Michigan",2009,0,.47393763
16000US2684000,"Warren city, Michigan",2010,0,.46727866
16000US2684000,"Warren city, Michigan",2011,.034374762,.046397857
16000US2684000,"Warren city, Michigan",2012,0,.3250277
16000US2684000,"Warren city, Michigan",2013,0,.35431468
16000US2684000,"Warren city, Michigan",2014,.025211144,.034461014
16000US2684000,"Warren city, Michigan",2015,.11899449,.16257715
16000US2684000,"Warren city, Michigan",2016,0,.32214895
16000US2684000,"Warren city, Michigan",2017,0,.35574344
16000US2684220,"Waterford CDP, Michigan",2009,0,.90560019
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,0,1.0595633
16000US2686000,"Westland city, Michigan",2009,1.7823455,1.8247929
16000US2686000,"Westland city, Michigan",2010,0,.83612323
16000US2686000,"Westland city, Michigan",2011,0,.53288412
16000US2686000,"Westland city, Michigan",2012,0,.53087622
16000US2686000,"Westland city, Michigan",2013,0,.70853102
16000US2686000,"Westland city, Michigan",2014,0,.66793609
16000US2686000,"Westland city, Michigan",2015,0,.62678128
16000US2686000,"Westland city, Michigan",2016,0,.65057755
16000US2686000,"Westland city, Michigan",2017,0,.66600156
16000US2688940,"Wyoming city, Michigan",2009,0,.77210069
16000US2688940,"Wyoming city, Michigan",2010,0,.82003677
16000US2688940,"Wyoming city, Michigan",2011,0,.52448732
16000US2688940,"Wyoming city, Michigan",2012,0,.55467463
16000US2688940,"Wyoming city, Michigan",2013,0,.55850196
16000US2688940,"Wyoming city, Michigan",2014,0,.5262261
16000US2688940,"Wyoming city, Michigan",2015,0,.45899159
16000US2688940,"Wyoming city, Michigan",2016,0,.57650387
16000US2688940,"Wyoming city, Michigan",2017,0,.55617815
16000US2706616,"Bloomington city, Minnesota",2009,0,.75036669
16000US2706616,"Bloomington city, Minnesota",2010,0,.69232726
16000US2706616,"Bloomington city, Minnesota",2011,.15620756,.18551111
16000US2706616,"Bloomington city, Minnesota",2012,.11247891,.071747325
16000US2706616,"Bloomington city, Minnesota",2013,.045581449,.031026836
16000US2706616,"Bloomington city, Minnesota",2014,.070497006,.046760935
16000US2706616,"Bloomington city, Minnesota",2015,.058513753,.035249885
16000US2706616,"Bloomington city, Minnesota",2016,.25035989,.23529191
16000US2706616,"Bloomington city, Minnesota",2017,.17697996,.14158772
16000US2707966,"Brooklyn Park city, Minnesota",2009,0,.5993486
16000US2707966,"Brooklyn Park city, Minnesota",2010,0,.50746745
16000US2707966,"Brooklyn Park city, Minnesota",2011,.17743742,.1813885
16000US2707966,"Brooklyn Park city, Minnesota",2012,.045415323,.057914596
16000US2707966,"Brooklyn Park city, Minnesota",2013,.047003523,.057080515
16000US2707966,"Brooklyn Park city, Minnesota",2014,.046918321,.059577059
16000US2707966,"Brooklyn Park city, Minnesota",2015,0,.39714053
16000US2707966,"Brooklyn Park city, Minnesota",2016,.055246271,.07223919
16000US2707966,"Brooklyn Park city, Minnesota",2017,.059139296,.074557178
16000US2717000,"Duluth city, Minnesota",2009,.89221561,.89090002
16000US2717000,"Duluth city, Minnesota",2010,4.1157594,3.3846278
16000US2717000,"Duluth city, Minnesota",2011,1.5972782,.69384998
16000US2717000,"Duluth city, Minnesota",2012,1.9352791,.82535893
16000US2717000,"Duluth city, Minnesota",2013,1.9996129,.82201344
16000US2717000,"Duluth city, Minnesota",2014,1.6575323,.65122813
16000US2717000,"Duluth city, Minnesota",2015,1.6432997,.61557615
16000US2717000,"Duluth city, Minnesota",2016,2.3120689,.93069983
16000US2717000,"Duluth city, Minnesota",2017,1.7999617,.89972663
16000US2717288,"Eagan city, Minnesota",2013,.02968945,.043289471
16000US2717288,"Eagan city, Minnesota",2014,.033233631,.044400044
16000US2717288,"Eagan city, Minnesota",2015,.20221083,.24138507
16000US2717288,"Eagan city, Minnesota",2016,.20825854,.27033389
16000US2717288,"Eagan city, Minnesota",2017,.044102821,.053550497
16000US2740166,"Maple Grove city, Minnesota",2013,0,.48608083
16000US2740166,"Maple Grove city, Minnesota",2014,0,.51663125
16000US2740166,"Maple Grove city, Minnesota",2015,0,.47242045
16000US2740166,"Maple Grove city, Minnesota",2016,0,.45626393
16000US2740166,"Maple Grove city, Minnesota",2017,0,.47038445
16000US2743000,"Minneapolis city, Minnesota",2009,1.5129373,1.3580762
16000US2743000,"Minneapolis city, Minnesota",2010,1.5047956,.94855678
16000US2743000,"Minneapolis city, Minnesota",2011,1.0724207,.32395455
16000US2743000,"Minneapolis city, Minnesota",2012,1.2281717,.64482379
16000US2743000,"Minneapolis city, Minnesota",2013,1.8027073,.92863935
16000US2743000,"Minneapolis city, Minnesota",2014,1.7340339,.91043645
16000US2743000,"Minneapolis city, Minnesota",2015,1.811572,.75116152
16000US2743000,"Minneapolis city, Minnesota",2016,2.5665317,.84770375
16000US2743000,"Minneapolis city, Minnesota",2017,1.4812788,.51562274
16000US2751730,"Plymouth city, Minnesota",2009,0,.83580732
16000US2751730,"Plymouth city, Minnesota",2010,0,.71657807
16000US2751730,"Plymouth city, Minnesota",2011,.081102997,.063153319
16000US2751730,"Plymouth city, Minnesota",2012,.15948963,.11892698
16000US2751730,"Plymouth city, Minnesota",2013,.15195003,.108922
16000US2751730,"Plymouth city, Minnesota",2014,.37392038,.26072752
16000US2751730,"Plymouth city, Minnesota",2015,.04515437,.030680077
16000US2751730,"Plymouth city, Minnesota",2016,.088066936,.063322425
16000US2751730,"Plymouth city, Minnesota",2017,.11778563,.044807054
16000US2754880,"Rochester city, Minnesota",2009,.8832882,1.0259427
16000US2754880,"Rochester city, Minnesota",2010,0,.47812828
16000US2754880,"Rochester city, Minnesota",2011,.12565599,.058332644
16000US2754880,"Rochester city, Minnesota",2012,.08455684,.077072546
16000US2754880,"Rochester city, Minnesota",2013,.1385698,.086415581
16000US2754880,"Rochester city, Minnesota",2014,.11542457,.05374416
16000US2754880,"Rochester city, Minnesota",2015,.071947619,.067775264
16000US2754880,"Rochester city, Minnesota",2016,.062373873,.031192623
16000US2754880,"Rochester city, Minnesota",2017,.10755772,.054431356
16000US2756896,"St. Cloud city, Minnesota",2009,.99269021,.69772202
16000US2756896,"St. Cloud city, Minnesota",2010,0,1.2388206
16000US2756896,"St. Cloud city, Minnesota",2011,1.1179645,.97022879
16000US2756896,"St. Cloud city, Minnesota",2012,1.2383416,.86270154
16000US2756896,"St. Cloud city, Minnesota",2013,.45581335,.41128445
16000US2756896,"St. Cloud city, Minnesota",2014,1.5939677,1.3858261
16000US2756896,"St. Cloud city, Minnesota",2015,.72478092,.52886814
16000US2756896,"St. Cloud city, Minnesota",2016,1.5585268,1.4515413
16000US2756896,"St. Cloud city, Minnesota",2017,.5828355,.47688642
16000US2758000,"St. Paul city, Minnesota",2009,.43732566,.46494865
16000US2758000,"St. Paul city, Minnesota",2010,.25033811,.26667878
16000US2758000,"St. Paul city, Minnesota",2011,.30706099,.12629513
16000US2758000,"St. Paul city, Minnesota",2012,.48209456,.19894192
16000US2758000,"St. Paul city, Minnesota",2013,.2470963,.090621762
16000US2758000,"St. Paul city, Minnesota",2014,.15409118,.070011273
16000US2758000,"St. Paul city, Minnesota",2015,.23490947,.079143442
16000US2758000,"St. Paul city, Minnesota",2016,.38271782,.19451562
16000US2758000,"St. Paul city, Minnesota",2017,.6111787,.16600087
16000US2771428,"Woodbury city, Minnesota",2013,.27884668,.29798695
16000US2771428,"Woodbury city, Minnesota",2014,.064873785,.082354039
16000US2771428,"Woodbury city, Minnesota",2015,.26481646,.28310925
16000US2771428,"Woodbury city, Minnesota",2016,.048192769,.064406738
16000US2771428,"Woodbury city, Minnesota",2017,.049453538,.06308639
16000US2829700,"Gulfport city, Mississippi",2009,0,1.0001678
16000US2829700,"Gulfport city, Mississippi",2010,0,1.0939124
16000US2829700,"Gulfport city, Mississippi",2011,0,.71776217
16000US2829700,"Gulfport city, Mississippi",2012,0,.74811822
16000US2829700,"Gulfport city, Mississippi",2013,.10226909,.13970239
16000US2829700,"Gulfport city, Mississippi",2014,0,.75112742
16000US2829700,"Gulfport city, Mississippi",2015,.046808261,.060402106
16000US2829700,"Gulfport city, Mississippi",2016,.20604812,.1945921
16000US2829700,"Gulfport city, Mississippi",2017,.056676492,.072216935
16000US2836000,"Jackson city, Mississippi",2009,.26766247,.2662771
16000US2836000,"Jackson city, Mississippi",2010,0,.3546676
16000US2836000,"Jackson city, Mississippi",2011,.81095201,.31461391
16000US2836000,"Jackson city, Mississippi",2012,.70349813,.36581814
16000US2836000,"Jackson city, Mississippi",2013,.71035498,.33545864
16000US2836000,"Jackson city, Mississippi",2014,.55136126,.29170319
16000US2836000,"Jackson city, Mississippi",2015,.72750878,.32320037
16000US2836000,"Jackson city, Mississippi",2016,.54110545,.28905031
16000US2836000,"Jackson city, Mississippi",2017,.8908422,.36037579
16000US2915670,"Columbia city, Missouri",2009,0,.84331447
16000US2915670,"Columbia city, Missouri",2010,.27808946,.28154659
16000US2915670,"Columbia city, Missouri",2011,1.171052,.5844
16000US2915670,"Columbia city, Missouri",2012,.52579695,.33294174
16000US2915670,"Columbia city, Missouri",2013,1.172435,.48781708
16000US2915670,"Columbia city, Missouri",2014,.51387936,.34484199
16000US2915670,"Columbia city, Missouri",2015,.75436985,.41824734
16000US2915670,"Columbia city, Missouri",2016,1.3213267,.68217015
16000US2915670,"Columbia city, Missouri",2017,1.2913604,.73717278
16000US2935000,"Independence city, Missouri",2009,.87078267,.93521506
16000US2935000,"Independence city, Missouri",2010,1.9619865,1.8523202
16000US2935000,"Independence city, Missouri",2011,.15402843,.09554331
16000US2935000,"Independence city, Missouri",2012,.33983395,.26683682
16000US2935000,"Independence city, Missouri",2013,.2978884,.26277849
16000US2935000,"Independence city, Missouri",2014,.85303438,.32941133
16000US2935000,"Independence city, Missouri",2015,.2920692,.1721994
16000US2935000,"Independence city, Missouri",2016,.029462675,.040231206
16000US2935000,"Independence city, Missouri",2017,0,.38725111
16000US2938000,"Kansas City city, Missouri",2009,.26200643,.14631227
16000US2938000,"Kansas City city, Missouri",2010,.49178329,.48612398
16000US2938000,"Kansas City city, Missouri",2011,.37248865,.16756944
16000US2938000,"Kansas City city, Missouri",2012,.84585053,.20318855
16000US2938000,"Kansas City city, Missouri",2013,.45434657,.13652603
16000US2938000,"Kansas City city, Missouri",2014,.74989128,.21475056
16000US2938000,"Kansas City city, Missouri",2015,.46654189,.10491633
16000US2938000,"Kansas City city, Missouri",2016,.51070058,.23139508
16000US2938000,"Kansas City city, Missouri",2017,.62785852,.19533162
16000US2941348,"Lee's Summit city, Missouri",2009,0,.67084283
16000US2941348,"Lee's Summit city, Missouri",2010,0,.66001594
16000US2941348,"Lee's Summit city, Missouri",2011,.20048392,.16775134
16000US2941348,"Lee's Summit city, Missouri",2012,.20990247,.1171525
16000US2941348,"Lee's Summit city, Missouri",2013,.11118524,.096700475
16000US2941348,"Lee's Summit city, Missouri",2014,.10889009,.099124156
16000US2941348,"Lee's Summit city, Missouri",2015,.12212808,.11347897
