geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2510890,"Somerville School District, Massachusetts",2017,16.239653,1.6822212,,,,,51.466976,8.0993013,18.298714,9.7367611,31.387762,8.3215714,14.284351,2.2568715,,,8.602087,1.4403727,35.774029,5.1062136,,,,,,,9.8480539,1.4159569
97000US2511130,"Springfield School District, Massachusetts",2009,4.9087625,.72099525,,,,,,,9.9464941,2.1577659,5.0909386,1.4841146,4.8202591,1.2917491,,,1.8834665,.43786252,7.5052209,1.3660901,4.0304589,1.6967618,,,,,2.8392811,.66879076
97000US2511130,"Springfield School District, Massachusetts",2010,8.1220036,1.0906392,,,,,21.949026,7.5439363,11.211303,3.1634946,11.843705,2.4211619,6.1673532,2.1064548,,,2.235635,.78991812,12.194533,1.8829932,15.871193,4.2160163,,,,,2.6958206,.80743963
97000US2511130,"Springfield School District, Massachusetts",2011,5.9209995,.69965726,,,,,,,11.259656,2.0759518,4.7756042,1.1089427,6.5182114,1.2067641,,,2.0783539,.59445882,8.8347464,1.2692037,6.641716,1.7867576,,,,,2.642024,.66773564
97000US2511130,"Springfield School District, Massachusetts",2012,6.2355146,.91591048,,,,,,,10.767236,2.3574483,7.463666,1.6282867,5.5284257,1.7245607,,,2.1533124,1.2580228,9.0664377,1.7578734,6.5234199,2.1069727,,,,,3.9233034,1.0532799
97000US2511130,"Springfield School District, Massachusetts",2013,6.2789998,.85752553,,,,,,,7.94452,1.9152516,8.5729198,1.8555784,5.0090108,1.690706,,,2.5165181,.70958757,8.7807751,1.4761353,10.218321,2.468828,,,,,4.2605166,1.0114899
97000US2511130,"Springfield School District, Massachusetts",2014,4.183733,.60957533,,,,,,,6.10041,1.5191814,5.4905577,1.2859472,3.431756,1.2166349,,,1.170045,.38496763,6.18718,1.0266509,,,,,,,2.7020388,.67909336
97000US2511130,"Springfield School District, Massachusetts",2015,7.631319,.99118173,,,,,52.403702,10.384531,11.23747,2.1960216,7.7204294,1.6763529,7.5747304,1.9393921,,,2.0483775,.73507589,10.962781,1.6110375,,,,,,,3.5084977,.78505111
97000US2511130,"Springfield School District, Massachusetts",2016,4.7778664,.70668834,,,,,41.195221,10.297873,8.9692659,2.479775,3.7881474,1.1436473,5.3937669,1.3461796,,,1.5460987,.55492485,6.8357148,1.1909901,,,,,,,2.2469525,.66340846
97000US2511130,"Springfield School District, Massachusetts",2017,5.8548822,.90860921,,,,,34.416927,13.89958,7.826714,2.1772447,5.865592,1.4780931,5.8476968,1.8135431,,,4.048439,1.0398623,6.9688416,1.5918808,8.0278702,3.1612027,,,,,4.6602759,.94442701
97000US2513230,"Worcester School District, Massachusetts",2009,13.074812,1.0625696,,,,,47.951462,5.6588912,36.033733,5.6409383,28.824175,3.9383128,10.114182,1.4980719,,,4.1670403,.81124735,33.368164,2.8989038,32.451813,11.861854,,,,,7.3931866,.98178911
97000US2513230,"Worcester School District, Massachusetts",2010,11.468009,1.1100986,,,,,50.624023,5.6764474,21.623386,4.7904673,14.478614,2.6312766,10.928119,1.396984,,,5.0529466,.9915055,24.611427,3.5828133,,,,,26.197533,6.9067965,6.3849106,1.0350934
97000US2513230,"Worcester School District, Massachusetts",2011,10.925226,.91519028,,,,,21.327785,3.468554,37.177681,4.5587869,15.995863,2.5784307,9.928874,1.2178468,,,3.0297065,.52532125,25.397972,2.3234866,19.264109,5.5063949,30.482479,5.6259837,47.457172,10.774637,4.5609546,.63583326
97000US2513230,"Worcester School District, Massachusetts",2012,11.157385,.98795456,,,,,30.606504,6.6686521,30.255577,3.7108347,13.67117,2.4283898,10.607787,1.3219572,,,4.8447385,1.0071456,22.323793,2.9409456,17.346939,3.9048042,17.938181,3.9868343,18.53768,7.0263104,6.0411658,.99596328
97000US2513230,"Worcester School District, Massachusetts",2013,15.265767,1.1272053,,,,,56.790127,7.7206111,36.543476,4.1396136,17.201477,3.5617695,14.826367,1.607245,,,6.6498594,.83266246,30.015469,2.9168055,27.537611,10.223443,,,,,7.2712073,.791556
97000US2513230,"Worcester School District, Massachusetts",2014,13.802685,1.0539738,,,,,51.871387,4.4995594,32.963596,4.57338,13.718557,3.2244935,13.822545,1.5086867,,,5.3450398,1.1836752,27.102146,2.875905,,,,,23.368921,6.292758,6.6077933,1.1866686
97000US2513230,"Worcester School District, Massachusetts",2015,11.251348,.94861126,,,,,36.37241,4.7187967,17.541542,2.9099596,16.661898,3.1757112,10.014232,1.3855889,,,4.3942952,.8767361,21.937428,2.5149558,26.17259,5.6725192,,,,,6.1735096,1.042032
97000US2513230,"Worcester School District, Massachusetts",2016,11.138006,.84891135,,,,,35.930626,4.8306403,22.831026,3.2656744,19.202871,3.3352695,9.4265347,1.2685751,,,3.7675486,.69064969,23.066133,2.1546147,25.303823,6.7512283,,,,,5.1971893,.75395602
97000US2513230,"Worcester School District, Massachusetts",2017,10.700401,1.0352956,,,,,33.306225,6.4319811,23.05271,4.0148764,5.7836156,1.4460742,11.831081,1.3063476,,,6.4993224,1.1396285,17.060001,2.9900639,10.675264,3.9474301,13.184829,4.2012434,15.502979,7.2303491,5.8216391,.97286648
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,3.9476748,1.3293203,,,,,,,,,,,,,,,2.1509073,1.1950325,11.335069,7.8250451,,,,,,,3.0740299,1.4768577
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,2.652288,.54089803,,,,,,,,,,,,,,,1.2315871,.36404297,6.2739215,1.952462,,,,,,,1.7744865,.50989658
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,3.3617508,.77326703,,,,,,,,,,,,,,,2.2405918,.69434357,6.5646009,3.4540567,,,,,,,2.3799438,.71258575
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,2.2942307,.67950696,,,,,,,,,,,,,,,.99170643,.43883467,6.2005043,2.8392878,,,,,,,.96562237,.42724741
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,1.9537587,.45348638,,,,,,,,,,,,,,,.74844152,.32131821,6.4887643,2.1615112,,,,,,,.92968035,.37327093
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,3.3717003,.61196804,,,,,,,,,40.757702,11.361294,2.0688555,.79808086,,,1.2077036,.40009826,7.4961295,1.7493361,,,,,,,2.8613563,.78387952
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,2.7873392,.62062037,,,,,,,,,,,,,,,.86383688,.32942864,7.4299998,2.0475717,,,,,,,1.1451076,.40840524
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,3.3830669,.65990436,,,,,,,,,,,,,,,2.40025,.71942604,5.8445964,2.8497183,,,,,,,2.6508191,.70817852
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,4.9980178,.87740749,,,,,35.775127,8.3135662,,,,,,,,,2.5579302,.80302858,10.730796,3.2259014,,,,,,,3.3082314,.8663528
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,12.134305,.89273465,,,,,50.423588,3.9855268,7.9941435,2.8488247,29.875751,7.768856,11.421243,.98666346,,,5.1268964,.88404065,30.779678,3.4051943,,,,,,,6.3500896,.94860756
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,9.2216063,.80261302,,,,,39.298622,3.8438718,,,19.70927,5.9355402,8.7937899,.87469697,,,3.7702496,.62372828,22.672928,2.7676907,,,,,,,4.1733274,.6379382
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,13.112073,.79857361,,,,,56.830853,3.4245052,,,12.423285,3.9327695,13.139452,.84456921,,,5.6738153,.88645798,31.936737,3.0551624,,,,,8.9503193,3.835722,5.9492488,.84125233
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,11.477633,.69231182,,,,,45.990036,3.0340354,5.920444,1.8667734,28.575531,5.5039039,10.59306,.79144037,,,3.4202967,.60331059,30.586582,2.1281767,,,,,14.171429,4.3877106,4.0613327,.63699234
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,11.176181,.73358935,,,,,49.796478,3.769439,3.5537333,1.3951925,29.470438,7.5236788,10.415599,.8365671,,,3.8892627,.56950748,29.055,2.1950612,,,,,,,4.971139,.6820516
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,12.947223,.76938432,,,,,51.82222,3.7046995,5.1444445,1.8716143,19.049475,4.559319,12.715123,.81983823,,,4.104743,.55620182,33.786922,2.182977,,,,,,,4.8313031,.58957994
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,11.793959,.80840409,,,,,47.903713,3.5647829,5.3722653,2.5036519,28.410429,6.6791759,11.071969,.89852679,,,3.4371655,.53959984,30.70015,2.4032683,,,,,,,4.3617802,.5894317
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,12.852957,.8062101,,,,,52.10672,3.3188741,3.0500705,1.8176559,21.815037,5.6348691,12.448951,.88562787,,,4.8071122,.65436184,30.434126,2.3093693,,,,,,,5.8638191,.71412915
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,10.479601,.77447671,,,,,39.719589,3.508785,2.1153462,.94967622,11.531986,3.3351221,10.43472,.8202998,,,3.7405224,.50165129,24.813745,2.3327758,,,,,6.8418765,2.5778863,4.1632867,.52220279
97000US2604260,"Bay City School District, Michigan",2009,1.2919134,.64383006,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2604260,"Bay City School District, Michigan",2010,.8108834,.22429886,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2604260,"Bay City School District, Michigan",2011,.8243351,.34060538,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2604260,"Bay City School District, Michigan",2012,.60545444,.21116717,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2604260,"Bay City School District, Michigan",2013,.67487377,.28300321,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2604260,"Bay City School District, Michigan",2015,.76160496,.30286273,,,,,,,,,,,,,,,.53025639,.28535888,3.1269035,4.3975778,,,,,,,.51064318,.27481547
97000US2604260,"Bay City School District, Michigan",2016,1.0404497,.47026059,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2604260,"Bay City School District, Michigan",2017,.99618787,.34366119,,,,,,,,,,,,,,,,,,,,,,,,,.60214728,.26657012
97000US2609570,"Chippewa Valley Schools, Michigan",2009,4.1763053,.70870119,,,,,,,,,,,,,,,3.4541771,.68530172,9.324975,7.13446,,,,,,,3.8379922,.76624769
97000US2609570,"Chippewa Valley Schools, Michigan",2010,5.3933954,.84974813,,,,,,,,,,,,,,,4.1629305,.81942344,15.218447,8.8157291,,,,,,,4.1357756,.81408143
97000US2609570,"Chippewa Valley Schools, Michigan",2011,4.1310968,.89015514,,,,,,,,,,,,,,,2.8757291,.76893663,13.138112,8.3790827,,,,,,,3.8068242,.96495569
97000US2609570,"Chippewa Valley Schools, Michigan",2012,4.1576295,.81767327,,,,,39.046967,10.848446,,,,,,,,,2.7054362,.64255393,12.568918,6.0411429,,,,,,,2.8396246,.65467948
97000US2609570,"Chippewa Valley Schools, Michigan",2013,4.025991,.79290652,,,,,,,,,,,,,,,3.9723947,.84206843,4.3404326,7.3408394,,,,,,,3.8892417,.82448292
97000US2609570,"Chippewa Valley Schools, Michigan",2014,1.7379628,.50376099,,,,,,,,,,,,,,,1.4463789,.4677344,3.73841,5.0060925,,,,,,,1.4750384,.4637641
97000US2609570,"Chippewa Valley Schools, Michigan",2015,4.966856,.89918685,,,,,,,,,,,,,,,3.6608999,.73301142,12.310486,6.7459717,,,,,,,5.0409675,.99911028
97000US2609570,"Chippewa Valley Schools, Michigan",2016,3.9493043,.72171104,,,,,,,,,,,,,,,3.2763298,.7266407,6.8760886,4.8730035,,,,,,,3.9534278,.75656205
97000US2609570,"Chippewa Valley Schools, Michigan",2017,4.5090785,1.0239569,,,,,,,,,,,,,,,3.9392645,1.0935271,8.2402239,10.321676,,,,,,,3.8750033,1.076176
97000US2611600,"Dearborn City School District, Michigan",2009,12.711349,1.6704741,,,,,,,,,,,,,,,11.168344,1.7751074,25.385262,19.824629,,,,,,,11.452642,1.7518994
97000US2611600,"Dearborn City School District, Michigan",2010,11.163788,1.081234,,,,,,,,,,,,,,,10.066775,1.1990049,17.301069,9.2996073,,,,,,,10.464415,1.1799754
97000US2611600,"Dearborn City School District, Michigan",2011,11.179534,1.223501,,,,,,,,,,,,,,,11.195394,1.2926753,11.075634,12.537175,,,,,26.94887,14.126735,10.949232,1.2661154
97000US2611600,"Dearborn City School District, Michigan",2012,11.809106,1.1686165,,,,,,,,,,,,,,,11.472393,1.3052549,13.876014,11.452647,,,,,19.252188,4.5823879,11.642059,1.3052726
97000US2611600,"Dearborn City School District, Michigan",2013,10.677612,1.0117589,,,,,,,,,,,,,,,9.6947041,1.0799383,17.101814,9.9132996,,,,,13.662338,5.3903794,9.6813211,1.0623577
97000US2611600,"Dearborn City School District, Michigan",2014,10.527366,1.0237542,,,,,,,,,,,,,,,9.5142107,1.1092011,16.627766,9.4769535,,,,,22.216936,7.7430596,9.3135262,1.0777127
97000US2611600,"Dearborn City School District, Michigan",2015,10.950066,1.1158642,,,,,,,,,,,,,,,9.8496246,1.1600723,18.187386,10.931767,,,,,,,10.025292,1.1421239
97000US2611600,"Dearborn City School District, Michigan",2016,13.945931,1.206709,,,,,,,,,,,,,,,14.122558,1.3321435,12.5,15.66697,,,,,,,13.993071,1.3044051
97000US2611600,"Dearborn City School District, Michigan",2017,11.624117,1.3892604,,,,,,,,,9.7626753,3.4256387,11.673904,1.4286847,,,10.198537,1.4821861,20.270002,12.691876,,,,,23.019432,9.3635712,10.172307,1.4458096
97000US2612000,"Detroit City School District, Michigan",2009,4.9887481,.36745611,,,,,47.308552,5.7428885,.87249559,.25183254,38.969948,3.6841578,2.6819253,.47528321,,,7.2909436,1.3619335,4.5842714,.49556518,39.88715,6.9198313,,,,,12.931685,1.3038993
97000US2612000,"Detroit City School District, Michigan",2010,4.2268891,.33069241,,,,,50.136185,9.8749866,.4614186,.1385742,50.998367,4.6524525,1.4980561,.46958652,,,4.9858036,.93733388,4.1515145,.37550372,48.106033,7.1110659,32.579269,4.9007282,7.0366702,2.3326607,17.012106,2.2053983
97000US2612000,"Detroit City School District, Michigan",2011,3.6918449,.23518822,,,,,48.678974,6.3343501,.46396065,.085083134,37.079769,2.2261961,1.5713414,.30273831,,,5.62672,1.0425947,3.4847901,.28394741,41.622154,4.1687274,26.669502,2.8928835,9.2894917,3.1100941,13.93583,1.3077132
97000US2612000,"Detroit City School District, Michigan",2012,4.3933845,.27147347,,,,,60.100502,9.9568176,.58349276,.10602907,46.442802,3.1142898,1.7339594,.36500564,,,4.452095,.6883418,4.3870664,.30970031,54.860699,5.6152692,31.75148,3.8729668,8.3157997,4.1226821,14.825717,1.2527802
97000US2612000,"Detroit City School District, Michigan",2013,4.04951,.24275337,,,,,38.109619,7.2217979,.38639063,.08152023,42.450916,2.2854469,1.4272081,.32453758,,,4.5377479,1.30329,3.9943528,.30784953,56.028511,4.0249205,40.706318,3.3949356,6.437058,2.6737804,11.401815,1.4131799
97000US2612000,"Detroit City School District, Michigan",2014,4.3996572,.28627604,,,,,50.18811,7.6942725,.39631096,.11268155,45.422363,3.222976,1.7712411,.3930302,,,6.0147181,.79850787,4.1896582,.34071809,52.907139,5.4847116,,,,,15.074803,1.3311228
97000US2612000,"Detroit City School District, Michigan",2015,4.4559402,.29470351,,,,,46.261356,7.9790683,.49656719,.11790147,41.957291,2.6395044,1.7909411,.3856141,,,5.5891795,1.0301883,4.3200288,.35291576,50.57336,4.5055704,,,,,13.880673,1.2281885
97000US2612000,"Detroit City School District, Michigan",2016,4.1596341,.29365152,,,,,41.489029,6.5698929,.49290499,.14221537,33.99147,2.7076051,2.3182788,.36446378,,,7.1189599,1.0188044,3.7714725,.35926381,34.221428,4.0319905,,,,,13.332682,1.2608206
97000US2612000,"Detroit City School District, Michigan",2017,4.2403111,.26428062,,,,,38.102585,3.8509738,.315115,.089865051,39.008202,3.1335704,2.095681,.35865429,,,7.5834522,1.2693071,3.7981005,.34481904,36.460175,4.7019053,,,,,15.471161,1.5925009
97000US2614070,"Farmington Public School District, Michigan",2009,9.0951538,1.2129279,,,,,49.521107,3.8768415,,,,,,,,,4.1863699,.95990336,26.543633,4.9308391,,,,,,,4.804759,1.0660293
97000US2614070,"Farmington Public School District, Michigan",2010,8.8621283,1.0978073,,,,,50.383018,6.5806217,,,,,,,,,4.5738316,1.0945799,18.42672,3.8086667,,,,,,,5.0461512,1.064097
97000US2614070,"Farmington Public School District, Michigan",2011,9.318819,1.1036694,,,,,50.602066,6.1886621,,,,,,,,,3.6300666,.7175402,22.679119,3.1429973,,,,,,,4.1510234,.86066478
97000US2614070,"Farmington Public School District, Michigan",2012,10.108207,1.040483,,,,,53.08289,5.9884334,,,,,,,,,3.7875018,.87951684,23.752159,3.0155911,,,,,,,3.8275399,.86185551
97000US2614070,"Farmington Public School District, Michigan",2013,8.6692877,.94602221,,,,,63.73254,5.5444126,,,,,,,,,2.2619169,.55528718,22.170603,2.2465069,,,,,,,2.4134333,.58956748
97000US2614070,"Farmington Public School District, Michigan",2014,7.9171448,.97852796,,,,,45.121391,4.7837205,,,,,,,,,2.5761926,.65755457,18.33382,2.8293138,,,,,,,2.8629217,.74221921
97000US2614070,"Farmington Public School District, Michigan",2015,10.860344,1.2974198,,,,,53.384991,7.4223189,,,,,,,,,5.7993317,1.2767316,21.243967,4.3572044,,,,,,,5.8846064,1.2410723
97000US2614070,"Farmington Public School District, Michigan",2016,8.3700991,.85923791,,,,,57.961208,6.2438126,,,,,,,,,2.6028757,.65478224,20.164766,2.2679198,,,,,,,2.8643553,.65256256
97000US2614070,"Farmington Public School District, Michigan",2017,15.359786,1.4256933,,,,,63.273163,5.3113961,,,,,,,,,5.9483933,1.1316892,30.780878,3.3728495,,,,,,,6.612637,1.1771648
97000US2614520,"Flint City School District, Michigan",2009,1.1792339,.46498162,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2010,.23055765,.12358592,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2011,.93590206,.43461329,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2012,.67471403,.2171499,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2013,.30395138,.1388572,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2014,.36155552,.17689267,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2015,2.2103221,.77516019,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2016,1.4323803,.45735091,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2614520,"Flint City School District, Michigan",2017,1.7704953,.53927809,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,10.679429,.95917547,,,,,,,,,54.376202,4.7524986,2.4163554,1.569551,,,2.0444031,.46815625,26.441759,2.4555488,59.684418,7.3762751,,,,,10.224373,1.319183
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,7.1430712,.69654828,,,,,43.274853,10.132867,3.781163,1.4523879,42.237778,4.5025015,2.2670262,1.1080093,,,.88366967,.34176344,18.232973,1.7114378,,,,,,,7.0690222,.94052386
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,6.5565615,.62077653,,,,,,,2.2820828,.70451742,44.84523,3.9258533,1.772429,.93510562,,,.83430707,.24392228,17.206617,1.5594592,49.079998,8.6768675,,,,,6.2295084,.72150731
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,8.1674213,.69801372,,,,,,,2.9200244,1.5709245,51.444252,3.8537581,2.1836829,1.0529914,,,1.2188522,.32863253,22.711618,1.6666187,49.050632,6.8766966,,,,,7.444653,.80462748
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,8.8530149,.92761165,,,,,,,5.4111114,1.9911296,50.375278,6.11554,3.187506,1.4371581,,,1.5513051,.37087393,23.426558,2.5129621,44.292465,10.118899,,,,,7.3412285,.99719131
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,7.3609138,.67768902,,,,,,,3.5180199,1.2677616,49.502457,4.7899237,1.9293649,1.0606018,,,1.1303908,.26148394,19.699028,1.6781929,59.817348,9.5107956,,,,,4.7911634,.64789921
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,8.079092,.74416959,,,,,46.303959,13.076794,3.9573197,1.5510765,43.5965,3.3363078,2.8222411,1.0671737,,,1.3943399,.46024048,21.866611,1.963685,59.343998,4.6842055,,,,,5.069273,.71810192
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,7.6847663,.80535543,,,,,,,1.9960572,.92921013,44.37888,4.0569739,3.0048368,1.1295218,,,1.7057995,.79487443,19.369814,2.5914693,59.582268,5.9354,,,,,4.8069477,.91944075
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,10.565926,.90985912,,,,,,,7.9932032,2.3607733,53.310551,4.9740644,4.1795278,1.3795348,,,.95282626,.29612371,27.518093,2.158612,67.745621,8.0452013,,,,,5.4262109,.82351619
97000US2619950,"Kalamazoo Public School District, Michigan",2009,3.7849448,.70056671,,,,,,,,,,,,,,,1.6707423,.65427899,10.972273,3.5452294,,,,,,,1.6317811,.63895214
97000US2619950,"Kalamazoo Public School District, Michigan",2010,3.2228839,.67230326,,,,,,,,,23.672956,6.2002735,2.2194517,.77936238,,,1.0787992,.31250253,9.7450781,2.6609356,,,,,,,1.9679606,.47248626
97000US2619950,"Kalamazoo Public School District, Michigan",2011,5.9784627,1.0398359,,,,,,,,,39.582333,5.7647734,4.3257027,1.1426928,,,2.8541338,.90494144,15.247278,4.6485257,,,,,,,4.2561545,.8695879
97000US2619950,"Kalamazoo Public School District, Michigan",2012,4.1462603,.71794051,,,,,,,,,19.213278,7.3317714,3.3707075,.85144359,,,1.2438154,.34423596,11.862198,2.5396957,,,,,,,2.069988,.50823867
97000US2619950,"Kalamazoo Public School District, Michigan",2013,5.0535903,.85878062,,,,,,,,,43.613289,8.310276,2.3058801,1.1157744,,,.85529846,.25124371,14.101486,2.5061278,,,,,,,3.6990318,.80373603
97000US2619950,"Kalamazoo Public School District, Michigan",2014,4.3695087,.71946645,,,,,,,,,,,,,,,1.8127129,.62767661,10.276114,2.6551468,,,,,,,2.1687553,.66740441
97000US2619950,"Kalamazoo Public School District, Michigan",2015,3.3081067,.61281133,,,,,,,,,17.073761,6.1420798,2.6430175,.71625847,,,1.2140218,.37421975,8.6386089,2.2491384,,,,,,,1.4399064,.37948874
97000US2619950,"Kalamazoo Public School District, Michigan",2016,5.2925816,.87401813,,,,,48,11.250736,,,33.345242,6.742548,3.4231167,1.0557271,,,1.2692858,.53617543,14.749869,2.8204095,,,,,,,3.0128331,.81722671
97000US2619950,"Kalamazoo Public School District, Michigan",2017,4.5722218,.91166002,,,,,,,,,29.745663,9.2343655,2.7651832,1.1950666,,,1.0987962,.43115965,13.052763,3.1233912,,,,,,,3.5001113,.94464856
97000US2620340,"Kentwood Public Schools, Michigan",2012,10.359324,1.4663715,,,,,68.036423,10.129217,8.7493525,3.5284355,,,,,,,3.17085,.96822327,20.817038,3.364979,,,,,,,4.0815725,1.1765698
97000US2620340,"Kentwood Public Schools, Michigan",2013,5.3397026,1.1088282,,,,,55.213612,9.8345604,,,,,,,,,.34328872,.20377921,19.721674,2.7278373,,,,,,,.71442473,.37510911
97000US2620340,"Kentwood Public Schools, Michigan",2014,11.854151,1.8223442,,,,,,,,,42.563351,10.026297,10.130288,2.0799196,,,5.5441184,1.5411857,24.850693,5.6769409,,,,,,,6.4582629,1.5624506
97000US2620340,"Kentwood Public Schools, Michigan",2015,8.1867666,1.816066,,,,,,,,,,,,,,,4.504478,1.1463349,15.491967,5.5786467,,,,,,,4.6547427,1.1042609
97000US2620340,"Kentwood Public Schools, Michigan",2016,13.171622,2.0220685,,,,,63.889565,12.092241,,,,,,,,,6.4677401,2.3818822,25.38228,6.3777065,,,,,,,9.1223497,2.4771619
97000US2620340,"Kentwood Public Schools, Michigan",2017,10.97204,1.7846037,,,,,60.768658,9.6120243,,,20.211094,7.3093557,10.059447,2.1173134,,,2.2900765,.73258621,23.589718,3.7499771,,,,,,,4.7578692,1.2334515
97000US2621150,"Lansing Public School District, Michigan",2009,5.6266742,.92640966,,,,,50.554817,9.8854971,3.3216126,1.983326,25.225512,5.9719715,3.3759079,1.2602037,,,1.8725669,.60665238,13.096483,2.8759801,,,,,,,4.1838822,.93489492
97000US2621150,"Lansing Public School District, Michigan",2010,5.8950143,.90329933,,,,,,,,,17.717173,4.1819954,4.4772325,1.13898,,,,,,,,,,,,,2.4114118,.5679996
97000US2621150,"Lansing Public School District, Michigan",2011,7.0650892,.89088994,,,,,67.043785,8.0417986,4.8978958,1.5265487,16.935257,4.1042395,5.8616014,1.128521,,,2.2298629,.70982164,14.745103,2.3769658,,,,,,,3.6312892,.88530827
97000US2621150,"Lansing Public School District, Michigan",2012,4.7350216,.62796307,,,,,,,,,8.7325287,2.6131055,4.334558,.74172592,,,1.4214725,.49848905,10.717773,1.8407606,,,,,,,2.3414483,.56159633
97000US2621150,"Lansing Public School District, Michigan",2013,5.1057754,.82858354,,,,,61.13372,9.2150593,,,15.973309,5.2156577,3.8253651,1.1201117,,,.73321259,.32684657,12.393764,2.1371467,,,,,,,1.169448,.44571227
97000US2621150,"Lansing Public School District, Michigan",2014,5.0318499,.70805049,,,,,,,,,11.269632,3.2007351,4.4213419,.84341627,,,1.1739311,.35968536,12.00096,1.9033501,,,,,,,2.3526697,.53988791
97000US2621150,"Lansing Public School District, Michigan",2015,4.9589782,.77828974,,,,,55.071495,10.622023,,,18.733273,5.5254855,3.2926447,1.1114639,,,1.4917794,.47204784,10.403035,2.0491164,,,,,,,1.8908381,.49552304
97000US2621150,"Lansing Public School District, Michigan",2016,4.519104,.68208754,,,,,47.597416,7.5841813,3.0496454,1.3056986,11.921674,3.6494823,3.6188319,.89093053,,,.88884366,.34785628,10.283344,1.7023968,,,,,,,1.2003047,.37082356
97000US2621150,"Lansing Public School District, Michigan",2017,8.4241228,1.345034,,,,,37.225674,7.0091209,15.676467,5.2342696,14.858534,3.497268,7.5831451,1.5934099,,,2.7422173,.83540624,16.406172,3.3287995,,,,,,,4.0804706,.90914315
97000US2621840,"Livonia Public Schools, Michigan",2009,3.3363278,.56065983,,,,,45.606266,7.7832632,,,,,,,,,1.4446996,.42939642,20.437414,2.413589,,,,,,,1.4279732,.4244518
97000US2621840,"Livonia Public Schools, Michigan",2010,2.4188709,.49835128,,,,,25.547155,8.9482088,,,,,,,,,1.8618587,.38229862,7.5017529,5.6994238,,,,,,,1.8287009,.37560549
97000US2621840,"Livonia Public Schools, Michigan",2011,3.6666193,.69917285,,,,,,,,,,,,,,,1.1935651,.27154261,17.08794,3.7440643,,,,,,,1.4056557,.32012191
97000US2621840,"Livonia Public Schools, Michigan",2012,3.1819196,.63464397,,,,,44.372471,11.698881,,,,,,,,,1.842965,.55615288,12.329962,5.6791058,,,,,,,2.1904798,.58722037
97000US2621840,"Livonia Public Schools, Michigan",2013,3.5112846,.59845978,,,,,,,,,,,,,,,1.658777,.39888048,15.158187,4.0258842,,,,,,,1.6216352,.38996807
97000US2621840,"Livonia Public Schools, Michigan",2014,2.8875296,.55303085,,,,,43.694313,11.247132,,,,,,,,,1.5447295,.37466952,12.982327,4.6876516,,,,,,,1.645009,.37709874
