geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US28100,"Kankakee, IL Metro Area",2012-2016,12270,331.9148864746094,63,30.3951358795166,41,33.72079770146951,41,29.78723335266113,1754,152.5835876464844,731,105.7750778198242,11539,348.3616783620763,0,15.80547142028809,9693,279.02734375,2577,433.6170550423882,81,37.68996810913086,104,39.99242224440107,23,13.3738603591919,10308,272.3404235839844
31000US28100,"Kankakee, IL Metro Area",2013-2017,12291,333.1307067871094,63,23.70820617675781,50,31.59340200030725,50,27.35562324523926,1806,139.2097320556641,712,87.53799438476563,11579,344.4400793539949,0,15.80547142028809,9655,263.8297729492188,2636,424.9496639590569,102,37.08206558227539,136,39.84893881533894,34,14.58966541290283,10236,285.1063842773438
31000US28140,"Kansas City, MO-KS Metro Area",2005-2009,197940,1618.844970703125,831,89.9696044921875,3108,214.2182295773218,2787,204.8632202148438,25898,550.7598876953125,9708,327.6595764160156,188232,1651.671830960353,321,62.61398315429688,156437,1387.234008789063,41503,2131.918674413209,3866,257.1428527832031,6255,318.8036865798838,2389,188.4498443603516,161848,1424.924072265625
31000US28140,"Kansas City, MO-KS Metro Area",2006-2010,190442,1316.109375,759,103.3434677124023,3046,212.930892915096,2888,208.5106353759766,25641,579.939208984375,10618,385.4103393554688,179824,1371.380697197167,158,43.16109466552734,148373,1144.072998046875,42069,1743.859774128314,4148,274.7720336914063,6663,342.7369392051386,2515,204.8632202148438,154333,1172.036499023438
31000US28140,"Kansas City, MO-KS Metro Area",2007-2011,188453,1527.659545898438,695,96.04862976074219,2883,197.7179650609855,2685,192.0972595214844,25105,596.3526000976563,10859,358.0547180175781,177594,1569.05923064404,198,46.80850982666016,147093,1329.483276367188,41360,2025.159122220931,3920,291.7933044433594,6215,338.7327545631549,2295,172.0364685058594,153555,1348.936157226563
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,186279,1398.7841796875,706,94.83282470703125,2533,199.2511874993494,2338,190.8814544677734,24622,613.9817504882813,10809,427.9635314941406,175470,1462.788421349092,195,57.14285659790039,145950,1218.844970703125,40329,1855.311360379258,3594,271.7325134277344,5696,322.9205309495882,2102,174.4680786132813,152722,1228.571411132813
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,182135,1501.519775390625,669,105.7750778198242,3009,225.0431015544822,2737,205.4711303710938,24159,538.601806640625,11376,414.5896606445313,170759,1557.705435120023,272,91.79331207275391,141534,1224.924072265625,40601,1937.782397150133,3778,226.1398162841797,5569,266.5138747845398,1791,141.0334320068359,148729,1268.692993164063
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,183097,1719.14892578125,768,107.5987854003906,2965,225.9256438685232,2661,201.2158050537109,24411,598.17626953125,11589,374.4680786132813,171508,1759.459965704008,304,102.7355651855469,142043,1442.55322265625,41054,2244.199819358953,3968,251.6717376708984,5881,306.2315692369087,1913,174.4680786132813,149072,1561.09423828125
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,182948,1491.185424804688,767,99.696044921875,3070,179.5125594285414,2825,167.7811584472656,24897,533.1306762695313,11097,379.939208984375,171851,1538.826752325813,245,63.82978820800781,141594,1238.90576171875,41354,1938.690655460497,3744,253.4954376220703,5744,303.6557785377622,2000,167.1732482910156,148470,1279.63525390625
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,182601,1548.328247070313,778,116.1094207763672,3045,204.0100134429305,2869,199.39208984375,25397,572.6443481445313,11568,408.5106506347656,171033,1601.312371886843,176,43.16109466552734,140360,1260.182373046875,42241,1996.341647617932,3875,244.9848022460938,5916,289.2607932757334,2041,153.7993927001953,147465,1396.3525390625
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,181987,1431.610961914063,772,140.425537109375,3255,189.6442259593527,3077,181.7629241943359,25799,662.006103515625,12097,409.1185302734375,169890,1488.921730006519,178,54.10334396362305,138565,1236.47412109375,43422,1891.660169905543,3987,268.0851135253906,6248,330.1589170603241,2261,192.7051696777344,145913,1326.443725585938
31000US28180,"Kapaa, HI Micro Area",2005-2009,6684,249.2401275634766,47,29.17933082580566,3406,191.1416689468252,2461,165.9574432373047,69,34.04255294799805,382,58.9665641784668,6302,256.1204733692161,945,94.83282470703125,1767,129.4832763671875,4917,280.8675133343825,20,13.98176288604736,1243,149.5910196769447,1223,148.9361724853516,1919,142.8571472167969
31000US28180,"Kapaa, HI Micro Area",2006-2010,6659,282.6747741699219,11,10.33434677124023,3433,191.3696760486884,2587,166.5653533935547,88,48.02431488037109,364,61.39817810058594,6295,289.26590574433,846,94.22492218017578,1807,154.4072875976563,4852,322.0972499343664,23,15.80547142028809,1229,138.2921926630183,1206,137.3860168457031,1898,159.87841796875
31000US28180,"Kapaa, HI Micro Area",2007-2011,6390,274.1641235351563,0,54.10334396362305,3364,188.3331346963309,2501,157.4468078613281,0,54.10334396362305,422,72.34042358398438,5968,283.5473567468241,863,103.3434677124023,1650,151.3677825927734,4740,313.1743479930206,26,17.02127647399902,1219,131.802783495156,1193,130.6990814208984,1807,151.3677825927734
31000US28180,"Kapaa, HI Micro Area",2008-2012,6537,275.9878540039063,6,5.471124649047852,3556,192.4989022283055,2695,167.1732482910156,0,17.02127647399902,470,63.82978820800781,6067,283.2729027287301,861,95.44072723388672,1786,172.6443786621094,4751,325.5385953175249,9,6.686930179595947,1037,121.1573146929858,1028,120.9726409912109,1938,170.8206634521484
31000US28180,"Kapaa, HI Micro Area",2009-2013,6583,242.5531921386719,7,6.686930179595947,3539,165.1493942377375,2757,144.6808471679688,0,16.41337394714356,496,66.26139831542969,6087,251.441094340952,782,79.63526153564453,1796,156.8389129638672,4787,288.8433756144444,4,4.863222122192383,1056,132.0045006922827,1052,131.9148864746094,1981,155.6231079101563
31000US28180,"Kapaa, HI Micro Area",2010-2014,6832,271.7325134277344,17,10.33434677124023,3708,171.222586202491,2925,156.8389129638672,0,15.80547142028809,513,69.9088134765625,6319,280.5811844287757,783,68.69300842285156,1811,167.1732482910156,5021,319.038326534483,0,15.80547142028809,1074,119.5900870883911,1074,118.5410308837891,2033,185.4103393554688
31000US28180,"Kapaa, HI Micro Area",2011-2015,6739,249.8480224609375,11,7.294832706451416,3861,199.8373333497705,2922,179.939208984375,10,9.726444244384766,518,80.85106658935547,6221,262.6041303869334,939,86.93009185791016,1673,131.9148864746094,5066,282.5341954547276,9,7.902735710144043,956,116.9845579158779,947,116.7173233032227,1901,134.9544067382813
31000US28180,"Kapaa, HI Micro Area",2012-2016,7110,286.9300842285156,14,7.902735710144043,4089,192.3558329597526,3195,178.7234039306641,10,10.33434677124023,573,76.59574127197266,6537,296.9777446482919,894,71.12461853027344,1632,133.7386016845703,5478,316.5673495734,6,5.471124649047852,1094,142.3544121171981,1088,142.2492370605469,1903,151.9756774902344
31000US28180,"Kapaa, HI Micro Area",2013-2017,7136,250.4559326171875,7,5.471124649047852,4020,213.713047987266,3080,192.7051696777344,13,12.76595783233643,661,86.32218933105469,6475,264.9145042349543,940,92.40121459960938,1554,148.3282623291016,5582,291.0832313767248,4,5.471124649047852,1189,137.4949120136932,1185,137.3860168457031,1907,170.2127685546875
31000US28260,"Kearney, NE Micro Area",2005-2009,4658,207.9027404785156,4,3.647416353225708,33,63.0638643790166,33,18.84498405456543,0,60.18236923217773,227,40.72948455810547,4431,211.8547625399202,0,60.18236923217773,4370,195.7446746826172,288,285.5512688906857,108,32.82674789428711,133,37.5524502524592,25,18.23708152770996,4488,196.3525848388672
31000US28260,"Kearney, NE Micro Area",2006-2010,4795,179.939208984375,10,7.294832706451416,34,63.83268055389696,34,21.27659606933594,0,60.18236923217773,221,46.20060729980469,4574,185.7757116654202,0,60.18236923217773,4501,185.4103393554688,294,258.3701083133122,104,33.43465042114258,133,37.24613661996074,29,16.41337394714356,4618,186.0182342529297
31000US28260,"Kearney, NE Micro Area",2007-2011,4485,163.5258331298828,16,9.726444244384766,30,49.01068560708637,30,19.45288848876953,0,44.98480224609375,253,40.12158203125,4232,168.3758873636977,0,44.98480224609375,4164,163.5258331298828,321,231.2604510106399,119,34.65045547485352,146,38.08499693360037,27,15.80547142028809,4293,164.7416381835938
31000US28260,"Kearney, NE Micro Area",2008-2012,4540,195.7446746826172,16,11.55015182495117,14,17.38644347156413,14,10.33434677124023,1,1.215805530548096,243,45.59270477294922,4297,200.9842590729855,0,13.98176288604736,4245,183.5866241455078,295,268.3654713851012,75,29.17933082580566,101,32.62348363222827,26,14.58966541290283,4408,189.0577545166016
31000US28260,"Kearney, NE Micro Area",2009-2013,4256,174.4680786132813,7,6.686930179595947,13,16.90144562146705,13,10.33434677124023,1,1.215805530548096,199,38.29787063598633,4057,178.622051690884,0,13.3738603591919,3994,172.0364685058594,262,245.0217479142977,62,22.49240112304688,112,33.12372640217247,50,24.31610870361328,4123,175.0759887695313
31000US28260,"Kearney, NE Micro Area",2010-2014,4154,178.7234039306641,10,11.55015182495117,18,19.34812224245071,18,13.98176288604736,1,1.215805530548096,171,37.08206558227539,3983,182.5298186609834,0,13.3738603591919,3896,171.4285736083984,258,247.648563415929,53,35.86626052856445,117,46.62261162900195,64,29.78723335266113,4008,173.8601837158203
31000US28260,"Kearney, NE Micro Area",2011-2015,4175,193.9209747314453,0,13.3738603591919,21,20.24416489240131,21,15.1975679397583,1,1.823708176612854,250,54.71124649047852,3925,201.4911038565618,0,13.3738603591919,3862,179.939208984375,313,264.5438779686962,75,36.47416305541992,128,47.47872003042665,53,30.3951358795166,4025,184.8024291992188
31000US28260,"Kearney, NE Micro Area",2012-2016,4252,194.5288696289063,0,13.3738603591919,41,29.36239492945559,41,26.13981819152832,1,1.823708176612854,258,52.27963638305664,3994,201.4314809046605,0,13.3738603591919,3889,179.939208984375,363,264.9898112173798,86,29.17933082580566,153,52.09907331391246,67,43.16109466552734,4057,190.2735595703125
31000US28260,"Kearney, NE Micro Area",2013-2017,4342,166.5653533935547,0,13.3738603591919,53,31.54657914812978,53,28.5714282989502,0,13.3738603591919,273,50.45592880249023,4069,174.0397015121599,0,13.3738603591919,3963,162.9179382324219,379,232.9941448814176,78,27.96352577209473,131,41.30161084922577,53,30.3951358795166,4158,160.486328125
31000US28300,"Keene, NH Micro Area",2005-2009,8972,289.9696044921875,44,23.70820617675781,82,72.49351556351027,82,21.27659606933594,11,12.76595783233643,31,26.13981819152832,8941,291.1454303684703,0,69.30091094970703,8754,294.8328247070313,218,413.5320617002782,18,12.76595783233643,63,24.29330303046429,45,20.66869354248047,8772,292.4012145996094
31000US28300,"Keene, NH Micro Area",2006-2010,8730,283.8905639648438,0,69.30091094970703,78,73.44310315438177,78,24.31610870361328,9,9.118540763854981,14,12.15805435180664,8716,284.1507884801633,0,69.30091094970703,8541,278.4194641113281,189,397.6320539195956,20,13.3738603591919,102,30.44979908049705,82,27.35562324523926,8541,278.4194641113281
31000US28300,"Keene, NH Micro Area",2007-2011,8920,266.2613830566406,0,51.67173385620117,101,60.25907888775166,101,31.0030403137207,3,3.647416353225708,21,17.62917900085449,8899,266.8443592423855,0,51.67173385620117,8720,261.3981628417969,200,373.1274897998025,17,15.80547142028809,92,32.1212032841883,75,27.96352577209473,8724,261.3981628417969
31000US28300,"Keene, NH Micro Area",2008-2012,8728,246.2006072998047,0,16.41337394714356,68,32.42464522451058,68,27.96352577209473,6,6.07902717590332,22,13.3738603591919,8706,246.5635803919545,0,16.41337394714356,8566,246.2006072998047,162,348.1802379078762,16,12.76595783233643,82,29.63798648703466,66,26.74772071838379,8572,248.0243225097656
31000US28300,"Keene, NH Micro Area",2009-2013,8944,265.6535034179688,13,12.15805435180664,60,38.89152418336735,60,35.25835800170898,10,10.33434677124023,18,10.33434677124023,8926,265.8544387468996,0,16.41337394714356,8745,267.4772033691406,199,376.9825436282393,14,10.9422492980957,112,35.17966271136898,98,33.43465042114258,8749,266.8692932128906
31000US28300,"Keene, NH Micro Area",2010-2014,9179,266.8692932128906,48,38.29787063598633,46,26.01937392733571,46,20.66869354248047,18,17.62917900085449,21,12.76595783233643,9158,267.1744548779407,0,15.80547142028809,8974,255.9270477294922,205,369.7538010886184,4,3.647416353225708,76,36.05124533711199,72,35.86626052856445,8991,256.5349426269531
31000US28300,"Keene, NH Micro Area",2011-2015,8975,314.8936157226563,26,15.80547142028809,57,27.49038077396499,57,22.49240112304688,9,9.118540763854981,49,22.49240112304688,8926,315.6958937508816,0,15.80547142028809,8795,314.2857055664063,180,444.8971723289121,5,4.863222122192383,44,18.87437607069758,39,18.23708152770996,8839,316.1094360351563
31000US28300,"Keene, NH Micro Area",2012-2016,8625,282.6747741699219,35,22.49240112304688,72,31.59340200030725,72,27.35562324523926,16,13.3738603591919,50,20.060791015625,8575,283.3857146861657,0,15.80547142028809,8425,282.0668640136719,200,399.3328733356717,11,8.510638236999512,38,16.89050917117454,27,14.58966541290283,8464,283.2826843261719
31000US28300,"Keene, NH Micro Area",2013-2017,8292,299.696044921875,34,15.80547142028809,38,22.36883804788126,38,15.1975679397583,14,11.55015182495117,56,24.31610870361328,8236,300.6808814745302,0,16.41337394714356,8091,301.5197448730469,201,425.1257177472586,19,16.41337394714356,84,29.84300889899179,65,24.92401123046875,8122,302.1276550292969
31000US28340,"Kendallville, IN Micro Area",2005-2009,6518,252.8875427246094,0,72.34042358398438,36,76.71385534450899,36,25.53191566467285,0,72.34042358398438,324,61.39817810058594,6194,260.2342128532727,0,72.34042358398438,6077,240.7294769287109,441,349.1458009595159,193,57.75075912475586,274,61.33795784209437,81,20.66869354248047,6208,244.9848022460938
31000US28340,"Kendallville, IN Micro Area",2006-2010,6570,227.3556213378906,0,72.34042358398438,14,72.70729996723435,14,7.294832706451416,0,72.34042358398438,308,53.49544143676758,6262,233.5644253914815,0,72.34042358398438,6075,223.7082061767578,495,318.9607186861121,142,48.63221740722656,315,76.43394704551764,173,58.9665641784668,6241,233.4346466064453
31000US28340,"Kendallville, IN Micro Area",2007-2011,6712,218.2370758056641,0,54.10334396362305,15,55.19877396960717,15,10.9422492980957,5,6.07902717590332,301,47.41641235351563,6411,223.3287653140226,0,54.10334396362305,6358,220.060791015625,354,309.9260766676946,101,36.47416305541992,134,38.08014430507105,33,10.9422492980957,6558,221.2765960693359
31000US28340,"Kendallville, IN Micro Area",2008-2012,6336,200,0,14.58966541290283,17,18.23708190917969,17,10.9422492980957,0,14.58966541290283,224,45.59270477294922,6112,205.1309209468756,0,14.58966541290283,6057,193.9209747314453,279,278.5773580906995,65,24.92401123046875,112,29.51303546967129,47,15.80547142028809,6207,198.7841949462891
31000US28340,"Kendallville, IN Micro Area",2009-2013,6310,224.3161163330078,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,1,1.215805530548096,255,51.0638313293457,6055,230.0548519739485,0,14.58966541290283,5995,218.2370758056641,315,312.9618847446613,74,32.21884536743164,149,39.64439462935665,75,23.10030364990234,6160,222.4924011230469
31000US28340,"Kendallville, IN Micro Area",2010-2014,6213,200,0,14.58966541290283,9,16.89050917117454,9,8.510638236999512,1,1.823708176612854,270,58.35866165161133,5943,208.3404266813507,0,14.58966541290283,5904,187.8419494628906,309,274.3803892008668,80,26.13981819152832,124,32.22457942476488,44,18.84498405456543,6079,198.1762847900391
31000US28340,"Kendallville, IN Micro Area",2011-2015,6183,190.2735595703125,5,4.863222122192383,32,22.8833190141776,32,17.62917900085449,1,1.215805530548096,243,63.82978820800781,5940,200.6944676223946,0,14.58966541290283,5878,173.8601837158203,305,257.7428775994713,51,22.49240112304688,94,30.54673470328726,43,20.66869354248047,6051,187.2340393066406
31000US28340,"Kendallville, IN Micro Area",2012-2016,6161,224.9240112304688,7,5.471124649047852,48,23.83257772204422,48,18.84498405456543,11,9.118540763854981,346,63.22188568115234,5815,233.6403596493652,0,14.58966541290283,5697,206.0790252685547,464,305.0563480467857,32,18.84498405456543,104,29.34350920215347,72,22.49240112304688,5991,220.6686859130859
31000US28340,"Kendallville, IN Micro Area",2013-2017,6351,221.8844909667969,9,8.510638236999512,43,23.83257772204422,43,18.84498405456543,13,10.9422492980957,338,66.86930084228516,6013,231.7417328120479,0,14.58966541290283,5890,206.6869354248047,461,303.2362389406846,11,11.55015182495117,69,25.28466166393103,58,22.49240112304688,6217,218.8449859619141
31000US28380,"Kennett, MO Micro Area",2005-2009,3967,180.547119140625,57,27.35562324523926,31,21.20700689998357,21,18.84498405456543,312,53.49544143676758,26,10.33434677124023,3941,180.8426414128241,10,9.726444244384766,3495,170.8206634521484,472,248.5497159366938,4,3.647416353225708,50,27.59771311520672,46,27.35562324523926,3517,168.9969635009766
31000US28380,"Kennett, MO Micro Area",2006-2010,4167,190.2735595703125,25,12.15805435180664,12,70.06721759601609,12,10.33434677124023,318,57.75075912475586,73,26.13981819152832,4094,192.0607132305913,0,69.30091094970703,3726,171.4285736083984,441,256.1089286240668,3,3.03951358795166,20,13.7149110007505,17,13.3738603591919,3792,176.2917938232422
31000US28380,"Kennett, MO Micro Area",2007-2011,4191,184.1945343017578,39,15.80547142028809,8,52.18412271870822,8,7.294832706451416,229,57.14285659790039,85,32.82674789428711,4106,187.0968247832029,0,51.67173385620117,3819,176.2917938232422,372,254.9635719785436,9,7.902735710144043,24,13.00968696366786,15,10.33434677124023,3891,174.4680786132813
31000US28380,"Kennett, MO Micro Area",2008-2012,4208,202.4316101074219,45,18.23708152770996,35,20.63290269741285,35,14.58966541290283,269,57.14285659790039,98,28.5714282989502,4110,204.4379692858578,0,14.58966541290283,3767,184.1945343017578,441,273.6899399636835,28,18.23708152770996,31,18.59824692550667,3,3.647416353225708,3828,186.6261444091797
31000US28380,"Kennett, MO Micro Area",2009-2013,4043,170.8206634521484,41,16.41337394714356,12,18.13548181276346,12,11.55015182495117,274,55.92705154418945,114,31.61094284057617,3929,173.7208990579497,0,13.98176288604736,3597,161.0942230224609,446,234.8000165107374,40,22.49240112304688,52,25.28466166393103,12,11.55015182495117,3664,163.5258331298828
31000US28380,"Kennett, MO Micro Area",2010-2014,4043,146.5045623779297,16,10.33434677124023,5,15.01408999330531,5,5.471124649047852,251,58.35866165161133,126,32.82674789428711,3917,150.1372111598713,0,13.98176288604736,3640,142.2492370605469,403,204.2019398582108,32,17.02127647399902,42,19.60427429015005,10,9.726444244384766,3729,142.8571472167969
31000US28380,"Kennett, MO Micro Area",2011-2015,3795,174.4680786132813,12,12.15805435180664,16,21.56127402846182,16,16.41337394714356,230,59.57446670532227,115,27.96352577209473,3680,176.6948477704336,0,13.98176288604736,3409,144.0729522705078,386,226.2656094746838,35,23.10030364990234,48,26.39306174157677,13,12.76595783233643,3489,148.9361724853516
31000US28380,"Kennett, MO Micro Area",2012-2016,3719,195.7446746826172,0,13.98176288604736,18,19.77319869933297,18,13.98176288604736,292,60.7902717590332,113,34.65045547485352,3606,198.7879064008131,0,13.98176288604736,3279,167.7811584472656,440,257.8109671765538,19,13.3738603591919,36,17.67105396083061,17,11.55015182495117,3373,172.6443786621094
31000US28380,"Kennett, MO Micro Area",2013-2017,3498,172.6443786621094,0,13.98176288604736,18,15.49853909679593,14,15.1975679397583,262,51.67173385620117,110,33.43465042114258,3388,175.8520893603764,4,3.03951358795166,3078,149.5440673828125,420,228.4064569424888,13,9.726444244384766,47,22.8429116005841,34,20.66869354248047,3171,161.7021331787109
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2005-2009,18629,451.0638427734375,114,34.04255294799805,289,70.80957926315834,259,68.08510589599609,82,34.04255294799805,2852,214.5896606445313,15777,499.5070697328271,30,19.45288848876953,15106,412.1580505371094,3523,611.0096962242832,1605,207.2948303222656,1860,213.637812098053,255,51.67173385620117,16284,432.2188415527344
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2006-2010,19282,498.4802551269531,107,33.43465042114258,377,74.87328413384739,342,68.69300842285156,103,43.16109466552734,3106,249.8480224609375,16176,557.5899919107887,35,29.78723335266113,15429,422.4924011230469,3853,653.4388982591638,1754,210.3343505859375,2061,222.8251731914708,307,73.55622863769531,16634,451.6717224121094
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2007-2011,19276,486.9300842285156,86,27.35562324523926,337,72.24841413034024,299,69.9088134765625,125,51.0638313293457,2831,232.2188415527344,16445,539.4687176277075,38,18.23708152770996,15710,400.60791015625,3566,630.545481790606,1475,210.9422454833984,1813,228.6183065109451,338,88.14589691162109,16915,428.5714416503906
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,19415,469.9088134765625,144,49.8480224609375,379,91.47269787844769,334,90.57750701904297,157,48.02431488037109,3360,270.5167236328125,16055,542.2117582162732,45,12.76595783233643,15229,438.2978820800781,4186,642.5879911878473,2000,244.9848022460938,2236,254.7641959405962,236,69.9088134765625,16499,431.6109313964844
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,20006,577.507568359375,73,36.47416305541992,370,74.17907877992995,317,72.34042358398438,172,61.39817810058594,3490,242.5531921386719,16516,626.3761190602797,53,16.41337394714356,15698,488.1459045410156,4308,756.1755190645387,2085,229.7872314453125,2390,243.7985549275824,305,81.45896911621094,17001,500.303955078125
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,21073,637.0820922851563,88,32.82674789428711,355,74.51459154861554,313,72.94832611083984,154,51.0638313293457,4038,318.5410461425781,17035,712.2794327987018,42,15.1975679397583,16179,471.1246337890625,4894,792.3585128420787,2460,272.9483337402344,2791,283.1659013296614,331,75.37993621826172,17685,510.0303955078125
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,21619,614.5896606445313,58,24.92401123046875,436,71.95113657549211,383,69.9088134765625,293,67.47720336914063,4663,341.033447265625,16956,702.8685959160758,53,17.02127647399902,15945,477.2036437988281,5674,778.102672290771,2617,291.7933044433594,2953,301.8339529174797,336,77.20364379882813,17879,515.5015258789063
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,21651,546.5045776367188,77,27.96352577209473,447,67.98190184159014,409,66.26139831542969,329,84.49848175048828,5010,291.1854248046875,16641,619.2384072363202,38,15.1975679397583,15534,418.844970703125,6117,688.5480105709332,2713,276.5957336425781,3082,287.663906914267,369,79.02735900878906,17716,473.5562438964844
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,21569,646.2006225585938,99,36.47416305541992,540,79.07643717290655,496,75.98783874511719,264,75.98783874511719,5429,364.1337280273438,16140,741.7335212070476,44,21.88449859619141,14966,434.6504516601563,6603,778.7786975280538,2585,271.1246337890625,2998,283.6275220866854,413,83.28267669677734,17668,529.4832763671875
31000US28500,"Kerrville, TX Micro Area",2005-2009,5519,251.6717376708984,34,21.88449859619141,32,81.70583320329699,32,26.74772071838379,48,31.0030403137207,1278,118.5410308837891,4241,278.1917316263748,0,77.20364379882813,4154,213.9817657470703,1365,330.3435478627116,186,55.92705154418945,198,56.87384124195118,12,10.33434677124023,5207,255.9270477294922
31000US28500,"Kerrville, TX Micro Area",2006-2010,5554,259.574462890625,50,23.10030364990234,79,85.64742963839899,79,37.08206558227539,64,47.41641235351563,1089,117.3252258300781,4465,284.8580530738692,0,77.20364379882813,4332,209.7264404296875,1222,333.7125733325967,166,51.0638313293457,178,52.35380480166929,12,11.55015182495117,5183,254.1033477783203
31000US28500,"Kerrville, TX Micro Area",2007-2011,5467,262.6139831542969,43,24.92401123046875,78,65.83617460603058,78,31.61094284057617,65,44.37689971923828,1255,126.4437713623047,4212,291.4689202376269,0,57.75075912475586,4069,217.0212707519531,1398,340.6821628834681,204,63.82978820800781,233,66.72823040689477,29,19.45288848876953,5048,258.3586730957031
31000US28500,"Kerrville, TX Micro Area",2008-2012,5674,288.1459045410156,51,25.53191566467285,120,37.24613661996074,120,33.43465042114258,47,27.96352577209473,1324,141.0334320068359,4350,320.8091196449797,0,16.41337394714356,4128,239.513671875,1546,374.6930227783876,152,58.9665641784668,175,61.04808447306752,23,15.80547142028809,5281,287.5379943847656
31000US28500,"Kerrville, TX Micro Area",2009-2013,5443,283.2826843261719,61,24.92401123046875,163,45.04227086801824,163,41.94528961181641,58,33.43465042114258,1237,166.5653533935547,4206,328.623030523062,0,16.41337394714356,3924,210.3343505859375,1519,352.8308635528497,210,77.81155395507813,232,79.28180119162029,22,15.1975679397583,4929,261.3981628417969
31000US28500,"Kerrville, TX Micro Area",2010-2014,5347,247.4164123535156,64,29.78723335266113,154,46.74530949256391,154,43.76899719238281,25,18.23708152770996,1178,145.2887573242188,4169,286.9210764421126,0,16.41337394714356,3897,200,1450,318.1428627234703,164,64.43769073486328,217,70.73647810489082,53,29.17933082580566,4887,238.2978668212891
31000US28500,"Kerrville, TX Micro Area",2011-2015,5331,285.7142944335938,55,24.92401123046875,173,67.38952129629578,159,65.65349578857422,40,26.13981819152832,1111,144.0729522705078,4220,319.9838646238687,14,15.1975679397583,3929,240.12158203125,1402,373.217138139283,107,57.75075912475586,172,61.54546059445208,65,21.27659606933594,4891,266.2613830566406
31000US28500,"Kerrville, TX Micro Area",2012-2016,5636,296.0486450195313,90,36.47416305541992,231,71.36063418484687,214,69.30091094970703,23,13.3738603591919,1253,124.6200637817383,4383,321.2085934636011,17,17.02127647399902,4046,234.0425567626953,1590,377.3866963658363,53,21.27659606933594,154,40.661377312045,101,34.65045547485352,5138,263.2218933105469
31000US28500,"Kerrville, TX Micro Area",2013-2017,5323,255.3191528320313,77,33.43465042114258,131,69.16747100916682,121,67.47720336914063,38,24.92401123046875,1267,134.3465118408203,4056,288.5079809063552,10,15.1975679397583,3834,210.9422454833984,1489,331.1865044539775,79,25.53191566467285,173,47.04476150948133,94,39.51367950439453,4904,233.4346466064453
31000US28540,"Ketchikan, AK Micro Area",2005-2009,1259,119.7568359375,294,63.82978820800781,39,69.05785818625228,39,19.45288848876953,0,66.26139831542969,30,18.23708152770996,1229,121.1374875767598,0,66.26139831542969,837,98.48023986816406,422,155.0485646442831,10,10.9422492980957,78,29.4629079154986,68,27.35562324523926,848,96.04862976074219
31000US28540,"Ketchikan, AK Micro Area",2006-2010,1186,113.6778106689453,223,55.92705154418945,21,68.72527955100924,21,18.23708152770996,0,66.26139831542969,30,24.31610870361328,1156,116.2493775508949,0,66.26139831542969,844,89.36170196533203,342,144.5965366688477,15,17.02127647399902,98,33.78101834234909,83,29.17933082580566,844,89.36170196533203
31000US28540,"Ketchikan, AK Micro Area",2007-2011,1209,117.3252258300781,216,56.53495407104492,64,64.11861081780579,64,43.16109466552734,19,24.92401123046875,42,18.84498405456543,1167,118.8290454396384,0,47.41641235351563,796,86.32218933105469,413,145.6596340342282,15,13.98176288604736,108,31.26417225848555,93,27.96352577209473,802,88.14589691162109
31000US28540,"Ketchikan, AK Micro Area",2008-2012,1226,91.79331207275391,206,38.29787063598633,67,32.49295656497446,67,31.0030403137207,17,23.10030364990234,43,17.02127647399902,1183,93.35810620449786,0,9.726444244384766,825,69.30091094970703,401,115.015774569166,16,15.1975679397583,104,32.89983918996234,88,29.17933082580566,832,69.9088134765625
31000US28540,"Ketchikan, AK Micro Area",2009-2013,1211,96.65653228759766,202,32.21884536743164,60,26.53967071157096,60,24.92401123046875,3,4.255319118499756,33,23.70820617675781,1178,99.52167740740238,0,9.118540763854981,829,79.63526153564453,382,125.236816127343,17,17.02127647399902,108,32.21884504354225,91,27.35562324523926,838,80.85106658935547
31000US28540,"Ketchikan, AK Micro Area",2010-2014,1279,69.30091094970703,231,34.04255294799805,79,25.40131543408219,79,23.70820617675781,6,5.471124649047852,32,21.88449859619141,1247,72.67425635853405,0,9.118540763854981,849,57.14285659790039,430,89.82161387231601,0,9.118540763854981,90,24.83489106840971,90,23.10030364990234,873,62.00608062744141
