geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,20888,545.3067141536037,7.294832706451416,0,117.7104413410144,841,117.7104413410144,841,76.71385600576315,392,164.6810630606143,1025,569.5841030502511,19863,7.294832706451416,0,498.9229988995406,18227,739.0739859768411,2661,93.20360063069035,292,123.0789108433868,719,80.71382600325828,427,516.3005687134015,18936
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,21093,546.3753891201474,7.294832706451416,0,134.6610894693259,895,134.6610894693259,895,111.1564754560925,486,171.4264130463872,1150,572.5904874706948,19943,7.294832706451416,0,523.5203826223504,18235,756.6679868165627,2858,85.94463310218062,270,122.2897244608627,726,87.30126765322713,456,535.8047977371159,18986
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,21281,547.3255256657045,10.7548972993469,7,121.3508461106442,812,121.3508461106442,812,112.5375564482546,613,207.1280799530777,1378,585.1615656945295,19903,7.294832706451416,0,523.2319630195007,18114,757.1550063139414,3167,116.0855483662531,390,155.4912501735826,856,103.7057805778688,466,541.9714560865001,18993
CityOfBoston004,Brighton,2006-2010,34573,980.3369725589206,88.75587784861737,116,267.3362431449976,2563,265.535922610186,2492,214.1371343743275,1512,269.6958249908034,2473,1013.822477146588,32100,83.1849945498281,71,896.4085968520309,27479,1326.140471315313,7094,139.820269766134,461,178.3487561367166,1077,134.9776781318151,616,913.4860704596653,29305
CityOfBoston004,Brighton,2007-2011,34316,996.7282302582369,74.32341181623046,101,314.1298780161946,2720,313.7573230889827,2686,192.5996681504847,1217,274.7363924274478,2422,1032.284892913909,31894,59.7417161620807,34,865.371274423287,27509,1318.711286601891,6807,140.953494691655,431,167.2119325648137,952,106.8975813840284,521,908.4648250909659,29326
CityOfBoston004,Brighton,2008-2012,34623,855.4241277923106,43.56035402009597,87,258.2510674482073,2620,258.1003515987085,2613,197.7670866011132,1505,249.9389920134205,2832,891.1594900039027,31791,11.48504371617502,7,742.0437841384467,27182,1132.395527939979,7441,86.33174139767367,345,145.3524726685528,1117,117.1882562546068,772,784.4905927753307,29294
CityOfBoston004,Brighton,2009-2013,34668,810.0132359970243,23.61324688915808,33,232.1965844634386,2512,232.18303437486,2512,196.4444499855781,1499,259.4593962076811,2951,850.5212602578231,31717,7.762450218200684,0,716.0990452226464,27124,1081.138058145156,7544,67.40501929871141,262,139.8621273826544,1190,122.7861945227599,928,747.635794312252,29434
CityOfBoston004,Brighton,2010-2014,33902,785.3604627726804,43.25200344272356,80,244.1598235071777,2725,243.464855548883,2706,189.9708820528398,1563,280.4652672233992,3280,833.9049602688472,30622,19.82395544542078,19,680.9902110022259,25638,1039.460888960281,8264,131.0507447381992,623,196.4493353782591,1702,146.5550981422923,1079,711.4349805654504,27832
CityOfBoston004,Brighton,2011-2015,36272,900.7436573603765,49.39313503385966,141,244.9667213598604,2756,243.8038620463394,2732,199.0458228276427,1769,302.5442516947173,3304,950.1676164150289,32968,24.9494911165207,24,794.2727379319476,27507,1200.8958986318,8765,215.4490617298521,1084,257.0570622150215,2182,140.4315460549858,1098,809.4251260929591,29424
CityOfBoston004,Brighton,2012-2016,37299,814.254113701036,53.12402140329238,154,263.8442764050471,3007,260.9493262879381,2939,204.9521069023078,1839,308.4911408151314,3449,870.7026552224178,33850,39.79715974351029,68,697.306774193823,28025,1072.0023973245,9274,233.2033265555532,1208,271.628608284116,2311,139.5019280435722,1103,714.5148711250314,29988
CityOfBoston004,Brighton,2013-2017,38695,837.9599073567656,60.19722721001761,174,258.2288540601585,3108,251.4611214508645,3008,237.2334578932548,1979,359.8633740057088,3688,911.9345553326433,35007,59.37513840237135,100,704.9714096230307,28909,1095.038026800452,9786,265.2381013877849,1498,307.4765479868561,2647,155.7351174560781,1149,720.9639308595243,30787
CityOfBoston005,Charlestown,2006-2010,14289,401.4924947643207,82.73285671810858,41,92.11682111957788,188,92.11682111957788,188,194.549770152726,1034,141.977500210702,715,425.8565884404724,13574,77.20364379882813,0,356.2112953511312,12260,536.7333698288275,2029,100.1527794309451,164,125.6080611259701,469,108.1998540105219,305,362.4405617156023,12557
CityOfBoston005,Charlestown,2007-2011,14029,391.0629365630734,57.75075912475586,0,77.68083590603359,169,77.68083590603359,169,195.858866300093,1121,124.8422651064841,591,410.5067740126247,13438,57.75075912475586,0,352.4819046746115,11964,526.4728990901396,2065,83.55954147798393,183,117.2716692877279,518,100.5266015789098,335,360.8567163092688,12221
CityOfBoston005,Charlestown,2008-2012,14297,437.4915166310597,7.294832706451416,0,64.31714383575798,244,64.31714383575798,244,225.4212847133049,1385,135.0980910787801,737,457.875879837839,13560,7.294832706451416,0,367.2462165949518,11767,571.1992740956969,2530,112.0488594395772,347,128.0757436967204,552,62.46329967247171,205,374.4374911963761,12116
CityOfBoston005,Charlestown,2009-2013,14375,450.8532231837075,7.294832706451416,0,84.27514196284982,323,84.27514196284982,323,241.8910597160831,1405,128.3452409304182,647,468.7655381154049,13728,7.294832706451416,0,354.033806379697,11814,573.2438965351787,2561,111.5679561029644,343,130.1777955206362,608,67.46898696315743,265,355.4916238919573,12039
CityOfBoston005,Charlestown,2010-2014,14943,428.2328560628465,7.294832706451416,0,109.4815773927524,522,109.4815773927524,522,181.8574343229192,1184,161.0391622287044,1074,457.5117384101369,13869,7.294832706451416,0,350.733010791206,12002,553.5314118190645,2941,119.7784362622573,437,131.7803569674891,676,55.42926369042191,239,355.7529722717015,12561
CityOfBoston005,Charlestown,2011-2015,14922,443.8093840541878,7.294832706451416,0,109.0147761583128,556,109.0147761583128,556,220.0540755045059,1372,150.0928969674148,1051,468.5025582583605,13871,7.294832706451416,0,350.6666247489454,11847,565.6269539965147,3075,109.949757708963,394,123.9018504805009,680,57.58414639853449,286,358.1336615153753,12314
CityOfBoston005,Charlestown,2012-2016,15327,425.9273100370778,7.294832706451416,0,102.5123015027132,548,102.5123015027132,548,202.8064091569457,1427,146.6192864546414,1155,450.4567555225353,14172,7.294832706451416,0,362.4517802396578,12154,559.2721756303616,3173,85.85859431336782,308,103.8322069273151,609,58.84423134126588,301,369.2357385453717,12743
CityOfBoston005,Charlestown,2013-2017,15999,406.2646323171378,7.294832706451416,0,84.64486321806594,449,84.64486321806594,449,157.4632360897348,1089,160.7313695852473,1272,436.9044799959466,14727,7.294832706451416,0,362.6097776546612,13121,544.551928031241,2878,80.91731193857557,287,116.0377882077071,770,83.48875076911298,483,379.8657675180909,13691
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,13081,452.4630245100482,80.24546027423007,39,134.8941506882699,436,134.8941506882699,436,258.8066926087619,2359,148.6343948201409,504,476.2509547206494,12577,77.20364379882813,0,376.6898153117558,9589,588.7427328709758,3492,106.1412778104389,203,145.8915902944457,538,126.4072303281184,335,379.568942454089,9709
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,13816,499.7222965895278,58.76567728304065,15,133.3013016801493,490,133.3013016801493,490,321.7425362688588,2875,153.3012082146413,563,522.7079817152029,13253,57.75075912475586,0,384.7784168250724,9626,630.6954921062312,4190,94.95744246327871,194,167.2373440357774,686,149.286849857781,492,385.2861397222629,9750
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,13853,495.3366712836818,14.76999179424758,16,135.6427015688533,632,135.6086422076695,632,354.6850719756558,3119,150.202422665804,613,517.6091051102899,13240,8.05471134185791,0,393.9444253858999,9152,632.8906921507261,4701,69.98014066853831,139,160.2702386368005,775,144.3804195846302,636,400.3204514718287,9311
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,14075,494.0046802782863,16.02893241767411,21,130.6679823117828,631,130.5944302887624,631,366.0079302091231,3054,90.07223311427286,351,502.1490130579207,13724,8.814589500427246,0,386.8936787143711,9602,627.4769659246392,4473,55.78716063789208,109,157.8713707091264,700,147.8966253227149,591,388.6201003226513,9669
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,13803,488.7277161621844,21.14811344103188,26,150.5612243845463,705,150.5231504713532,705,312.88216953596,2596,84.22305305673886,353,495.9317525741853,13450,8.814589500427246,0,378.1946620294215,9840,617.9692410894356,3963,12.32575998305248,8,156.26640939198,573,155.9788847028724,565,381.0827802206546,9903
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,13566,505.1375428068487,21.77658374074809,24,118.6297806608009,532,118.5441487405774,532,355.8869449054359,2938,90.7675337704251,441,513.227710027144,13125,8.814589500427246,0,370.804728811873,9273,626.6259522731144,4293,56.88115059675129,103,172.0845574486233,671,162.6023316394583,568,378.4940323691503,9401
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,14029,525.9121172665317,8.814589500427246,0,100.5266146770464,441,100.4125782259571,441,391.3925895627007,3467,148.5859045527987,675,546.4991547290257,13354,8.814589500427246,0,377.788928756529,9104,647.5399831506715,4925,48.16742188275238,85,191.1682252492297,723,185.1650199614538,638,402.1036518261611,9398
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,14333,524.3801588031365,8.814589500427246,0,107.29345714155,469,107.259571105981,469,386.4081537766923,3369,147.4461782015561,684,544.7154545380989,13649,8.814589500427246,0,412.0508922446238,9415,666.9036577692413,4918,44.2476355993448,127,206.7376792047699,825,202.0954311171491,698,423.8533963445686,9670
CityOfBoston007,Dorchester: Columbia Point,2006-2010,9935,411.9943863707089,78.95483819477197,32,152.1166499218918,686,152.1166499218918,686,194.2703439881327,1557,187.8911215675732,1163,452.8161304159753,8772,77.20364379882813,0,342.9535974688255,6583,536.0564750264529,3352,142.9217985808979,533,148.7586559201747,673,87.53799070914589,140,349.632334062644,6987
CityOfBoston007,Dorchester: Columbia Point,2007-2011,9756,412.0334062580108,58.82852817215269,15,139.7026096953663,669,139.7026096953663,669,202.7772541499921,1515,174.0779115373242,1226,447.2970457735837,8530,57.75075912475586,0,348.9668846529696,6300,539.9531595027275,3456,147.9728139367297,769,156.1943331179083,926,76.39284137456635,157,356.6560741877005,6631
CityOfBoston007,Dorchester: Columbia Point,2008-2012,9640,384.9334946451774,16.18665862040062,23,137.1544964346282,775,137.1544964346282,775,188.6899130788008,1542,163.5054951959756,1322,418.2198491930171,8318,7.294832706451416,0,305.6820041815095,5898,491.5437752430329,3742,125.3886888865781,762,144.0447301810968,1017,71.27254433837071,255,317.5144150607918,6283
CityOfBoston007,Dorchester: Columbia Point,2009-2013,10497,399.6362904672479,26.40550426133251,50,134.3307737800588,794,134.0890689413148,794,165.2433513669346,1335,179.751195768834,1421,438.2004758540869,9076,8.05471134185791,0,320.0213924197395,6650,511.9793514046161,3847,161.4935268258129,1019,180.2299782703908,1335,80.38579910505719,316,328.7669338610369,6983
CityOfBoston007,Dorchester: Columbia Point,2010-2014,10296,393.3328008808587,29.54293308016953,50,122.9671977022438,843,122.9226829868221,843,148.1238315907679,1163,174.8045443633575,1375,430.4269055006462,8921,8.05471134185791,0,316.1491686089125,6610,504.6394644306843,3686,163.6387879138732,1092,177.2596825655853,1353,68.53142883046881,261,320.8079633526497,6887
CityOfBoston007,Dorchester: Columbia Point,2011-2015,10361,383.6954715890396,40.67474480128341,89,124.5423700380498,817,124.4984185306407,817,146.9327450466783,1111,167.9913658593943,1393,418.8595396087338,8968,8.05471134185791,0,296.9982818133768,6714,485.2114944207665,3647,157.5031302865281,1137,172.8753984809598,1409,71.63715470418065,272,302.0200058804819,6935
CityOfBoston007,Dorchester: Columbia Point,2012-2016,10373,369.8072743928904,36.70112808366137,73,112.8500973660677,764,112.8015902257898,764,135.3686245927066,1048,168.1903301842366,1338,406.2578089851087,9035,8.05471134185791,0,300.3236418390324,6889,476.3944899359752,3484,158.9046583120549,966,180.5696250452723,1310,86.0692374773613,344,303.279503455607,7178
CityOfBoston007,Dorchester: Columbia Point,2013-2017,9892,394.9421990616886,38.58998871220374,71,117.5083560456046,686,117.4668820398983,686,160.5507820964156,1069,169.2023850585833,1298,429.6612476232823,8594,8.05471134185791,0,311.7450686910315,6502,503.1543783500829,3390,145.5905627277588,839,169.0935744380409,1245,86.34359152768924,406,318.1608683482691,6821
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,52692,1051.293736789299,118.2085568309272,359,256.299319953709,1838,256.1579794687892,1834,845.8262595473585,32522,542.6317687877403,10805,1183.075550212293,41887,77.67131760835147,4,394.5892880931887,6378,1122.906597758824,46314,475.673693424984,8005,508.7844478044493,9346,196.3582295879883,1341,454.5531486912677,8627
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,54408,1036.599658657471,119.5468199473493,455,261.311928587944,1946,261.1924018623941,1941,849.5581568756115,33650,531.1226382383541,10685,1164.744654067171,43723,58.28896474625329,5,381.2975106494029,6914,1104.502894498795,47494,468.2820419501285,7603,508.3535523838178,9086,206.0835111981322,1483,456.8517444625393,9271
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,56261,1062.7962000631,114.8519291877734,444,242.5242727261552,2110,242.5182193955052,2110,881.400052115504,35858,505.0695035821467,11114,1176.703431760646,45147,8.018526077270508,0,390.0064899652047,6379,1132.095766745704,49882,413.9426309047867,7082,474.6460325239735,8830,232.3917850908694,1748,470.3780757314828,9019
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,57485,1081.166935790044,156.0971302302038,643,197.5261404515109,1586,197.5174740985847,1586,915.9228409739333,36196,514.9460076078576,11039,1197.535525066754,46446,8.308004379272461,0,387.6788289180286,7051,1148.571642274389,50434,438.4689983843734,7368,501.0939139592214,9536,242.7200129670411,2168,441.4868209245927,9524
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,57641,1082.529179126825,163.6459680972219,618,194.6158747688349,1545,194.6103345647295,1545,902.6358696611227,36622,513.9805927560568,11224,1198.351147782178,46417,8.308004379272461,0,374.4056947721871,6942,1145.44709521603,50699,415.4430517837959,7100,479.8446448040689,9242,240.2680896134424,2142,448.3261040658958,9614
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,58877,1111.273472748694,138.6373012297348,482,229.1878640828472,1688,229.1854258927807,1688,965.1389735611119,38014,517.8895990031342,11403,1226.025435295112,47474,8.163265228271484,0,410.8723532095877,7495,1184.797375869362,51382,365.5659380270302,5837,425.3047600420511,8002,217.52680338158,2165,504.6541101499018,10691
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,58196,1059.052406411227,122.4873506524734,335,217.3268689685406,1623,217.326640029854,1623,892.2359678299529,37060,530.4668087925591,12240,1184.477536619404,45956,8.163265228271484,0,374.628754089688,7645,1123.360451020153,50551,374.2639406173168,5471,431.4500639076628,7884,214.8335901232073,2413,483.0819077163901,11294
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,58461,1099.656731529296,128.8354130748834,336,206.5021326495786,1409,206.4998587605851,1409,926.2305435630211,37533,567.743808323747,12443,1237.569375464521,46018,8.308004379272461,0,350.1031957662735,7587,1154.043835772044,50874,397.286043054413,5394,463.9675973024159,7906,239.798638880476,2512,474.4679893674729,11277
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,10816,465.4947481856812,81.71487845780362,55,156.389401125676,1020,156.389401125676,1020,116.8454824187716,384,123.8168187295524,401,475.4530077441316,10415,77.20364379882813,0,431.0994819546593,8651,629.7394074648735,2165,95.00996244737772,106,122.3924232014524,436,109.1485909606149,330,431.1084891454052,8921
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,11776,655.0994653139582,70.27523764072153,82,154.5089752875467,1041,154.5089752875467,1041,112.8408960493101,468,170.603115054347,516,674.4817137190563,11260,57.75075912475586,0,582.2267625226268,9273,874.5331110213767,2503,129.5389239714871,266,148.2285779389587,585,92.33920442369434,319,604.9056727290367,9600
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,12715,499.8328484832021,27.16182771163922,47,144.9095938725947,1053,144.8653574290968,1053,110.5319330673813,563,110.7206676664837,454,511.8919876741342,12261,9.118540763854981,0,438.7895620250366,10160,665.0683736133751,2555,86.65124206635157,233,123.637705235287,649,88.55933594644091,416,445.0487450183724,10403
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,13372,513.7170259462374,35.65499063815538,63,176.874887921335,1204,176.827291775576,1204,94.32562855232499,513,111.0862677841299,497,525.5375752650429,12875,9.118540763854981,0,451.2731063095883,10581,683.7392665637516,2791,81.41363406316886,229,123.0309565294894,722,92.59237567023463,493,453.1334828436496,10870
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,13378,506.3165591620599,30.84237011316095,45,172.3565059771017,1229,172.3076617336981,1229,96.6821170565743,467,94.36209369673219,484,514.9796502755117,12894,9.118540763854981,0,443.426190951064,10715,673.0007654667727,2663,69.47937484557417,192,111.2848520155879,621,87.34467771105014,429,442.530650209186,11016
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,13594,462.7413733787595,23.3591032131747,28,189.3733221047493,1461,189.3302300065081,1461,117.235427687614,515,119.7522118702206,583,477.9263000438672,13011,9.118540763854981,0,393.9800689959197,10640,607.6978351271914,2954,63.95131153767524,186,97.08649094384079,541,73.60673378082018,355,398.2616669975239,11049
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,13959,497.3030805561455,21.0967885111264,26,165.4628336730292,1340,165.3853006970188,1340,119.955709144573,569,102.0231620037621,556,507.6038594900682,13403,9.118540763854981,0,407.9541717610238,11159,643.1793912715176,2800,33.81223747948553,83,81.78244760161175,440,75.01655587825111,357,430.074566610676,11584
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,14545,533.7410207741763,19.02437120698368,22,178.6773040256693,1401,178.6055075674215,1401,132.5593889537696,590,137.1494460075591,776,551.02719278468,13769,9.118540763854981,0,455.7815291458985,11465,701.8283728828708,3080,38.88539562398113,108,117.0030642721569,548,110.7197096229508,440,468.8814169649076,11984
CityOfBoston010,East Boston,2006-2010,20328,621.3090098897194,81.08383091338493,46,128.2559503595197,468,127.2783401675479,453,202.7016071785955,1234,409.9153529119835,6425,740.3344377423509,13903,78.80492080215471,15,460.4376709196968,12201,769.4591164943605,8127,194.3283534754976,1188,319.641824390398,3134,265.2692774351007,1946,537.0754409699827,15446
CityOfBoston010,East Boston,2007-2011,20694,621.913024302636,66.73376593432757,61,151.7542455713494,673,150.1679718519322,652,203.7081950976891,1262,449.7905153557323,7189,765.3444762469645,13505,61.75825012330155,21,436.5812534603098,11674,757.6568157752826,9020,214.1319587489401,1073,342.2049637598366,3382,273.1060080695752,2309,511.2787261715136,15316
CityOfBoston010,East Boston,2008-2012,21327,616.344425988834,47.25868660632427,124,103.2326643292402,534,100.3193527508704,507,176.3648777064402,1141,417.8503365485173,7409,744.5979724770939,13918,25.58285027379666,27,449.1841768709536,12145,762.6228829601995,9182,148.6779030148275,641,321.0933026819106,3405,284.6951988954069,2764,527.0544759298749,16123
CityOfBoston010,East Boston,2009-2013,21574,606.2067536983141,80.42662195346296,254,110.1513721971905,538,108.2979108051381,516,173.7049488072007,1284,429.897711810957,7805,743.132192994981,13769,21.57879565263411,22,424.8235480051916,11778,740.2083899720082,9796,152.6121405019492,586,302.1240670944251,3451,260.8584048417808,2865,515.1913808016568,16047
CityOfBoston010,East Boston,2010-2014,22318,601.8451974214412,76.12768706838735,233,144.3126540695823,548,143.740861064472,535,175.3691374614868,1297,421.8634766984342,8286,734.9375620058676,14032,15.03924083930275,13,406.039441628412,11928,725.9700098715862,10390,171.8974911417199,686,319.9273336739702,4043,269.9366705290928,3357,505.8795489249002,16197
CityOfBoston010,East Boston,2011-2015,22257,579.0591882582002,73.6806251710759,208,121.7125854230387,488,121.7092438075829,488,143.3472411802108,968,436.8499183885896,8432,725.3235003211655,13825,8.230068206787109,0,389.8603257459044,11923,698.029359451949,10334,159.3945396997936,668,318.4963613669661,4006,275.8499705963738,3338,494.09966591875,16587
CityOfBoston010,East Boston,2012-2016,22779,565.6334852512459,87.99388799933863,269,89.9221332685789,412,88.50341144601711,396,117.0221106943899,887,391.3189376712475,8226,687.7634302821065,14553,17.82832351605364,16,410.3274325119968,12529,698.751895216971,10250,76.77797758557307,374,299.8916505475712,3960,289.9938164252591,3586,505.433380549751,17251
CityOfBoston010,East Boston,2013-2017,23151,565.5622726509749,88.0489504650289,207,106.5833250658914,512,103.5989631195488,488,133.138009918363,939,396.4346237883466,8127,690.6286126422277,15024,26.25342888828163,24,410.8077814313516,12994,698.9781848859587,10157,117.95798124946,598,295.9319332207304,3836,271.5100810667343,3238,509.4562187039074,17657
CityOfBoston011,Harbor Islands,2006-2010,284,153.8594418346485,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,95.88304448147682,112,85.72505963671466,52,158.3070152443395,232,77.20364379882813,0,98.06282908287288,132,165.3137733934774,152,80.94242248847183,30,81.02456050085091,34,77.28975521936987,4,98.42956791506832,138
CityOfBoston011,Harbor Islands,2007-2011,433,270.7515854199078,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,96.44219198539575,141,123.1884571897197,136,291.7990178405189,297,57.75075912475586,0,82.21533397236912,134,277.002945775124,299,71.54165574013751,42,106.5998685643861,103,97.87989400990178,61,100.0032326011085,189
CityOfBoston011,Harbor Islands,2008-2012,317,134.5375382803319,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.85317108990675,90,57.57130957187755,64,146.1560477987059,253,7.294832706451416,0,49.78125869302004,156,143.2665639267517,161,19.87572312432421,14,41.00528031873037,40,36.60059054875992,26,57.05548478231333,187
CityOfBoston011,Harbor Islands,2009-2013,334,117.6146512880704,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.09530360219371,88,39.75609391616155,40,123.9376400326792,294,7.294832706451416,0,69.97485999434956,196,136.6618917058743,138,14.17860606112596,9,29.7375682415821,31,27.13861970147465,22,73.32224305620338,215
CityOfBoston011,Harbor Islands,2010-2014,312,147.1802707802287,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.03329776820929,87,35.45172817591767,34,151.2138966940058,278,7.294832706451416,0,119.4617794132987,182,189.4199943599353,130,13.82226988294827,11,26.91986577668526,32,24.22475207164781,21,120.8320403448545,193
CityOfBoston011,Harbor Islands,2011-2015,295,137.5056611404264,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.27256738457689,108,53.67474901849899,55,147.4298848390295,240,7.294832706451416,0,45.69390934964361,120,144.7153261168426,175,19.68891749808041,17,40.91505977692172,49,36.60059054875992,32,57.05548478231333,138
CityOfBoston011,Harbor Islands,2012-2016,312,125.0404353936086,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.38147682488408,99,12.15805501937867,12,125.4181573818653,300,7.294832706451416,0,75.22781123719526,175,145.7433342652321,137,9.895939543161346,5,39.59309188392848,38,39.02432433370771,33,75.22781123719526,175
CityOfBoston011,Harbor Islands,2013-2017,302,149.2484853551459,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.67871435264014,85,11.20917246794746,9,149.4909406753676,293,7.294832706451416,0,88.54745498594915,172,173.3855460558312,130,10.7548972993469,5,46.52739986637698,44,45.8513435639715,39,88.54745498594915,173
CityOfBoston012,Hyde Park,2006-2010,22751,659.5556977649702,88.15637379863945,60,106.1499804338612,178,106.1499804338612,178,527.0628900054518,9913,336.7665939396646,3579,736.5222702893262,19172,77.20364379882813,0,389.9178365358235,8856,762.2920930241883,13895,275.3859765631297,1794,320.8390611832,2734,181.8259324439307,940,415.6259096417391,9866
CityOfBoston012,Hyde Park,2007-2011,23365,665.221436675519,72.74287084592565,94,88.5912633841744,171,88.5912633841744,171,531.1504587910471,10147,368.123126939511,4407,758.0890753868436,18958,57.75075912475586,0,372.4439994471604,8786,760.1966471626616,14579,220.2529838290989,1397,274.4504115578475,2490,173.6283435909477,1093,430.2062007077983,10463
CityOfBoston012,Hyde Park,2008-2012,23635,652.1552693046674,48.18012763965834,123,82.00709899271719,239,82.01007688563145,239,534.9371380266967,10263,347.8898335831836,4749,739.107987379492,18886,8.434650421142578,0,344.3717000423314,8776,737.4550890152555,14859,188.2328170724472,1233,250.5786418115648,2361,165.5988303100915,1128,417.0708962832329,10649
CityOfBoston012,Hyde Park,2009-2013,24636,678.6264041747236,39.79222737926784,71,88.21903211399847,275,88.22752466778964,275,506.9085106484022,10489,383.4787075357205,5420,779.4462784516754,19216,8.434650421142578,0,351.3430648638289,8425,764.1482389476593,16211,289.8472322362274,2245,335.4934720972342,3452,169.1084455876501,1207,403.471597334056,10349
CityOfBoston012,Hyde Park,2010-2014,25530,702.7647596054244,78.09835056273721,202,82.44472122629638,260,82.44749466876706,260,578.2021059419955,10643,405.7198584691139,6078,811.4392745703481,19452,8.434650421142578,0,340.5850697353637,8601,780.9118276000802,16929,317.4998616349938,2501,354.6381783224389,3667,158.1622267478328,1166,408.4717388655101,10758
CityOfBoston012,Hyde Park,2011-2015,25492,710.015565134531,79.53430032904998,233,89.89189036283749,306,89.89071501562322,306,558.4032575922768,10170,405.0489258421354,6367,817.3943482034604,19125,8.434650421142578,0,321.269553621323,8442,779.2836545399475,17050,317.6854562110484,3057,348.7783334027007,4183,144.1370575090203,1126,392.2273048286621,10600
CityOfBoston012,Hyde Park,2012-2016,25948,703.9156785253042,78.60076560504773,205,71.93786168005518,262,71.93175014293293,262,566.0955359297323,10908,390.5300794103269,5994,804.9582665043948,19954,8.814589500427246,0,314.1957491874388,8369,770.8197173768846,17579,326.9724430122076,3179,365.8497137289007,4310,164.3092628718875,1131,372.2529516213262,10263
CityOfBoston012,Hyde Park,2013-2017,26254,676.7453768271643,33.05929324952481,87,82.05392050227671,283,82.05392050227671,283,539.5396191581621,10731,381.1923396523905,6441,776.6844212950256,19813,8.814589500427246,0,309.9988053315166,8201,744.3321501720136,18053,319.3555592602511,3185,363.8895839482188,4449,174.5877162339755,1264,381.9090572349465,10704
CityOfBoston013,Jamaica Plain,2006-2010,28300,663.7045173087295,133.4079897195329,391,155.8864587505302,849,155.8864587505302,849,317.8598964140896,4009,361.9885961405079,5055,752.0498835954785,23245,77.20364379882813,0,504.1027680071692,17340,829.8571469793382,10960,277.3868898459054,2263,322.170096395573,3546,181.136652748594,1283,534.2648864650365,19505
CityOfBoston013,Jamaica Plain,2007-2011,27709,665.0794855863359,83.82888278569999,131,145.3129147863219,827,145.3129147863219,827,340.4510433589444,4145,366.9225581011921,4685,757.3821595547536,23024,57.75075912475586,0,524.3339950904853,17570,844.9388796687299,10139,278.4765162826959,1933,316.3746797705575,3078,160.8692576549721,1145,556.3990665189176,19528
CityOfBoston013,Jamaica Plain,2008-2012,29072,751.1766739705801,64.63252407859837,134,125.0971180532993,809,125.0830447772259,809,329.091613110787,4201,358.7518123624858,4846,832.4150264988505,24226,7.762450218200684,0,591.4506230783616,18817,956.0476036647286,10255,274.4633720876554,1791,319.6363162191522,3090,163.995410221348,1299,636.7783338559289,20838
CityOfBoston013,Jamaica Plain,2009-2013,29708,737.5902106942299,54.76286107516759,72,161.6629980189777,981,161.65214491908,981,316.5603518321575,4378,344.2651454821139,4785,813.9438523151117,24923,7.762450218200684,0,581.2983950281937,19086,939.0920766304532,10622,244.7977915301985,1742,312.0878713292026,3332,193.7256536719062,1590,625.3135829821803,20945
