geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US37872,ZCTA5 37872,2011-2015,270,36.47416305541992,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,270,37.19649385101334,0,7.294832706451416,268,36.47416305541992,2,51.58225606918254,2,2.431611061096191,2,7.689428884355368,0,7.294832706451416,268,36.47416305541992
86000US37872,ZCTA5 37872,2012-2016,259,43.16109466552734,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,259,43.77321871808979,0,7.294832706451416,257,43.16109466552734,2,61.03900544285781,2,2.431611061096191,2,7.689428884355368,0,7.294832706451416,257,43.16109466552734
86000US37872,ZCTA5 37872,2013-2017,243,42.55319213867188,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,243,43.17393594989736,0,7.294832706451416,241,41.94528961181641,2,59.75099565538535,2,3.03951358795166,2,7.902735416705792,0,7.294832706451416,241,41.94528961181641
86000US37873,ZCTA5 37873,2007-2011,558,92.40121459960938,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,558,108.9639143889785,0,57.75075912475586,555,92.40121459960938,3,130.6750508665144,0,57.75075912475586,3,57.83069100691185,3,3.03951358795166,555,92.40121459960938
86000US37873,ZCTA5 37873,2008-2012,507,94.22492218017578,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,507,94.50688093506894,0,7.294832706451416,482,92.40121459960938,25,131.9709074733642,0,7.294832706451416,25,23.0682869546444,25,21.88449859619141,482,92.40121459960938
86000US37873,ZCTA5 37873,2009-2013,620,89.9696044921875,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,620,90.26485648742681,0,7.294832706451416,603,88.14589691162109,17,125.953280524307,0,7.294832706451416,17,16.85765866004774,17,15.1975679397583,603,88.14589691162109
86000US37873,ZCTA5 37873,2010-2014,597,74.16413116455078,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,597,74.52202986773646,0,7.294832706451416,580,74.16413116455078,17,104.8839201345248,0,7.294832706451416,17,17.40768540135813,17,15.80547142028809,580,74.16413116455078
86000US37873,ZCTA5 37873,2011-2015,842,115.5015182495117,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,842,115.7316521188452,0,7.294832706451416,830,116.1094207763672,12,163.7742296912606,0,7.294832706451416,12,13.15094688289741,12,10.9422492980957,830,116.1094207763672
86000US37873,ZCTA5 37873,2012-2016,766,85.71428680419922,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,766,86.02414513709296,0,7.294832706451416,752,89.36170196533203,14,123.8242817079645,0,7.294832706451416,14,16.31174181611414,14,14.58966541290283,752,89.36170196533203
86000US37873,ZCTA5 37873,2013-2017,803,113.0699081420898,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,803,113.3049809649856,0,7.294832706451416,793,111.8541030883789,10,159.0476170993025,0,7.294832706451416,10,14.17860606112596,10,12.15805435180664,793,111.8541030883789
86000US37874,ZCTA5 37874,2007-2011,1761,154.4072875976563,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,102,37.68996810913086,42,39.51367950439453,1719,159.3830020147736,0,57.75075912475586,1617,148.9361724853516,144,214.5311024953066,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,1659,153.1914825439453
86000US37874,ZCTA5 37874,2008-2012,1703,175.0759887695313,0,11.55015182495117,11,15.49853962048252,11,10.33434677124023,141,52.88753890991211,51,46.20060729980469,1652,181.069318103592,0,11.55015182495117,1500,162.9179382324219,203,239.1523707629349,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1551,171.4285736083984
86000US37874,ZCTA5 37874,2009-2013,1833,182.3708190917969,0,11.55015182495117,15,18.13548181276346,15,13.98176288604736,195,63.22188568115234,76,40.12158203125,1757,186.7320459934588,0,11.55015182495117,1547,155.0151977539063,286,239.3508453941527,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1623,168.3890533447266
86000US37874,ZCTA5 37874,2010-2014,2094,148.9361724853516,0,11.55015182495117,12,15.49853962048252,12,10.33434677124023,160,54.10334396362305,103,49.8480224609375,1991,157.0567057398458,0,11.55015182495117,1824,139.2097320556641,270,203.8659681594654,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1922,139.2097320556641
86000US37874,ZCTA5 37874,2011-2015,2001,189.6656494140625,0,11.55015182495117,14,16.76974337313804,14,12.15805435180664,144,65.04559326171875,75,41.94528961181641,1926,194.2484643138195,0,11.55015182495117,1771,170.8206634521484,230,255.2503822326036,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1843,175.6838836669922
86000US37874,ZCTA5 37874,2012-2016,2194,165.3495483398438,15,17.02127647399902,16,19.08853264300303,16,15.1975679397583,206,71.12461853027344,138,59.57446670532227,2056,175.7543462319321,0,11.55015182495117,1823,151.3677825927734,371,224.1710925682512,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1957,170.8206634521484
86000US37874,ZCTA5 37874,2013-2017,2176,189.6656494140625,14,16.41337394714356,0,11.55015182495117,0,11.55015182495117,199,71.73252105712891,46,29.17933082580566,2130,191.89708678117,0,11.55015182495117,1923,172.0364685058594,253,256.0656264781074,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1963,175.0759887695313
86000US37876,ZCTA5 37876,2007-2011,3728,242.5531921386719,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,1,3.03951358795166,109,60.18236923217773,3619,249.9079202087394,0,57.75075912475586,3618,238.2978668212891,110,340.0263583139347,23,21.88449859619141,23,61.75825012330155,0,57.75075912475586,3704,247.4164123535156
86000US37876,ZCTA5 37876,2008-2012,3639,269.3009033203125,0,13.98176288604736,9,16.36828202966731,9,8.510638236999512,1,3.03951358795166,124,72.34042358398438,3515,278.8478320042073,0,13.98176288604736,3505,279.02734375,134,387.7876159566173,18,18.84498405456543,18,23.46535994649297,0,13.98176288604736,3611,272.3404235839844
86000US37876,ZCTA5 37876,2009-2013,3605,255.9270477294922,0,13.98176288604736,12,18.93302333962126,12,12.76595783233643,0,13.98176288604736,50,37.08206558227539,3555,258.5995617695087,0,13.98176288604736,3543,255.3191528320313,62,361.5059108263652,22,22.49240112304688,22,26.48391590535078,0,13.98176288604736,3571,258.3586730957031
86000US37876,ZCTA5 37876,2010-2014,3696,310.0303955078125,0,13.98176288604736,12,17.7545068392036,12,10.9422492980957,0,13.98176288604736,46,33.43465042114258,3650,311.8280327159742,0,13.98176288604736,3638,308.8145751953125,58,437.5903198104272,46,33.43465042114258,46,36.24038551375607,0,13.98176288604736,3638,308.8145751953125
86000US37876,ZCTA5 37876,2011-2015,3801,272.3404235839844,0,15.1975679397583,13,21.06714048332195,13,14.58966541290283,33,32.21884536743164,19,17.02127647399902,3782,272.8718200377392,0,15.1975679397583,3736,275.3799438476563,65,387.3027495273463,19,17.02127647399902,19,22.8186310739247,0,15.1975679397583,3736,275.3799438476563
86000US37876,ZCTA5 37876,2012-2016,3636,310.0303955078125,0,15.1975679397583,18,22.8186310739247,18,17.02127647399902,30,27.96352577209473,21,18.23708152770996,3615,310.5663170425585,0,15.1975679397583,3567,306.3829650878906,69,435.8776977946661,21,18.23708152770996,21,23.73936001521333,0,15.1975679397583,3567,306.3829650878906
86000US37876,ZCTA5 37876,2013-2017,3613,271.7325134277344,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,45,40.72948455810547,18,18.84498405456543,3595,272.3851910030548,0,15.80547142028809,3534,279.63525390625,79,389.9159320686534,18,18.84498405456543,34,24.20949184308491,16,15.1975679397583,3534,279.63525390625
86000US37877,ZCTA5 37877,2007-2011,1149,161.0942230224609,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,19,15.1975679397583,0,57.75075912475586,1149,171.1329859223404,0,57.75075912475586,1126,160.486328125,23,227.3921946907051,0,57.75075912475586,4,57.95516464384649,4,4.863222122192383,1126,160.486328125
86000US37877,ZCTA5 37877,2008-2012,1135,165.3495483398438,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,39,31.0030403137207,0,10.33434677124023,1135,165.6721819116854,0,10.33434677124023,1081,161.0942230224609,54,230.850215133971,0,10.33434677124023,15,18.884164000712,15,15.80547142028809,1081,161.0942230224609
86000US37877,ZCTA5 37877,2009-2013,1100,125.2279663085938,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,33,26.13981819152832,0,10.33434677124023,1100,125.6536599903661,0,10.33434677124023,1049,118.5410308837891,51,172.4355518701921,0,10.33434677124023,18,19.91287462905736,18,17.02127647399902,1049,118.5410308837891
86000US37877,ZCTA5 37877,2010-2014,1217,142.8571472167969,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,7,7.294832706451416,1210,143.0432770008318,0,10.33434677124023,1191,141.6413421630859,26,201.1726480431223,7,7.294832706451416,26,21.34595794026808,19,20.060791015625,1191,141.6413421630859
86000US37877,ZCTA5 37877,2011-2015,1438,166.5653533935547,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,19,10.9422492980957,1419,166.924383392066,0,10.33434677124023,1401,161.7021331787109,37,232.1456371023701,19,10.9422492980957,37,20.74899448035603,18,17.62917900085449,1401,161.7021331787109
86000US37877,ZCTA5 37877,2012-2016,1217,139.817626953125,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,22,14.58966541290283,1195,140.5767660165209,0,10.33434677124023,1195,140.425537109375,22,198.1623079176756,22,14.58966541290283,22,17.87895578742496,0,10.33434677124023,1195,140.425537109375
86000US37877,ZCTA5 37877,2013-2017,1198,133.7386016845703,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,21,14.58966541290283,1177,134.5320479194627,0,10.33434677124023,1177,131.3069915771484,21,187.4234233429362,21,14.58966541290283,21,17.87895578742496,0,10.33434677124023,1177,131.3069915771484
86000US37878,ZCTA5 37878,2007-2011,65,27.96352577209473,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,65,64.16470176890233,0,57.75075912475586,44,23.70820617675781,21,36.6611212829922,21,20.66869354248047,21,61.33795784209437,0,57.75075912475586,44,23.70820617675781
86000US37878,ZCTA5 37878,2008-2012,81,35.25835800170898,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,81,36.00508843471697,0,7.294832706451416,49,24.92401123046875,32,43.17821377492599,32,27.96352577209473,32,28.89936604532562,0,7.294832706451416,49,24.92401123046875
86000US37878,ZCTA5 37878,2009-2013,107,39.51367950439453,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,107,40.18140679706376,0,7.294832706451416,54,22.49240112304688,53,45.46689978716439,46,35.25835800170898,53,35.88686172129665,7,6.686930179595947,54,22.49240112304688
86000US37878,ZCTA5 37878,2010-2014,102,34.04255294799805,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,102,34.81537010333746,0,7.294832706451416,54,23.10030364990234,48,41.14024112635877,43,26.13981819152832,48,26.83737443364246,5,6.07902717590332,54,23.10030364990234
86000US37878,ZCTA5 37878,2011-2015,127,35.86626052856445,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,127,36.60059054875992,0,7.294832706451416,74,25.53191566467285,53,44.02575793567701,47,28.5714282989502,53,29.2109754449834,6,6.07902717590332,74,25.53191566467285
86000US37878,ZCTA5 37878,2012-2016,93,26.13981819152832,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,93,27.13861970147465,0,7.294832706451416,88,24.31610870361328,5,35.70102572156846,0,7.294832706451416,5,8.767297966015223,5,4.863222122192383,88,24.31610870361328
86000US37878,ZCTA5 37878,2013-2017,77,24.31610870361328,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,77,25.38676282437465,0,7.294832706451416,70,22.49240112304688,7,33.12372640217247,0,7.294832706451416,7,9.49574407934862,7,6.07902717590332,70,22.49240112304688
86000US37879,ZCTA5 37879,2007-2011,1430,130.0911865234375,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,1430,142.3336467268417,0,57.75075912475586,1430,130.0911865234375,0,183.9767203266533,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,1430,130.0911865234375
86000US37879,ZCTA5 37879,2008-2012,1522,137.9939270019531,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,9,7.294832706451416,0,11.55015182495117,1522,138.4764597200542,0,11.55015182495117,1508,139.817626953125,14,196.446666289412,0,11.55015182495117,5,13.66091473491201,5,7.294832706451416,1508,139.817626953125
86000US37879,ZCTA5 37879,2009-2013,1737,118.5410308837891,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,13,8.510638236999512,0,11.55015182495117,1737,119.1024013618989,0,11.55015182495117,1712,117.9331283569336,25,167.2130340824076,0,11.55015182495117,12,15.49853962048252,12,10.33434677124023,1712,117.9331283569336
86000US37879,ZCTA5 37879,2010-2014,1742,144.0729522705078,30,22.49240112304688,0,11.55015182495117,0,11.55015182495117,9,6.686930179595947,30,22.49240112304688,1712,145.8181185045948,0,11.55015182495117,1693,141.6413421630859,49,202.037831570477,0,11.55015182495117,10,14.34701956437298,10,8.510638236999512,1693,141.6413421630859
86000US37879,ZCTA5 37879,2011-2015,1857,156.2310028076172,35,25.53191566467285,0,11.55015182495117,0,11.55015182495117,24,6.686930179595947,39,24.92401123046875,1818,158.2066135598959,0,11.55015182495117,1785,157.4468078613281,72,221.805373117956,0,11.55015182495117,9,13.99497191436299,9,7.902735710144043,1789,157.4468078613281
86000US37879,ZCTA5 37879,2012-2016,1907,152.5835876464844,25,16.41337394714356,0,11.55015182495117,0,11.55015182495117,27,8.510638236999512,41,19.45288848876953,1866,153.8186142494753,0,11.55015182495117,1828,150.1519775390625,79,214.0732761882331,0,11.55015182495117,7,13.05222504344734,7,6.07902717590332,1848,151.3677825927734
86000US37879,ZCTA5 37879,2013-2017,1860,134.3465118408203,12,10.9422492980957,0,11.55015182495117,0,11.55015182495117,18,9.726444244384766,25,14.58966541290283,1835,135.1363888101799,0,11.55015182495117,1807,134.3465118408203,53,189.9946591028057,0,11.55015182495117,4,12.30909208592138,4,4.255319118499756,1826,134.3465118408203
86000US37880,ZCTA5 37880,2007-2011,770,99.08814239501953,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,17,15.80547142028809,753,100.3407837826335,0,57.75075912475586,753,97.87233734130859,17,139.2747442286166,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,770,99.08814239501953
86000US37880,ZCTA5 37880,2008-2012,751,116.1094207763672,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,14,14.58966541290283,737,117.0224590832202,0,7.294832706451416,737,113.0699081420898,14,162.068509341834,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,751,116.1094207763672
86000US37880,ZCTA5 37880,2009-2013,702,110.0303955078125,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,17,17.02127647399902,685,111.3391745452155,0,7.294832706451416,685,110.0303955078125,17,155.6064776004241,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,702,110.0303955078125
86000US37880,ZCTA5 37880,2010-2014,547,96.04862976074219,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,11,11.55015182495117,0,7.294832706451416,547,96.32525039225823,0,7.294832706451416,536,93.61701965332031,11,134.124888248551,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,536,93.61701965332031
86000US37880,ZCTA5 37880,2011-2015,546,85.10638427734375,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,17,16.41337394714356,0,7.294832706451416,546,85.41844782585326,0,7.294832706451416,529,84.49848175048828,17,119.9295212318489,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,529,84.49848175048828
86000US37880,ZCTA5 37880,2012-2016,493,88.14589691162109,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,17,17.02127647399902,0,7.294832706451416,493,88.44723696401853,0,7.294832706451416,476,86.93009185791016,17,123.8004039281732,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,476,86.93009185791016
86000US37880,ZCTA5 37880,2013-2017,385,62.00608062744141,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,23,23.70820617675781,0,7.294832706451416,385,62.43371380105366,0,7.294832706451416,362,55.92705154418945,23,83.50203068909875,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,362,55.92705154418945
86000US37881,ZCTA5 37881,2007-2011,295,63.22188568115234,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,295,85.62801532539609,0,57.75075912475586,295,63.22188568115234,0,89.40924816908702,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,295,63.22188568115234
86000US37881,ZCTA5 37881,2008-2012,330,72.34042358398438,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,330,72.70729996723435,0,7.294832706451416,330,72.34042358398438,0,102.3048081402852,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,330,72.34042358398438
86000US37881,ZCTA5 37881,2009-2013,292,49.24011993408203,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,292,49.77754509151587,0,7.294832706451416,292,49.24011993408203,0,69.6360454236566,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,292,49.24011993408203
86000US37881,ZCTA5 37881,2010-2014,328,60.7902717590332,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,328,61.2263972870544,0,7.294832706451416,328,60.7902717590332,0,85.9704267819709,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,328,60.7902717590332
86000US37881,ZCTA5 37881,2011-2015,312,63.82978820800781,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,312,64.2452834602996,0,7.294832706451416,312,63.82978820800781,0,90.2689521671669,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,312,63.82978820800781
86000US37881,ZCTA5 37881,2012-2016,332,62.00608062744141,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,332,62.43371380105366,0,7.294832706451416,332,62.00608062744141,0,87.68984017292726,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,332,62.00608062744141
86000US37881,ZCTA5 37881,2013-2017,350,68.08510589599609,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,350,68.47478535259614,0,7.294832706451416,350,68.08510589599609,0,96.28688015372606,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,350,68.08510589599609
86000US37882,ZCTA5 37882,2007-2011,439,74.77203369140625,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,2,1.823708176612854,437,74.79427072886155,0,57.75075912475586,437,74.77203369140625,2,105.7436241326047,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,439,74.77203369140625
86000US37882,ZCTA5 37882,2008-2012,415,65.04559326171875,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,2,2.431611061096191,413,65.09102806932302,0,7.294832706451416,413,65.04559326171875,2,91.98836016332666,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,415,65.04559326171875
86000US37882,ZCTA5 37882,2009-2013,374,65.04559326171875,4,4.255319118499756,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,2,2.431611061096191,372,65.09102806932302,0,7.294832706451416,368,65.04559326171875,6,91.98836016332666,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,370,65.65349578857422
86000US37882,ZCTA5 37882,2010-2014,351,54.71124649047852,5,5.471124649047852,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,2,1.823708176612854,349,54.74163318768762,0,7.294832706451416,344,54.10334396362305,7,76.94473549625084,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,346,54.71124649047852
86000US37882,ZCTA5 37882,2011-2015,282,50.45592880249023,4,3.647416353225708,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,2,1.823708176612854,280,50.48887662481121,0,7.294832706451416,276,50.45592880249023,6,71.35545881461297,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,278,51.0638313293457
86000US37882,ZCTA5 37882,2012-2016,290,54.71124649047852,4,4.255319118499756,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,290,55.19542623041343,0,7.294832706451416,286,55.92705154418945,4,78.23781430336817,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,286,55.92705154418945
86000US37882,ZCTA5 37882,2013-2017,254,41.33738708496094,7,5.471124649047852,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,254,41.97611410346375,0,7.294832706451416,247,41.94528961181641,7,58.89131422910384,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,247,41.94528961181641
86000US37885,ZCTA5 37885,2007-2011,642,82.67477416992188,11,9.118540763854981,24,61.13579569824992,24,20.060791015625,0,57.75075912475586,8,7.902735710144043,634,83.0516195853637,0,57.75075912475586,599,80.2431640625,43,115.2132095847038,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,607,80.2431640625
86000US37885,ZCTA5 37885,2008-2012,577,77.81155395507813,17,13.3738603591919,18,18.51859705861721,18,17.02127647399902,0,7.294832706451416,5,6.686930179595947,572,78.09835442652313,0,7.294832706451416,537,79.63526153564453,40,111.3391791273608,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,542,79.02735900878906
86000US37885,ZCTA5 37885,2009-2013,573,76.59574127197266,22,17.02127647399902,27,27.72463070707653,27,26.74772071838379,0,7.294832706451416,6,6.686930179595947,567,76.88707704308811,0,7.294832706451416,518,74.16413116455078,55,106.6171934183022,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,524,73.55622863769531
86000US37885,ZCTA5 37885,2010-2014,626,75.98783874511719,21,13.3738603591919,21,20.2076225279457,21,18.84498405456543,0,7.294832706451416,0,7.294832706451416,626,76.33718767002782,0,7.294832706451416,584,77.81155395507813,42,108.760238902174,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,584,77.81155395507813
86000US37885,ZCTA5 37885,2011-2015,768,134.9544067382813,25,17.02127647399902,0,10.33434677124023,0,10.33434677124023,106,86.93009185791016,8,9.726444244384766,760,135.3044552692947,0,10.33434677124023,629,101.5197601318359,139,168.8755565358911,8,9.726444244384766,8,14.19163277524362,0,10.33434677124023,629,101.5197601318359
86000US37885,ZCTA5 37885,2012-2016,701,109.422492980957,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,31,30.3951358795166,15,18.23708152770996,686,110.9318399415422,0,10.33434677124023,655,100.303955078125,46,148.4390965159857,15,18.23708152770996,15,20.96162841566903,0,10.33434677124023,655,100.303955078125
86000US37885,ZCTA5 37885,2013-2017,748,100.9118576049805,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,36,34.65045547485352,12,13.3738603591919,736,101.7942196109141,0,10.33434677124023,700,100.9118576049805,48,142.710917629226,12,13.3738603591919,12,16.90144562146705,0,10.33434677124023,700,100.9118576049805
86000US37886,ZCTA5 37886,2007-2011,685,109.422492980957,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,685,123.7272490183677,0,57.75075912475586,678,110.638298034668,7,155.6088524544012,0,57.75075912475586,7,58.13660821472442,7,6.686930179595947,678,110.638298034668
86000US37886,ZCTA5 37886,2008-2012,678,119.1489334106445,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,678,119.3720357416649,0,7.294832706451416,652,118.5410308837891,26,168.0727352543703,0,7.294832706451416,26,18.51859705861721,26,17.02127647399902,652,118.5410308837891
86000US37886,ZCTA5 37886,2009-2013,699,114.8936157226563,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,699,115.1249647906158,0,7.294832706451416,679,115.5015182495117,20,162.9145286699983,0,7.294832706451416,20,18.51859705861721,20,17.02127647399902,679,115.5015182495117
86000US37886,ZCTA5 37886,2010-2014,677,121.5805435180664,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,677,121.7991918953634,0,7.294832706451416,658,122.7963562011719,19,172.8027015368496,0,7.294832706451416,19,16.85765866004774,19,15.1975679397583,658,122.7963562011719
86000US37886,ZCTA5 37886,2011-2015,722,120.9726409912109,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,722,121.4132554195655,0,10.33434677124023,705,121.5805435180664,17,171.5115402255395,0,10.33434677124023,17,16.42462792775639,17,12.76595783233643,705,121.5805435180664
86000US37886,ZCTA5 37886,2012-2016,646,104.5592727661133,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,646,104.8134347571608,0,7.294832706451416,623,106.9908828735352,23,149.5984309390877,0,7.294832706451416,23,17.40768540135813,23,15.80547142028809,623,106.9908828735352
86000US37886,ZCTA5 37886,2013-2017,679,102.1276626586914,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,679,102.3878609227802,0,7.294832706451416,666,101.5197601318359,13,144.001115194824,0,7.294832706451416,13,14.70320589504565,13,12.76595783233643,666,101.5197601318359
86000US37887,ZCTA5 37887,2007-2011,1854,266.2613830566406,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,237,83.89057922363281,7,6.07902717590332,1847,266.3307693050889,0,57.75075912475586,1560,207.9027404785156,294,337.8145550530825,0,57.75075912475586,53,62.42779204493164,53,23.70820617675781,1564,207.9027404785156
86000US37887,ZCTA5 37887,2008-2012,2020,136.7781219482422,0,10.33434677124023,2,10.49402852586594,2,1.823708176612854,300,57.75075912475586,36,18.23708152770996,1984,137.9885712163749,0,10.33434677124023,1645,105.1671752929688,375,172.5351830867844,0,10.33434677124023,37,21.49260680338866,37,18.84498405456543,1681,108.2066879272461
86000US37887,ZCTA5 37887,2009-2013,2065,145.2887573242188,0,10.33434677124023,2,10.61656514795105,2,2.431611061096191,339,54.10334396362305,25,15.80547142028809,2040,146.1459405239614,0,10.33434677124023,1660,125.2279663085938,405,191.8094537571129,2,3.03951358795166,41,22.69684451925825,39,22.49240112304688,1683,124.6200637817383
86000US37887,ZCTA5 37887,2010-2014,2125,181.1550140380859,0,10.33434677124023,2,10.61656514795105,2,2.431611061096191,365,88.14589691162109,31,12.76595783233643,2094,181.6042642410032,0,10.33434677124023,1700,159.87841796875,425,241.6159093340698,8,5.471124649047852,35,11.69324283993377,27,10.33434677124023,1723,159.2705230712891
