geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,38.696377,2.8311222,,,,,,,44.956841,7.9486327,34.983498,17.284506,38.828598,2.9875259,,,39.121162,3.4796011,37.330566,16.556252,,,,,,,38.900204,3.3235178
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,34.461464,2.1477528,,,,,,,29.695488,8.0504608,56.031567,21.961372,33.756084,2.4278295,,,35.061333,2.8455083,32.566082,13.045444,,,,,,,34.963177,2.7863698
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,38.939903,2.738554,,,,,13.389627,8.8128176,35.873287,6.0274777,43.116699,16.87748,38.724552,3.027106,,,40.707272,3.3358495,33.826862,15.108879,,,,,,,40.902042,3.4239151
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,12.380821,1.6130917,,,,,4.392971,2.87147,22.465982,7.1271887,20.864578,9.5249319,11.914687,1.7899729,,,12.208381,2.0781069,12.803041,7.5221405,,,,,,,12.800367,1.9607682
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,8.3159361,1.3055944,,,,,.77433628,.84405607,12.132113,4.8547473,16.135174,5.4502306,7.9415717,1.3973631,,,9.184536,1.603357,6.082026,6.2748947,,,,,,,9.4954977,1.598748
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,10.331299,1.1963129,,,,,2.6412776,1.4474866,27.033108,6.5005527,8.25,5.4094372,10.402801,1.2497559,,,9.8951149,1.5192263,11.561336,6.2333403,,,,,14.24481,6.4811201,9.9069271,1.4976227
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,11.056015,1.410884,,,,,3.8592663,1.777024,11.267606,3.9415441,42.869873,12.003351,9.5293093,1.6117625,,,10.688616,1.4277821,11.930212,5.837923,,,,,,,11.414876,1.3772827
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,8.6411524,1.4134744,,,,,2.4584825,2.0827324,26.326963,8.8031683,12.183289,6.0860825,8.49401,1.4955779,,,7.2262735,1.4964092,12.37864,6.372992,,,,,,,7.2089038,1.4557543
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,8.7635965,1.1919906,,,,,3.9807467,2.6600864,25.166754,6.7532434,13.675215,6.408792,8.6050262,1.2498299,,,7.7757945,1.0864557,11.23264,4.9181886,,,,,,,7.9184265,1.0704587
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,8.059207,1.0319792,,,,,2.10255,1.0234691,18.351326,4.6003861,14.883026,5.4485807,7.7706685,1.1032963,,,7.8836484,1.2650683,8.459094,4.4358082,,,,,9.2088203,8.2347536,8.0253286,1.2122266
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,7.4813752,1.1329943,,,,,1.8186867,1.0993481,9.0864563,3.6379147,9.2202063,5.0616884,7.4087725,1.1999859,,,8.6987171,1.526984,4.6793876,5.1734133,,,,,3.6605656,2.8827817,8.7715473,1.5164272
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,6.7889872,.89511174,,,,,2.4833436,1.3135145,8.9683285,3.5995522,5.0363445,3.6064684,6.8600416,.94189084,,,7.7768407,1.1527357,4.52913,3.9930489,,,,,,,7.6963654,1.1340171
97000US2604260,"Bay City School District, Michigan",2009,37.563412,2.7004457,,,,,,,,,,,,,,,37.780727,2.8914669,34.125874,65.064018,,,,,,,38.177395,2.8711135
97000US2604260,"Bay City School District, Michigan",2010,31.722811,3.0797889,,,,,,,,,23.668034,10.738562,32.065357,3.2387047,,,31.854784,3.2430015,29.675638,71.875214,,,,,,,31.667822,3.131999
97000US2604260,"Bay City School District, Michigan",2011,33.705112,3.1768858,,,,,,,,,43.072571,9.1847811,33.249245,3.3703034,,,34.237869,3.2982335,27.410313,57.43969,,,,,,,34.775238,3.2619801
97000US2604260,"Bay City School District, Michigan",2012,41.283642,2.6150482,,,,,,,,,27.582645,10.81897,41.858448,2.7450759,,,41.550457,2.7869697,37.531326,56.283657,,,,,,,40.802471,2.7148886
97000US2604260,"Bay City School District, Michigan",2013,35.391689,2.5658484,,,,,,,,,,,,,,,35.75732,2.7742448,31.182796,46.196648,,,,,,,35.810047,2.6289077
97000US2604260,"Bay City School District, Michigan",2014,38.075214,2.6778965,,,,,,,,,39.478764,16.439032,38.014458,2.8849943,,,38.514648,2.7216055,32.405346,52.396549,,,,,,,38.654907,2.733305
97000US2604260,"Bay City School District, Michigan",2015,30.398815,2.6054888,,,,,,,,,,,,,,,31.146305,2.6304407,21.347033,48.24477,,,,,,,30.750195,2.5902889
97000US2604260,"Bay City School District, Michigan",2016,34.73349,2.6014154,,,,,,,,,,,,,,,34.478516,2.652986,36.966431,34.029495,,,,,,,35.502052,2.5763502
97000US2604260,"Bay City School District, Michigan",2017,33.222301,2.7342069,,,,,,,,,48.200756,14.641089,32.533424,2.9614778,,,32.438255,2.8511977,41.020966,40.241768,,,,,,,33.240776,2.8582237
97000US2609570,"Chippewa Valley Schools, Michigan",2009,25.060225,2.3366535,,,,,,,23.617886,9.4299097,,,,,,,25.24007,2.6557975,23.841223,25.828175,,,,,,,25.557344,2.57038
97000US2609570,"Chippewa Valley Schools, Michigan",2010,24.499069,2.3226979,,,,,,,,,,,,,,,25.000906,2.2998807,19.933994,32.570759,,,,,,,25.05304,2.3392704
97000US2609570,"Chippewa Valley Schools, Michigan",2011,24.03495,2.5931873,,,,,20.664452,8.2117529,11.792453,6.3285632,,,,,,,24.421106,2.6397886,20.775623,33.679832,,,,,,,24.600523,2.6586549
97000US2609570,"Chippewa Valley Schools, Michigan",2012,24.982599,2.9849601,,,,,17.57085,10.798229,40.595009,13.787061,,,,,,,23.637671,2.7949533,34.854881,30.217644,,,,,,,23.550478,2.782805
97000US2609570,"Chippewa Valley Schools, Michigan",2013,22.55925,2.2508626,,,,,,,4.1585698,3.8791089,,,,,,,24.842819,2.5783217,7.478261,25.098404,,,,,,,24.285622,2.5206296
97000US2609570,"Chippewa Valley Schools, Michigan",2014,25.059349,2.3061159,,,,,,,25.563911,15.168216,52.786888,18.140388,23.975653,2.5904956,,,24.611746,2.3611453,28.150135,23.817892,,,,,,,25.441875,2.4681053
97000US2609570,"Chippewa Valley Schools, Michigan",2015,24.540033,2.2093952,,,,,,,26.832462,8.9519415,,,,,,,24.613888,2.3131244,24.135395,19.173586,,,,,,,24.503527,2.2575095
97000US2609570,"Chippewa Valley Schools, Michigan",2016,22.005941,2.1253753,,,,,,,33.823135,10.325191,,,,,,,21.825033,2.4267776,22.823492,15.959625,,,,,,,21.538725,2.3789124
97000US2609570,"Chippewa Valley Schools, Michigan",2017,26.048946,2.1758826,,,,,,,32.302773,11.616346,,,,,,,26.229715,2.4746161,24.517685,29.950642,,,,,,,26.180855,2.4746833
97000US2611600,"Dearborn City School District, Michigan",2009,19.77677,2.3813722,,,,,30.855019,15.867559,,,7.9110012,7.5997682,20.486471,2.53283,,,19.683064,2.1850438,20.528967,27.582146,,,,,,,19.201492,2.164793
97000US2611600,"Dearborn City School District, Michigan",2010,21.303745,2.5193238,,,,,,,53.116531,23.095379,24.79883,11.236882,21.142277,2.6931207,,,20.44898,2.281018,27.052658,24.017889,,,,,,,20.81332,2.0947375
97000US2611600,"Dearborn City School District, Michigan",2011,22.352617,1.9539601,,,,,,,35.352207,2.0403123,23.001949,10.989981,22.331598,2.0492294,,,21.881729,2.155293,25.386715,19.627453,,,,,32.312927,14.777152,21.698374,2.0768371
97000US2611600,"Dearborn City School District, Michigan",2012,24.971567,2.2643902,,,,,6.405694,6.1078682,37.366547,13.252756,15.418503,8.009943,25.187746,2.3154266,,,25.162088,2.3104048,23.729227,22.947664,,,,,15.227935,8.0431566,24.982597,2.2842867
97000US2611600,"Dearborn City School District, Michigan",2013,22.605179,1.9002666,,,,,,,39.549614,10.079024,53.619911,18.264006,21.627501,2.1196575,,,21.193983,2.0960298,32.748371,19.930206,,,,,24.85294,10.931186,22.208954,1.9927452
97000US2611600,"Dearborn City School District, Michigan",2014,23.716333,1.9731945,,,,,,,18.351578,9.2256088,34.014423,12.898485,23.428091,2.0718315,,,24.164389,2.1316004,20.598959,21.942722,,,,,23.840206,14.840168,24.392567,2.1142004
97000US2611600,"Dearborn City School District, Michigan",2015,20.997976,1.9537945,,,,,,,11.344538,5.0183105,54.97076,16.651634,20.006145,2.1160192,,,21.448551,2.1494009,17.367788,25.257788,,,,,,,22.484459,2.1020384
97000US2611600,"Dearborn City School District, Michigan",2016,21.437511,2.1752019,,,,,,,31.118494,15.607926,,,,,,,22.148109,2.3224537,13.532883,38.176529,,,,,,,21.957611,2.289232
97000US2611600,"Dearborn City School District, Michigan",2017,24.164959,2.3786464,,,,,,,16.957607,8.2172947,12.446352,11.461485,24.467064,2.4487412,,,25.176796,2.4641829,16.776119,27.623077,,,,,37.902267,11.790873,24.66955,2.4146528
97000US2612000,"Detroit City School District, Michigan",2009,37.140282,1.3597809,,,,,15.868121,8.8875914,40.138741,1.4318165,21.91876,3.6944325,38.338726,1.4830238,,,32.825684,4.1422005,38.027714,1.8255407,22.823603,4.9824133,25.667896,4.3112569,32.64526,8.5268774,30.824667,3.8056784
97000US2612000,"Detroit City School District, Michigan",2010,37.079048,1.2075068,,,,,9.0856142,6.7014799,38.858158,1.3518645,28.514156,3.5194607,37.631989,1.2977641,,,32.699654,3.4824584,37.61536,1.4104288,34.60281,6.9642076,33.599709,5.4738569,31.895426,8.6628065,30.452818,2.9091294
97000US2612000,"Detroit City School District, Michigan",2011,35.941826,1.0916898,,,,,17.729591,6.4302721,37.248535,1.2394384,27.10416,3.871243,36.558945,1.1926372,,,32.911022,2.8931971,36.350124,1.2917438,38.304241,7.0124755,38.22427,6.7631207,38.114754,12.83342,30.084429,2.5182056
97000US2612000,"Detroit City School District, Michigan",2012,36.541008,.94129241,41.674782,16.595287,,,1.4257425,1.4073927,39.207245,1.0510694,21.625589,3.4608312,37.585705,1.0257286,,,31.06111,2.0470259,37.245792,1.0828102,16.662546,4.1715851,19.234842,3.4413018,22.200056,5.5332451,29.793098,1.9546162
97000US2612000,"Detroit City School District, Michigan",2013,35.222309,1.1304564,17.060368,6.334465,,,22.995564,7.222806,37.877026,1.3302959,25.607433,2.7258255,35.907261,1.2188287,,,27.035519,2.5872371,36.365108,1.3231589,21.166111,4.6354628,21.03138,3.8251307,20.605186,6.2071176,27.44092,2.1435792
97000US2612000,"Detroit City School District, Michigan",2014,36.435394,1.1012709,,,,,9.8495703,3.261951,37.584408,1.2531631,38.118534,4.0303888,36.322285,1.2074755,,,32.079887,2.5897412,37.133015,1.326687,39.740257,6.7490058,37.967007,5.0394206,34.654266,6.9577522,33.173981,2.4934201
97000US2612000,"Detroit City School District, Michigan",2015,35.472218,.78619093,,,,,11.827586,5.7877736,38.105042,.91992271,27.457813,3.5288785,36.117065,.8876034,,,28.981649,2.934164,36.409206,.97520483,22.362801,4.9860487,21.891209,3.974088,20.589569,5.7183719,28.856468,2.4617834
97000US2612000,"Detroit City School District, Michigan",2016,36.166512,.98329902,50.977654,12.050406,,,13.25615,5.8452325,38.819775,1.2048315,30.372623,3.3274312,36.5779,1.0752344,,,27.605766,2.3586416,37.443153,1.1625013,27.751055,5.2075043,25.503355,4.204452,20.316179,6.9181523,28.784843,1.8461332
97000US2612000,"Detroit City School District, Michigan",2017,36.896332,1.173215,41.65247,13.395479,,,16.770634,7.826458,40.233753,1.411685,28.355652,4.1958942,37.477547,1.2789996,,,25.820997,2.7357516,38.58099,1.3864359,27.006998,8.7527037,24.880114,6.7393341,20.250896,9.3633966,26.347038,2.477519
97000US2614070,"Farmington Public School District, Michigan",2009,12.004265,1.9788898,,,,,,,25.423729,12.247136,,,,,,,11.819676,2.0347605,12.720256,12.411057,,,,,,,11.706732,2.0183408
97000US2614070,"Farmington Public School District, Michigan",2010,12.77571,1.8520968,,,,,,,17.905825,6.2730432,7.1106091,4.7734041,12.954142,1.9122694,,,13.849423,1.9018557,10.647482,6.7961745,,,,,,,13.805988,1.9085364
97000US2614070,"Farmington Public School District, Michigan",2011,15.008526,2.2197776,,,,,4.6076512,4.5392423,17.936804,7.0622315,,,,,,,16.361174,2.7775426,11.538462,10.851391,,,,,,,16.173449,2.7451699
97000US2614070,"Farmington Public School District, Michigan",2012,15.576248,2.0710139,,,,,,,21.181866,7.9818273,,,,,,,15.987412,2.3788662,14.651136,8.6479692,,,,,,,16.975203,2.3626382
97000US2614070,"Farmington Public School District, Michigan",2013,12.721912,1.7927684,,,,,0,2.811111,21.186441,7.9118304,,,,,,,12.739682,2.0079699,12.679346,7.7609005,,,,,,,13.070294,1.9767509
97000US2614070,"Farmington Public School District, Michigan",2014,12.633519,1.9171698,,,,,6.4185815,4.9609284,22.091345,5.7005992,,,,,,,10.375805,1.5874531,17.51565,6.748487,,,,,,,11.188709,1.6978174
97000US2614070,"Farmington Public School District, Michigan",2015,11.106762,1.6674138,,,,,.95285857,.94410896,14.763721,5.8017731,,,,,,,12.739929,1.9551616,7.3805904,7.2053657,,,,,,,12.693421,1.9082006
97000US2614070,"Farmington Public School District, Michigan",2016,15.614252,2.0112963,,,,,,,34.63995,8.7424555,,,,,,,13.681568,1.9527346,19.950178,7.5225258,,,,,,,13.974892,1.9305749
97000US2614070,"Farmington Public School District, Michigan",2017,11.124518,1.8835502,,,,,2.6610386,1.937582,24.924395,9.185976,,,,,,,11.132348,2.1809137,11.11005,6.7093372,,,,,,,10.906422,2.1391749
97000US2614520,"Flint City School District, Michigan",2009,36.224121,2.5134461,,,,,,,37.558453,3.7832584,,,,,,,35.699646,2.9202008,36.812202,6.2167592,,,,,,,34.803165,2.7890732
97000US2614520,"Flint City School District, Michigan",2010,42.176823,2.598047,,,,,,,44.745972,4.133812,,,,,,,41.530849,2.9824772,42.776989,5.6661186,,,,,,,40.698753,2.9354506
97000US2614520,"Flint City School District, Michigan",2011,44.325199,2.9514194,,,,,,,48.459595,4.4340639,43.030304,13.572184,44.368961,3.0830908,,,39.997097,3.9329185,47.939644,5.9250264,,,,,,,40.582283,3.7574894
97000US2614520,"Flint City School District, Michigan",2012,41.667488,2.6151986,,,,,,,43.435543,3.8051844,47.663551,16.641743,41.471527,2.7632701,,,38.927528,3.460247,43.81522,5.2480955,,,,,,,38.984493,3.1789212
97000US2614520,"Flint City School District, Michigan",2013,35.409435,3.057647,,,,,,,34.6035,4.853014,,,,,,,35.897438,3.5553958,34.997929,6.4094911,,,,,,,34.771366,3.446218
97000US2614520,"Flint City School District, Michigan",2014,35.219948,3.0230901,,,,,,,37.139164,4.0578861,11.614317,8.1821775,36.401875,3.1512189,,,35.027451,3.7733972,35.373722,6.2077408,,,,,,,33.453396,3.6911924
97000US2614520,"Flint City School District, Michigan",2015,41.881634,2.7670131,,,,,,,40.383968,4.4248919,,,,,,,43.928417,3.5284216,40.182816,5.9943514,,,,,,,45.112473,3.5623755
97000US2614520,"Flint City School District, Michigan",2016,39.775574,3.1058512,,,,,,,44.630196,4.1952553,30.577999,9.7775402,40.329216,3.319674,,,36.469822,5.9586515,42.290012,6.8944602,,,,,,,35.665997,5.5645833
97000US2614520,"Flint City School District, Michigan",2017,32.196106,2.8184013,,,,,,,35.241146,4.0584707,18.451401,13.121986,32.780228,2.9671135,,,32.025993,4.2033753,32.326588,5.925045,,,,,,,31.215958,4.0760903
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,25.233599,1.7305186,,,,,,,39.511292,4.516871,16.35071,4.3093286,27.29607,2.3030901,,,24.474993,2.3442008,26.520964,6.0664525,28.040304,12.080351,,,,,21.799961,1.9979335
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,23.763037,1.9457116,,,,,,,26.707766,4.1693544,23.283451,5.1204858,23.836998,2.3785124,,,22.199375,2.1543028,26.527401,6.4393139,52.499996,22.744631,37.880795,11.841608,27.126438,11.453382,21.706261,1.9954616
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,25.870565,1.6067601,,,,,31.364277,21.278709,36.330311,5.1465569,24.949612,5.6044908,26.003149,2.0039716,,,22.042057,1.8885003,32.784302,5.2751541,1.9818332,2.1354866,21.39423,11.255816,39.688717,20.644785,23.0455,1.8737428
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,25.958237,1.5817761,,,,,,,35.765869,4.3584614,27.190287,5.037899,25.784817,1.9442523,,,22.478512,1.7724857,33.972313,5.9379063,7.3684206,4.40804,29.37735,7.4474454,56.914394,14.066991,23.59602,1.7641068
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,21.379198,1.7753581,,,,,,,24.253536,5.4489179,18.550726,4.6026306,21.803391,2.1408672,,,20.272577,1.9164631,23.569475,6.4233751,16.29105,7.3532014,18.174963,5.9930367,20.837126,9.8144751,19.944016,1.7497704
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,26.174885,1.7837541,,,,,,,38.276352,6.1874838,30.915594,7.4728861,25.488693,2.3306382,,,22.605856,1.7795119,33.616074,6.0204473,16.681944,6.0905375,16.395193,5.212955,15.994881,9.1447763,24.101873,1.9365128
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,22.320646,1.9946059,,,,,0,8.3624182,33.940842,6.428863,12.201798,2.7682514,23.789696,2.2905405,,,21.434114,2.5478053,24.217737,8.1964808,18.060463,5.4415007,24.693253,5.9994469,37.069599,11.418354,20.172745,2.3225884
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,21.88306,1.782666,,,,,28.903345,12.975295,33.934254,6.2441001,26.5243,4.5750065,21.278719,2.1193259,,,18.678146,1.5702864,28.942507,6.2018256,15.661296,5.6151538,17.951838,5.2724576,22.191401,10.698829,19.619764,1.5423067
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,23.744034,1.7204248,,,,,26.494345,12.434551,37.044735,4.8839698,19.216991,4.3834043,24.402084,2.0557406,,,20.100979,2.2019289,30.595442,6.1317158,17.791613,8.0054893,26.42214,9.666234,43.970688,23.493509,20.170914,2.1136439
97000US2619950,"Kalamazoo Public School District, Michigan",2009,19.154709,2.2396431,,,,,,,26.955179,5.8193989,,,,,,,17.004251,2.360054,27.058825,12.4505,,,,,,,18.363037,2.6436727
97000US2619950,"Kalamazoo Public School District, Michigan",2010,23.987528,2.0103185,,,,,,,28.678205,4.9849806,32.690826,13.871798,23.547306,2.2519,,,22.360472,2.3975232,28.276421,9.0594749,,,,,,,22.69685,2.3430076
97000US2619950,"Kalamazoo Public School District, Michigan",2011,20.519409,2.1522341,,,,,,,26.081202,6.5672197,37.771084,14.039145,19.493408,2.4636962,,,18.174099,1.9125912,27.814844,9.8775702,,,,,,,19.368963,2.0554035
97000US2619950,"Kalamazoo Public School District, Michigan",2012,23.014706,2.4569764,,,,,,,23.624048,5.5334873,28.348505,11.289645,22.725672,2.6704297,,,21.345383,2.8908334,27.253372,10.953782,,,,,,,21.940285,2.8303227
97000US2619950,"Kalamazoo Public School District, Michigan",2013,21.267887,2.0831485,,,,,,,27.132229,5.2860532,28.445513,9.6269436,20.605949,2.4687431,,,19.031021,2.1441898,26.007595,7.4462013,,,,,,,20.007181,2.0366266
97000US2619950,"Kalamazoo Public School District, Michigan",2014,20.361374,2.2161953,,,,,,,28.079742,4.9226584,13.506916,9.0413313,20.653645,2.3343067,,,19.040731,2.6483266,23.645433,9.8452654,,,,,33.333336,21.013205,18.71612,2.6086187
97000US2619950,"Kalamazoo Public School District, Michigan",2015,21.147013,2.3179975,,,,,,,26.455027,6.6832266,23.067484,8.2939539,21.038174,2.4981685,,,21.457323,2.6405606,20.3517,10.731239,,,,,,,21.495167,2.5957773
97000US2619950,"Kalamazoo Public School District, Michigan",2016,21.598431,2.4452839,,,,,40.703518,13.214652,19.714912,6.4873495,12.272491,5.2396359,22.271875,2.6274271,,,22.415836,2.8079703,19.602171,10.995476,,,,,,,21.860207,2.6740477
97000US2619950,"Kalamazoo Public School District, Michigan",2017,23.092123,2.5773711,,,,,,,28.577799,7.1257629,27.099842,8.6773033,22.815834,2.8268571,,,21.574316,3.0225408,27.404791,12.835934,,,,,41.341461,18.546686,22.054836,2.910167
97000US2620340,"Kentwood Public Schools, Michigan",2012,32.971432,4.1345696,,,,,1.7009213,1.8380265,38.523342,11.620251,39.898987,18.185156,32.375156,4.8016534,,,31.363253,4.0626211,35.294117,11.498886,,,,,,,32.503056,4.498857
97000US2620340,"Kentwood Public Schools, Michigan",2013,26.58503,2.4217949,,,,,57.086617,20.503368,11.698113,6.8781042,29.592958,13.500222,26.419991,2.6742229,,,26.412439,2.7289259,27.171997,14.009767,,,,,,,26.229036,2.8313408
97000US2620340,"Kentwood Public Schools, Michigan",2014,28.652918,2.8040466,,,,,25.079975,9.4120951,37.728683,8.4034529,17.792303,14.200485,29.434513,3.1025467,,,26.921759,2.7450006,32.911606,11.087168,,,,,,,26.432335,2.722883
97000US2620340,"Kentwood Public Schools, Michigan",2015,22.885475,2.7677116,,,,,18.157181,9.3286638,24.809261,9.2114697,14.285715,9.8577099,23.328562,2.9241037,,,24.111675,2.7133343,20.162806,11.166709,,,,,,,23.306652,2.6998627
97000US2620340,"Kentwood Public Schools, Michigan",2016,33.350544,3.973361,,,,,33.737865,14.126782,21.107357,8.2732363,,,,,,,34.428497,5.4816413,31.39765,15.236507,,,,,,,36.581017,5.2799983
97000US2620340,"Kentwood Public Schools, Michigan",2017,27.938545,3.1801496,,,,,17.923077,7.7379889,24.663836,9.2381859,68.151657,12.326416,23.225197,4.3680172,,,23.513536,3.2700322,34.800251,8.526,,,,,,,28.782261,3.7765622
97000US2621150,"Lansing Public School District, Michigan",2009,28.897211,2.4243033,,,,,0,16.29981,28.407291,5.0260439,20.779221,5.6768517,29.744753,2.7142224,,,31.002321,2.9343274,23.963465,10.959706,32.168552,11.52762,30.778894,8.38311,28.594505,11.817784,29.899347,2.7686336
97000US2621150,"Lansing Public School District, Michigan",2010,23.368853,2.0724187,,,,,11.044777,7.0946999,22.859756,4.1431928,13.587406,4.6026621,24.442827,2.3278062,,,25.525682,2.8944156,19.774134,7.4778171,13.196286,8.3063717,17.819868,6.5769672,24.281742,10.524737,24.65626,2.709136
97000US2621150,"Lansing Public School District, Michigan",2011,22.633844,2.3451111,,,,,2.1436226,2.2796078,24.146084,4.5444441,26.884996,6.0467668,22.126228,2.7362096,,,23.000479,2.9334891,22.032322,7.8675256,,,,,24.390244,9.4806995,22.95949,2.9040949
97000US2621150,"Lansing Public School District, Michigan",2012,28.747913,2.2804885,,,,,13.77749,8.777916,38.3447,6.0756993,29.089563,7.1656494,28.719086,2.5465636,,,27.188858,2.673923,31.714455,8.1497555,,,,,27.928692,11.441751,27.735773,2.3927357
97000US2621150,"Lansing Public School District, Michigan",2013,27.782181,2.1602035,,,,,21.804512,9.9320517,32.926033,6.6111417,18.480862,6.7398763,28.717995,2.4505534,,,28.769102,2.9504366,25.850779,8.689189,17.680607,11.904068,16.862038,6.9155836,16.123499,7.587853,28.470385,2.9226561
97000US2621150,"Lansing Public School District, Michigan",2014,21.422901,1.6774876,,,,,,,16.618343,4.7634082,18.405563,5.2386265,21.76684,1.9545217,,,22.295378,2.0608208,19.689289,6.5641155,17.391304,8.5202913,22.048998,7.2081447,26.200506,11.06169,22.329805,2.0002513
97000US2621150,"Lansing Public School District, Michigan",2015,28.765545,2.2500658,,,,,12.386018,6.618052,27.561893,5.6004696,33.082077,8.248004,28.294823,2.6645732,,,27.834394,2.4434776,30.468204,7.6946998,45.256607,14.512701,46.949242,8.992919,47.849461,11.39876,26.849878,2.3432353
97000US2621150,"Lansing Public School District, Michigan",2016,32.608921,2.5220475,,,,,19.988276,8.3829994,39.08749,6.4765272,25.278811,6.0744686,33.65583,2.9815626,,,34.219242,3.1304944,29.758331,9.1405239,20.703384,6.9166684,21.440426,5.9078255,22.177956,9.6616735,33.440491,2.8391383
97000US2621150,"Lansing Public School District, Michigan",2017,29.594368,2.5940406,,,,,11.26597,6.0333815,31.098986,4.8611641,41.416203,9.6381741,28.211849,3.1477821,,,28.341892,3.0916765,31.532818,8.0667601,,,,,28.451443,11.082075,30.522552,3.2667582
97000US2621840,"Livonia Public Schools, Michigan",2009,26.251656,2.4250071,,,,,,,45.967743,11.837847,,,,,,,25.982407,2.4856,28.603476,31.727779,,,,,,,25.845871,2.4730105
97000US2621840,"Livonia Public Schools, Michigan",2010,22.809496,2.1538475,,,,,16.983374,8.7248487,32.125,15.011168,,,,,,,22.243509,2.1665237,29.456558,36.104889,,,,,,,22.091799,2.15504
97000US2621840,"Livonia Public Schools, Michigan",2011,22.132591,1.9677182,,,,,2.7325959,2.8358006,31.005291,14.237177,,,,,,,22.365597,1.8389504,20.439154,21.260544,,,,,,,22.610989,1.8583404
97000US2621840,"Livonia Public Schools, Michigan",2012,22.251207,1.9813859,,,,,,,20.467836,6.2910995,24.095514,12.62919,22.182938,2.1136134,,,22.777086,2.1220379,17.851959,26.204958,,,,,,,22.554771,2.0961981
97000US2621840,"Livonia Public Schools, Michigan",2013,24.149687,2.001905,,,,,,,17.912029,11.141074,19.087635,9.6256361,24.264545,2.0557914,,,25.826729,2.0567932,12.180321,23.208452,,,,,,,25.687855,2.0304914
97000US2621840,"Livonia Public Schools, Michigan",2014,25.24991,1.9788606,,,,,41.666664,5.4483457,25.418993,9.3993902,,,,,,,24.455496,2.0544372,31.715977,23.400766,,,,,,,24.295122,2.0439374
97000US2621840,"Livonia Public Schools, Michigan",2015,21.886005,1.5367283,,,,,8.6107922,6.0268459,28.383759,10.077185,,,,,,,21.997801,1.4842001,20.995621,18.30582,,,,,,,21.737522,1.4803526
97000US2621840,"Livonia Public Schools, Michigan",2016,21.467426,1.9348158,,,,,7.0148087,4.9365377,4.5301208,2.6202309,,,,,,,23.236094,2.1873207,9.4523325,22.068386,,,,,,,23.404068,2.1617455
97000US2621840,"Livonia Public Schools, Michigan",2017,22.40835,1.9395068,,,,,,,22.486677,6.0602183,16.877151,6.7246079,22.536978,1.9873705,,,23.635979,2.1055918,14.598539,20.35162,,,,,,,23.539682,2.0766232
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,35.364487,3.5492475,,,,,,,44.663677,16.890772,,,,,,,34.532593,3.6950276,41.378216,38.067093,,,,,,,34.096725,3.6678872
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,28.457752,3.2772932,,,,,,,42.222221,16.485518,,,,,,,27.89171,3.2584548,32.051697,30.703285,,,,,,,27.392233,3.1748767
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,31.558275,3.2001932,,,,,,,33.540375,15.971632,,,,,,,31.78537,3.2036316,29.532402,43.367092,,,,,,,31.821922,3.1530619
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,29.741478,3.1047833,,,,,,,32.693844,11.429556,,,,,,,29.533964,3.3787093,31.948883,50.284077,,,,,,,29.400396,3.3378775
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,33.852428,3.532393,,,,,,,47.141232,15.805984,,,,,,,32.492004,3.8097672,42.791462,33.067959,,,,,,,32.475121,3.6926374
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,27.761763,3.1633656,,,,,,,42.938774,15.224293,,,,,,,28.72191,3.5075703,20.436279,39.491955,,,,,,,28.089943,3.4536214
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,33.138378,2.7747569,,,,,,,33.635578,11.456713,,,,,,,32.968956,3.095072,34.29615,29.894892,,,,,,,33.092728,3.1045914
