geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3904401,"Fremont City School District, Ohio",2012-2016,6547,260.593944280288,12.76595783233643,0,17.62917936259304,14,17.62917936259304,14,89.89769584528,520,117.6460651422927,1484,285.9192201287322,5063,12.76595783233643,0,196.2377457856406,4165,326.218418650124,2382,89.84424236053384,581,133.2403003252334,1108,98.39202074060708,527,225.486029936727,4905
97000US3904401,"Fremont City School District, Ohio",2013-2017,6670,270.840282804223,12.76595783233643,0,30.43766042124201,41,30.43766042124201,41,80.61532867257489,380,124.9872268058512,1491,298.2888962970106,5179,12.76595783233643,0,209.2625143498881,4357,342.2648955144372,2313,96.38086467032039,595,145.1589773340681,1171,108.5442657447822,576,230.7917775510029,5078
97000US3904402,"Galion City School District, Ohio",2005-2009,3387,193.1017187075061,72.34042358398438,0,72.40425075340276,2,72.40425075340276,2,75.90268580388903,31,73.67921401393974,14,206.680672404327,3373,72.34042358398438,0,188.727124754172,3204,270.0114838035034,183,73.67921401393974,14,83.18055359451833,150,81.99704142765691,136,188.727124754172,3204
97000US3904402,"Galion City School District, Ohio",2006-2010,3526,196.050282265302,72.34042358398438,0,72.38127946273627,1,72.38127946273627,1,74.99410824267187,28,79.14417156451133,38,211.4225935630754,3488,72.34042358398438,0,189.4375545945062,3343,272.6211662124771,183,72.34042358398438,0,88.42216243538144,154,88.42216243538144,154,189.4375545945062,3343
97000US3904402,"Galion City School District, Ohio",2007-2011,3366,184.8664096744676,54.10334396362305,0,54.18865629352189,2,54.18865629352189,2,56.59048857017357,19,60.72641044409486,47,194.5849078200896,3319,54.10334396362305,0,176.2299439110253,3173,255.4067002974105,193,54.10334396362305,0,74.37808663760453,159,74.37808663760453,159,176.8401487949657,3186
97000US3904402,"Galion City School District, Ohio",2008-2012,3403,191.4401445674476,10.9422492980957,0,11.97429534926616,4,11.97429534926616,4,19.53818687265851,18,40.47463646832657,76,195.6719835573003,3327,10.9422492980957,0,180.2910793283702,3193,262.9718658666624,210,10.9422492980957,0,52.36791797504309,170,52.36791797504309,170,180.4846736005748,3211
97000US3904402,"Galion City School District, Ohio",2009-2013,3214,175.6428675696268,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.57092109483511,38,40.0708891988731,92,180.1557467561605,3122,10.9422492980957,0,172.6636397335264,2928,246.2989025840563,286,10.9422492980957,0,56.24989397295585,201,56.24989397295585,201,173.7506832389508,2975
97000US3904402,"Galion City School District, Ohio",2010-2014,3152,178.536177795986,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.26110273969693,45,42.63994633316381,99,183.5574346227769,3053,10.9422492980957,0,169.825872438935,2897,246.4061560343924,255,10.9422492980957,0,50.00346491959272,163,50.00346491959272,163,171.7010479810554,2944
97000US3904402,"Galion City School District, Ohio",2011-2015,2976,172.914937711037,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.68759990338262,41,37.78789086665298,131,176.9957637339433,2845,10.33434677124023,0,166.9310208774278,2774,240.3446305095915,202,26.62308603759816,65,40.61590983271453,123,32.3676094971823,58,167.5817057408584,2812
97000US3904402,"Galion City School District, Ohio",2012-2016,2868,179.1034545264486,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.86231520716341,9,37.74385809524642,117,183.0372810310013,2751,10.9422492980957,0,176.5546705087074,2718,251.4947297693251,150,30.21221568049451,76,38.63890249026187,121,26.4559941984595,45,177.2784442086965,2738
97000US3904402,"Galion City School District, Ohio",2013-2017,2838,166.1543982166042,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.96041747096858,39,33.95559866360818,116,169.588521802998,2722,10.9422492980957,0,165.4076434271028,2670,234.4503626587715,168,25.45218371283037,57,32.68572673423029,86,23.24383565797145,29,165.0352380782117,2713
97000US3904403,"Gallipolis City School District, Ohio",2005-2009,3566,239.9137242761298,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.975568858034,205,74.40043884884133,22,251.1852312476652,3544,72.34042358398438,0,226.232129779444,3149,329.7568371400145,417,75.10981902902168,26,87.32454408500193,202,84.95426987145109,176,225.9992390363847,3159
97000US3904403,"Gallipolis City School District, Ohio",2006-2010,3555,238.7162124580575,72.34042358398438,0,74.65827518925265,29,74.65827518925265,29,85.85859274008671,138,75.40444565546493,18,250.3422867094739,3537,72.34042358398438,0,229.907016091711,3265,331.425204440632,290,72.34042358398438,0,79.31674699198145,105,79.31674699198145,105,231.7257941630214,3283
97000US3904403,"Gallipolis City School District, Ohio",2007-2011,3638,252.407040289396,54.10334396362305,0,60.62896577434194,45,60.62896577434194,45,69.66522944470702,120,57.69954616816661,22,258.9180403441699,3616,54.10334396362305,0,244.9938527716467,3281,351.7546046373069,357,54.10334396362305,0,68.46399159085024,170,68.46399159085024,170,244.0439900341166,3303
97000US3904403,"Gallipolis City School District, Ohio",2008-2012,3830,248.4768482833753,10.9422492980957,0,29.6317509812948,52,29.6317509812948,52,53.1489195732447,145,24.05636355309376,43,249.6386443646859,3787,10.9422492980957,0,239.4241697218791,3378,345.0574983678092,452,10.9422492980957,0,47.5875644877372,212,46.31245484934772,212,241.2324694711479,3421
97000US3904403,"Gallipolis City School District, Ohio",2009-2013,3494,243.108654174418,14.64023692912111,8,35.7475749774018,71,35.7475749774018,71,42.39222668453909,99,19.66074347679969,23,243.9023627777256,3471,10.9422492980957,0,227.8362352064096,3093,333.1833846510464,401,10.9422492980957,0,49.05590563112793,200,47.81996505214588,200,228.188742939147,3116
97000US3904403,"Gallipolis City School District, Ohio",2010-2014,3478,214.8177197915985,14.24361630218116,8,40.13079037271935,88,40.13079037271935,88,35.45694008104341,72,23.73936030826649,28,216.1254495988555,3450,10.9422492980957,0,206.1928639756774,3110,297.7619013422536,368,10.9422492980957,0,43.74788394371903,172,42.35734328131821,172,207.7578171767758,3138
97000US3904403,"Gallipolis City School District, Ohio",2011-2015,3291,215.8962101877812,16.42462792775639,14,40.3695008225009,55,40.3695008225009,55,60.07789221065122,64,21.93509875740384,27,217.0076545445889,3264,10.33434677124023,0,199.5329006029969,2954,293.9805299615809,337,10.33434677124023,0,52.19474275887485,177,52.19474275887485,177,199.6624992876457,2981
97000US3904403,"Gallipolis City School District, Ohio",2012-2016,3086,223.9492565526661,25.56084600359244,41,48.00892395437812,72,48.00892395437812,72,85.65390822254412,43,32.82674789428711,51,226.3423621150202,3035,10.9422492980957,0,187.4135602298836,2795,292.0224513090254,291,10.9422492980957,0,43.04105952822749,84,43.04105952822749,84,188.2605145257176,2846
97000US3904403,"Gallipolis City School District, Ohio",2013-2017,3029,200.0637360457393,23.92543332939567,39,50.15473912940393,95,50.15473912940393,95,57.37841951866986,99,10.9422492980957,0,200.3627492830964,3029,10.9422492980957,0,182.0270296915561,2690,270.4798292274489,339,10.9422492980957,0,48.93900076360217,106,48.93900076360217,106,182.0270296915561,2690
97000US3904404,"Garfield Heights City School District, Ohio",2005-2009,5932,306.6494250730648,72.34042358398438,0,101.9737569787015,140,101.9737569787015,140,183.0867403273672,1959,71.64747031814729,320,314.9082880786579,5612,72.34042358398438,0,242.7412790714326,3426,391.0974283511416,2506,81.25228754581184,68,90.78534118167704,192,82.90464900327663,124,247.2333783917137,3641
97000US3904404,"Garfield Heights City School District, Ohio",2006-2010,6492,335.5656121674469,73.65664034703889,19,101.7270312178557,139,101.7270312178557,139,204.4045257723559,2300,88.50571212591004,365,347.0411231370539,6127,72.34042358398438,0,237.8795723507219,3356,411.3283007660374,3136,74.97193048478002,36,124.8644616338853,341,99.85160699009964,305,248.4932085669795,3693
97000US3904404,"Garfield Heights City School District, Ohio",2007-2011,6482,317.2996119628742,57.45886930974993,28,87.05116307031585,126,87.05116307031585,126,213.4907314948687,2625,73.08244965006597,281,325.6072606663509,6201,54.10334396362305,0,222.0027177862326,3143,387.2521794080237,3339,56.54149123087701,24,102.7391618672575,317,85.78108853689834,293,224.2963418149436,3386
97000US3904404,"Garfield Heights City School District, Ohio",2008-2012,6587,309.3496321487304,20.39873785943852,23,18.458634366556,20,18.458634366556,20,230.4472594595727,2990,60.92386357386662,168,315.2917887660919,6419,12.76595783233643,0,201.2148875769036,2984,369.0320120167636,3603,21.11094925520071,24,106.6605132817935,442,104.5504324002536,418,204.8054902744505,3112
97000US3904404,"Garfield Heights City School District, Ohio",2009-2013,6104,307.4732084511872,17.84792504018758,18,21.17212741881465,31,21.17212741881465,31,224.8106220922407,2991,53.68851567806408,151,312.1253444226869,5953,12.76595783233643,0,182.1680726916636,2477,357.3863184614968,3627,12.76595783233643,0,109.3819567176631,476,108.63444562388,476,189.794202332855,2588
97000US3904404,"Garfield Heights City School District, Ohio",2010-2014,6330,312.0531184845367,17.16181716548362,16,17.62917936259304,18,17.62917936259304,18,242.1636087739342,3343,78.56069805686047,305,321.7901987865782,6025,12.76595783233643,0,171.6999728600889,2218,356.1713484210649,4112,31.12200897574686,48,124.0121581694659,577,120.0434751711319,529,184.5613110443844,2376
97000US3904404,"Garfield Heights City School District, Ohio",2011-2015,6106,295.5501585932918,19.67953060987066,24,20.38967734477949,33,20.38967734477949,33,232.090703254882,3395,47.97042006227181,193,299.4178642724424,5913,12.15805435180664,0,162.7919926456973,2203,337.418329546687,3903,28.12823102354631,44,74.06690495221559,388,68.51794676350529,344,165.6018994815566,2266
97000US3904404,"Garfield Heights City School District, Ohio",2012-2016,6063,301.4253673494372,22.11128757288854,27,26.8717765789699,52,26.8717765789699,52,266.4785177607348,3634,56.90956805481491,218,306.7506332804038,5845,12.76595783233643,0,144.3983327483202,1744,334.2276628022249,4319,44.57216482052521,116,102.0281024700509,514,91.77720750192356,398,148.584662441925,1836
97000US3904404,"Garfield Heights City School District, Ohio",2013-2017,5976,318.6970316078504,17.54513054323473,19,25.45944369230674,43,25.45944369230674,43,270.5310572942493,3546,64.93471320351362,258,325.2450075473531,5718,12.76595783233643,0,154.8887991383566,1772,354.3421200678483,4204,35.9999580057003,89,91.77318102187525,512,84.41753241158911,423,158.7219958441658,1856
97000US3904405,"Geneva Area City School District, Ohio",2005-2009,4100,280.9957626435431,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.44226071039151,70,83.82226866983972,153,293.2316342903426,3947,72.34042358398438,0,276.2046692656445,3720,394.0147686924571,380,91.13879091953108,165,92.62091784223733,201,74.19900333545431,36,280.5436522239944,3829
97000US3904405,"Geneva Area City School District, Ohio",2006-2010,4148,272.5011735054819,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.15510962926146,39,83.63689923205968,126,285.0474004003868,4022,72.34042358398438,0,258.3686773680923,3763,375.5146641701255,385,91.72081796556969,173,105.2707804783013,279,88.89525104609244,106,258.6267182840463,3830
97000US3904405,"Geneva Area City School District, Ohio",2007-2011,4116,248.2119789850138,58.13660953602117,22,58.13660953602117,19,58.13660953602117,19,56.53822310945824,20,66.25582070647675,120,256.9027448065623,3996,54.10334396362305,0,240.170053628489,3771,345.3850621720172,345,67.77502156417027,107,80.08873412683445,205,68.90517842703217,98,240.465299308318,3850
97000US3904405,"Geneva Area City School District, Ohio",2008-2012,4089,248.3541206321247,23.38648567986754,22,26.11152733605089,25,26.11152733605089,25,27.22019756574533,34,47.09579001077643,156,252.7801073496392,3933,10.9422492980957,0,239.6617515993894,3667,345.1340673052189,422,42.42272692346133,105,60.16394659384108,228,44.04254227250814,123,241.2294099462422,3780
97000US3904405,"Geneva Area City School District, Ohio",2009-2013,3928,256.5039748896514,26.66469505146484,27,25.01281527500886,28,25.01281527500886,28,10.9422492980957,0,113.2201532263083,294,280.3802636256333,3634,10.9422492980957,0,227.2840917370053,3486,342.7132146429524,442,22.85099901260898,19,45.3570405649565,125,40.67955005452406,106,254.7322798191015,3748
97000US3904405,"Geneva Area City School District, Ohio",2010-2014,3889,238.7038309239311,13.86231520716341,5,27.7778965584085,26,27.7778965584085,26,10.9422492980957,0,102.1819220684411,291,259.6548942257043,3598,10.9422492980957,0,211.922777586162,3482,319.2033561189396,407,10.9422492980957,0,43.42145107567805,112,43.42145107567805,112,235.5276013499854,3746
97000US3904405,"Geneva Area City School District, Ohio",2011-2015,3604,249.4350159434339,13.78210828757083,5,32.10394069771686,36,32.10394069771686,36,10.33434677124023,0,119.7923212567266,386,276.7092832031046,3218,10.33434677124023,0,214.0732719418635,3114,328.7022861779275,490,10.33434677124023,0,36.16382665335735,72,36.16382665335735,72,245.8363423349703,3491
97000US3904405,"Geneva Area City School District, Ohio",2012-2016,3419,246.7036725313563,21.48400893655167,31,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,118.5051775575701,355,273.6899324937069,3064,10.9422492980957,0,213.0072415249473,2955,325.9367837212085,464,10.9422492980957,0,37.40454681523968,78,37.40454681523968,78,243.8114362524335,3310
97000US3904405,"Geneva Area City School District, Ohio",2013-2017,3339,240.7486705196073,21.85070025230323,36,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,109.9413591183226,316,264.6639847084269,3023,10.9422492980957,0,215.1546367706203,2878,322.8799158833761,461,10.9422492980957,0,44.94781990825458,109,44.94781990825458,109,236.2529347485305,3194
97000US3904406,"Girard City School District, Ohio",2005-2009,2664,204.176599585137,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,216.6130667860544,2664,72.34042358398438,0,202.8328285042623,2559,287.8006951645337,105,72.34042358398438,0,86.30291990344399,105,86.30291990344399,105,202.8328285042623,2559
97000US3904406,"Girard City School District, Ohio",2006-2010,2490,193.2145952783691,72.34042358398438,0,75.97324906154682,43,75.97324906154682,43,78.5254093030656,44,96.23121369549057,130,215.8525568944949,2360,72.34042358398438,0,178.4782167222677,2181,263.0329897046086,309,72.34042358398438,0,84.22469757116558,92,84.22469757116558,92,186.2921888408129,2311
97000US3904406,"Girard City School District, Ohio",2007-2011,2596,195.8701849537498,54.10334396362305,0,59.76645467875139,37,59.76645467875139,37,63.60649923242736,71,81.2636593433526,153,212.0587458316413,2443,54.10334396362305,0,187.2646309916102,2208,270.9855556560905,388,54.10334396362305,0,74.53938691418871,151,74.53938691418871,151,191.2373487492675,2337
97000US3904406,"Girard City School District, Ohio",2008-2012,2503,192.4326636703909,10.9422492980957,0,36.34221351451824,54,36.34221351451824,54,38.08499693360037,90,76.9183137479741,230,207.2359935848828,2273,10.9422492980957,0,175.7827240611159,1990,260.6336435029603,513,10.9422492980957,0,63.52220115244358,172,63.52220115244358,172,178.0615480152943,2187
97000US3904406,"Girard City School District, Ohio",2009-2013,2528,200.4881269664786,10.9422492980957,0,36.90725526688134,70,36.90725526688134,70,43.70562858600589,109,64.42048217914721,178,210.5836830780597,2350,10.9422492980957,0,183.7656870072894,2039,271.9656536693336,489,10.9422492980957,0,58.43776211265256,158,58.43776211265256,158,186.5578114542387,2191
97000US3904406,"Girard City School District, Ohio",2010-2014,2414,176.7189031276417,10.9422492980957,0,37.52291555057153,85,37.52291555057153,85,41.23445141117935,115,55.0881978774209,153,185.1061324430357,2261,10.9422492980957,0,162.7829136573257,1917,240.2662017459075,497,10.9422492980957,0,60.5466245491552,171,60.5466245491552,171,168.1540703050369,2043
97000US3904406,"Girard City School District, Ohio",2011-2015,2294,183.8993690534306,10.33434677124023,0,23.9331542638242,29,23.9331542638242,29,34.63978970007081,83,44.50163545726802,83,189.2072236903798,2211,10.33434677124023,0,175.3375270454421,1954,254.0909804157971,340,10.33434677124023,0,62.8378566033593,182,62.8378566033593,182,177.3274245369965,2000
97000US3904406,"Girard City School District, Ohio",2012-2016,2065,181.8249167827492,10.9422492980957,0,31.87289174923786,41,31.87289174923786,41,37.92942880703991,69,39.08110107196202,84,185.9775062314004,1981,10.9422492980957,0,171.6364695171495,1738,250.0387530591309,327,10.9422492980957,0,45.90370117601238,133,45.90370117601238,133,176.7732666626606,1822
97000US3904406,"Girard City School District, Ohio",2013-2017,2026,168.5974158188298,10.9422492980957,0,24.83489225894451,30,24.83489225894451,30,29.14131273937158,56,36.51466770546141,61,172.5062595340461,1965,10.9422492980957,0,159.4177825646382,1728,232.0325796490951,298,10.9422492980957,0,52.8525878928032,155,52.8525878928032,155,161.9978092788038,1785
97000US3904407,"Grandview Heights City School District, Ohio",2005-2009,1576,142.951532210126,72.44507063640749,4,72.40425075340276,3,72.40425075340276,3,74.56664702267838,34,78.10071450989346,33,162.8952490657066,1543,72.34042358398438,0,139.853308516498,1456,199.9852206145081,120,72.34042358398438,0,75.33334977440714,50,75.33334977440714,50,140.5491657456446,1485
97000US3904407,"Grandview Heights City School District, Ohio",2006-2010,1607,159.3528648541941,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.76192513020565,23,82.21982576488355,52,179.3137900052499,1555,72.34042358398438,0,156.5901296534485,1490,223.4139750376481,117,72.34042358398438,0,74.79921229565983,42,74.79921229565983,42,158.6754245584799,1542
97000US3904407,"Grandview Heights City School District, Ohio",2007-2011,1669,164.6698437833253,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.55847074853153,33,67.1615606245162,62,177.8393451324687,1607,54.10334396362305,0,162.8578125700167,1516,231.6005711709611,153,54.51501502588894,6,58.11753686119977,58,57.73156030791238,52,163.7042676223767,1578
97000US3904407,"Grandview Heights City School District, Ohio",2008-2012,1622,157.5758482113224,9.726444244384766,0,14.19163277524362,11,14.19163277524362,11,16.24363483127329,26,44.79546245870419,63,163.8193559882559,1559,9.726444244384766,0,152.6985873321664,1463,219.4242614497243,159,10.87449525490296,5,24.62568955581124,59,24.14070538922608,54,157.5019571157673,1526
97000US3904407,"Grandview Heights City School District, Ohio",2009-2013,1639,145.2607716959696,9.726444244384766,0,13.75526936407467,10,13.75526936407467,10,20.1710154857338,33,41.50689258868216,60,151.0745310304718,1579,9.726444244384766,0,137.4532469964296,1452,199.9852167125613,187,11.15961121923808,5,28.27891399013327,84,27.74461698304621,79,143.8213592588028,1512
97000US3904407,"Grandview Heights City School District, Ohio",2010-2014,1569,142.8946470858295,9.726444244384766,0,17.55565903108204,21,17.55565903108204,21,11.80333651413517,6,22.05271401453216,29,144.5863145708835,1540,9.726444244384766,0,140.4123729555257,1438,200.3360043646309,131,11.46988618271762,5,26.80982002510319,75,26.11152769129092,70,141.0046092838787,1467
97000US3904407,"Grandview Heights City School District, Ohio",2011-2015,1608,131.8784710172524,9.118540763854981,0,16.62588963111021,23,16.62588963111021,23,14.24361630218116,11,9.118540763854981,0,132.1933391041711,1608,9.118540763854981,0,126.4759130957875,1449,182.7240753465768,159,10.95912209382924,6,38.30752008687598,125,37.82210364060988,119,126.4759130957875,1449
97000US3904407,"Grandview Heights City School District, Ohio",2012-2016,1501,123.6032331449128,9.726444244384766,0,17.3012158526486,23,17.3012158526486,23,13.75526936407467,10,9.726444244384766,0,123.9853336548916,1501,9.726444244384766,0,116.1953232156125,1334,169.6440755849031,167,9.726444244384766,0,44.59288657925634,134,44.59288657925634,134,116.1953232156125,1334
97000US3904407,"Grandview Heights City School District, Ohio",2013-2017,1454,116.6286398711257,9.726444244384766,0,14.75338770771805,13,14.75338770771805,13,11.80333651413517,6,18.04355255826011,15,118.0161405364174,1439,9.726444244384766,0,111.3474730190014,1333,161.246703488493,121,9.726444244384766,0,34.55968501768458,87,34.55968501768458,87,111.8243662342066,1348
97000US3904408,"Winton Woods City School District, Ohio",2005-2009,6758,355.8739692368966,75.34561229729509,31,91.51712539075149,197,91.51712539075149,197,272.7993548836679,3531,86.82374803568141,115,366.3122236608917,6643,72.34042358398438,0,202.4115263635385,2287,409.410195262943,4471,84.59900697758123,86,149.0924040680081,695,122.7662533809082,609,202.6961376848457,2304
97000US3904408,"Winton Woods City School District, Ohio",2006-2010,6684,340.9510716015499,73.33484036058468,16,81.95421573653681,109,81.95421573653681,109,273.3021475781747,3765,88.79334496909867,151,352.3235605761365,6533,72.34042358398438,0,178.5910187634053,1935,384.8926931096461,4749,73.41542259918776,17,158.1002959309546,756,140.0209959186053,739,185.140065964621,2038
97000US3904408,"Winton Woods City School District, Ohio",2007-2011,6423,323.2590989700426,55.16194017586406,18,62.20541357251695,64,62.20541357251695,64,258.1447324451167,3583,111.6242519349497,352,341.9889160293955,6071,54.10334396362305,0,172.3551660840412,1908,366.3369328129245,4515,55.48590439436975,18,115.8640930727866,549,101.7143179553312,531,197.36159121307,2209
97000US3904408,"Winton Woods City School District, Ohio",2008-2012,6168,324.5682637290556,14.92769537563752,12,32.61782035805901,75,32.61782035805901,75,263.3657483361492,3547,100.3886524228849,348,339.7387810588843,5820,12.76595783233643,0,161.0483379449718,1796,362.3273726548018,4372,19.84781475781556,20,93.41350669986497,444,91.28059751833986,424,188.0425049438805,2090
97000US3904408,"Winton Woods City School District, Ohio",2009-2013,5998,355.0703655979622,12.76595783233643,0,18.49863145657844,17,18.49863145657844,17,293.0274039788051,3459,98.73882343739105,382,368.5435113791462,5616,12.76595783233643,0,151.5324842359335,1709,386.0531806689125,4289,29.31200862319323,49,100.1859851928516,490,95.8020760711172,441,174.7432247063791,2032
97000US3904408,"Winton Woods City School District, Ohio",2010-2014,5767,356.7213395038315,12.76595783233643,0,24.89434077428374,46,24.89434077428374,46,301.9655521184119,3400,107.994736202446,418,372.7103125818277,5349,12.76595783233643,0,140.8459605981517,1526,383.5201411584845,4241,37.61636159877414,82,104.9614083405928,442,97.98931870827013,360,167.6610755510582,1879
97000US3904408,"Winton Woods City School District, Ohio",2011-2015,5900,338.7774859961297,12.39883131484293,2,21.3891936747768,35,21.3891936747768,35,296.1459815351405,3760,125.954749323529,412,361.4343424399664,5488,12.15805435180664,0,119.6626847989707,1278,359.2900543448923,4622,39.6816633789069,86,91.8194792386408,468,82.80206736029184,382,169.0636401234968,1635
97000US3904408,"Winton Woods City School District, Ohio",2012-2016,6342,374.3185411765481,12.99547658723746,2,51.51773906584151,207,51.51773906584151,207,304.2545661328871,3465,112.2597354865704,318,390.7897369175065,6024,12.76595783233643,0,167.6026537162988,1701,410.1280529313799,4641,97.2986259696559,279,153.58178796231,750,118.8290493865745,471,197.9607967029565,1918
97000US3904408,"Winton Woods City School District, Ohio",2013-2017,6731,420.859720864114,12.99547658723746,1,67.12303279765987,215,67.12303279765987,215,340.1893432473133,3601,116.4875555654272,353,436.6832436073412,6378,12.76595783233643,0,170.4839368454764,1705,454.0789329710776,5026,114.6650244970759,308,184.7424336136614,969,144.8506090238597,661,198.113813952463,1945
97000US3904409,"Greenville City School District, Ohio",2005-2009,4671,198.0625116549892,72.34042358398438,0,76.38074535842799,59,76.38074535842799,59,72.83932898861275,9,74.34081112614432,42,211.5545195025996,4629,72.34042358398438,0,190.9927436760032,4376,275.1490262747993,295,74.34081112614432,42,85.64527425018349,227,83.91480016544378,185,190.9927436760032,4376
97000US3904409,"Greenville City School District, Ohio",2006-2010,4965,224.4561014956412,72.34042358398438,0,73.62904086956905,33,73.62904086956905,33,72.83932898861275,7,75.13195611528569,56,236.6967518330803,4909,72.34042358398438,0,222.2821954479666,4732,315.8954192637013,233,74.23883634951314,42,82.2018460353716,179,80.4914626119033,137,224.0177296970738,4746
97000US3904409,"Greenville City School District, Ohio",2007-2011,4982,235.3353158065607,54.10334396362305,0,57.45886930974993,41,57.45886930974993,41,55.76161655177076,13,71.5984537561737,84,245.9858724521565,4898,54.10334396362305,0,223.6619492216981,4660,324.6650249032426,322,55.92374826719359,27,85.0520893089577,254,83.8663466690459,227,224.5128944931307,4674
97000US3904409,"Greenville City School District, Ohio",2008-2012,4908,220.5765655138774,16.04909333937956,8,12.76595783233643,0,12.76595783233643,0,22.54163734233382,37,21.93509883669337,47,221.6645434319015,4861,12.76595783233643,0,215.0154641430084,4674,308.0351783068472,234,16.41337405310737,16,44.10961687025895,170,42.88623476141041,154,217.1761763821611,4693
97000US3904409,"Greenville City School District, Ohio",2009-2013,4787,223.2352613762405,13.45650103768663,4,12.76595783233643,0,12.76595783233643,0,37.03220482093158,90,24.71556395459342,79,224.599289899394,4708,12.76595783233643,0,215.9270172093457,4486,310.5776210267628,301,16.96691317788134,20,49.99237824500591,159,48.72711174677777,139,217.380275130147,4534
97000US3904409,"Greenville City School District, Ohio",2010-2014,4620,218.5991499732685,16.43587376162791,14,12.76595783233643,0,12.76595783233643,0,40.51570382870801,150,25.77679641024127,70,220.1136788166755,4550,12.76595783233643,0,207.9560544353144,4284,301.7139521887229,336,12.76595783233643,0,45.89565030981066,113,45.89565030981066,113,208.2543826782226,4343
97000US3904409,"Greenville City School District, Ohio",2011-2015,4573,219.7406524382311,21.90981293367744,46,38.75826901331487,57,38.75826901331487,57,43.99636970812382,143,38.89627573293684,95,223.1566145106887,4478,12.15805435180664,0,214.2251316618745,4154,306.8849318059246,419,12.15805435180664,0,32.321908446618,90,32.321908446618,90,215.4824418027009,4237
97000US3904409,"Greenville City School District, Ohio",2012-2016,4527,216.7401324841943,15.16105072830472,13,38.10439921388971,62,38.10439921388971,62,44.03834647207338,146,32.97277012925429,87,219.2338673637418,4440,12.76595783233643,0,207.1254075240887,4123,299.7952959458935,404,12.76595783233643,0,30.43766034505466,103,30.43766034505466,103,209.5819070692938,4203
97000US3904409,"Greenville City School District, Ohio",2013-2017,4396,230.448863558249,13.8356316008356,9,34.95837174063797,54,34.95837174063797,54,40.30537346027052,109,43.66756252795607,148,234.5496423625954,4248,12.76595783233643,0,216.3493295591972,3956,316.0913018670437,440,12.76595783233643,0,35.61293270667616,120,35.61293270667616,120,221.4084894879849,4104
97000US3904410,"Hamilton City School District, Ohio",2005-2009,15388,520.021620544564,73.88956913665285,24,86.83225977505214,76,86.83225977505214,76,172.5737241624685,1132,184.370996630019,1526,551.7382986816676,13862,72.34042358398438,0,467.5586125973058,11984,699.3093321611775,3404,174.3176317542358,653,223.8914920683557,1365,140.5018273197514,712,476.9077372906078,12791
97000US3904410,"Hamilton City School District, Ohio",2006-2010,15520,506.9249091824324,73.80700116961185,20,86.77904515813735,63,86.77904515813735,63,168.8175562478189,1192,204.3665561642526,1809,546.5698059974169,13711,72.34042358398438,0,457.4580127598142,11678,682.8182020038538,3842,171.1513427152121,685,236.6561533919542,1619,163.4422002576328,934,478.9652457825274,12626
97000US3904410,"Hamilton City School District, Ohio",2007-2011,15851,522.3504790943076,57.11374861354163,24,64.59520874057905,59,64.59520874057905,59,150.8480950799753,980,224.880471839891,1694,568.7013712177815,14157,54.10334396362305,0,460.5191301273351,12294,696.3676415682238,3557,161.8346251166292,742,230.2523402093351,1757,163.785513050561,1015,471.1018735037872,13031
97000US3904410,"Hamilton City School District, Ohio",2008-2012,15844,512.3159584736187,27.26089699435793,39,36.83208304682061,48,36.83208304682061,48,190.8524162687972,1370,213.6862437887461,1640,555.0940930070199,14204,16.41337394714356,0,447.9438875712597,11930,680.5302107321878,3914,174.4257204689706,829,222.9213427762975,1678,138.8149599433291,849,460.993526799617,12709
97000US3904410,"Hamilton City School District, Ohio",2009-2013,15727,551.3151563170441,29.13497125341633,36,35.41522670311095,32,35.41522670311095,32,189.0724112121008,1495,224.8977187369303,1436,595.4220230038205,14291,16.41337394714356,0,468.3443854011562,11813,723.3912253557362,3914,184.4020610400525,726,235.5024906187284,1638,147.3998026326148,912,486.3920889924089,12526
97000US3904410,"Hamilton City School District, Ohio",2010-2014,15721,510.2086105460364,44.81195669212037,66,28.52612369724721,39,28.52612369724721,39,193.8704648201596,1601,199.2836480526927,1510,547.7470206733274,14211,16.41337394714356,0,448.6495185186421,11593,679.4109336346645,4128,96.96000878761967,382,169.3890180371857,1371,138.8934704279029,989,477.13743238673,12644
