geoid,name,year,total_est,total_se
05000US36083,"Rensselaer County, New York",2012,6371,606.07904
05000US36083,"Rensselaer County, New York",2013,6186,610.94226
05000US36083,"Rensselaer County, New York",2014,5773,710.0304
05000US36083,"Rensselaer County, New York",2015,6122,669.90881
05000US36083,"Rensselaer County, New York",2016,6403,786.62616
05000US36083,"Rensselaer County, New York",2017,6501,663.82977
05000US36085,"Richmond County, New York",2009,29141,1555.0151
05000US36085,"Richmond County, New York",2010,25440,1529.4833
05000US36085,"Richmond County, New York",2011,25942,1261.3982
05000US36085,"Richmond County, New York",2012,30181,1408.5106
05000US36085,"Richmond County, New York",2013,30140,1602.4316
05000US36085,"Richmond County, New York",2014,27003,1581.155
05000US36085,"Richmond County, New York",2015,29828,1705.775
05000US36085,"Richmond County, New York",2016,29423,1937.9939
05000US36085,"Richmond County, New York",2017,26658,1822.4924
05000US36087,"Rockland County, New York",2009,8219,894.83282
05000US36087,"Rockland County, New York",2010,8831,851.67175
05000US36087,"Rockland County, New York",2011,11884,1068.693
05000US36087,"Rockland County, New York",2012,10248,719.14893
05000US36087,"Rockland County, New York",2013,10489,913.6778
05000US36087,"Rockland County, New York",2014,9961,786.62616
05000US36087,"Rockland County, New York",2015,11426,860.79028
05000US36087,"Rockland County, New York",2016,10617,1015.8055
05000US36087,"Rockland County, New York",2017,10573,944.07294
05000US36089,"St. Lawrence County, New York",2009,2813,436.47415
05000US36089,"St. Lawrence County, New York",2010,3304,465.6535
05000US36089,"St. Lawrence County, New York",2011,3666,480.85107
05000US36089,"St. Lawrence County, New York",2012,5609,669.90881
05000US36089,"St. Lawrence County, New York",2013,3640,500.91187
05000US36089,"St. Lawrence County, New York",2014,3766,471.73251
05000US36089,"St. Lawrence County, New York",2015,5495,724.01215
05000US36089,"St. Lawrence County, New York",2016,3428,464.43768
05000US36089,"St. Lawrence County, New York",2017,3630,502.12766
05000US36091,"Saratoga County, New York",2009,3699,597.56836
05000US36091,"Saratoga County, New York",2010,4961,620.06079
05000US36091,"Saratoga County, New York",2011,4758,607.29486
05000US36091,"Saratoga County, New York",2012,4139,585.41034
05000US36091,"Saratoga County, New York",2013,4396,565.95746
05000US36091,"Saratoga County, New York",2014,3681,573.25226
05000US36091,"Saratoga County, New York",2015,2986,471.12463
05000US36091,"Saratoga County, New York",2016,3694,490.57751
05000US36091,"Saratoga County, New York",2017,5174,732.52277
05000US36093,"Schenectady County, New York",2009,6138,650.45593
05000US36093,"Schenectady County, New York",2010,6162,681.45898
05000US36093,"Schenectady County, New York",2011,6295,621.27661
05000US36093,"Schenectady County, New York",2012,7954,817.0213
05000US36093,"Schenectady County, New York",2013,7276,609.11853
05000US36093,"Schenectady County, New York",2014,6175,665.04559
05000US36093,"Schenectady County, New York",2015,5702,670.51672
05000US36093,"Schenectady County, New York",2016,5327,601.82373
05000US36093,"Schenectady County, New York",2017,6169,765.95746
05000US36101,"Steuben County, New York",2009,3029,438.90576
05000US36101,"Steuben County, New York",2010,3663,433.43466
05000US36101,"Steuben County, New York",2011,3724,449.24011
05000US36101,"Steuben County, New York",2012,3725,466.86929
05000US36101,"Steuben County, New York",2013,3649,498.48026
05000US36101,"Steuben County, New York",2014,3709,460.79028
05000US36101,"Steuben County, New York",2015,4335,489.36169
05000US36101,"Steuben County, New York",2016,3499,451.67172
05000US36101,"Steuben County, New York",2017,3006,399.39209
05000US36103,"Suffolk County, New York",2009,23700,1382.9788
05000US36103,"Suffolk County, New York",2010,27082,1609.7264
05000US36103,"Suffolk County, New York",2011,27618,1621.8845
05000US36103,"Suffolk County, New York",2012,24778,1590.8815
05000US36103,"Suffolk County, New York",2013,27820,1736.1702
05000US36103,"Suffolk County, New York",2014,27051,1637.082
05000US36103,"Suffolk County, New York",2015,26314,1349.5441
05000US36103,"Suffolk County, New York",2016,24464,1674.1642
05000US36103,"Suffolk County, New York",2017,24340,1589.6656
05000US36105,"Sullivan County, New York",2009,2456,469.90881
05000US36105,"Sullivan County, New York",2010,4649,733.73859
05000US36105,"Sullivan County, New York",2011,2600,440.72949
05000US36105,"Sullivan County, New York",2012,2706,429.17932
05000US36105,"Sullivan County, New York",2013,3490,662.0061
05000US36105,"Sullivan County, New York",2014,2206,403.64743
05000US36105,"Sullivan County, New York",2015,2821,468.08511
05000US36105,"Sullivan County, New York",2016,2078,465.04559
05000US36105,"Sullivan County, New York",2017,2998,646.80853
05000US36109,"Tompkins County, New York",2009,5027,741.64136
05000US36109,"Tompkins County, New York",2010,5712,745.28876
05000US36109,"Tompkins County, New York",2011,5331,688.75378
05000US36109,"Tompkins County, New York",2012,5336,751.3678
05000US36109,"Tompkins County, New York",2013,5238,787.84192
05000US36109,"Tompkins County, New York",2014,6071,834.04254
05000US36109,"Tompkins County, New York",2015,5070,624.92401
05000US36109,"Tompkins County, New York",2016,5549,623.10028
05000US36109,"Tompkins County, New York",2017,6846,663.82977
05000US36111,"Ulster County, New York",2009,4803,598.17627
05000US36111,"Ulster County, New York",2010,5898,840.72949
05000US36111,"Ulster County, New York",2011,5213,714.28571
05000US36111,"Ulster County, New York",2012,5527,559.27051
05000US36111,"Ulster County, New York",2013,4625,617.62915
05000US36111,"Ulster County, New York",2014,6537,745.89667
05000US36111,"Ulster County, New York",2015,5331,751.3678
05000US36111,"Ulster County, New York",2016,5162,745.89667
05000US36111,"Ulster County, New York",2017,3840,639.51367
05000US36113,"Warren County, New York",2009,1789,334.3465
05000US36113,"Warren County, New York",2010,2444,362.31003
05000US36113,"Warren County, New York",2011,2485,443.76898
05000US36113,"Warren County, New York",2012,2056,359.87842
05000US36113,"Warren County, New York",2013,2516,388.44986
05000US36113,"Warren County, New York",2014,2002,339.20972
05000US36113,"Warren County, New York",2015,2696,456.53494
05000US36113,"Warren County, New York",2016,3248,476.59573
05000US36113,"Warren County, New York",2017,2355,465.6535
05000US36117,"Wayne County, New York",2009,2208,335.56232
05000US36117,"Wayne County, New York",2010,1545,293.00912
05000US36117,"Wayne County, New York",2011,1668,361.70212
05000US36117,"Wayne County, New York",2012,2752,501.51974
05000US36117,"Wayne County, New York",2013,2304,415.80548
05000US36117,"Wayne County, New York",2014,2473,412.76596
05000US36117,"Wayne County, New York",2015,2518,363.52585
05000US36117,"Wayne County, New York",2016,2243,348.32828
05000US36117,"Wayne County, New York",2017,3473,488.1459
05000US36119,"Westchester County, New York",2009,44550,2136.7781
05000US36119,"Westchester County, New York",2010,48727,1998.1763
05000US36119,"Westchester County, New York",2011,49271,1709.4225
05000US36119,"Westchester County, New York",2012,52810,2393.313
05000US36119,"Westchester County, New York",2013,48651,2052.8875
05000US36119,"Westchester County, New York",2014,49857,1898.4802
05000US36119,"Westchester County, New York",2015,51941,1899.0881
05000US36119,"Westchester County, New York",2016,47544,2017.0212
05000US36119,"Westchester County, New York",2017,51849,1761.0942
05000US37001,"Alamance County, North Carolina",2009,2856,494.83282
05000US37001,"Alamance County, North Carolina",2010,4494,713.06989
05000US37001,"Alamance County, North Carolina",2011,4885,853.49542
05000US37001,"Alamance County, North Carolina",2012,2984,407.90274
05000US37001,"Alamance County, North Carolina",2013,3623,547.11249
05000US37001,"Alamance County, North Carolina",2014,3030,510.0304
05000US37001,"Alamance County, North Carolina",2015,3640,478.41946
05000US37001,"Alamance County, North Carolina",2016,3664,617.0213
05000US37001,"Alamance County, North Carolina",2017,3238,603.6474
05000US37019,"Brunswick County, North Carolina",2009,1564,398.1763
05000US37019,"Brunswick County, North Carolina",2010,2749,467.4772
05000US37019,"Brunswick County, North Carolina",2011,2671,736.77814
05000US37019,"Brunswick County, North Carolina",2012,1870,384.19452
05000US37019,"Brunswick County, North Carolina",2013,1912,468.69302
05000US37019,"Brunswick County, North Carolina",2014,1849,375.6839
05000US37019,"Brunswick County, North Carolina",2015,2232,378.72342
05000US37019,"Brunswick County, North Carolina",2016,2989,631.61096
05000US37019,"Brunswick County, North Carolina",2017,1846,458.96655
05000US37021,"Buncombe County, North Carolina",2009,5636,690.57751
05000US37021,"Buncombe County, North Carolina",2010,7672,933.73859
05000US37021,"Buncombe County, North Carolina",2011,9305,1137.9939
05000US37021,"Buncombe County, North Carolina",2012,7068,793.92096
05000US37021,"Buncombe County, North Carolina",2013,5876,711.85413
05000US37021,"Buncombe County, North Carolina",2014,5561,654.10333
05000US37021,"Buncombe County, North Carolina",2015,4784,557.44684
05000US37021,"Buncombe County, North Carolina",2016,4819,649.24011
05000US37021,"Buncombe County, North Carolina",2017,5423,657.14288
05000US37023,"Burke County, North Carolina",2009,2882,535.56232
05000US37023,"Burke County, North Carolina",2010,2716,489.36169
05000US37023,"Burke County, North Carolina",2011,2351,398.78418
05000US37023,"Burke County, North Carolina",2012,2288,434.65045
05000US37023,"Burke County, North Carolina",2013,3115,543.46503
05000US37023,"Burke County, North Carolina",2014,1956,451.06384
05000US37023,"Burke County, North Carolina",2015,1619,360.48633
05000US37023,"Burke County, North Carolina",2016,1555,344.68085
05000US37023,"Burke County, North Carolina",2017,2022,461.39816
05000US37025,"Cabarrus County, North Carolina",2009,2555,572.0365
05000US37025,"Cabarrus County, North Carolina",2010,3493,664.43768
05000US37025,"Cabarrus County, North Carolina",2011,3196,675.37994
05000US37025,"Cabarrus County, North Carolina",2012,3377,461.39816
05000US37025,"Cabarrus County, North Carolina",2013,3329,501.51974
05000US37025,"Cabarrus County, North Carolina",2014,3094,524.62006
05000US37025,"Cabarrus County, North Carolina",2015,3243,506.99088
05000US37025,"Cabarrus County, North Carolina",2016,2581,464.43768
05000US37025,"Cabarrus County, North Carolina",2017,3978,851.67175
05000US37027,"Caldwell County, North Carolina",2009,2146,532.52277
05000US37027,"Caldwell County, North Carolina",2010,1361,313.06992
05000US37027,"Caldwell County, North Carolina",2011,1262,322.79636
05000US37027,"Caldwell County, North Carolina",2012,2210,443.1611
05000US37027,"Caldwell County, North Carolina",2013,1409,399.39209
05000US37027,"Caldwell County, North Carolina",2014,1237,324.62006
05000US37027,"Caldwell County, North Carolina",2015,1557,370.21277
05000US37027,"Caldwell County, North Carolina",2016,1708,499.08813
05000US37027,"Caldwell County, North Carolina",2017,2099,453.49545
05000US37031,"Carteret County, North Carolina",2010,1916,360.48633
05000US37031,"Carteret County, North Carolina",2011,1794,422.4924
05000US37031,"Carteret County, North Carolina",2012,1219,274.77203
05000US37031,"Carteret County, North Carolina",2013,1750,368.99695
05000US37031,"Carteret County, North Carolina",2014,1663,269.90881
05000US37031,"Carteret County, North Carolina",2015,1202,235.25836
05000US37031,"Carteret County, North Carolina",2016,1261,292.40121
05000US37031,"Carteret County, North Carolina",2017,1184,296.04865
05000US37035,"Catawba County, North Carolina",2009,3055,540.42554
05000US37035,"Catawba County, North Carolina",2010,3073,580.54712
05000US37035,"Catawba County, North Carolina",2011,3928,663.22186
05000US37035,"Catawba County, North Carolina",2012,2825,558.05469
05000US37035,"Catawba County, North Carolina",2013,3436,683.89056
05000US37035,"Catawba County, North Carolina",2014,3184,523.40424
05000US37035,"Catawba County, North Carolina",2015,3911,586.62616
05000US37035,"Catawba County, North Carolina",2016,2335,437.08206
05000US37035,"Catawba County, North Carolina",2017,2831,489.36169
05000US37037,"Chatham County, North Carolina",2012,1714,421.88449
05000US37037,"Chatham County, North Carolina",2013,1082,349.54407
05000US37037,"Chatham County, North Carolina",2014,1747,366.56534
05000US37037,"Chatham County, North Carolina",2015,1130,314.28571
05000US37037,"Chatham County, North Carolina",2016,1659,421.88449
05000US37037,"Chatham County, North Carolina",2017,1068,302.12766
05000US37045,"Cleveland County, North Carolina",2009,2671,510.63831
05000US37045,"Cleveland County, North Carolina",2010,3224,448.63223
05000US37045,"Cleveland County, North Carolina",2011,2693,631.00305
05000US37045,"Cleveland County, North Carolina",2012,3058,528.26746
05000US37045,"Cleveland County, North Carolina",2013,2167,499.08813
05000US37045,"Cleveland County, North Carolina",2014,2655,544.68085
05000US37045,"Cleveland County, North Carolina",2015,3671,524.01215
05000US37045,"Cleveland County, North Carolina",2016,2307,496.65652
05000US37045,"Cleveland County, North Carolina",2017,2658,537.38605
05000US37049,"Craven County, North Carolina",2009,3708,607.90271
05000US37049,"Craven County, North Carolina",2010,3553,663.82977
05000US37049,"Craven County, North Carolina",2011,2539,517.32526
05000US37049,"Craven County, North Carolina",2012,3248,501.51974
05000US37049,"Craven County, North Carolina",2013,2744,543.46503
05000US37049,"Craven County, North Carolina",2014,3108,553.79938
05000US37049,"Craven County, North Carolina",2015,2968,489.9696
05000US37049,"Craven County, North Carolina",2016,2500,561.70215
05000US37049,"Craven County, North Carolina",2017,2932,634.65045
05000US37051,"Cumberland County, North Carolina",2009,7419,1026.7477
05000US37051,"Cumberland County, North Carolina",2010,6500,724.01215
05000US37051,"Cumberland County, North Carolina",2011,8332,793.92096
05000US37051,"Cumberland County, North Carolina",2012,7941,588.44983
05000US37051,"Cumberland County, North Carolina",2013,8108,622.49243
05000US37051,"Cumberland County, North Carolina",2014,6977,623.70819
05000US37051,"Cumberland County, North Carolina",2015,9030,779.93921
05000US37051,"Cumberland County, North Carolina",2016,7975,600.60791
05000US37051,"Cumberland County, North Carolina",2017,8133,840.72949
05000US37057,"Davidson County, North Carolina",2009,3779,724.62006
05000US37057,"Davidson County, North Carolina",2010,3732,732.52277
05000US37057,"Davidson County, North Carolina",2011,3252,683.89056
05000US37057,"Davidson County, North Carolina",2012,3718,572.64435
05000US37057,"Davidson County, North Carolina",2013,3626,491.7933
05000US37057,"Davidson County, North Carolina",2014,4295,756.83893
05000US37057,"Davidson County, North Carolina",2015,3266,617.62915
05000US37057,"Davidson County, North Carolina",2016,3595,637.08209
05000US37057,"Davidson County, North Carolina",2017,3919,642.55316
05000US37063,"Durham County, North Carolina",2009,9169,1026.7477
05000US37063,"Durham County, North Carolina",2010,9374,866.26141
05000US37063,"Durham County, North Carolina",2011,10468,973.86017
05000US37063,"Durham County, North Carolina",2012,11657,914.28571
05000US37063,"Durham County, North Carolina",2013,9474,790.88147
05000US37063,"Durham County, North Carolina",2014,10527,1175.0759
05000US37063,"Durham County, North Carolina",2015,10292,1001.2158
05000US37063,"Durham County, North Carolina",2016,9870,853.49542
05000US37063,"Durham County, North Carolina",2017,10348,1043.769
05000US37067,"Forsyth County, North Carolina",2009,9657,1034.0426
05000US37067,"Forsyth County, North Carolina",2010,10825,1085.1063
05000US37067,"Forsyth County, North Carolina",2011,11165,903.95135
05000US37067,"Forsyth County, North Carolina",2012,11528,897.26447
05000US37067,"Forsyth County, North Carolina",2013,11404,967.17328
05000US37067,"Forsyth County, North Carolina",2014,11684,928.26746
05000US37067,"Forsyth County, North Carolina",2015,12218,986.01825
05000US37067,"Forsyth County, North Carolina",2016,10516,990.27356
05000US37067,"Forsyth County, North Carolina",2017,10110,1022.4924
05000US37069,"Franklin County, North Carolina",2017,1322,376.89969
05000US37071,"Gaston County, North Carolina",2009,5013,617.0213
05000US37071,"Gaston County, North Carolina",2010,5086,765.95746
05000US37071,"Gaston County, North Carolina",2011,4507,601.21582
05000US37071,"Gaston County, North Carolina",2012,5055,582.37085
05000US37071,"Gaston County, North Carolina",2013,5716,854.71124
05000US37071,"Gaston County, North Carolina",2014,4350,485.10638
05000US37071,"Gaston County, North Carolina",2015,5308,614.58966
05000US37071,"Gaston County, North Carolina",2016,4292,537.9939
05000US37071,"Gaston County, North Carolina",2017,5507,682.06689
05000US37081,"Guilford County, North Carolina",2009,13382,1147.1124
05000US37081,"Guilford County, North Carolina",2010,14624,1085.7142
05000US37081,"Guilford County, North Carolina",2011,14736,1282.0669
05000US37081,"Guilford County, North Carolina",2012,15064,1142.8572
05000US37081,"Guilford County, North Carolina",2013,14528,1131.307
05000US37081,"Guilford County, North Carolina",2014,14334,1000
05000US37081,"Guilford County, North Carolina",2015,11575,940.42554
05000US37081,"Guilford County, North Carolina",2016,13561,1072.9484
05000US37081,"Guilford County, North Carolina",2017,13955,1414.5897
05000US37085,"Harnett County, North Carolina",2009,1784,328.87537
05000US37085,"Harnett County, North Carolina",2010,1741,282.67477
05000US37085,"Harnett County, North Carolina",2011,1340,212.15805
05000US37085,"Harnett County, North Carolina",2012,2309,320.97266
05000US37085,"Harnett County, North Carolina",2013,2192,269.90881
05000US37085,"Harnett County, North Carolina",2014,2910,413.98175
05000US37085,"Harnett County, North Carolina",2015,2302,313.67783
05000US37085,"Harnett County, North Carolina",2016,1848,299.08813
05000US37085,"Harnett County, North Carolina",2017,2702,423.10031
05000US37089,"Henderson County, North Carolina",2009,2496,551.97571
05000US37089,"Henderson County, North Carolina",2010,2323,570.82068
05000US37089,"Henderson County, North Carolina",2011,1960,427.35562
05000US37089,"Henderson County, North Carolina",2012,3412,443.76898
05000US37089,"Henderson County, North Carolina",2013,2664,488.1459
05000US37089,"Henderson County, North Carolina",2014,2504,488.1459
05000US37089,"Henderson County, North Carolina",2015,2479,485.71429
05000US37089,"Henderson County, North Carolina",2016,1793,412.15805
05000US37089,"Henderson County, North Carolina",2017,2153,500.91187
05000US37097,"Iredell County, North Carolina",2009,3896,677.81152
05000US37097,"Iredell County, North Carolina",2010,2244,434.04254
05000US37097,"Iredell County, North Carolina",2011,2620,621.88452
05000US37097,"Iredell County, North Carolina",2012,3124,446.20062
05000US37097,"Iredell County, North Carolina",2013,2513,386.62613
05000US37097,"Iredell County, North Carolina",2014,1638,313.06992
05000US37097,"Iredell County, North Carolina",2015,1930,307.59879
05000US37097,"Iredell County, North Carolina",2016,2823,516.71735
05000US37097,"Iredell County, North Carolina",2017,2352,461.39816
05000US37101,"Johnston County, North Carolina",2009,2202,440.72949
05000US37101,"Johnston County, North Carolina",2010,2172,347.11246
05000US37101,"Johnston County, North Carolina",2011,4153,870.51672
05000US37101,"Johnston County, North Carolina",2012,2261,386.62613
05000US37101,"Johnston County, North Carolina",2013,2871,581.15503
05000US37101,"Johnston County, North Carolina",2014,2886,453.49545
05000US37101,"Johnston County, North Carolina",2015,2185,418.23709
05000US37101,"Johnston County, North Carolina",2016,3148,534.95441
05000US37101,"Johnston County, North Carolina",2017,2560,626.74774
05000US37109,"Lincoln County, North Carolina",2009,1020,283.89056
05000US37109,"Lincoln County, North Carolina",2010,1171,300.91187
05000US37109,"Lincoln County, North Carolina",2011,1359,389.66565
05000US37109,"Lincoln County, North Carolina",2012,1561,339.81763
05000US37109,"Lincoln County, North Carolina",2013,928,226.74773
05000US37109,"Lincoln County, North Carolina",2014,569,234.65045
05000US37109,"Lincoln County, North Carolina",2015,948,300.91187
05000US37109,"Lincoln County, North Carolina",2016,1321,437.08206
05000US37109,"Lincoln County, North Carolina",2017,933,297.87234
05000US37119,"Mecklenburg County, North Carolina",2009,25401,1730.6991
05000US37119,"Mecklenburg County, North Carolina",2010,25804,1555.0151
05000US37119,"Mecklenburg County, North Carolina",2011,25644,1796.9604
05000US37119,"Mecklenburg County, North Carolina",2012,25121,1390.8815
05000US37119,"Mecklenburg County, North Carolina",2013,26192,1623.7083
05000US37119,"Mecklenburg County, North Carolina",2014,27851,1649.848
05000US37119,"Mecklenburg County, North Carolina",2015,25948,1403.6475
05000US37119,"Mecklenburg County, North Carolina",2016,20858,1493.6171
05000US37119,"Mecklenburg County, North Carolina",2017,22639,1436.4741
05000US37125,"Moore County, North Carolina",2009,2212,525.83588
05000US37125,"Moore County, North Carolina",2010,1862,468.69302
05000US37125,"Moore County, North Carolina",2011,2517,489.36169
05000US37125,"Moore County, North Carolina",2012,3185,533.73859
05000US37125,"Moore County, North Carolina",2013,1773,502.12766
05000US37125,"Moore County, North Carolina",2014,1332,300.91187
05000US37125,"Moore County, North Carolina",2015,1705,372.64438
05000US37125,"Moore County, North Carolina",2016,2120,416.41336
05000US37125,"Moore County, North Carolina",2017,1954,449.24011
05000US37127,"Nash County, North Carolina",2009,3479,547.11249
05000US37127,"Nash County, North Carolina",2010,3382,454.71124
05000US37127,"Nash County, North Carolina",2011,2237,406.07904
05000US37127,"Nash County, North Carolina",2012,3193,513.06989
05000US37127,"Nash County, North Carolina",2013,2919,511.24622
05000US37127,"Nash County, North Carolina",2014,2620,489.9696
05000US37127,"Nash County, North Carolina",2015,4253,689.9696
05000US37127,"Nash County, North Carolina",2016,2879,650.45593
05000US37127,"Nash County, North Carolina",2017,2433,528.87537
05000US37129,"New Hanover County, North Carolina",2009,7221,903.34344
05000US37129,"New Hanover County, North Carolina",2010,3937,513.6778
05000US37129,"New Hanover County, North Carolina",2011,6297,753.79938
05000US37129,"New Hanover County, North Carolina",2012,4634,711.24622
05000US37129,"New Hanover County, North Carolina",2013,5756,846.20062
05000US37129,"New Hanover County, North Carolina",2014,4848,617.62915
05000US37129,"New Hanover County, North Carolina",2015,6697,807.29486
05000US37129,"New Hanover County, North Carolina",2016,5584,776.29181
05000US37129,"New Hanover County, North Carolina",2017,5986,792.70514
05000US37133,"Onslow County, North Carolina",2009,2302,457.75076
05000US37133,"Onslow County, North Carolina",2010,2961,583.58661
05000US37133,"Onslow County, North Carolina",2011,3446,739.20972
05000US37133,"Onslow County, North Carolina",2012,2125,479.02734
05000US37133,"Onslow County, North Carolina",2013,3893,708.20667
05000US37133,"Onslow County, North Carolina",2014,3141,725.83588
05000US37133,"Onslow County, North Carolina",2015,4313,781.15503
05000US37133,"Onslow County, North Carolina",2016,2775,639.51367
05000US37133,"Onslow County, North Carolina",2017,2617,587.23407
05000US37135,"Orange County, North Carolina",2009,2975,436.47415
05000US37135,"Orange County, North Carolina",2010,4364,632.82672
05000US37135,"Orange County, North Carolina",2011,3475,607.90271
05000US37135,"Orange County, North Carolina",2012,3418,478.41946
05000US37135,"Orange County, North Carolina",2013,2158,443.76898
05000US37135,"Orange County, North Carolina",2014,2304,455.31915
05000US37135,"Orange County, North Carolina",2015,2164,454.71124
05000US37135,"Orange County, North Carolina",2016,3634,594.52887
05000US37135,"Orange County, North Carolina",2017,2622,493.61703
05000US37147,"Pitt County, North Carolina",2009,6277,917.32526
05000US37147,"Pitt County, North Carolina",2010,4325,712.46204
05000US37147,"Pitt County, North Carolina",2011,5907,782.9787
05000US37147,"Pitt County, North Carolina",2012,5468,728.26746
05000US37147,"Pitt County, North Carolina",2013,5521,788.44983
05000US37147,"Pitt County, North Carolina",2014,4436,753.19147
05000US37147,"Pitt County, North Carolina",2015,6241,940.42554
05000US37147,"Pitt County, North Carolina",2016,6244,886.93011
05000US37147,"Pitt County, North Carolina",2017,4656,689.36169
05000US37151,"Randolph County, North Carolina",2009,2698,489.9696
05000US37151,"Randolph County, North Carolina",2010,2225,423.10031
05000US37151,"Randolph County, North Carolina",2011,3136,516.10944
05000US37151,"Randolph County, North Carolina",2012,3128,547.11249
05000US37151,"Randolph County, North Carolina",2013,2720,599.39209
05000US37151,"Randolph County, North Carolina",2014,2300,405.47113
05000US37151,"Randolph County, North Carolina",2015,3034,595.13678
05000US37151,"Randolph County, North Carolina",2016,3284,568.99695
05000US37151,"Randolph County, North Carolina",2017,3582,617.62915
05000US37155,"Robeson County, North Carolina",2009,2962,536.17023
05000US37155,"Robeson County, North Carolina",2010,4057,719.75684
05000US37155,"Robeson County, North Carolina",2011,3819,522.18848
05000US37155,"Robeson County, North Carolina",2012,4721,446.20062
05000US37155,"Robeson County, North Carolina",2013,4873,483.89056
05000US37155,"Robeson County, North Carolina",2014,4767,463.82977
05000US37155,"Robeson County, North Carolina",2015,4904,491.7933
05000US37155,"Robeson County, North Carolina",2016,3788,485.71429
05000US37155,"Robeson County, North Carolina",2017,4836,458.96655
05000US37157,"Rockingham County, North Carolina",2009,2273,440.72949
05000US37157,"Rockingham County, North Carolina",2010,2131,353.1915
05000US37157,"Rockingham County, North Carolina",2011,1413,335.56232
05000US37157,"Rockingham County, North Carolina",2012,2825,474.77203
05000US37157,"Rockingham County, North Carolina",2013,3400,551.3678
05000US37157,"Rockingham County, North Carolina",2014,3652,597.56836
05000US37157,"Rockingham County, North Carolina",2015,2358,461.39816
05000US37157,"Rockingham County, North Carolina",2016,2658,491.18542
05000US37157,"Rockingham County, North Carolina",2017,2184,587.84192
05000US37159,"Rowan County, North Carolina",2009,3212,542.24927
05000US37159,"Rowan County, North Carolina",2010,2710,514.89362
05000US37159,"Rowan County, North Carolina",2011,3440,575.6839
05000US37159,"Rowan County, North Carolina",2012,2918,429.78723
05000US37159,"Rowan County, North Carolina",2013,4181,624.92401
05000US37159,"Rowan County, North Carolina",2014,3143,613.98175
05000US37159,"Rowan County, North Carolina",2015,2919,537.9939
05000US37159,"Rowan County, North Carolina",2016,2991,537.9939
05000US37159,"Rowan County, North Carolina",2017,3238,765.34955
05000US37161,"Rutherford County, North Carolina",2010,1751,424.3161
05000US37161,"Rutherford County, North Carolina",2011,2052,520.97266
05000US37161,"Rutherford County, North Carolina",2012,1196,291.7933
05000US37161,"Rutherford County, North Carolina",2013,2302,592.70514
05000US37161,"Rutherford County, North Carolina",2014,715,223.10031
05000US37161,"Rutherford County, North Carolina",2015,1967,456.53494
05000US37161,"Rutherford County, North Carolina",2016,1459,459.57446
05000US37161,"Rutherford County, North Carolina",2017,1679,493.00912
05000US37171,"Surry County, North Carolina",2009,1984,398.78418
05000US37171,"Surry County, North Carolina",2010,1906,370.82068
05000US37171,"Surry County, North Carolina",2011,2257,483.89056
05000US37171,"Surry County, North Carolina",2012,1568,274.16412
05000US37171,"Surry County, North Carolina",2013,2587,422.4924
05000US37171,"Surry County, North Carolina",2014,1540,277.20364
05000US37171,"Surry County, North Carolina",2015,2009,405.47113
05000US37171,"Surry County, North Carolina",2016,2401,465.04559
05000US37171,"Surry County, North Carolina",2017,2276,428.57144
05000US37179,"Union County, North Carolina",2009,1878,406.07904
05000US37179,"Union County, North Carolina",2010,2101,449.24011
05000US37179,"Union County, North Carolina",2011,2329,624.92401
05000US37179,"Union County, North Carolina",2012,2305,435.25836
05000US37179,"Union County, North Carolina",2013,1739,348.32828
05000US37179,"Union County, North Carolina",2014,1803,328.26749
05000US37179,"Union County, North Carolina",2015,1457,288.75378
05000US37179,"Union County, North Carolina",2016,1597,361.09424
05000US37179,"Union County, North Carolina",2017,1558,313.06992
05000US37183,"Wake County, North Carolina",2009,14433,1146.5045
05000US37183,"Wake County, North Carolina",2010,15887,1150.152
05000US37183,"Wake County, North Carolina",2011,15678,1537.9939
05000US37183,"Wake County, North Carolina",2012,16880,1212.1581
05000US37183,"Wake County, North Carolina",2013,16053,1186.6261
05000US37183,"Wake County, North Carolina",2014,16196,1130.6991
05000US37183,"Wake County, North Carolina",2015,15601,1236.4741
05000US37183,"Wake County, North Carolina",2016,15646,1181.7629
05000US37183,"Wake County, North Carolina",2017,14193,1266.2614
05000US37191,"Wayne County, North Carolina",2009,3652,409.72644
05000US37191,"Wayne County, North Carolina",2010,3797,458.96655
05000US37191,"Wayne County, North Carolina",2011,4794,649.24011
05000US37191,"Wayne County, North Carolina",2012,5134,655.31915
05000US37191,"Wayne County, North Carolina",2013,2313,396.96048
05000US37191,"Wayne County, North Carolina",2014,3865,562.31006
05000US37191,"Wayne County, North Carolina",2015,4371,720.36475
05000US37191,"Wayne County, North Carolina",2016,3318,534.3465
05000US37191,"Wayne County, North Carolina",2017,4171,750.75989
05000US37193,"Wilkes County, North Carolina",2009,2589,528.26746
05000US37193,"Wilkes County, North Carolina",2010,2203,468.69302
05000US37193,"Wilkes County, North Carolina",2011,1627,370.82068
05000US37193,"Wilkes County, North Carolina",2012,2429,540.42554
05000US37193,"Wilkes County, North Carolina",2013,1956,395.74469
05000US37193,"Wilkes County, North Carolina",2014,2074,425.53192
05000US37193,"Wilkes County, North Carolina",2015,1584,415.19757
05000US37193,"Wilkes County, North Carolina",2016,1930,446.8085
05000US37193,"Wilkes County, North Carolina",2017,934,294.83282
05000US37195,"Wilson County, North Carolina",2009,3138,551.97571
05000US37195,"Wilson County, North Carolina",2010,2896,545.89667
