geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US34027,"Morris County, New Jersey",2008-2012,4.7393193,.16081458,1.5220699,1.3604647,2.763304,.42462546,2.7660005,.42088398,5.8337636,1.0913521,4.4760346,.6086995,4.7764878,.20263833,0,60.790276,4.9071641,.18498522,4.2699723,.80023193,4.8188047,1.041764,5.2520294,.83135355,6.2457876,1.3623337,4.9096265,.2044792
05000US34027,"Morris County, New Jersey",2009-2013,4.7508082,.16400766,2.169982,2.046978,2.6153696,.35797605,2.618129,.35393691,5.7994361,.89391458,4.4204273,.49189419,4.7989812,.20114245,0,53.19149,4.9999552,.18658663,4.0768023,.79006416,3.8759689,.85793483,4.365262,.71915108,5.528419,1.3104962,4.9968696,.18157317
05000US34027,"Morris County, New Jersey",2010-2014,4.8109965,.16456313,3.02267,3.0091023,2.4053664,.30906206,2.407289,.30448708,6.1774545,1.038256,4.2391171,.52467924,4.8970709,.20513844,0,68.085106,5.1425314,.22843426,3.9477992,.83998644,3.1188076,.72755712,4.3093085,.68313366,7.6024785,1.6034957,5.0906596,.21132259
05000US34027,"Morris County, New Jersey",2011-2015,4.85287,.16202673,0,4.3201208,2.2152488,.29893273,2.2166953,.29441124,7.0568151,1.1181916,4.0933394,.43879721,4.9695191,.19868571,0,81.053696,5.2491436,.19713061,3.8486171,.76005393,2.6603119,.63129908,4.1101127,.62998557,8.1386948,1.6190857,5.1535392,.18607764
05000US34027,"Morris County, New Jersey",2012-2016,4.9794221,.14803723,0,4.6253467,2.0942249,.28344873,2.0947342,.2787551,8.4015217,1.3612907,4.0340261,.43452755,5.1280994,.18444197,0,212.76596,5.4379268,.16825488,3.8397291,.6643371,1.9909669,.67422777,3.1510909,.6326015,6.2952785,1.4490951,5.330914,.16087329
05000US34027,"Morris County, New Jersey",2013-2017,5.1515613,.14940205,4.4009781,4.2504635,2.0245693,.28336602,2.0269866,.27911884,8.5465336,1.3282204,3.7000022,.40969899,5.3865428,.18582188,0,42.553188,5.7167306,.20969179,3.7835743,.72033179,2.4390242,.62330508,3.4309208,.55557317,5.9189258,1.1606274,5.5229082,.1937869
05000US34029,"Ocean County, New Jersey",2008-2012,9.4744396,.20993923,11.583012,6.4099445,2.9588609,.94778931,2.7897336,.93739432,11.541133,1.6035069,7.9616241,.789814,9.6202211,.24242215,25.531916,19.05312,9.6239758,.22673923,8.6214533,1.9116344,9.5653353,1.7445343,11.127229,1.3182546,13.744291,2.0219228,9.4740629,.22694075
05000US34029,"Ocean County, New Jersey",2009-2013,9.5053692,.24105079,14.618644,8.0206232,3.6321483,.98807412,3.4767694,.98248142,11.641992,1.2490313,7.8263292,.86204362,9.6718464,.27839229,21.428572,14.352605,9.6669998,.28078485,8.6060333,2.2237518,8.8052225,1.9027045,10.769085,1.3797628,14.026694,1.921574,9.505434,.27084216
05000US34029,"Ocean County, New Jersey",2010-2014,9.7378101,.23272543,.58309042,.66334784,4.5468321,1.1029284,4.3558002,1.0921211,10.357382,1.467297,7.9867511,.79904628,9.9152107,.2687768,27.272728,18.735641,9.955368,.27462932,8.5495071,2.1242809,7.5222702,1.7120991,10.618115,1.3739383,15.63335,2.3384275,9.814373,.26767844
05000US34029,"Ocean County, New Jersey",2011-2015,9.6589069,.22291476,2.5641026,1.6247849,4.5725932,1.318807,4.4457531,1.3216808,10.666667,1.5192842,7.4671507,.80214757,9.8850307,.25944209,16.216215,12.389756,9.9179907,.23484442,8.2825794,1.8807756,7.8804822,2.0787468,9.5947495,1.5104862,12.125902,2.1844165,9.7516365,.23462851
05000US34029,"Ocean County, New Jersey",2012-2016,9.9350748,.22314166,14.606741,4.1757102,4.7740836,1.1787659,4.8345323,1.1687026,12.025487,1.4891937,7.6243901,.87750822,10.176977,.2630533,0,19.34236,10.169244,.27200836,8.706502,1.9949839,7.2897487,1.6590652,9.4982433,1.4498445,13.35837,2.8160803,9.9912863,.27175048
05000US34029,"Ocean County, New Jersey",2013-2017,9.7787685,.22335215,27.333334,10.060232,4.5667129,1.1069729,4.3028779,1.0672104,12.855619,1.7762218,7.2684302,.64724624,10.048408,.256915,21.428572,19.939604,9.9700546,.24514648,8.7976599,1.8588736,6.3700171,1.4435349,9.7668018,1.2838472,16.068796,2.6246884,9.7815075,.24292536
05000US34031,"Passaic County, New Jersey",2008-2012,7.2593188,.22295706,3.5010941,1.6778582,4.7546105,.87253588,4.7374325,.87411821,8.9002323,.72415948,7.5069904,.38812554,7.1114459,.42484128,11.363637,11.680395,6.8879433,.36195183,7.5577221,.49622628,9.550602,.69157869,8.757432,.59862608,4.6451769,.92359531,6.7998662,.27639657
05000US34031,"Passaic County, New Jersey",2009-2013,7.255177,.20825797,4.3664384,1.9992179,4.5248871,.83487451,4.5114512,.83762342,8.7926579,.76337308,7.4141321,.38399667,7.1580172,.40949738,7.4074073,8.872386,6.9479122,.27608582,7.4964581,.43036407,10.793042,.92534262,9.698719,.77362883,5.372035,1.0422888,6.6730013,.24459998
05000US34031,"Passaic County, New Jersey",2010-2014,6.7403359,.19276513,3.9308176,1.3966005,5.4210706,.7891832,5.4445839,.78675646,8.4761715,.58680356,6.3825951,.35153297,6.9653382,.38403159,0,22.396416,6.6687608,.30703941,6.7949848,.41293153,7.9087749,.67359346,7.384727,.571594,5.5083966,1.0140957,6.3772001,.26182744
05000US34031,"Passaic County, New Jersey",2011-2015,6.5612168,.21676654,6.3019385,2.7939622,4.7188139,.72498721,4.7480726,.72338593,8.0801296,.69679755,6.0091681,.35504147,6.9168649,.42348838,0,15.334482,6.737473,.30118397,6.4301476,.4393459,6.2338023,.57817817,6.229291,.50521106,6.2124772,1.0294118,6.5146551,.24122301
05000US34031,"Passaic County, New Jersey",2012-2016,6.3457518,.18981639,14.411765,4.5907168,4.6495996,.76870078,4.6786923,.76767749,8.8583574,.81084919,5.471303,.32641774,6.9272728,.38340244,0,15.334482,6.6036954,.29989424,6.159296,.39236969,5.2372346,.53396869,5.2675829,.46791989,5.4112554,.89907461,6.2593756,.25614789
05000US34031,"Passaic County, New Jersey",2013-2017,6.4432039,.18158847,15.776698,4.6648426,3.9686456,.63119316,3.9944828,.62841767,8.6818657,.82657039,5.4866076,.3014816,7.1000681,.36966816,0,14.424809,7.0719438,.37276682,6.0006137,.40572187,4.8592091,.52319139,5.076642,.47255698,6.3657031,1.0339786,6.6261196,.246929
05000US34033,"Salem County, New Jersey",2008-2012,10.984774,.54407346,0,22.601513,2.8806584,4.2685666,2.8985507,2.2640538,15.994157,1.6397704,10.110069,2.2129745,11.041628,.59695172,0,587.63934,10.354907,.59471953,13.258401,3.2980468,4.2619543,2.2574728,6.7335238,2.4203491,12.211982,5.9169555,10.474737,.58103734
05000US34033,"Salem County, New Jersey",2009-2013,12.068491,.52112001,0,29.347029,11.403508,5.9218144,11.504425,4.6379423,18.887236,2.1962817,9.4824181,2.2960062,12.243425,.57745194,0,425.53192,11.093665,.63677973,15.549199,3.2871041,3.6131773,1.8253611,7.8611894,2.3193598,16.348194,5.9033217,11.158759,.62955105
05000US34033,"Salem County, New Jersey",2010-2014,12.806628,.53696603,11.320755,12.52204,14.537445,6.4565873,14.699332,5.3158169,19.690184,1.9347591,11.266055,2.3296566,12.920149,.60143483,0,340.42551,11.648595,.57403946,16.812668,3.1063781,7.0627799,2.4066391,11.338698,2.4173446,19.36842,5.7277355,11.710908,.54694921
05000US34033,"Salem County, New Jersey",2011-2015,13.213183,.56657946,34.146343,20.81189,14.355232,5.7978024,14.60396,4.1194782,22.277039,1.7529474,9.2539454,1.7782863,13.516559,.62477154,0,243.16109,11.939609,.67797452,17.542679,3.3889749,7.5132275,2.8614664,12.016022,2.6550152,19.710669,5.1896853,11.732858,.65038806
05000US34033,"Salem County, New Jersey",2012-2016,13.562569,.62385184,38.46154,26.642788,19.178082,6.8644009,19.178082,5.1159453,23.405956,2.2368116,9.7710972,1.5228882,13.87348,.6861977,,,12.12407,.74434507,18.346775,3.6567736,9.262948,2.4418952,14.36077,2.5008934,21.579691,5.2148471,11.859941,.70797706
05000US34033,"Salem County, New Jersey",2013-2017,13.144593,.58406562,17.910448,13.286127,15.104167,6.4976215,15.104167,4.7978296,22.170479,2.4869204,11.537222,1.7337031,13.286773,.6538645,,,11.606897,.64398336,18.079594,3.2040551,19.887007,5.0540781,19.961857,3.4382977,20.05814,4.419014,11.338885,.61259758
05000US34035,"Somerset County, New Jersey",2008-2012,5.1070948,.19714791,7.9470201,6.3343325,1.8141505,.3338556,1.8159807,.32889399,7.9426579,.93886006,4.7626009,.66213381,5.1610284,.25047106,0,58.763931,5.4348173,.25590241,4.579216,.65943164,5.0761418,1.4598299,6.7248597,1.3024639,11.344396,2.7540433,5.3016133,.222389
05000US34035,"Somerset County, New Jersey",2009-2013,5.0335178,.21052018,8.169014,7.0607042,1.8793116,.33937219,1.8810091,.33521169,7.338315,.82718337,5.0982342,.61335337,5.0231457,.26329735,0,60.790272,5.3442087,.29235244,4.5535159,.70076531,5.8595052,1.6357845,7.3408237,1.3883648,11.784287,2.5736377,5.2179065,.26969841
05000US34035,"Somerset County, New Jersey",2010-2014,4.816133,.19549511,16.82243,12.217281,2.1049383,.35072833,2.1061733,.34697658,6.0789475,.70760536,3.8727429,.53314549,4.9716992,.24411145,0,89.585663,5.3727345,.26060072,3.9946961,.61824751,4.0287771,.93155968,5.7925096,.91878587,10.659743,2.2934,5.1643457,.2562705
05000US34035,"Somerset County, New Jersey",2011-2015,5.1036258,.20189679,0,7.8439064,2.0273235,.36074817,2.0279167,.35740003,7.1744323,.85182291,3.9527683,.53986901,5.2969804,.25265732,0,170.21275,5.7596674,.25611985,4.1721311,.6090849,2.9825666,.85307795,4.9550996,.90148813,11.322034,2.5997136,5.5844231,.23740318
05000US34035,"Somerset County, New Jersey",2012-2016,5.2742624,.21148625,18.237083,11.67522,2.2354736,.34141025,2.2082734,.34017515,7.2130823,.96666002,4.425396,.63212901,5.4185967,.26977846,58.823532,44.738182,5.9628172,.30518034,4.3278379,.65435988,3.9516766,.89588147,5.0482616,.9238556,8.4561396,2.608547,5.7554574,.27613756
05000US34035,"Somerset County, New Jersey",2013-2017,5.2239127,.21558169,15.363129,10.509762,1.8841363,.31151116,1.8655403,.31094652,7.4400821,1.0838153,4.4806585,.55536556,5.3531299,.2708523,100,104.21189,5.9700108,.30070716,4.2377791,.63917232,5.2507153,1.1971608,6.4301953,1.1658223,9.6348877,2.86817,5.6624031,.2713463
05000US34037,"Sussex County, New Jersey",2008-2012,7.6329536,.33628696,4.2735043,3.9258883,2.1798365,1.3788347,2.1798365,.98926455,6.6752248,2.4688358,7.3504558,1.5199553,7.6516943,.37250045,,,7.7559195,.3694067,6.6132655,4.3765659,2.2482893,2.0938835,9.415741,3.1097283,16.412214,5.7202396,7.7290363,.33867556
05000US34037,"Sussex County, New Jersey",2009-2013,7.4841251,.30307487,4.5977011,4.9336843,.8077544,1.1068943,.8077544,.6205743,7.6923079,2.7324913,7.8986588,1.2176836,7.4557729,.33434632,,,7.6046848,.30816785,6.5025678,3.7384198,5.0495052,2.970855,6.9804335,2.3289561,9.1940975,3.7249579,7.636323,.29318404
05000US34037,"Sussex County, New Jersey",2010-2014,7.6381168,.29998124,0,11.272368,3.1353135,1.5978887,3.1353135,1.2951913,10.430171,3.2476387,7.6935453,1.134587,7.6341734,.33130655,,,7.6651311,.36421397,7.4269557,3.8859792,6.2556663,3.1062458,8.6533785,2.4317064,11.425576,3.9766512,7.6667309,.34695917
05000US34037,"Sussex County, New Jersey",2011-2015,7.5764933,.29720637,0,22.105555,4.9444447,2.0147002,4.9444447,1.7796049,12.59887,2.8378496,8.7201128,1.2721498,7.4917169,.33288386,,,7.4382281,.3371658,8.6157808,3.5814638,5.8983665,2.6433535,8.0794086,2.1726835,10.338346,3.5207882,7.5228972,.32693332
05000US34037,"Sussex County, New Jersey",2012-2016,7.9053707,.32283899,0,24.316111,4.4370494,1.5819026,4.4370494,1.2700135,16.127232,3.1481125,8.5438681,1.4139776,7.8564725,.36404672,,,7.7451706,.30099559,9.0761023,3.4681845,10.260458,3.329423,10.355156,2.2854617,10.467289,3.0707333,7.746274,.29537594
05000US34037,"Sussex County, New Jersey",2013-2017,8.1345778,.34266165,0,44.792831,5.2803483,2.1523364,5.2803483,1.9432948,15.045674,3.3061028,8.2000885,1.2834833,8.1292582,.38486394,,,8.0079546,.34957156,9.0226889,3.6809423,10.466762,3.8815928,10,2.746901,9.375,3.7312102,7.9936614,.32623979
05000US34039,"Union County, New Jersey",2008-2012,6.7277112,.18693526,11.258278,3.857017,3.8865116,.64051163,3.8244884,.63969356,8.9300652,.47036842,5.641068,.37981069,7.1648993,.30342248,9.2783499,8.3288441,6.6510186,.29965326,6.7877121,.40739164,5.4377379,.56395608,5.7511525,.54342532,8.9152393,1.9750588,6.3913269,.24181437
05000US34039,"Union County, New Jersey",2009-2013,6.7575426,.19198057,7.1563087,2.9805198,3.5057957,.6463235,3.4676447,.65028727,9.0110989,.50571972,5.7667289,.35004652,7.1675391,.30764562,6.3025212,5.1762619,6.6380248,.24254119,6.8477402,.38337284,5.5177169,.51602113,5.7841477,.48882422,8.5522032,1.4801097,6.4546733,.25416675
05000US34039,"Union County, New Jersey",2010-2014,6.6157737,.19426776,8.8353415,4.2969799,3.6482229,.6205526,3.6229041,.62603933,9.1058254,.53901726,5.7366581,.35921305,6.9918284,.31708074,5.3846154,4.2000575,6.2806735,.23424534,6.8587036,.37565067,4.8745065,.49466729,5.2354174,.46930039,8.7670135,1.4773741,6.3093715,.21531934
05000US34039,"Union County, New Jersey",2011-2015,6.671484,.19128938,12.234042,4.9133363,4.0102577,.68225199,3.9566364,.68338162,9.117713,.49602184,5.5686641,.36031276,7.1555033,.31743062,10.256411,7.583796,6.491734,.28929764,6.7977042,.383775,4.2634306,.42325458,4.7651029,.40072632,8.6494207,1.1659918,6.4952583,.27492031
05000US34039,"Union County, New Jersey",2012-2016,6.6392698,.17886861,6.704546,2.6964924,3.1376629,.4600749,3.1516418,.45262393,8.5582018,.45391703,5.8041043,.38048613,7.0156775,.31102011,0,21.013922,6.7587829,.23814444,6.55827,.34075719,3.9416175,.4488695,4.4134955,.42304495,7.7850399,1.2150227,6.8619819,.25418183
05000US34039,"Union County, New Jersey",2013-2017,6.7139821,.1724211,5.9076262,2.5873728,3.1561725,.46581277,3.1771331,.46021333,8.4485283,.44454914,5.7352209,.35027727,7.1690545,.30053058,0,13.617021,7.0654263,.26922381,6.4846268,.33478138,4.4320006,.44185749,4.8194194,.41391504,7.7684031,1.1681861,6.9619102,.24537829
05000US34041,"Warren County, New Jersey",2008-2012,7.6642385,.37578231,27.058825,11.247309,4.6097112,2.3127739,4.6097112,2.0438597,7.2762647,1.692518,8.920188,1.6329901,7.570828,.42161733,,,7.6385169,.46354175,7.8166566,3.7837903,7.5078869,2.9952419,7.8094497,2.148231,8.29918,2.8519731,7.7290955,.45266861
05000US34041,"Warren County, New Jersey",2009-2013,8.1831799,.42157596,25.274727,16.542723,5.3987732,2.4578185,5.3987732,2.2256668,6.7006269,1.2084565,9.2013168,1.8626064,8.1041346,.47677854,,,8.2035055,.44890735,8.0653296,3.8715489,7.075767,2.8686001,8.2362394,2.1903844,10.313901,3.3128533,8.2925377,.46001682
05000US34041,"Warren County, New Jersey",2010-2014,8.0511684,.4729926,27.55102,22.177258,5.6362581,2.8158276,5.6658878,2.6502512,6.2287655,1.2332423,7.0889592,1.5205393,8.1289845,.52582115,0,189.12529,8.2100277,.63171118,7.1685987,4.6835179,5.8390021,2.628171,8.1532049,2.2683253,12.829325,4.2617469,8.1641808,.59391248
05000US34041,"Warren County, New Jersey",2011-2015,8.581418,.38576543,10.91954,9.0077944,4.5429964,1.9343287,4.5826511,1.7161257,7.195075,1.6491666,8.0090237,1.6789272,8.6306067,.44305772,0,106.38298,8.7885647,.46640345,7.4857302,3.4606993,4.535975,2.1212504,7.4194713,2.1009331,13.964497,4.8562956,8.8133049,.45886081
05000US34041,"Warren County, New Jersey",2012-2016,9.036973,.39621866,5.2631578,3.6356866,5.3360696,2.0025215,5.3746772,1.8152114,7.2018003,1.6306592,6.483192,1.2909636,9.2617884,.44580832,0,121.58054,9.3744984,.48564506,7.2923393,3.5041318,1.9256308,.94541758,8.7268133,2.2969728,20.554274,5.8034682,9.2601261,.44443676
05000US34041,"Warren County, New Jersey",2013-2017,9.5733204,.45255458,8,7.1085019,5.3186393,2.1118486,5.3727007,1.9681288,8.6025286,2.1435819,7.240366,1.3231598,9.7947865,.5111708,0,81.053696,9.8763866,.51300639,8.1040831,3.631938,2.750191,1.0857269,10.480147,2.525538,22.287048,6.2728395,9.7385254,.4855223
05000US35001,"Bernalillo County, New Mexico",2008-2012,10.098119,.20040244,10.581876,1.1558392,4.609962,.79074514,4.1012807,.76168746,12.83208,1.8080676,10.220151,.343339,9.994585,.47124928,18.020306,7.6698594,10.130246,.30180001,10.073742,.42032659,8.5431108,.65953505,9.0425272,.6018132,11.850147,1.4889158,10.459459,.2196864
05000US35001,"Bernalillo County, New Mexico",2009-2013,10.53246,.22001748,10.447915,1.1509451,5.7096829,.89926857,5.0551896,.87304044,11.573885,1.4901899,10.741547,.37446693,10.352262,.52163059,23.664124,8.4072599,10.516969,.33039713,10.543964,.45519519,9.5200462,.63850963,9.921464,.56416291,12.011394,1.1178148,10.837167,.28910756
05000US35001,"Bernalillo County, New Mexico",2010-2014,10.904386,.22569108,11.266299,.99253792,5.4675117,.89040613,4.7623386,.85054326,12.289039,1.1985502,11.343971,.38314447,10.518394,.5413456,26.063829,9.750906,10.711961,.30863023,11.043802,.44884399,10.007737,.78073299,10.116633,.66398591,10.610603,.9877283,11.227341,.23110327
05000US35001,"Bernalillo County, New Mexico",2011-2015,11.287491,.22030407,11.649801,1.209625,5.0941706,.937644,4.355514,.87940395,11.331693,1.3869725,11.810428,.34668577,10.820148,.51985157,24.691359,10.535865,11.175038,.32080919,11.367033,.43927127,10.179521,.67815471,10.436101,.58652151,11.467458,1.1308078,11.700153,.28249854
05000US35001,"Bernalillo County, New Mexico",2012-2016,11.466763,.23860072,12.432171,1.0716685,4.0096993,.76707381,3.5660024,.73747677,12.416246,1.5338856,11.902685,.40708721,11.066,.59158194,17.877094,8.5036907,11.406922,.36837938,11.507797,.47494221,10.223061,.46639252,10.505702,.43191066,11.610588,1.0883968,11.87857,.31397128
05000US35001,"Bernalillo County, New Mexico",2013-2017,11.933051,.21584746,14.05584,1.1196796,4.7091885,.75723153,4.2534571,.71466535,11.664239,1.2541513,12.578678,.39057451,11.324948,.55790305,21.135647,10.433188,11.608381,.35712287,12.148568,.43028086,11.714194,.80170959,12.026035,.69953555,13.062525,1.4453855,12.055868,.25685465
05000US35003,"Catron County, New Mexico",2008-2012,21.944313,3.7828934,30.000002,22.921368,,,,,,,5.352798,4.9257116,25.936768,4.6132779,,,26.395937,4.3513598,9.023941,20.316666,0,21.455391,0,9.598464,0,17.368649,22.427036,3.942693
05000US35003,"Catron County, New Mexico",2009-2013,22.612827,5.0336766,53.448277,36.636147,,,,,0,34.737297,10.706637,8.1880684,26.007328,6.6691766,,,25.766472,5.6398282,14.160839,24.598028,0,19.196928,0,11.398176,0,28.057047,22.680939,4.980732
05000US35003,"Catron County, New Mexico",2010-2014,25.556629,5.8850107,53.333336,43.155872,0,81.053696,0,81.053696,0,33.158329,4.347826,5.2172623,31.631384,7.3568354,,,32.352943,6.7774863,7.7192984,28.737322,0,12.577298,0,7.9291658,0,21.455391,26.554268,5.4457088
05000US35003,"Catron County, New Mexico",2011-2015,16.879351,3.3779378,0,83.586624,0,55.724419,0,55.724419,0,29.073608,4.032258,4.4601669,20.414202,4.0671883,,,21.698112,4.6148219,3.318584,19.754333,0,167.17325,0,16.309586,0,18.072784,17.743902,3.9094601
05000US35003,"Catron County, New Mexico",2012-2016,14.342403,3.1321259,,,0,55.724419,0,55.724419,0,23.05838,2.9649594,2.3503039,17.372578,3.72191,,,18.209181,4.5655751,2.5287356,19.963337,,,0,29.073608,0,29.073608,14.882353,3.5847828
05000US35003,"Catron County, New Mexico",2013-2017,10.325753,2.6437223,,,0,60.790272,0,60.790272,0,91.18541,8.780488,4.7396183,10.548523,3.0802746,,,10.791367,3.0748644,7.5949364,26.147915,33.333336,24.165545,18.518518,30.978268,0,60.790272,10.316456,2.6429665
05000US35005,"Chaves County, New Mexico",2008-2012,15.681566,.8328774,47.629311,24.76577,6.6852369,7.2594299,7.3170729,6.0116296,34.234234,9.538806,14.140823,1.260677,17.272577,2.1339552,0,54.907345,16.220587,1.3129593,15.239592,1.8595552,16.284861,2.6605546,19.695528,2.5114422,30.750605,6.1601205,14.269286,.96966708
05000US35005,"Chaves County, New Mexico",2009-2013,15.086828,.94486988,39.426525,17.849146,4.5766592,5.5719795,5.0251255,4.3727951,29.307568,8.6950254,14.354688,1.143983,15.863056,2.292747,0,43.644299,15.38741,1.5594746,14.849355,2.0927119,16.742456,2.4985249,17.80335,2.2783067,22.595705,5.3547783,13.954188,1.1415368
05000US35005,"Chaves County, New Mexico",2010-2014,15.427544,.80159158,30.360933,11.602478,16.725979,9.470541,18.007664,9.6618128,32.801159,6.8303614,14.867887,1.237927,16.035082,2.1445158,0,42.553188,15.298599,1.2805541,15.525009,1.7081311,19.470461,2.8873436,19.020037,2.5998912,16.028708,5.0636907,13.99037,.85643345
05000US35005,"Chaves County, New Mexico",2011-2015,15.839694,.80219191,37.209301,13.400516,10.549451,5.7282267,11.241218,4.697999,35.185184,5.2678142,15.641371,1.2334417,16.064463,2.2095413,0,58.61919,15.208934,1.193203,16.301056,1.6401092,20.032484,2.9486623,19.710144,2.642235,17.948719,5.6139235,14.331985,.87015647
05000US35005,"Chaves County, New Mexico",2012-2016,15.804076,.79417515,28.75,11.319438,8.2251081,4.0220184,9.0047398,1.9916296,32.058823,7.357306,15.451321,1.2381643,16.220619,2.2661111,0,41.033436,15.775917,1.2363311,15.823996,1.6135253,19.693821,3.3930264,19.925421,3.0529001,21.322691,6.5406518,14.484407,.91313636
05000US35005,"Chaves County, New Mexico",2013-2017,15.993539,.90499258,31.223627,13.491745,11.139241,7.1910524,12.087913,6.224493,29.275808,7.1425653,15.623175,1.2232589,16.451807,2.5275102,0,54.907345,16.28092,1.2690521,15.797109,1.7533131,21.661789,4.3351183,21.431261,3.7604649,20.253164,6.098515,14.581683,.93067193
05000US35006,"Cibola County, New Mexico",2008-2012,19.544102,1.4194859,17.23772,1.6800681,0,26.747721,0,36.145569,0,102.87585,20.018467,2.8277061,19.287924,2.6697462,0,102.87585,24.054682,3.4523387,18.252249,2.0830691,25.130888,7.3938913,21.577883,6.0355792,9.4955492,4.2321844,21.383562,2.5505328
05000US35006,"Cibola County, New Mexico",2009-2013,19.172041,1.4279661,16.899658,1.6877003,0,22.289766,0,33.43465,30.434782,27.565041,18.055555,3.3675029,19.774986,2.8486793,0,66.869301,25.423218,3.4740224,17.432274,2.0743794,20.248205,7.1073627,20.577801,6.2085495,21.719458,12.782892,21.042385,2.1854346
05000US35006,"Cibola County, New Mexico",2010-2014,17.664808,1.1962304,16.015192,1.650664,0,10.530599,0,11.940947,47,19.541779,17.139698,2.4881496,17.954987,2.3065324,0,89.159065,21.490149,2.6859171,16.629158,1.694031,19.272314,4.3841472,19.509981,3.8256288,20.449438,7.704772,18.537336,2.0408063
05000US35006,"Cibola County, New Mexico",2011-2015,18.188957,1.2316399,17.541653,1.348892,0,11.500863,0,12.043356,40.594059,23.805002,16.593727,2.4640369,19.081633,2.3590186,0,255.31917,21.877905,2.902596,17.201626,1.746837,22.796518,5.0080118,22.364359,4.2871909,20.512821,6.9460711,17.321123,1.9657338
05000US35006,"Cibola County, New Mexico",2012-2016,19.714436,1.3713733,17.66106,1.4091852,0,12.639563,0,13.876041,27.058825,31.615969,20.370037,2.4094322,19.338213,2.5660231,0,141.84398,23.079395,3.1118331,18.853334,1.8998984,19.333332,3.3320501,20.783993,2.8700655,26.452906,6.2046947,21.560575,2.3043599
05000US35006,"Cibola County, New Mexico",2013-2017,20.255863,1.2713878,16.610012,1.3409678,0,16.510939,0,16.510939,18.47826,14.686489,20.416218,2.0032399,20.161119,2.3442636,,,27.539736,3.6656775,18.515768,1.8083797,19.407896,3.9630339,22.186323,3.5733533,34.718102,9.5215406,23.608976,2.3267698
05000US35007,"Colfax County, New Mexico",2008-2012,21.642464,1.7735686,34.172665,12.078956,0,31.216627,0,31.216627,25,16.81159,23.598654,2.2737324,19.985758,3.8087699,,,18.002029,2.2621653,25.384415,4.2704868,23.857302,4.3260851,28.071749,5.2856469,45.412846,18.655218,20.031872,1.6225281
05000US35007,"Colfax County, New Mexico",2009-2013,24.261051,1.9746354,30.769232,14.06853,0,14.807887,0,14.807887,0,50.218052,27.62228,2.4553597,21.367729,4.2581248,,,19.108782,2.5306628,29.391804,4.6542125,25.560537,5.5061941,33.616619,6.8527961,76.646713,25.199923,22.857597,1.8698702
05000US35007,"Colfax County, New Mexico",2010-2014,23.46092,2.2697997,36.842106,14.255095,0,12.419518,0,12.419518,0,31.216627,25.41987,3.5934157,21.722658,5.3534093,,,19.918034,3.0195553,26.862537,5.2916107,20.807835,5.1890874,28.586065,6.5239658,68.553459,22.858528,22.689621,2.4202282
05000US35007,"Colfax County, New Mexico",2011-2015,20.213356,1.8833572,31.896553,18.53665,0,11.398176,0,11.398176,0,57.590782,22.177187,2.8318255,18.411264,4.4599233,,,16.690815,2.6219046,23.440405,4.3182955,19.379845,6.3678555,26.991676,7.9171648,52.040817,24.591866,19.443541,2.2826407
05000US35007,"Colfax County, New Mexico",2012-2016,18.359995,1.7794722,26.530611,16.788862,0,23.787498,0,23.787498,0,547.11249,19.71454,2.3370807,17.08613,4.1058736,,,16.115196,2.8457465,20.353743,4.1892238,21.266968,6.8227954,27.448277,6.1742401,37.102474,10.33814,17.135677,2.0818458
05000US35007,"Colfax County, New Mexico",2013-2017,20.027063,1.8846897,21.290323,16.834805,0,50.218052,0,50.218052,0,577.50757,23.624203,3.0537043,16.50803,4.8039002,,,16.704,2.8765159,22.972206,4.3578658,30.000002,9.9840088,29.6,7.140903,29,9.8121557,19.276503,2.0976176
05000US35009,"Curry County, New Mexico",2008-2012,15.104456,1.0070853,10.912052,4.7738028,6.6489363,5.9880848,7.0224719,4.6633534,15.796021,3.9668303,15.949583,1.7701168,14.563754,2.0035083,0,75.987839,14.930283,1.5582683,15.290965,2.6703229,15.531707,3.2141666,15.410007,2.9753616,14.421553,7.4284067,15.25868,1.2478874
05000US35009,"Curry County, New Mexico",2009-2013,14.201671,.9806664,13.547237,5.1613088,11.267606,8.5774946,12.121212,8.1712675,15.442021,3.7885721,14.668521,1.7253592,13.907091,1.9354692,0,56.737591,13.858147,1.4957575,14.566988,2.5727341,14.054726,2.7364411,14.229248,2.5530598,15.363881,7.1264477,14.166071,1.2702181
05000US35009,"Curry County, New Mexico",2010-2014,15.076676,1.0123591,15.000001,5.3949127,11.909263,7.594975,12.475247,7.2030611,16.912138,4.6126356,16.301682,1.8183153,14.311656,2.0006337,0,70.921989,13.913639,1.4880675,16.285532,2.575258,14.884695,3.1418126,16.375935,2.9314511,24.764151,7.9677353,14.616961,1.1488936
