geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3066550,"Savage CDP, Montana",2013-2017,3.2786884,4.9060378,46.153847,58.927006,0,50.658562,0,50.658562,,,0,37.993919,3.5928144,5.3630495,,,0,4.2810049,14.634146,16.039534,,,,,,,0,3.8474853
16000US3066925,"Scobey city, Montana",2005-2009,2.7586207,21.908215,100,1058.5579,,,,,,,,,2.7586207,21.908215,,,.70422536,.90422535,100,1060.302,,,,,,,.70422536,.90422535
16000US3066925,"Scobey city, Montana",2006-2010,3.8011696,18.636518,100,1270.2695,,,,,,,,,3.8011696,18.636518,,,2.3738873,1.5195785,100,1280.2379,,,,,,,2.3738873,1.5195785
16000US3066925,"Scobey city, Montana",2007-2011,5.4830289,12.7901,100,90.667007,,,,,,,,,5.4830289,12.7901,,,3.7234042,2.8887775,100,718.86066,,,,,,,3.7234042,2.8887775
16000US3066925,"Scobey city, Montana",2008-2012,5.3304901,2.8856843,100,79.333633,,,,,,,,,5.3304901,2.8856843,,,3.6876354,2.3441098,100,220.23367,,,,,,,3.6876354,2.3441098
16000US3066925,"Scobey city, Montana",2009-2013,3.2534246,2.0103672,100,67.965591,,,,,,,0,24.316109,3.3989265,2.0955071,,,2.3508136,1.7077588,19.354837,10.035416,0,35.758984,0,35.758984,,,2.3172905,1.6837667
16000US3066925,"Scobey city, Montana",2010-2014,2.2641511,1.8057357,,,,,,,,,0,28.947746,2.357564,1.8774559,,,2.357564,1.3784349,0,57.020454,0,37.993919,0,37.993919,,,2.3346303,1.3646994
16000US3066925,"Scobey city, Montana",2011-2015,1.629328,1.6522318,,,,,,,,,0,28.947746,1.7021276,1.7243756,,,1.7021276,1.145032,0,46.676846,0,37.993919,0,37.993919,,,1.6842104,1.1330061
16000US3066925,"Scobey city, Montana",2012-2016,.5597015,1.2201684,0,151.97568,,,,,,,0,37.993919,.57692307,1.2575812,,,.58139533,1.267568,0,34.921352,0,75.987839,0,75.987839,,,.57251912,1.2482543
16000US3066925,"Scobey city, Montana",2013-2017,0,1.0913873,0,151.97568,,,,,,,0,26.430553,0,1.1383946,,,0,1.1469862,0,22.514915,0,60.790272,0,60.790272,,,0,1.1195261
16000US3067075,"Sedan CDP, Montana",2006-2010,9.2307692,97.161636,,,,,,,,,,,9.2307692,97.161636,,,9.2307692,97.568016,,,,,,,,,9.2307692,97.568016
16000US3067075,"Sedan CDP, Montana",2007-2011,5.8139539,55.379475,,,,,,,,,,,5.8139539,55.379475,,,5.8139539,55.469013,,,,,,,,,5.8139539,55.469013
16000US3067075,"Sedan CDP, Montana",2008-2012,0,8.4430933,,,,,,,,,,,0,8.4430933,,,0,8.4430933,,,,,,,,,0,8.4430933
16000US3067075,"Sedan CDP, Montana",2009-2013,0,7.504972,,,,,,,,,,,0,7.504972,,,0,7.504972,,,,,,,,,0,7.504972
16000US3067075,"Sedan CDP, Montana",2010-2014,0,8.214901,,,,,,,,,,,0,8.214901,,,0,8.214901,,,,,,,,,0,8.214901
16000US3067075,"Sedan CDP, Montana",2011-2015,0,11.690437,,,,,,,,,,,0,11.690437,,,0,11.690437,,,,,,,,,0,11.690437
16000US3067075,"Sedan CDP, Montana",2012-2016,0,15.58725,,,,,,,,,,,0,15.58725,,,0,15.58725,,,,,,,,,0,15.58725
16000US3067075,"Sedan CDP, Montana",2013-2017,0,12.406178,,,,,,,,,,,0,12.406178,,,0,12.406178,,,,,,,,,0,12.406178
16000US3067150,"Seeley Lake CDP, Montana",2005-2009,4.6178346,10.225396,,,,,,,,,0,574.74438,4.7001619,10.406485,,,4.7001619,1.6295254,0,593.84894,,,,,,,4.6178346,1.6062032
16000US3067150,"Seeley Lake CDP, Montana",2006-2010,7.4581428,10.15655,,,,,,,,,0,702.46539,7.5617285,10.295341,,,7.7287064,3.5007656,0,308.94366,,,0,451.5849,0,451.5849,7.6205292,3.456296
16000US3067150,"Seeley Lake CDP, Montana",2007-2011,12.335958,7.2711086,,,,,,,,,20.731707,59.999741,11.323529,8.4759693,,,11.492537,3.7672849,18.47826,63.019825,,,0,474.16409,0,474.16409,12.5,4.0479145
16000US3067150,"Seeley Lake CDP, Montana",2008-2012,10.16692,3.5063262,,,0,27.631941,,,,,24.390244,25.567022,9.2233009,4.0783386,0,27.631941,9.7938147,3.3667572,12.987013,37.675629,,,0,43.421623,0,43.421623,10.754414,3.4391007
16000US3067150,"Seeley Lake CDP, Montana",2009-2013,9.547739,3.5597634,,,0,28.947746,,,,,14.814815,15.704749,9.023941,4.1353645,0,28.947746,9.6646938,3.6615264,8.8888893,31.670439,,,0,40.526848,0,40.526848,10.160427,3.4931433
16000US3067150,"Seeley Lake CDP, Montana",2010-2014,8.6785011,3.8826764,,,0,27.631941,,,,,25,29.963318,7.8674951,4.2578773,0,27.631941,8.5972853,4.1554379,9.2307692,41.096939,,,0,31.994879,0,31.994879,9.4420605,4.1116166
16000US3067150,"Seeley Lake CDP, Montana",2011-2015,11.572053,5.2151837,,,0,25.329281,,,,,21.428572,28.032112,10.930233,5.7509747,0,25.329281,11.576355,5.4054952,11.538462,62.405724,,,,,,,12.211982,5.103301
16000US3067150,"Seeley Lake CDP, Montana",2012-2016,4.3887148,4.3593416,,,0,21.710812,,,,,,,4.3887148,4.3593416,0,21.710812,4.8109965,4.7622399,0,68.034912,,,,,,,4.8109965,4.7622399
16000US3067150,"Seeley Lake CDP, Montana",2013-2017,3.125,3.351691,,,,,,,,,0,26.430553,3.3240995,3.5551746,,,3.3240995,3.5408061,0,75.777832,,,,,,,3.125,3.3344026
16000US3067225,"Shawmut CDP, Montana",2006-2010,0,486.3222,,,,,,,,,,,0,486.3222,,,0,486.3222,,,,,,,,,0,486.3222
16000US3067225,"Shawmut CDP, Montana",2007-2011,0,395.13675,,,,,,,,,,,0,395.13675,,,0,395.13675,,,,,,,,,0,395.13675
16000US3067225,"Shawmut CDP, Montana",2008-2012,0,55.263882,,,,,,,,,,,0,55.263882,,,0,55.263882,,,,,,,,,0,55.263882
16000US3067225,"Shawmut CDP, Montana",2009-2013,0,151.97568,,,,,,,,,,,0,151.97568,,,0,151.97568,,,,,,,,,0,151.97568
16000US3067225,"Shawmut CDP, Montana",2010-2014,0,46.761749,,,,,,,,,,,0,46.761749,,,0,46.761749,,,,,,,,,0,46.761749
16000US3067225,"Shawmut CDP, Montana",2011-2015,0,55.263882,,,,,,,,,,,0,55.263882,,,0,55.263882,,,,,,,,,0,55.263882
16000US3067225,"Shawmut CDP, Montana",2012-2016,0,37.993919,,,,,,,,,,,0,37.993919,,,0,37.993919,,,,,,,,,0,37.993919
16000US3067225,"Shawmut CDP, Montana",2013-2017,0,35.758984,,,,,,,,,,,0,35.758984,,,0,35.758984,,,,,,,,,0,35.758984
16000US3067450,"Shelby city, Montana",2005-2009,1.9071311,5.5112066,0,371.89346,,,,,,,0,332.74677,1.937658,5.5992146,,,1.9658121,5.6826315,0,193.47769,,,,,,,1.9343987,5.5919604
16000US3067450,"Shelby city, Montana",2006-2010,1.3333334,4.8039465,0,252.88754,,,,,,,0,486.3222,1.3462976,4.850594,,,1.4117647,5.0868216,0,88.671417,,,0,170.86996,0,170.86996,1.3975155,5.0355129
16000US3067450,"Shelby city, Montana",2007-2011,3.0539773,3.73317,0,48.8829,,,,,,,0,215.52916,3.102453,3.7916257,,,3.434505,2.4278548,0,39.067364,,,0,128.15247,0,128.15247,3.375196,2.3849666
16000US3067450,"Shelby city, Montana",2008-2012,2.8974741,1.6798291,0,6.9873877,,,,,,,,,2.8974741,1.6798291,,,3.1681559,2.4089277,0,32.658585,,,0,21.710812,0,21.710812,3.1681559,2.4089277
16000US3067450,"Shelby city, Montana",2009-2013,3.8552322,2.1780651,0,7.504972,0,21.710812,0,21.710812,,,,,3.8552322,2.1780651,,,4.2794762,3.0089633,0,35.345112,,,0,35.758984,0,35.758984,4.2794762,3.0089633
16000US3067450,"Shelby city, Montana",2010-2014,3.4188037,1.9005212,0,9.0731745,0,28.947746,0,28.947746,,,,,3.4188037,1.9005212,,,3.7225041,2.641799,0,38.061611,,,0,35.758984,0,35.758984,3.7225041,2.641799
16000US3067450,"Shelby city, Montana",2011-2015,4.3543544,2.2186747,0,7.6949706,0,7.9987197,0,7.9987197,,,0,13.508948,4.5066042,2.2929592,,,5.0478678,3.3478103,0,26.690996,,,,,,,4.9277825,3.2683606
16000US3067450,"Shelby city, Montana",2012-2016,.49792534,.67750198,0,9.9656181,0,10.481081,0,10.481081,,,0,22.514915,.50933784,.69292539,,,.57361376,.78093815,0,6.1885314,,,0,24.316109,0,24.316109,.56550425,.76991266
16000US3067450,"Shelby city, Montana",2013-2017,1.4744146,1.2653322,0,13.508948,0,28.947746,0,28.947746,,,0,19.609764,1.5151515,1.2995703,,,1.6252389,1.4531329,0,18.936832,,,0,25.329281,0,25.329281,1.5992473,1.4298309
16000US3067525,"Shepherd CDP, Montana",2005-2009,0,58.001732,,,,,,,,,,,0,58.001732,,,0,58.001732,,,,,,,,,0,58.001732
16000US3067525,"Shepherd CDP, Montana",2006-2010,11.715482,15.166883,,,,,,,,,,,11.715482,15.166883,,,11.715482,7.5070748,,,,,,,,,11.715482,7.5070748
16000US3067525,"Shepherd CDP, Montana",2007-2011,10.192307,12.136713,,,,,,,,,,,10.192307,12.136713,,,10.192307,12.129692,,,,,,,,,10.192307,12.129692
16000US3067525,"Shepherd CDP, Montana",2008-2012,9.8214283,9.3619909,,,,,,,,,,,9.8214283,9.3619909,,,9.8214283,9.2926035,,,,,,,,,9.8214283,9.2926035
16000US3067525,"Shepherd CDP, Montana",2009-2013,11.904762,9.3816442,,,,,,,,,0,75.987839,12.162163,9.5621061,,,12.162163,9.4059315,0,649.24036,,,,,,,11.904762,9.2409725
16000US3067525,"Shepherd CDP, Montana",2010-2014,17.475729,10.527047,,,,,,,,,0,202.63425,17.603912,10.592381,,,17.603912,10.175012,0,2152.8875,,,,,,,17.475729,10.115102
16000US3067525,"Shepherd CDP, Montana",2011-2015,9.375,9.1706123,,,,,,,,,0,75.987839,9.7222223,9.486578,,,9.7222223,9.5429173,0,362.67783,,,,,,,9.375,9.2037287
16000US3067525,"Shepherd CDP, Montana",2012-2016,7.4509807,7.6097331,,,,,,,,,0,46.761749,7.8512402,7.9923644,,,7.8512402,8.0618267,0,210.27193,,,,,,,7.4509807,7.6522784
16000US3067525,"Shepherd CDP, Montana",2013-2017,6.1688313,6.1310205,,,,,,,,,0,43.421623,6.462585,6.4065561,,,6.462585,6.4629154,0,189.27046,,,,,,,6.1688313,6.1730566
16000US3067600,"Sheridan town, Montana",2005-2009,11.720698,16.361712,,,,,,,,,0,3161.0942,11.779449,16.441586,,,11.779449,5.1913047,0,3497.2905,,,,,,,11.720698,5.1685109
16000US3067600,"Sheridan town, Montana",2006-2010,5.7926831,19.568045,,,,,,,,,0,1053.6981,5.9006209,19.930115,,,5.9006209,3.5796676,0,1091.0306,,,,,,,5.7926831,3.517153
16000US3067600,"Sheridan town, Montana",2007-2011,4.3887148,15.255129,,,,,,,,,0,4741.6411,4.4025159,15.302788,,,4.4025159,3.7865288,0,5027.6167,,,,,,,4.3887148,3.7732236
16000US3067600,"Sheridan town, Montana",2008-2012,6.6037736,6.0865932,,,,,,,,,,,6.6037736,6.0865932,,,6.9078946,6.3631511,0,197.98546,,,0,43.421623,0,43.421623,6.9078946,6.3631511
16000US3067600,"Sheridan town, Montana",2009-2013,11.849711,7.0252953,,,,,,,,,,,11.849711,7.0252953,,,12.02346,7.5926332,0,730.59686,,,0,121.58054,0,121.58054,12.02346,7.5926332
16000US3067600,"Sheridan town, Montana",2010-2014,6.7340069,5.2951326,,,,,,,,,0,121.58054,6.8493152,5.3806143,,,6.9444447,5.8002825,0,249.91557,,,0,151.97568,0,151.97568,6.8259387,5.7020869
16000US3067600,"Sheridan town, Montana",2011-2015,5.6291389,5.0321078,,,,,,,,,0,75.987839,5.7823129,5.1618295,,,5.8620691,4.9971151,0,169.91399,,,0,151.97568,0,151.97568,5.7046981,4.8628917
16000US3067600,"Sheridan town, Montana",2012-2016,1.056338,2.3002088,,,,,,,,,0,40.526848,1.1152416,2.4270916,,,1.1406845,2.4832516,0,33.25843,,,0,101.31712,0,101.31712,1.0791367,2.3495655
16000US3067600,"Sheridan town, Montana",2013-2017,1.3245033,2.3212955,,,,,,,,,0,30.395136,1.4184396,2.4831622,,,1.459854,1.272357,0,28.140429,,,0,75.987839,0,75.987839,1.3605442,1.1862619
16000US3067900,"Sidney city, Montana",2005-2009,2.1602514,2.6746583,0,129.02426,,,,,,,0,65.856133,2.2448978,2.778861,,,2.3002927,1.222801,0,47.908871,,,0,632.21881,0,632.21881,2.2114997,1.1757258
16000US3067900,"Sidney city, Montana",2006-2010,3.8580246,2.831295,0,121.58055,,,,,,,16.091955,73.427689,3.4331336,2.9569647,,,3.5318274,1.8049455,8.9171972,53.69519,,,0,351.2327,0,351.2327,3.965107,1.7763569
16000US3067900,"Sidney city, Montana",2007-2011,4.7452354,2.3651106,0,182.37082,,,,,,,12.903225,52.10527,4.4390635,2.4903538,,,4.523026,1.6660208,8.6330938,51.827015,0,592.70514,0,169.34433,0,237.08205,4.8470402,1.6702734
16000US3067900,"Sidney city, Montana",2008-2012,5.1815295,1.5501076,0,31.443245,,,,,,,14.655172,15.066801,4.7776556,1.712821,,,4.9167929,1.6730289,8.8082905,31.652138,0,101.31712,0,15.997439,0,18.99696,5.3435111,1.6724266
16000US3067900,"Sidney city, Montana",2009-2013,3.4752979,1.3257582,0,37.002773,,,,,,,12.871287,13.78187,3.1404376,1.4338759,,,3.2351873,1.3279459,7.065217,28.367069,0,121.58054,0,12.702446,0,14.184398,3.5852373,1.3563673
16000US3067900,"Sidney city, Montana",2010-2014,2.7795944,1.2734272,16.071428,19.787924,,,,,,,6.2068963,8.1678238,2.6089942,1.3688984,,,2.7240145,1.2914072,3.3582091,19.751089,0,77.369438,0,9.7823429,0,11.198208,2.6072042,1.2363387
16000US3067900,"Sidney city, Montana",2011-2015,2.310858,1.3015605,10.9375,17.53644,,,,,,,3.3816423,5.5746188,2.2357724,1.418403,,,2.3843932,1.4359834,1.7902814,14.647203,0,37.002773,0,5.6737585,0,6.7012897,2.2410865,1.349919
16000US3067900,"Sidney city, Montana",2012-2016,1.6899767,.82830733,4.6052632,7.8464975,,,,,,,3.0434783,5.3762822,1.5927546,.93256414,,,1.7218096,.87559938,1.4893618,8.1966152,0,65.466446,0,7.8802204,0,8.9585667,1.6078184,.8179121
16000US3067900,"Sidney city, Montana",2013-2017,1.2374779,.74637073,5.1282053,9.9075403,,,,,,,3.0769231,6.0615492,1.0848756,.91446501,,,1.1683849,.76640874,1.6528925,6.7284374,0,34.042553,0,8.4263744,0,11.198208,1.0838381,.71096206
16000US3068050,"Silesia CDP, Montana",2006-2010,0,170.86996,,,,,,,,,,,0,170.86996,,,0,170.86996,,,,,,,,,0,170.86996
16000US3068050,"Silesia CDP, Montana",2007-2011,0,115.64978,0,677.37732,,,,,,,,,0,115.64978,,,0,139.46004,0,677.37732,,,,,,,0,139.46004
16000US3068050,"Silesia CDP, Montana",2008-2012,0,11.919661,0,303.95135,,,,,,,,,0,11.919661,,,0,12.406178,0,303.95135,,,,,,,0,12.406178
16000US3068050,"Silesia CDP, Montana",2009-2013,28.070175,19.289347,0,607.90271,,,,,,,,,28.070175,19.289347,,,28.57143,19.936924,0,1823.7081,,,,,,,28.57143,19.936924
16000US3068050,"Silesia CDP, Montana",2010-2014,24.590164,19.651825,0,151.97568,,,,,,,,,24.590164,19.651825,,,26.31579,20.736422,0,476.24435,,,,,,,26.31579,20.736422
16000US3068050,"Silesia CDP, Montana",2011-2015,17.857143,17.436493,0,86.843246,,,,,,,,,17.857143,17.436493,,,20.408163,19.960491,0,203.66547,,,,,,,20.408163,19.960491
16000US3068050,"Silesia CDP, Montana",2012-2016,50,43.907845,,,,,,,,,,,50,43.907845,,,50,46.298969,,,,,,,,,50,46.298969
16000US3068050,"Silesia CDP, Montana",2013-2017,58.333332,51.75658,,,,,,,,,,,58.333332,51.75658,,,58.333332,59.598614,,,,,,,,,58.333332,59.598614
16000US3068425,"Silver Gate CDP, Montana",2006-2010,0,1053.6981,,,,,,,,,,,0,1053.6981,,,0,1053.6981,,,,,,,,,0,1053.6981
16000US3068425,"Silver Gate CDP, Montana",2007-2011,0,316.10941,,,,,,,,,,,0,316.10941,,,0,431.05832,0,1185.4103,,,0,1185.4103,0,1185.4103,0,431.05832
16000US3068425,"Silver Gate CDP, Montana",2008-2012,0,86.843246,,,,,,,,,,,0,86.843246,,,0,202.63425,0,151.97568,,,0,151.97568,0,151.97568,0,202.63425
16000US3068425,"Silver Gate CDP, Montana",2009-2013,0,101.31712,,,,,,,,,,,0,101.31712,,,0,151.97568,0,303.95135,,,0,303.95135,0,303.95135,0,151.97568
16000US3068425,"Silver Gate CDP, Montana",2010-2014,0,101.31712,,,,,,,,,,,0,101.31712,,,0,121.58054,0,607.90271,,,0,607.90271,0,607.90271,0,121.58054
16000US3068425,"Silver Gate CDP, Montana",2011-2015,0,101.31712,,,,,,,,,,,0,101.31712,,,0,121.58054,0,607.90271,,,0,607.90271,0,607.90271,0,121.58054
16000US3068425,"Silver Gate CDP, Montana",2012-2016,0,101.31712,,,,,,,,,,,0,101.31712,,,0,101.31712,,,,,,,,,0,101.31712
16000US3068425,"Silver Gate CDP, Montana",2013-2017,0,151.97568,,,,,,,,,,,0,151.97568,,,0,151.97568,,,,,,,,,0,151.97568
16000US3068575,"Simms CDP, Montana",2005-2009,5.7803469,36.843327,,,,,,,,,,,5.7803469,36.843327,,,5.7803469,36.895042,,,,,,,,,5.7803469,36.895042
16000US3068575,"Simms CDP, Montana",2006-2010,5.4421768,43.264069,,,,,,,,,,,5.4421768,43.264069,,,5.4421768,43.324406,,,,,,,,,5.4421768,43.324406
16000US3068575,"Simms CDP, Montana",2007-2011,8.1081076,43.124191,,,,,,,,,,,8.1081076,43.124191,,,8.1081076,43.252213,,,,,,,,,8.1081076,43.252213
16000US3068575,"Simms CDP, Montana",2008-2012,26.923079,13.979359,,,,,,,,,,,26.923079,13.979359,,,26.923079,13.342187,,,,,,,,,26.923079,13.342187
16000US3068575,"Simms CDP, Montana",2009-2013,25.268818,12.348433,,,,,,,,,,,25.268818,12.348433,,,25.268818,12.011738,,,,,,,,,25.268818,12.011738
16000US3068575,"Simms CDP, Montana",2010-2014,20.833332,11.402626,,,,,,,,,,,20.833332,11.402626,,,20.833332,10.976552,,,,,,,,,20.833332,10.976552
16000US3068575,"Simms CDP, Montana",2011-2015,17.857143,9.9593925,,,,,,,,,,,17.857143,9.9593925,,,17.857143,9.4691105,,,,,,,,,17.857143,9.4691105
16000US3068575,"Simms CDP, Montana",2012-2016,17.619047,9.8747663,,,,,,,,,,,17.619047,9.8747663,,,17.619047,9.3949795,,,,,,,,,17.619047,9.3949795
16000US3068575,"Simms CDP, Montana",2013-2017,3.7974682,4.8260441,,,,,,,,,,,3.7974682,4.8260441,,,3.7974682,4.8139973,,,,,,,,,3.7974682,4.8139973
16000US3069475,"Somers CDP, Montana",2005-2009,0,25.80485,,,,,,,,,,,0,25.80485,,,0,27.851051,0,351.2327,,,0,351.2327,0,351.2327,0,27.851051
16000US3069475,"Somers CDP, Montana",2006-2010,0,12.228604,,,,,,,,,,,0,12.228604,,,0,12.420802,0,790.27356,,,0,790.27356,0,790.27356,0,12.420802
16000US3069475,"Somers CDP, Montana",2007-2011,1.9736841,6.5155702,,,,,,,,,,,1.9736841,6.5155702,,,1.9736841,6.5137701,,,,,,,,,1.9736841,6.5137701
16000US3069475,"Somers CDP, Montana",2008-2012,11.711712,7.0748115,,,,,,,,,,,11.711712,7.0748115,,,11.711712,6.7711935,,,,,,,,,11.711712,6.7711935
16000US3069475,"Somers CDP, Montana",2009-2013,13.716814,8.2350054,,,,,,,,,,,13.716814,8.2350054,,,13.716814,8.2559204,,,,,,,,,13.716814,8.2559204
16000US3069475,"Somers CDP, Montana",2010-2014,11.741426,7.1370134,,,,,,,,,,,11.741426,7.1370134,,,11.741426,6.9350696,,,,,,,,,11.741426,6.9350696
16000US3069475,"Somers CDP, Montana",2011-2015,17.857143,10.812623,,,,,,,,,,,17.857143,10.812623,,,17.857143,10.720462,,,,,,,,,17.857143,10.720462
16000US3069475,"Somers CDP, Montana",2012-2016,22.429905,16.936584,,,,,,,,,,,22.429905,16.936584,,,22.429905,16.787008,,,,,,,,,22.429905,16.787008
16000US3069475,"Somers CDP, Montana",2013-2017,0,1.893778,,,,,,,,,,,0,1.893778,,,0,1.893778,,,,,,,,,0,1.893778
16000US3069680,"South Browning CDP, Montana",2005-2009,19.734659,12.44243,19.734659,6.99862,,,,,,,,,19.734659,12.44243,,,,,19.734659,12.44243,,,,,,,,
16000US3069680,"South Browning CDP, Montana",2006-2010,24.95948,12.31476,24.95948,8.1388245,,,,,,,,,24.95948,12.31476,,,,,24.95948,12.31476,,,,,,,,
16000US3069680,"South Browning CDP, Montana",2007-2011,21.25,10.781267,21.25,8.3190889,,,,,,,,,21.25,10.781267,,,,,21.25,10.781267,,,,,,,,
16000US3069680,"South Browning CDP, Montana",2008-2012,22.222223,6.5064473,23.938223,8.6945887,,,,,,,,,22.222223,6.5064473,,,,,22.222223,6.5064473,,,0,15.197568,0,15.197568,,
16000US3069680,"South Browning CDP, Montana",2009-2013,24.356775,6.0562296,25.266903,7.2242355,,,,,,,,,24.356775,6.0562296,,,,,24.356775,6.0562296,,,0,28.947746,0,28.947746,,
16000US3069680,"South Browning CDP, Montana",2010-2014,28.118813,6.6714892,30.936819,8.7129602,,,,,,,,,28.118813,6.6714892,,,,,28.118813,6.6714892,,,0,13.215277,0,13.215277,,
16000US3069680,"South Browning CDP, Montana",2011-2015,20.888889,5.5117073,22.76029,5.7263761,,,,,,,,,20.888889,5.5117073,,,,,20.888889,5.5117073,,,0,16.429802,0,16.429802,,
16000US3069680,"South Browning CDP, Montana",2012-2016,24.249422,8.0236626,27.202072,8.6087484,,,,,,,,,24.249422,8.0236626,,,,,24.249422,8.0236626,,,0,12.934101,0,12.934101,,
16000US3069680,"South Browning CDP, Montana",2013-2017,20.689655,9.7775221,20.689655,9.3103504,,,,,,,,,20.689655,9.7775221,,,,,20.689655,9.7775221,,,,,,,,
16000US3069713,"South Glastonbury CDP, Montana",2007-2011,28.959278,25.115065,,,,,,,,,,,28.959278,25.115065,,,28.959278,13.244505,,,,,,,,,28.959278,13.244505
16000US3069713,"South Glastonbury CDP, Montana",2008-2012,31.336407,17.62026,,,,,,,,,,,31.336407,17.62026,,,31.336407,17.060678,,,,,,,,,31.336407,17.060678
16000US3069713,"South Glastonbury CDP, Montana",2009-2013,46.153847,23.955471,,,,,,,,,,,46.153847,23.955471,,,46.153847,20.301231,,,,,,,,,46.153847,20.301231
16000US3069713,"South Glastonbury CDP, Montana",2010-2014,29.056602,18.366169,,,,,,,,,,,29.056602,18.366169,,,29.056602,16.76902,,,,,,,,,29.056602,16.76902
16000US3069713,"South Glastonbury CDP, Montana",2011-2015,16.981133,15.426195,,,,,,,,,,,16.981133,15.426195,,,16.981133,14.910761,,,,,,,,,16.981133,14.910761
16000US3069713,"South Glastonbury CDP, Montana",2012-2016,0,3.5549867,,,,,,,,,,,0,3.5549867,,,0,3.5549867,,,,,,,,,0,3.5549867
16000US3069713,"South Glastonbury CDP, Montana",2013-2017,0,3.3772371,,,,,,,,,,,0,3.3772371,,,0,3.3772371,,,,,,,,,0,3.3772371
16000US3069725,"South Hills CDP, Montana",2006-2010,0,44.522457,,,,,,,,,,,0,44.522457,,,0,44.522457,,,,,,,,,0,44.522457
16000US3069725,"South Hills CDP, Montana",2007-2011,3.2051284,30.495441,,,,,,,,,,,3.2051284,30.495441,,,3.2051284,30.514347,,,,,,,,,3.2051284,30.514347
16000US3069725,"South Hills CDP, Montana",2008-2012,4.6242771,4.6573987,,,,,,,,,,,4.6242771,4.6573987,,,4.6242771,4.6800208,,,,,,,,,4.6242771,4.6800208
16000US3069725,"South Hills CDP, Montana",2009-2013,13.227513,6.5520182,,,,,,,,,,,13.227513,6.5520182,,,13.227513,5.6542134,,,,,,,,,13.227513,5.6542134
16000US3069725,"South Hills CDP, Montana",2010-2014,17.094017,7.016593,,,,,,,,,,,17.094017,7.016593,,,17.094017,6.7404327,,,,,,,,,17.094017,6.7404327
16000US3069725,"South Hills CDP, Montana",2011-2015,13.492064,5.6307278,,,,,,,,,,,13.492064,5.6307278,,,13.492064,5.0750694,,,,,,,,,13.492064,5.0750694
16000US3069725,"South Hills CDP, Montana",2012-2016,12.274368,5.1699619,,,,,,,,,0,30.395136,13.229571,5.4467235,,,13.229571,4.9917741,0,102.76074,,,,,,,12.274368,4.6271386
16000US3069725,"South Hills CDP, Montana",2013-2017,9.5940962,4.9476271,,,,,,,,,0,151.97568,9.7378273,5.0138097,,,10,4.3923078,0,167.80577,,,0,86.843246,0,86.843246,9.848485,4.3344278
16000US3069900,"Spokane Creek CDP, Montana",2006-2010,12.195122,77.28138,,,,,,,,,,,12.195122,77.28138,,,12.195122,77.877548,,,,,,,,,12.195122,77.877548
16000US3069900,"Spokane Creek CDP, Montana",2007-2011,9.6774187,51.430386,,,,,,,,,,,9.6774187,51.430386,,,9.6774187,51.689835,,,,,,,,,9.6774187,51.689835
16000US3069900,"Spokane Creek CDP, Montana",2008-2012,0,5.4277029,,,,,,,,,,,0,5.4277029,,,0,5.4277029,,,,,,,,,0,5.4277029
16000US3069900,"Spokane Creek CDP, Montana",2009-2013,0,3.4151838,,,,,,,,,,,0,3.4151838,,,0,3.4151838,,,,,,,,,0,3.4151838
16000US3069900,"Spokane Creek CDP, Montana",2010-2014,0,3.5138886,,,,,,,,,,,0,3.5138886,,,0,3.5138886,,,,,,,,,0,3.5138886
16000US3069900,"Spokane Creek CDP, Montana",2011-2015,0,3.5970576,,,,,,,,,,,0,3.5970576,,,0,3.5970576,,,,,,,,,0,3.5970576
16000US3069900,"Spokane Creek CDP, Montana",2012-2016,0,3.4737296,,,,,,,,,,,0,3.4737296,,,0,3.4737296,,,,,,,,,0,3.4737296
16000US3069900,"Spokane Creek CDP, Montana",2013-2017,0,3.6401362,,,,,,,,,,,0,3.6401362,,,0,3.6401362,,,,,,,,,0,3.6401362
16000US3070150,"Springdale CDP, Montana",2006-2010,9.5238094,299.79089,,,,,,,,,,,9.5238094,299.79089,,,0,371.89346,50,1362.5576,,,50,1368.8362,50,1580.5836,0,371.89346
16000US3070150,"Springdale CDP, Montana",2007-2011,0,175.61635,,,,,,,,,,,0,175.61635,,,0,206.15831,0,1185.4103,,,0,1185.4103,0,1185.4103,0,206.15831
16000US3070150,"Springdale CDP, Montana",2008-2012,0,23.380875,,,,,,,,,,,0,23.380875,,,0,30.395136,0,101.31712,,,0,101.31712,0,101.31712,0,30.395136
16000US3070150,"Springdale CDP, Montana",2009-2013,0,33.772373,,,,,,,,,,,0,33.772373,,,0,33.772373,,,,,,,,,0,33.772373
16000US3070150,"Springdale CDP, Montana",2010-2014,0,21.710812,,,,,,,,,,,0,21.710812,,,0,21.710812,,,,,,,,,0,21.710812
16000US3070150,"Springdale CDP, Montana",2011-2015,0,35.758984,,,,,,,,,,,0,35.758984,,,0,35.758984,,,,,,,,,0,35.758984
16000US3070150,"Springdale CDP, Montana",2012-2016,0,33.772373,,,,,,,,,,,0,33.772373,,,0,33.772373,,,,,,,,,0,33.772373
