geoid,name,year,total_est,total_se
97000US2201170,"Orleans Parish School District, Louisiana",2015,1.0692092,.32251772
97000US2201170,"Orleans Parish School District, Louisiana",2016,.95220786,.349011
97000US2201170,"Orleans Parish School District, Louisiana",2017,.34284618,.2221314
97000US2201200,"Ouachita Parish School District, Louisiana",2011,.29965931,.55555922
97000US2201200,"Ouachita Parish School District, Louisiana",2012,1.439394,.85074109
97000US2201200,"Ouachita Parish School District, Louisiana",2013,.70959663,.65192968
97000US2201200,"Ouachita Parish School District, Louisiana",2017,2.4529228,1.1185009
97000US2201290,"Rapides Parish School District, Louisiana",2009,1.2913665,.70662433
97000US2201290,"Rapides Parish School District, Louisiana",2010,2.345623,.992172
97000US2201290,"Rapides Parish School District, Louisiana",2011,3.0640118,1.0718722
97000US2201290,"Rapides Parish School District, Louisiana",2014,2.0252471,.84297729
97000US2201290,"Rapides Parish School District, Louisiana",2016,1.8769188,.99193799
97000US2201290,"Rapides Parish School District, Louisiana",2017,1.9470778,1.1261346
97000US2201560,"St. Landry Parish School District, Louisiana",2009,1.9850578,1.1126323
97000US2201560,"St. Landry Parish School District, Louisiana",2010,2.6382594,1.4592171
97000US2201560,"St. Landry Parish School District, Louisiana",2011,1.8230263,1.0228057
97000US2201560,"St. Landry Parish School District, Louisiana",2012,1.4329816,.98801452
97000US2201560,"St. Landry Parish School District, Louisiana",2013,2.9365737,1.2561715
97000US2201560,"St. Landry Parish School District, Louisiana",2015,3.0247743,1.2012353
97000US2201560,"St. Landry Parish School District, Louisiana",2016,3.7471981,1.5521219
97000US2201560,"St. Landry Parish School District, Louisiana",2017,2.4056408,1.5980393
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,1.021075,.41171899
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,1.449766,.52249038
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,.85183501,.32725516
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,1.2948685,.54980016
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,.84634471,.34580556
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,1.217972,.5230664
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,1.2543825,.40150481
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,.83676231,.34356844
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,.60767341,.24339442
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,3.8673863,1.4591068
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,1.8306878,.7932632
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,2.6676829,1.1490982
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,1.8474026,.8875286
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,1.736881,1.1115168
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,5.5571275,1.7518995
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,1.0102478,.7694363
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,2.8714535,1.24813
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,3.1947441,1.1313101
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,2.8327119,1.2722343
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,2.5397594,1.1059734
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,2.5970409,1.1108211
97000US2309930,"Portland, Maine",2010,1.8615555,1.6048445
97000US2309930,"Portland, Maine",2013,1.5673442,1.4226401
97000US2309930,"Portland, Maine",2016,.45184502,.99418175
97000US2400030,"Allegany County Public Schools, Maryland",2011,1.2361264,.93268734
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,1.1663657,.27661404
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,.77481878,.28272006
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,.40544006,.19453384
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,.4234392,.15855502
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,.74633372,.27364069
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,.96104807,.29532394
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,.55640328,.21176068
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,.3356649,.14353867
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,.73396134,.26747739
97000US2400090,"Baltimore City Public Schools, Maryland",2009,.58523726,.24781612
97000US2400090,"Baltimore City Public Schools, Maryland",2010,1.4723241,.37501374
97000US2400090,"Baltimore City Public Schools, Maryland",2011,1.0222505,.27509528
97000US2400090,"Baltimore City Public Schools, Maryland",2012,.93293637,.26977375
97000US2400090,"Baltimore City Public Schools, Maryland",2013,.92062598,.26856527
97000US2400090,"Baltimore City Public Schools, Maryland",2014,.83346999,.24712428
97000US2400090,"Baltimore City Public Schools, Maryland",2015,1.3703381,.30575874
97000US2400090,"Baltimore City Public Schools, Maryland",2016,1.0004902,.2676394
97000US2400090,"Baltimore City Public Schools, Maryland",2017,.97156399,.26074225
97000US2400120,"Baltimore County Public Schools, Maryland",2009,.35192516,.093653567
97000US2400120,"Baltimore County Public Schools, Maryland",2010,.51352429,.15928291
97000US2400120,"Baltimore County Public Schools, Maryland",2011,.47467813,.10644508
97000US2400120,"Baltimore County Public Schools, Maryland",2012,.40508053,.11171008
97000US2400120,"Baltimore County Public Schools, Maryland",2013,.78036773,.22018088
97000US2400120,"Baltimore County Public Schools, Maryland",2014,.87787127,.192388
97000US2400120,"Baltimore County Public Schools, Maryland",2015,.78960788,.15990038
97000US2400120,"Baltimore County Public Schools, Maryland",2016,.87219703,.24276218
97000US2400120,"Baltimore County Public Schools, Maryland",2017,.66005808,.16227946
97000US2400150,"Calvert County Public Schools, Maryland",2013,.65271568,.65954423
97000US2400210,"Carroll County Public Schools, Maryland",2014,.69609404,.41648978
97000US2400210,"Carroll County Public Schools, Maryland",2017,.21942075,.27785084
97000US2400240,"Cecil County Public Schools, Maryland",2010,1.4299036,1.0240782
97000US2400240,"Cecil County Public Schools, Maryland",2016,.17575364,.49423283
97000US2400240,"Cecil County Public Schools, Maryland",2017,.43655089,.57224405
97000US2400270,"Charles County Public Schools, Maryland",2012,1.0199797,.57895416
97000US2400270,"Charles County Public Schools, Maryland",2015,1.2639041,.57339162
97000US2400270,"Charles County Public Schools, Maryland",2016,.80464071,.52886772
97000US2400330,"Frederick County Public Schools, Maryland",2010,.62783945,.40205947
97000US2400330,"Frederick County Public Schools, Maryland",2011,.84475207,.36178514
97000US2400330,"Frederick County Public Schools, Maryland",2012,1.175048,.40629628
97000US2400330,"Frederick County Public Schools, Maryland",2013,.32394791,.22211696
97000US2400330,"Frederick County Public Schools, Maryland",2014,.8020134,.33352593
97000US2400330,"Frederick County Public Schools, Maryland",2015,.75015563,.23335311
97000US2400330,"Frederick County Public Schools, Maryland",2016,.90181559,.39711934
97000US2400330,"Frederick County Public Schools, Maryland",2017,.20552307,.20901819
97000US2400390,"Harford County Public Schools, Maryland",2011,.39591169,.24546036
97000US2400390,"Harford County Public Schools, Maryland",2014,.2924141,.22270778
97000US2400390,"Harford County Public Schools, Maryland",2015,.35905641,.15327932
97000US2400390,"Harford County Public Schools, Maryland",2016,1.071473,.3833836
97000US2400390,"Harford County Public Schools, Maryland",2017,.32485038,.26035026
97000US2400420,"Howard County Public Schools, Maryland",2010,.75798595,.39017037
97000US2400420,"Howard County Public Schools, Maryland",2011,.78101724,.38858771
97000US2400420,"Howard County Public Schools, Maryland",2012,1.0794652,.36148593
97000US2400420,"Howard County Public Schools, Maryland",2013,1.0941086,.4014287
97000US2400420,"Howard County Public Schools, Maryland",2014,.45227838,.28331837
97000US2400420,"Howard County Public Schools, Maryland",2015,.79353434,.28369713
97000US2400420,"Howard County Public Schools, Maryland",2016,.61265838,.29457143
97000US2400420,"Howard County Public Schools, Maryland",2017,.48895222,.30170485
97000US2400480,"Montgomery County Public Schools, Maryland",2009,1.486204,.26154113
97000US2400480,"Montgomery County Public Schools, Maryland",2010,1.6704338,.26555306
97000US2400480,"Montgomery County Public Schools, Maryland",2011,1.3235356,.23779696
97000US2400480,"Montgomery County Public Schools, Maryland",2012,1.141562,.21252793
97000US2400480,"Montgomery County Public Schools, Maryland",2013,1.148895,.23040822
97000US2400480,"Montgomery County Public Schools, Maryland",2014,1.6281202,.21624607
97000US2400480,"Montgomery County Public Schools, Maryland",2015,.94392169,.17872967
97000US2400480,"Montgomery County Public Schools, Maryland",2016,1.1371957,.19762678
97000US2400480,"Montgomery County Public Schools, Maryland",2017,1.1243567,.19708188
97000US2400510,"Prince George's County Public Schools, Maryland",2009,1.4006038,.26360145
97000US2400510,"Prince George's County Public Schools, Maryland",2010,1.5919294,.30304158
97000US2400510,"Prince George's County Public Schools, Maryland",2011,1.2584497,.25218171
97000US2400510,"Prince George's County Public Schools, Maryland",2012,1.3517241,.21183616
97000US2400510,"Prince George's County Public Schools, Maryland",2013,1.7467062,.26979643
97000US2400510,"Prince George's County Public Schools, Maryland",2014,1.6792271,.24273653
97000US2400510,"Prince George's County Public Schools, Maryland",2015,1.4634721,.23613021
97000US2400510,"Prince George's County Public Schools, Maryland",2016,1.3464121,.21394265
97000US2400510,"Prince George's County Public Schools, Maryland",2017,1.1365348,.22280352
97000US2400660,"Washington County Public Schools, Maryland",2009,.53277236,.64616215
97000US2400660,"Washington County Public Schools, Maryland",2010,.79669195,.62377191
97000US2400660,"Washington County Public Schools, Maryland",2012,.75745147,.4399201
97000US2400660,"Washington County Public Schools, Maryland",2013,.5377444,.47380975
97000US2400660,"Washington County Public Schools, Maryland",2014,1.2169973,.46788868
97000US2400660,"Washington County Public Schools, Maryland",2015,1.3074387,.54228294
97000US2400660,"Washington County Public Schools, Maryland",2016,.66647196,.5971278
97000US2400690,"Wicomico County Public Schools, Maryland",2009,1.3561834,1.2228489
97000US2400690,"Wicomico County Public Schools, Maryland",2010,1.9963702,1.3262219
97000US2400690,"Wicomico County Public Schools, Maryland",2011,.33068228,.62519264
97000US2400690,"Wicomico County Public Schools, Maryland",2013,1.1578306,.77843904
97000US2400690,"Wicomico County Public Schools, Maryland",2014,.73879778,.67057639
97000US2400690,"Wicomico County Public Schools, Maryland",2016,1.1920888,.83812016
97000US2502790,"Boston School District, Massachusetts",2009,1.5541722,.3780947
97000US2502790,"Boston School District, Massachusetts",2010,1.9139048,.43376642
97000US2502790,"Boston School District, Massachusetts",2011,.83017528,.27926371
97000US2502790,"Boston School District, Massachusetts",2012,2.3741367,.4636946
97000US2502790,"Boston School District, Massachusetts",2013,1.767477,.46554208
97000US2502790,"Boston School District, Massachusetts",2014,2.0855434,.45308793
97000US2502790,"Boston School District, Massachusetts",2015,1.6312828,.3953687
97000US2502790,"Boston School District, Massachusetts",2016,1.5355209,.36094755
97000US2502790,"Boston School District, Massachusetts",2017,1.2424005,.28384003
97000US2503090,"Brockton School District, Massachusetts",2009,2.4293818,1.4940372
97000US2503090,"Brockton School District, Massachusetts",2010,1.4390332,1.1074685
97000US2503090,"Brockton School District, Massachusetts",2011,4.776103,1.9300029
97000US2503090,"Brockton School District, Massachusetts",2012,2.9511003,1.541718
97000US2503090,"Brockton School District, Massachusetts",2014,1.033295,1.0561312
97000US2503090,"Brockton School District, Massachusetts",2015,1.1466469,.89468575
97000US2503090,"Brockton School District, Massachusetts",2016,4.7834873,1.3501822
97000US2503090,"Brockton School District, Massachusetts",2017,3.4269109,1.2758781
97000US2503270,"Cambridge School District, Massachusetts",2009,1.5000303,1.3822623
97000US2503270,"Cambridge School District, Massachusetts",2010,1.634251,1.5212255
97000US2503270,"Cambridge School District, Massachusetts",2011,1.5588126,1.222319
97000US2503270,"Cambridge School District, Massachusetts",2012,.67974478,.82326901
97000US2503270,"Cambridge School District, Massachusetts",2013,1.4450867,1.2734445
97000US2503270,"Cambridge School District, Massachusetts",2014,.39352301,.82868177
97000US2503270,"Cambridge School District, Massachusetts",2015,1.1423401,.98039687
97000US2503270,"Cambridge School District, Massachusetts",2016,2.0612853,1.7129917
97000US2503270,"Cambridge School District, Massachusetts",2017,.3972441,.84601641
97000US2504830,"Fall River School District, Massachusetts",2009,4.8690114,2.5347376
97000US2504830,"Fall River School District, Massachusetts",2012,1.9697447,1.0851679
97000US2504830,"Fall River School District, Massachusetts",2015,1.111788,1.1274642
97000US2504980,"Framingham School District, Massachusetts",2009,0,1.2625602
97000US2504980,"Framingham School District, Massachusetts",2016,0,.75997204
97000US2506660,"Lawrence School District, Massachusetts",2009,1.5803108,2.4908531
97000US2506660,"Lawrence School District, Massachusetts",2010,2.9722426,2.8436213
97000US2506660,"Lawrence School District, Massachusetts",2011,2.9103334,2.0063608
97000US2506660,"Lawrence School District, Massachusetts",2012,3.7629881,2.4025462
97000US2506660,"Lawrence School District, Massachusetts",2013,6.3023858,4.3735204
97000US2506660,"Lawrence School District, Massachusetts",2014,.83308977,1.9533509
97000US2506660,"Lawrence School District, Massachusetts",2015,5.0882659,2.356941
97000US2506660,"Lawrence School District, Massachusetts",2016,3.9218259,1.842625
97000US2506660,"Lawrence School District, Massachusetts",2017,5.1476045,2.7965932
97000US2507020,"Lowell School District, Massachusetts",2009,2.4620061,1.3921974
97000US2507020,"Lowell School District, Massachusetts",2010,3.1743412,1.3986517
97000US2507020,"Lowell School District, Massachusetts",2011,4.6386962,1.2259258
97000US2507020,"Lowell School District, Massachusetts",2012,3.5837476,1.1394354
97000US2507020,"Lowell School District, Massachusetts",2013,.96951145,.93318456
97000US2507020,"Lowell School District, Massachusetts",2014,1.5952084,1.0248418
97000US2507020,"Lowell School District, Massachusetts",2015,4.8492341,1.9210484
97000US2507020,"Lowell School District, Massachusetts",2016,1.550245,1.0707288
97000US2507020,"Lowell School District, Massachusetts",2017,4.6576848,2.2963042
97000US2507110,"Lynn School District, Massachusetts",2009,1.2431798,1.5255647
97000US2507110,"Lynn School District, Massachusetts",2010,.33674756,1.262269
97000US2507110,"Lynn School District, Massachusetts",2011,2.6689756,1.1473897
97000US2507110,"Lynn School District, Massachusetts",2012,2.41539,1.2781272
97000US2507110,"Lynn School District, Massachusetts",2013,2.104758,1.172592
97000US2507110,"Lynn School District, Massachusetts",2014,1.0467598,1.0532503
97000US2507110,"Lynn School District, Massachusetts",2015,2.6492941,1.4739778
97000US2507110,"Lynn School District, Massachusetts",2016,4.2061801,2.1291592
97000US2507110,"Lynn School District, Massachusetts",2017,2.9178064,1.4837914
97000US2508430,"New Bedford School District, Massachusetts",2010,1.3434981,1.3339521
97000US2508430,"New Bedford School District, Massachusetts",2013,1.5454226,1.1264149
97000US2508430,"New Bedford School District, Massachusetts",2014,1.6236553,1.0469924
97000US2508430,"New Bedford School District, Massachusetts",2015,1.9707022,1.2644503
97000US2508430,"New Bedford School District, Massachusetts",2017,.63727742,.95389092
97000US2509870,"Quincy School District, Massachusetts",2011,3.4868977,1.8650783
97000US2509870,"Quincy School District, Massachusetts",2012,2.0668662,.9663673
97000US2509870,"Quincy School District, Massachusetts",2013,2.8125699,1.3879132
97000US2509870,"Quincy School District, Massachusetts",2014,1.1291271,.93918669
97000US2509870,"Quincy School District, Massachusetts",2016,1.4369693,.86804843
97000US2509870,"Quincy School District, Massachusetts",2017,1.9249935,1.0259532
97000US2510890,"Somerville School District, Massachusetts",2013,3.4085214,2.4537303
97000US2510890,"Somerville School District, Massachusetts",2015,1.733824,1.4941428
97000US2510890,"Somerville School District, Massachusetts",2017,3.0992613,1.6910655
97000US2511130,"Springfield School District, Massachusetts",2009,1.1732513,.80179292
97000US2511130,"Springfield School District, Massachusetts",2010,.87976539,.75996244
97000US2511130,"Springfield School District, Massachusetts",2011,1.5610306,.80544364
97000US2511130,"Springfield School District, Massachusetts",2012,.31512994,.49070531
97000US2511130,"Springfield School District, Massachusetts",2013,.71461505,.36814505
97000US2511130,"Springfield School District, Massachusetts",2014,1.4649376,.72363347
97000US2511130,"Springfield School District, Massachusetts",2015,3.6983178,1.4091127
97000US2511130,"Springfield School District, Massachusetts",2016,.80528754,.59800309
97000US2511130,"Springfield School District, Massachusetts",2017,1.4284009,.87378371
97000US2513230,"Worcester School District, Massachusetts",2009,.29769444,.5949856
97000US2513230,"Worcester School District, Massachusetts",2011,1.5451235,.76680535
97000US2513230,"Worcester School District, Massachusetts",2012,.97423458,.76612294
97000US2513230,"Worcester School District, Massachusetts",2013,1.3712399,.67315394
97000US2513230,"Worcester School District, Massachusetts",2014,2.1792948,.75733691
97000US2513230,"Worcester School District, Massachusetts",2015,2.2663865,1.0223684
97000US2513230,"Worcester School District, Massachusetts",2016,1.9349611,.70871335
97000US2513230,"Worcester School District, Massachusetts",2017,2.1313057,.91233051
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,.97821653,.83030099
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,.2227378,.72254616
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,2.4236658,1.0192446
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,1.3576435,.8756541
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,.87736213,.67213595
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,.66985202,.58172888
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,.69522738,.59803015
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,1.079865,.66356397
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,.32860652,.35412297
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,.53404135,.43113014
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,1.5520231,.82815373
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,.50395107,.37798887
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,.54245216,.43254745
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,.56911957,.49726683
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,1.3231552,.65963507
97000US2604260,"Bay City School District, Michigan",2010,.95063663,.7831403
97000US2609570,"Chippewa Valley Schools, Michigan",2011,.89129674,.52645522
97000US2609570,"Chippewa Valley Schools, Michigan",2013,2.0854182,.9983958
97000US2611600,"Dearborn City School District, Michigan",2009,2.8408349,1.0649329
97000US2611600,"Dearborn City School District, Michigan",2010,2.8805923,.89375544
97000US2611600,"Dearborn City School District, Michigan",2011,3.3122487,.88728768
97000US2611600,"Dearborn City School District, Michigan",2012,4.0443211,.89212805
97000US2611600,"Dearborn City School District, Michigan",2013,6.5679922,1.4213357
97000US2611600,"Dearborn City School District, Michigan",2014,3.9570429,1.1572659
97000US2611600,"Dearborn City School District, Michigan",2015,5.3975883,1.1701958
97000US2611600,"Dearborn City School District, Michigan",2016,5.4654598,1.1521814
97000US2611600,"Dearborn City School District, Michigan",2017,6.9931374,1.5072598
97000US2612000,"Detroit City School District, Michigan",2009,2.6368241,.47245297
97000US2612000,"Detroit City School District, Michigan",2010,2.2117705,.40615332
97000US2612000,"Detroit City School District, Michigan",2011,2.1119573,.36007577
97000US2612000,"Detroit City School District, Michigan",2012,2.1507506,.36519739
97000US2612000,"Detroit City School District, Michigan",2013,2.1693778,.3714115
97000US2612000,"Detroit City School District, Michigan",2014,2.2730181,.4893457
97000US2612000,"Detroit City School District, Michigan",2015,2.6303408,.4007827
97000US2612000,"Detroit City School District, Michigan",2016,2.0767283,.37682116
97000US2612000,"Detroit City School District, Michigan",2017,1.4021403,.31391862
97000US2614070,"Farmington Public School District, Michigan",2009,.68988729,.73071122
97000US2614070,"Farmington Public School District, Michigan",2013,1.5063019,.86401886
97000US2614070,"Farmington Public School District, Michigan",2016,.55663431,.51215661
97000US2614070,"Farmington Public School District, Michigan",2017,.34620273,.49504852
97000US2614520,"Flint City School District, Michigan",2009,.83556145,.69397229
97000US2614520,"Flint City School District, Michigan",2010,1.9534316,1.1683631
97000US2614520,"Flint City School District, Michigan",2011,.82077503,.72220165
97000US2614520,"Flint City School District, Michigan",2012,1.0547189,.79804885
97000US2614520,"Flint City School District, Michigan",2014,1.4391782,.73295748
97000US2614520,"Flint City School District, Michigan",2015,2.7598536,1.5374622
97000US2614520,"Flint City School District, Michigan",2017,.31808174,.48745713
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,.80396396,.35406196
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,1.0288066,.62686437
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,.95773637,.46407366
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,.86828482,.40221661
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,2.2118182,.74279875
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,1.2581612,.57268137
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,1.4063182,.41638118
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,.26966059,.3068265
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,1.674376,.54564613
97000US2619950,"Kalamazoo Public School District, Michigan",2010,.8791725,.91175109
97000US2619950,"Kalamazoo Public School District, Michigan",2011,.36299375,.56788552
97000US2619950,"Kalamazoo Public School District, Michigan",2013,2.0230923,1.2721726
97000US2619950,"Kalamazoo Public School District, Michigan",2014,1.2435656,.82233024
97000US2619950,"Kalamazoo Public School District, Michigan",2015,.64879858,.54320621
97000US2619950,"Kalamazoo Public School District, Michigan",2016,1.0824548,.76313114
97000US2619950,"Kalamazoo Public School District, Michigan",2017,2.779434,1.2473087
97000US2620340,"Kentwood Public Schools, Michigan",2012,1.5990161,1.1301097
97000US2620340,"Kentwood Public Schools, Michigan",2013,3.7724898,2.0542552
97000US2620340,"Kentwood Public Schools, Michigan",2017,1.1880492,.93333453
97000US2621150,"Lansing Public School District, Michigan",2009,1.0127275,.70765179
97000US2621150,"Lansing Public School District, Michigan",2010,.89519721,.79298967
97000US2621150,"Lansing Public School District, Michigan",2011,1.8197253,1.0117193
97000US2621150,"Lansing Public School District, Michigan",2012,.88283122,.78528804
97000US2621150,"Lansing Public School District, Michigan",2013,.68507034,.51104152
97000US2621150,"Lansing Public School District, Michigan",2014,.63755649,.53331435
97000US2621150,"Lansing Public School District, Michigan",2015,.29707935,.44930869
97000US2621150,"Lansing Public School District, Michigan",2016,1.9264513,.97171164
97000US2621150,"Lansing Public School District, Michigan",2017,2.4427192,.94100058
97000US2621840,"Livonia Public Schools, Michigan",2011,1.0204082,.45675933
97000US2621840,"Livonia Public Schools, Michigan",2014,.7217983,.4434084
97000US2621840,"Livonia Public Schools, Michigan",2015,.41918695,.34431744
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,.25314981,.3515223
97000US2628740,"Pontiac City School District, Michigan",2009,.94271612,1.0128233
97000US2628740,"Pontiac City School District, Michigan",2010,2.5328457,1.6855829
97000US2628740,"Pontiac City School District, Michigan",2011,1.7124861,1.074405
97000US2628740,"Pontiac City School District, Michigan",2012,1.573048,1.2576824
97000US2628740,"Pontiac City School District, Michigan",2013,2.3205423,1.344022
97000US2628740,"Pontiac City School District, Michigan",2014,.54767048,.86518097
97000US2628740,"Pontiac City School District, Michigan",2017,4.2237525,1.9043306
97000US2628830,"Port Huron Area School District, Michigan",2012,.8368656,.66247123
97000US2629940,"Rochester Community School District, Michigan",2013,.84325403,.54432762
97000US2632310,"Southfield Public School District, Michigan",2009,1.4186695,1.4815613
97000US2632310,"Southfield Public School District, Michigan",2011,1.2198428,.92183638
97000US2632310,"Southfield Public School District, Michigan",2012,1.0693495,.80377257
97000US2633540,"Taylor School District, Michigan",2016,1.247692,.76710123
97000US2633540,"Taylor School District, Michigan",2017,1.2248529,.94614786
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,1.579015,1.0762357
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,1.9236797,.72748226
97000US2634260,"Troy School District, Michigan",2009,.9400056,.9727211
97000US2634260,"Troy School District, Michigan",2013,.94460899,.7148205
97000US2634260,"Troy School District, Michigan",2014,.69882005,.70584887
97000US2634260,"Troy School District, Michigan",2017,.2403715,.61434305
97000US2634470,"Utica Community Schools, Michigan",2009,.31834072,.3474198
97000US2634470,"Utica Community Schools, Michigan",2010,.82586735,.38259512
97000US2634470,"Utica Community Schools, Michigan",2011,.56265205,.35490036
97000US2634470,"Utica Community Schools, Michigan",2012,.41435921,.32335481
97000US2634470,"Utica Community Schools, Michigan",2015,1.1257944,.40756595
97000US2634470,"Utica Community Schools, Michigan",2016,1.11537,.53078455
97000US2634470,"Utica Community Schools, Michigan",2017,1.3633001,.52803087
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,.53371096,.47306511
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,.53948694,.45832422
97000US2635190,"Warren Consolidated Schools, Michigan",2010,1.144629,.57283628
97000US2635190,"Warren Consolidated Schools, Michigan",2011,1.2448133,.65715128
97000US2635190,"Warren Consolidated Schools, Michigan",2012,1.2851355,.53404891
97000US2635190,"Warren Consolidated Schools, Michigan",2013,.67461145,.42728072
97000US2635190,"Warren Consolidated Schools, Michigan",2014,1.0904776,.48448661
97000US2635190,"Warren Consolidated Schools, Michigan",2015,2.0390346,.71691799
97000US2635190,"Warren Consolidated Schools, Michigan",2016,1.4878646,.64900547
97000US2635190,"Warren Consolidated Schools, Michigan",2017,1.4814583,.46272409
97000US2635310,"Waterford School District, Michigan",2011,2.4915409,1.1782489
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,.34371239,.25586599
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,.45140693,.35649034
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,1.459516,.44401926
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,.8461929,.28719002
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,1.5755498,.51850128
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,1.5425617,.42610979
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,.86871004,.32403922
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,.93709898,.38107583
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,.79012144,.25518692
97000US2705790,"Bloomington Public School District, Minnesota",2009,.89921755,.77054417
97000US2705790,"Bloomington Public School District, Minnesota",2013,.72126752,.50790536
97000US2705790,"Bloomington Public School District, Minnesota",2014,1.3026013,.85274249
97000US2705790,"Bloomington Public School District, Minnesota",2015,.7410152,.50996643
97000US2705790,"Bloomington Public School District, Minnesota",2016,.65927601,.54368991
97000US2705790,"Bloomington Public School District, Minnesota",2017,.19708793,.42435563
97000US2707290,"Burnsville Public School District, Minnesota",2014,1.3822271,.73183531
97000US2711040,"Duluth Public School District, Minnesota",2009,1.4645945,.83231997
97000US2711040,"Duluth Public School District, Minnesota",2011,.85896838,.5378046
97000US2711040,"Duluth Public School District, Minnesota",2012,.65747064,.54343873
97000US2711040,"Duluth Public School District, Minnesota",2014,.083066829,.36561206
97000US2711040,"Duluth Public School District, Minnesota",2015,.8135373,.47861496
97000US2711040,"Duluth Public School District, Minnesota",2016,1.2581015,.6144501
97000US2711040,"Duluth Public School District, Minnesota",2017,.68047464,.52289188
97000US2721240,"Minneapolis Public School District, Minnesota",2009,1.3446474,.34922194
97000US2721240,"Minneapolis Public School District, Minnesota",2010,1.5482209,.44266963
97000US2721240,"Minneapolis Public School District, Minnesota",2011,1.2738464,.41204715
97000US2721240,"Minneapolis Public School District, Minnesota",2012,1.6156644,.32255825
97000US2721240,"Minneapolis Public School District, Minnesota",2013,1.2391636,.29356849
97000US2721240,"Minneapolis Public School District, Minnesota",2014,1.5326145,.35082114
97000US2721240,"Minneapolis Public School District, Minnesota",2015,1.3604943,.36432025
97000US2721240,"Minneapolis Public School District, Minnesota",2016,1.1789191,.31246543
97000US2721240,"Minneapolis Public School District, Minnesota",2017,1.3439641,.32044494
97000US2722950,"Mounds View Public School District, Minnesota",2010,1.013994,.72928953
