geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36081054700,"Census Tract 547, Queens County, New York",2013-2017,10.451978,6.851428,,,0,51.191814,0,51.191814,,,12.211222,7.7890491,0,72.934303,,,0,30.395138,11.490684,7.9311624,100,116.89731,100,116.89731,,,6.875,7.1967492
14000US36081054800,"Census Tract 548, Queens County, New York",2008-2012,8.6330938,8.3709564,,,12.244898,11.144873,12.244898,8.344471,0,45.592705,0,48.632221,9.6774187,8.9830246,,,,,8.6330938,8.3709564,0,48.632221,0,29.179331,0,72.948326,,
14000US36081054800,"Census Tract 548, Queens County, New York",2013-2017,20,9.1384459,,,29.23077,13.041337,29.23077,12.078021,,,0,47.763786,21.59091,10.200206,,,0,29.073608,22.75449,10.431084,0,33.43465,0,18.072784,0,39.334885,0,29.073608
14000US36081054900,"Census Tract 549, Queens County, New York",2008-2012,41.005802,12.036465,,,,,,,100,77.001015,36.383442,11.898182,77.586212,290.44608,,,0,79.49498,42.063492,12.107964,100,101.31712,100,68.06897,100,91.892281,22.391857,10.601643
14000US36081054900,"Census Tract 549, Queens County, New York",2013-2017,8.7982836,5.9237881,,,,,,,,,4.9645391,5.2189579,46.511631,201.49643,,,46.511631,35.790222,4.9645391,8.0889463,0,23.723034,0,14.303595,0,36.023869,10.301507,6.7654753
14000US36081055100,"Census Tract 551, Queens County, New York",2008-2012,15.384616,8.3410482,,,,,,,,,19.452888,10.133386,0,60.697842,,,0,8.3848658,19.452888,9.8924685,29.268291,18.554804,29.268291,25.17395,,,13.866666,8.803009
14000US36081055100,"Census Tract 551, Queens County, New York",2013-2017,29.83683,9.0202904,,,65.853661,29.166946,65.853661,29.166946,,,10.612245,10.332378,55.43478,51.728939,,,48.872181,17.797092,21.283785,19.1714,100,118.03336,40,37.04039,0,44.579533,25.068871,9.5217581
14000US36081055200,"Census Tract 552, Queens County, New York",2008-2012,11.929824,7.7533841,0,31.716663,2.8985507,7.7177062,2.8985507,5.6252556,16.814159,15.208679,30.555555,16.658659,9.2369471,9.9755383,,,,,11.929824,7.7533841,100,93.948608,100,114.9967,,,,
14000US36081055200,"Census Tract 552, Queens County, New York",2013-2017,0,3.6741376,,,0,15.921262,0,15.921262,0,60.790276,0,7.5134048,0,7.1902475,,,,,0,3.6741376,0,11.144883,0,7.1137557,0,19.667442,0,19.105515
14000US36081055300,"Census Tract 553, Queens County, New York",2008-2012,13.812155,6.3681312,,,14.705883,25.631655,14.705883,14.373699,,,13.605443,6.9548807,14.705883,42.591496,,,,,13.812155,7.5157495,,,,,,,13.605443,6.9548807
14000US36081055300,"Census Tract 553, Queens County, New York",2013-2017,21.621622,20.364683,,,0,60.790276,0,60.790276,,,31.372551,27.521503,0,97.864456,,,,,21.621622,20.364683,,,0,55.724419,0,55.724419,31.372551,27.521503
14000US36081055400,"Census Tract 554, Queens County, New York",2008-2012,15.384616,21.978712,,,15.384616,21.873804,15.384616,11.699503,,,,,15.384616,21.978712,,,,,15.384616,21.978712,,,,,,,,
14000US36081055400,"Census Tract 554, Queens County, New York",2013-2017,11.504425,12.55338,,,0,9.6912031,0,9.6912031,,,33.333336,32.196884,0,27.109177,,,0,133.7386,12.037037,13.054015,0,25.718964,0,25.718964,,,72.222221,54.040688
14000US36081055500,"Census Tract 555, Queens County, New York",2008-2012,24.13793,22.462534,,,,,,,,,24.13793,20.65723,,,,,,,24.13793,22.462534,,,0,121.58054,0,121.58054,25.925926,22.102413
14000US36081055500,"Census Tract 555, Queens County, New York",2013-2017,43.065693,12.279755,,,0,133.7386,0,133.7386,,,46.153847,13.523169,33.333336,81.334648,,,39.285713,36.601593,44.036697,17.490772,46.666668,46.240883,46.666668,46.240883,,,44.444447,13.875164
14000US36081055600,"Census Tract 556, Queens County, New York",2008-2012,0,7.0823617,,,0,22.105555,0,22.105555,,,0,10.727695,0,20.842379,,,,,0,7.0823617,0,13.026486,0,12.577298,0,364.74164,0,60.790272
14000US36081055600,"Census Tract 556, Queens County, New York",2013-2017,0,10.131712,,,0,20.896656,0,20.896656,0,111.44884,,,0,10.131712,,,,,0,10.131712,0,29.073608,0,23.881893,0,133.7386,,
14000US36081055700,"Census Tract 557, Queens County, New York",2008-2012,20.34384,9.9349747,,,,,,,0,8.1053696,19.607843,10.675307,25.581396,100.22299,,,100,88.422218,17.75148,10.960993,51.785713,39.247677,25.517241,14.389777,8.9887638,3.9894774,29.82456,19.246286
14000US36081055700,"Census Tract 557, Queens County, New York",2013-2017,41.206028,21.444502,,,,,,,,,40.555553,23.487602,47.368423,290.96353,,,100,125.64049,38.421051,23.493259,100,111.90084,36.666668,34.271091,0,35.19437,42.011833,24.403952
14000US36081055800,"Census Tract 558, Queens County, New York",2008-2012,0,22.796352,,,0,28.057047,0,28.057047,,,0,121.58054,0,28.057047,,,,,0,22.796352,,,0,121.58054,0,121.58054,,
14000US36081055800,"Census Tract 558, Queens County, New York",2013-2017,47.058823,26.074755,,,,,,,,,0,37.149612,100,73.770851,,,,,47.058823,26.074755,0,74.299225,64,30.112576,100,73.770851,0,74.299225
14000US36081055900,"Census Tract 559, Queens County, New York",2008-2012,48.684208,13.457502,,,,,,,,,48.684208,14.245727,,,,,,,48.684208,16.529818,0,52.105946,0,52.105946,,,59.677422,17.003386
14000US36081055900,"Census Tract 559, Queens County, New York",2013-2017,47.191013,21.008131,,,100,135.09639,100,135.09639,,,42.682926,23.183214,100,486.47723,,,,,47.191013,22.027737,0,33.43465,0,22.289766,0,66.869301,67.307693,29.248583
14000US36081056000,"Census Tract 560, Queens County, New York",2008-2012,50,10.344358,,,100,59.190529,100,55.991043,0,19.196928,,,50,14.111565,,,,,50,14.111565,,,,,,,,
14000US36081056000,"Census Tract 560, Queens County, New York",2013-2017,37.5,32.221977,,,51.724136,40.2029,51.724136,40.2029,,,,,37.5,32.221977,,,0,30.395138,51.724136,37.950329,,,,,,,0,30.395138
14000US36081056100,"Census Tract 561, Queens County, New York",2008-2012,0,81.053696,,,,,,,0,81.053696,,,0,81.053696,,,,,0,81.053696,,,,,,,,
14000US36081056100,"Census Tract 561, Queens County, New York",2013-2017,0,133.7386,,,,,,,,,,,0,133.7386,,,0,133.7386,,,,,,,,,0,133.7386
14000US36081056200,"Census Tract 562, Queens County, New York",2008-2012,53.333336,18.375406,,,0,23.531719,0,23.531719,,,100,52.347176,0,85.394493,,,0,22.796352,69.902916,54.882591,100,52.347176,100,53.318649,,,0,22.796352
14000US36081056200,"Census Tract 562, Queens County, New York",2013-2017,20,17.008282,,,100,93.280304,100,93.280304,0,39.334885,0,95.527573,21.59091,17.975349,,,0,95.527573,21.59091,17.961113,0,30.395138,0,14.859845,0,29.073608,0,47.763786
14000US36081056400,"Census Tract 564, Queens County, New York",2008-2012,3.7037036,6.9202266,,,0,9.0059662,0,9.0059662,0,72.948326,25,26.058399,0,9.8042746,,,0,31.716663,4.4642859,8.2298651,50,44.980694,23.809525,41.868568,0,66.316658,0,31.716663
14000US36081056400,"Census Tract 564, Queens County, New York",2013-2017,9.2592592,10.405222,,,0,20.263424,0,20.263424,100,118.03336,0,20.263424,13.333334,13.407957,,,0,51.437927,10.526316,11.610209,0,14.536804,0,14.536804,,,0,35.19437
14000US36081056500,"Census Tract 565, Queens County, New York",2008-2012,44.144146,18.618437,,,,,,,,,47.572815,24.269682,0,557.56647,,,0,91.18541,47.572815,19.200113,,,,,,,44.144146,23.820076
14000US36081056500,"Census Tract 565, Queens County, New York",2013-2017,0,7.5987844,,,,,,,,,0,8.6843243,0,60.790276,,,0,60.790276,0,8.6843243,,,,,,,0,7.5987844
14000US36081056600,"Census Tract 566, Queens County, New York",2008-2012,0,6.2349,,,0,28.057047,0,28.057047,0,72.948326,0,11.398176,0,13.763836,,,,,0,6.2349,0,11.398176,0,9.0059662,0,42.910782,,
14000US36081056600,"Census Tract 566, Queens County, New York",2013-2017,16.666668,19.761831,,,0,133.7386,0,133.7386,0,35.19437,53.846157,54.016979,0,37.556805,,,,,16.666668,19.761831,0,111.44884,0,60.790276,0,133.7386,100,129.10176
14000US36081056700,"Census Tract 567, Queens County, New York",2008-2012,17.279411,11.550241,,,,,,,,,26.553673,16.283121,0,49.467026,,,0,7.678771,26.553673,14.744848,,,0,121.58054,0,121.58054,17.669172,11.497857
14000US36081056700,"Census Tract 567, Queens County, New York",2013-2017,0,7.1902475,,,,,,,,,0,12.859482,0,16.309586,,,0,16.309586,0,12.859482,0,12.859482,0,12.859482,,,0,16.309586
14000US36081056800,"Census Tract 568, Queens County, New York",2008-2012,26.628897,12.84675,,,0,34.737297,0,34.737297,30.909092,16.958416,0,10.131712,33.451958,14.120396,,,78.78788,41.606457,21.25,16.981953,0,91.18541,0,14.028523,0,16.579165,43.333332,33.649151
14000US36081056800,"Census Tract 568, Queens County, New York",2013-2017,0,4.2056165,,,,,,,0,5.5263886,0,17.597185,0,5.5263886,,,,,0,4.2056165,0,17.597185,0,17.597185,,,,
14000US36081057700,"Census Tract 577, Queens County, New York",2008-2012,0,2.203877,,,,,,,0,22.105555,0,8.6843243,0,2.9533737,,,0,3.5935137,0,5.6990881,,,0,66.316658,0,66.316658,0,2.5417538
14000US36081057700,"Census Tract 577, Queens County, New York",2013-2017,19.512194,16.456841,,,,,,,,,26.666668,17.953438,0,102.31284,,,0,60.790276,22.535212,17.021782,100,103.7728,59.259258,43.323074,0,60.790276,0,12.158055
14000US36081057900,"Census Tract 579, Queens County, New York",2008-2012,90.243896,19.003531,,,,,,,,,100,57.800587,61.904762,203.20189,,,61.904762,23.464684,100,70.46756,100,86.580086,100,89.357521,,,83.67347,33.058311
14000US36081057900,"Census Tract 579, Queens County, New York",2013-2017,5.7894735,3.8313005,,,0,55.724419,0,55.724419,,,0,10.448328,8.7301588,7.189961,,,9.6491222,6.1092758,0,14.397696,,,0,83.586624,0,83.586624,6.4705887,4.2307148
14000US36081058000,"Census Tract 580, Queens County, New York",2008-2012,0,3.0019886,,,,,,,0,3.0019886,0,27.0179,0,3.3772376,,,,,0,3.0019886,,,,,,,,
14000US36081058000,"Census Tract 580, Queens County, New York",2013-2017,0,4.2056165,,,,,,,0,6.2494674,0,25.718964,0,5.0277667,,,,,0,4.2056165,0,25.718964,0,12.859482,0,25.718964,,
14000US36081058100,"Census Tract 581, Queens County, New York",2008-2012,16.463415,6.9570632,,,,,,,,,10.958904,9.5656786,20.879122,9.3503294,,,20.879122,15.05142,10.958904,30.242455,0,22.105555,0,22.105555,,,20.610687,11.767477
14000US36081058100,"Census Tract 581, Queens County, New York",2013-2017,6.8965516,7.6963639,,,,,,,0,55.724419,0,6.0790277,15.053764,12.885889,,,17.283951,18.610781,0,17.778229,,,,,,,7.329843,8.150589
14000US36081058200,"Census Tract 582, Queens County, New York",2008-2012,41.111111,25.131214,,,,,,,42.774567,24.376654,0,46.974304,46.835442,27.233356,,,,,41.111111,25.670401,0,147.63353,0,147.63353,,,,
14000US36081058200,"Census Tract 582, Queens County, New York",2013-2017,0,13.931105,,,,,,,0,18.574806,0,55.724419,0,18.574806,,,,,0,13.931105,0,55.724419,0,55.724419,,,,
14000US36081058300,"Census Tract 583, Queens County, New York",2008-2012,46.801346,19.143713,,,100,103.87846,100,99.696045,100,96.884499,22.535212,19.93228,69.032257,15.103004,,,63.076927,30.922083,34.131737,50.165295,0,19.715763,0,11.958742,0,30.395136,45.810055,26.578184
14000US36081058300,"Census Tract 583, Queens County, New York",2013-2017,0,2.7978787,,,,,,,0,37.149612,0,22.289766,0,3.1994879,,,0,3.5010107,0,13.931105,,,,,,,0,3.0257604
14000US36081058500,"Census Tract 585, Queens County, New York",2008-2012,45.857986,12.739743,,,,,,,,,50.917427,16.255041,36.666668,56.759464,,,36.666668,21.757339,50.917427,20.294561,,,0,22.796352,0,22.796352,50.653595,16.436895
14000US36081058500,"Census Tract 585, Queens County, New York",2013-2017,5.7416267,6.4216347,,,0,19.105515,0,19.105515,,,13.793103,14.495184,0,15.12182,,,0,8.7985926,9.0225563,9.23806,0,20.263424,0,20.263424,,,8.5106382,9.3309765
14000US36081058700,"Census Tract 587, Queens County, New York",2008-2012,47.96748,21.825113,,,,,,,,,100,74.685196,27.272728,46.656033,,,27.272728,23.432682,100,119.37709,,,,,,,47.96748,21.195633
14000US36081058700,"Census Tract 587, Queens County, New York",2013-2017,16.269842,10.932187,,,,,,,,,18.181818,16.237608,15.428572,17.183508,,,15.428572,14.191881,18.181818,46.234131,0,20.896656,0,20.896656,,,18.636364,12.377939
14000US36081058900,"Census Tract 589, Queens County, New York",2008-2012,38.172043,9.9198017,,,0,27.0179,0,27.0179,,,58.011047,21.343344,19.371727,37.235497,,,19.371727,16.297731,58.011047,50.995041,85.915497,26.409636,85.915497,26.927885,,,29.562044,17.223488
14000US36081058900,"Census Tract 589, Queens County, New York",2013-2017,40.16563,10.401258,,,47.222221,36.207424,47.222221,36.207424,,,48.181816,15.528189,33.460075,25.981144,,,27.102804,12.407349,50.557621,15.777807,31.25,31.806173,51.111115,33.576824,100,132.01398,38.308456,11.015378
14000US36081059000,"Census Tract 590, Queens County, New York",2008-2012,0,10.131712,,,,,,,0,10.131712,,,0,10.131712,,,,,0,10.131712,,,,,,,,
14000US36081059000,"Census Tract 590, Queens County, New York",2013-2017,35.526314,23.336134,,,,,,,35.526314,23.336134,,,35.526314,24.743071,,,,,35.526314,24.743071,,,,,,,,
14000US36081059100,"Census Tract 591, Queens County, New York",2008-2012,24.213837,8.9064837,,,100,99.855881,100,94.126877,,,24.208145,11.956156,24.226805,39.924465,,,0,7.0301681,31.492842,9.5747566,7.7519379,7.3274679,17.931036,10.539286,100,94.984802,21.086956,11.705875
14000US36081059100,"Census Tract 591, Queens County, New York",2013-2017,0,6.1951871,,,,,,,,,0,14.51708,0,10.80716,,,0,10.80716,0,14.51708,,,,,,,0,6.1951871
14000US36081059200,"Census Tract 592, Queens County, New York",2008-2012,0,7.8439064,,,,,,,0,7.8439064,,,0,7.8439064,,,,,0,7.8439064,,,,,,,,
14000US36081059200,"Census Tract 592, Queens County, New York",2013-2017,11.764706,15.506978,,,,,,,11.764706,15.506978,,,11.764706,15.506978,,,,,11.764706,15.506978,,,,,,,,
14000US36081059300,"Census Tract 593, Queens County, New York",2008-2012,27.007299,13.727262,,,0,29.179331,0,29.179331,0,31.716663,20.869564,17.605911,31.446541,24.976406,,,45.045044,36.072281,14.723927,37.940399,0,24.316111,0,15.197568,0,40.526848,41.573032,24.31793
14000US36081059300,"Census Tract 593, Queens County, New York",2013-2017,28.799999,16.689981,,,,,,,,,36.269428,26.076826,20.879122,47.174118,,,20.879122,19.419268,36.269428,34.655853,0,23.05838,0,23.05838,,,31.213873,17.78824
14000US36081059400,"Census Tract 594, Queens County, New York",2008-2012,0,9.7264442,,,,,,,0,9.7264442,,,0,9.7264442,,,,,0,9.7264442,,,,,,,,
14000US36081059400,"Census Tract 594, Queens County, New York",2013-2017,0,5.349544,,,,,,,0,6.1347985,,,0,5.349544,,,,,0,5.349544,,,0,41.793312,0,41.793312,,
14000US36081059500,"Census Tract 595, Queens County, New York",2008-2012,9.5041323,10.090259,,,0,104.21189,0,104.21189,0,48.632221,21.296297,19.739691,0,26.233873,,,0,6.1301117,18.699186,15.017139,69.696968,44.656429,43.396225,40.279755,0,36.474163,0,4.3681631
14000US36081059500,"Census Tract 595, Queens County, New York",2013-2017,15.57789,8.0695028,,,,,,,,,14.107884,13.131663,17.834394,27.242023,,,21.052631,9.5614643,12.830189,13.88962,0,9.5357294,0,5.8242178,0,14.963759,26.839825,10.91757
14000US36081059600,"Census Tract 596, Queens County, New York",2008-2012,0,182.37082,,,,,,,0,182.37082,,,0,182.37082,,,,,0,182.37082,,,,,,,,
14000US36081059600,"Census Tract 596, Queens County, New York",2013-2017,0,6.368505,,,,,,,0,6.368505,0,55.724419,0,7.1902475,,,,,0,6.368505,,,,,,,,
14000US36081059800,"Census Tract 598, Queens County, New York",2008-2012,8.0808077,7.682663,,,0,19.196928,0,19.196928,10.810811,8.4780245,0,20.842379,9.8159504,9.047081,,,,,8.0808077,7.682663,,,,,,,0,60.790272
14000US36081059800,"Census Tract 598, Queens County, New York",2013-2017,0,6.1916018,,,,,,,0,6.5558138,,,0,6.1916018,,,,,0,6.1916018,,,0,111.44884,0,111.44884,,
14000US36081059900,"Census Tract 599, Queens County, New York",2008-2012,0,11.5791,,,,,,,,,,,0,11.5791,,,0,11.5791,,,,,,,,,0,11.5791
14000US36081059900,"Census Tract 599, Queens County, New York",2013-2017,0,23.05838,,,,,,,,,0,74.299225,0,33.43465,,,0,33.43465,0,74.299225,,,,,,,0,23.05838
14000US36081060000,"Census Tract 600, Queens County, New York",2008-2012,0,28.057047,,,,,,,0,28.057047,0,31.716663,0,243.16109,,,,,0,28.057047,,,,,,,,
14000US36081060000,"Census Tract 600, Queens County, New York",2013-2017,0,19.105515,,,,,,,0,19.105515,,,0,19.105515,,,,,0,19.105515,,,,,,,,
14000US36081060100,"Census Tract 601, Queens County, New York",2008-2012,3.7267082,5.4837065,,,,,,,,,6.1224489,5.0679064,0,16.879293,,,0,11.5791,6.1224489,7.9202318,11.538462,7.7476473,11.538462,15.943821,,,0,6.6925073
14000US36081060100,"Census Tract 601, Queens County, New York",2013-2017,11.428572,12.056469,,,,,,,,,0,7.0388741,35.555557,63.155239,,,35.555557,34.303711,0,25.427378,,,,,,,11.428572,12.056469
14000US36081060300,"Census Tract 603, Queens County, New York",2008-2012,0,18.237082,,,,,,,,,,,0,18.237082,,,0,18.237082,,,,,,,,,0,18.237082
14000US36081060300,"Census Tract 603, Queens County, New York",2013-2017,10.948905,6.6202021,,,0,44.579533,0,44.579533,,,13.559322,16.207457,8.9743595,17.603123,,,12.962963,15.587727,9.6385536,15.345377,,,0,74.299225,0,74.299225,13.274336,7.700222
14000US36081060600,"Census Tract 606, Queens County, New York",2008-2012,0,91.18541,,,,,,,0,91.18541,,,0,91.18541,,,,,0,91.18541,,,,,,,,
14000US36081060600,"Census Tract 606, Queens County, New York",2013-2017,0,14.859845,,,,,,,0,14.859845,,,0,14.859845,,,,,0,14.859845,,,,,,,,
14000US36081060701,"Census Tract 607.01, Queens County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36081060701,"Census Tract 607.01, Queens County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36081060800,"Census Tract 608, Queens County, New York",2008-2012,0,20.263424,,,,,,,0,20.263424,,,0,20.263424,,,,,0,20.263424,,,,,,,,
14000US36081060800,"Census Tract 608, Queens County, New York",2013-2017,0,16.309586,,,,,,,0,16.309586,,,0,16.309586,,,,,0,16.309586,,,,,,,,
14000US36081061000,"Census Tract 610, Queens County, New York",2008-2012,0,19.715763,,,,,,,0,21.455391,,,0,19.715763,,,,,0,19.715763,,,0,243.16109,0,243.16109,,
14000US36081061000,"Census Tract 610, Queens County, New York",2013-2017,0,10.131712,,,,,,,0,10.131712,,,0,10.131712,,,,,0,10.131712,,,,,,,,
14000US36081061200,"Census Tract 612, Queens County, New York",2008-2012,0,10.421189,,,,,,,0,11.052777,0,21.455391,0,20.263424,,,,,0,10.421189,,,,,,,0,182.37082
14000US36081061200,"Census Tract 612, Queens County, New York",2013-2017,0,9.418211,,,,,,,0,9.418211,,,0,9.418211,,,,,0,9.418211,,,,,,,,
14000US36081061301,"Census Tract 613.01, Queens County, New York",2008-2012,35.368958,10.987236,,,49.056606,38.281929,49.056606,34.304543,,,63.917522,29.569036,26.013514,21.572765,,,20.987654,11.852783,58.666664,63.767944,52.941177,37.87537,43.548386,37.745182,0,93.948608,30.935251,12.469884
14000US36081061301,"Census Tract 613.01, Queens County, New York",2013-2017,33.53783,13.253758,,,0,60.790276,0,60.790276,,,42.814369,17.092533,13.548388,66.567245,,,7.826087,10.887725,41.443851,15.29657,33.333336,73.957298,43.902439,48.496513,52.173912,72.533768,33.796295,14.49399
14000US36081061302,"Census Tract 613.02, Queens County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36081061302,"Census Tract 613.02, Queens County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36081061400,"Census Tract 614, Queens County, New York",2008-2012,0,9.598464,,,,,,,0,11.398176,,,0,9.598464,,,,,0,9.598464,,,0,60.790272,0,60.790272,,
14000US36081061400,"Census Tract 614, Queens County, New York",2013-2017,0,9.1601782,,,0,133.7386,0,133.7386,0,13.646796,0,44.579533,0,11.52919,,,0,167.17325,0,9.6912031,0,44.579533,0,44.579533,,,0,167.17325
14000US36081061601,"Census Tract 616.01, Queens County, New York",2008-2012,0,5.2861104,,,,,,,0,5.2861104,,,0,5.2861104,,,,,0,5.2861104,,,,,,,,
14000US36081061601,"Census Tract 616.01, Queens County, New York",2013-2017,0,4.8107409,,,,,,,0,6.1347985,0,25.718964,0,5.9176373,,,,,0,4.8107409,,,0,37.149612,0,37.149612,0,55.724419
14000US36081061602,"Census Tract 616.02, Queens County, New York",2008-2012,28.658537,13.969525,0,34.737297,,,,,38.21138,25.616711,0,60.790272,30.921055,14.910443,,,,,28.658537,14.605066,,,0,36.474163,0,36.474163,,
14000US36081061602,"Census Tract 616.02, Queens County, New York",2013-2017,0,19.667442,,,,,,,0,19.667442,,,0,19.667442,,,,,0,19.667442,,,,,,,,
14000US36081061800,"Census Tract 618, Queens County, New York",2008-2012,0,26.052973,,,,,,,0,26.052973,,,0,26.052973,,,,,0,26.052973,,,,,,,,
14000US36081061800,"Census Tract 618, Queens County, New York",2013-2017,0,4.9168606,,,,,,,0,4.9168606,,,0,4.9168606,,,,,0,4.9168606,,,,,,,,
14000US36081061900,"Census Tract 619, Queens County, New York",2008-2012,0,4.1447911,,,,,,,,,0,12.577298,0,6.1820617,,,0,6.1820617,0,12.577298,0,60.790272,0,60.790272,,,0,4.4480691
14000US36081061900,"Census Tract 619, Queens County, New York",2013-2017,0,6.2494674,,,,,,,,,0,8.464468,0,23.881893,,,0,23.881893,0,8.464468,,,,,,,0,6.2494674
14000US36081062000,"Census Tract 620, Queens County, New York",2008-2012,0,66.316658,,,,,,,0,182.37082,0,104.21189,0,182.37082,,,,,0,66.316658,,,,,,,0,104.21189
14000US36081062000,"Census Tract 620, Queens County, New York",2013-2017,6.4516125,14.292407,,,0,44.579533,0,44.579533,8.5106382,18.670971,0,41.793312,8.695652,18.743994,,,,,6.4516125,14.292407,,,,,,,,
14000US36081062100,"Census Tract 621, Queens County, New York",2008-2012,0,9.598464,,,0,72.948326,0,72.948326,,,0,27.0179,0,14.887413,,,0,18.704699,0,19.715763,,,,,,,0,11.052777
14000US36081062100,"Census Tract 621, Queens County, New York",2013-2017,12.42236,10.780367,,,,,,,,,0,6.024261,40,86.52607,,,40,34.178623,0,24.003511,0,35.19437,0,35.19437,,,14.084508,11.835602
14000US36081062200,"Census Tract 622, Queens County, New York",2008-2012,0,9.2339659,,,,,,,0,14.589665,0,25.154596,0,14.589665,,,,,0,9.2339659,,,,,,,0,25.154596
14000US36081062200,"Census Tract 622, Queens County, New York",2013-2017,0,14.536804,,,,,,,0,25.718964,0,33.43465,0,25.718964,,,,,0,14.536804,,,0,33.43465,0,33.43465,,
14000US36081062300,"Census Tract 623, Queens County, New York",2008-2012,0,9.4738092,,,,,,,,,0,182.37082,0,9.9929218,,,0,9.9929218,0,182.37082,,,,,,,0,9.4738092
14000US36081062300,"Census Tract 623, Queens County, New York",2013-2017,0,5.6668901,,,,,,,,,0,7.6861262,0,21.570742,,,0,21.570742,0,7.6861262,0,95.527573,0,95.527573,,,0,6.024261
14000US36081062400,"Census Tract 624, Queens County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36081062400,"Census Tract 624, Queens County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36081062500,"Census Tract 625, Queens County, New York",2008-2012,28.191488,15.541352,,,,,,,,,36.567162,21.149885,7.4074073,93.417107,,,7.4074073,6.4980254,36.567162,16.913845,,,,,,,28.191488,17.040821
14000US36081062500,"Census Tract 625, Queens County, New York",2013-2017,3.2258062,5.0236816,,,0,41.793312,0,41.793312,0,55.724419,0,11.52919,5.1546392,7.5823827,,,7.8125,11.898767,0,9.8858671,0,167.17325,0,74.299225,0,133.7386,4.2372885,6.5264978
14000US36081062600,"Census Tract 626, Queens County, New York",2008-2012,15.384616,14.395253,,,,,,,0,6.3989758,53.333336,34.906715,0,29.459328,,,,,15.384616,14.395253,,,0,21.455391,0,21.455391,53.333336,34.906715
14000US36081062600,"Census Tract 626, Queens County, New York",2013-2017,6,6.6748748,,,,,,,0,6.1916018,29.032257,24.982634,0,10.944439,,,,,6,6.6748748,29.032257,24.982634,21.428572,20.908543,0,60.790276,,
14000US36081062700,"Census Tract 627, Queens County, New York",2008-2012,38.150291,21.229424,0,81.053696,,,,,,,54.098362,25.797277,0,119.68433,,,0,16.964727,50.769234,24.252508,0,19.715763,0,16.210739,0,91.18541,55.462189,29.20599
14000US36081062700,"Census Tract 627, Queens County, New York",2013-2017,5.9139786,6.5811114,,,,,,,,,11.956522,12.564908,0,17.93368,,,0,7.1137557,11.956522,9.7107697,,,,,,,5.9139786,6.5811114
14000US36081062900,"Census Tract 629, Queens County, New York",2008-2012,0,3.3158331,,,,,,,,,0,7.2948327,0,6.0790277,,,0,6.0790277,0,7.2948327,,,0,12.158055,0,12.158055,0,4.5592704
14000US36081062900,"Census Tract 629, Queens County, New York",2013-2017,11.142858,7.3757715,,,0,23.05838,0,23.05838,,,0,7.8669763,14.716981,9.3410454,,,21.195652,13.135019,0,23.073914,0,24.766407,0,8.464468,0,12.859482,16.115704,10.246861
14000US36081063000,"Census Tract 630, Queens County, New York",2008-2012,0,7.5204463,,,,,,,0,9.598464,0,121.58054,0,8.0162992,,,,,0,7.5204463,,,0,34.737297,0,34.737297,,
14000US36081063000,"Census Tract 630, Queens County, New York",2013-2017,0,20.896656,,,,,,,0,20.896656,,,0,20.896656,,,,,0,20.896656,,,,,,,,
14000US36081063200,"Census Tract 632, Queens County, New York",2008-2012,5.8139539,10.447786,,,,,,,5.8139539,6.1662946,,,5.8139539,10.447786,,,,,5.8139539,10.447786,,,,,,,,
14000US36081063200,"Census Tract 632, Queens County, New York",2013-2017,6.9306931,8.6403465,,,0,37.149612,0,37.149612,0,8.7985926,46.666668,47.273602,0,12.664503,,,,,6.9306931,8.6403465,100,129.10176,100,129.10176,,,,
14000US36081063301,"Census Tract 633.01, Queens County, New York",2008-2012,0,23.531719,,,,,,,,,,,0,23.531719,,,0,23.531719,,,,,,,,,0,23.531719
14000US36081063301,"Census Tract 633.01, Queens County, New York",2013-2017,0,9.8337212,,,,,,,,,0,21.570742,0,18.072784,,,0,18.072784,0,21.570742,,,,,,,0,9.8337212
14000US36081063302,"Census Tract 633.02, Queens County, New York",2008-2012,0,6.6316662,,,,,,,,,0,15.858332,0,11.398176,,,0,11.398176,0,15.858332,,,,,,,0,6.6316662
14000US36081063302,"Census Tract 633.02, Queens County, New York",2013-2017,0,8.9159069,,,,,,,,,0,24.766407,0,13.931105,,,0,13.931105,0,24.766407,,,,,,,0,8.9159069
14000US36081063500,"Census Tract 635, Queens County, New York",2008-2012,0,10.421189,,,,,,,,,0,16.579165,0,28.057047,,,0,28.057047,0,16.579165,,,,,,,0,10.421189
14000US36081063500,"Census Tract 635, Queens County, New York",2013-2017,33.561646,20.471094,,,,,,,,,52.127659,28.127352,0,90.023956,,,0,12.859482,52.127659,24.961994,,,,,,,33.561646,20.471094
