geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1712385,"Champaign city, Illinois",2010,4.9919229,.88225967,,,,,,,13.075757,4.2509294,,,,,,,4.3840604,1.0367172,6.3147731,3.527065,,,,,,,4.6180978,1.0409715
16000US1712385,"Champaign city, Illinois",2011,4.179884,.89279234,,,,,,,9.3001623,3.5420597,,,,,,,3.0784605,.82421207,6.4971027,3.225565,,,,,,,3.8485487,1.0507756
16000US1712385,"Champaign city, Illinois",2012,4.4479361,.77652538,,,,,1.9313529,1.1282097,8.3714752,3.8123441,,,,,,,4.6281233,.93489355,4.0976257,2.9264741,,,,,,,4.3736663,.8839435
16000US1712385,"Champaign city, Illinois",2013,5.2451372,1.1743543,,,,,1.240561,.98512012,6.6309171,2.5828502,,,,,,,5.597991,1.5562822,4.6451216,4.1358767,,,,,,,5.7293034,1.6139276
16000US1712385,"Champaign city, Illinois",2014,4.4916067,.76920199,,,,,2.9426687,2.0524433,10.777765,3.1584635,,,,,,,3.9146702,.84598178,5.5912352,2.7314019,,,,,,,3.6267645,.78477383
16000US1712385,"Champaign city, Illinois",2015,5.1529617,.88202518,,,,,,,3.1412606,1.4136035,,,,,,,5.5257373,1.2489558,4.4631138,3.4249179,,,,,,,5.8638268,1.2102482
16000US1712385,"Champaign city, Illinois",2016,5.6279531,.97917348,,,,,3.4262762,1.7200153,5.8601131,2.6489565,,,,,,,5.725378,1.3383067,5.452167,3.6588054,,,,,,,5.3691278,1.2367407
16000US1712385,"Champaign city, Illinois",2017,5.8677068,.9799214,,,,,,,6.0403948,2.151078,,,,,,,6.6897316,1.5144993,4.6006289,3.4322951,,,,,,,6.4405174,1.4245496
16000US1714000,"Chicago city, Illinois",2009,8.3099833,.22709179,10.380836,4.1649952,,,2.9347105,.61043882,14.663124,.45566294,6.0805073,.38933292,9.0814476,.3321532,,,5.4820409,.30361393,9.9920692,.40038913,5.6478162,.6016382,5.9461141,.56938517,8.8357592,1.7544806,5.6810732,.26964903
16000US1714000,"Chicago city, Illinois",2010,8.1329088,.22318599,16.163841,4.5997214,,,3.1386938,.4246158,14.530687,.57905471,5.9547224,.36607271,8.9243021,.33032343,,,5.1044259,.27684143,9.8076801,.37373975,6.6484332,.56654143,6.7798376,.53970504,7.9818211,1.7793555,5.120018,.24401617
16000US1714000,"Chicago city, Illinois",2011,9.2178497,.23471212,14.580968,4.5033565,,,3.2057614,.59299564,15.729968,.4929328,7.4269638,.4347254,9.9015293,.36264718,,,6.2411475,.35798284,10.864352,.41031671,6.6318192,.66941965,6.8741894,.60976845,8.335043,1.4590163,6.730588,.29949737
16000US1714000,"Chicago city, Illinois",2012,8.7491455,.19979182,12.74052,3.1963024,,,3.6592846,.55865026,14.816278,.44809836,7.2230124,.41525084,9.3255568,.31527606,,,5.9006462,.31521007,10.318403,.35055661,7.8417249,.66466981,7.7176251,.57914883,6.9851489,.7677601,6.1545615,.27526829
16000US1714000,"Chicago city, Illinois",2013,8.9290018,.19456813,14.61332,4.92802,,,4.1375709,.64681703,15.220204,.42787656,7.5965719,.46337852,9.4230309,.31607881,,,5.6974993,.31856781,10.718077,.34335506,7.2717724,.72052807,7.8116865,.6460408,10.599397,1.4316654,6.21,.27646983
16000US1714000,"Chicago city, Illinois",2014,8.431181,.19198273,20.011339,6.8817458,,,4.8515353,.64036721,14.454124,.45929128,6.5734215,.30037707,9.1493378,.28882098,,,5.6230197,.27943671,9.9583378,.3276664,5.7792888,.40857947,6.6186099,.45490134,11.742018,2.0749002,5.8615212,.24020404
16000US1714000,"Chicago city, Illinois",2015,8.2002993,.19511674,14.507927,4.2960906,,,2.9806919,.43829951,14.461996,.55969304,6.2798781,.39642262,8.9239092,.30530271,,,5.5874338,.24441674,9.6468735,.328067,5.2530775,.63648802,5.9137006,.59857106,9.431078,1.7091669,5.921864,.22951132
16000US1714000,"Chicago city, Illinois",2016,7.957583,.20162487,8.9889545,3.6159482,,,3.6362059,.63678205,14.680383,.51730412,5.9971809,.36546361,8.734479,.31472042,,,5.2254992,.30555764,9.4751253,.35269079,5.3407373,.58902192,5.706048,.5374639,7.5573707,1.3023404,5.557899,.26273116
16000US1714000,"Chicago city, Illinois",2017,8.5366287,.22594726,10.208039,3.897572,,,4.4026413,.6062901,15.201168,.61843151,6.6785402,.44128591,9.245101,.352651,,,5.8189254,.28927469,10.083336,.3869032,5.8390336,.71177334,6.4333534,.60686302,8.7800312,1.0771798,6.1447892,.26116076
16000US1714351,"Cicero town, Illinois",2009,8.1957941,1.3048522,,,,,,,,,7.3951139,1.4281414,13.040909,12.070493,,,15.992731,5.9123116,7.403904,1.5836117,6.7891784,1.6812464,,,,,11.388343,2.6220477
16000US1714351,"Cicero town, Illinois",2010,7.1132369,1.1735183,,,,,,,,,5.4334173,1.0185821,17.411636,9.0677176,,,17.818975,6.7579961,6.0746474,1.4796808,5.4526548,1.4552369,,,,,8.0248051,2.3650975
16000US1714351,"Cicero town, Illinois",2011,5.8139758,1.1280912,,,,,,,,,4.5750327,1.0654106,14.506076,10.657434,,,18.452635,6.4720035,4.5533252,1.4507437,4.0529337,1.319685,,,,,9.3936806,1.8984098
16000US1714351,"Cicero town, Illinois",2012,9.2863512,1.3617139,,,,,,,,,8.6276951,1.7163006,14.705883,18.329788,,,20.045338,7.835237,8.5858259,1.5596828,8.1252165,3.080976,,,,,10.357924,1.812305
16000US1714351,"Cicero town, Illinois",2013,9.3876991,1.374105,,,,,,,,,6.2171688,1.2056785,33.957405,9.1039591,,,30.282398,9.3932619,7.6235285,1.7571924,3.4609067,1.262894,,,,,9.8917398,2.0779169
16000US1714351,"Cicero town, Illinois",2014,5.2832131,.86762291,,,,,,,,,4.6632128,.92012191,10.486757,10.612953,,,9.497817,2.9896719,4.9669213,.96917188,3.6479745,1.0635132,,,,,6.448946,1.6376313
16000US1714351,"Cicero town, Illinois",2015,3.7369151,.68036485,,,,,,,,,3.1919491,.72681409,9.3531284,10.030677,,,10.711071,4.8548369,3.4335606,.74850529,1.666774,.65368825,,,,,6.1693048,1.7314993
16000US1714351,"Cicero town, Illinois",2016,4.441597,.87948728,,,,,,,,,3.8456514,.90308982,10.139496,11.80149,,,14.12766,4.6045599,3.9710593,.9675138,3.910147,1.2110237,,,,,5.0382147,1.2616181
16000US1714351,"Cicero town, Illinois",2017,4.7923813,.8605445,,,,,,,,,3.9983182,.89539725,13.568774,13.438823,,,16.073969,5.8103919,4.1457748,.98362875,3.3521578,1.1257186,,,,,7.4656429,1.8662589
16000US1718823,"Decatur city, Illinois",2009,14.458323,1.5925612,,,,,,,10.289426,2.8824692,,,,,,,15.067085,1.8580738,12.412432,9.4111118,,,,,,,15.143988,1.8421392
16000US1718823,"Decatur city, Illinois",2010,12.765291,1.4243097,,,,,,,13.988677,4.2267952,,,,,,,12.248946,1.7300454,14.098255,6.7301579,,,,,,,12.075656,1.7028117
16000US1718823,"Decatur city, Illinois",2011,12.778102,1.2228184,,,,,,,14.363885,2.7515221,,,,,,,12.494188,1.3880917,13.526768,5.7256227,,,,,,,12.429188,1.3781908
16000US1718823,"Decatur city, Illinois",2012,13.459105,1.4124216,,,,,,,12.338984,2.6312585,,,,,,,13.974004,1.7995768,12.18591,6.6731625,,,,,24.044266,11.211703,13.662269,1.7627513
16000US1718823,"Decatur city, Illinois",2013,14.844341,1.7057823,,,,,,,13.218546,2.9668751,,,,,,,15.370088,2.383225,13.448067,8.9471483,,,,,17.428682,6.0702925,15.303235,2.3783138
16000US1718823,"Decatur city, Illinois",2014,12.836875,1.338712,,,,,,,11.492768,2.6764693,,,,,,,12.333334,1.4616649,14.193214,6.2632866,,,,,32.036068,8.4111643,12.077461,1.4342055
16000US1718823,"Decatur city, Illinois",2015,16.385347,1.557974,,,,,,,24.803877,3.3788528,,,,,,,14.56399,1.616722,21.546667,7.2880588,,,,,,,14.481232,1.6065038
16000US1718823,"Decatur city, Illinois",2016,18.610428,1.8145491,,,,,,,22.125164,4.8687139,26.279528,11.327806,18.413883,1.8852297,,,17.30279,2.3224034,21.585052,7.873044,,,,,22.615286,8.0328217,17.517389,2.260468
16000US1718823,"Decatur city, Illinois",2017,16.120663,1.7442629,,,,,,,17.533207,3.5394702,,,,,,,16.3993,2.2175519,15.542664,7.0902362,,,,,19.257046,6.356904,15.802081,2.1401191
16000US1723074,"Elgin city, Illinois",2009,5.4552283,1.1935477,,,,,,,,,3.7584,1.0481145,6.589046,2.0866644,,,5.8001065,1.3355031,5.1130166,2.72949,2.8727057,1.1103934,,,,,5.5353756,1.352447
16000US1723074,"Elgin city, Illinois",2010,8.1894922,1.2650043,,,,,,,5.7561674,2.8281336,8.3283472,2.0104122,8.0845175,2.6942971,,,9.6840181,2.0647531,7.1299076,2.6371531,,,,,,,9.7460957,1.792115
16000US1723074,"Elgin city, Illinois",2011,8.5876312,1.4408042,,,,,,,30.70331,11.137943,4.4696465,1.5051415,11.669876,2.641314,,,11.601541,3.1838808,6.2406268,3.6439815,,,,,,,9.3524008,2.1468704
16000US1723074,"Elgin city, Illinois",2012,5.6490002,.93284613,,,,,5.7330294,2.8736579,10.104963,3.8643248,3.4218946,1.3354683,7.3606839,1.8915683,,,6.4588947,1.4345031,5.0742798,1.9081225,,,,,,,5.8687415,1.1596651
16000US1723074,"Elgin city, Illinois",2013,8.0152321,1.2437751,,,,,,,8.2560291,3.5466216,6.074461,1.5354121,9.2734203,2.2411397,,,8.589777,1.8596673,7.5187335,2.8401811,7.2022543,2.5203927,,,,,7.5594678,1.3602782
16000US1723074,"Elgin city, Illinois",2014,8.5352612,1.0245641,,,,,5.3575587,3.6440709,17.854572,4.0373135,3.6539695,1.1549057,11.890626,1.7609084,,,11.767046,1.7543446,5.9005513,2.4340742,2.5891871,1.2777133,3.6798465,1.3404745,18.537075,9.3656492,9.3353462,1.4572986
16000US1723074,"Elgin city, Illinois",2015,7.1258516,.94510067,,,,,4.7976012,2.8808208,6.4748197,3.2234907,3.2059484,.85890114,10.152474,1.6698307,,,11.765356,2.0020623,3.9090607,2.2027287,2.6275115,1.1951176,,,,,8.6640844,1.2931365
16000US1723074,"Elgin city, Illinois",2016,5.8070102,1.0616717,,,,,1.5077139,1.4110478,22.472654,10.729778,3.5062327,1.0438811,8.002593,2.2161994,,,7.2911859,2.2814102,4.9162164,2.2035306,3.2792263,1.3581281,,,,,6.3939357,1.811015
16000US1723074,"Elgin city, Illinois",2017,7.9842873,1.0337653,,,,,,,25.736736,7.5348625,5.3890347,1.5383906,10.158232,2.2064989,,,9.2238722,1.8374225,6.9798002,2.4260092,2.7604134,1.2892988,,,,,9.0558262,1.6602896
16000US1724582,"Evanston city, Illinois",2009,6.3710718,1.2474287,,,,,,,7.8574696,2.3634565,,,,,,,6.2348261,1.7129196,6.5594406,3.7957568,,,,,,,6.4712682,1.7723862
16000US1724582,"Evanston city, Illinois",2010,5.082099,1.2889246,,,,,,,9.485281,3.4092107,,,,,,,3.449517,1.1317309,7.8371806,3.845644,,,,,,,4.2740321,1.4094778
16000US1724582,"Evanston city, Illinois",2011,6.2028236,.98069173,,,,,,,13.869171,4.0272031,,,,,,,5.0696383,1.0658739,7.8795524,2.8248291,,,,,,,4.7679219,1.0420904
16000US1724582,"Evanston city, Illinois",2012,5.3860869,1.0152982,,,,,,,6.2992125,2.08952,6.6151915,2.8248136,5.2548304,1.1695964,,,6.1679792,1.4159024,4.2928195,3.1664212,,,,,,,6.2614641,1.4711453
16000US1724582,"Evanston city, Illinois",2013,7.9689384,1.4174412,,,,,,,14.784151,5.3369951,14.243168,4.926518,7.1253591,1.7612455,,,6.4727297,1.5721506,9.697485,3.5072651,,,,,,,7.0700073,1.400149
16000US1724582,"Evanston city, Illinois",2014,5.4139743,.93258268,,,,,2.0289049,1.6613414,10.913164,3.4982626,,,,,,,4.8604946,1.1801111,6.3521066,3.1852503,,,,,,,4.5991702,1.0928428
16000US1724582,"Evanston city, Illinois",2015,4.1725202,.78040129,,,,,1.3184931,1.3508203,6.7983336,3.0564458,4.5010409,1.942407,4.1254616,.93621647,,,4.1963115,.94048482,4.1395168,2.2752578,,,,,,,4.3454447,.97744447
16000US1724582,"Evanston city, Illinois",2016,4.6606522,.69983041,,,,,,,7.9292817,2.2278972,4.6416168,2.739023,4.6634932,.90210342,,,4.8813186,.9420051,4.4215655,1.7869751,,,,,,,4.3766804,.81051618
16000US1724582,"Evanston city, Illinois",2017,6.5267429,1.0046518,,,,,,,13.804322,3.8078208,7.7314816,3.4225702,6.3377552,1.2881933,,,5.4927044,1.061313,7.6625834,2.3571942,,,,,,,5.7743492,1.0509155
16000US1738570,"Joliet city, Illinois",2009,9.6092854,.96443987,,,,,5.9602647,4.0172477,16.765865,3.2285874,7.7919564,1.8303329,10.176085,1.3736582,,,8.8735161,1.2818654,10.617493,2.8462195,,,,,,,8.6739111,1.1119968
16000US1738570,"Joliet city, Illinois",2010,8.0563784,.89704758,,,,,,,13.197049,2.8109818,3.7663267,1.1114842,9.4501114,1.2102721,,,8.2076817,1.4521849,7.8693023,2.6965981,3.3133733,1.5634331,,,,,7.3418632,1.2388384
16000US1738570,"Joliet city, Illinois",2011,7.7678561,1.0923208,,,,,,,13.887506,4.1209078,4.347826,1.2789129,9.3055859,1.6437318,,,7.7263875,1.3647363,7.8096681,2.5883756,,,,,,,6.1424398,1.0521805
16000US1738570,"Joliet city, Illinois",2012,8.0627298,.85454798,,,,,3.8238699,1.9281993,11.164208,4.4509411,5.7816911,1.5298311,8.881074,1.262729,,,8.4958248,1.1258554,7.4918652,2.4946885,6.4731965,2.4162281,,,,,7.5961275,.96629745
16000US1738570,"Joliet city, Illinois",2013,10.897834,1.1301945,,,,,,,16.724033,3.9510987,11.412263,2.1537061,10.686827,1.8279172,,,9.2316599,1.175778,12.689802,2.5995035,14.926861,4.2578874,,,,,9.0367174,1.0565305
16000US1738570,"Joliet city, Illinois",2014,8.3011942,.88389915,,,,,,,11.5,2.1411426,8.3696089,1.9890152,8.2790127,1.3369023,,,7.3281708,1.1311446,9.2831755,2.0835531,7.5796814,2.7501369,,,,,7.6849518,1.1117456
16000US1738570,"Joliet city, Illinois",2015,8.0172758,.87696034,,,,,,,11.644195,2.9380589,3.9881155,1.1162931,9.6452484,1.2666538,,,9.4909811,1.4388567,6.4313507,2.4356675,1.0904803,.58496177,,,,,8.6661978,1.2096921
16000US1738570,"Joliet city, Illinois",2016,7.2035193,.7390942,,,,,0,2.7256911,13.277249,2.4027588,4.4802175,1.2184775,8.0318565,1.0156029,,,7.1148505,.95578992,7.3135505,2.0332427,5.166769,2.1019416,5.9772129,1.9378009,10.819071,5.2653985,6.5355358,.82346815
16000US1738570,"Joliet city, Illinois",2017,7.7136374,.9704476,,,,,,,11.468752,2.3925226,6.6292634,1.7302735,8.2202349,1.623907,,,7.9130435,1.2480707,7.5303421,2.1921034,3.149188,1.7754257,,,,,7.8656077,1.1698459
16000US1751622,"Naperville city, Illinois",2009,4.1173124,.76855695,,,,,1.5992144,.82851833,,,,,,,,,3.4941301,.6940853,5.7383628,3.2589288,,,,,,,3.592572,.71119088
16000US1751622,"Naperville city, Illinois",2010,5.2213006,.85208344,,,,,1.1951909,.66287738,,,,,,,,,5.2228103,1.1272969,5.2174959,4.131393,,,,,,,5.8973813,1.1764437
16000US1751622,"Naperville city, Illinois",2011,3.6846228,.72491503,,,,,.74014181,.43610221,,,,,,,,,4.0091004,.8565923,2.9336543,3.1323228,,,,,,,4.0981383,.79055065
16000US1751622,"Naperville city, Illinois",2012,4.4975295,.99485487,,,,,.92121375,.55455017,5.6764598,2.5293043,,,,,,,3.7884262,.5998835,6.0205269,3.3576066,,,,,,,4.6973639,1.1520591
16000US1751622,"Naperville city, Illinois",2013,5.1015401,.7774384,,,,,2.2245467,.9531433,,,17.427258,6.7934899,4.1328678,1.0345114,,,4.2695856,.80168194,7.1944141,3.330442,,,,,,,5.53651,1.0144825
16000US1751622,"Naperville city, Illinois",2014,4.875309,.73310274,,,,,2.5823686,1.4247323,14.781554,6.511466,,,,,,,4.5297017,.74716073,5.6966367,3.0274591,,,,,,,4.8866978,.83269459
16000US1751622,"Naperville city, Illinois",2015,5.46702,.73212886,,,,,3.073806,.99645352,,,,,,,,,6.2374835,1.1035622,3.6284096,3.6397622,,,,,,,6.0960307,1.0574827
16000US1751622,"Naperville city, Illinois",2016,5.2648792,.66675407,,,,,2.3077807,1.3013208,9.2868652,3.4355223,.79029596,.79096329,5.5469937,.70695204,,,5.2357817,.87678397,5.3230076,2.6565037,,,,,,,4.9588799,.82963634
16000US1751622,"Naperville city, Illinois",2017,3.5552409,.52961999,,,,,2.2231886,1.0263078,9.6678648,3.8070333,,,,,,,3.7397134,.57720989,3.1785488,2.0023258,,,,,,,3.5076704,.55691624
16000US1757225,"Palatine village, Illinois",2009,5.4596815,.93666434,,,,,10.027662,3.5887082,,,,,,,,,5.622169,1.1987287,5.0565977,4.4290023,,,,,,,4.8992648,1.0451837
16000US1757225,"Palatine village, Illinois",2010,4.5037565,.9959228,,,,,,,,,,,,,,,4.3244991,1.0465084,4.8773913,3.7553747,,,,,,,3.8947682,.92088431
16000US1757225,"Palatine village, Illinois",2011,6.3227625,1.2972313,,,,,,,,,,,,,,,6.5922089,1.4930028,5.8536587,4.4280539,,,,,,,5.7358465,1.3288941
16000US1757225,"Palatine village, Illinois",2012,6.2980518,1.3030986,,,,,4.0785241,1.8189082,,,5.0696177,2.3983917,6.4768391,1.5278488,,,7.0417986,1.657778,4.5451088,5.9344873,,,,,,,6.4571543,1.5324769
16000US1757225,"Palatine village, Illinois",2013,4.7620101,1.0128486,,,,,5.8744993,2.8257487,,,,,,,,,5.4997926,1.3383561,3.4440114,3.7417665,,,,,,,5.2031832,1.2729656
16000US1757225,"Palatine village, Illinois",2014,6.1107488,.94755673,,,,,3.4302909,2.4391067,,,,,,,,,8.0689001,1.1912744,1.8331602,4.186832,,,,,,,7.4577651,1.1207713
16000US1757225,"Palatine village, Illinois",2015,4.3048296,1.1704185,,,,,0,2.5504448,,,,,,,,,4.5423803,1.6358441,3.9491448,3.8239591,,,,,,,4.9868321,1.6009247
16000US1757225,"Palatine village, Illinois",2016,5.5162916,1.2304854,,,,,,,,,,,,,,,6.2949233,1.8129416,3.6947672,5.9562964,,,,,,,6.537971,1.7034225
16000US1757225,"Palatine village, Illinois",2017,4.9142261,1.0175298,,,,,1.7514793,1.7200069,,,4.8129487,2.2230866,4.942966,1.4497432,,,5.634263,1.3518589,3.5636413,3.9242902,,,,,,,5.1977215,1.2523324
16000US1759000,"Peoria city, Illinois",2009,8.8604126,1.0110794,,,,,,,14.767125,3.1949849,,,,,,,7.4451976,1.3122153,11.979971,4.3090258,,,,,,,7.203033,1.2706603
16000US1759000,"Peoria city, Illinois",2010,7.5562911,1.0244793,,,,,,,11.089396,2.1052141,,,,,,,6.6408448,1.2550048,9.1368589,3.5096326,,,,,,,6.4959583,1.2044142
16000US1759000,"Peoria city, Illinois",2011,11.238055,1.1325763,,,,,0,2.8673227,14.689569,2.2801433,4.5907578,2.5243099,11.578703,1.1952813,,,11.077735,1.5448682,11.481426,3.6885705,,,,,,,10.460681,1.4715703
16000US1759000,"Peoria city, Illinois",2012,8.4435644,.76044053,,,,,4.8145418,2.7169394,13.406761,2.0526094,,,,,,,6.6978827,.81661844,11.200829,2.286026,,,,,,,6.9006591,.95415366
16000US1759000,"Peoria city, Illinois",2013,11.187129,1.1123128,,,,,,,13.652369,2.1711264,,,,,,,10.616083,1.5518132,12.069211,3.6945455,,,,,27.509686,7.4845047,10.361336,1.511331
16000US1759000,"Peoria city, Illinois",2014,11.1594,1.0762926,,,,,,,15.3033,2.6508265,,,,,,,10.870302,1.4396998,11.620035,3.6052768,,,,,13.828477,5.5961719,10.65682,1.378275
16000US1759000,"Peoria city, Illinois",2015,12.311957,1.1340146,,,,,,,17.043798,2.5124826,,,,,,,11.736113,1.4383136,13.161614,3.5012226,,,,,,,11.532539,1.3616683
16000US1759000,"Peoria city, Illinois",2016,10.685846,1.0257815,,,,,,,11.386583,1.9709237,12.459099,5.2398319,10.580266,1.1314952,,,11.568785,1.5565227,9.4511156,3.3026595,,,,,,,11.665293,1.4377093
16000US1759000,"Peoria city, Illinois",2017,10.985849,1.2241975,,,,,1.6290436,1.1405889,12.09539,1.7550323,,,,,,,11.877676,1.9300123,9.6480608,4.2348733,,,,,16.244726,7.5010142,11.259612,1.809405
16000US1765000,"Rockford city, Illinois",2009,13.204844,1.2513099,,,,,10.946118,4.2628379,21.66325,3.8250518,10.901368,2.4509702,13.558075,1.4868485,,,10.749043,1.573837,17.599695,4.3862906,,,,,,,10.800231,1.4602927
16000US1765000,"Rockford city, Illinois",2010,12.949901,1.2841041,,,,,,,16.061256,3.0142269,7.2492757,2.1962059,14.069378,1.5881102,,,14.147903,1.8191105,11.272925,4.0207243,,,,,,,12.676766,1.5289305
16000US1765000,"Rockford city, Illinois",2011,13.242677,.87762672,,,,,,,21.03899,2.6905205,5.1880941,1.7898757,14.845796,1.0955733,,,13.17571,1.2850105,13.336258,2.7637939,6.2165499,3.7613351,12.375415,3.3835099,25.021133,6.3819213,11.708698,1.1699843
16000US1765000,"Rockford city, Illinois",2012,11.482873,.96902531,,,,,3.8629737,2.5635757,15.779807,1.7577224,6.0451312,2.1439614,12.537821,1.2216052,,,11.778229,1.6298155,11.074292,3.2338393,,,,,,,10.938519,1.4764268
16000US1765000,"Rockford city, Illinois",2013,13.239452,1.1363134,,,,,,,18.407549,3.0271528,8.3444061,1.9910488,14.239009,1.4179745,,,13.309802,1.3290926,13.143224,3.2490566,6.916903,3.2889116,,,,,12.349581,1.2042297
16000US1765000,"Rockford city, Illinois",2014,13.247901,.92948705,,,,,,,20.294186,3.1314769,8.570631,2.425822,14.152472,1.1932414,,,12.662437,1.006031,14.09688,2.682745,,,,,18.418514,7.0397711,12.012334,.97811335
16000US1765000,"Rockford city, Illinois",2015,15.949997,1.1676983,,,,,5.5134807,3.5672021,18.796993,3.1410706,8.4589872,2.6160655,17.603436,1.5225344,,,18.318966,1.462322,12.781935,3.4209769,,,,,11.683848,6.0688033,16.728548,1.4576801
16000US1765000,"Rockford city, Illinois",2016,14.10255,1.300519,,,,,,,16.170057,2.8515067,10.453179,2.9115064,14.934834,1.7249234,,,14.822863,1.8845352,13.291656,3.4949892,6.4869418,3.3360388,15.634161,5.2370863,23.550856,8.8515129,14.104259,1.6330805
16000US1765000,"Rockford city, Illinois",2017,13.362893,.96303773,,,,,2.6152482,2.4125247,16.337677,2.5180037,8.4356775,1.696771,14.504584,1.235074,,,13.972157,1.2347115,12.611109,2.6522081,14.629258,6.7710238,18.638693,4.9511762,22.444128,7.5251908,12.397635,1.0536135
16000US1768003,"Schaumburg village, Illinois",2009,4.7637644,.99330825,,,,,.65694243,.66378045,,,,,,,,,5.2955704,1.2230977,3.65257,4.0208044,,,,,,,5.6887913,1.2622657
16000US1768003,"Schaumburg village, Illinois",2010,5.325479,1.0327321,,,,,1.5194269,1.0440648,,,,,,,,,6.4781904,1.3945628,2.2916818,5.3488932,,,,,,,6.4906778,1.3863975
16000US1768003,"Schaumburg village, Illinois",2011,7.6881609,1.2392212,,,,,3.8807478,1.4557225,,,,,,,,,8.1293097,1.4208959,6.7076197,5.1362362,,,,,,,8.2711163,1.3429682
16000US1768003,"Schaumburg village, Illinois",2012,7.024158,1.2331619,,,,,1.8819312,1.1191932,,,10.374907,5.9343815,6.5952339,1.6060976,,,8.4589224,1.7923902,4.5633903,4.6245666,,,,,,,8.548255,1.755421
16000US1768003,"Schaumburg village, Illinois",2013,7.7764487,1.0796803,,,,,4.3881607,1.5360745,,,,,,,,,9.1814556,1.5013903,5.6315007,3.6376472,,,,,,,8.8196507,1.4341211
16000US1768003,"Schaumburg village, Illinois",2014,7.8057423,1.2893021,,,,,5.1233773,2.0311437,,,,,,,,,8.9311256,1.7551514,5.7340121,4.9690356,,,,,,,8.8188591,1.7201047
16000US1768003,"Schaumburg village, Illinois",2015,6.3999839,1.3035376,,,,,3.8391623,1.9901583,,,14.98683,6.9358392,4.9105425,2.0335765,,,6.2073646,1.4937841,6.6034555,3.1045687,,,,,,,6.4194279,1.4238352
16000US1768003,"Schaumburg village, Illinois",2016,5.2875042,.9006272,,,,,1.2630329,.88822085,,,2.9676628,2.8411016,5.5586119,1.0485011,,,6.688262,1.2736357,3.3387954,2.8856237,,,,,,,6.2687597,1.2088541
16000US1768003,"Schaumburg village, Illinois",2017,4.7538166,.78675234,,,,,2.1056945,1.0749731,,,,,,,,,5.5189724,1.0860399,3.6482151,2.5171676,,,,,,,5.5336108,1.0118177
16000US1770122,"Skokie village, Illinois",2009,7.4005785,1.8536919,,,,,3.5055745,1.6666896,,,,,,,,,8.3679876,2.2975655,5.7164321,6.5240993,,,,,,,8.6833391,2.168124
16000US1770122,"Skokie village, Illinois",2010,7.3976808,1.5258929,,,,,9.8064756,4.565341,,,4.8510637,2.5854955,7.7332883,1.7478436,,,7.7915893,1.9055169,6.9706202,3.8104825,,,,,,,7.4721394,1.7405941
16000US1770122,"Skokie village, Illinois",2011,9.265543,2.0493467,,,,,9.513298,2.9187124,,,,,,,,,10.830574,3.486146,7.3159552,6.4058847,,,,,,,9.6884861,3.0681486
16000US1770122,"Skokie village, Illinois",2012,9.8828058,1.7254757,,,,,12.148911,4.6910205,,,6.3876653,4.760397,10.231676,1.9432588,,,9.7990885,2.7839153,9.9800186,4.9311638,,,,,,,9.4801102,2.5323117
16000US1770122,"Skokie village, Illinois",2013,9.7275734,1.8870851,,,,,5.4472361,1.6681814,,,8.7020283,4.2102699,9.8566418,2.1835508,,,12.874911,3.3601291,5.960742,5.9179907,,,,,,,12.410823,3.0521331
16000US1770122,"Skokie village, Illinois",2014,7.4549875,1.1962359,,,,,5.8444633,1.954268,,,,,,,,,9.2424669,1.6156213,5.4783788,3.186398,,,,,,,8.0614595,1.4157515
16000US1770122,"Skokie village, Illinois",2015,4.6969776,.94848228,,,,,2.465729,1.2324402,6.9065342,2.9998422,5.3926206,2.2267785,4.6096764,1.1073138,,,5.7454424,1.6309656,3.7052245,2.4342651,,,,,,,5.722538,1.4801604
16000US1770122,"Skokie village, Illinois",2016,5.197207,1.2789519,,,,,1.7860415,.84171408,,,8.2284803,4.1538472,4.7111197,1.6550822,,,7.0797577,2.3879416,3.7335033,2.9704604,,,,,,,7.9713159,2.1666231
16000US1770122,"Skokie village, Illinois",2017,5.1343751,1.0450155,,,,,4.4818516,1.7522303,,,2.7518172,1.384461,5.5754933,1.2395746,,,5.9200268,1.5827583,4.3930635,2.5477176,,,,,,,5.0917649,1.2487409
16000US1772000,"Springfield city, Illinois",2009,10.520186,1.1467075,,,,,,,14.118923,3.295336,,,,,,,9.77495,1.3153248,13.340852,7.3532367,,,,,,,9.6504583,1.298908
16000US1772000,"Springfield city, Illinois",2010,12.552796,1.3259318,,,,,,,14.25031,3.836273,,,,,,,12.131107,1.4279244,14.159058,8.3507547,,,,,,,12.089406,1.4196057
16000US1772000,"Springfield city, Illinois",2011,14.826068,1.1286025,,,,,,,27.349285,3.4986246,,,,,,,12.368412,1.2116534,23.076923,6.1284227,,,,,,,12.1802,1.1947464
16000US1772000,"Springfield city, Illinois",2012,14.332193,1.3508587,,,,,,,14.393261,2.6621602,,,,,,,14.8193,1.7243035,12.945482,7.1693463,,,,,,,14.659961,1.6969569
