geoid,name,year,total_est,total_se
16000US1768003,"Schaumburg village, Illinois",2012,0,108.81459
16000US1768003,"Schaumburg village, Illinois",2013,0,112.46201
16000US1768003,"Schaumburg village, Illinois",2014,0,110.6383
16000US1768003,"Schaumburg village, Illinois",2015,9,11.550152
16000US1768003,"Schaumburg village, Illinois",2016,0,112.46201
16000US1768003,"Schaumburg village, Illinois",2017,0,115.50152
16000US1770122,"Skokie village, Illinois",2009,0,163.52583
16000US1770122,"Skokie village, Illinois",2010,0,162.31003
16000US1770122,"Skokie village, Illinois",2011,0,114.89362
16000US1770122,"Skokie village, Illinois",2012,0,108.81459
16000US1770122,"Skokie village, Illinois",2013,0,112.46201
16000US1770122,"Skokie village, Illinois",2014,0,110.6383
16000US1770122,"Skokie village, Illinois",2015,0,110.6383
16000US1770122,"Skokie village, Illinois",2016,0,112.46201
16000US1770122,"Skokie village, Illinois",2017,0,115.50152
16000US1772000,"Springfield city, Illinois",2009,96,97.872337
16000US1772000,"Springfield city, Illinois",2010,0,162.31003
16000US1772000,"Springfield city, Illinois",2011,152,86.930092
16000US1772000,"Springfield city, Illinois",2012,245,103.95137
16000US1772000,"Springfield city, Illinois",2013,196,88.753799
16000US1772000,"Springfield city, Illinois",2014,68,46.80851
16000US1772000,"Springfield city, Illinois",2015,164,71.732521
16000US1772000,"Springfield city, Illinois",2016,17,10.942249
16000US1772000,"Springfield city, Illinois",2017,226,97.872337
16000US1779293,"Waukegan city, Illinois",2009,83,41.337387
16000US1779293,"Waukegan city, Illinois",2010,84,83.890579
16000US1779293,"Waukegan city, Illinois",2011,30,13.981763
16000US1779293,"Waukegan city, Illinois",2012,40,23.100304
16000US1779293,"Waukegan city, Illinois",2013,50,23.708206
16000US1779293,"Waukegan city, Illinois",2014,21,12.158054
16000US1779293,"Waukegan city, Illinois",2015,29,16.413374
16000US1779293,"Waukegan city, Illinois",2016,0,112.46201
16000US1779293,"Waukegan city, Illinois",2017,26,21.276596
16000US1805860,"Bloomington city, Indiana",2009,129,91.793312
16000US1805860,"Bloomington city, Indiana",2010,76,75.987839
16000US1805860,"Bloomington city, Indiana",2011,42,44.984802
16000US1805860,"Bloomington city, Indiana",2012,197,126.44377
16000US1805860,"Bloomington city, Indiana",2013,88,69.300911
16000US1805860,"Bloomington city, Indiana",2014,255,127.05167
16000US1805860,"Bloomington city, Indiana",2015,54,50.455929
16000US1805860,"Bloomington city, Indiana",2016,82,62.006081
16000US1805860,"Bloomington city, Indiana",2017,148,113.67781
16000US1810342,"Carmel city, Indiana",2009,0,163.52583
16000US1810342,"Carmel city, Indiana",2010,0,162.31003
16000US1810342,"Carmel city, Indiana",2011,92,99.696045
16000US1810342,"Carmel city, Indiana",2012,113,120.97264
16000US1810342,"Carmel city, Indiana",2013,71,90.577507
16000US1810342,"Carmel city, Indiana",2014,99,130.09119
16000US1810342,"Carmel city, Indiana",2015,124,153.79939
16000US1810342,"Carmel city, Indiana",2016,7,8.5106382
16000US1810342,"Carmel city, Indiana",2017,36,47.416412
16000US1822000,"Evansville city, Indiana",2009,0,163.52583
16000US1822000,"Evansville city, Indiana",2010,0,162.31003
16000US1822000,"Evansville city, Indiana",2011,246,119.75684
16000US1822000,"Evansville city, Indiana",2012,54,43.161095
16000US1822000,"Evansville city, Indiana",2013,37,33.43465
16000US1822000,"Evansville city, Indiana",2014,387,218.23708
16000US1822000,"Evansville city, Indiana",2015,51,43.161095
16000US1822000,"Evansville city, Indiana",2016,138,136.77812
16000US1822000,"Evansville city, Indiana",2017,213,104.55927
16000US1823278,"Fishers town, Indiana",2009,0,163.52583
16000US1823278,"Fishers town, Indiana",2010,0,162.31003
16000US1823278,"Fishers town, Indiana",2011,0,115.50152
16000US1823278,"Fishers town, Indiana",2012,0,111.8541
16000US1823278,"Fishers town, Indiana",2013,0,115.50152
16000US1823278,"Fishers town, Indiana",2014,0,113.67781
16000US1823278,"Fishers town, Indiana",2015,0,114.89362
16000US1823278,"Fishers city, Indiana",2016,0,116.71732
16000US1823278,"Fishers city, Indiana",2017,0,119.75684
16000US1825000,"Fort Wayne city, Indiana",2009,797,441.94528
16000US1825000,"Fort Wayne city, Indiana",2010,132,127.05167
16000US1825000,"Fort Wayne city, Indiana",2011,202,144.68085
16000US1825000,"Fort Wayne city, Indiana",2012,162,140.42554
16000US1825000,"Fort Wayne city, Indiana",2013,377,175.07599
16000US1825000,"Fort Wayne city, Indiana",2014,471,172.64438
16000US1825000,"Fort Wayne city, Indiana",2015,88,67.477203
16000US1825000,"Fort Wayne city, Indiana",2016,197,148.32826
16000US1825000,"Fort Wayne city, Indiana",2017,335,158.66261
16000US1827000,"Gary city, Indiana",2009,0,163.52583
16000US1827000,"Gary city, Indiana",2010,0,162.31003
16000US1827000,"Gary city, Indiana",2011,21,24.924011
16000US1827000,"Gary city, Indiana",2012,33,33.43465
16000US1827000,"Gary city, Indiana",2013,30,29.787233
16000US1827000,"Gary city, Indiana",2014,36,29.787233
16000US1827000,"Gary city, Indiana",2015,22,19.452888
16000US1827000,"Gary city, Indiana",2016,9,10.334347
16000US1827000,"Gary city, Indiana",2017,77,57.750759
16000US1831000,"Hammond city, Indiana",2009,0,163.52583
16000US1831000,"Hammond city, Indiana",2010,0,162.31003
16000US1831000,"Hammond city, Indiana",2011,20,24.924011
16000US1831000,"Hammond city, Indiana",2012,7,8.5106382
16000US1831000,"Hammond city, Indiana",2013,53,41.337387
16000US1831000,"Hammond city, Indiana",2014,115,89.361702
16000US1831000,"Hammond city, Indiana",2015,21,26.139818
16000US1831000,"Hammond city, Indiana",2016,8,10.334347
16000US1831000,"Hammond city, Indiana",2017,143,94.832825
16000US1836003,"Indianapolis city (balance), Indiana",2009,668,500.30396
16000US1836003,"Indianapolis city (balance), Indiana",2010,1803,785.41034
16000US1836003,"Indianapolis city (balance), Indiana",2011,831,300.30396
16000US1836003,"Indianapolis city (balance), Indiana",2012,721,227.96353
16000US1836003,"Indianapolis city (balance), Indiana",2013,897,262.61398
16000US1836003,"Indianapolis city (balance), Indiana",2014,739,195.74467
16000US1836003,"Indianapolis city (balance), Indiana",2015,684,196.35258
16000US1836003,"Indianapolis city (balance), Indiana",2016,1747,273.55624
16000US1836003,"Indianapolis city (balance), Indiana",2017,1645,244.37689
16000US1840788,"Lafayette city, Indiana",2009,0,163.52583
16000US1840788,"Lafayette city, Indiana",2010,0,162.31003
16000US1840788,"Lafayette city, Indiana",2011,259,139.81763
16000US1840788,"Lafayette city, Indiana",2012,110,87.537994
16000US1840788,"Lafayette city, Indiana",2013,34,25.531916
16000US1840788,"Lafayette city, Indiana",2014,117,91.793312
16000US1840788,"Lafayette city, Indiana",2015,149,164.13374
16000US1840788,"Lafayette city, Indiana",2016,24,22.492401
16000US1840788,"Lafayette city, Indiana",2017,97,80.243164
16000US1851876,"Muncie city, Indiana",2009,561,584.19452
16000US1851876,"Muncie city, Indiana",2010,53,52.887539
16000US1851876,"Muncie city, Indiana",2011,331,176.29179
16000US1851876,"Muncie city, Indiana",2012,164,94.224922
16000US1851876,"Muncie city, Indiana",2013,233,147.72037
16000US1851876,"Muncie city, Indiana",2014,321,277.81155
16000US1851876,"Muncie city, Indiana",2015,224,190.88145
16000US1851876,"Muncie city, Indiana",2016,183,149.54407
16000US1851876,"Muncie city, Indiana",2017,233,151.97568
16000US1871000,"South Bend city, Indiana",2009,0,163.52583
16000US1871000,"South Bend city, Indiana",2010,0,162.31003
16000US1871000,"South Bend city, Indiana",2011,159,140.42554
16000US1871000,"South Bend city, Indiana",2012,291,137.99393
16000US1871000,"South Bend city, Indiana",2013,73,87.537994
16000US1871000,"South Bend city, Indiana",2014,70,84.498482
16000US1871000,"South Bend city, Indiana",2015,88,82.066872
16000US1871000,"South Bend city, Indiana",2016,109,114.28571
16000US1871000,"South Bend city, Indiana",2017,21,26.139818
16000US1901855,"Ames city, Iowa",2015,132,77.811554
16000US1901855,"Ames city, Iowa",2016,164,110.0304
16000US1901855,"Ames city, Iowa",2017,79,93.61702
16000US1912000,"Cedar Rapids city, Iowa",2009,0,138.60182
16000US1912000,"Cedar Rapids city, Iowa",2010,0,138.60182
16000US1912000,"Cedar Rapids city, Iowa",2011,392,168.99696
16000US1912000,"Cedar Rapids city, Iowa",2012,192,123.40426
16000US1912000,"Cedar Rapids city, Iowa",2013,268,146.50456
16000US1912000,"Cedar Rapids city, Iowa",2014,182,130.09119
16000US1912000,"Cedar Rapids city, Iowa",2015,139,44.984802
16000US1912000,"Cedar Rapids city, Iowa",2016,87,105.77508
16000US1912000,"Cedar Rapids city, Iowa",2017,74,89.361702
16000US1919000,"Davenport city, Iowa",2009,343,333.13071
16000US1919000,"Davenport city, Iowa",2010,49,51.063831
16000US1919000,"Davenport city, Iowa",2011,100,112.46201
16000US1919000,"Davenport city, Iowa",2012,98,115.50152
16000US1919000,"Davenport city, Iowa",2013,76,89.969604
16000US1919000,"Davenport city, Iowa",2014,77,84.498482
16000US1919000,"Davenport city, Iowa",2015,73,82.066872
16000US1919000,"Davenport city, Iowa",2016,73,92.401215
16000US1919000,"Davenport city, Iowa",2017,314,199.39209
16000US1921000,"Des Moines city, Iowa",2009,431,406.68692
16000US1921000,"Des Moines city, Iowa",2010,0,138.60182
16000US1921000,"Des Moines city, Iowa",2011,274,99.088142
16000US1921000,"Des Moines city, Iowa",2012,253,83.282677
16000US1921000,"Des Moines city, Iowa",2013,157,43.768997
16000US1921000,"Des Moines city, Iowa",2014,252,83.282677
16000US1921000,"Des Moines city, Iowa",2015,217,85.714287
16000US1921000,"Des Moines city, Iowa",2016,68,51.063831
16000US1921000,"Des Moines city, Iowa",2017,507,189.66565
16000US1938595,"Iowa City city, Iowa",2009,0,138.60182
16000US1938595,"Iowa City city, Iowa",2010,587,452.27963
16000US1938595,"Iowa City city, Iowa",2011,5,5.4711246
16000US1938595,"Iowa City city, Iowa",2012,96,68.085106
16000US1938595,"Iowa City city, Iowa",2013,0,95.440727
16000US1938595,"Iowa City city, Iowa",2014,86,67.477203
16000US1938595,"Iowa City city, Iowa",2015,29,34.042553
16000US1938595,"Iowa City city, Iowa",2016,0,96.656532
16000US1938595,"Iowa City city, Iowa",2017,55,42.553192
16000US1973335,"Sioux City city, Iowa",2009,0,138.60182
16000US1973335,"Sioux City city, Iowa",2010,85,85.106384
16000US1973335,"Sioux City city, Iowa",2011,120,73.556229
16000US1973335,"Sioux City city, Iowa",2012,64,76.595741
16000US1973335,"Sioux City city, Iowa",2013,94,80.851067
16000US1973335,"Sioux City city, Iowa",2014,95,72.340424
16000US1973335,"Sioux City city, Iowa",2015,130,75.379936
16000US1973335,"Sioux City city, Iowa",2016,291,128.87538
16000US1973335,"Sioux City city, Iowa",2017,161,103.95137
16000US1982425,"Waterloo city, Iowa",2009,0,138.60182
16000US1982425,"Waterloo city, Iowa",2010,0,138.60182
16000US1982425,"Waterloo city, Iowa",2011,59,49.24012
16000US1982425,"Waterloo city, Iowa",2012,37,43.768997
16000US1982425,"Waterloo city, Iowa",2013,36,43.161095
16000US1982425,"Waterloo city, Iowa",2014,17,20.668694
16000US1982425,"Waterloo city, Iowa",2015,52,57.750759
16000US1982425,"Waterloo city, Iowa",2016,39,46.80851
16000US1982425,"Waterloo city, Iowa",2017,44,52.279636
16000US2036000,"Kansas City city, Kansas",2009,386,374.46808
16000US2036000,"Kansas City city, Kansas",2010,0,150.75987
16000US2036000,"Kansas City city, Kansas",2011,101,114.89362
16000US2036000,"Kansas City city, Kansas",2012,87,103.95137
16000US2036000,"Kansas City city, Kansas",2013,95,108.81459
16000US2036000,"Kansas City city, Kansas",2014,151,132.5228
16000US2036000,"Kansas City city, Kansas",2015,96,114.28571
16000US2036000,"Kansas City city, Kansas",2016,174,145.28876
16000US2036000,"Kansas City city, Kansas",2017,53,60.182369
16000US2038900,"Lawrence city, Kansas",2009,0,148.32826
16000US2038900,"Lawrence city, Kansas",2010,23,23.708206
16000US2038900,"Lawrence city, Kansas",2011,19,24.924011
16000US2038900,"Lawrence city, Kansas",2012,0,100.30396
16000US2038900,"Lawrence city, Kansas",2013,29,30.395136
16000US2038900,"Lawrence city, Kansas",2014,101,76.595741
16000US2038900,"Lawrence city, Kansas",2015,198,126.44377
16000US2038900,"Lawrence city, Kansas",2016,270,182.97873
16000US2038900,"Lawrence city, Kansas",2017,94,68.693008
16000US2052575,"Olathe city, Kansas",2009,0,148.32826
16000US2052575,"Olathe city, Kansas",2010,0,150.75987
16000US2052575,"Olathe city, Kansas",2011,61,78.419456
16000US2052575,"Olathe city, Kansas",2012,57,46.80851
16000US2052575,"Olathe city, Kansas",2013,115,91.18541
16000US2052575,"Olathe city, Kansas",2014,136,103.95137
16000US2052575,"Olathe city, Kansas",2015,131,99.088142
16000US2052575,"Olathe city, Kansas",2016,151,145.89665
16000US2052575,"Olathe city, Kansas",2017,157,154.40729
16000US2053775,"Overland Park city, Kansas",2009,0,148.32826
16000US2053775,"Overland Park city, Kansas",2010,0,150.75987
16000US2053775,"Overland Park city, Kansas",2011,8,10.942249
16000US2053775,"Overland Park city, Kansas",2012,0,100.30396
16000US2053775,"Overland Park city, Kansas",2013,48,62.613983
16000US2053775,"Overland Park city, Kansas",2014,62,69.908813
16000US2053775,"Overland Park city, Kansas",2015,0,102.12766
16000US2053775,"Overland Park city, Kansas",2016,13,12.765958
16000US2053775,"Overland Park city, Kansas",2017,23,10.942249
16000US2064500,"Shawnee city, Kansas",2015,0,102.12766
16000US2064500,"Shawnee city, Kansas",2016,0,105.77508
16000US2064500,"Shawnee city, Kansas",2017,0,107.59879
16000US2071000,"Topeka city, Kansas",2009,0,148.32826
16000US2071000,"Topeka city, Kansas",2010,0,150.75987
16000US2071000,"Topeka city, Kansas",2011,192,159.27052
16000US2071000,"Topeka city, Kansas",2012,206,147.72037
16000US2071000,"Topeka city, Kansas",2013,383,301.51974
16000US2071000,"Topeka city, Kansas",2014,318,184.80243
16000US2071000,"Topeka city, Kansas",2015,215,108.81459
16000US2071000,"Topeka city, Kansas",2016,326,309.42249
16000US2071000,"Topeka city, Kansas",2017,463,347.72037
16000US2079000,"Wichita city, Kansas",2009,0,148.32826
16000US2079000,"Wichita city, Kansas",2010,0,150.75987
16000US2079000,"Wichita city, Kansas",2011,194,108.20669
16000US2079000,"Wichita city, Kansas",2012,277,161.09422
16000US2079000,"Wichita city, Kansas",2013,241,106.38298
16000US2079000,"Wichita city, Kansas",2014,154,107.59879
16000US2079000,"Wichita city, Kansas",2015,192,112.46201
16000US2079000,"Wichita city, Kansas",2016,176,114.89362
16000US2079000,"Wichita city, Kansas",2017,200,120.97264
16000US2108902,"Bowling Green city, Kentucky",2016,126,100.30396
16000US2108902,"Bowling Green city, Kentucky",2017,284,221.88449
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,199,114.28571
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,0,164.74164
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,297,94.224922
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,334,153.19148
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,207,96.04863
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,56,45.592705
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,60,44.3769
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,263,136.77812
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,98,74.772034
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,732,596.96051
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,285,257.14285
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,736,209.11855
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,552,243.16109
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,698,258.96655
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,558,154.40729
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,557,124.01216
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,346,156.231
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,535,234.65045
16000US2205000,"Baton Rouge city, Louisiana",2009,0,170.82066
16000US2205000,"Baton Rouge city, Louisiana",2010,42,43.161095
16000US2205000,"Baton Rouge city, Louisiana",2011,185,113.06991
16000US2205000,"Baton Rouge city, Louisiana",2012,290,125.83587
16000US2205000,"Baton Rouge city, Louisiana",2013,369,143.46504
16000US2205000,"Baton Rouge city, Louisiana",2014,283,116.10942
16000US2205000,"Baton Rouge city, Louisiana",2015,385,149.54407
16000US2205000,"Baton Rouge city, Louisiana",2016,276,129.48328
16000US2205000,"Baton Rouge city, Louisiana",2017,141,74.164131
16000US2208920,"Bossier City city, Louisiana",2013,54,63.829788
16000US2208920,"Bossier City city, Louisiana",2014,82,74.772034
16000US2208920,"Bossier City city, Louisiana",2015,0,124.01216
16000US2208920,"Bossier City city, Louisiana",2016,11,13.981763
16000US2208920,"Bossier City city, Louisiana",2017,12,15.197568
16000US2239475,"Kenner city, Louisiana",2009,0,170.82066
16000US2239475,"Kenner city, Louisiana",2010,0,170.82066
16000US2239475,"Kenner city, Louisiana",2011,18,7.2948327
16000US2239475,"Kenner city, Louisiana",2012,17,6.6869302
16000US2239475,"Kenner city, Louisiana",2013,32,17.021276
16000US2239475,"Kenner city, Louisiana",2014,17,7.2948327
16000US2239475,"Kenner city, Louisiana",2015,7,4.2553191
16000US2239475,"Kenner city, Louisiana",2016,17,7.9027357
16000US2239475,"Kenner city, Louisiana",2017,7,7.2948327
16000US2240735,"Lafayette city, Louisiana",2009,312,275.98785
16000US2240735,"Lafayette city, Louisiana",2010,0,170.82066
16000US2240735,"Lafayette city, Louisiana",2011,121,94.832825
16000US2240735,"Lafayette city, Louisiana",2012,58,30.395136
16000US2240735,"Lafayette city, Louisiana",2013,138,118.54103
16000US2240735,"Lafayette city, Louisiana",2014,49,31.00304
16000US2240735,"Lafayette city, Louisiana",2015,14,10.942249
16000US2240735,"Lafayette city, Louisiana",2016,120,90.577507
16000US2240735,"Lafayette city, Louisiana",2017,52,40.121582
16000US2241155,"Lake Charles city, Louisiana",2009,30,30.395136
16000US2241155,"Lake Charles city, Louisiana",2010,393,392.70517
16000US2241155,"Lake Charles city, Louisiana",2011,91,53.495441
16000US2241155,"Lake Charles city, Louisiana",2012,14,17.021276
16000US2241155,"Lake Charles city, Louisiana",2013,133,80.851067
16000US2241155,"Lake Charles city, Louisiana",2014,32,28.571428
16000US2241155,"Lake Charles city, Louisiana",2015,10,12.765958
16000US2241155,"Lake Charles city, Louisiana",2016,20,18.237082
16000US2241155,"Lake Charles city, Louisiana",2017,46,31.00304
16000US2250115,"Metairie CDP, Louisiana",2009,0,170.82066
16000US2250115,"Metairie CDP, Louisiana",2010,0,170.82066
16000US2250115,"Metairie CDP, Louisiana",2011,0,120.36474
16000US2250115,"Metairie CDP, Louisiana",2012,0,117.32523
16000US2250115,"Metairie CDP, Louisiana",2013,5,4.8632221
16000US2250115,"Metairie CDP, Louisiana",2014,20,26.139818
16000US2250115,"Metairie CDP, Louisiana",2015,0,124.01216
16000US2250115,"Metairie CDP, Louisiana",2016,7,9.1185408
16000US2250115,"Metairie CDP, Louisiana",2017,0,130.09119
16000US2255000,"New Orleans city, Louisiana",2009,915,592.09729
16000US2255000,"New Orleans city, Louisiana",2010,197,134.95441
16000US2255000,"New Orleans city, Louisiana",2011,66,39.51368
16000US2255000,"New Orleans city, Louisiana",2012,890,333.13071
16000US2255000,"New Orleans city, Louisiana",2013,154,93.009117
16000US2255000,"New Orleans city, Louisiana",2014,296,97.264435
16000US2255000,"New Orleans city, Louisiana",2015,148,74.164131
16000US2255000,"New Orleans city, Louisiana",2016,42,24.316109
16000US2255000,"New Orleans city, Louisiana",2017,308,124.01216
16000US2270000,"Shreveport city, Louisiana",2009,32,32.218845
16000US2270000,"Shreveport city, Louisiana",2010,158,164.74164
16000US2270000,"Shreveport city, Louisiana",2011,119,62.613983
16000US2270000,"Shreveport city, Louisiana",2012,37,30.395136
16000US2270000,"Shreveport city, Louisiana",2013,64,46.80851
16000US2270000,"Shreveport city, Louisiana",2014,61,45.592705
16000US2270000,"Shreveport city, Louisiana",2015,42,38.905777
16000US2270000,"Shreveport city, Louisiana",2016,50,52.887539
16000US2270000,"Shreveport city, Louisiana",2017,0,130.09119
16000US2360545,"Portland city, Maine",2010,0,139.81763
16000US2360545,"Portland city, Maine",2011,260,164.74164
16000US2360545,"Portland city, Maine",2012,280,133.13069
16000US2360545,"Portland city, Maine",2013,20,20.668694
16000US2360545,"Portland city, Maine",2014,178,144.68085
16000US2360545,"Portland city, Maine",2015,21,21.884499
16000US2360545,"Portland city, Maine",2016,16,13.981763
16000US2360545,"Portland city, Maine",2017,17,10.942249
16000US2404000,"Baltimore city, Maryland",2009,168,117.32523
16000US2404000,"Baltimore city, Maryland",2010,302,133.13069
16000US2404000,"Baltimore city, Maryland",2011,719,226.13982
16000US2404000,"Baltimore city, Maryland",2012,252,77.811554
16000US2404000,"Baltimore city, Maryland",2013,265,100.91186
16000US2404000,"Baltimore city, Maryland",2014,329,147.11246
16000US2404000,"Baltimore city, Maryland",2015,291,105.16718
16000US2404000,"Baltimore city, Maryland",2016,428,119.14893
16000US2404000,"Baltimore city, Maryland",2017,352,134.95441
16000US2407125,"Bethesda CDP, Maryland",2013,0,119.75684
16000US2407125,"Bethesda CDP, Maryland",2014,10,12.765958
16000US2407125,"Bethesda CDP, Maryland",2017,18,23.100304
16000US2419125,"Columbia CDP, Maryland",2009,0,173.25227
16000US2419125,"Columbia CDP, Maryland",2010,0,175.68388
16000US2419125,"Columbia CDP, Maryland",2011,4,5.4711246
16000US2419125,"Columbia CDP, Maryland",2012,12,13.37386
16000US2419125,"Columbia CDP, Maryland",2013,0,119.75684
16000US2419125,"Columbia CDP, Maryland",2014,0,117.32523
16000US2419125,"Columbia CDP, Maryland",2015,10,13.981763
16000US2419125,"Columbia CDP, Maryland",2016,0,120.36474
16000US2419125,"Columbia CDP, Maryland",2017,0,123.40426
16000US2426000,"Ellicott City CDP, Maryland",2009,0,173.25227
16000US2426000,"Ellicott City CDP, Maryland",2010,0,175.68388
16000US2426000,"Ellicott City CDP, Maryland",2011,32,17.021276
16000US2426000,"Ellicott City CDP, Maryland",2012,19,17.629179
16000US2426000,"Ellicott City CDP, Maryland",2013,19,11.550152
16000US2426000,"Ellicott City CDP, Maryland",2014,20,15.805471
16000US2426000,"Ellicott City CDP, Maryland",2015,29,18.237082
16000US2426000,"Ellicott City CDP, Maryland",2016,26,22.492401
16000US2426000,"Ellicott City CDP, Maryland",2017,47,37.082066
16000US2430325,"Frederick city, Maryland",2010,0,175.68388
16000US2430325,"Frederick city, Maryland",2011,0,124.01216
16000US2430325,"Frederick city, Maryland",2012,84,88.753799
16000US2430325,"Frederick city, Maryland",2013,13,15.805471
16000US2430325,"Frederick city, Maryland",2014,0,117.32523
16000US2430325,"Frederick city, Maryland",2015,0,118.54103
16000US2430325,"Frederick city, Maryland",2016,9,11.550152
16000US2430325,"Frederick city, Maryland",2017,0,123.40426
16000US2431175,"Gaithersburg city, Maryland",2013,0,119.75684
16000US2431175,"Gaithersburg city, Maryland",2014,0,117.32523
16000US2431175,"Gaithersburg city, Maryland",2015,0,118.54103
16000US2431175,"Gaithersburg city, Maryland",2016,0,120.36474
16000US2431175,"Gaithersburg city, Maryland",2017,0,123.40426
16000US2432025,"Germantown CDP, Maryland",2010,0,175.68388
16000US2432025,"Germantown CDP, Maryland",2011,2,3.0395136
16000US2432025,"Germantown CDP, Maryland",2012,0,115.50152
16000US2432025,"Germantown CDP, Maryland",2013,0,119.75684
16000US2432025,"Germantown CDP, Maryland",2014,2,2.4316111
16000US2432025,"Germantown CDP, Maryland",2015,3,4.2553191
16000US2432025,"Germantown CDP, Maryland",2016,0,120.36474
16000US2432025,"Germantown CDP, Maryland",2017,3,3.6474164
16000US2432650,"Glen Burnie CDP, Maryland",2011,0,124.01216
16000US2432650,"Glen Burnie CDP, Maryland",2012,0,115.50152
16000US2432650,"Glen Burnie CDP, Maryland",2013,0,119.75684
16000US2432650,"Glen Burnie CDP, Maryland",2014,0,117.32523
16000US2432650,"Glen Burnie CDP, Maryland",2015,0,118.54103
16000US2432650,"Glen Burnie CDP, Maryland",2016,0,120.36474
16000US2432650,"Glen Burnie CDP, Maryland",2017,0,123.40426
16000US2467675,"Rockville city, Maryland",2014,12,11.550152
16000US2467675,"Rockville city, Maryland",2015,9,7.9027357
16000US2467675,"Rockville city, Maryland",2016,59,58.966564
16000US2467675,"Rockville city, Maryland",2017,15,13.981763
16000US2472450,"Silver Spring CDP, Maryland",2009,0,173.25227
16000US2472450,"Silver Spring CDP, Maryland",2010,0,175.68388
16000US2472450,"Silver Spring CDP, Maryland",2011,0,124.01216
16000US2472450,"Silver Spring CDP, Maryland",2012,0,115.50152
16000US2472450,"Silver Spring CDP, Maryland",2013,0,119.75684
16000US2472450,"Silver Spring CDP, Maryland",2014,0,117.32523
16000US2472450,"Silver Spring CDP, Maryland",2015,0,118.54103
16000US2472450,"Silver Spring CDP, Maryland",2016,0,120.36474
16000US2472450,"Silver Spring CDP, Maryland",2017,0,123.40426
16000US2481175,"Waldorf CDP, Maryland",2010,0,175.68388
16000US2481175,"Waldorf CDP, Maryland",2011,0,124.01216
16000US2481175,"Waldorf CDP, Maryland",2012,0,115.50152
16000US2481175,"Waldorf CDP, Maryland",2013,0,119.75684
16000US2481175,"Waldorf CDP, Maryland",2014,7,9.7264442
16000US2481175,"Waldorf CDP, Maryland",2015,0,118.54103
16000US2481175,"Waldorf CDP, Maryland",2016,0,120.36474
16000US2481175,"Waldorf CDP, Maryland",2017,0,123.40426
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,0,173.25227
16000US2507000,"Boston city, Massachusetts",2009,187,107.59879
16000US2507000,"Boston city, Massachusetts",2010,1422,457.75076
16000US2507000,"Boston city, Massachusetts",2011,517,192.70517
16000US2507000,"Boston city, Massachusetts",2012,378,119.75684
16000US2507000,"Boston city, Massachusetts",2013,1133,266.26138
16000US2507000,"Boston city, Massachusetts",2014,353,124.01216
16000US2507000,"Boston city, Massachusetts",2015,97,65.045593
16000US2507000,"Boston city, Massachusetts",2016,495,238.90578
16000US2507000,"Boston city, Massachusetts",2017,336,139.81763
16000US2509000,"Brockton city, Massachusetts",2009,0,172.03647
16000US2509000,"Brockton city, Massachusetts",2010,0,173.25227
16000US2509000,"Brockton city, Massachusetts",2011,82,89.361702
16000US2509000,"Brockton city, Massachusetts",2012,64,71.124619
16000US2509000,"Brockton city, Massachusetts",2013,384,189.66565
16000US2509000,"Brockton city, Massachusetts",2014,280,139.20973
16000US2509000,"Brockton city, Massachusetts",2015,43,54.103344
16000US2509000,"Brockton city, Massachusetts",2016,113,122.18845
16000US2509000,"Brockton city, Massachusetts",2017,105,116.71732
16000US2511000,"Cambridge city, Massachusetts",2009,216,126.44377
16000US2511000,"Cambridge city, Massachusetts",2010,593,404.86322
16000US2511000,"Cambridge city, Massachusetts",2011,101,73.556229
16000US2511000,"Cambridge city, Massachusetts",2012,359,217.62918
16000US2511000,"Cambridge city, Massachusetts",2013,399,196.35258
16000US2511000,"Cambridge city, Massachusetts",2014,227,110.6383
16000US2511000,"Cambridge city, Massachusetts",2015,109,80.243164
16000US2511000,"Cambridge city, Massachusetts",2016,112,61.398178
16000US2511000,"Cambridge city, Massachusetts",2017,288,142.24924
16000US2523000,"Fall River city, Massachusetts",2009,232,266.86929
16000US2523000,"Fall River city, Massachusetts",2010,171,186.62614
16000US2523000,"Fall River city, Massachusetts",2011,67,69.300911
16000US2523000,"Fall River city, Massachusetts",2012,62,75.987839
