geoid,name,year,total_est,total_se
16000US1836003,"Indianapolis city (balance), Indiana",2014,44803,1572.0365
16000US1836003,"Indianapolis city (balance), Indiana",2015,47864,1874.7721
16000US1836003,"Indianapolis city (balance), Indiana",2016,43849,1545.8966
16000US1836003,"Indianapolis city (balance), Indiana",2017,45189,1789.6656
16000US1840788,"Lafayette city, Indiana",2009,5160,456.53494
16000US1840788,"Lafayette city, Indiana",2010,5779,624.92401
16000US1840788,"Lafayette city, Indiana",2011,4443,477.20364
16000US1840788,"Lafayette city, Indiana",2012,4689,528.26746
16000US1840788,"Lafayette city, Indiana",2013,4736,595.74469
16000US1840788,"Lafayette city, Indiana",2014,3321,463.22189
16000US1840788,"Lafayette city, Indiana",2015,4546,482.67477
16000US1840788,"Lafayette city, Indiana",2016,4638,609.72644
16000US1840788,"Lafayette city, Indiana",2017,4816,604.86322
16000US1851876,"Muncie city, Indiana",2009,4998,547.11249
16000US1851876,"Muncie city, Indiana",2010,4442,532.52277
16000US1851876,"Muncie city, Indiana",2011,3862,477.20364
16000US1851876,"Muncie city, Indiana",2012,3333,443.1611
16000US1851876,"Muncie city, Indiana",2013,3702,469.90881
16000US1851876,"Muncie city, Indiana",2014,3032,429.78723
16000US1851876,"Muncie city, Indiana",2015,2477,371.42856
16000US1851876,"Muncie city, Indiana",2016,4221,448.02432
16000US1851876,"Muncie city, Indiana",2017,2693,446.20062
16000US1871000,"South Bend city, Indiana",2009,6799,626.74774
16000US1871000,"South Bend city, Indiana",2010,6968,575.6839
16000US1871000,"South Bend city, Indiana",2011,6252,536.17023
16000US1871000,"South Bend city, Indiana",2012,6325,505.77509
16000US1871000,"South Bend city, Indiana",2013,6645,659.57446
16000US1871000,"South Bend city, Indiana",2014,6369,563.52582
16000US1871000,"South Bend city, Indiana",2015,4462,411.55014
16000US1871000,"South Bend city, Indiana",2016,5356,468.08511
16000US1871000,"South Bend city, Indiana",2017,5190,519.75684
16000US1901855,"Ames city, Iowa",2015,6492,681.45898
16000US1901855,"Ames city, Iowa",2016,6032,586.01825
16000US1901855,"Ames city, Iowa",2017,6041,633.43463
16000US1912000,"Cedar Rapids city, Iowa",2009,13446,845.59271
16000US1912000,"Cedar Rapids city, Iowa",2010,14114,900.91187
16000US1912000,"Cedar Rapids city, Iowa",2011,12970,896.04865
16000US1912000,"Cedar Rapids city, Iowa",2012,11842,807.90271
16000US1912000,"Cedar Rapids city, Iowa",2013,13797,952.58356
16000US1912000,"Cedar Rapids city, Iowa",2014,13060,850.45593
16000US1912000,"Cedar Rapids city, Iowa",2015,12570,978.72339
16000US1912000,"Cedar Rapids city, Iowa",2016,12961,780.54712
16000US1912000,"Cedar Rapids city, Iowa",2017,12567,809.72644
16000US1919000,"Davenport city, Iowa",2009,7985,696.04865
16000US1919000,"Davenport city, Iowa",2010,7348,625.53192
16000US1919000,"Davenport city, Iowa",2011,7826,678.41943
16000US1919000,"Davenport city, Iowa",2012,6322,604.86322
16000US1919000,"Davenport city, Iowa",2013,8252,657.14288
16000US1919000,"Davenport city, Iowa",2014,6395,590.27356
16000US1919000,"Davenport city, Iowa",2015,7141,579.3313
16000US1919000,"Davenport city, Iowa",2016,5719,480.85107
16000US1919000,"Davenport city, Iowa",2017,5577,600
16000US1921000,"Des Moines city, Iowa",2009,17891,1121.5806
16000US1921000,"Des Moines city, Iowa",2010,14906,928.26746
16000US1921000,"Des Moines city, Iowa",2011,14344,979.3313
16000US1921000,"Des Moines city, Iowa",2012,12893,803.6474
16000US1921000,"Des Moines city, Iowa",2013,13482,875.98785
16000US1921000,"Des Moines city, Iowa",2014,12859,926.44379
16000US1921000,"Des Moines city, Iowa",2015,13151,803.03949
16000US1921000,"Des Moines city, Iowa",2016,13546,1016.4134
16000US1921000,"Des Moines city, Iowa",2017,12527,919.14893
16000US1938595,"Iowa City city, Iowa",2009,7984,646.20062
16000US1938595,"Iowa City city, Iowa",2010,7907,722.18848
16000US1938595,"Iowa City city, Iowa",2011,7621,717.93311
16000US1938595,"Iowa City city, Iowa",2012,8060,638.29785
16000US1938595,"Iowa City city, Iowa",2013,8430,776.29181
16000US1938595,"Iowa City city, Iowa",2014,8874,755.62311
16000US1938595,"Iowa City city, Iowa",2015,6538,632.21887
16000US1938595,"Iowa City city, Iowa",2016,8663,733.13068
16000US1938595,"Iowa City city, Iowa",2017,8917,711.24622
16000US1973335,"Sioux City city, Iowa",2009,6736,582.9787
16000US1973335,"Sioux City city, Iowa",2010,6383,669.90881
16000US1973335,"Sioux City city, Iowa",2011,5485,444.9848
16000US1973335,"Sioux City city, Iowa",2012,4526,438.29788
16000US1973335,"Sioux City city, Iowa",2013,4991,516.71735
16000US1973335,"Sioux City city, Iowa",2014,4946,495.44073
16000US1973335,"Sioux City city, Iowa",2015,4745,558.6626
16000US1973335,"Sioux City city, Iowa",2016,5696,598.17627
16000US1973335,"Sioux City city, Iowa",2017,4192,482.06686
16000US1982425,"Waterloo city, Iowa",2009,6936,758.6626
16000US1982425,"Waterloo city, Iowa",2010,6126,529.48328
16000US1982425,"Waterloo city, Iowa",2011,5351,531.91492
16000US1982425,"Waterloo city, Iowa",2012,6886,556.83893
16000US1982425,"Waterloo city, Iowa",2013,8372,555.62311
16000US1982425,"Waterloo city, Iowa",2014,6071,536.17023
16000US1982425,"Waterloo city, Iowa",2015,5542,519.75684
16000US1982425,"Waterloo city, Iowa",2016,5888,550.15198
16000US1982425,"Waterloo city, Iowa",2017,5688,496.04865
16000US2036000,"Kansas City city, Kansas",2009,7964,682.67474
16000US2036000,"Kansas City city, Kansas",2010,6541,617.0213
16000US2036000,"Kansas City city, Kansas",2011,5457,508.81458
16000US2036000,"Kansas City city, Kansas",2012,5402,500.91187
16000US2036000,"Kansas City city, Kansas",2013,5306,403.64743
16000US2036000,"Kansas City city, Kansas",2014,5718,466.26138
16000US2036000,"Kansas City city, Kansas",2015,6016,508.2067
16000US2036000,"Kansas City city, Kansas",2016,5414,466.86929
16000US2036000,"Kansas City city, Kansas",2017,5642,513.06989
16000US2038900,"Lawrence city, Kansas",2009,8998,805.47113
16000US2038900,"Lawrence city, Kansas",2010,8096,637.08209
16000US2038900,"Lawrence city, Kansas",2011,6909,706.383
16000US2038900,"Lawrence city, Kansas",2012,9154,773.25226
16000US2038900,"Lawrence city, Kansas",2013,9887,927.0517
16000US2038900,"Lawrence city, Kansas",2014,7936,678.41943
16000US2038900,"Lawrence city, Kansas",2015,8121,850.45593
16000US2038900,"Lawrence city, Kansas",2016,7995,814.58966
16000US2038900,"Lawrence city, Kansas",2017,7973,731.30701
16000US2052575,"Olathe city, Kansas",2009,13267,798.78418
16000US2052575,"Olathe city, Kansas",2010,12753,933.13068
16000US2052575,"Olathe city, Kansas",2011,11862,900.91187
16000US2052575,"Olathe city, Kansas",2012,10969,777.50757
16000US2052575,"Olathe city, Kansas",2013,10809,873.55621
16000US2052575,"Olathe city, Kansas",2014,11788,733.73859
16000US2052575,"Olathe city, Kansas",2015,10769,817.0213
16000US2052575,"Olathe city, Kansas",2016,11663,802.43164
16000US2052575,"Olathe city, Kansas",2017,11543,992.09729
16000US2053775,"Overland Park city, Kansas",2009,23961,1264.4377
16000US2053775,"Overland Park city, Kansas",2010,24954,1245.5927
16000US2053775,"Overland Park city, Kansas",2011,21705,1110.0304
16000US2053775,"Overland Park city, Kansas",2012,23190,1024.9241
16000US2053775,"Overland Park city, Kansas",2013,21808,1299.0881
16000US2053775,"Overland Park city, Kansas",2014,24405,1158.0547
16000US2053775,"Overland Park city, Kansas",2015,22357,1193.3131
16000US2053775,"Overland Park city, Kansas",2016,22428,1298.4802
16000US2053775,"Overland Park city, Kansas",2017,24264,1250.4559
16000US2064500,"Shawnee city, Kansas",2015,7988,738.60181
16000US2064500,"Shawnee city, Kansas",2016,7004,716.71735
16000US2064500,"Shawnee city, Kansas",2017,7741,768.99695
16000US2071000,"Topeka city, Kansas",2009,13582,905.77509
16000US2071000,"Topeka city, Kansas",2010,11860,727.65955
16000US2071000,"Topeka city, Kansas",2011,10095,824.92401
16000US2071000,"Topeka city, Kansas",2012,10305,658.35864
16000US2071000,"Topeka city, Kansas",2013,12829,930.6991
16000US2071000,"Topeka city, Kansas",2014,8362,600.60791
16000US2071000,"Topeka city, Kansas",2015,10773,761.09424
16000US2071000,"Topeka city, Kansas",2016,11673,772.0365
16000US2071000,"Topeka city, Kansas",2017,10519,950.75989
16000US2079000,"Wichita city, Kansas",2009,32611,1277.2036
16000US2079000,"Wichita city, Kansas",2010,30322,1077.8115
16000US2079000,"Wichita city, Kansas",2011,26333,1221.2766
16000US2079000,"Wichita city, Kansas",2012,27449,1350.152
16000US2079000,"Wichita city, Kansas",2013,27584,1303.3435
16000US2079000,"Wichita city, Kansas",2014,29306,1184.1946
16000US2079000,"Wichita city, Kansas",2015,26474,1182.9788
16000US2079000,"Wichita city, Kansas",2016,28195,1295.4407
16000US2079000,"Wichita city, Kansas",2017,33462,1448.6322
16000US2108902,"Bowling Green city, Kentucky",2016,3529,534.3465
16000US2108902,"Bowling Green city, Kentucky",2017,3308,506.99088
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,30294,1262.614
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,25926,1221.2766
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,25768,1382.3708
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,24692,1056.5349
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,26133,1115.5015
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,24655,1194.5289
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,25489,1172.0365
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,27239,1119.7568
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,26542,1161.7021
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,43903,1702.1277
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,42308,1519.1489
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,39289,1431.611
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,36816,1234.0426
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,44327,1821.2766
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,42628,1702.1277
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,41634,1377.5076
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,41045,1451.6718
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,37317,1804.8633
16000US2205000,"Baton Rouge city, Louisiana",2009,14754,1023.1003
16000US2205000,"Baton Rouge city, Louisiana",2010,15273,1005.4711
16000US2205000,"Baton Rouge city, Louisiana",2011,14585,1203.0396
16000US2205000,"Baton Rouge city, Louisiana",2012,18957,1318.541
16000US2205000,"Baton Rouge city, Louisiana",2013,20451,1171.4286
16000US2205000,"Baton Rouge city, Louisiana",2014,18596,1032.2189
16000US2205000,"Baton Rouge city, Louisiana",2015,13800,1255.927
16000US2205000,"Baton Rouge city, Louisiana",2016,14521,1103.9514
16000US2205000,"Baton Rouge city, Louisiana",2017,13065,951.97571
16000US2208920,"Bossier City city, Louisiana",2013,3910,585.41034
16000US2208920,"Bossier City city, Louisiana",2014,4310,528.87537
16000US2208920,"Bossier City city, Louisiana",2015,3597,594.52887
16000US2208920,"Bossier City city, Louisiana",2016,3437,548.93616
16000US2208920,"Bossier City city, Louisiana",2017,4430,513.06989
16000US2239475,"Kenner city, Louisiana",2009,5298,679.63525
16000US2239475,"Kenner city, Louisiana",2010,5793,624.3161
16000US2239475,"Kenner city, Louisiana",2011,5109,626.13983
16000US2239475,"Kenner city, Louisiana",2012,3879,479.63525
16000US2239475,"Kenner city, Louisiana",2013,5038,594.52887
16000US2239475,"Kenner city, Louisiana",2014,4755,551.97571
16000US2239475,"Kenner city, Louisiana",2015,4242,548.32825
16000US2239475,"Kenner city, Louisiana",2016,2871,386.01825
16000US2239475,"Kenner city, Louisiana",2017,4066,600
16000US2240735,"Lafayette city, Louisiana",2009,9168,1004.8632
16000US2240735,"Lafayette city, Louisiana",2010,10261,811.55017
16000US2240735,"Lafayette city, Louisiana",2011,9207,971.42859
16000US2240735,"Lafayette city, Louisiana",2012,7654,666.86932
16000US2240735,"Lafayette city, Louisiana",2013,7817,681.45898
16000US2240735,"Lafayette city, Louisiana",2014,8646,788.44983
16000US2240735,"Lafayette city, Louisiana",2015,8921,849.84802
16000US2240735,"Lafayette city, Louisiana",2016,10806,789.66565
16000US2240735,"Lafayette city, Louisiana",2017,8046,789.05774
16000US2241155,"Lake Charles city, Louisiana",2009,5057,539.20972
16000US2241155,"Lake Charles city, Louisiana",2010,5961,673.55621
16000US2241155,"Lake Charles city, Louisiana",2011,4609,620.6687
16000US2241155,"Lake Charles city, Louisiana",2012,5115,636.47418
16000US2241155,"Lake Charles city, Louisiana",2013,4224,494.83282
16000US2241155,"Lake Charles city, Louisiana",2014,4166,506.99088
16000US2241155,"Lake Charles city, Louisiana",2015,3987,491.7933
16000US2241155,"Lake Charles city, Louisiana",2016,4123,584.80243
16000US2241155,"Lake Charles city, Louisiana",2017,6463,662.0061
16000US2250115,"Metairie CDP, Louisiana",2009,19772,924.01215
16000US2250115,"Metairie CDP, Louisiana",2010,15547,972.0365
16000US2250115,"Metairie CDP, Louisiana",2011,15030,893.00909
16000US2250115,"Metairie CDP, Louisiana",2012,13981,770.21277
16000US2250115,"Metairie CDP, Louisiana",2013,14775,826.74774
16000US2250115,"Metairie CDP, Louisiana",2014,12020,671.73254
16000US2250115,"Metairie CDP, Louisiana",2015,15528,816.41339
16000US2250115,"Metairie CDP, Louisiana",2016,14697,858.96655
16000US2250115,"Metairie CDP, Louisiana",2017,14231,959.87842
16000US2255000,"New Orleans city, Louisiana",2009,24870,1258.9666
16000US2255000,"New Orleans city, Louisiana",2010,23007,1251.0638
16000US2255000,"New Orleans city, Louisiana",2011,24760,981.76294
16000US2255000,"New Orleans city, Louisiana",2012,23974,928.26746
16000US2255000,"New Orleans city, Louisiana",2013,26448,1130.0912
16000US2255000,"New Orleans city, Louisiana",2014,23840,984.80243
16000US2255000,"New Orleans city, Louisiana",2015,25949,1076.5957
16000US2255000,"New Orleans city, Louisiana",2016,25401,958.6626
16000US2255000,"New Orleans city, Louisiana",2017,24829,963.52582
16000US2270000,"Shreveport city, Louisiana",2009,12234,815.80548
16000US2270000,"Shreveport city, Louisiana",2010,10661,796.3526
16000US2270000,"Shreveport city, Louisiana",2011,10481,758.6626
16000US2270000,"Shreveport city, Louisiana",2012,11523,720.97266
16000US2270000,"Shreveport city, Louisiana",2013,12169,875.37994
16000US2270000,"Shreveport city, Louisiana",2014,11567,818.23706
16000US2270000,"Shreveport city, Louisiana",2015,12132,857.14288
16000US2270000,"Shreveport city, Louisiana",2016,12945,911.24622
16000US2270000,"Shreveport city, Louisiana",2017,10420,992.09729
16000US2360545,"Portland city, Maine",2010,9430,844.9848
16000US2360545,"Portland city, Maine",2011,7944,696.65656
16000US2360545,"Portland city, Maine",2012,8648,737.9939
16000US2360545,"Portland city, Maine",2013,6881,654.71124
16000US2360545,"Portland city, Maine",2014,7404,672.9483
16000US2360545,"Portland city, Maine",2015,8490,728.26746
16000US2360545,"Portland city, Maine",2016,7051,714.28571
16000US2360545,"Portland city, Maine",2017,7823,779.93921
16000US2404000,"Baltimore city, Maryland",2009,35746,1511.2462
16000US2404000,"Baltimore city, Maryland",2010,29871,1333.7386
16000US2404000,"Baltimore city, Maryland",2011,27298,1329.4833
16000US2404000,"Baltimore city, Maryland",2012,26706,1051.6718
16000US2404000,"Baltimore city, Maryland",2013,33700,1449.2401
16000US2404000,"Baltimore city, Maryland",2014,28918,1306.9908
16000US2404000,"Baltimore city, Maryland",2015,31136,1375.6838
16000US2404000,"Baltimore city, Maryland",2016,32330,1329.4833
16000US2404000,"Baltimore city, Maryland",2017,32739,1391.4894
16000US2407125,"Bethesda CDP, Maryland",2013,13056,574.46808
16000US2407125,"Bethesda CDP, Maryland",2014,12978,590.88147
16000US2407125,"Bethesda CDP, Maryland",2017,12542,608.51062
16000US2419125,"Columbia CDP, Maryland",2009,13089,820.06079
16000US2419125,"Columbia CDP, Maryland",2010,13079,806.68695
16000US2419125,"Columbia CDP, Maryland",2011,11424,841.3374
16000US2419125,"Columbia CDP, Maryland",2012,13444,792.70514
16000US2419125,"Columbia CDP, Maryland",2013,11389,787.23407
16000US2419125,"Columbia CDP, Maryland",2014,11438,663.82977
16000US2419125,"Columbia CDP, Maryland",2015,10587,775.6839
16000US2419125,"Columbia CDP, Maryland",2016,13124,877.20367
16000US2419125,"Columbia CDP, Maryland",2017,11388,874.77203
16000US2426000,"Ellicott City CDP, Maryland",2009,9340,588.44983
16000US2426000,"Ellicott City CDP, Maryland",2010,9015,688.14587
16000US2426000,"Ellicott City CDP, Maryland",2011,10167,824.92401
16000US2426000,"Ellicott City CDP, Maryland",2012,9691,639.51367
16000US2426000,"Ellicott City CDP, Maryland",2013,9264,606.68695
16000US2426000,"Ellicott City CDP, Maryland",2014,7815,643.16107
16000US2426000,"Ellicott City CDP, Maryland",2015,8947,713.6778
16000US2426000,"Ellicott City CDP, Maryland",2016,8797,678.41943
16000US2426000,"Ellicott City CDP, Maryland",2017,9359,767.78113
16000US2430325,"Frederick city, Maryland",2010,7022,686.93011
16000US2430325,"Frederick city, Maryland",2011,5195,724.62006
16000US2430325,"Frederick city, Maryland",2012,5044,538.60181
16000US2430325,"Frederick city, Maryland",2013,6103,580.54712
16000US2430325,"Frederick city, Maryland",2014,6134,707.59875
16000US2430325,"Frederick city, Maryland",2015,6262,623.70819
16000US2430325,"Frederick city, Maryland",2016,5424,525.22797
16000US2430325,"Frederick city, Maryland",2017,5899,657.75073
16000US2431175,"Gaithersburg city, Maryland",2013,5799,570.82068
16000US2431175,"Gaithersburg city, Maryland",2014,5907,680.85107
16000US2431175,"Gaithersburg city, Maryland",2015,5283,596.96051
16000US2431175,"Gaithersburg city, Maryland",2016,5225,635.25836
16000US2431175,"Gaithersburg city, Maryland",2017,5792,547.11249
16000US2432025,"Germantown CDP, Maryland",2010,7008,702.12769
16000US2432025,"Germantown CDP, Maryland",2011,6420,892.40125
16000US2432025,"Germantown CDP, Maryland",2012,6108,511.8541
16000US2432025,"Germantown CDP, Maryland",2013,8019,753.79938
16000US2432025,"Germantown CDP, Maryland",2014,6938,692.40125
16000US2432025,"Germantown CDP, Maryland",2015,5646,579.93921
16000US2432025,"Germantown CDP, Maryland",2016,5809,634.04254
16000US2432025,"Germantown CDP, Maryland",2017,5212,521.58057
16000US2432650,"Glen Burnie CDP, Maryland",2011,3786,499.69604
16000US2432650,"Glen Burnie CDP, Maryland",2012,4532,638.90576
16000US2432650,"Glen Burnie CDP, Maryland",2013,4694,652.88751
16000US2432650,"Glen Burnie CDP, Maryland",2014,4194,601.21582
16000US2432650,"Glen Burnie CDP, Maryland",2015,4568,555.62311
16000US2432650,"Glen Burnie CDP, Maryland",2016,3402,466.26138
16000US2432650,"Glen Burnie CDP, Maryland",2017,4962,653.49542
16000US2467675,"Rockville city, Maryland",2014,8245,664.43768
16000US2467675,"Rockville city, Maryland",2015,8888,827.35565
16000US2467675,"Rockville city, Maryland",2016,7452,699.08813
16000US2467675,"Rockville city, Maryland",2017,7141,603.03949
16000US2472450,"Silver Spring CDP, Maryland",2009,9540,734.95441
16000US2472450,"Silver Spring CDP, Maryland",2010,7868,668.69299
16000US2472450,"Silver Spring CDP, Maryland",2011,8107,715.50153
16000US2472450,"Silver Spring CDP, Maryland",2012,7987,682.06689
16000US2472450,"Silver Spring CDP, Maryland",2013,6774,502.12766
16000US2472450,"Silver Spring CDP, Maryland",2014,7450,663.22186
16000US2472450,"Silver Spring CDP, Maryland",2015,8582,863.82977
16000US2472450,"Silver Spring CDP, Maryland",2016,8242,783.58661
16000US2472450,"Silver Spring CDP, Maryland",2017,7119,738.60181
16000US2481175,"Waldorf CDP, Maryland",2010,2852,435.25836
16000US2481175,"Waldorf CDP, Maryland",2011,3399,559.27051
16000US2481175,"Waldorf CDP, Maryland",2012,2410,341.03345
16000US2481175,"Waldorf CDP, Maryland",2013,3512,422.4924
16000US2481175,"Waldorf CDP, Maryland",2014,3261,514.28571
16000US2481175,"Waldorf CDP, Maryland",2015,3250,425.53192
16000US2481175,"Waldorf CDP, Maryland",2016,3384,471.12463
16000US2481175,"Waldorf CDP, Maryland",2017,2275,330.6991
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,5496,592.09729
16000US2507000,"Boston city, Massachusetts",2009,59603,2147.1125
16000US2507000,"Boston city, Massachusetts",2010,55488,1851.0638
16000US2507000,"Boston city, Massachusetts",2011,48491,1827.9635
16000US2507000,"Boston city, Massachusetts",2012,50514,1587.8419
16000US2507000,"Boston city, Massachusetts",2013,55543,1987.8419
16000US2507000,"Boston city, Massachusetts",2014,51143,1765.3495
16000US2507000,"Boston city, Massachusetts",2015,53764,1919.1489
16000US2507000,"Boston city, Massachusetts",2016,58251,1914.8937
16000US2507000,"Boston city, Massachusetts",2017,59975,2096.0486
16000US2509000,"Brockton city, Massachusetts",2009,4633,570.21277
16000US2509000,"Brockton city, Massachusetts",2010,4246,573.86017
16000US2509000,"Brockton city, Massachusetts",2011,5096,573.25226
16000US2509000,"Brockton city, Massachusetts",2012,3928,527.0517
16000US2509000,"Brockton city, Massachusetts",2013,3604,530.09119
16000US2509000,"Brockton city, Massachusetts",2014,5149,628.57141
16000US2509000,"Brockton city, Massachusetts",2015,3623,491.18542
16000US2509000,"Brockton city, Massachusetts",2016,6860,744.68085
16000US2509000,"Brockton city, Massachusetts",2017,7379,882.06689
16000US2511000,"Cambridge city, Massachusetts",2009,20004,1175.6838
16000US2511000,"Cambridge city, Massachusetts",2010,18362,1224.9241
16000US2511000,"Cambridge city, Massachusetts",2011,16645,981.15503
16000US2511000,"Cambridge city, Massachusetts",2012,16394,918.54102
16000US2511000,"Cambridge city, Massachusetts",2013,16634,976.29181
16000US2511000,"Cambridge city, Massachusetts",2014,15496,910.0304
16000US2511000,"Cambridge city, Massachusetts",2015,15612,945.89667
16000US2511000,"Cambridge city, Massachusetts",2016,14280,854.10333
16000US2511000,"Cambridge city, Massachusetts",2017,16382,1076.5957
16000US2523000,"Fall River city, Massachusetts",2009,6335,641.94531
16000US2523000,"Fall River city, Massachusetts",2010,5182,558.6626
16000US2523000,"Fall River city, Massachusetts",2011,5296,697.26447
16000US2523000,"Fall River city, Massachusetts",2012,5440,534.3465
16000US2523000,"Fall River city, Massachusetts",2013,4700,621.88452
16000US2523000,"Fall River city, Massachusetts",2014,5753,761.09424
16000US2523000,"Fall River city, Massachusetts",2015,6076,649.84802
16000US2523000,"Fall River city, Massachusetts",2016,6658,880.85107
16000US2523000,"Fall River city, Massachusetts",2017,4779,671.73254
16000US2524960,"Framingham CDP, Massachusetts",2009,6194,610.33435
16000US2524960,"Framingham CDP, Massachusetts",2010,6797,656.53497
16000US2524960,"Framingham CDP, Massachusetts",2011,6468,774.46808
16000US2524960,"Framingham CDP, Massachusetts",2012,7365,777.50757
16000US2524960,"Framingham CDP, Massachusetts",2013,5426,626.74774
16000US2524960,"Framingham CDP, Massachusetts",2014,6260,764.13373
16000US2524960,"Framingham CDP, Massachusetts",2015,5816,603.6474
16000US2524960,"Framingham CDP, Massachusetts",2016,7267,872.9483
16000US2524960,"Framingham CDP, Massachusetts",2017,6774,779.3313
16000US2534550,"Lawrence city, Massachusetts",2009,2804,383.58664
16000US2534550,"Lawrence city, Massachusetts",2010,3225,536.77814
16000US2534550,"Lawrence city, Massachusetts",2011,2378,366.56534
16000US2534550,"Lawrence city, Massachusetts",2012,1992,355.0152
16000US2534550,"Lawrence city, Massachusetts",2013,1866,335.56232
16000US2534550,"Lawrence city, Massachusetts",2014,1905,348.32828
16000US2534550,"Lawrence city, Massachusetts",2015,2292,429.78723
16000US2534550,"Lawrence city, Massachusetts",2016,2154,427.35562
16000US2534550,"Lawrence city, Massachusetts",2017,2656,472.34042
16000US2537000,"Lowell city, Massachusetts",2009,6660,743.46503
16000US2537000,"Lowell city, Massachusetts",2010,6309,789.66565
16000US2537000,"Lowell city, Massachusetts",2011,6320,673.55621
16000US2537000,"Lowell city, Massachusetts",2012,4591,587.84192
16000US2537000,"Lowell city, Massachusetts",2013,5993,670.51672
16000US2537000,"Lowell city, Massachusetts",2014,4463,574.46808
16000US2537000,"Lowell city, Massachusetts",2015,4699,548.93616
16000US2537000,"Lowell city, Massachusetts",2016,3493,534.95441
16000US2537000,"Lowell city, Massachusetts",2017,4731,596.96051
16000US2537490,"Lynn city, Massachusetts",2009,4422,551.97571
16000US2537490,"Lynn city, Massachusetts",2010,4009,473.55624
16000US2537490,"Lynn city, Massachusetts",2011,4539,566.56537
16000US2537490,"Lynn city, Massachusetts",2012,3328,493.61703
16000US2537490,"Lynn city, Massachusetts",2013,5423,556.83893
16000US2537490,"Lynn city, Massachusetts",2014,3780,475.98785
16000US2537490,"Lynn city, Massachusetts",2015,3651,429.78723
16000US2537490,"Lynn city, Massachusetts",2016,4303,493.61703
16000US2537490,"Lynn city, Massachusetts",2017,5151,604.86322
16000US2545000,"New Bedford city, Massachusetts",2009,5683,570.21277
16000US2545000,"New Bedford city, Massachusetts",2010,6288,658.35864
16000US2545000,"New Bedford city, Massachusetts",2011,5701,589.05774
16000US2545000,"New Bedford city, Massachusetts",2012,5987,527.65955
16000US2545000,"New Bedford city, Massachusetts",2013,5856,721.58057
16000US2545000,"New Bedford city, Massachusetts",2014,5196,421.88449
16000US2545000,"New Bedford city, Massachusetts",2015,6445,581.76294
16000US2545000,"New Bedford city, Massachusetts",2016,10468,840.12158
16000US2545000,"New Bedford city, Massachusetts",2017,9869,873.55621
16000US2545560,"Newton city, Massachusetts",2009,14608,810.94226
16000US2545560,"Newton city, Massachusetts",2010,15011,895.44073
16000US2545560,"Newton city, Massachusetts",2011,13230,873.55621
16000US2545560,"Newton city, Massachusetts",2012,13198,770.82068
16000US2545560,"Newton city, Massachusetts",2013,15389,959.87842
16000US2545560,"Newton city, Massachusetts",2014,14993,890.57751
16000US2545560,"Newton city, Massachusetts",2015,13630,793.92096
16000US2545560,"Newton city, Massachusetts",2016,14484,797.56836
16000US2545560,"Newton city, Massachusetts",2017,14682,906.383
16000US2555745,"Quincy city, Massachusetts",2009,9718,779.3313
16000US2555745,"Quincy city, Massachusetts",2010,9594,888.75378
16000US2555745,"Quincy city, Massachusetts",2011,8071,868.08508
16000US2555745,"Quincy city, Massachusetts",2012,9034,908.81458
16000US2555745,"Quincy city, Massachusetts",2013,8457,807.29486
16000US2555745,"Quincy city, Massachusetts",2014,9712,828.57141
16000US2555745,"Quincy city, Massachusetts",2015,8705,772.0365
16000US2555745,"Quincy city, Massachusetts",2016,7585,694.83282
16000US2555745,"Quincy city, Massachusetts",2017,8880,826.13983
16000US2562535,"Somerville city, Massachusetts",2009,9256,731.91492
16000US2562535,"Somerville city, Massachusetts",2010,8607,835.25836
16000US2562535,"Somerville city, Massachusetts",2011,8798,798.78418
16000US2562535,"Somerville city, Massachusetts",2012,8712,739.20972
16000US2562535,"Somerville city, Massachusetts",2013,11108,961.09424
16000US2562535,"Somerville city, Massachusetts",2014,9388,759.27051
16000US2562535,"Somerville city, Massachusetts",2015,9784,789.05774
16000US2562535,"Somerville city, Massachusetts",2016,9583,840.12158
16000US2562535,"Somerville city, Massachusetts",2017,10272,985.41034
16000US2567000,"Springfield city, Massachusetts",2009,7463,653.49542
16000US2567000,"Springfield city, Massachusetts",2010,5937,617.62915
16000US2567000,"Springfield city, Massachusetts",2011,6958,764.13373
16000US2567000,"Springfield city, Massachusetts",2012,5829,704.55927
