geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2006-2010,.28442681,.019607052,5.5006409,.028707393,5.4434237,.027388008,28.110704,.060940117,6.7809777,.020826844,93.219025,.029368035,.057217594,.0086144293,58.24818,.024889207,41.751816,.065591052,2.888658,.070788138,4.4090314,.094564945,1.520373,.062724359,61.695194,.070557646
04000US24,Maryland,2007-2011,.2926164,.017121989,5.5942483,.031664293,5.5430708,.030763866,28.30554,.067115135,7.0515552,.018315902,92.948441,.029850518,.051177621,.0075123506,57.678276,.023044383,42.321724,.071242012,2.927465,.069627576,4.5072374,.096526578,1.5797724,.066880681,61.300362,.068385154
04000US24,Maryland,2008-2012,.30184045,.017059427,5.7113152,.031909354,5.6662173,.031565215,28.426424,.058751322,7.2820082,.019242596,92.717995,.030128425,.045097932,.0046939198,57.160252,.025342457,42.839745,.069720306,2.8708217,.071868837,4.6079493,.098908603,1.7371273,.06798134,60.952473,.07441742
04000US24,Maryland,2009-2013,.30313191,.019696891,5.8290415,.031793285,5.7833385,.031304777,28.573318,.064082213,7.4961224,.021908797,92.503876,.031792011,.045702759,.0055687339,56.632095,.019626591,43.367905,.066293575,3.0282648,.086332038,4.860477,.10957903,1.8322124,.067514978,60.434032,.076558776
04000US24,Maryland,2010-2014,.28346699,.01854286,5.9918261,.031703666,5.9497223,.031419776,28.726006,.062455598,7.7303691,.01980651,92.26963,.03049946,.042103637,.0042537404,56.042786,.020757791,43.957214,.065807559,3.0445712,.085100554,4.9638009,.10561713,1.9192297,.062585451,60.034901,.083944723
04000US24,Maryland,2011-2015,.2758247,.013897663,6.1814065,.027458547,6.1333952,.027178807,28.851826,.060067344,7.8814635,.022004917,92.118538,.032671034,.048011266,.0039372779,55.500298,.023614418,44.499699,.068295859,3.1802006,.078097798,5.1368995,.099666163,1.956699,.061957102,59.554047,.076757357
04000US24,Maryland,2012-2016,.27874553,.015714766,6.2522821,.033352811,6.2020011,.033140708,29.026873,.063115485,8.0106163,.020140678,91.989388,.029852623,.050280873,.0037805571,54.995716,.024309918,45.004284,.062644415,3.2423682,.071133651,5.3179121,.096776642,2.0755439,.065649077,59.124191,.068067797
04000US24,Maryland,2013-2017,.28060871,.01559028,6.4213438,.028397905,6.371758,.028020557,29.202923,.062446047,8.2547016,.02137433,91.7453,.031691361,.049586251,.00463669,54.364407,.024466904,45.635593,.064840317,3.4595284,.077706404,5.5474648,.10314393,2.0879362,.067861445,58.547657,.072058648
04000US25,Massachusetts,2005-2009,.195999,.013256839,4.7505064,.025443386,4.7125316,.024722962,5.6119928,.046488192,7.0710196,.019755637,92.928986,.028520543,.037974808,.006020647,81.208969,.034539357,18.791031,.077798367,3.661783,.085720561,4.9678636,.099060394,1.3060806,.049677044,84.47364,.073488079
04000US25,Massachusetts,2006-2010,.19587137,.013564778,5.1820679,.028473925,5.146172,.027972914,6.0044026,.051497232,7.6416388,.020805983,92.35836,.028182769,.035895877,.0053261509,79.767982,.032191385,20.232014,.069343932,3.7034593,.077170417,5.2838292,.093436383,1.5803698,.052705336,83.333824,.067111485
04000US25,Massachusetts,2007-2011,.18362901,.013814745,5.2920723,.026399517,5.2655644,.026042148,6.1139131,.052451208,7.9062657,.01972023,92.093735,.030051926,.026507815,.0043395618,79.261063,.030028764,20.738937,.077826343,3.6834466,.079732016,5.4251814,.09779346,1.7417345,.056661621,82.985207,.072694197
04000US25,Massachusetts,2008-2012,.19298974,.01377154,5.4187016,.027650092,5.396286,.027307082,6.2768807,.04586409,8.168499,.018390538,91.831497,.028826896,.022415347,.004350129,78.726784,.029086411,21.273214,.074802004,3.573333,.071898744,5.4812427,.089228272,1.9079096,.052880701,82.630188,.076572858
04000US25,Massachusetts,2009-2013,.19110997,.012355402,5.5639129,.027228484,5.5362816,.026872594,6.3870788,.038500674,8.4552689,.019274594,91.544731,.028243292,.027631285,.0043967282,78.160919,.028040569,21.839085,.068744756,3.6294727,.074055567,5.639822,.095871247,2.010349,.060915902,82.218079,.07163059
04000US25,Massachusetts,2010-2014,.19660574,.013573317,5.7597051,.028219948,5.7351933,.02797159,6.5066204,.04641385,8.7522383,.021402804,91.247765,.0296939,.024511488,.0037448211,77.470802,.026160456,22.529198,.06659057,3.7086375,.075862847,5.815712,.09462864,2.1070745,.05659673,81.721359,.073426738
04000US25,Massachusetts,2011-2015,.18994124,.012656868,5.976254,.028688032,5.9525537,.028350472,6.6557622,.04945055,9.045722,.02130229,90.954277,.029869307,.023700267,.004395721,76.813324,.030219512,23.18668,.068087198,3.7686441,.06781283,5.8728809,.091203265,2.1042371,.061018839,81.305161,.068473481
04000US25,Massachusetts,2012-2016,.20268738,.013061129,6.1085949,.029683894,6.0775571,.029439563,6.7735934,.045386344,9.3053455,.020511806,90.694656,.029805919,.031037498,.0038131718,76.267227,.028023595,23.732775,.067957953,3.7258453,.076840594,5.8834467,.096425109,2.1576014,.058286924,81.031677,.071323894
04000US25,Massachusetts,2013-2017,.19936043,.014976715,6.3158607,.028092673,6.2820644,.027871154,6.9130549,.05217975,9.6309376,.021744758,90.369064,.030050376,.033797115,.0035343685,75.517624,.031894006,24.482374,.066260226,3.6967974,.077886991,5.8826218,.10032931,2.1858242,.06327083,80.689102,.070254065
04000US26,Michigan,2005-2009,.50673419,.014320895,2.3142567,.01452128,2.2885339,.013540587,13.051804,.032523029,3.3460271,.013060227,96.653976,.017316924,.025722882,.0052481247,79.763779,.0019615937,20.236223,.055554464,1.3489974,.03802317,2.5758142,.051236734,1.226817,.034352306,81.551392,.033685897
04000US26,Michigan,2006-2010,.52020037,.01418203,2.4026539,.017440123,2.3767102,.017005535,13.16958,.032797072,3.4133406,.014023119,96.586662,.018026847,.025943635,.0038720602,79.390869,.0047424985,20.609137,.054836787,1.2306497,.035976693,2.5551026,.050360318,1.324453,.035248432,81.352463,.031778131
04000US26,Michigan,2007-2011,.51879561,.013662178,2.4208915,.015862733,2.3945739,.0153978,13.240227,.036121465,3.4837928,.013040971,96.516212,.016891833,.026317643,.0038150912,79.168449,.013096247,20.831547,.052829295,1.1205482,.034015905,2.5377235,.052185666,1.4171752,.039582666,81.282364,.034470998
04000US26,Michigan,2008-2012,.53611314,.013245926,2.443903,.017742127,2.4181185,.017342374,13.299732,.033689842,3.5394397,.012394745,96.460564,.016861415,.025784338,.0037480921,78.96183,.005957874,21.038168,.054321293,.99474096,.033028651,2.4795828,.049898516,1.4848418,.037410095,81.240669,.037671182
04000US26,Michigan,2009-2013,.53636479,.011913094,2.491724,.01726873,2.4703588,.016921725,13.302608,.034013107,3.617775,.012547422,96.382225,.017025778,.021365436,.0034472528,78.764305,.0051234476,21.235701,.053941149,.93381459,.029547689,2.5021694,.046484515,1.5683548,.035892621,81.16713,.031261981
04000US26,Michigan,2010-2014,.53421342,.01229956,2.5712345,.018211527,2.5514176,.018025436,13.316187,.037533868,3.7059143,.012295033,96.29409,.016772989,.019816812,.0026002165,78.512329,.0060212309,21.487675,.052857328,.93157393,.026632324,2.5812283,.053677976,1.6496543,.046610989,80.997131,.030461688
04000US26,Michigan,2011-2015,.52712631,.012387108,2.6901739,.017405592,2.668817,.017205168,13.309238,.031159518,3.7954271,.012057741,96.204575,.015881555,.021356914,.0026368366,78.262924,.0071350113,21.737078,.047474973,.95367634,.03192592,2.6716402,.04672632,1.7179638,.034125444,80.801819,.031411871
04000US26,Michigan,2012-2016,.5173502,.011311474,2.7897103,.019339114,2.7635448,.019063085,13.272776,.038162258,3.8627348,.012901773,96.137268,.016483149,.026165616,.0032588039,78.054306,.014596316,21.945688,.048369497,.96741182,.029894494,2.7756252,.051183671,1.8082132,.041551944,80.644539,.033883091
04000US26,Michigan,2013-2017,.50730544,.013438245,2.9309397,.020274503,2.9016023,.020070238,13.24517,.034538273,3.9605823,.010930745,96.039421,.015101797,.029337648,.0028747669,77.81308,.011945818,22.18692,.047707677,1.0052031,.030871402,2.8747394,.048263907,1.8695364,.037106283,80.441841,.032395944
04000US27,Minnesota,2005-2009,.94229913,.02052203,3.2546849,.026987202,3.2117176,.025761526,3.7393463,.03803682,3.1281774,.016724654,96.871826,.021655481,.04296723,.0080458913,88.022057,.066547781,11.97795,.07117895,1.2213951,.048711922,2.2256362,.070060126,1.0042412,.050361808,89.838036,.041943178
04000US27,Minnesota,2006-2010,.94216019,.02241439,3.5401969,.02917622,3.5030239,.028290149,4.1958809,.041595418,3.5213325,.019079981,96.478668,.024080446,.037173256,.0071413727,86.803139,.064305179,13.19686,.069550335,1.2058076,.049140468,2.3558552,.071570329,1.1500475,.052042067,88.965904,.043747276
04000US27,Minnesota,2007-2011,.96765703,.022407053,3.6122479,.030045863,3.5742748,.029362056,4.3294291,.042263422,3.6247053,.018089268,96.37529,.023000503,.037972841,.0063795801,86.424103,.061088756,13.575891,.066219702,1.1312304,.052487042,2.3737779,.080206648,1.2425474,.060654752,88.716888,.044970181
04000US27,Minnesota,2008-2012,.95664275,.019977774,3.7456584,.027967865,3.7078183,.027284894,4.4341965,.044585336,3.6954939,.016222771,96.304504,.022432245,.037840191,.0061503821,86.060997,.066227458,13.939002,.071869574,1.1200548,.051556509,2.4335508,.079556465,1.3134961,.06059796,88.429955,.044225525
04000US27,Minnesota,2009-2013,.95568132,.020602031,3.8609564,.027482547,3.8218646,.026971128,4.5320306,.038538951,3.7788887,.018066542,96.221115,.022742514,.039091695,.0052843201,85.68425,.003905637,14.315748,.065894164,1.1907724,.055898387,2.6019089,.077995509,1.4111364,.054401457,88.049423,.054355688
04000US27,Minnesota,2010-2014,.94503927,.020493079,4.0078087,.031171761,3.967576,.030825377,4.6736321,.041826509,3.8592088,.017043453,96.140793,.023457995,.040232584,.0046456754,85.26783,.06863863,14.732168,.074544683,1.1964502,.049149357,2.6809375,.074421607,1.4844873,.05589376,87.692581,.045604758
04000US27,Minnesota,2011-2015,.93321949,.01962998,4.1665893,.027799144,4.1312861,.027426917,4.7694206,.040258434,3.9404182,.017563,96.059578,.022830712,.035302911,.0045426167,84.874069,.060971633,15.125932,.066413783,1.2559234,.058885191,2.8243537,.078309618,1.5684303,.051633269,87.306419,.058657635
04000US27,Minnesota,2012-2016,.92619646,.01989782,4.2399797,.028779291,4.2057729,.028403077,4.9040604,.045519818,3.9967184,.019687964,96.003281,.024486391,.034206733,.004646393,84.540115,.060018439,15.459883,.065539107,1.347016,.052044954,2.9775689,.081176981,1.6305529,.06230722,86.952194,.050085533
04000US27,Minnesota,2013-2017,.93390524,.019827627,4.3963833,.032512899,4.3587317,.032230157,5.0950103,.052115757,4.1198859,.017427174,95.880112,.023295535,.03765114,.0042896033,84.001595,.063312314,15.998405,.069195226,1.4488435,.04972529,3.1667392,.085106388,1.7178956,.069079198,86.407959,.051727179
04000US28,Mississippi,2005-2009,.39191735,.023663474,.89833319,.032798707,.86927992,.030847169,34.611752,.085934982,1.851761,.035894483,98.148239,.040465534,.029053228,.011146969,61.758308,.014579283,38.241692,.10887424,.67457235,.047145709,1.3188404,.078191645,.64426804,.062386174,62.77916,.045225125
04000US28,Mississippi,2006-2010,.43687314,.028828127,.91375327,.028144114,.89333773,.026692959,34.506569,.0857554,2.1411543,.028797219,97.858849,.035657637,.020415487,.0089227073,61.513008,.030813036,38.486992,.11684605,.75477797,.048274033,1.4277567,.077086523,.6729787,.060108222,62.715046,.060885627
04000US28,Mississippi,2007-2011,.434733,.02706025,.92060834,.025420254,.90319729,.023539675,34.619896,.090503946,2.2944975,.031231085,97.705498,.038051039,.017411141,.0095971581,61.199158,.028896136,38.800842,.11592062,.74786079,.062390074,1.464718,.086093828,.71685708,.059335738,62.560047,.071726404
04000US28,Mississippi,2008-2012,.41903216,.02434916,.92947632,.028211044,.91637874,.027886121,34.848137,.086358845,2.3696227,.030689986,97.630379,.038045984,.013097577,.0042723529,60.870987,.032026,39.129009,.11838112,.76805997,.056104954,1.5264096,.088702865,.75834972,.068714447,62.276947,.062669791
04000US28,Mississippi,2009-2013,.39822724,.01994239,.97048253,.029184401,.96074456,.028995501,35.028694,.083951697,2.4507535,.031848777,97.549248,.038726371,.0097380336,.0033179659,60.594933,.045669552,39.405067,.11868837,.80910939,.056708161,1.5667015,.084387615,.75759208,.062503345,62.035896,.072925426
04000US28,Mississippi,2010-2014,.39606506,.019627118,.99217063,.029216303,.97838241,.029010031,35.316456,.085931599,2.4908011,.03526232,97.509201,.041648202,.013788205,.0034694315,60.315941,.030844463,39.684059,.11333405,.81658298,.059797369,1.5127312,.087473772,.6961481,.063851833,61.782581,.068190232
04000US28,Mississippi,2011-2015,.40627769,.022108223,1.0201571,.025514761,1.0043927,.02518986,35.489635,.074287467,2.5610726,.036380075,97.438927,.04255734,.01576441,.004062518,59.981979,.034441989,40.018021,.11227895,.84332925,.051561575,1.5708013,.07635846,.72747201,.056331038,61.513126,.064745635
04000US28,Mississippi,2012-2016,.40461561,.021627301,1.0142418,.032412242,.99381602,.031952847,35.738564,.078196466,2.5157325,.033554107,97.484268,.040819775,.020425733,.0054417518,59.758072,.028009212,40.241928,.11670673,.84060085,.045516841,1.5818645,.075440235,.74126357,.060172956,61.260719,.060303923
04000US28,Mississippi,2013-2017,.41620961,.017912112,1.0323379,.031711623,1.00893,.031244714,35.945313,.087214015,2.5297365,.031233858,97.470268,.03999145,.023407917,.0054270704,59.476513,.045058895,40.523487,.12921128,.86941171,.049276836,1.6574488,.081886411,.78803712,.065413043,60.948689,.067442261
04000US29,Missouri,2005-2009,.42533064,.017254613,1.4899091,.019940643,1.4241847,.016987596,10.333996,.038262039,2.5467973,.017395966,97.453201,.021499742,.06572438,.010445546,84.016235,.022735007,15.983767,.076043092,.8771075,.034882292,2.2243233,.060003031,1.3472157,.048829596,85.526443,.041557048
04000US29,Missouri,2006-2010,.40454233,.014705198,1.6434225,.020230019,1.5736477,.018349916,10.580243,.042155497,2.746469,.01755029,97.253532,.022496171,.069774754,.0085213548,83.390717,.0081482232,16.609283,.077975765,.89892846,.042467486,2.3318031,.062745795,1.4328746,.046200402,85.039993,.049731229
04000US29,Missouri,2007-2011,.3919107,.013090934,1.6804589,.021871641,1.5971651,.020830335,10.705547,.043389861,2.8323612,.015794108,97.167641,.021464972,.083293706,.0066757072,83.107483,.017032895,16.892515,.080559626,.86819625,.039358512,2.3541119,.062471382,1.4859157,.048523642,84.867973,.042533651
04000US29,Missouri,2008-2012,.39064264,.0171823,1.7201291,.021629941,1.635905,.020391071,10.775199,.040480901,2.8913777,.018840827,97.10862,.023808002,.084224038,.0072221514,82.913544,.01586204,17.086458,.079539135,.87554425,.039809797,2.3898022,.063471295,1.5142579,.049444482,84.724228,.040200718
04000US29,Missouri,2009-2013,.395504,.013838234,1.7658589,.022921082,1.6757224,.021470508,10.8256,.045185335,2.9812121,.018279014,97.018791,.024304468,.090136603,.0080326386,82.707291,.075782128,17.292711,.083509848,.89072204,.040290095,2.4312069,.063902341,1.5404848,.049612477,84.581825,.037930585
04000US29,Missouri,2010-2014,.41342989,.016420113,1.8055938,.023368875,1.7193463,.021847734,10.882833,.047981929,3.0629122,.017551033,96.937088,.023375157,.086247526,.0083003705,82.475739,.070921943,17.52426,.07845185,.89027953,.039282873,2.4964397,.06462729,1.60616,.05132889,84.401703,.038111772
04000US29,Missouri,2011-2015,.42460668,.016168574,1.8747326,.024020212,1.7834687,.02279136,10.925344,.046630695,3.1351182,.018689552,96.864876,.023981391,.091263957,.0075922171,82.236771,.068892948,17.763229,.076147072,.93175787,.037372611,2.5574145,.068653017,1.6256567,.057598744,84.217903,.039510757
04000US29,Missouri,2012-2016,.43749344,.015927484,1.9044589,.024652584,1.808865,.02312734,10.988789,.048262108,3.1946433,.017793464,96.805359,.023452861,.095593832,.0085441414,82.061996,.069651596,17.938004,.076986633,.94459736,.040186349,2.5651476,.068894178,1.62055,.055969495,84.104111,.036327824
04000US29,Missouri,2013-2017,.44657463,.016016021,1.9934736,.024326842,1.8988918,.022880506,10.994131,.046835106,3.2881048,.017767249,96.711899,.023837443,.094581798,.0082713775,81.820557,.012902069,18.179445,.08031711,.96792692,.04488885,2.6387084,.069583409,1.6707815,.05317973,83.927116,.042867001
04000US30,Montana,2005-2009,5.217783,.11264888,.70259231,.044156246,.63756013,.036946185,.42019776,.062668279,2.2546763,.062248744,97.745323,.070552647,.065032221,.024185872,90.135201,.18981788,9.8648033,.2009472,.65100098,.079799533,2.2355332,.13810404,1.5845323,.11273776,91.423889,.079204343
04000US30,Montana,2006-2010,5.1906219,.095928662,.68935657,.041017871,.63034499,.038386066,.36086318,.046604544,2.2144663,.050723501,97.78553,.058764067,.05901159,.014461101,90.259895,.1701819,9.7401094,.18015778,.58145732,.060719199,2.1229517,.12552406,1.5414946,.10987733,91.636208,.047751207
04000US30,Montana,2007-2011,5.2837839,.10513914,.71967828,.038841322,.64661783,.035921704,.36661863,.044851162,2.2880423,.048025556,97.71196,.056646112,.073060438,.014780599,90.103271,.17739026,9.8967285,.18704006,.52103281,.060654119,2.0574083,.13083284,1.5363755,.11593734,91.57251,.065558776
04000US30,Montana,2008-2012,5.3491111,.092324391,.70454001,.042370848,.63693851,.040032748,.35337716,.03480272,2.3457313,.04517385,97.654274,.055185985,.06760145,.013887114,89.87867,.17817822,10.12133,.1887968,.51606351,.06002827,2.1632464,.11762016,1.6471829,.10116693,91.429726,.061832909
04000US30,Montana,2009-2013,5.4599819,.088947915,.72801477,.039929882,.65333003,.036662601,.3601377,.034103841,2.4502778,.050623082,97.549728,.059055876,.074684717,.015825083,89.637527,.17086194,10.362473,.18083134,.52253509,.054512907,2.1734672,.11469091,1.6509321,.10092376,91.278397,.07236205
04000US30,Montana,2010-2014,5.4346423,.07895536,.77066469,.044633601,.69196284,.042052746,.4023248,.03806163,2.5511658,.047644783,97.44883,.056296419,.078701824,.014963848,89.430321,.16108547,10.569681,.17111528,.43119913,.056747999,2.1588066,.11752788,1.7276073,.10293247,91.233566,.062989034
04000US30,Montana,2011-2015,5.4569798,.093417279,.81411189,.04747083,.73097992,.042258289,.44235861,.037634593,2.6764216,.04754721,97.323578,.057166204,.083132043,.021632036,89.201561,.16803619,10.798434,.17849702,.48145726,.067664057,2.2415285,.14034829,1.7600712,.12297318,91.045021,.062392309
04000US30,Montana,2012-2016,5.485044,.099779561,.8375805,.047656246,.75303334,.041895755,.4115881,.031271383,2.7394531,.047537964,97.260544,.058330443,.084547155,.022718467,89.053711,.17616786,10.946289,.1873523,.43162888,.056567609,2.3157153,.11922934,1.8840864,.10497206,90.950073,.063664168
04000US30,Montana,2013-2017,5.4088321,.084183753,.82667243,.039571278,.77030843,.03729225,.42839152,.034825735,2.8751879,.04664778,97.124817,.056154281,.056364033,.01324092,88.861938,.15947363,11.138056,.16969396,.46559429,.059289806,2.47193,.119234,2.0063357,.10346323,90.864174,.071316943
04000US31,Nebraska,2005-2009,.70354617,.041260879,1.6386669,.043647211,1.5502145,.038013782,3.7211032,.062457349,6.0579624,.041823559,93.942039,.053046748,.088452265,.021453962,86.999855,.021255035,13.000146,.12547064,2.2925951,.11087385,3.4417207,.13194463,1.1491253,.07156118,90.494957,.11638271
04000US31,Nebraska,2006-2010,.71734607,.0473115,1.6764826,.043096505,1.621645,.042219307,3.9273472,.060525704,6.6380887,.043643363,93.361916,.057178468,.054837517,.0086615058,86.084869,.11846183,13.915131,.12843585,2.2583694,.101,3.5285487,.12972799,1.2701795,.08145088,90.150276,.10032116
04000US31,Nebraska,2007-2011,.74487102,.039607603,1.7288755,.035839681,1.6705467,.034489501,3.9915483,.067431889,6.903203,.045203112,93.096802,.0569124,.058328833,.0097532496,85.705162,.11066756,14.294836,.11987231,2.0331872,.12193611,3.3449228,.15073141,1.311736,.088634998,90.189781,.11858857
04000US31,Nebraska,2008-2012,.76676977,.042108268,1.7974545,.0359294,1.7402754,.035102576,4.0751262,.067271888,7.1847787,.04551011,92.815224,.059249625,.057179119,.0076766126,85.286491,.11842068,14.71351,.12859769,1.9684806,.11203007,3.262423,.14320414,1.2939423,.089228861,90.098228,.11026052
04000US31,Nebraska,2009-2013,.75605732,.036401443,1.9067556,.036460001,1.8399445,.034919973,4.1292529,.07101851,7.4420795,.047038302,92.557922,.061151616,.066811003,.010496642,84.866623,.11951292,15.133379,.13007084,1.8837372,.12323467,3.2098234,.15616396,1.3260862,.095945418,89.998108,.12448976
04000US31,Nebraska,2010-2014,.731749,.039456449,1.9829658,.037273686,1.9189296,.035560191,4.2083645,.067351304,7.6756468,.044570286,92.324356,.058899872,.064036109,.011182045,84.470161,.11674426,15.529834,.12713461,1.7011926,.096103922,3.0621035,.12410948,1.3609109,.078559972,90.014816,.10511985
04000US31,Nebraska,2011-2015,.74038315,.036192589,2.1278718,.035486382,2.0608685,.033011913,4.2851505,.06500297,7.8764148,.049969792,92.123589,.063594833,.067003325,.013029508,84.052856,.013399336,15.947146,.12919649,1.6543624,.099913836,2.9771264,.12281608,1.3227638,.071451478,89.869469,.10682063
04000US31,Nebraska,2012-2016,.7126193,.038803045,2.1851819,.042246733,2.1159997,.039545689,4.3007574,.068638645,8.0738764,.047484636,91.926125,.062392436,.069182217,.014873532,83.670944,.11585897,16.329056,.12726028,1.6732477,.10137891,3.0795283,.12712124,1.4062808,.076726153,89.721909,.098912276
04000US31,Nebraska,2013-2017,.71659195,.039694205,2.3128259,.044467717,2.2239978,.041773677,4.3810768,.063051738,8.3185053,.040471464,91.681496,.054978911,.088827908,.015253413,83.160057,.10519789,16.839945,.11574883,1.619266,.11466607,3.0960565,.14162447,1.4767903,.083145432,89.493446,.12170161
04000US32,Nevada,2005-2009,1.1689787,.041325711,7.155828,.061628934,6.6752224,.056081429,7.1089334,.068731129,21.125498,.057100575,78.874504,.086653754,.48060542,.025679767,62.038582,.050607532,37.961418,.12262648,5.5355997,.19185102,7.7497759,.22352417,2.2141762,.11480808,76.81649,.22150519
04000US32,Nevada,2006-2010,1.0494282,.040512607,8.0348883,.075696938,7.4583836,.06958615,7.4824705,.068856075,21.471809,.058130756,78.528191,.093549237,.57650495,.029975854,60.471386,.015982231,39.528614,.12403809,5.5180116,.17330742,7.8770623,.21208814,2.3590503,.1223866,75.556152,.17813613
04000US32,Nevada,2007-2011,1.0678787,.042351626,8.1796284,.074254759,7.5915446,.069089934,7.6557331,.087766707,21.982948,.060305279,78.017052,.095731497,.5880841,.027414899,59.597958,.023283033,40.402042,.12461338,5.417901,.19714795,7.8947849,.23253696,2.4768841,.12344985,75.201973,.22694136
04000US32,Nevada,2008-2012,1.0864064,.038261052,8.3419867,.07080932,7.7504396,.066509865,7.7498517,.081459403,22.394897,.058043607,77.605103,.089710988,.59154725,.0244944,58.808933,.032195482,41.191063,.11542787,5.4683447,.14294295,8.1242542,.19276078,2.6559103,.1294387,74.697502,.16779512
04000US32,Nevada,2009-2013,1.0566752,.031069294,8.5083332,.069054693,7.906785,.065520018,7.92695,.071741052,22.794773,.061205734,77.205231,.091150135,.60154855,.022027198,58.044552,.030591728,41.955448,.11204038,6.4201765,.19692613,9.1509848,.22822979,2.730808,.11551634,73.357056,.21285892
04000US32,Nevada,2010-2014,1.0746571,.036075562,8.672287,.074032739,8.0692825,.07105206,8.0399561,.086043775,23.216221,.05866047,76.783783,.095579855,.60300392,.021080483,57.230671,.015081471,42.769333,.11943596,7.1994834,.19465436,10.081867,.23155522,2.8823833,.12561214,72.131233,.20899735
04000US32,Nevada,2011-2015,1.10568,.041311733,8.9259243,.061749712,8.2985659,.058237195,8.1528511,.073120482,23.588432,.059044227,76.411568,.090447433,.62735838,.020780219,56.40704,.03656774,43.592964,.1120857,7.8055978,.20570378,10.8204,.24409378,3.0148017,.13158481,70.995148,.19514181
04000US32,Nevada,2012-2016,1.1084644,.035280909,9.105834,.060279418,8.4817934,.057357177,8.2761412,.073763423,23.961527,.052446041,76.038475,.076913729,.62404007,.018728426,55.647266,.028670469,44.352737,.09040229,8.1667385,.17875116,11.322992,.21397877,3.1562538,.11776667,70.186569,.17093813
04000US32,Nevada,2013-2017,1.1143862,.043171182,9.391119,.066568442,8.7463579,.063573442,8.4456444,.078274786,24.400885,.055070907,75.599113,.086082891,.64476037,.019997286,54.746288,.027242478,45.253712,.1027789,8.6940527,.17048486,11.921462,.20637156,3.2274094,.11650953,69.127388,.16045009
04000US33,New Hampshire,2005-2009,.25038362,.026572393,1.8132415,.041043982,1.7864041,.039884917,.9330157,.042851117,2.0992117,.029628728,97.900787,.037539203,.026837353,.0096914079,94.203423,.014497971,5.7965732,.15509349,.61529297,.071289405,1.3627083,.099327996,.7474153,.069173954,95.640656,.069150373
04000US33,New Hampshire,2006-2010,.22740957,.026101107,1.9876482,.044367421,1.9642687,.043295436,.95688838,.040579639,2.161226,.032559019,97.838768,.041667346,.023379473,.0097013963,93.849922,.018627552,6.1500783,.17235206,.63841677,.081663936,1.4956969,.10774337,.85728008,.070294715,95.332352,.080641031
04000US33,New Hampshire,2007-2011,.20829046,.023497593,1.9942226,.051956616,1.9703203,.050933734,.971892,.044414889,2.2280736,.032091882,97.771927,.041929688,.023902183,.010266396,93.664757,.16644686,6.3352489,.1721742,.61179835,.078772627,1.6018364,.10454694,.99003816,.068752579,95.223763,.063952021
04000US33,New Hampshire,2008-2012,.19006746,.023830095,2.0625372,.047845244,2.0467386,.047560394,1.0131438,.053211495,2.2887571,.032021642,97.711243,.039787412,.015798569,.0052206465,93.461716,.022698382,6.5382814,.15260085,.53017282,.072510891,1.6053479,.10828219,1.075175,.080427557,95.128906,.067522191
04000US33,New Hampshire,2009-2013,.19685817,.026153002,2.113914,.046996072,2.0972521,.04662466,1.0594128,.051295392,2.3843532,.030511199,97.615646,.040625188,.016661676,.0059056985,93.229874,.028532106,6.7701297,.17013517,.550991,.069235444,1.6983351,.10223538,1.1473441,.075235851,94.93148,.07305333
04000US33,New Hampshire,2010-2014,.19438596,.023358993,2.2038701,.052030083,2.180624,.051452707,1.1225981,.058077037,2.4899004,.030728666,97.510101,.039146155,.023245959,.0077374238,92.942223,.14194363,7.0577793,.14730082,.51045448,.058403902,1.7512912,.097388454,1.2408367,.077942237,94.727859,.070070706
04000US33,New Hampshire,2011-2015,.16921277,.021949364,2.2867951,.048410699,2.266083,.048041787,1.1929454,.061774939,2.616765,.027735962,97.38324,.037726406,.020712176,.0059749256,92.672638,.0064497995,7.3273602,.15232508,.48388582,.058809221,1.7501788,.093930759,1.266293,.073252954,94.600868,.069454186
04000US33,New Hampshire,2012-2016,.15812938,.01896554,2.3346949,.05421941,2.3140447,.053935837,1.2099679,.060490604,2.7175245,.029413298,97.282478,.037848569,.020650169,.0055470793,92.454956,.13290885,7.5450435,.13827936,.48768345,.052215368,1.8125945,.097753085,1.324911,.082647257,94.484619,.06123158
04000US33,New Hampshire,2013-2017,.15805377,.023672016,2.4485226,.048284255,2.4252079,.047673848,1.279786,.05944299,2.83111,.028870843,97.168892,.040745724,.023314804,.0076641226,92.166885,.022403402,7.8331189,.16557418,.48642731,.049846783,1.8792294,.092623398,1.392802,.078079253,94.234406,.055209931
04000US34,New Jersey,2005-2009,.22463369,.013965285,7.3874192,.023708612,7.352653,.022908136,12.958736,.038106751,14.556421,.022969551,85.443581,.034882229,.034766007,.0061185486,64.350632,.027314067,35.649368,.061585061,6.1549211,.088928409,7.4063144,.099526241,1.2513938,.044730946,72.022896,.086342677
