geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,76092,354.0442354557358,97.13707354622927,515,228.1061323073314,5281,200.8435525120412,5069,124.7637990741849,2504,230.4151818839733,51469,422.419787299389,24623,108.1400712527633,212,144.1896082256446,15575,382.2799547186609,60517,537.3684974610285,9841,644.5503746891779,14475,355.9217378138575,4634,634.5436013363735,53317
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,76313,296.4982951901073,85.26689213577737,495,216.3356625566561,5223,194.3616282195922,5013,131.8154043870456,2281,211.4942376109751,51917,364.1991921919757,24396,94.99829666713188,210,120.1265611649089,15324,319.9087834804581,60989,621.9917532986829,12467,737.1970676529844,17677,395.7092055848453,5210,668.8438390070569,50637
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,76235,309.0663800872791,91.5514419896019,424,218.2811090754908,4848,205.8269308521426,4670,175.1519540383389,2080,233.9169867358171,52406,387.6069968199992,23829,72.67679901601058,178,93.32643520218768,15092,322.849579228164,61143,743.805959517127,16497,841.596948389986,22318,393.7488007932758,5821,748.6225165826031,46565
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,76616,292.7050081829526,72.67679901601058,373,187.1145942484815,4909,174.2094815264312,4784,158.979059234667,2100,238.4102669276739,52941,377.5124861404018,23675,68.28563485145249,125,70.49575007963851,14904,301.0745299667065,61712,683.9038418027222,20075,808.705795227097,26129,431.6023614409085,6054,715.5521427374566,43105
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,76749,317.8843129703548,104.1981466278249,367,217.3581686564641,4782,212.1092750143648,4711,177.9660608174061,1915,290.7358015337269,53468,430.7873520962438,23281,47.47872086074394,71,98.14570410914961,14589,332.6905704520572,62160,685.3401640465868,22553,822.1868200175221,28610,454.2026271997145,6057,694.7772455845569,41075
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,26700,164.2125194676223,21.10219467778636,52,99.86455909217015,88,63.34451473377321,88,131.5347548645943,13469,84.74303744963927,479,184.7894313701279,26221,77.20364379882813,0,51.61090490433177,12341,172.1320337849647,14359,100.2892107731039,196,126.4759110972475,488,77.0599136411843,292,82.75072636836899,12603
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,26573,175.4323450975501,28.80330239617594,83,77.20364379882813,0,77.20364379882813,0,230.35022083921,13750,91.31095552805816,486,197.7730980337643,26087,77.20364379882813,0,61.48238276028391,11720,185.8940319007255,14853,119.9433814643489,172,240.0584751912254,783,207.9462833378704,611,89.82161387231601,11957
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,26451,158.7138459782508,30.18162004632695,147,57.75075912475586,0,57.75075912475586,0,185.7130397971382,13952,63.92235320498892,489,171.1027531761873,25962,57.75075912475586,0,67.0624441242755,11579,172.3004826375408,14872,64.98022353217523,31,164.4385302231943,416,151.054959440837,385,85.11506461115248,11936
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,26154,175.1139769533978,33.16832235230388,102,46.06041807707454,63,46.06041807707454,63,234.7236809839861,13626,79.55168553856964,521,192.3366205288598,25633,17.62917900085449,0,86.75136018168203,11393,195.4244186835593,14761,36.72658368341167,35,213.3721284774838,587,210.18759064692,552,110.6600065762175,11776
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,25872,166.8623768343879,51.09638605675519,190,52.87355951239049,68,52.87355951239049,68,225.6162790220884,13164,90.27304590143494,530,189.7163029872337,25342,17.62917900085449,0,96.83797168277364,11276,192.9265289234608,14596,27.72463041432683,36,225.190022854833,824,223.4768248873901,788,135.8999184529796,11626
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,25535,127.8056775724746,47.35402411336957,141,64.70952569203567,102,62.261824282975,102,210.0231306525663,12796,106.8612775229076,627,166.5941891351172,24908,17.62917900085449,0,81.70583984465594,11201,151.6909209032627,14334,69.20752835542194,144,216.8270742429461,1010,205.485518087503,866,132.7248151500099,11486
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,25036,141.8967915545324,21.10219467778636,134,49.21760259206864,65,45.95197985578677,65,164.6552545759178,12656,118.8508166596451,588,185.0951541076508,24448,17.62917900085449,0,75.30636641947594,11113,160.6416766495382,13923,87.8960925536602,237,187.6559450191019,837,165.7981622781465,600,115.637421506552,11344
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,24803,144.1447494264604,21.41509369266577,136,42.75246458230618,64,38.94849516498904,64,170.8249981951323,12356,92.05662632877029,629,171.0325443833772,24174,17.62917900085449,0,79.67237177186881,11010,164.6978919445295,13793,71.54165514047496,184,182.5561403160275,875,167.9539697263702,691,113.1499528006217,11372
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,24347,145.8269831631225,49.74784301100713,147,33.38487556147163,25,33.38487556147163,25,175.8520886350904,12063,91.37164640233638,641,172.0880204567744,23706,18.23708152770996,0,60.1854418721485,10881,157.7586651560014,13466,53.31899576792972,159,165.2265779521904,824,156.3870415094893,665,120.7708567751009,11288
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,6618,63.56291041892389,47.66515544408844,70,60.87228508258897,38,57.47173005055096,16,56.53495407104492,0,36.91726735117798,141,73.50597397220511,6477,59.98863532359891,22,9.259298529308603,6157,64.23377764213311,461,56.7990689777621,5,77.93493279024142,319,53.36402826135663,314,27.429822001501,6191
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,6452,43.85334642196023,34.28593029054991,51,63.92813257303188,29,60.69901809833961,8,60.18236923217773,0,15.01409041804989,163,46.3523343909002,6289,63.4377876550779,21,10.19030718332221,6071,45.02175421832116,381,60.33262224699373,5,74.8954905413154,204,44.3768993534454,199,37.39960584361759,6168
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,6248,54.59629970529709,42.38350967091476,7,46.79666788229235,17,20.74899525920275,17,29.93573755010228,92,38.27856931355665,99,66.6783683828825,6149,41.94528961181641,0,7.902735416705792,5950,55.16528952681276,298,22.69684451925825,34,38.16738557254954,132,30.68554334393119,98,32.90545493087034,6000
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,6204,50.72983717271361,11.69324283993377,6,13.13688952553358,7,8.110434218821483,7,29.22994589128902,127,36.14849521231271,142,62.29149288373679,6062,10.33434677124023,0,10.95912264928273,5823,51.9000842852115,381,26.72698915351957,61,40.3145400300338,183,30.18162004632695,122,28.82895039205624,5881
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,5936,46.85585583573405,10.33434677124023,0,11.95885466040885,8,6.017930009607879,8,31.61094166682317,92,28.38326555048725,140,54.78212289979797,5796,10.33434677124023,0,10.95912264928273,5606,48.12040726491323,330,20.43493713524001,49,36.41332311357798,149,30.13873661009401,100,26.3089184303896,5687
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,5945,57.60660479235187,5.437247627451479,7,12.35404382862935,10,7.616999493276169,10,27.18623600477679,96,35.25835872518607,167,67.54015676392913,5778,9.726444244384766,0,10.87449525490296,5461,58.62401865064459,484,28.16105747947448,62,51.50339124061594,285,43.12254805692364,223,31.9018646393004,5547
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,5710,57.05872302281389,5.193923461433174,9,15.20972208006405,28,11.69324283993377,28,27.84433429997584,65,26.22450317289472,158,62.79667538699287,5552,9.726444244384766,0,9.895940033800232,5206,57.91051288105435,504,19.87572324099744,45,42.76542839101812,305,37.86604667924252,260,25.53915157146228,5303
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,5542,46.87162689759896,10.35221072675672,21,14.64023692912111,17,14.64023692912111,17,25.91976428329069,70,19.79187908632269,163,50.87895326945454,5379,9.726444244384766,0,10.02578924531984,5047,47.9318876951377,495,15.85216401972433,29,43.81962601288677,266,40.85178722896981,237,21.6468010041086,5168
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,5434,39.99704327293815,10.8234005020543,25,14.64023692912111,19,14.64023692912111,19,21.17212755572607,42,16.76974337313804,171,43.37035581336858,5263,9.726444244384766,0,10.19030718332221,4883,41.27476021817396,551,10.02578924531984,2,40.38323100909152,305,39.11890715168408,303,16.3343813583143,5043
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,6257,94.8406172240006,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,95.59741969215473,479,43.58285439819925,110,104.3753221452467,6147,69.30091094970703,0,98.00628814988581,5496,136.3817260205628,761,78.88694413226136,54,119.3240430535848,235,89.5269640729944,181,23.38648567986754,5543
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,6297,99.47525587828153,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,76.04860623799937,521,67.85131525278436,196,120.4123229307628,6101,69.30091094970703,0,98.00628814988581,5438,139.6444021397494,859,91.38781834403739,98,113.2886711803117,243,66.952144671534,145,57.36553813151257,5533
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,6389,86.83013617484738,51.68603547181964,1,51.67173385620117,0,51.67173385620117,0,92.47317862333176,398,44.27685869576076,305,97.4674959363731,6084,51.67173385620117,0,73.07486681077272,5396,113.4874826029493,993,102.6995861455703,131,138.1772421648608,431,92.44320017078147,300,70.41445404016768,5559
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,6381,125.5168268780352,29.22994672430909,42,12.76595783233643,0,12.76595783233643,0,92.92961794642525,335,49.0031440749429,315,134.7433930059662,6066,12.76595783233643,0,18.05379070317321,5358,126.8085690648886,1023,77.49269675578994,144,156.0487602050131,519,135.4477667259112,375,58.18108883350832,5485
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,6220,86.93646747487004,12.47312105542006,17,12.15805435180664,0,12.15805435180664,0,78.32514822210693,243,49.87025876128644,319,100.2247079612947,5901,12.15805435180664,0,17.19408535639418,5210,88.6204600995284,1010,78.79554272406102,191,114.8099589860676,639,83.50203068909875,448,55.18872844104415,5321
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,6109,140.991498843473,27.51053872814933,37,12.15805435180664,0,12.15805435180664,0,79.74886917948967,247,100.6000948608454,282,173.2021415345091,5827,12.15805435180664,0,12.69338141218733,5126,141.5617345111464,983,73.85955460620988,102,133.4564552859888,584,111.1548093915573,482,75.81987322019479,5241
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,6104,159.480359343056,21.92667321098011,24,12.15805435180664,0,12.15805435180664,0,85.12809151557737,283,88.12074058485514,308,182.2066133196422,5796,12.15805435180664,0,16.89050917117454,5040,160.372299092617,1064,68.7763430440157,126,133.4079902670817,580,114.3131947965485,454,71.01022196996708,5217
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,6002,110.4795279122805,23.64577546059937,33,12.15805435180664,0,12.15805435180664,0,55.555793116817,170,63.64134843085571,329,127.4988130055255,5673,12.15805435180664,0,22.56621499855091,4986,112.7606320800003,1016,67.0927474130558,191,121.3889083471957,688,101.1623957520371,497,62.85255693137466,5111
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,6011,91.3271425841197,21.41509369266577,23,12.15805435180664,0,12.15805435180664,0,54.22274442224598,184,35.68031744988404,344,98.04964062098661,5667,12.15805435180664,0,24.22475207164781,4907,94.48537233621369,1104,47.52928656623875,81,102.6581951476262,626,90.99270272649598,545,53.29126521450034,5178
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,7828,84.24225079700712,56.74699798531162,1742,26.01227081449701,96,24.4146935352889,69,90.49383100587448,147,18.23708190917969,549,86.19366552077928,7279,8.975576444143039,27,7.902735416705792,4755,84.61211524605861,3073,32.31047326771335,206,77.9396739624417,906,70.92690670393073,700,31.82067421542786,4937
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,7803,83.76935087762112,67.52100062938604,2006,26.28081013857165,138,23.29941371977869,75,74.79921168723517,101,23.97943240309199,615,87.13390456551606,7188,12.15805501937867,63,66.53966845515086,4276,106.9805198369283,3527,36.08710511652021,198,93.23729638275125,1031,85.9704267819709,833,37.45391253181677,4527
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,7742,33.70435632650231,70.06721597429794,2038,26.75462733065442,144,23.29941371977869,73,15.47467736023442,39,15.85216401972433,631,37.24613724256623,7111,13.15094688289741,71,6.346690706093663,4183,34.29670710582361,3559,31.24643595409495,173,80.13024991928545,1036,73.78697169754149,863,41.26580539482569,4485
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,7749,31.38215077216257,79.11148180074815,1875,25.85552615784517,137,19.87572324099744,64,9.037123803078178,24,21.27659587860108,638,37.91481134422336,7111,16.53674268247196,73,8.178494747249648,4097,32.43034325161444,3652,30.88361181055209,169,90.21981171050877,1296,84.76919810057649,1127,35.2897879733757,4417
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,7800,26.39306229071846,70.50099405288373,1764,17.79608680208373,140,11.15961121923808,60,8.26837134123598,35,13.8756376735729,638,29.81823364872608,7162,13.86231520716341,80,7.519341442477384,4079,27.44329121680384,3721,28.20694880848251,171,88.61629104271434,1462,84.00723229033736,1291,32.37902451540976,4399
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,7864,24.94624211084011,70.07776624055389,1614,18.32804104402465,138,10.38784692286635,59,12.82372235072434,57,11.30764435631383,667,27.3893741502344,7197,15.09999088802866,79,8.268371306178214,4078,26.28080971944137,3786,26.64389892808995,155,84.92816967594536,1629,80.64053977011743,1474,35.13761963913161,4426
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,7877,24.94624211084011,53.30859670915111,1444,17.83756984096404,133,10.19030718332221,69,15.80547083341158,58,10.11751788367568,688,26.91986559363084,7189,14.64023692912111,64,7.115319218365149,4082,25.94114035719881,3795,28.37024272622921,153,72.06660582689511,1804,66.24745280434495,1651,33.16832245717646,4438
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,7886,21.56127402846182,56.58722258186626,1374,16.90144557001513,134,10.61656528446913,57,13.5931180023884,58,10.87449525490296,706,24.14835780709175,7180,13.15094688289741,77,8.467105441396644,4066,23.16420541020458,3820,31.52900327207195,197,72.62084736304537,1888,65.41948810863939,1691,35.13761963913161,4432
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,7844,21.92667321098011,52.099074337658,1581,15.74691008981098,122,9.611785916957771,51,13.86231520716341,79,11.69324283993377,706,24.8497671259667,7138,12.47312105542006,71,12.53223557362481,4047,25.25541380722043,3797,26.39306229071846,188,65.04843227828965,1689,59.45338345949278,1501,29.34350920215347,4373
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,1128361,1909.747989643691,257.9721690370607,2523,452.7765602774094,21528,446.1873650982874,21240,1311.112458994962,306358,1301.95253974414,418865,2311.323819739314,709496,76.96394456685592,288,863.6233674338536,364220,2095.944346762553,764141,1618.890237484678,59108,1991.499890997012,91807,1159.856118153416,32699,2052.864531220084,706145
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,1077856,1610.662915142456,223.9566760833387,2025,463.3140123805436,21094,458.1385011643799,20844,1294.662306507568,303656,1228.779556158129,409490,2025.866289725796,668366,69.05785848847253,250,675.7869094874743,325150,1746.689146141874,752706,1311.636201424947,50047,1653.174604916903,84761,1006.278663916558,34714,1921.411267411348,666320
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,1078922,1727.176757301521,311.2562917067035,2259,451.8194022063678,21605,446.7456621883709,21298,1338.979415436135,302794,1286.096095309243,419434,2153.411878237017,659488,67.52100062938604,307,573.8540564610938,319001,1820.013194754216,759921,1187.256643891799,42417,1562.907657922437,76196,1016.416257606784,33779,1845.566773892205,676068
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,1084217,1655.907533535905,243.6962211843834,2051,433.4589332821491,21959,424.440617032341,21634,1383.393515549921,304360,1229.158419394023,430260,2062.246391580835,653957,87.95913514413523,325,587.2290116579856,312160,1756.948397578534,772057,1151.155587793426,32282,1562.250755439407,68833,1056.157296790099,36551,1768.823559610131,687014
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,1090236,1826.45309142949,244.6950082627052,2190,470.966150248965,22630,467.6743982613525,22404,1302.648338900762,306062,1406.736973409908,437957,2305.393633970305,652279,55.58571661148674,226,652.6605284446117,307615,1939.560945312609,782621,1097.844914904799,32032,1433.098163052805,68939,921.1443360098336,36907,1798.157923505821,690415
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,1096460,1745.684278869119,280.9036921432506,2443,460.9855108940863,22587,450.7810875620386,22208,1315.844901761596,307498,1418.122953221997,446182,2249.107892464449,650278,96.45751578113226,379,548.5981083609378,304289,1829.856138057852,792171,995.8841852117662,29359,1442.579685142051,68857,1043.671805516291,39498,1854.640434576843,695075
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,1101763,1633.888894653518,207.1958734119834,2408,518.5029112739887,22376,514.9980403712776,22199,1393.15883298874,308499,1314.38242742458,454793,2096.948756072648,646970,60.1854418721485,177,583.8769011037449,299336,1735.080734638768,802427,1005.554567635295,28801,1534.371322081043,71122,1158.945799221224,42321,1719.023942373011,697358
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,1101378,1805.09295930113,183.9767203266533,1994,508.5697816395969,22702,503.8784095881753,22408,1259.650170289857,309558,1367.789795054379,462812,2264.775820069927,638566,68.91858347237236,294,661.5660378971788,287899,1922.506232556212,813479,1040.711211489369,32383,1565.931394764662,77734,1170.06893275137,45351,1930.466039087364,689390
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,1111013,1789.493129964903,232.5504096675219,2175,469.7283040647384,23059,465.5745324817684,22788,1438.176129677721,311418,1389.983813278199,473419,2265.908352817251,637594,62.33004367011261,271,570.4994642271926,283969,1878.231961413472,827044,921.3286994757818,33133,1639.125962014215,79561,1355.687038689716,46428,1896.632102706078,694800
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,25604,104.0277685705414,16.36828202966731,27,85.66253270258957,114,45.87954473087049,114,140.472889218283,3236,85.12809151557737,1742,134.4193758312047,23862,72.34042358398438,0,31.38215110468733,19664,108.6582534450263,5940,103.1877967723006,427,178.4367978412823,1403,145.5746180524924,976,118.0928295619898,20824
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,25444,98.48211792874788,15.56990697662032,24,89.35342831123461,118,52.44900634578944,118,128.8423986811508,3286,76.5571386271133,2055,124.7386188255379,23389,72.34042358398438,0,29.3812669783,19049,102.7715252440186,6395,125.0936218959547,519,186.8497625792842,1560,138.7963239314601,1041,126.3794550045456,20456
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,25333,108.9232115141301,15.34277167196559,27,70.20684465191143,112,44.74180604235281,112,180.7629195130668,3121,93.58741290579465,2156,143.6066497797077,23177,54.10334396362305,0,29.66291342822979,18762,112.8900103623105,6571,119.1318786887058,485,233.8885604395417,1758,201.2745741135245,1273,146.303888231346,20315
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,25214,96.31950087779889,13.00968696366786,19,38.59105152471229,71,34.92664331787736,71,155.1498318184855,3021,83.21164734354751,2267,127.2856021039898,22947,16.41337394714356,0,23.97943240309199,18533,99.25955585092429,6681,56.32867417451131,175,192.8565996065044,1590,184.4471427740894,1415,124.6926930906979,20513
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,24796,94.4834156294372,10.63395460717714,18,36.23528596775144,65,32.30475359503542,65,141.4742613826584,2852,72.51135534683824,2239,119.1008500525518,22557,16.41337394714356,0,26.66469600810859,18185,98.17393667470924,6611,86.16149912240772,295,177.1501999061386,1865,154.7849779396057,1570,112.6245481707488,19996
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,24564,83.43118841719395,12.15805501937867,21,31.86129581670073,53,27.30830142631615,53,162.0593883624977,2680,74.53690642578715,2300,111.8772256548752,22264,16.41337394714356,0,22.61528871262766,17886,86.44197177448477,6678,90.27304590143494,325,207.3135523739584,2202,186.6271314187393,1877,118.0928295619898,19608
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,24486,61.41021077613225,15.09999088802866,26,30.23055690902537,61,25.38676282437465,61,153.2553985368995,2955,44.59288912740441,2377,75.89294926604165,22109,16.41337394714356,0,18.59824692550667,17656,64.16470039103361,6830,84.66232236599096,288,230.9998310078049,2155,214.9260642575289,1867,131.9989065446619,19289
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,24270,65.80248667679052,8.59704267819709,13,54.55905872566152,128,47.48261265351487,104,169.8519853901495,2896,38.61019991023295,2411,76.29360910297366,21859,26.87177672999038,24,6.796559001194198,17457,66.15255450174172,6813,83.67445064489661,353,246.4451502876516,2377,231.8055185054444,2024,131.5502118242538,18856
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,24027,67.52100062938604,19.07885117002322,9,51.0421135303742,128,42.45320341977914,103,169.3966497984881,2951,47.29155092119874,2431,82.43528561560203,21596,28.33765821387615,25,8.155870908057068,17200,68.01179130314419,6827,99.70531301631878,472,245.1484168188857,2428,223.956685153902,1956,120.0049857086793,18511
CBSA2015_33180,"Middlesborough, KY Micro Area",2005-2009,6756,58.03163347158899,74.77203369140625,0,75.07044729835825,6,75.07044729835825,6,49.40495608717366,194,53.77448687406852,177,79.11615462059702,6579,74.77203369140625,0,105.7436241326047,6222,120.6208295779731,534,74.77203369140625,0,96.11978266436918,209,60.39996355211462,209,51.76105405379626,6347
CBSA2015_33180,"Middlesborough, KY Micro Area",2006-2010,6408,46.09249775992926,74.77203369140625,0,75.01874161670644,6,75.01874161670644,6,37.26101621747926,189,37.05714392789255,171,59.14178105063819,6237,74.77203369140625,0,105.7436241326047,5959,115.3526436387423,449,80.71382352164386,33,90.45706810397368,149,40.83821571131463,116,34.77288694312826,6064
CBSA2015_33180,"Middlesborough, KY Micro Area",2007-2011,6357,50.72983717271361,54.10334396362305,0,54.67746391110777,8,54.67746391110777,8,38.83922767798583,179,39.13779603747137,167,64.07248596894571,6190,54.10334396362305,0,54.13407189155043,5901,74.18904312046077,456,60.35405861808106,32,72.09992982178551,169,39.44347206613068,137,34.9107698456312,6001
CBSA2015_33180,"Middlesborough, KY Micro Area",2008-2012,6298,45.9961886912987,13.3738603591919,0,24.61818436023725,39,20.66869275710163,39,42.73084951707089,142,29.68781930319713,139,54.74500880541384,6159,13.3738603591919,0,13.4976313633396,5861,47.93574268274315,437,26.69239909833614,28,45.83522194854107,175,37.26101718213239,147,27.35562324523926,5942
CBSA2015_33180,"Middlesborough, KY Micro Area",2009-2013,6193,44.29354673024896,12.76595783233643,0,19.31945125263298,58,14.50074195777134,58,32.42464522451058,148,30.99707924096503,139,54.06234552269643,6054,12.76595783233643,0,12.89556477593891,5733,46.13256846128541,460,29.81203538663536,39,43.73098587824327,154,31.994400634941,115,27.97013258405829,5833
CBSA2015_33180,"Middlesborough, KY Micro Area",2010-2014,6104,45.56432808262339,12.76595783233643,0,48.472382783902,70,46.76111860693804,70,40.86987523506342,106,32.2417769345702,35,55.81791982436756,6069,12.76595783233643,0,18.05379070317321,5671,49.01068610389908,433,32.2417769345702,35,66.89968836878582,257,58.61771169145103,222,18.05379070317321,5671
CBSA2015_33180,"Middlesborough, KY Micro Area",2011-2015,6023,68.77634142557672,12.76595783233643,0,20.50714635107079,34,16.04909256273526,34,80.61532902495601,185,14.64023633513355,15,70.31729275104428,6008,12.76595783233643,0,18.05379070317321,5582,71.10643078260561,441,12.82372264457958,1,57.18810859058369,208,55.73178538054643,207,19.38628422977041,5596
CBSA2015_33180,"Middlesborough, KY Micro Area",2012-2016,5953,55.08148963324363,12.76595783233643,0,21.36326244666172,34,17.12948636089113,34,74.51459256782665,189,15.85216420258303,15,57.31720169480345,5938,12.76595783233643,0,14.41127040214647,5507,56.93553560669214,446,28.54554951100011,40,63.65876637679618,209,56.89982548066872,169,17.16181697968879,5521
CBSA2015_33180,"Middlesborough, KY Micro Area",2013-2017,5845,76.51851244670486,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,87.28645023987897,199,14.7032053775324,17,77.9183354251772,5828,12.76595783233643,0,13.88894827920425,5397,77.76879600044569,448,29.09054441675416,40,68.0579608897754,233,61.52744319416379,193,15.58176953320361,5413
CBSA2015_33220,"Midland, MI Metro Area",2005-2009,19806,107.9005903602271,38.33644954167534,63,84.90205668723516,232,52.9573665976008,229,42.55753230557624,134,53.3016640653423,544,120.3478491383213,19262,66.36170998979613,3,70.16472290780187,18013,128.7075201408766,1793,69.14342324194995,215,112.1922305832939,1059,88.35317552663044,844,103.9158142268269,18318
CBSA2015_33220,"Midland, MI Metro Area",2006-2010,20143,124.8022986245032,40.8020038093641,69,87.84983423038017,239,57.6001894505383,236,47.66515544408844,157,61.92258549439685,672,139.3198490390747,19471,66.3310752933146,3,73.65664137025088,18231,144.9169229590024,1912,82.99597792142411,233,134.2157840163708,1103,105.4776958792501,870,95.1615373465436,18575
CBSA2015_33220,"Midland, MI Metro Area",2007-2011,19690,129.6145046894744,41.8350158802789,79,79.866944247254,328,64.22226942862501,325,52.22659469536887,196,57.62584653256872,650,141.8473052775165,19040,47.4787204211642,3,76.23061655011611,17832,150.3696336548993,1858,45.10785704772878,137,112.0191695995602,858,102.5357283601023,721,96.18319670382752,18229
CBSA2015_33220,"Midland, MI Metro Area",2008-2012,19329,131.6723478735772,27.18623600477679,55,64.60378640783115,326,62.86137318351289,323,61.542459323017,227,47.35402323189499,622,139.9285914700322,18707,14.90291849644881,3,64.56945804678591,17498,146.6520443328219,1831,53.08282405785247,144,106.625860732449,801,92.47317431005973,657,87.28645023987897,17920
CBSA2015_33220,"Midland, MI Metro Area",2009-2013,19101,101.4086752380587,45.94795868354193,107,62.8731301483581,365,61.15694692994348,365,69.8268322384796,283,40.08933000463381,651,109.0452832256329,18450,14.58966541290283,0,60.1854418721485,17148,117.9237330942496,1953,55.30244479229688,158,97.24923795235721,757,79.9940865458763,599,87.10208917431996,17589
CBSA2015_33220,"Midland, MI Metro Area",2010-2014,18541,101.8758629976783,40.07549948699008,105,61.04203297785053,350,59.41918963320973,350,56.50880164469932,170,36.11781320764987,636,108.0887963316477,17905,13.98176288604736,0,57.21072279603853,16680,116.8407388900245,1861,25.62582208942345,65,98.50650667009069,773,95.11492574031605,708,80.97665956960523,17143
CBSA2015_33220,"Midland, MI Metro Area",2011-2015,18238,101.0289756265296,40.07549948699008,90,53.07237938969534,354,51.19753666615326,354,70.82001648162455,232,33.47883199531584,634,106.4316029566242,17604,13.98176288604736,0,49.92950467040689,16334,112.6934308324052,1904,25.28466166393103,65,105.4303883618592,772,102.3535669855867,707,74.05941978657938,16790
CBSA2015_33220,"Midland, MI Metro Area",2012-2016,18102,105.8309619445816,38.27856822309352,91,52.61432297395238,288,50.72255207110266,288,76.11418203719614,309,58.56094771648443,697,120.9527887382854,17405,13.98176288604736,0,32.71397898899859,16105,110.7718237071509,1997,19.62311465956014,41,105.074016467766,888,103.2253956530374,847,79.95249879541176,16526
CBSA2015_33220,"Midland, MI Metro Area",2013-2017,17854,136.1620730311293,56.19402252171351,134,51.38845929702274,305,49.44981350339059,305,87.34570211667618,310,57.60660479235187,701,147.8466470632216,17153,13.98176288604736,0,63.63263674523591,15839,150.2971143811009,2015,20.89099173338395,35,104.702315445478,812,102.5969849656415,777,114.1465869020171,16293
