geoid,name,year,total_est,total_se
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,270373,4672.311082081929
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,278038,5235.362938963222
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,272907,5323.671663964214
31000US29860,"Laurel, MS Micro Area",2009,9902,1063.494869671262
31000US29860,"Laurel, MS Micro Area",2010,8350,994.4930274683591
31000US29860,"Laurel, MS Micro Area",2011,7924,933.859101110738
31000US29860,"Laurel, MS Micro Area",2012,9563,975.9682822596295
31000US29860,"Laurel, MS Micro Area",2013,7291,899.1592429063849
31000US29860,"Laurel, MS Micro Area",2014,8054,895.2366326910748
31000US29860,"Laurel, MS Micro Area",2015,10032,1115.095145022542
31000US29860,"Laurel, MS Micro Area",2016,7821,949.9845174697088
31000US29860,"Laurel, MS Micro Area",2017,6101,918.28672482079
31000US29940,"Lawrence, KS Metro Area",2009,17386,1332.145735699933
31000US29940,"Lawrence, KS Metro Area",2010,16650,1352.605451571936
31000US29940,"Lawrence, KS Metro Area",2011,16454,1372.209240206904
31000US29940,"Lawrence, KS Metro Area",2012,15847,1156.998476682001
31000US29940,"Lawrence, KS Metro Area",2013,13722,1333.925751035336
31000US29940,"Lawrence, KS Metro Area",2014,17465,1419.794155620911
31000US29940,"Lawrence, KS Metro Area",2015,14882,1320.938928302162
31000US29940,"Lawrence, KS Metro Area",2016,15275,1339.797645570341
31000US29940,"Lawrence, KS Metro Area",2017,15501,1383.953303893713
31000US30020,"Lawton, OK Metro Area",2009,9573,916.1852578584508
31000US30020,"Lawton, OK Metro Area",2010,12828,1048.564356867647
31000US30020,"Lawton, OK Metro Area",2011,14899,1165.45623774948
31000US30020,"Lawton, OK Metro Area",2012,11456,892.349655488169
31000US30020,"Lawton, OK Metro Area",2013,14052,1094.111772269697
31000US30020,"Lawton, OK Metro Area",2014,11929,906.7602496831569
31000US30020,"Lawton, OK Metro Area",2015,11161,983.6418793109112
31000US30020,"Lawton, OK Metro Area",2016,11537,956.2806472646875
31000US30020,"Lawton, OK Metro Area",2017,14048,1206.023437743496
31000US30100,"Lebanon, NH-VT Micro Area",2009,23802,1211.185461749722
31000US30100,"Lebanon, NH-VT Micro Area",2010,24775,1256.824761998409
31000US30100,"Lebanon, NH-VT Micro Area",2011,23872,1219.450004105511
31000US30100,"Lebanon, NH-VT Micro Area",2012,25317,1326.94349895358
31000US30140,"Lebanon, PA Metro Area",2009,13364,1010.986845392696
31000US30140,"Lebanon, PA Metro Area",2010,15165,1062.133592563313
31000US30140,"Lebanon, PA Metro Area",2011,15482,1052.170585398595
31000US30140,"Lebanon, PA Metro Area",2012,16152,1159.79986807002
31000US30140,"Lebanon, PA Metro Area",2013,12709,972.2943898074409
31000US30140,"Lebanon, PA Metro Area",2014,13503,1031.313216136487
31000US30140,"Lebanon, PA Metro Area",2015,15592,1150.121625318707
31000US30140,"Lebanon, PA Metro Area",2016,13393,1031.032799901815
31000US30140,"Lebanon, PA Metro Area",2017,13572,1089.330145559943
31000US30300,"Lewiston, ID-WA Metro Area",2009,6731,720.0024749824644
31000US30300,"Lewiston, ID-WA Metro Area",2010,6886,700.1084102027954
31000US30300,"Lewiston, ID-WA Metro Area",2011,7124,737.8173905271267
31000US30300,"Lewiston, ID-WA Metro Area",2012,7443,768.6410269144707
31000US30300,"Lewiston, ID-WA Metro Area",2013,6957,739.8008778377905
31000US30300,"Lewiston, ID-WA Metro Area",2014,6316,693.9089234918459
31000US30300,"Lewiston, ID-WA Metro Area",2015,5394,609.1006355646828
31000US30300,"Lewiston, ID-WA Metro Area",2016,7573,781.2541231435928
31000US30300,"Lewiston, ID-WA Metro Area",2017,5095,656.9839697289951
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,15539,1126.647820112974
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,16340,1171.405700030679
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,15858,1131.60354640938
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,14758,1142.668924472659
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,15319,1135.252613502916
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,14829,1147.189601558341
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,14454,969.7704625513704
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,13995,1185.06392839833
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,12243,1063.973231870082
31000US30460,"Lexington-Fayette, KY Metro Area",2009,55503,2432.921528177993
31000US30460,"Lexington-Fayette, KY Metro Area",2010,60999,2465.864063128542
31000US30460,"Lexington-Fayette, KY Metro Area",2011,62313,2744.288815343297
31000US30460,"Lexington-Fayette, KY Metro Area",2012,56643,2188.55084747297
31000US30460,"Lexington-Fayette, KY Metro Area",2013,54311,2195.162150154513
31000US30460,"Lexington-Fayette, KY Metro Area",2014,58679,2289.145677954804
31000US30460,"Lexington-Fayette, KY Metro Area",2015,56894,2296.554023289363
31000US30460,"Lexington-Fayette, KY Metro Area",2016,53514,2131.44173046345
31000US30460,"Lexington-Fayette, KY Metro Area",2017,53418,2144.105961175326
31000US30500,"Lexington Park, MD Micro Area",2009,13504,1298.473943982943
31000US30500,"Lexington Park, MD Micro Area",2010,10175,947.2369132797294
31000US30500,"Lexington Park, MD Micro Area",2011,10688,1042.904945228285
31000US30500,"Lexington Park, MD Micro Area",2012,10395,1015.414870375303
31000US30620,"Lima, OH Metro Area",2009,13288,1058.541288241586
31000US30620,"Lima, OH Metro Area",2010,12573,968.256244608568
31000US30620,"Lima, OH Metro Area",2011,11354,905.822404033716
31000US30620,"Lima, OH Metro Area",2012,12218,925.7280866358924
31000US30620,"Lima, OH Metro Area",2013,11473,947.5737451438666
31000US30620,"Lima, OH Metro Area",2014,11496,888.2505385232157
31000US30620,"Lima, OH Metro Area",2015,10756,965.5981477159492
31000US30620,"Lima, OH Metro Area",2016,9971,939.1949948067262
31000US30620,"Lima, OH Metro Area",2017,10029,867.6863443532103
31000US30700,"Lincoln, NE Metro Area",2009,34913,1792.179742422816
31000US30700,"Lincoln, NE Metro Area",2010,36108,1796.218341427384
31000US30700,"Lincoln, NE Metro Area",2011,36152,1781.969185212654
31000US30700,"Lincoln, NE Metro Area",2012,35214,1581.131642113453
31000US30700,"Lincoln, NE Metro Area",2013,35519,1714.697210568784
31000US30700,"Lincoln, NE Metro Area",2014,35898,1678.023768654105
31000US30700,"Lincoln, NE Metro Area",2015,35556,1715.198736547608
31000US30700,"Lincoln, NE Metro Area",2016,34750,1727.273640567746
31000US30700,"Lincoln, NE Metro Area",2017,32168,1613.620420311557
31000US30740,"Lincolnton, NC Micro Area",2009,9107,952.2305046961316
31000US30740,"Lincolnton, NC Micro Area",2010,8434,923.3634372792661
31000US30740,"Lincolnton, NC Micro Area",2011,8066,951.8809644299945
31000US30740,"Lincolnton, NC Micro Area",2012,9013,876.0215762249017
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,76180,2759.831082946706
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,79317,2901.787829789475
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,81955,2876.074809721852
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,77159,2704.76276410998
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,70630,2808.910669073453
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,78701,3012.052980830118
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,80712,2923.452842176941
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,75559,2964.925324454432
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,74333,2927.410089783331
31000US30860,"Logan, UT-ID Metro Area",2009,11204,967.7215834906911
31000US30860,"Logan, UT-ID Metro Area",2010,12387,975.6528164332727
31000US30860,"Logan, UT-ID Metro Area",2011,12790,1126.66044948909
31000US30860,"Logan, UT-ID Metro Area",2012,13293,922.4384681612287
31000US30860,"Logan, UT-ID Metro Area",2013,11585,876.7871385404872
31000US30860,"Logan, UT-ID Metro Area",2014,11990,921.5434490981899
31000US30860,"Logan, UT-ID Metro Area",2015,11115,905.4645566382155
31000US30860,"Logan, UT-ID Metro Area",2016,11148,928.378745664284
31000US30860,"Logan, UT-ID Metro Area",2017,12277,1011.800205739447
31000US30940,"London, KY Micro Area",2013,12525,1148.159630207367
31000US30940,"London, KY Micro Area",2014,14516,1296.397149461362
31000US30940,"London, KY Micro Area",2015,13303,1167.486032955061
31000US30940,"London, KY Micro Area",2016,10974,1097.277566130375
31000US30940,"London, KY Micro Area",2017,12155,1208.238907923931
31000US30980,"Longview, TX Metro Area",2009,18604,1374.042275524423
31000US30980,"Longview, TX Metro Area",2010,19625,1353.042771441491
31000US30980,"Longview, TX Metro Area",2011,20604,1387.86043778078
31000US30980,"Longview, TX Metro Area",2012,19384,1354.353096493707
31000US30980,"Longview, TX Metro Area",2013,20765,1531.858809461326
31000US30980,"Longview, TX Metro Area",2014,20036,1487.546539361777
31000US30980,"Longview, TX Metro Area",2015,19341,1404.456758107819
31000US30980,"Longview, TX Metro Area",2016,20984,1394.68046381935
31000US30980,"Longview, TX Metro Area",2017,18638,1372.63279200304
31000US31020,"Longview, WA Metro Area",2009,15255,1254.313266645832
31000US31020,"Longview, WA Metro Area",2010,16680,1313.422649776426
31000US31020,"Longview, WA Metro Area",2011,16001,1208.609239847089
31000US31020,"Longview, WA Metro Area",2012,14732,1051.679645688862
31000US31020,"Longview, WA Metro Area",2013,12819,1019.811681483002
31000US31020,"Longview, WA Metro Area",2014,13854,1125.622167869876
31000US31020,"Longview, WA Metro Area",2015,13330,1127.410809425897
31000US31020,"Longview, WA Metro Area",2016,13229,1107.750398017978
31000US31020,"Longview, WA Metro Area",2017,13187,1083.494158505459
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,2020641,13674.05383482975
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,2011775,13372.7489140546
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,1986791,12800.07436096582
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,1977711,12340.553178407
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1966185,13173.90469265982
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,2049141,14072.22236864022
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,2124421,13935.77950553154
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,2102893,13451.73203278572
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,2077458,12435.14017898308
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,147262,3964.093399570688
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,160157,3643.964650321621
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,151192,3715.12245900946
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,149794,3348.429593105684
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,131489,3456.432584204949
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,137099,3251.773853166709
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,134838,3073.008761091118
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,128141,3484.238777803399
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,119857,3237.033919104099
31000US31180,"Lubbock, TX Metro Area",2009,35337,2054.709052264896
31000US31180,"Lubbock, TX Metro Area",2010,37570,2001.981727126655
31000US31180,"Lubbock, TX Metro Area",2011,34275,1848.385308389239
31000US31180,"Lubbock, TX Metro Area",2012,36406,1913.450864366668
31000US31180,"Lubbock, TX Metro Area",2013,32494,1785.501365452783
31000US31180,"Lubbock, TX Metro Area",2014,38900,1947.416836266089
31000US31180,"Lubbock, TX Metro Area",2015,34806,1838.843069141824
31000US31180,"Lubbock, TX Metro Area",2016,35301,2023.177743129784
31000US31180,"Lubbock, TX Metro Area",2017,41407,2164.515598268805
31000US31260,"Lufkin, TX Micro Area",2009,6876,890.0889747467411
31000US31260,"Lufkin, TX Micro Area",2010,9458,1044.309834080792
31000US31260,"Lufkin, TX Micro Area",2011,8246,995.5136258243545
31000US31260,"Lufkin, TX Micro Area",2012,8141,862.6743907900465
31000US31260,"Lufkin, TX Micro Area",2013,8296,954.5101122112287
31000US31260,"Lufkin, TX Micro Area",2014,8499,863.1886996465316
31000US31260,"Lufkin, TX Micro Area",2015,7325,902.4039355035634
31000US31260,"Lufkin, TX Micro Area",2016,8507,1034.813140063675
31000US31260,"Lufkin, TX Micro Area",2017,8716,1026.182871926533
31000US31300,"Lumberton, NC Micro Area",2009,15978,1326.143515068281
31000US31300,"Lumberton, NC Micro Area",2010,14379,1218.541314725593
31000US31300,"Lumberton, NC Micro Area",2011,14161,1112.973443507869
31000US31300,"Lumberton, NC Micro Area",2012,14103,832.6037655683308
31000US31300,"Lumberton, NC Micro Area",2013,13325,826.9691688659012
31000US31300,"Lumberton, NC Micro Area",2014,14617,818.5653441928736
31000US31300,"Lumberton, NC Micro Area",2015,13644,860.8214185032791
31000US31300,"Lumberton, NC Micro Area",2016,11735,760.4430782024256
31000US31300,"Lumberton, NC Micro Area",2017,11589,769.1091435993146
31000US31340,"Lynchburg, VA Metro Area",2009,25937,1537.889506796261
31000US31340,"Lynchburg, VA Metro Area",2010,30305,1662.956797312369
31000US31340,"Lynchburg, VA Metro Area",2011,30517,1723.769604824052
31000US31340,"Lynchburg, VA Metro Area",2012,28367,1499.875799333784
31000US31340,"Lynchburg, VA Metro Area",2013,30505,1694.326771375024
31000US31340,"Lynchburg, VA Metro Area",2014,25317,1441.136731873403
31000US31340,"Lynchburg, VA Metro Area",2015,26776,1739.578007378156
31000US31340,"Lynchburg, VA Metro Area",2016,23685,1534.140806835592
31000US31340,"Lynchburg, VA Metro Area",2017,21768,1408.258224848442
31000US31420,"Macon, GA Metro Area",2009,30096,1765.530805525355
31000US31420,"Macon, GA Metro Area",2010,30915,1685.042443064148
31000US31420,"Macon, GA Metro Area",2011,34650,2036.108960329789
31000US31420,"Macon, GA Metro Area",2012,27715,1449.811932967863
31000US31420,"Macon, GA Metro Area",2013,29041,1584.146947459654
31000US31420,"Macon, GA Metro Area",2014,30031,1586.664091781855
31000US31420,"Macon, GA Metro Area",2015,27633,1573.972416797606
31000US31420,"Macon-Bibb County, GA Metro Area",2016,26657,1559.947694664353
31000US31420,"Macon-Bibb County, GA Metro Area",2017,25069,1642.472747979621
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,20937,1466.189953811854
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,18678,1436.964414285897
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,14737,1229.979254678673
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,18164,1343.892835694214
31000US31460,"Madera, CA Metro Area",2013,18351,1363.294932468542
31000US31460,"Madera, CA Metro Area",2014,16421,1322.913255375052
31000US31460,"Madera, CA Metro Area",2015,16188,1397.042511708194
31000US31460,"Madera, CA Metro Area",2016,15438,1359.756409463639
31000US31460,"Madera, CA Metro Area",2017,19162,1632.024222979666
31000US31540,"Madison, WI Metro Area",2009,87557,2657.229226936967
31000US31540,"Madison, WI Metro Area",2010,85949,2433.212930230337
31000US31540,"Madison, WI Metro Area",2011,84564,3001.762657692007
31000US31540,"Madison, WI Metro Area",2012,81003,2363.040175094498
31000US31540,"Madison, WI Metro Area",2013,84505,2654.570042006316
31000US31540,"Madison, WI Metro Area",2014,83800,2571.766844558575
31000US31540,"Madison, WI Metro Area",2015,77863,2508.094971260197
31000US31540,"Madison, WI Metro Area",2016,77674,2585.195219788379
31000US31540,"Madison, WI Metro Area",2017,76378,2633.263354792997
31000US31700,"Manchester-Nashua, NH Metro Area",2009,60911,2267.294927852266
31000US31700,"Manchester-Nashua, NH Metro Area",2010,57511,2286.707967114312
31000US31700,"Manchester-Nashua, NH Metro Area",2011,60957,2317.869156175409
31000US31700,"Manchester-Nashua, NH Metro Area",2012,57461,2282.675914728173
31000US31700,"Manchester-Nashua, NH Metro Area",2013,55689,2335.508284182406
31000US31700,"Manchester-Nashua, NH Metro Area",2014,55258,2239.137665390405
31000US31700,"Manchester-Nashua, NH Metro Area",2015,50847,2190.901374891012
31000US31700,"Manchester-Nashua, NH Metro Area",2016,47221,2061.054565945804
31000US31700,"Manchester-Nashua, NH Metro Area",2017,49168,2172.28092002886
31000US31740,"Manhattan, KS Metro Area",2009,13742,1045.217829572313
31000US31740,"Manhattan, KS Metro Area",2010,13417,1073.309550486977
31000US31740,"Manhattan, KS Metro Area",2011,15458,1081.938437472751
31000US31740,"Manhattan, KS Metro Area",2012,15241,1099.439259417031
31000US31740,"Manhattan, KS Metro Area",2013,10633,1009.642428191146
31000US31740,"Manhattan, KS Metro Area",2014,12255,1098.939697927553
31000US31740,"Manhattan, KS Metro Area",2015,11930,1001.807870715038
31000US31740,"Manhattan, KS Metro Area",2016,10332,956.206090803965
31000US31740,"Manhattan, KS Metro Area",2017,12382,1204.654495167342
31000US31820,"Manitowoc, WI Micro Area",2009,9244,836.1454037843155
31000US31820,"Manitowoc, WI Micro Area",2010,9355,731.9462014995688
31000US31820,"Manitowoc, WI Micro Area",2011,8501,649.9992690315539
31000US31820,"Manitowoc, WI Micro Area",2012,8755,775.3107652465201
31000US31820,"Manitowoc, WI Micro Area",2013,8633,752.2441999954359
31000US31820,"Manitowoc, WI Micro Area",2014,7352,626.1950153552896
31000US31820,"Manitowoc, WI Micro Area",2015,8033,704.0471701098114
31000US31820,"Manitowoc, WI Micro Area",2016,6634,596.0504338145043
31000US31820,"Manitowoc, WI Micro Area",2017,6528,679.3206236332458
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,10393,806.7024985786443
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,11859,850.5997355703468
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,11288,776.5231131646348
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,10692,728.1634512631517
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,10505,836.7915246974434
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,10071,765.6587319708917
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,11598,867.2390395447931
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,10062,806.4106455446826
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,10644,885.6929981047961
31000US31900,"Mansfield, OH Metro Area",2009,14018,1116.894045803591
31000US31900,"Mansfield, OH Metro Area",2010,11032,994.0821576285093
31000US31900,"Mansfield, OH Metro Area",2011,13217,986.1166101121551
31000US31900,"Mansfield, OH Metro Area",2012,13610,1068.790858085691
31000US31900,"Mansfield, OH Metro Area",2013,13466,1180.51408275354
31000US31900,"Mansfield, OH Metro Area",2014,13467,1060.362061729983
31000US31900,"Mansfield, OH Metro Area",2015,12075,1041.273670059556
31000US31900,"Mansfield, OH Metro Area",2016,12934,1140.580414350282
31000US31900,"Mansfield, OH Metro Area",2017,11346,1047.748018476867
31000US31940,"Marinette, WI-MI Micro Area",2009,8624,723.675463648328
31000US31940,"Marinette, WI-MI Micro Area",2010,9165,686.6941522392252
31000US31940,"Marinette, WI-MI Micro Area",2011,8335,646.4759098137947
31000US31940,"Marinette, WI-MI Micro Area",2012,8136,589.6653426622866
31000US31940,"Marinette, WI-MI Micro Area",2013,7788,682.2681170493788
31000US31940,"Marinette, WI-MI Micro Area",2014,7478,606.1558455837898
31000US31940,"Marinette, WI-MI Micro Area",2015,7058,619.5265770592316
31000US31940,"Marinette, WI-MI Micro Area",2016,6302,585.7397693878235
31000US31940,"Marinette, WI-MI Micro Area",2017,6701,585.6971636408351
31000US31980,"Marion, IN Micro Area",2009,7261,818.3655632047861
31000US31980,"Marion, IN Micro Area",2010,7460,768.3962772705623
31000US31980,"Marion, IN Micro Area",2011,6907,709.3779483911678
31000US31980,"Marion, IN Micro Area",2012,6130,602.2438819648766
31000US31980,"Marion, IN Micro Area",2013,6631,730.185309612981
31000US31980,"Marion, IN Micro Area",2014,6552,707.790416438855
31000US31980,"Marion, IN Micro Area",2015,5939,770.2026804092792
31000US31980,"Marion, IN Micro Area",2016,7550,870.0929448166734
31000US31980,"Marion, IN Micro Area",2017,6937,784.9352008982273
31000US32020,"Marion, OH Micro Area",2009,7615,778.5243060151787
31000US32020,"Marion, OH Micro Area",2010,8096,802.1964606818169
31000US32020,"Marion, OH Micro Area",2011,7955,783.5639865662565
31000US32020,"Marion, OH Micro Area",2012,6259,770.1381514371383
31000US32020,"Marion, OH Micro Area",2013,6764,707.9005721841704
31000US32020,"Marion, OH Micro Area",2014,7155,826.1185657038582
31000US32020,"Marion, OH Micro Area",2015,6824,762.0174296141111
31000US32020,"Marion, OH Micro Area",2016,7092,887.1052900365776
31000US32020,"Marion, OH Micro Area",2017,6530,777.0476167862264
31000US32060,"Marion-Herrin, IL Micro Area",2009,7328,745.0068200804302
31000US32060,"Marion-Herrin, IL Micro Area",2010,5628,694.427718381105
31000US32060,"Marion-Herrin, IL Micro Area",2011,7549,751.1816045464005
31000US32060,"Marion-Herrin, IL Micro Area",2012,6454,631.4348162119873
31000US32100,"Marquette, MI Micro Area",2009,6553,618.1163088145885
31000US32100,"Marquette, MI Micro Area",2010,7140,629.7534904577267
31000US32100,"Marquette, MI Micro Area",2011,7440,587.9375032302579
31000US32100,"Marquette, MI Micro Area",2012,6520,543.145017432054
31000US32100,"Marquette, MI Micro Area",2013,6712,628.4676607101737
31000US32100,"Marquette, MI Micro Area",2014,8129,693.4662328649858
31000US32100,"Marquette, MI Micro Area",2015,6687,598.5876056867713
31000US32100,"Marquette, MI Micro Area",2016,6664,623.4335217240927
31000US32100,"Marquette, MI Micro Area",2017,6149,645.1346130142255
31000US32220,"Marshall, TX Micro Area",2010,4597,707.4034385670394
31000US32220,"Marshall, TX Micro Area",2011,5188,780.6190848329775
31000US32220,"Marshall, TX Micro Area",2012,6228,773.0993437270411
31000US32220,"Marshall, TX Micro Area",2013,5484,738.835680768401
31000US32220,"Marshall, TX Micro Area",2014,4524,698.5106607288149
31000US32220,"Marshall, TX Micro Area",2015,5635,821.8282930687495
31000US32220,"Marshall, TX Micro Area",2016,6640,857.4887877824488
31000US32220,"Marshall, TX Micro Area",2017,5224,796.6859262402406
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,7935,693.4153332119957
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,9267,741.7118478158689
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,8664,761.907072353799
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,8409,774.4136801021759
31000US32300,"Martinsville, VA Micro Area",2009,8992,1006.974342503341
31000US32300,"Martinsville, VA Micro Area",2010,8821,973.8330609284988
31000US32300,"Martinsville, VA Micro Area",2011,7737,742.7740728414782
31000US32300,"Martinsville, VA Micro Area",2012,8532,854.5149467829301
31000US32300,"Martinsville, VA Micro Area",2013,7127,788.8382845189959
31000US32300,"Martinsville, VA Micro Area",2014,7891,817.5055648414398
31000US32300,"Martinsville, VA Micro Area",2015,6877,770.4240834497748
31000US32300,"Martinsville, VA Micro Area",2016,7190,931.8353666225002
31000US32300,"Martinsville, VA Micro Area",2017,6241,712.7207839104482
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,82370,3095.976532089697
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,68921,2755.662465148184
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,74580,3340.720497619201
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,75840,3014.276328271142
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,73208,2648.144409883983
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,73334,3042.649341365549
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,68921,2971.151173094966
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,72520,3167.775422596129
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,73503,2911.13071889898
31000US32740,"Meadville, PA Micro Area",2009,10483,737.5761941992126
31000US32740,"Meadville, PA Micro Area",2010,10525,724.2777753070872
31000US32740,"Meadville, PA Micro Area",2011,9903,653.9606671658553
31000US32740,"Meadville, PA Micro Area",2012,9551,636.7017226104321
31000US32740,"Meadville, PA Micro Area",2013,8185,606.5928049191314
31000US32740,"Meadville, PA Micro Area",2014,8180,645.6991749480435
31000US32740,"Meadville, PA Micro Area",2015,8847,647.7539528186023
31000US32740,"Meadville, PA Micro Area",2016,7261,579.6549510843598
31000US32740,"Meadville, PA Micro Area",2017,8092,744.2288705254993
31000US32780,"Medford, OR Metro Area",2009,34847,1806.430103568797
31000US32780,"Medford, OR Metro Area",2010,37863,2002.509587764302
31000US32780,"Medford, OR Metro Area",2011,40759,2176.950295365654
31000US32780,"Medford, OR Metro Area",2012,31318,1654.873927275324
31000US32780,"Medford, OR Metro Area",2013,34198,1925.814465246236
31000US32780,"Medford, OR Metro Area",2014,32222,1797.151424719588
31000US32780,"Medford, OR Metro Area",2015,33749,1774.818555909888
31000US32780,"Medford, OR Metro Area",2016,33165,1886.699369404487
31000US32780,"Medford, OR Metro Area",2017,34569,1971.931696772446
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,185604,4289.578912083183
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,180055,4267.326075688095
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,182707,4495.96432434597
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,174394,3831.341410619295
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,166636,4163.880395131621
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,176453,4180.841991569409
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,160860,4258.984044293668
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,160207,3926.846333079877
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,147740,4084.090756586965
31000US32900,"Merced, CA Metro Area",2009,33428,1727.7306942765
31000US32900,"Merced, CA Metro Area",2010,30996,1791.935553200681
31000US32900,"Merced, CA Metro Area",2011,32218,1752.932085915064
31000US32900,"Merced, CA Metro Area",2012,31304,1665.224112750597
31000US32900,"Merced, CA Metro Area",2013,30539,1729.798987881064
31000US32900,"Merced, CA Metro Area",2014,32219,1693.95978387372
31000US32900,"Merced, CA Metro Area",2015,31593,1726.497386732822
31000US32900,"Merced, CA Metro Area",2016,26626,1621.582450292545
31000US32900,"Merced, CA Metro Area",2017,30551,1751.408287596146
31000US32940,"Meridian, MS Micro Area",2009,12936,1157.436601725523
31000US32940,"Meridian, MS Micro Area",2010,13810,1234.344217209841
31000US32940,"Meridian, MS Micro Area",2011,11078,933.7775811155914
31000US32940,"Meridian, MS Micro Area",2012,11105,1041.206048710522
31000US32940,"Meridian, MS Micro Area",2013,12176,1155.44563088281
31000US32940,"Meridian, MS Micro Area",2014,10146,920.1037409155724
31000US32940,"Meridian, MS Micro Area",2015,10100,1047.944788138767
31000US32940,"Meridian, MS Micro Area",2016,9888,981.424461549171
31000US32940,"Meridian, MS Micro Area",2017,8358,990.515899546799
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,1024656,9866.341874089576
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,1003386,9921.756897089905
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,1007626,11160.66441964201
