geoid,name,year,total_est,total_se
05000US29183,"St. Charles County, Missouri",2009-2013,81061,545.28876
05000US29183,"St. Charles County, Missouri",2010-2014,81063,502.12766
05000US29183,"St. Charles County, Missouri",2011-2015,80609,507.59879
05000US29183,"St. Charles County, Missouri",2012-2016,80337,490.57751
05000US29183,"St. Charles County, Missouri",2013-2017,80743,499.69604
05000US29185,"St. Clair County, Missouri",2008-2012,1536,52.887539
05000US29185,"St. Clair County, Missouri",2009-2013,1451,52.279636
05000US29185,"St. Clair County, Missouri",2010-2014,1454,59.574467
05000US29185,"St. Clair County, Missouri",2011-2015,1416,58.966564
05000US29185,"St. Clair County, Missouri",2012-2016,1379,57.750759
05000US29185,"St. Clair County, Missouri",2013-2017,1342,71.732521
05000US29186,"Ste. Genevieve County, Missouri",2008-2012,3435,120.36474
05000US29186,"Ste. Genevieve County, Missouri",2009-2013,3396,119.14893
05000US29186,"Ste. Genevieve County, Missouri",2010-2014,3357,136.17021
05000US29186,"Ste. Genevieve County, Missouri",2011-2015,3403,113.06991
05000US29186,"Ste. Genevieve County, Missouri",2012-2016,3393,107.59879
05000US29186,"Ste. Genevieve County, Missouri",2013-2017,3154,120.36474
05000US29187,"St. Francois County, Missouri",2008-2012,11091,264.43768
05000US29187,"St. Francois County, Missouri",2009-2013,11274,227.35562
05000US29187,"St. Francois County, Missouri",2010-2014,11282,299.69604
05000US29187,"St. Francois County, Missouri",2011-2015,11198,276.59573
05000US29187,"St. Francois County, Missouri",2012-2016,11069,255.92705
05000US29187,"St. Francois County, Missouri",2013-2017,10725,299.08813
05000US29189,"St. Louis County, Missouri",2008-2012,199132,917.32526
05000US29189,"St. Louis County, Missouri",2009-2013,197213,891.18542
05000US29189,"St. Louis County, Missouri",2010-2014,195962,999.39209
05000US29189,"St. Louis County, Missouri",2011-2015,193415,876.59576
05000US29189,"St. Louis County, Missouri",2012-2016,190622,948.32825
05000US29189,"St. Louis County, Missouri",2013-2017,188084,1063.8298
05000US29195,"Saline County, Missouri",2008-2012,4166,148.32826
05000US29195,"Saline County, Missouri",2009-2013,4284,141.03343
05000US29195,"Saline County, Missouri",2010-2014,4304,138.60182
05000US29195,"Saline County, Missouri",2011-2015,4325,132.5228
05000US29195,"Saline County, Missouri",2012-2016,4317,111.8541
05000US29195,"Saline County, Missouri",2013-2017,4308,117.93313
05000US29197,"Schuyler County, Missouri",2008-2012,973,32.826748
05000US29197,"Schuyler County, Missouri",2009-2013,975,35.258358
05000US29197,"Schuyler County, Missouri",2010-2014,938,35.258358
05000US29197,"Schuyler County, Missouri",2011-2015,969,35.258358
05000US29197,"Schuyler County, Missouri",2012-2016,982,32.218845
05000US29197,"Schuyler County, Missouri",2013-2017,990,38.297871
05000US29199,"Scotland County, Missouri",2008-2012,1158,58.358662
05000US29199,"Scotland County, Missouri",2009-2013,1167,48.024315
05000US29199,"Scotland County, Missouri",2010-2014,1145,48.632217
05000US29199,"Scotland County, Missouri",2011-2015,1110,54.103344
05000US29199,"Scotland County, Missouri",2012-2016,1191,40.121582
05000US29199,"Scotland County, Missouri",2013-2017,1219,42.553192
05000US29201,"Scott County, Missouri",2008-2012,7871,224.92401
05000US29201,"Scott County, Missouri",2009-2013,7736,184.80243
05000US29201,"Scott County, Missouri",2010-2014,7493,209.11855
05000US29201,"Scott County, Missouri",2011-2015,7383,195.74467
05000US29201,"Scott County, Missouri",2012-2016,7311,241.33739
05000US29201,"Scott County, Missouri",2013-2017,7419,215.80547
05000US29203,"Shannon County, Missouri",2008-2012,1680,66.869301
05000US29203,"Shannon County, Missouri",2009-2013,1656,71.124619
05000US29203,"Shannon County, Missouri",2010-2014,1582,72.340424
05000US29203,"Shannon County, Missouri",2011-2015,1520,63.829788
05000US29203,"Shannon County, Missouri",2012-2016,1432,69.300911
05000US29203,"Shannon County, Missouri",2013-2017,1412,63.829788
05000US29205,"Shelby County, Missouri",2008-2012,1273,42.553192
05000US29205,"Shelby County, Missouri",2009-2013,1265,45.592705
05000US29205,"Shelby County, Missouri",2010-2014,1216,57.142857
05000US29205,"Shelby County, Missouri",2011-2015,1164,55.319149
05000US29205,"Shelby County, Missouri",2012-2016,1166,47.416412
05000US29205,"Shelby County, Missouri",2013-2017,1148,43.768997
05000US29207,"Stoddard County, Missouri",2008-2012,4951,195.74467
05000US29207,"Stoddard County, Missouri",2009-2013,4897,167.17325
05000US29207,"Stoddard County, Missouri",2010-2014,5092,159.27052
05000US29207,"Stoddard County, Missouri",2011-2015,4980,164.74164
05000US29207,"Stoddard County, Missouri",2012-2016,4976,196.35258
05000US29207,"Stoddard County, Missouri",2013-2017,4849,156.83891
05000US29209,"Stone County, Missouri",2008-2012,4545,229.78723
05000US29209,"Stone County, Missouri",2009-2013,4492,151.36778
05000US29209,"Stone County, Missouri",2010-2014,4587,133.7386
05000US29209,"Stone County, Missouri",2011-2015,4438,149.54407
05000US29209,"Stone County, Missouri",2012-2016,4347,147.72037
05000US29209,"Stone County, Missouri",2013-2017,4476,142.24924
05000US29211,"Sullivan County, Missouri",2008-2012,1338,48.024315
05000US29211,"Sullivan County, Missouri",2009-2013,1250,51.671734
05000US29211,"Sullivan County, Missouri",2010-2014,1222,51.671734
05000US29211,"Sullivan County, Missouri",2011-2015,1161,46.200607
05000US29211,"Sullivan County, Missouri",2012-2016,1115,48.632217
05000US29211,"Sullivan County, Missouri",2013-2017,1110,53.495441
05000US29213,"Taney County, Missouri",2008-2012,9858,210.33435
05000US29213,"Taney County, Missouri",2009-2013,9655,241.94528
05000US29213,"Taney County, Missouri",2010-2014,9502,240.72948
05000US29213,"Taney County, Missouri",2011-2015,9165,232.21884
05000US29213,"Taney County, Missouri",2012-2016,9102,303.34348
05000US29213,"Taney County, Missouri",2013-2017,9124,240.72948
05000US29215,"Texas County, Missouri",2008-2012,4809,191.48936
05000US29215,"Texas County, Missouri",2009-2013,4582,196.35258
05000US29215,"Texas County, Missouri",2010-2014,4532,144.68085
05000US29215,"Texas County, Missouri",2011-2015,4597,209.72644
05000US29215,"Texas County, Missouri",2012-2016,4786,198.17628
05000US29215,"Texas County, Missouri",2013-2017,4652,196.35258
05000US29217,"Vernon County, Missouri",2008-2012,4357,106.99088
05000US29217,"Vernon County, Missouri",2009-2013,4225,114.89362
05000US29217,"Vernon County, Missouri",2010-2014,4204,150.75987
05000US29217,"Vernon County, Missouri",2011-2015,4124,131.91489
05000US29217,"Vernon County, Missouri",2012-2016,4135,125.22797
05000US29217,"Vernon County, Missouri",2013-2017,4077,113.67781
05000US29219,"Warren County, Missouri",2008-2012,6851,204.25533
05000US29219,"Warren County, Missouri",2009-2013,6950,173.86018
05000US29219,"Warren County, Missouri",2010-2014,6816,192.70517
05000US29219,"Warren County, Missouri",2011-2015,6764,181.15501
05000US29219,"Warren County, Missouri",2012-2016,6906,209.11855
05000US29219,"Warren County, Missouri",2013-2017,6887,173.25227
05000US29221,"Washington County, Missouri",2008-2012,4747,235.86626
05000US29221,"Washington County, Missouri",2009-2013,4627,187.23404
05000US29221,"Washington County, Missouri",2010-2014,4816,138.60182
05000US29221,"Washington County, Missouri",2011-2015,4425,194.52887
05000US29221,"Washington County, Missouri",2012-2016,4277,220.66869
05000US29221,"Washington County, Missouri",2013-2017,4129,203.64742
05000US29223,"Wayne County, Missouri",2008-2012,2244,106.38298
05000US29223,"Wayne County, Missouri",2009-2013,2212,108.20669
05000US29223,"Wayne County, Missouri",2010-2014,2226,101.51976
05000US29223,"Wayne County, Missouri",2011-2015,2059,118.54103
05000US29223,"Wayne County, Missouri",2012-2016,2063,117.32523
05000US29223,"Wayne County, Missouri",2013-2017,2037,97.264435
05000US29225,"Webster County, Missouri",2008-2012,7764,288.1459
05000US29225,"Webster County, Missouri",2009-2013,7959,268.08511
05000US29225,"Webster County, Missouri",2010-2014,8157,288.75378
05000US29225,"Webster County, Missouri",2011-2015,8035,211.55016
05000US29225,"Webster County, Missouri",2012-2016,8065,217.62918
05000US29225,"Webster County, Missouri",2013-2017,8236,224.31612
05000US29227,"Worth County, Missouri",2008-2012,414,14.589665
05000US29227,"Worth County, Missouri",2009-2013,401,17.021276
05000US29227,"Worth County, Missouri",2010-2014,401,14.589665
05000US29227,"Worth County, Missouri",2011-2015,378,17.021276
05000US29227,"Worth County, Missouri",2012-2016,338,21.884499
05000US29227,"Worth County, Missouri",2013-2017,323,20.668694
05000US29229,"Wright County, Missouri",2008-2012,3848,177.5076
05000US29229,"Wright County, Missouri",2009-2013,3999,113.67781
05000US29229,"Wright County, Missouri",2010-2014,3915,152.58359
05000US29229,"Wright County, Missouri",2011-2015,3763,136.17021
05000US29229,"Wright County, Missouri",2012-2016,3660,153.19148
05000US29229,"Wright County, Missouri",2013-2017,3591,127.65958
05000US29510,"St. Louis city, Missouri",2008-2012,53501,668.08508
05000US29510,"St. Louis city, Missouri",2009-2013,52118,552.58356
05000US29510,"St. Louis city, Missouri",2010-2014,51234,519.14893
05000US29510,"St. Louis city, Missouri",2011-2015,51277,563.52582
05000US29510,"St. Louis city, Missouri",2012-2016,50695,595.13678
05000US29510,"St. Louis city, Missouri",2013-2017,50052,484.49847
05000US30001,"Beaverhead County, Montana",2008-2012,1585,62.613983
05000US30001,"Beaverhead County, Montana",2009-2013,1508,67.477203
05000US30001,"Beaverhead County, Montana",2010-2014,1406,78.419456
05000US30001,"Beaverhead County, Montana",2011-2015,1490,62.006081
05000US30001,"Beaverhead County, Montana",2012-2016,1334,71.124619
05000US30001,"Beaverhead County, Montana",2013-2017,1378,52.887539
05000US30003,"Big Horn County, Montana",2008-2012,2371,145.28876
05000US30003,"Big Horn County, Montana",2009-2013,2422,171.42857
05000US30003,"Big Horn County, Montana",2010-2014,2576,124.62006
05000US30003,"Big Horn County, Montana",2011-2015,2718,120.97264
05000US30003,"Big Horn County, Montana",2012-2016,2766,124.62006
05000US30003,"Big Horn County, Montana",2013-2017,2685,126.44377
05000US30005,"Blaine County, Montana",2008-2012,1583,54.103344
05000US30005,"Blaine County, Montana",2009-2013,1579,49.24012
05000US30005,"Blaine County, Montana",2010-2014,1560,44.984802
05000US30005,"Blaine County, Montana",2011-2015,1447,49.848022
05000US30005,"Blaine County, Montana",2012-2016,1468,65.045593
05000US30005,"Blaine County, Montana",2013-2017,1358,66.261398
05000US30007,"Broadwater County, Montana",2008-2012,1087,64.437691
05000US30007,"Broadwater County, Montana",2009-2013,1171,63.829788
05000US30007,"Broadwater County, Montana",2010-2014,1063,49.848022
05000US30007,"Broadwater County, Montana",2011-2015,1076,50.455929
05000US30007,"Broadwater County, Montana",2012-2016,966,36.474163
05000US30007,"Broadwater County, Montana",2013-2017,926,61.398178
05000US30009,"Carbon County, Montana",2008-2012,1588,68.693008
05000US30009,"Carbon County, Montana",2009-2013,1607,62.613983
05000US30009,"Carbon County, Montana",2010-2014,1580,56.534954
05000US30009,"Carbon County, Montana",2011-2015,1622,49.848022
05000US30009,"Carbon County, Montana",2012-2016,1558,60.790272
05000US30009,"Carbon County, Montana",2013-2017,1572,60.182369
05000US30011,"Carter County, Montana",2008-2012,176,29.787233
05000US30011,"Carter County, Montana",2009-2013,188,29.179331
05000US30011,"Carter County, Montana",2010-2014,187,28.571428
05000US30011,"Carter County, Montana",2011-2015,206,26.747721
05000US30011,"Carter County, Montana",2012-2016,232,25.531916
05000US30011,"Carter County, Montana",2013-2017,236,31.610943
05000US30013,"Cascade County, Montana",2008-2012,15811,230.39514
05000US30013,"Cascade County, Montana",2009-2013,15737,235.25836
05000US30013,"Cascade County, Montana",2010-2014,15774,221.2766
05000US30013,"Cascade County, Montana",2011-2015,15765,239.51367
05000US30013,"Cascade County, Montana",2012-2016,15263,221.88449
05000US30013,"Cascade County, Montana",2013-2017,15291,258.35867
05000US30015,"Chouteau County, Montana",2008-2012,1141,48.632217
05000US30015,"Chouteau County, Montana",2009-2013,1142,48.632217
05000US30015,"Chouteau County, Montana",2010-2014,1202,43.161095
05000US30015,"Chouteau County, Montana",2011-2015,1221,34.042553
05000US30015,"Chouteau County, Montana",2012-2016,1194,34.650455
05000US30015,"Chouteau County, Montana",2013-2017,1128,36.474163
05000US30017,"Custer County, Montana",2008-2012,2139,91.793312
05000US30017,"Custer County, Montana",2009-2013,2104,91.18541
05000US30017,"Custer County, Montana",2010-2014,2174,54.103344
05000US30017,"Custer County, Montana",2011-2015,2138,79.635262
05000US30017,"Custer County, Montana",2012-2016,2170,68.693008
05000US30017,"Custer County, Montana",2013-2017,2132,79.635262
05000US30019,"Daniels County, Montana",2008-2012,273,46.200607
05000US30019,"Daniels County, Montana",2009-2013,290,42.553192
05000US30019,"Daniels County, Montana",2010-2014,291,40.729485
05000US30019,"Daniels County, Montana",2011-2015,285,49.848022
05000US30019,"Daniels County, Montana",2012-2016,318,51.063831
05000US30019,"Daniels County, Montana",2013-2017,342,41.94529
05000US30021,"Dawson County, Montana",2008-2012,1590,57.750759
05000US30021,"Dawson County, Montana",2009-2013,1660,48.024315
05000US30021,"Dawson County, Montana",2010-2014,1742,50.455929
05000US30021,"Dawson County, Montana",2011-2015,1762,40.121582
05000US30021,"Dawson County, Montana",2012-2016,1756,65.653496
05000US30021,"Dawson County, Montana",2013-2017,1719,75.379936
05000US30023,"Deer Lodge County, Montana",2008-2012,1301,119.75684
05000US30023,"Deer Lodge County, Montana",2009-2013,1274,86.930092
05000US30023,"Deer Lodge County, Montana",2010-2014,1213,69.908813
05000US30023,"Deer Lodge County, Montana",2011-2015,1136,72.948326
05000US30023,"Deer Lodge County, Montana",2012-2016,1005,77.811554
05000US30023,"Deer Lodge County, Montana",2013-2017,948,74.164131
05000US30025,"Fallon County, Montana",2008-2012,657,51.063831
05000US30025,"Fallon County, Montana",2009-2013,669,46.80851
05000US30025,"Fallon County, Montana",2010-2014,649,38.297871
05000US30025,"Fallon County, Montana",2011-2015,710,43.768997
05000US30025,"Fallon County, Montana",2012-2016,650,50.455929
05000US30025,"Fallon County, Montana",2013-2017,648,58.358662
05000US30027,"Fergus County, Montana",2008-2012,1920,90.577507
05000US30027,"Fergus County, Montana",2009-2013,1931,74.772034
05000US30027,"Fergus County, Montana",2010-2014,1768,86.930092
05000US30027,"Fergus County, Montana",2011-2015,1950,73.556229
05000US30027,"Fergus County, Montana",2012-2016,1943,83.282677
05000US30027,"Fergus County, Montana",2013-2017,1961,81.458969
05000US30029,"Flathead County, Montana",2008-2012,18545,232.21884
05000US30029,"Flathead County, Montana",2009-2013,18265,241.94528
05000US30029,"Flathead County, Montana",2010-2014,17839,305.16718
05000US30029,"Flathead County, Montana",2011-2015,17707,261.39816
05000US30029,"Flathead County, Montana",2012-2016,17801,320.36475
05000US30029,"Flathead County, Montana",2013-2017,17923,331.91489
05000US30031,"Gallatin County, Montana",2008-2012,16500,241.33739
05000US30031,"Gallatin County, Montana",2009-2013,16842,256.53494
05000US30031,"Gallatin County, Montana",2010-2014,17070,241.94528
05000US30031,"Gallatin County, Montana",2011-2015,17564,208.51064
05000US30031,"Gallatin County, Montana",2012-2016,18022,207.90274
05000US30031,"Gallatin County, Montana",2013-2017,18386,249.84802
05000US30033,"Garfield County, Montana",2008-2012,225,37.689968
05000US30033,"Garfield County, Montana",2009-2013,251,35.866261
05000US30033,"Garfield County, Montana",2010-2014,232,31.610943
05000US30033,"Garfield County, Montana",2011-2015,190,31.00304
05000US30033,"Garfield County, Montana",2012-2016,192,37.689968
05000US30033,"Garfield County, Montana",2013-2017,208,33.43465
05000US30035,"Glacier County, Montana",2008-2012,2748,125.22797
05000US30035,"Glacier County, Montana",2009-2013,2894,175.68388
05000US30035,"Glacier County, Montana",2010-2014,2903,175.07599
05000US30035,"Glacier County, Montana",2011-2015,2921,181.15501
05000US30035,"Glacier County, Montana",2012-2016,3026,158.05472
05000US30035,"Glacier County, Montana",2013-2017,3109,166.56535
05000US30037,"Golden Valley County, Montana",2008-2012,168,32.826748
05000US30037,"Golden Valley County, Montana",2009-2013,108,31.610943
05000US30037,"Golden Valley County, Montana",2010-2014,110,33.43465
05000US30037,"Golden Valley County, Montana",2011-2015,131,31.00304
05000US30037,"Golden Valley County, Montana",2012-2016,104,24.316109
05000US30037,"Golden Valley County, Montana",2013-2017,93,21.884499
05000US30039,"Granite County, Montana",2008-2012,414,31.00304
05000US30039,"Granite County, Montana",2009-2013,396,31.00304
05000US30039,"Granite County, Montana",2010-2014,472,29.179331
05000US30039,"Granite County, Montana",2011-2015,408,29.179331
05000US30039,"Granite County, Montana",2012-2016,480,34.042553
05000US30039,"Granite County, Montana",2013-2017,481,37.689968
05000US30041,"Hill County, Montana",2008-2012,3358,123.40426
05000US30041,"Hill County, Montana",2009-2013,3409,113.67781
05000US30041,"Hill County, Montana",2010-2014,3238,125.22797
05000US30041,"Hill County, Montana",2011-2015,3504,105.77508
05000US30041,"Hill County, Montana",2012-2016,3372,110.6383
05000US30041,"Hill County, Montana",2013-2017,3460,106.99088
05000US30043,"Jefferson County, Montana",2008-2012,2112,66.261398
05000US30043,"Jefferson County, Montana",2009-2013,2135,68.085106
05000US30043,"Jefferson County, Montana",2010-2014,2055,86.930092
05000US30043,"Jefferson County, Montana",2011-2015,2074,63.221886
05000US30043,"Jefferson County, Montana",2012-2016,2022,63.221886
05000US30043,"Jefferson County, Montana",2013-2017,2047,58.966564
05000US30045,"Judith Basin County, Montana",2008-2012,335,37.082066
05000US30045,"Judith Basin County, Montana",2009-2013,356,39.51368
05000US30045,"Judith Basin County, Montana",2010-2014,353,30.395136
05000US30045,"Judith Basin County, Montana",2011-2015,326,30.395136
05000US30045,"Judith Basin County, Montana",2012-2016,295,31.610943
05000US30045,"Judith Basin County, Montana",2013-2017,302,38.297871
05000US30047,"Lake County, Montana",2008-2012,5375,200.60791
05000US30047,"Lake County, Montana",2009-2013,5628,148.93617
05000US30047,"Lake County, Montana",2010-2014,5676,136.77812
05000US30047,"Lake County, Montana",2011-2015,5561,131.30699
05000US30047,"Lake County, Montana",2012-2016,5307,155.0152
05000US30047,"Lake County, Montana",2013-2017,5205,158.66261
05000US30049,"Lewis and Clark County, Montana",2008-2012,12483,192.09726
05000US30049,"Lewis and Clark County, Montana",2009-2013,12308,211.55016
05000US30049,"Lewis and Clark County, Montana",2010-2014,12432,185.41034
05000US30049,"Lewis and Clark County, Montana",2011-2015,12650,168.38905
05000US30049,"Lewis and Clark County, Montana",2012-2016,12536,188.44984
05000US30049,"Lewis and Clark County, Montana",2013-2017,12243,168.99696
05000US30051,"Liberty County, Montana",2008-2012,441,36.474163
05000US30051,"Liberty County, Montana",2009-2013,415,37.082066
05000US30051,"Liberty County, Montana",2010-2014,397,46.80851
05000US30051,"Liberty County, Montana",2011-2015,436,41.337387
05000US30051,"Liberty County, Montana",2012-2016,389,48.024315
05000US30051,"Liberty County, Montana",2013-2017,330,53.495441
05000US30053,"Lincoln County, Montana",2008-2012,2968,162.91794
05000US30053,"Lincoln County, Montana",2009-2013,2822,135.56232
05000US30053,"Lincoln County, Montana",2010-2014,2821,130.09119
05000US30053,"Lincoln County, Montana",2011-2015,2837,127.05167
05000US30053,"Lincoln County, Montana",2012-2016,2763,140.42554
05000US30053,"Lincoln County, Montana",2013-2017,2816,136.77812
05000US30055,"McCone County, Montana",2008-2012,392,44.984802
05000US30055,"McCone County, Montana",2009-2013,334,43.768997
05000US30055,"McCone County, Montana",2010-2014,314,42.553192
05000US30055,"McCone County, Montana",2011-2015,278,43.161095
05000US30055,"McCone County, Montana",2012-2016,252,39.51368
05000US30055,"McCone County, Montana",2013-2017,302,48.632217
05000US30057,"Madison County, Montana",2008-2012,1124,46.200607
05000US30057,"Madison County, Montana",2009-2013,1179,48.632217
05000US30057,"Madison County, Montana",2010-2014,1220,54.103344
05000US30057,"Madison County, Montana",2011-2015,1082,35.258358
05000US30057,"Madison County, Montana",2012-2016,1103,37.689968
05000US30057,"Madison County, Montana",2013-2017,1154,36.474163
05000US30059,"Meagher County, Montana",2008-2012,279,41.337387
05000US30059,"Meagher County, Montana",2009-2013,361,41.337387
05000US30059,"Meagher County, Montana",2010-2014,304,43.161095
05000US30059,"Meagher County, Montana",2011-2015,323,36.474163
05000US30059,"Meagher County, Montana",2012-2016,378,49.24012
05000US30059,"Meagher County, Montana",2013-2017,479,52.279636
05000US30061,"Mineral County, Montana",2008-2012,649,68.085106
05000US30061,"Mineral County, Montana",2009-2013,519,58.358662
05000US30061,"Mineral County, Montana",2010-2014,517,77.811554
05000US30061,"Mineral County, Montana",2011-2015,646,37.689968
05000US30061,"Mineral County, Montana",2012-2016,619,43.161095
05000US30061,"Mineral County, Montana",2013-2017,604,44.984802
05000US30063,"Missoula County, Montana",2008-2012,18808,295.44073
05000US30063,"Missoula County, Montana",2009-2013,18833,295.44073
05000US30063,"Missoula County, Montana",2010-2014,18906,244.37689
05000US30063,"Missoula County, Montana",2011-2015,19160,302.73557
05000US30063,"Missoula County, Montana",2012-2016,19082,277.81155
05000US30063,"Missoula County, Montana",2013-2017,18927,296.65652
05000US30065,"Musselshell County, Montana",2008-2012,689,53.495441
05000US30065,"Musselshell County, Montana",2009-2013,735,51.063831
05000US30065,"Musselshell County, Montana",2010-2014,830,52.887539
05000US30065,"Musselshell County, Montana",2011-2015,879,53.495441
05000US30065,"Musselshell County, Montana",2012-2016,834,45.592705
05000US30065,"Musselshell County, Montana",2013-2017,811,41.94529
05000US30067,"Park County, Montana",2008-2012,2652,102.73557
05000US30067,"Park County, Montana",2009-2013,2661,116.10942
05000US30067,"Park County, Montana",2010-2014,2692,97.872337
05000US30067,"Park County, Montana",2011-2015,2699,76.595741
05000US30067,"Park County, Montana",2012-2016,2846,70.516716
05000US30067,"Park County, Montana",2013-2017,2836,54.711246
05000US30069,"Petroleum County, Montana",2008-2012,113,26.747721
05000US30069,"Petroleum County, Montana",2009-2013,98,23.708206
05000US30069,"Petroleum County, Montana",2010-2014,78,18.237082
05000US30069,"Petroleum County, Montana",2011-2015,72,16.413374
05000US30069,"Petroleum County, Montana",2012-2016,72,17.021276
05000US30069,"Petroleum County, Montana",2013-2017,65,13.37386
05000US30071,"Phillips County, Montana",2008-2012,851,36.474163
05000US30071,"Phillips County, Montana",2009-2013,757,33.43465
05000US30071,"Phillips County, Montana",2010-2014,770,32.218845
05000US30071,"Phillips County, Montana",2011-2015,752,32.826748
05000US30071,"Phillips County, Montana",2012-2016,748,38.297871
05000US30071,"Phillips County, Montana",2013-2017,841,31.00304
05000US30073,"Pondera County, Montana",2008-2012,1228,38.905777
05000US30073,"Pondera County, Montana",2009-2013,1232,40.729485
05000US30073,"Pondera County, Montana",2010-2014,1230,46.80851
05000US30073,"Pondera County, Montana",2011-2015,1219,37.689968
05000US30073,"Pondera County, Montana",2012-2016,1214,35.258358
05000US30073,"Pondera County, Montana",2013-2017,1219,39.51368
05000US30075,"Powder River County, Montana",2008-2012,266,32.826748
05000US30075,"Powder River County, Montana",2009-2013,248,31.610943
05000US30075,"Powder River County, Montana",2010-2014,282,36.474163
05000US30075,"Powder River County, Montana",2011-2015,232,31.610943
05000US30075,"Powder River County, Montana",2012-2016,244,26.747721
05000US30075,"Powder River County, Montana",2013-2017,249,29.787233
05000US30077,"Powell County, Montana",2008-2012,927,76.595741
05000US30077,"Powell County, Montana",2009-2013,862,62.613983
05000US30077,"Powell County, Montana",2010-2014,903,44.984802
05000US30077,"Powell County, Montana",2011-2015,848,58.966564
05000US30077,"Powell County, Montana",2012-2016,826,58.358662
05000US30077,"Powell County, Montana",2013-2017,819,48.632217
05000US30079,"Prairie County, Montana",2008-2012,133,31.610943
05000US30079,"Prairie County, Montana",2009-2013,144,31.00304
05000US30079,"Prairie County, Montana",2010-2014,175,33.43465
05000US30079,"Prairie County, Montana",2011-2015,226,44.3769
05000US30079,"Prairie County, Montana",2012-2016,277,52.887539
05000US30079,"Prairie County, Montana",2013-2017,239,46.80851
05000US30081,"Ravalli County, Montana",2008-2012,7521,167.17325
05000US30081,"Ravalli County, Montana",2009-2013,7546,141.03343
05000US30081,"Ravalli County, Montana",2010-2014,7522,148.32826
05000US30081,"Ravalli County, Montana",2011-2015,7158,193.31306
05000US30081,"Ravalli County, Montana",2012-2016,7209,164.74164
05000US30081,"Ravalli County, Montana",2013-2017,7027,175.68388
05000US30083,"Richland County, Montana",2008-2012,2052,69.908813
05000US30083,"Richland County, Montana",2009-2013,2243,47.416412
05000US30083,"Richland County, Montana",2010-2014,2220,75.379936
05000US30083,"Richland County, Montana",2011-2015,2434,61.398178
05000US30083,"Richland County, Montana",2012-2016,2427,89.969604
05000US30083,"Richland County, Montana",2013-2017,2516,93.61702
05000US30085,"Roosevelt County, Montana",2008-2012,2349,122.79636
05000US30085,"Roosevelt County, Montana",2009-2013,2428,107.59879
05000US30085,"Roosevelt County, Montana",2010-2014,2532,109.42249
05000US30085,"Roosevelt County, Montana",2011-2015,2623,99.088142
05000US30085,"Roosevelt County, Montana",2012-2016,2593,120.97264
05000US30085,"Roosevelt County, Montana",2013-2017,2625,108.81459
05000US30087,"Rosebud County, Montana",2008-2012,2031,71.124619
05000US30087,"Rosebud County, Montana",2009-2013,1901,82.674774
05000US30087,"Rosebud County, Montana",2010-2014,1983,81.458969
05000US30087,"Rosebud County, Montana",2011-2015,1942,84.498482
05000US30087,"Rosebud County, Montana",2012-2016,1971,102.12766
05000US30087,"Rosebud County, Montana",2013-2017,1976,120.97264
05000US30089,"Sanders County, Montana",2008-2012,1855,75.379936
05000US30089,"Sanders County, Montana",2009-2013,1779,71.124619
05000US30089,"Sanders County, Montana",2010-2014,1774,60.790272
05000US30089,"Sanders County, Montana",2011-2015,1677,75.379936
05000US30089,"Sanders County, Montana",2012-2016,1649,77.203644
05000US30089,"Sanders County, Montana",2013-2017,1630,76.595741
05000US30091,"Sheridan County, Montana",2008-2012,638,48.632217
05000US30091,"Sheridan County, Montana",2009-2013,649,40.729485
05000US30091,"Sheridan County, Montana",2010-2014,649,44.3769
05000US30091,"Sheridan County, Montana",2011-2015,693,48.632217
05000US30091,"Sheridan County, Montana",2012-2016,711,49.24012
05000US30091,"Sheridan County, Montana",2013-2017,697,40.729485
05000US30093,"Silver Bow County, Montana",2008-2012,6115,131.30699
05000US30093,"Silver Bow County, Montana",2009-2013,6112,137.38602
05000US30093,"Silver Bow County, Montana",2010-2014,6017,158.66261
05000US30093,"Silver Bow County, Montana",2011-2015,5896,168.99696
05000US30093,"Silver Bow County, Montana",2012-2016,5720,189.05775
05000US30093,"Silver Bow County, Montana",2013-2017,5720,147.72037
05000US30095,"Stillwater County, Montana",2008-2012,1569,86.930092
05000US30095,"Stillwater County, Montana",2009-2013,1553,80.851067
05000US30095,"Stillwater County, Montana",2010-2014,1570,74.772034
05000US30095,"Stillwater County, Montana",2011-2015,1549,71.732521
05000US30095,"Stillwater County, Montana",2012-2016,1656,60.790272
05000US30095,"Stillwater County, Montana",2013-2017,1673,50.455929
05000US30097,"Sweet Grass County, Montana",2008-2012,799,72.948326
05000US30097,"Sweet Grass County, Montana",2009-2013,751,66.869301
05000US30097,"Sweet Grass County, Montana",2010-2014,797,69.908813
05000US30097,"Sweet Grass County, Montana",2011-2015,766,65.045593
05000US30097,"Sweet Grass County, Montana",2012-2016,736,61.398178
05000US30097,"Sweet Grass County, Montana",2013-2017,768,48.024315
05000US30099,"Teton County, Montana",2008-2012,1298,32.826748
05000US30099,"Teton County, Montana",2009-2013,1278,41.337387
05000US30099,"Teton County, Montana",2010-2014,1215,43.161095
05000US30099,"Teton County, Montana",2011-2015,1232,42.553192
05000US30099,"Teton County, Montana",2012-2016,1190,41.337387
05000US30099,"Teton County, Montana",2013-2017,1189,41.94529
05000US30101,"Toole County, Montana",2008-2012,863,63.829788
05000US30101,"Toole County, Montana",2009-2013,904,63.221886
05000US30101,"Toole County, Montana",2010-2014,832,72.340424
