geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2923400,"Lutie R-VI School District, Missouri",2006-2010,21.613394,3.4857626,,,,,,,,,60.000004,43.460201,20.716511,3.8287482,,,20.853859,3.8914845,31.25,58.512695,100,66.869301,23.255816,161.55186,0,210.00276,21.498371,3.843679
97000US2923400,"Lutie R-VI School District, Missouri",2007-2011,21.171171,4.1122589,0,1033.4347,,,,,,,50,33.609055,20.461538,4.2663836,,,21.018063,4.1317387,22.807016,64.284729,100,91.18541,18.75,10.974752,11.363637,11.230295,21.533442,4.2033448
97000US2923400,"Lutie R-VI School District, Missouri",2008-2012,27.659575,4.4962673,0,111.44884,,,,,,,100,60.790272,25.508606,5.018672,,,25.91362,4.7505217,46.42857,57.33345,100,81.053696,40,18.107443,22.580645,18.513546,27.124184,5.042809
97000US2923400,"Lutie R-VI School District, Missouri",2009-2013,29.305136,4.520184,0,167.17325,,,,,,,100,63.989758,27.216175,5.0707459,,,27.093596,4.4257169,54.71698,45.045444,100,81.053696,48.717949,20.270163,33.333336,23.280903,28.271406,4.7330613
97000US2923400,"Lutie R-VI School District, Missouri",2010-2014,29.007635,4.4011259,0,167.17325,,,,,,,100,111.44884,28.351311,4.5989604,,,28.109854,4.585238,44.444447,64.718422,,,38.46154,39.644405,38.46154,31.750021,28.799999,4.6884589
97000US2923400,"Lutie R-VI School District, Missouri",2011-2015,28.058729,4.8241811,0,111.44884,,,,,,,,,28.058729,4.9364967,,,26.079447,4.30267,61.764706,209.97845,,,75,38.156406,75,34.733059,26.079447,4.30267
97000US2923400,"Lutie R-VI School District, Missouri",2012-2016,25.704226,4.7205935,,,,,,,,,,,25.704226,4.8557601,,,25.840708,4.1317835,0,1388.5991,,,0,222.89767,0,222.89767,25.840708,4.1317835
97000US2923400,"Lutie R-VI School District, Missouri",2013-2017,22,4.3731127,,,,,,,,,,,22,4.5310874,,,22.161173,4.4726338,0,939.18018,,,0,167.17325,0,167.17325,22.161173,4.4726338
97000US2923430,"Ozark R-VI School District, Missouri",2005-2009,31.356693,2.1194437,13.235294,12.454818,53.658539,146.48978,53.658539,33.395264,0,630.00824,27.007299,14.39307,31.494785,2.2318149,,,31.656036,1.9264474,25.570778,58.110775,26.241135,21.851776,25.433525,18.158636,21.875,18.131182,31.552666,1.9341545
97000US2923430,"Ozark R-VI School District, Missouri",2006-2010,30.655226,2.1559987,31.707317,16.69261,54.838711,190.72774,54.838711,37.826385,0,92.401215,31.511253,12.640829,30.624495,2.2797835,,,30.931499,2.0738158,26.305971,49.454617,30.232557,22.990046,24.840765,48.269028,0,247.50325,30.930582,2.0866544
97000US2923430,"Ozark R-VI School District, Missouri",2007-2011,31.13431,2.211103,17.567568,16.751673,0,1291.7933,0,1291.7933,2.8985507,4.1007986,22.310757,9.6510401,31.379274,2.2812839,,,31.861803,2.0308473,16.32184,65.522697,0,53.824722,1.6,41.378777,6.8965516,7.5659618,31.884701,1.9564992
97000US2923430,"Ozark R-VI School District, Missouri",2008-2012,31.557423,2.7190537,18.181818,15.457104,0,319.14896,0,319.14896,3.030303,2.771436,20.614035,10.898355,31.840345,2.7982419,,,32.464207,2.2567198,14.473684,71.528259,0,17.021278,3.7037036,10.821923,8.333334,11.727089,32.425941,2.2819932
97000US2923430,"Ozark R-VI School District, Missouri",2009-2013,30.422935,2.4536974,57.14286,40.128757,,,,,.88495576,2.1125593,17.619047,9.3049698,30.722893,2.5119424,,,31.318554,2.1288562,11.848341,72.612564,0,21.510405,3.97351,9.9805689,6.9767447,6.1956849,31.205038,2.0824969
97000US2923430,"Ozark R-VI School District, Missouri",2010-2014,30.864069,2.468235,36,24.36974,,,,,2.7777779,2.6183507,21.199999,13.606689,31.123268,2.5480628,,,31.63377,2.3528984,15.299335,73.513275,0,73.588226,6.1224489,15.22506,7.5949364,6.0665536,31.43469,2.2692559
97000US2923430,"Ozark R-VI School District, Missouri",2011-2015,32.585461,2.3145723,32.07547,16.454468,0,93.211754,0,93.211754,18.181818,3.78933,28.723404,9.4282207,32.704266,2.3978589,,,32.963989,2.3901005,24.528303,74.186836,41.935482,34.803883,25.80645,10.715816,20.430107,9.6261311,32.784042,2.3308425
97000US2923430,"Ozark R-VI School District, Missouri",2012-2016,32.977509,2.1369903,43.396225,9.4442158,0,87.386017,0,87.386017,50,26.35014,24.213076,8.5338144,33.369427,2.2485883,,,33.318619,2.0817268,27.721088,48.508217,32.653061,28.853857,28.776979,16.217569,26.666668,19.846666,32.898117,2.1057506
97000US2923430,"Ozark R-VI School District, Missouri",2013-2017,32.296726,2.13641,44.329895,13.624181,0,87.386017,0,87.386017,88.461533,26.232491,31.934732,8.3602095,32.313515,2.2682452,,,32.007469,2.1077814,36.851212,47.748886,38.775509,32.775078,48.201439,15.866214,53.333336,15.439979,31.837038,1.9640018
97000US2923460,"Meramec Valley R-III School District, Missouri",2005-2009,29.037186,2.5663123,,,0,346.50455,0,346.50455,17.062635,8.3163729,53.846157,34.811192,28.830103,2.6179802,,,29.847044,2.5715363,19.159664,49.5826,,,0,119.48433,0,119.48433,30.10532,2.5732846
97000US2923460,"Meramec Valley R-III School District, Missouri",2006-2010,28.475136,2.3085694,,,0,866.26141,0,866.26141,14.925373,6.6263618,0,288.75378,28.562317,2.4770069,,,29.712549,2.2610643,14.194578,40.829899,,,13.235294,101.68705,13.235294,11.658256,29.651081,2.2580063
97000US2923460,"Meramec Valley R-III School District, Missouri",2007-2011,29.708565,2.5801313,0,645.89667,,,,,12.295082,5.8073497,25,14.175349,29.720684,2.5866075,,,31.024929,2.2593994,13.005273,49.796669,0,344.47821,13.235294,76.333755,16.981133,8.9232044,31.072664,2.2471876
97000US2923460,"Meramec Valley R-III School District, Missouri",2008-2012,32.661186,2.7342677,0,319.14896,,,,,10.278373,4.7886243,31.034481,20.268354,32.667465,2.7457428,,,34.228958,2.2919538,12.384474,53.262936,0,159.57448,20.408163,28.779781,24.390244,14.101963,34.254776,2.2958603
97000US2923460,"Meramec Valley R-III School District, Missouri",2009-2013,30.690237,2.7966301,0,607.90271,0,151.97568,0,151.97568,12.190083,5.2881503,35,17.922251,30.656361,2.8231554,,,31.605043,3.083163,20.504732,50.104118,0,151.97568,56.81818,23.521173,62.5,18.996012,31.669245,3.0510314
97000US2923460,"Meramec Valley R-III School District, Missouri",2010-2014,30.696075,2.799964,0,607.90271,0,71.517967,0,71.517967,11.297071,4.7079539,29.213482,12.525341,30.713713,2.8366382,,,31.599594,3.0658729,21.656977,45.045788,0,48.632217,54.330708,18.132145,67.647057,16.373571,31.682741,3.0030098
97000US2923460,"Meramec Valley R-III School District, Missouri",2011-2015,30.279314,2.2212043,0,405.26849,0,93.523499,0,93.523499,11.95122,4.6965256,31.851852,2.4697962,30.250137,2.2646401,,,31.166914,2.1321642,20.904837,37.204094,20,15.042777,38.57143,9.8654833,52.499996,16.420015,31.278307,2.1129315
97000US2923460,"Meramec Valley R-III School District, Missouri",2012-2016,31.951311,2.596853,,,0,151.97568,0,151.97568,15.384616,3.9768562,21.052631,7.1248465,32.247982,2.6604574,,,32.192169,2.1564794,29.784536,33.106186,47.826088,30.638494,63.636364,17.453251,65.482239,18.535084,31.945976,2.1862965
97000US2923460,"Meramec Valley R-III School District, Missouri",2013-2017,30.402884,2.5244582,0,121.58054,25,99.270096,25,15.197566,12.470024,3.5272746,20.812181,6.5195756,30.643723,2.5803673,,,31.084803,2.5766521,24.03599,37.48436,44.827587,26.302389,50.731705,16.50701,51.704544,18.727625,30.900244,2.545646
97000US2923490,"Palmyra R-I School District, Missouri",2005-2009,20.255028,2.9259043,0,462.0061,0,1155.0151,,,0,462.0061,100,101.31712,19.664032,3.0525365,0,1155.0151,20.020121,2.8797138,29.411766,147.51361,,,,,,,20.619072,2.936384
97000US2923490,"Palmyra R-I School District, Missouri",2006-2010,23.802612,3.7808616,0,407.65244,0,866.26141,,,,,,,23.802612,4.9898739,0,866.26141,24.094027,3.5688479,0,451.19977,,,,,,,24.094027,3.5688479
97000US2923490,"Palmyra R-I School District, Missouri",2007-2011,23.961813,3.7667246,0,574.13037,0,287.06519,,,0,206.68692,,,23.961813,4.4634304,0,287.06519,24.571709,3.7620194,0,222.48412,,,,,,,24.571709,3.7620194
97000US2923490,"Palmyra R-I School District, Missouri",2008-2012,20.5298,3.5072048,0,138.9492,0,243.1611,,,0,54.035801,,,20.5298,3.5359938,0,243.1611,20.815348,3.3393729,0,366.48434,,,,,,,20.815348,3.3393729
97000US2923490,"Palmyra R-I School District, Missouri",2009-2013,25.282278,3.5838578,,,0,227.96352,,,0,43.421623,,,25.282278,3.6099327,0,227.96352,25.596422,3.5069745,0,429.41861,,,,,,,25.596422,3.5069745
97000US2923490,"Palmyra R-I School District, Missouri",2010-2014,23.220102,3.3205123,,,0,303.95135,,,0,39.645828,0,303.95135,23.252563,3.3514256,0,303.95135,23.537735,3.0609262,0,353.07401,,,,,,,23.504475,3.0546801
97000US2923490,"Palmyra R-I School District, Missouri",2011-2015,24.063927,3.1755171,,,,,,,27.027025,25.01067,0,303.95135,24.096935,3.2062459,,,24.046513,2.9429104,25,233.66725,,,,,,,24.013004,2.9367568
97000US2923490,"Palmyra R-I School District, Missouri",2012-2016,29.373848,3.4360476,,,100,133.77969,,,34.693878,20.638475,0,227.96352,29.428043,3.466522,100,105.00138,28.937382,3.2966814,43.75,141.87935,,,,,,,28.882576,3.2880387
97000US2923490,"Palmyra R-I School District, Missouri",2013-2017,33.646618,3.9064217,,,100,105.5238,,,39.130436,18.464861,0,303.95135,33.694118,3.9341331,100,97.793045,32.830738,3.8729675,56.944443,129.83882,,,,,,,32.782902,3.8642526
97000US2923530,"Paris R-II School District, Missouri",2005-2009,16.693291,3.6341712,,,,,,,0,133.27098,0,1155.0151,16.773676,6.6519885,,,17.504187,3.6058042,0,113.91638,,,,,,,17.416666,3.5837841
97000US2923530,"Paris R-II School District, Missouri",2006-2010,17.161188,3.2477047,,,,,,,0,247.50325,0,1155.0151,17.244158,6.4661555,,,17.642208,3.275739,0,178.33841,,,,,,,17.555374,3.2586157
97000US2923530,"Paris R-II School District, Missouri",2007-2011,21.290865,3.4823134,,,,,,,6.9767447,9.4118919,0,1291.7933,21.36249,5.5747075,,,21.902269,3.6468441,6.3829789,134.0266,,,,,,,21.826086,3.6361601
97000US2923530,"Paris R-II School District, Missouri",2008-2012,24.531836,3.7973979,42.857143,7.2339797,,,,,4.5454545,4.9224844,0,167.17325,24.62406,3.8593915,,,24.805447,3.7349212,17.5,145.86371,,,,,,,24.709303,3.7168217
97000US2923530,"Paris R-II School District, Missouri",2009-2013,26.168224,3.9612944,35.714287,7.8217998,0,20.896656,,,11.764706,8.6753788,,,26.168224,3.9990656,0,20.896656,27.019749,4.024435,11.111112,107.57929,,,,,,,27.019749,4.024435
97000US2923530,"Paris R-II School District, Missouri",2010-2014,26.079294,4.1403661,43.75,7.2610559,0,47.763786,,,25,16.991396,100,81.053703,25.686449,4.1931043,0,47.763786,25.756186,4.3364363,34.090908,143.07619,,,,,,,26.16226,4.4053359
97000US2923530,"Paris R-II School District, Missouri",2011-2015,29.876978,4.2792878,42.105263,6.0270019,0,29.073608,,,9.090909,6.947834,44.444447,32.64447,29.760849,4.3270373,0,29.073608,30.610329,4.0744662,19.178082,95.26252,,,,,,,30.726257,4.1084514
97000US2923530,"Paris R-II School District, Missouri",2012-2016,26.65535,3.6937013,44.444447,10.830327,0,29.073608,,,12,8.186408,55.555557,44.929657,26.432848,3.746568,0,29.073608,27.017227,3.2923732,21.333334,77.159401,,,,,,,27.248201,3.3201547
97000US2923530,"Paris R-II School District, Missouri",2013-2017,27.808765,4.4150991,,,0,23.881893,0,95.527573,46.575344,30.980158,66.666672,20.887058,27.433628,4.4815001,0,31.842524,26.882664,4.231411,37.16814,62.288086,,,,,,,27.296362,4.2355547
97000US2923550,"Park Hill School District, Missouri",2005-2009,31.293839,1.5744339,42.857143,13.304859,24.873096,7.9451571,22.309711,7.4573545,37.881874,9.106205,33.507854,4.4503994,31.203709,1.6496189,100,107.55202,30.989433,1.4113469,33.564316,16.914202,30.097088,6.0910225,26.806528,5.7206764,18.333334,9.9053535,31.138538,1.415377
97000US2923550,"Park Hill School District, Missouri",2006-2010,32.688259,1.5024858,41.26984,16.234213,26.778242,8.2182369,25.16704,8.3134222,34.641068,7.8059554,45.768772,7.1162252,32.09956,1.6083996,51.724136,35.63348,32.236176,1.194617,35.522388,13.154383,50.872093,8.9085293,42.97694,7.8080721,22.556391,11.776886,32.40081,1.2026907
97000US2923550,"Park Hill School District, Missouri",2007-2011,32.656235,1.5993717,32.653061,22.826561,24,7.0688305,21.747967,7.374105,41.686745,8.9158249,45.145145,9.1063185,31.997467,1.7562208,43.103447,24.224613,31.66637,1.3231053,38.331646,13.046451,40.789474,10.401407,39.065422,8.559679,34.838711,14.068048,32.091805,1.3129854
97000US2923550,"Park Hill School District, Missouri",2008-2012,31.287485,1.5262065,29.787233,17.45075,31.407944,8.7407932,31.742741,9.6449404,31.2983,6.2795458,39.134712,7.5669885,30.867252,1.6619345,29.166666,18.717871,30.631268,1.5322733,34.924786,13.028873,28.95377,5.5876102,39.5,7.2632751,62.433861,19.326925,31.005537,1.5598382
97000US2923550,"Park Hill School District, Missouri",2009-2013,31.259781,1.4184557,36.666668,26.57309,15.426497,5.95398,17.671518,5.9361115,30.996885,6.1166139,33.604336,8.364234,31.125587,1.5754391,0,22.579245,31.049511,1.5238577,32.376541,12.034039,20.833332,7.8124175,39.008041,8.0750847,60.946743,12.750663,31.434658,1.4582223
97000US2923550,"Park Hill School District, Missouri",2010-2014,32.859741,1.4733824,51.219513,20.377552,12.307693,5.5743837,14.090019,5.6020508,34.074074,6.8091698,34.233521,8.9228239,32.771698,1.6695311,0,21.358746,32.741074,1.4587505,33.447197,11.344887,12.790698,6.6367888,36.870747,6.0579681,58.056267,8.7118139,33.227066,1.4112087
97000US2923550,"Park Hill School District, Missouri",2011-2015,34.261433,1.5945565,80.24691,25.616774,11.031519,5.1399074,13.701068,5.7752409,42.41573,7.5436563,34.388008,6.9029875,34.253868,1.7395072,0,11.621671,33.696087,1.4617187,36.909527,11.314404,1.5075377,2.0693552,36.490681,7.9149685,52.13483,10.223889,34.231205,1.3382819
97000US2923550,"Park Hill School District, Missouri",2012-2016,33.40147,1.5393482,76.25,31.66827,8.8560886,5.7748542,9.10816,5.1257229,35.368282,5.8818974,37.264957,7.0963302,33.179405,1.6794728,0,105.3698,32.934536,1.3348901,35.696621,11.160696,5.6603775,4.6977859,39.028473,10.870475,51.141556,13.686365,33.590424,1.377974
97000US2923550,"Park Hill School District, Missouri",2013-2017,32.393406,1.4750673,61.403507,29.091766,9.1463413,5.8635139,9.2307692,5.3952599,36.35273,6.18433,39.203186,7.758811,31.980482,1.6361575,0,263.42453,32.060436,1.4839844,33.942829,10.78748,20.895523,9.6323919,27.158272,5.9911675,32.986111,6.6457162,32.828735,1.464888
97000US2923580,"Parkway School District, Missouri",2005-2009,20.778767,.83967793,28.787878,18.021118,4.9593725,2.3552191,4.9593725,1.336396,36.51363,7.4986024,14.759035,4.513278,20.912998,.86198932,,,21.778084,.85399431,14.488818,8.3166885,13.833992,9.4315529,22.222223,7.5480804,36.184208,11.162622,21.609327,.85088229
97000US2923580,"Parkway School District, Missouri",2006-2010,20.916758,.71064878,22.222223,10.599066,4.6157346,1.888339,4.6157346,1.0431526,35.470589,7.3796988,12.216405,3.974268,21.137814,.73262864,,,22.311655,.78635842,13.835238,6.0462198,15.447155,13.136423,24.200001,8.8552666,32.677166,11.909756,22.058973,.76795173
97000US2923580,"Parkway School District, Missouri",2007-2011,20.583351,.92513597,26.31579,19.087353,5.0184665,1.6817044,5.0184665,1.2534544,25.044828,6.8901854,10.406504,3.4672196,20.857018,.95094687,,,22.421986,.95989919,11.673926,7.3236666,21.030043,12.941064,24.80315,7.4372401,26.465029,9.0097742,22.102066,.93563998
97000US2923580,"Parkway School District, Missouri",2008-2012,20.413448,.72589201,43,19.509701,6.1277704,1.4715372,6.1277704,1.4278288,30.818277,6.389194,7.9136691,2.1939044,20.793421,.74468613,,,21.827925,.82686722,13.970761,5.6600909,7.7551022,7.0311298,22.580645,6.1040254,28.716215,7.6085405,21.473738,.82465893
97000US2923580,"Parkway School District, Missouri",2009-2013,21.080694,.84713453,41.441441,20.769695,7.7264242,1.9916707,7.7264242,1.9574082,33.423424,5.9220366,11.024845,3.2937839,21.360146,.87147075,,,21.916479,.84055179,17.210402,6.2462473,15.962441,7.2778263,25.359911,7.4381938,28.260868,9.3589544,21.67107,.81561685
97000US2923580,"Parkway C-2 School District, Missouri",2010-2014,21.033951,.82229543,27.027025,14.487012,8.0719557,1.5726073,8.0719557,1.5300609,37.642418,6.3335395,10.611929,3.7682111,21.32618,.848517,,,21.862148,.82901418,17.33964,5.9106631,5.1136365,6.3053885,14.406779,5.002387,16.536457,5.9114242,21.63641,.81863946
97000US2923580,"Parkway C-2 School District, Missouri",2011-2015,20.314035,.76854515,7.6190481,7.1683726,9.8559666,2.4073007,9.8559666,2.3854473,39.714287,6.6972399,16.566006,4.0295253,20.407114,.79248214,,,20.704136,.8223598,18.577616,5.6064849,5.1612902,6.3716402,16.706161,5.6846542,19.303339,6.6531363,20.676352,.77505881
97000US2923580,"Parkway C-2 School District, Missouri",2012-2016,19.742849,.7969017,5,5.1688714,8.520833,2.0778575,8.520833,2.0517929,37.455036,5.3109984,25.913979,7.0032501,19.620279,.82632232,,,20.039404,.76184827,18.406181,5.6137433,0,7.5624266,16.004814,5.4738474,21.382637,6.4918413,20.221613,.78801376
97000US2923580,"Parkway C-2 School District, Missouri",2013-2017,19.500736,.81246996,0,25.91061,6.1076822,1.6327367,6.1076822,1.5978466,30.330063,4.1234603,21.634169,5.0422235,19.452089,.83953941,,,20.429291,.824543,15.333939,5.894537,10.738256,8.8714066,18.82461,4.4841642,21.87105,5.2330427,20.509697,.83256996
97000US2923640,"Meadow Heights R-II School District, Missouri",2005-2009,15.08853,3.4493904,,,,,,,,,0,577.50757,15.229215,6.4083586,,,15.229215,3.2010951,0,529.69092,,,0,577.50757,0,577.50757,15.229215,3.2010951
97000US2923640,"Meadow Heights R-II School District, Missouri",2006-2010,14.166667,3.6840975,,,,,,,,,0,866.26141,14.253049,6.4512587,,,14.253049,4.0554905,0,928.94946,,,0,866.26141,0,866.26141,14.253049,4.0554905
97000US2923640,"Meadow Heights R-II School District, Missouri",2007-2011,18.565737,4.9866872,,,,,,,,,,,18.565737,6.4214215,,,18.565737,4.5007339,,,,,,,,,18.565737,4.5007339
97000US2923640,"Meadow Heights R-II School District, Missouri",2008-2012,24.517685,5.14186,,,,,,,,,,,24.517685,5.1682005,,,24.517685,4.8527608,,,,,,,,,24.517685,4.8527608
97000US2923640,"Meadow Heights R-II School District, Missouri",2009-2013,21.089495,4.6562548,,,,,,,,,,,21.089495,4.6839585,,,21.254902,4.3483953,0,855.67572,,,0,66.869301,0,66.869301,21.254902,4.3483953
97000US2923640,"Meadow Heights R-II School District, Missouri",2010-2014,23.911324,5.0791297,,,,,,,0,222.89767,0,222.89767,23.968254,5.1166406,,,24.218124,5.2597017,0,607.20184,,,0,66.869301,0,66.869301,24.16,5.2404876
97000US2923640,"Meadow Heights R-II School District, Missouri",2011-2015,22.700296,4.1625266,,,,,,,0,167.17325,0,167.17325,22.767857,4.2019,,,23.252279,3.9455793,0,256.21259,,,0,27.862209,0,27.862209,23.181818,3.9269466
97000US2923640,"Meadow Heights R-II School District, Missouri",2012-2016,19.51771,4.3451943,,,,,,,0,167.17325,0,167.17325,19.576719,4.3855453,,,20.21858,5.1296806,0,197.77933,,,0,17.597185,0,17.597185,20.155642,5.1096892
97000US2923640,"Meadow Heights R-II School District, Missouri",2013-2017,18.440233,4.3778105,,,,,,,0,167.17325,0,167.17325,18.494152,4.4159923,,,18.993994,4.2289791,0,215.09256,,,0,20.896656,0,20.896656,18.937126,4.2148566
97000US2923670,"Pattonsburg R-II School District, Missouri",2005-2009,15.588236,3.5660398,,,,,,,,,0,770.01013,16.012085,21.247503,,,16.012085,4.1950455,0,217.51086,,,,,,,15.588236,4.0488167
97000US2923670,"Pattonsburg R-II School District, Missouri",2006-2010,13.573406,3.0311995,,,,,,,,,0,630.00824,14,20.03882,,,13.505747,2.6595581,15.384616,106.75143,,,50,1501.1591,50,47.454395,13.165267,2.586329
97000US2923670,"Pattonsburg R-II School District, Missouri",2007-2011,12.787724,3.0521445,,,,,,,0,861.19556,0,469.74301,13.157895,13.948126,,,13.008129,2.975847,9.090909,77.506744,,,28.57143,707.97113,28.57143,28.507227,12.698414,2.9203911
97000US2923670,"Pattonsburg R-II School District, Missouri",2008-2012,12.37864,3.4266484,,,,,,,0,31.842524,0,55.724419,12.75,3.8847656,,,12.668464,3.5108263,9.7560968,48.223137,0,133.7386,28.57143,54.098618,44.444447,36.528481,12.466844,3.4475765
97000US2923670,"Pattonsburg R-II School District, Missouri",2009-2013,16.312057,3.4938996,,,,,,,0,29.073608,0,39.334885,16.995073,3.94381,,,17.55319,3.5817232,6.3829789,46.905186,0,111.44884,18.75,43.055996,30.000002,10.599148,17.1875,3.5405443
97000US2923670,"Pattonsburg R-II School District, Missouri",2010-2014,16.188524,3.21348,,,,,,,0,26.747721,0,74.299225,16.492693,3.5360587,,,17.22595,3.6709051,4.8780484,61.417419,0,111.44884,13.333334,46.684708,22.222223,21.38588,17.1875,3.6646318
97000US2923670,"Pattonsburg R-II School District, Missouri",2011-2015,17.34104,3.53319,,,,,,,17.647058,18.401754,47.826088,44.147728,15.927419,4.4817305,,,15.973742,3.0792663,27.419355,25.562302,0,111.44884,0,60.790276,0,133.7386,17.721519,3.4491584
97000US2923670,"Pattonsburg R-II School District, Missouri",2012-2016,20.190475,3.7401717,,,,,,,16.666668,16.949392,50,42.328426,18.637274,4.7934403,,,18.831167,4.5795717,30.158731,37.822929,0,95.527573,0,83.586624,0,668.69299,20.790022,4.1902208
97000US2923670,"Pattonsburg R-II School District, Missouri",2013-2017,21.548119,4.4543262,,,,,,,30.434782,29.943138,68.421051,53.666752,19.607843,5.5863085,,,19.302324,5.4331565,41.666664,44.965916,,,0,111.44884,0,111.44884,21.380846,4.5813212
97000US2923700,"Pattonville School District, Missouri",2005-2009,29.771254,1.3200756,100,74.818802,9.1275167,10.713293,9.1275167,5.3819885,35.229477,11.038157,21.814671,8.9483061,30.063,1.3708557,,,30.262146,1.8436164,27.811861,10.445277,22.099447,17.946983,35.61644,10.948853,57.657658,17.298346,30.054008,1.8441488
97000US2923700,"Pattonville School District, Missouri",2006-2010,30.108702,1.7830527,100,97.264442,8.986928,13.145679,8.986928,6.7541695,31.828979,5.2828856,20.803782,10.468439,30.405001,1.8531249,,,30.837742,2.0580969,27.424864,11.654964,24.358974,18.969151,41.192413,13.466874,53.521126,21.298054,30.583757,2.0183289
97000US2923700,"Pattonville School District, Missouri",2007-2011,31.386539,2.1567161,100,97.264442,5.7275543,8.5369186,5.7275543,3.0181675,34.669956,7.0230474,17.155756,8.9866123,31.865877,2.2325187,,,32.60545,1.9806876,26.8496,12.903151,21.052631,16.422432,36.163521,11.080454,50,17.358147,32.178261,1.9255601
97000US2923700,"Pattonville School District, Missouri",2008-2012,30.999619,1.9128706,100,66.316666,12.068965,5.7776699,12.068965,5.2101922,30.211676,4.6956306,8.9743595,5.1020198,31.672543,1.9548621,,,32.474129,1.856627,25.340199,12.159256,0,12.057575,29.508198,12.022791,48.913044,19.795019,31.972281,1.816288
97000US2923700,"Pattonville School District, Missouri",2009-2013,30.901476,2.0014336,100,64.589668,8.2442741,5.6878319,8.2442741,5.2750163,33.254299,5.410872,13.272311,5.8019686,31.486261,2.0563104,,,31.95779,2.05954,27.160492,11.939966,0,9.511404,33.795013,9.3366814,57.009346,13.60298,31.601692,1.9943191
97000US2923700,"Pattonville R-III School District, Missouri",2010-2014,29.447001,1.8663548,100,96.251266,7.0512824,5.222765,7.0512824,4.7203436,25.637909,5.3274846,15.196079,6.3920169,29.884798,1.9193603,,,31.384844,1.8658316,22.054169,11.949327,0,11.275616,34.256058,11.898436,60.000004,18.402273,31.06674,1.8261214
97000US2923700,"Pattonville R-III School District, Missouri",2011-2015,30.403889,1.7733041,44.117649,34.851604,5.0925927,3.726368,5.0925927,3.0401173,33.902439,5.5326176,16.615385,9.8665123,30.747414,1.8231905,,,31.716942,1.8591747,25.283987,11.682284,0,11.749381,21.75926,10.692239,48.453609,16.70015,31.517727,1.8668807
97000US2923700,"Pattonville R-III School District, Missouri",2012-2016,28.627542,1.6887505,37.5,30.395136,9.8009195,5.2377729,9.8009195,4.7847414,35.184105,5.4306421,17.647058,6.4806833,29.092077,1.7542104,,,29.045809,1.8083202,27.227058,9.6253538,0,15.364575,33.333336,9.9055405,64.285713,13.346793,28.618135,1.79512
97000US2923700,"Pattonville R-III School District, Missouri",2013-2017,29.156109,1.7009141,0,69.908813,13.325031,5.4603872,13.325031,5.180532,38.805969,5.1110854,19.798656,7.0626221,29.604895,1.7901052,,,29.080751,1.5301352,29.389555,8.4131699,11.842106,11.466808,44.131454,12.561154,62.043797,16.741423,28.568659,1.6117463
97000US2923730,"Raymore-Peculiar R-II School District, Missouri",2005-2009,37.14679,2.2607405,63.888889,27.124531,0,117.45917,0,117.45917,56.725143,12.792147,28.643215,9.8093138,37.329731,2.3133667,,,36.35741,2.2351422,47.23032,40.129009,17.525772,9.6340981,42.675159,12.122115,83.333328,21.884398,36.431396,2.2067225
97000US2923730,"Raymore-Peculiar R-II School District, Missouri",2006-2010,36.498516,1.879992,71.428574,18.386272,0,192.50253,0,192.50253,54.887218,8.7995501,31.799164,11.121073,36.616318,1.941759,,,35.502499,1.8391314,48.177086,30.324656,15.000001,12.439746,39.39394,13.28855,76.92308,18.633173,35.653316,1.7472789
97000US2923730,"Raymore-Peculiar R-II School District, Missouri",2007-2011,38.238758,1.9193847,58.333332,31.082806,0,198.73743,0,198.73743,57.309944,11.015851,34.362934,12.502769,38.339882,1.991581,,,37.126846,2.0106485,49.614113,28.386837,26.785713,12.204788,40,11.37219,58.974361,24.181278,37.193504,1.984242
97000US2923730,"Raymore-Peculiar R-II School District, Missouri",2008-2012,36.649616,1.8504629,66.071426,21.325764,0,72.948326,0,72.948326,54.706924,10.406496,40.92664,9.6269016,36.539986,1.9182431,,,35.205112,1.8300788,50.511246,24.565834,41.176472,22.336679,44.654091,15.163223,47.252747,20.964699,35.358078,1.816447
97000US2923730,"Raymore-Peculiar R-II School District, Missouri",2009-2013,36.854923,1.9785523,0,69.908813,0,36.794113,0,36.794113,51.933701,11.611362,31.25,8.9440126,37.0103,2.0424855,,,36.720528,1.6705986,38.123165,25.822289,52.307693,23.773273,25.120773,10.485266,12.676056,6.7044644,36.487995,1.7020425
97000US2923730,"Raymore-Peculiar R-II School District, Missouri",2010-2014,36.118427,2.0485141,68.115944,38.887318,0,51.784306,0,51.784306,44.247787,17.425676,40.894569,9.7346048,35.978687,2.1318254,,,35.714287,1.7662194,39.71249,25.196167,55.882351,21.603382,29.6,10.540237,11.486486,5.9916973,35.702972,1.7610215
97000US2923730,"Raymore-Peculiar R-II School District, Missouri",2011-2015,34.539711,2.1144931,45.631069,35.085068,0,32.515728,0,32.515728,28.767124,7.0452728,55.932205,11.709137,34.074142,2.1889625,,,34.699425,1.7470055,33.159267,25.489733,56.666668,26.022243,27.309237,8.7497692,17.989418,7.269927,35.085636,1.767547
