geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US33580,"Mitchell, SD Micro Area",2005-2009,9.7037601,2.1075578,26.31579,47.925266,3.4482758,103.64406,3.4482758,103.64814,35,282.83606,0,109.42249,9.806179,2.1239047,,,9.6680498,1.8427275,10.089685,31.743443,0,146.78625,2.5,25.230875,3.0150754,30.418259,9.6400499,1.834039
31000US33580,"Mitchell, SD Micro Area",2006-2010,12.37094,2.2862844,33.333336,41.093887,0,668.69299,0,668.69299,40,133.0715,0,133.7386,12.476335,2.2995555,,,12.31547,2.0193124,13.089005,40.807697,0,188.0699,5.4054055,23.87797,6.1674008,27.226719,12.283178,2.0062907
31000US33580,"Mitchell, SD Micro Area",2007-2011,13.778545,1.9614816,0,78.920708,100,2251.0876,100,2251.0876,0,173.01846,24.242424,124.50172,13.711858,2.1509748,,,14.529387,2.0278857,3.188406,44.701218,0,299.89868,.41322312,18.603199,.44052863,19.832392,14.63964,2.0074103
31000US33580,"Mitchell, SD Micro Area",2008-2012,16,2.1079831,0,11.87856,33.333336,255.82932,100,359.06879,0,64.589668,38.095238,80.877235,15.820086,2.1325927,0,172.23911,16.846922,2.2973342,5.6122446,43.08012,0,73.816765,1.1904762,4.1748753,1.2605042,4.415976,17.080231,2.2715864
31000US33580,"Mitchell, SD Micro Area",2009-2013,16.331097,2.3337367,0,6.3400903,44.444447,107.7506,100,273.97806,0,24.605587,30.769232,30.861647,16.225351,2.3672228,0,206.68692,16.326946,2.473815,16.375546,38.059319,,,28.780487,13.851828,28.780487,13.851828,16.440849,2.4607382
31000US33580,"Mitchell, SD Micro Area",2010-2014,17.070524,2.819612,0,5.5263886,40,99.495682,100,273.97806,0,13.42123,56.578945,49.280502,16.519985,2.9016867,0,172.23911,16.720064,3.0170412,20.335821,39.74297,,,33.333336,13.32985,33.333336,13.32985,17.317554,3.0460398
31000US33580,"Mitchell, SD Micro Area",2011-2015,16.63633,2.7749629,6.4102569,8.1893587,40,97.492134,100,269.30161,0,14.763352,52.054794,48.667564,16.15938,2.8502815,0,172.23911,15.850203,3.0752313,23.646208,37.276093,,,44.311378,17.185736,44.311378,17.185736,16.377419,3.0498948
31000US33580,"Mitchell, SD Micro Area",2012-2016,15.56962,3.1117947,5.4852324,7.2464728,0,172.23911,,,0,12.302794,25.80645,10.672691,15.394519,3.1792514,0,172.23911,15.185036,3.4524376,18.996416,42.777843,,,50,15.367396,50,15.367396,15.380059,3.4172599
31000US33580,"Mitchell, SD Micro Area",2013-2017,15.871543,3.060622,12.568305,13.940398,,,,,0,12.602861,27.848101,13.764213,15.693294,3.1231375,,,13.945296,3.246932,32.44207,34.993008,,,63.13364,14.61664,63.13364,14.142346,14.169214,3.2450366
31000US33620,"Moberly, MO Micro Area",2005-2009,30.581553,2.688817,25,558.1803,26.530611,137.10014,26.530611,137.30229,64.021164,34.863548,44.52055,41.850193,30.232958,2.9963958,,,28.293982,2.5384989,46.994534,51.59642,0,82.501083,13.407822,38.859432,25.263157,68.848244,28.848305,2.4206862
31000US33620,"Moberly, MO Micro Area",2006-2010,26.664385,2.7530062,41.176472,369.40619,29.629629,244.97023,29.629629,245.11732,49.199085,13.891475,39.772728,37.671764,26.25728,3.1084795,,,24.663233,2.9676998,39.371071,17.742268,0,71.444237,11.299435,39.370041,25,83.291214,25.226614,2.8497066
31000US33620,"Moberly, MO Micro Area",2007-2011,27.079269,2.5210216,50,314.2373,0,117.43575,0,117.43575,53.90625,30.522997,40.571426,28.298292,26.647144,2.7907019,,,25.210773,2.8502324,38.788658,18.250259,0,49.684357,14.925373,25.089735,30.927834,44.958622,25.680546,2.7223165
31000US33620,"Moberly, MO Micro Area",2008-2012,26.861132,2.9142401,100,154.07199,0,38.684719,0,38.684719,49.210529,6.082479,57.386364,15.819432,25.868439,3.1246572,,,24.496574,3.3017457,41.634239,21.545616,0,13.580807,21.5,16.772646,40.56604,37.41198,25.367722,3.2120657
31000US33620,"Moberly, MO Micro Area",2009-2013,25.932634,2.610332,100,137.9852,0,41.924324,0,41.924324,55.135136,10.782631,64.971748,9.8922806,24.639851,2.8186123,,,21.422611,2.8359213,55.63187,8.7967834,0,1215.8054,55.421684,17.992296,55.757576,16.958382,22.651821,2.8123863
31000US33620,"Moberly, MO Micro Area",2010-2014,23.943922,3.1678152,,,0,46.761749,0,46.761749,20.955883,14.875243,15.730338,12.447765,24.222773,3.2862589,,,22.813364,3.4601431,31.301939,30.28932,0,1215.8054,50.165016,12.999577,50.331127,12.538467,22.593361,3.4053109
31000US33620,"Moberly, MO Micro Area",2011-2015,24.686783,2.6303103,0,40.526848,0,32.859604,0,32.859604,60.30928,18.410524,31.182796,18.743191,24.466339,2.8099816,,,21.428572,2.9494514,44.654091,18.899778,0,607.90271,46.224258,8.4956093,46.436779,8.1275654,21.734755,2.9254632
31000US33620,"Moberly, MO Micro Area",2012-2016,20.193687,2.5467699,0,48.632217,0,46.761749,0,46.761749,61.34454,13.62814,18.181818,14.774837,20.267757,2.6923668,,,16.879581,2.5789847,39.950066,17.458996,87.5,36.383297,42.745098,10.3857,40.534981,10.6957,17.054739,2.6354737
31000US33620,"Moberly, MO Micro Area",2013-2017,20.730595,2.6983478,0,37.993919,0,30.395136,0,30.395136,92.105263,14.808141,16.860466,14.646156,20.856119,2.8216803,,,15.982906,2.4754589,48.679245,15.496999,92.59259,29.049763,40.208878,11.069302,36.235954,11.382796,16.089315,2.4857383
31000US33660,"Mobile, AL Metro Area",2005-2009,28.897587,.55887091,38.866398,14.248774,21.66918,6.0396895,21.66918,5.0735517,46.485855,.53791666,21.950207,4.9450989,29.061581,.58054656,,,15.845902,.84627855,43.414112,.8538776,18.110237,10.844253,23.624289,2.4397142,25.375,2.2139282,15.995009,.8545897
31000US33660,"Mobile, AL Metro Area",2006-2010,28.670284,.68176603,46.041668,18.915916,19.52169,4.8238931,19.52169,3.0194325,43.144825,.8480832,23.237301,4.2616549,28.813866,.70584822,,,17.083046,.84652191,40.665848,1.2012302,16.578947,13.712107,24.330257,8.8878422,25.882975,8.9995136,17.29154,.81939214
31000US33660,"Mobile, AL Metro Area",2007-2011,28.421515,.67429477,46.07843,20.465916,16.10487,5.363843,16.10487,4.5452352,43.808838,1.1366062,25.256819,4.4645424,28.511282,.70327514,,,16.041676,.8616361,41.07605,1.2121866,24.932976,33.944386,26.837944,9.3392591,27.167362,.77319831,16.364544,.84475332
31000US33660,"Mobile, AL Metro Area",2008-2012,28.841484,.65647334,52.959831,22.776695,12.824507,2.5196478,12.824507,2.3674695,43.94212,.8868472,27.475163,3.8003492,28.881847,.68420863,,,16.36392,.96619862,41.457436,1.1573317,38.787876,49.542278,31.544899,9.523385,30.504787,8.9301167,16.77207,.9355042
31000US33660,"Mobile, AL Metro Area",2009-2013,28.973776,.74896216,51.419216,8.7255802,16.421694,3.8640931,16.421694,3.7759531,45.188843,1.1675606,29.235332,4.3304253,28.965673,.78384823,,,15.154737,.97420645,42.971664,1.4732872,52.96167,15.966775,40.925865,4.8859024,39.64365,5.1378279,15.598194,.97413605
31000US33660,"Mobile, AL Metro Area",2010-2014,28.972363,.80620432,44.359756,12.311053,13.941568,3.9932895,13.941568,3.9054279,45.684063,1.1557629,29.345089,4.8593001,28.960142,.8479709,,,15.179959,.89628768,42.858864,1.4644282,41.114983,4.2532268,37.125584,3.8065739,36.378468,4.3897686,15.612491,.92787677
31000US33660,"Mobile, AL Metro Area",2011-2015,28.06621,.7557891,29.569891,14.50248,21.242996,5.7590609,21.242996,5.7008071,44.233177,1.2858691,22.767448,4.4343176,28.247684,.7939657,,,14.709441,.88832855,41.452129,1.4316843,44.55307,8.8495302,37.898685,4.1148806,36.318409,4.4468899,14.947474,.90494919
31000US33660,"Mobile, AL Metro Area",2012-2016,28.96632,.77964175,36.116505,16.619373,23.028543,6.5075755,23.028543,6.4615355,45.18605,1.3295038,32.182526,4.6349835,28.853199,.8250432,,,14.987831,1.0039767,42.873131,1.499799,40.707069,11.050573,38.254047,4.4991899,37.467617,4.7273641,15.62011,.98541498
31000US33660,"Mobile, AL Metro Area",2013-2017,29.277784,.90112442,33.723652,16.43364,25.731894,6.2655978,25.731894,6.2124157,44.747112,1.3954198,37.240398,5.3394513,28.980442,.96108878,,,15.928894,.99615073,42.477139,1.6979522,38.196079,9.4646749,33.117317,3.7014675,31.09375,3.4806316,16.86837,1.0553066
31000US33700,"Modesto, CA Metro Area",2005-2009,20.852556,.56211752,12.195122,5.8537698,17.211023,2.2001672,18.301033,2.4107835,31.30755,2.287513,26.845514,.94285661,14.504072,1.6255127,9.5384617,9.397356,13.027268,.88897628,25.472614,.9448306,24.704288,3.3688836,23.990831,2.624794,22.284603,1.6895142,19.763582,.62582827
31000US33700,"Modesto, CA Metro Area",2006-2010,23.09343,.55721235,14.758269,5.7392168,15.192535,2.0105724,15.975702,2.2478473,38.459942,1.7907954,29.587141,.83707303,15.53604,1.6791542,10.15625,8.743413,13.648185,.98448449,28.133741,.90189147,28.128096,3.5997252,25.910849,2.6034667,21.785542,.087423615,22.245573,.61150581
31000US33700,"Modesto, CA Metro Area",2007-2011,25.01753,.53853554,29.123466,17.856119,21.374344,1.4987531,19.668644,1.4363563,43.595039,1.8969079,31.563551,.74847108,17.096588,1.6639636,31.950989,4.6898012,13.917263,.84332299,30.663378,.81339085,29.214214,4.5620437,26.73217,3.0314536,22.797152,3.6132433,23.92771,.42492783
31000US33700,"Modesto, CA Metro Area",2008-2012,26.634554,.5500474,35.135136,22.003365,21.825344,1.3122355,21.191734,1.4685384,39.665039,2.1066968,33.961933,.75198936,17.482462,1.7642941,25.357141,2.642941,14.193481,.82384849,32.750584,.80742145,31.712685,4.8874426,28.412354,3.1106985,23.663755,.59876901,25.884066,.51234609
31000US33700,"Modesto, CA Metro Area",2009-2013,28.398911,.68163413,42.911877,6.7141027,19.994881,2.4858625,15.800233,1.9590987,46.181412,4.791276,35.844189,.9686659,18.843832,2.1774578,49.79253,11.871806,15.578693,.90174407,34.509457,1.014734,36.900967,1.9848694,32.372726,1.4765236,25.238705,2.0486047,27.160089,.82602638
31000US33700,"Modesto, CA Metro Area",2010-2014,28.342529,.6627782,48.494625,5.7791538,23.054642,2.5196948,20,2.2439761,45.707493,4.4867778,35.04258,.90407395,19.523432,2.0965681,44.550262,11.413156,16.016932,.89792126,34.036343,.98829812,35.524796,2.3128641,31.626213,1.774456,25.293362,2.6714194,26.998993,.80147421
31000US33700,"Modesto, CA Metro Area",2011-2015,28.174782,.62414777,50.414936,8.1956749,24.502537,2.2547534,21.741053,2.0771551,40.705048,5.3036718,34.453751,.82866287,19.705204,1.9843116,45.333336,10.495712,16.795084,.96219879,33.294701,.93951792,37.100838,2.2783954,33.129311,1.7836534,26.387506,2.8172133,26.454956,.75506347
31000US33700,"Modesto, CA Metro Area",2012-2016,24.643171,.59841514,37.516342,5.7136354,19.107096,2.0107384,18.516338,1.9579433,37.162506,4.1041803,29.228729,.83831519,18.270197,1.9392602,24.590164,9.8094187,15.904915,.95699316,28.484879,.91976571,31.1348,1.8529279,28.809408,1.4269453,24.35936,2.1357162,23.280455,.82443452
31000US33700,"Modesto, CA Metro Area",2013-2017,23.199053,.63841176,30.455637,6.9535689,21.009531,2.7775931,20.512442,2.773298,38.058353,4.3505149,26.483206,.85942352,18.549608,2.0350859,26.139816,12.89313,16.450838,1.1278512,26.106754,1.0042784,29.758951,2.1728742,26.662224,1.6357279,21.257341,2.3477857,21.780188,.80064929
31000US33740,"Monroe, LA Metro Area",2005-2009,33.415592,1.0147747,25,187.17976,0,21.991774,0,21.991774,56.770367,.90868223,50.770546,6.5339642,32.948605,1.0727073,,,14.019446,1.1650963,55.146988,4.1289587,46.9496,37.431705,42.954327,20.619886,40.644173,14.848192,15.027582,1.1954764
31000US33740,"Monroe, LA Metro Area",2006-2010,32.232094,.99754745,10,104.75343,4.8158641,21.566387,4.8158641,21.569258,54.309101,3.7757952,45.461914,4.8213439,31.854456,1.0478196,,,12.855831,1.2015606,52.750511,.4061718,40.799999,33.853302,46.140797,18.903227,48.63184,22.517897,13.716455,1.2139544
31000US33740,"Monroe, LA Metro Area",2007-2011,34.96949,.98051858,28.440369,39.396572,4.9707603,16.886816,4.9707603,16.890184,57.194317,3.6871412,45.182186,5.391675,34.679569,1.0293792,,,15.535683,1.3929608,55.187668,.53610015,36.07143,38.434757,43.482143,18.127426,45.952381,19.761713,16.356894,1.3662392
31000US33740,"Monroe, LA Metro Area",2008-2012,36.566544,.89722139,20.610687,3.1869545,6.1855669,7.497231,6.1855669,7.5310287,58.470112,3.5603638,45.810055,5.1990118,36.299221,.94585323,,,16.852535,1.3979256,56.669079,4.1950436,50.709217,55.453648,46.901173,19.285324,45.723686,6.4151297,17.88744,1.3453009
31000US33740,"Monroe, LA Metro Area",2009-2013,36.525467,.99960881,21.186441,24.450626,5.9210529,7.8027062,5.9210529,7.8027062,58.494682,1.2447302,36.946564,5.5547514,36.512711,1.0439063,,,16.915779,1.3993981,56.263233,1.253127,58.878506,29.568583,53.809063,10.062356,52.490883,9.9047546,17.677027,1.4164025
31000US33740,"Monroe, LA Metro Area",2010-2014,37.660728,1.0669148,35.454544,24.866644,14.440434,12.309244,14.440434,12.309244,58.931404,1.3778297,33.259094,5.7006559,37.798664,1.1105803,,,18.568142,1.4933001,56.75676,1.4595282,48.432056,21.334118,57.492111,11.13734,60.142715,12.851541,18.929775,1.4519148
31000US33740,"Monroe, LA Metro Area",2011-2015,38.689739,1.0821686,31.39535,29.794716,0,6.4719687,0,6.4719687,60.498619,1.4628152,32.794117,6.1453419,38.876347,1.1276559,,,19.604925,1.5447274,57.790916,1.4979134,45.977013,21.783211,51.763744,10.346039,53.340294,11.703501,20.05607,1.5056245
31000US33740,"Monroe, LA Metro Area",2012-2016,37.074745,1.132075,12.5,26.954334,12.987013,12.379921,12.987013,12.379921,58.719986,1.4215651,22.555866,5.2890973,37.55978,1.1725948,,,18.783104,1.5026274,55.268372,1.7170389,50.174217,23.287758,40.32114,10.239517,36.930458,10.96217,18.928263,1.4585109
31000US33740,"Monroe, LA Metro Area",2013-2017,36.178318,1.0574225,17.741936,32.612225,10.803324,9.7487345,10.803324,9.7487345,58.279247,1.4384606,27.097204,4.9692459,36.498512,1.1017078,,,17.055283,1.5288117,55.364769,1.4628829,41.884815,14.615578,51.384365,11.930372,53.134041,13.726433,17.463671,1.4677953
31000US33780,"Monroe, MI Metro Area",2005-2009,11.85384,.70702714,9.4827585,56.561279,0,33.465351,0,33.465351,44.331211,15.71739,27.605244,5.9695983,11.209865,.79054135,,,9.7177639,.81002563,30.085293,7.1308942,0,36.011631,29.428253,5.3243999,32.8125,5.9874187,10.259351,.83155018
31000US33780,"Monroe, MI Metro Area",2006-2010,12.005672,.74749583,0,56.153725,0,45.697517,0,45.697517,34.011631,2.98822,25.451368,4.916398,11.358218,.82758039,,,10.251777,.80537432,25.971222,7.6321898,0,30.535206,27.990072,5.427494,31.368187,6.3362799,10.721344,.80233681
31000US33780,"Monroe, MI Metro Area",2007-2011,15.192418,.89092821,0,46.035351,0,28.564104,0,28.564104,55.972225,20.805355,32.785027,5.1887999,14.307718,.98474586,,,12.826727,.95366144,33.443787,8.8221207,33.948338,39.9058,32.899349,5.4611292,32.734646,7.3858986,13.400325,.9501552
31000US33780,"Monroe, MI Metro Area",2008-2012,17.389622,.98701084,0,14.445214,0,6.7544751,0,6.7544751,39.540508,14.020456,34.974819,4.8001552,16.475687,1.0857643,,,15.408963,1.0977944,32.222481,10.043875,39.754097,49.419319,36.903442,11.071935,36.456997,4.9279699,15.945824,1.1083796
31000US33780,"Monroe, MI Metro Area",2009-2013,17.731247,1.0686668,0,18.947618,0,6.8496079,0,6.8496079,53.878944,5.7961354,33.747177,5.4229517,16.877295,1.1760275,,,15.408365,1.1484323,34.599953,10.290249,47.448982,21.424685,33.870968,6.1281023,31.811146,6.1558461,15.819685,1.1285025
31000US33780,"Monroe, MI Metro Area",2010-2014,17.518782,1.0096784,0,16.070992,0,7.7247305,0,7.7247305,47.34589,6.1778431,29.408482,5.2706218,16.861525,1.1139742,,,15.717335,1.1091571,30.310205,10.190349,40,17.940388,27.15774,5.5206051,23.546234,4.5586867,16.147509,1.0890731
31000US33780,"Monroe, MI Metro Area",2011-2015,16.389591,1.0745115,0,27.415222,15.625,13.685651,15.625,13.685651,51.296295,6.9521308,29.438204,4.9318953,15.66023,1.1773716,,,13.955632,1.1602446,32.878613,9.9551649,44.061302,16.690435,29.696972,5.4521465,26.633987,5.2946038,14.556901,1.1258371
31000US33780,"Monroe, MI Metro Area",2012-2016,14.289606,.85135221,0,18.397057,9.895834,10.679325,9.895834,10.679325,37.824829,6.2973194,23.690077,4.7710328,13.74984,.94793123,,,12.0977,.92661285,28.950432,7.7990952,10.884354,10.71032,31.034481,3.9637382,33.413654,4.3394232,12.778932,.90788454
31000US33780,"Monroe, MI Metro Area",2013-2017,14.785354,1.0011595,0,14.267105,9.3023252,11.283607,9.3023252,11.283607,37.918659,7.0927153,24.070993,4.471262,14.236544,1.099129,,,12.244314,1.0316205,31.13924,8.5900116,37.5,13.309563,39.214466,5.6122985,39.540058,6.1993661,12.888948,1.0148902
31000US33820,"Monroe, WI Micro Area",2005-2009,13.210663,1.0986007,60.000004,210.36861,0,148.7762,0,148.7762,63.057327,34.127308,49.789028,21.956865,12.158719,1.3706714,,,11.139145,1.1049745,43.012707,34.56852,29.629629,198.65401,14.583333,38.958187,11.111112,48.047916,12.168986,1.1057094
31000US33820,"Monroe, WI Micro Area",2006-2010,13.326541,1.3229702,73.684212,189.45505,0,125.37993,0,125.37993,50.476192,51.154381,51.22699,15.616453,11.873972,1.6080301,,,11.393792,1.5235405,39.059967,19.431618,34.285717,156.02017,14.772727,33.993351,9.9290781,42.602486,12.776992,1.5561042
31000US33820,"Monroe, WI Micro Area",2007-2011,14.462201,1.3808142,63.15789,153.09517,0,95.3302,0,95.3302,51.546391,38.552097,40.273972,11.734436,13.34831,1.586526,,,12.668795,1.5418048,36.041359,19.551836,24.324326,105.40255,23.474178,19.033062,23.295454,1.6311619,13.775147,1.567064
31000US33820,"Monroe, WI Micro Area",2008-2012,13.660206,1.2847881,60.000004,132.99231,0,25.329281,0,25.329281,39,19.183966,39.572189,4.5576634,12.505955,1.4052826,,,11.863146,1.5673995,34.281651,19.119768,29.032257,71.479698,27.272728,5.0358438,26.984129,6.5520234,12.996304,1.5525229
31000US33860,"Montgomery, AL Metro Area",2005-2009,23.426371,.63733935,2.4734983,25.625721,1.0080645,7.3641667,1.0351967,7.5624032,38.814308,.5730536,42.008488,5.08604,22.833044,.68456757,0,278.23239,7.6022019,.63861001,37.29266,.66578859,41.104973,16.720295,23.825888,1.4949257,14.70245,2.9886696,9.0800505,.6986236
31000US33860,"Montgomery, AL Metro Area",2006-2010,24.741156,.65848053,2.0979021,25.290918,6.2041359,6.5255418,6.3351498,6.6636724,39.185886,.70006794,47.413063,2.9567451,23.833141,.71817172,0,233.35619,8.6505527,.65339136,37.809258,.70313549,60.590279,29.945793,31.646379,8.8885813,14.720813,2.5965064,10.40263,.71855432
31000US33860,"Montgomery, AL Metro Area",2007-2011,25.254055,.68847162,16.783216,13.268269,7.203115,5.4489861,7.203115,5.4524946,40.046848,.77871412,49.03344,1.28313,24.218288,.74727875,,,8.4395332,.67943645,38.684372,.85586977,61.357468,30.332232,30.124611,8.0807247,13.729217,2.7593327,10.658227,.69487071
31000US33860,"Montgomery, AL Metro Area",2008-2012,25.663948,.65779155,33.047211,43.520546,10.657307,3.9116018,10.657307,3.9235983,39.268993,.54454863,53.743382,2.4342239,24.391359,.73550868,,,8.8471251,.67031014,38.733612,.87930065,61.35881,37.697811,33.159573,9.0104942,22.580645,2.441833,11.809702,.76335239
31000US33860,"Montgomery, AL Metro Area",2009-2013,27.001583,.80550557,70.555557,12.141405,11.345029,4.617835,11.345029,4.5182915,40.442894,1.1361125,53.077847,2.9285505,25.746662,.88070232,,,10.263111,.89004141,39.807823,1.2933266,44.621513,9.2920923,28.685612,4.6253519,21.946083,5.048018,13.599378,.94335788
31000US33860,"Montgomery, AL Metro Area",2010-2014,27.896946,.78781044,80.487808,16.118666,10.2349,4.4540005,10.263601,4.370986,42.235229,1.1264381,48.069363,3.5945435,26.878305,.86533779,0,328.26749,10.960744,.87433589,40.69146,1.2597086,42.01416,9.3362694,25.732056,4.4603467,17.735703,4.5309048,13.824484,.95216399
31000US33860,"Montgomery, AL Metro Area",2011-2015,28.598381,.7779929,65.476189,20.960052,15.087719,5.7048488,15.149736,5.6471729,42.743031,1.2338264,50.437714,3.0432065,27.455357,.85526884,0,234.47676,11.496531,.86652708,41.397144,1.2244046,30.424711,5.8110819,22.434244,3.3096433,18.428185,3.8614948,14.909188,.96468097
31000US33860,"Montgomery, AL Metro Area",2012-2016,27.902979,.743873,25.454544,20.12776,16.142271,6.5257368,16.208792,6.4558187,39.732162,1.1364057,46.546345,2.6202469,26.884743,.81612217,0,273.55624,13.073483,1.0310327,38.554577,1.2445916,30.862831,5.7699294,24.496716,3.2089884,20.542768,3.6103957,15.974905,1.031245
31000US33860,"Montgomery, AL Metro Area",2013-2017,28.237713,.86041254,16.560511,15.944867,10.454545,5.5762639,10.514285,5.6073661,40.939518,1.3072815,48.754971,2.458148,27.045593,.94358408,0,164.13374,12.349962,1.075901,39.309391,1.4220737,35.610302,6.8041525,23.16287,3.482445,15.411436,3.2583058,15.659621,1.1754725
31000US33940,"Montrose, CO Micro Area",2005-2009,15.448555,1.837137,0,169.93645,0,325.09579,0,325.09579,0,439.83551,27.685219,4.7887297,10.547984,3.3518922,,,9.9772205,1.9115041,26.432926,5.895617,12.941177,10.22995,25.492228,5.2029428,39.56044,16.775856,14.496369,2.1054864
31000US33940,"Montrose, CO Micro Area",2006-2010,14.852179,1.6877599,0,276.93344,0,257.83459,0,257.83459,0,126.73225,26.834171,4.797298,9.7623453,3.2834511,,,9.0260925,1.577868,26.081871,4.9449596,14.017095,10.067263,29.796263,12.498478,45.36256,21.862644,13.029016,1.8804835
31000US33940,"Montrose, CO Micro Area",2007-2011,18.96431,2.0123298,0,118.99372,0,180.40985,0,180.40985,0,58.257347,33.70895,5.0431976,12.324199,3.9461453,,,11.529521,1.8869061,32.47887,5.1177945,14.522059,7.2597222,38.786911,17.288031,57.404797,25.336752,16.452892,2.1833918
31000US33940,"Montrose, CO Micro Area",2008-2012,19.687372,1.9775877,0,25.492695,,,,,11.594203,23.027,26.142715,4.7324767,16.777826,3.6857448,,,15.715636,2.3570905,27.003485,6.4445386,16.756756,11.206041,35.475998,13.947731,50.890205,4.6459475,17.596107,2.4079416
31000US33940,"Montrose, CO Micro Area",2009-2013,23.732979,2.1465597,0,20.263424,0,101.31712,0,101.31712,14.285715,26.51672,34.804863,5.0508833,18.521307,4.1984105,,,17.267584,2.4185925,34.896706,6.2857099,49.636097,14.793664,53.077477,11.48658,56.48415,17.470568,19.142475,2.4635694
31000US33940,"Montrose, CO Micro Area",2010-2014,25.934654,2.332221,0,12.879294,0,60.790272,0,60.790272,12,31.303852,33.539562,4.7259459,22.206257,4.3630085,,,21.787334,2.6152122,33.234772,7.3229775,39.669422,16.503073,45.818607,13.713467,53.972603,22.860292,24.430243,2.5435083
31000US33940,"Montrose, CO Micro Area",2011-2015,29.941637,2.3507979,0,14.303594,0,26.526665,0,52.105946,17.073172,37.27673,38.883381,4.0563426,25.470764,4.3510375,0,54.035801,25.630325,2.7606721,37.387386,7.1813531,51.224106,14.010928,43.870968,11.845635,27.868853,21.049871,29.255056,2.5230713
31000US33940,"Montrose, CO Micro Area",2012-2016,27.247534,2.3874042,0,23.917484,43.75,16.269613,60.869564,23.351025,19.444445,42.366287,36.336136,4.2701344,22.775389,4.3767052,0,32.421478,22.144604,2.7373488,36.115326,7.3167791,58.75576,17.633038,52.663624,14.259657,40.807175,23.631395,25.101763,2.2320967
31000US33940,"Montrose, CO Micro Area",2013-2017,27.971718,2.5708246,0,38.968121,48.27586,18.900909,60.869564,22.343477,19.148937,33.80143,35.757172,4.8552299,24.116287,4.7598004,0,50.658562,23.361523,2.879997,35.722748,7.7369385,56.641602,22.122305,47.577091,16.934568,34.751774,25.535574,26.154793,2.4954317
31000US33980,"Morehead City, NC Micro Area",2005-2009,16.974651,1.5314438,78.846153,271.86325,45.774647,40.457996,70.652176,87.535995,29.708519,9.4555235,32.945091,14.327724,16.149282,1.8096516,0,154.40729,14.378563,2.0170217,28.622702,9.9509449,34.636871,22.9629,23.330011,11.291139,17.054264,16.581993,14.505473,2.0122719
31000US33980,"Morehead City, NC Micro Area",2006-2010,18.228073,1.813318,100,248.74887,73,13.281782,73,85.822342,38.587643,19.388927,47.983311,8.0559654,16.393724,2.0975642,,,14.321234,2.3368645,35.109581,10.567979,42.276424,39.838268,22.371967,7.6394677,12.5,11.727777,15.430726,2.3664811
31000US33980,"Morehead City, NC Micro Area",2007-2011,19.901102,2.0464723,100,215.60321,54.310345,25.66593,54.310345,54.941715,37.463413,12.439532,49.526386,8.8615704,18.013279,2.3618941,,,16.183237,2.0725889,35.799828,9.9941387,54.05405,95.095078,16.847826,10.74183,4.3557167,11.649523,17.777351,2.2217004
31000US33980,"Morehead City, NC Micro Area",2008-2012,21.243565,1.8445194,66.279068,90.470322,47.5,45.39257,47.5,42.772884,46.058456,14.440881,55.810982,6.1083903,18.920078,2.1210713,,,15.979899,2.0440438,42.344883,7.9381251,0,11.32738,26.638773,13.747956,34.352516,15.20085,17.495184,2.1658449
31000US33980,"Morehead City, NC Micro Area",2009-2013,23.281738,2.0226336,80.208328,18.739847,47.457626,17.60029,50.602413,15.827845,40.740742,6.6842408,51.168228,7.136467,21.226212,2.3039579,0,160.26527,17.5714,2.2273302,45.009632,10.121334,12.184874,7.3234754,38.567837,8.1080761,49.820789,10.755047,19.331396,2.3398209
31000US33980,"Morehead City, NC Micro Area",2010-2014,24.24872,1.8725793,57.14286,33.750504,30.864197,24.755924,33.557049,26.599144,42.240494,8.3336926,41.85804,6.6721144,22.788645,2.1493602,0,135.60907,19.247631,2.1021097,42.397335,9.522728,10.843374,5.7729268,45.148109,5.7540569,56.849312,7.7389421,20.245934,2.1401279
31000US33980,"Morehead City, NC Micro Area",2011-2015,24.478376,1.7547207,66.176468,30.139971,20.614035,17.700014,22.169811,18.954538,42.463234,9.0673704,36.902485,7.9802155,23.344675,2.0866575,0,106.38298,20.169281,1.8630114,39.276852,8.5263014,14.213199,8.0958004,46.396397,7.6480956,55.571632,9.4240646,20.474749,1.8976265
31000US33980,"Morehead City, NC Micro Area",2012-2016,19.859066,1.4768045,60.377357,32.111713,22.429905,19.248379,24,20.494041,43.817787,7.5553646,23.953695,6.7557507,19.454466,1.7644144,0,121.58054,16.355722,1.6100255,31.760565,7.4304352,9.6219931,5.0072627,32.685184,4.9753122,41.19138,6.7403631,16.077894,1.5466759
31000US33980,"Morehead City, NC Micro Area",2013-2017,18.037483,1.4675403,0,60.790272,22.543352,19.791351,25.324675,21.996904,33.431519,6.3232803,11.428572,4.2460685,18.704388,1.6582026,0,89.585663,16.227978,1.5997525,24.132999,7.8329434,12.099644,7.0592566,25.995127,4.6803417,30.105263,5.7207575,16.007122,1.6050223
