geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US24033,"Prince George's County, Maryland",2012,118860,2404.25537109375,161.0942230224609,407,,,463.2218933105469,3663,2200,84139,886.9301147460938,16686,2562.633200026228,102174,,,810.9422607421875,13289,2537.335460614303,105571,976.2918090820313,10763,1040.298512093773,12278,359.2705078125,1515,1116.109375,18373
05000US24033,"Prince George's County, Maryland",2013,119406,2404.25537109375,305.1671752929688,696,,,528.8753662109375,4104,2128.267578125,85711,970.2127685546875,16999,2592.635089190088,102407,,,699.696044921875,10854,2504.000488161386,108552,809.1185302734375,9426,900.1809956905945,11525,394.5288696289063,2099,913.6777954101563,17238
05000US24033,"Prince George's County, Maryland",2014,121520,2265.045654296875,187.2340393066406,244,,,522.7963256835938,3762,1906.990844726563,85601,975.6838989257813,17696,2466.250369827073,103824,,,808.5106201171875,12270,2405.020008002311,109250,778.723388671875,8722,881.9246032410875,11221,413.9817504882813,2499,1066.869262695313,20653
05000US24033,"Prince George's County, Maryland",2015,117723,2218.237060546875,238.9057769775391,645,,,451.0638427734375,4195,2027.963500976563,80841,1147.112426757813,18750,2497.287043254307,98973,,,848.0242919921875,12241,2374.809646391157,105482,1023.100280761719,14689,1092.858459708926,16788,384.1945190429688,2099,992.0972900390625,15201
05000US24033,"Prince George's County, Maryland",2016,120949,2418.844970703125,237.0820617675781,542,,,457.1428527832031,3936,2225.531982421875,84243,1009.118530273438,18354,2620.90274532212,102595,,,879.63525390625,12176,2573.823842497873,108773,955.0151977539063,13645,1108.571422492475,16870,562.9179077148438,3225,1052.279663085938,15185
05000US24033,"Prince George's County, Maryland",2017,118303,2482.6748046875,,,,,653.4954223632813,4105,2113.06982421875,81654,953.7993774414063,20013,2659.587832397669,98290,,,820.060791015625,11247,2614.607788329119,107056,914.2857055664063,16351,1026.036810571867,18549,465.6535034179688,2198,1003.039489746094,13903
05000US24037,"St. Mary's County, Maryland",2009,10192,910.0303955078125,,,,,,,554.4072875976563,2292,,,,,,,739.209716796875,7085,1172.427535566707,3107,,,,,,,739.209716796875,7085
05000US24037,"St. Mary's County, Maryland",2010,10311,912.4620361328125,,,,,126.4437713623047,276,487.5379943847656,2042,175.6838836669922,454,929.2210686182031,9857,,,874.1641235351563,7256,1263.625689142013,3055,,,,,86.32218933105469,139,868.0850830078125,7641
05000US24037,"St. Mary's County, Maryland",2011,9929,945.8966674804688,,,,,102.7355651855469,152,450.4559326171875,2464,246.8085174560547,577,977.5658289033594,9352,,,847.4164428710938,6506,1269.974461632577,3423,,,,,250.4559326171875,542,862.6139526367188,6719
05000US24037,"St. Mary's County, Maryland",2012,11733,818.844970703125,,,,,153.7993927001953,269,387.2340393066406,2561,158.6626129150391,480,834.0748831986425,11253,,,759.87841796875,8034,1117.104424904177,3699,,,,,,,790.2735595703125,8404
05000US24037,"St. Mary's County, Maryland",2013,9196,1027.963500976563,,,,,,,541.641357421875,2687,207.2948303222656,469,1048.656333609028,8727,,,781.155029296875,5785,1291.089516313951,3411,,,,,,,804.2553100585938,6039
05000US24037,"St. Mary's County, Maryland",2014,12049,883.2826538085938,,,,,210.9422454833984,254,619.452880859375,2920,321.5805358886719,1105,940.0012167979345,10944,,,745.2887573242188,7599,1155.700470845725,4450,,,,,65.65349578857422,88,755.0151977539063,8572
05000US24037,"St. Mary's County, Maryland",2015,11393,931.9149169921875,,,,,195.1367797851563,411,469.9088134765625,2645,383.5866394042969,1541,1007.771860314644,9852,,,737.3860473632813,6379,1188.361727488141,5014,,,,,,,773.8601684570313,7562
05000US24037,"St. Mary's County, Maryland",2016,13345,1021.276611328125,,,,,88.14589691162109,129,662.006103515625,3525,412.7659606933594,784,1101.536043510592,12561,,,764.7416381835938,8776,1275.866642724695,4569,,,,,,,782.370849609375,9423
05000US24037,"St. Mary's County, Maryland",2017,11767,837.68994140625,,,,,,,500.303955078125,3646,260.790283203125,525,877.346003436713,11242,,,716.7173461914063,7024,1102.455528474894,4743,,,,,292.4012145996094,652,718.541015625,7159
05000US24043,"Washington County, Maryland",2009,20058,1068.085083007813,,,,,152.5835876464844,179,506.9908752441406,3092,193.3130645751953,687,1085.438015493865,19371,,,1010.942260742188,16194,1470.649516063678,3864,,,,,,,1024.924072265625,16454
05000US24043,"Washington County, Maryland",2010,18394,896.6565551757813,,,,,85.10638427734375,182,310.0303955078125,2635,176.2917938232422,436,913.822616544981,17958,,,902.127685546875,15251,1271.938417915687,3143,,,,,,,897.872314453125,15334
05000US24043,"Washington County, Maryland",2011,18996,1007.902709960938,,,,,205.4711303710938,369,511.8540954589844,3017,195.7446746826172,637,1026.734556939234,18359,,,963.5258178710938,14738,1394.363609124522,4258,,,,,,,986.6261596679688,15140
05000US24043,"Washington County, Maryland",2012,19889,1175.683837890625,,,,,80.2431640625,143,401.2158203125,2145,187.2340393066406,856,1190.499505313761,19033,,,1041.33740234375,16310,1570.546424718881,3579,,,,,220.060791015625,472,1043.76904296875,16957
05000US24043,"Washington County, Maryland",2013,22183,942.8571166992188,,,,,170.8206634521484,483,399.39208984375,2977,213.9817657470703,834,966.8338733115417,21349,,,983.5866088867188,17717,1362.505838406441,4466,,,,,262.0060729980469,492,1001.2158203125,18091
05000US24043,"Washington County, Maryland",2014,20293,998.7841796875,,,,,158.0547180175781,353,406.6869201660156,2527,250.4559326171875,808,1029.707731240849,19485,,,924.6200561523438,16019,1361.062851536694,4274,,,,,200.60791015625,574,961.09423828125,16539
05000US24043,"Washington County, Maryland",2015,19231,1026.139770507813,,,,,120.3647384643555,215,520.36474609375,2718,290.5775146484375,930,1066.488687533576,18301,,,902.7355346679688,14785,1366.709286633441,4446,247.4164123535156,414,432.2261058800274,1056,354.4072875976563,642,889.9696044921875,15166
05000US24043,"Washington County, Maryland",2016,18163,1029.179321289063,,,,,89.36170196533203,171,570.2127685546875,3148,219.452880859375,959,1052.316322351076,17204,,,941.033447265625,13192,1394.54437872792,4971,,,,,234.6504516601563,601,961.09423828125,13997
05000US24043,"Washington County, Maryland",2017,20333,1058.358642578125,,,,,134.3465118408203,373,519.14892578125,2593,248.0243225097656,891,1087.032235435656,19442,,,807.9027099609375,15769,1331.476550706785,4564,156.2310028076172,331,292.6140928597913,1041,247.4164123535156,710,844.9848022460938,16257
05000US24045,"Wicomico County, Maryland",2009,13224,921.58056640625,,,,,52.88753890991211,74,709.4224853515625,4715,167.7811584472656,697,936.7290203188812,12527,,,692.4012451171875,7602,1152.705610560431,5622,,,,,128.2674713134766,220,700.303955078125,8119
05000US24045,"Wicomico County, Maryland",2010,13264,995.1367797851563,,,,,108.8145904541016,209,536.1702270507813,5462,,,,,,,791.4893798828125,6728,1271.515886235186,6536,,,,,,,816.4133911132813,6877
05000US24045,"Wicomico County, Maryland",2011,11991,951.9757080078125,,,,,,,562.9179077148438,5037,299.088134765625,771,997.853426608616,11220,,,744.0729370117188,5838,1208.26416160963,6153,,,,,,,784.8024291992188,6609
05000US24045,"Wicomico County, Maryland",2012,13711,998.17626953125,,,,,,,657.750732421875,5447,173.8601837158203,550,1013.204435707336,13161,,,713.6777954101563,7058,1227.066363615605,6653,,,,,332.5227966308594,800,711.8541259765625,7204
05000US24045,"Wicomico County, Maryland",2013,14063,899.696044921875,,,,,161.0942230224609,302,528.8753662109375,4434,218.2370758056641,573,925.7863654776255,13490,,,778.115478515625,8542,1189.502699094737,5521,,,,,,,800.60791015625,8805
05000US24045,"Wicomico County, Maryland",2014,14161,810.9422607421875,,,,,88.14589691162109,130,575.6838989257813,6721,161.0942230224609,604,826.7881826374035,13557,,,719.14892578125,6645,1083.883078431422,7516,,,,,,,728.8753662109375,7214
05000US24045,"Wicomico County, Maryland",2015,15658,767.7811279296875,,,,,,,632.2188720703125,6206,198.7841949462891,435,793.0971041211961,15223,,,660.790283203125,8433,1012.981568825736,7225,,,,,,,709.4224853515625,8868
05000US24045,"Wicomico County, Maryland",2016,14628,976.2918090820313,,,,,58.9665641784668,58,799.39208984375,7061,317.9331359863281,1141,1026.755655177397,13487,,,705.1671752929688,6139,1204.328211739362,8489,,,,,,,773.2522583007813,6959
05000US24045,"Wicomico County, Maryland",2017,16227,945.8966674804688,,,,,213.3738555908203,357,666.2614135742188,6367,180.547119140625,1210,962.9733993110275,15017,,,802.431640625,7988,1240.410030363664,8239,,,,,153.1914825439453,305,872.9483032226563,8366
05000US24510,"Baltimore city, Maryland",2009,115743,2831.0029296875,174.4680786132813,487,,,434.0425415039063,3352,2433.4345703125,77056,406.6869201660156,2665,2860.065006067751,113078,,,1739.817626953125,30329,3322.881725694734,85414,184.8024291992188,470,488.0156582166743,2827,451.6717224121094,2357,1801.2158203125,32021
05000US24510,"Baltimore city, Maryland",2010,128662,2793.9208984375,,,,,511.2462158203125,5073,2406.68701171875,85863,604.2553100585938,4429,2858.516829836728,124233,,,1522.79638671875,30715,3181.965245273664,97947,304.5592651367188,1194,572.7866531678754,4048,485.1063842773438,2854,1484.49853515625,33204
05000US24510,"Baltimore city, Maryland",2011,122939,2199.39208984375,203.6474151611328,665,,,537.3860473632813,4639,1875.3798828125,78175,568.3890380859375,4784,2271.649546801512,118155,,,1434.042602539063,32149,2625.605406523278,90790,541.641357421875,2469,789.1076308155584,5094,573.8601684570313,2625,1450.455932617188,34080
05000US24510,"Baltimore city, Maryland",2012,131206,2539.817626953125,159.87841796875,279,,,364.7416381835938,4037,2207.294921875,87360,537.3860473632813,5170,2596.046483035798,126036,,,1221.276611328125,32805,2818.18915964825,98401,516.1094360351563,2282,633.7443731295291,4356,367.7811584472656,2074,1253.495483398438,35174
05000US24510,"Baltimore city, Maryland",2013,131256,2429.787353515625,,,,,449.2401123046875,4437,2168.9970703125,86395,512.4620361328125,5941,2483.240608918486,125315,,,1161.09423828125,31754,2692.954959421784,99502,491.1854248046875,2287,777.7658694837351,5059,603.0394897460938,2772,1252.887573242188,34707
05000US24510,"Baltimore city, Maryland",2014,129115,2217.629150390625,316.1094360351563,792,,,407.2948303222656,3956,1720.97265625,85781,637.68994140625,5718,2307.493772479777,123397,,,1209.118530273438,30948,2525.835835701292,98167,424.9240112304688,2067,623.6862746281875,4425,456.5349426269531,2358,1304.559326171875,34161
05000US24510,"Baltimore city, Maryland",2015,131711,2737.993896484375,112.4620056152344,260,,,487.5379943847656,5344,2274.1640625,85657,525.2279663085938,6324,2787.915887141926,125387,,,1304.559326171875,31500,3032.900527990938,100211,464.4376831054688,2115,835.760142492287,5244,694.8328247070313,3129,1466.869262695313,35206
05000US24510,"Baltimore city, Maryland",2016,130615,2302.127685546875,,,,,449.2401123046875,4456,1914.893676757813,88558,605.4711303710938,5787,2380.417436138935,124828,,,1162.91796875,29452,2579.180118293997,101163,345.2887573242188,1560,497.8586212802395,3381,358.6626281738281,1821,1405.471069335938,33441
05000US24510,"Baltimore city, Maryland",2017,126340,2495.440673828125,255.9270477294922,599,,,427.9635314941406,3858,2220.668701171875,84307,645.5927124023438,4600,2577.59851546023,121740,,,1148.936157226563,31260,2747.231051436756,95080,300.303955078125,1253,511.432649693883,3779,413.9817504882813,2526,1089.969604492188,33797
05000US25001,"Barnstable County, Massachusetts",2009,19224,1373.860229492188,,,,,77.20364379882813,177,304.5592651367188,740,273.5562438964844,634,1400.830092750394,18590,,,1358.0546875,16681,1931.787893227683,2543,237.0820617675781,427,455.0837257583441,1242,388.4498596191406,815,1371.428588867188,16959
05000US25001,"Barnstable County, Massachusetts",2010,21095,1393.921020507813,99.08814239501953,271,,,,,364.7416381835938,784,232.2188415527344,530,1413.131770849992,20565,,,1260.182373046875,18209,1879.115596431362,2886,266.2613830566406,412,421.2607862194234,1167,326.4437561035156,755,1247.416381835938,18380
05000US25001,"Barnstable County, Massachusetts",2011,22075,1728.267456054688,185.4103393554688,312,,,148.9361724853516,332,311.2462158203125,716,262.6139831542969,763,1748.105976137004,21312,,,1672.948364257813,19678,2405.340855082837,2397,187.8419494628906,337,216.1750378653319,516,106.9908828735352,179,1668.692993164063,20199
05000US25001,"Barnstable County, Massachusetts",2012,16530,1302.735595703125,,,,,77.20364379882813,88,272.9483337402344,814,98.48023986816406,341,1306.452597669149,16189,,,1176.291748046875,14452,1755.215744242043,2078,145.8966522216797,353,283.0510274599851,933,242.5531921386719,580,1174.468139648438,14622
05000US25001,"Barnstable County, Massachusetts",2013,21186,1448.632202148438,,,,,214.5896606445313,604,286.9300842285156,1212,294.2249145507813,605,1478.209578322318,20581,,,1309.422485351563,18344,1952.72181896083,2842,135.5623168945313,205,189.5769853876715,427,132.5227966308594,222,1298.480224609375,18699
05000US25001,"Barnstable County, Massachusetts",2014,19732,1315.50146484375,,,,,114.2857131958008,258,286.9300842285156,1127,138.6018218994141,450,1322.782888096111,19282,,,1205.471069335938,16817,1784.293866775308,2915,54.71124649047852,92,311.828026283247,855,306.9908752441406,763,1189.665649414063,17124
05000US25001,"Barnstable County, Massachusetts",2015,22010,1455.319091796875,,,,,128.8753814697266,346,310.0303955078125,1694,279.63525390625,464,1481.941137216892,21546,,,1322.79638671875,19100,1966.658063737736,2910,,,,,135.5623168945313,247,1358.0546875,19564
05000US25001,"Barnstable County, Massachusetts",2016,19740,1386.626098632813,,,,,,,321.5805358886719,965,303.9513549804688,1193,1419.548647846955,18547,,,1228.571411132813,16909,1852.59808098317,2831,167.1732482910156,311,378.7121790122715,897,339.817626953125,586,1303.951416015625,17674
05000US25001,"Barnstable County, Massachusetts",2017,18649,1326.443725585938,,,,,,,395.1367797851563,1463,196.3525848388672,357,1340.897943439099,18292,,,1097.872314453125,16497,1721.852658036966,2152,,,,,128.2674713134766,166,1146.504516601563,16720
05000US25003,"Berkshire County, Massachusetts",2009,18075,1296.048583984375,,,,,108.8145904541016,182,193.3130645751953,588,248.6322174072266,617,1319.681746323991,17458,,,1217.021240234375,16304,1777.887125559303,1771,,,,,139.817626953125,283,1265.045532226563,16810
05000US25003,"Berkshire County, Massachusetts",2010,19115,1099.088134765625,,,,,,,378.7234191894531,1027,221.2765960693359,1090,1121.141409435319,18025,,,923.4042358398438,16394,1435.503434600401,2721,,,,,257.1428527832031,486,939.817626953125,17214
05000US25003,"Berkshire County, Massachusetts",2011,16424,1041.9453125,,,,,167.7811584472656,272,166.5653533935547,898,167.7811584472656,499,1055.367495885025,15925,,,1011.550170898438,14445,1452.19963589218,1979,,,,,173.2522735595703,310,1043.76904296875,14882
05000US25003,"Berkshire County, Massachusetts",2012,18194,870.5167236328125,,,,,,,172.6443786621094,531,145.2887573242188,411,882.5577539907641,17783,,,851.0638427734375,16524,1217.419003712648,1670,,,,,226.1398162841797,618,848.0242919921875,16604
05000US25003,"Berkshire County, Massachusetts",2013,17620,778.723388671875,,,,,,,258.3586730957031,649,262.0060729980469,881,821.618706184606,16739,,,740.425537109375,15177,1074.541805640113,2443,,,,,210.9422454833984,495,755.0151977539063,15873
05000US25003,"Berkshire County, Massachusetts",2014,17713,949.5440673828125,,,,,105.1671752929688,328,488.7537841796875,1264,166.5653533935547,1004,964.0425057293973,16709,,,867.4772338867188,15060,1286.137895878062,2653,134.9544067382813,330,,,,,889.3616943359375,15628
05000US25003,"Berkshire County, Massachusetts",2015,19075,1086.322143554688,,,,,156.2310028076172,453,269.3009033203125,951,207.2948303222656,1131,1105.923571615864,17944,,,1001.82373046875,16210,1477.750515651263,2865,220.6686859130859,530,243.411719719084,772,102.7355651855469,242,1020.060791015625,16796
05000US25003,"Berkshire County, Massachusetts",2016,16866,1071.732543945313,,,,,,,260.182373046875,652,269.3009033203125,785,1105.049149260171,16081,,,1001.82373046875,14472,1467.05876933469,2394,,,,,253.4954376220703,569,1033.434692382813,15113
05000US25003,"Berkshire County, Massachusetts",2017,16730,937.993896484375,,,,,152.5835876464844,203,295.4407348632813,998,296.0486450195313,1199,983.6042649662724,15531,,,975.0759887695313,14035,1352.998792947288,2695,303.9513549804688,506,328.7376913897298,735,125.2279663085938,229,1016.413391113281,14613
05000US25005,"Bristol County, Massachusetts",2009,72200,1817.629150390625,161.7021331787109,258,,,183.5866241455078,417,665.0455932617188,4355,634.6504516601563,7415,1925.242043001915,64785,,,1881.458984375,58007,2616.039685905998,14193,520.36474609375,2801,675.2921196722512,4533,430.3951416015625,1732,1849.240112304688,62637
05000US25005,"Bristol County, Massachusetts",2010,79205,2074.1640625,260.182373046875,612,,,354.4072875976563,1301,617.0213012695313,3999,608.5106201171875,8824,2161.583154301936,70381,,,2020.668701171875,62212,2895.731092153092,16993,679.63525390625,4513,777.4420014136459,6174,377.5075988769531,1661,2150.15185546875,67119
05000US25005,"Bristol County, Massachusetts",2011,77975,2448.63232421875,,,,,362.9179382324219,1766,551.3677978515625,5510,687.5379638671875,6952,2543.326308393706,71023,,,2326.44384765625,60748,3377.594000987469,17227,664.4376831054688,4175,723.7446427891168,6280,286.9300842285156,2105,2390.88134765625,64162
05000US25005,"Bristol County, Massachusetts",2012,79649,1979.331298828125,257.7507629394531,524,,,276.5957336425781,1156,561.09423828125,4726,671.1246337890625,8448,2090.014513011605,71201,,,1948.328247070313,62149,2777.361220448775,17500,650.4559326171875,4563,786.7313697501984,6955,442.5531921386719,2392,1894.224975585938,66288
05000US25005,"Bristol County, Massachusetts",2013,82777,2124.6201171875,,,,,291.1854248046875,1486,641.33740234375,5006,792.7051391601563,9560,2267.684299017116,73217,,,1966.565307617188,62752,2895.0629961162,20025,599.39208984375,6749,768.4325819124173,9968,480.85107421875,3219,2042.55322265625,65985
05000US25005,"Bristol County, Massachusetts",2014,82678,2212.765869140625,,,,,275.3799438476563,975,755.0151977539063,5117,639.513671875,9477,2303.325970883998,73201,,,2001.2158203125,63803,2983.48748130484,18875,821.276611328125,7676,924.9717230454565,9359,425.5319213867188,1683,2053.495361328125,66946
05000US25005,"Bristol County, Massachusetts",2015,83513,2136.170166015625,,,,,320.36474609375,1179,754.4072875976563,5589,616.4133911132813,8554,2223.328236432713,74959,,,1869.908813476563,63748,2838.975510442552,19765,750.1519775390625,8731,864.2470012837224,11031,429.1793212890625,2300,1972.036499023438,65586
05000US25005,"Bristol County, Massachusetts",2016,80839,1891.793334960938,,,,,237.6899719238281,863,834.6504516601563,5834,786.0182495117188,10085,2048.586515324186,70754,,,1751.975708007813,59484,2578.429929948088,21355,875.3799438476563,10079,1036.499838798122,12656,555.0151977539063,2577,1765.957397460938,61390
05000US25005,"Bristol County, Massachusetts",2017,79232,2237.08203125,,,,,372.0364685058594,1742,801.2158203125,5806,741.641357421875,9285,2356.813084990023,69947,,,2039.513671875,57762,3027.235047416482,21470,710.0303955078125,9711,838.9165633009903,12052,446.8085021972656,2341,2023.708251953125,59632
05000US25009,"Essex County, Massachusetts",2009,97246,2476.595703125,115.5015182495117,221,,,455.9270629882813,2079,700.303955078125,4782,1327.051635742188,24658,2809.731716848288,72588,,,2429.179443359375,66053,3469.068901705035,31193,1178.115478515625,13815,1288.657008584039,16455,522.1884765625,2640,2422.492431640625,73653
05000US25009,"Essex County, Massachusetts",2010,102554,2497.872314453125,,,,,424.9240112304688,2275,570.8206787109375,6861,1385.410278320313,27837,2856.348672446517,74717,,,2069.301025390625,65102,3243.66657241371,37452,1057.750732421875,15960,1195.65195168061,19058,557.4468383789063,3098,2241.9453125,74059
05000US25009,"Essex County, Massachusetts",2011,104998,2180.547119140625,285.7142944335938,745,,,374.4680786132813,2083,696.6565551757813,4944,1257.142822265625,31296,2516.981091380398,73702,,,2043.1611328125,66095,2988.192288563127,38903,1068.085083007813,20227,1216.536703522977,23572,582.370849609375,3345,2162.31005859375,73654
05000US25009,"Essex County, Massachusetts",2012,107492,2335.562255859375,107.5987854003906,206,,,446.8085021972656,3366,663.8297729492188,7395,1102.735595703125,30356,2582.804066325136,77136,,,2229.179443359375,67434,3228.636251064983,40058,1009.118530273438,18496,1065.772598418097,20320,342.8571472167969,1824,2283.28271484375,76205
05000US25009,"Essex County, Massachusetts",2013,110395,2542.857177734375,,,,,475.9878540039063,2548,742.8571166992188,8000,1127.659545898438,29849,2781.679111222411,80546,,,2182.978759765625,70926,3351.345832936836,39469,1141.033447265625,16737,1206.918599801731,18830,393.3130798339844,2093,2373.252197265625,80679
05000US25009,"Essex County, Massachusetts",2014,106210,2691.793212890625,,,,,440.7294921875,3315,606.0790405273438,6336,1099.696044921875,30849,2907.762385784101,75361,,,2392.705078125,64938,3601.49806217485,41272,1126.443725585938,20723,1259.53833380299,23379,563.5258178710938,2656,2532.522705078125,72664
05000US25009,"Essex County, Massachusetts",2015,104926,2406.0791015625,140.425537109375,253,,,420.060791015625,2773,672.9483032226563,5710,1257.750732421875,30722,2714.986841198972,74204,,,2117.3251953125,65209,3205.040190961874,39717,1188.449829101563,17019,1286.884133652659,19696,493.6170349121094,2677,2218.237060546875,76494
05000US25009,"Essex County, Massachusetts",2016,102927,2533.738525390625,,,,,465.6535034179688,2382,806.6869506835938,7876,1755.01513671875,31861,3082.192246625864,71066,,,1930.091186523438,61267,3185.134675856597,41660,1046.200561523438,13039,1145.892905380686,15320,467.4772033691406,2281,2223.100341796875,76967
05000US25009,"Essex County, Massachusetts",2017,105337,2459.574462890625,,,,,477.8115539550781,3511,809.7264404296875,7597,1460.182373046875,35058,2860.356463984954,70279,,,2063.221923828125,59466,3210.356871979926,45871,1060.182373046875,10566,1233.755046776699,13734,631.0030517578125,3168,2738.601806640625,80087
05000US25011,"Franklin County, Massachusetts",2009,9946,650.4559326171875,,,,,40.12158203125,44,,,193.9209747314453,502,678.7475706900829,9444,,,607.9027099609375,9276,890.3025469214085,670,,,,,,,607.9027099609375,9276
05000US25011,"Franklin County, Massachusetts",2010,10116,704.5592651367188,,,,,,,,,122.7963562011719,236,715.1801893133494,9880,,,711.8541259765625,9420,1001.568796818196,696,,,,,,,705.7750854492188,9656
05000US25011,"Franklin County, Massachusetts",2011,9329,638.90576171875,,,,,88.75379943847656,404,,,94.83282470703125,222,645.9054396731233,9107,,,604.2553100585938,8365,879.3890220439549,964,,,,,65.65349578857422,92,603.6473999023438,8428
05000US25011,"Franklin County, Massachusetts",2012,9393,610.9422607421875,,,,,,,,,140.425537109375,257,626.8730153972425,9136,,,598.7841796875,8630,855.4489697257267,763,,,,,88.75379943847656,279,615.1975708007813,8863
05000US25011,"Franklin County, Massachusetts",2013,9459,685.7142944335938,,,,,215.8054656982422,377,,,99.696044921875,539,692.9238017008983,8920,,,692.4012451171875,8412,974.4863148502358,1047,,,,,56.53495407104492,138,712.4620361328125,8808
05000US25011,"Franklin County, Massachusetts",2014,9245,620.668701171875,,,,,200,467,,,165.3495483398438,647,642.3162069810885,8598,,,598.7841796875,7704,862.4222460363685,1541,,,,,,,609.1185302734375,8057
05000US25011,"Franklin County, Massachusetts",2015,9436,711.2462158203125,,,,,,,,,159.2705230712891,473,728.8609462977946,8963,,,644.9848022460938,8332,960.144038489615,1104,,,,,,,668.0850830078125,8535
05000US25011,"Franklin County, Massachusetts",2016,9632,640.7294921875,,,,,,,,,164.1337432861328,480,661.4183002034112,9152,,,604.8632202148438,8384,881.1321111658127,1248,,,,,148.3282623291016,301,600.60791015625,8562
05000US25011,"Franklin County, Massachusetts",2017,9182,717.93310546875,,,,,,,,,142.8571472167969,551,732.0082707448905,8631,,,684.4984741210938,7956,991.9506565359534,1226,,,,,140.425537109375,360,700.911865234375,8375
05000US25013,"Hampden County, Massachusetts",2009,67119,2148.936279296875,,,,,283.8905639648438,964,762.9179077148438,7780,1214.589721679688,22420,2468.431754067395,44699,,,1600,35996,2679.165379829752,31123,1116.71728515625,11459,1163.282645515852,12622,325.8358764648438,1163,1954.407348632813,45624
05000US25013,"Hampden County, Massachusetts",2010,69889,1889.969604492188,248.6322174072266,492,,,276.5957336425781,1089,889.3616943359375,8447,1162.91796875,25385,2219.090648879847,44504,,,1632.826782226563,35010,2497.620548974705,34879,921.58056640625,10711,969.274577100436,12318,300.303955078125,1607,1931.307006835938,47543
05000US25013,"Hampden County, Massachusetts",2011,66325,2162.31005859375,,,,,285.1063842773438,1245,778.115478515625,7969,1181.155029296875,24495,2463.881489181046,41830,,,1599.39208984375,31794,2689.54268353385,34531,982.370849609375,10328,1116.554529514292,12226,530.6990966796875,1898,1941.641357421875,44708
05000US25013,"Hampden County, Massachusetts",2012,66458,1779.331298828125,,,,,309.4224853515625,1447,703.9513549804688,8691,1291.185424804688,24302,2198.449379043658,42156,,,1649.848022460938,31662,2426.523926980249,34796,935.5623168945313,10457,1004.811920667205,11900,366.5653381347656,1443,1754.407348632813,44147
05000US25013,"Hampden County, Massachusetts",2013,68610,1771.428588867188,124.6200637817383,348,,,322.1884460449219,1109,855.3191528320313,9120,1146.504516601563,25509,2110.078636459736,43101,,,1545.896606445313,32069,2351.117939039879,36541,1074.164184570313,10890,1128.482698133958,12505,345.8966674804688,1615,1821.276611328125,45476
05000US25013,"Hampden County, Massachusetts",2014,71901,2019.452880859375,,,,,236.4741668701172,1186,708.2066650390625,8275,1029.179321289063,29494,2266.583334753047,42407,,,1663.221923828125,32551,2616.198980565844,39350,853.4954223632813,9483,979.3303490772852,11311,480.2431640625,1828,2093.009033203125,50840
05000US25013,"Hampden County, Massachusetts",2015,67341,1956.8388671875,120.3647384643555,323,,,408.5106506347656,1364,678.41943359375,8481,1272.948364257813,26132,2334.441237256209,41209,,,1641.33740234375,31194,2554.056933677906,36147,720.97265625,6493,773.9642845549754,7913,281.4589538574219,1420,2027.963500976563,49260
05000US25013,"Hampden County, Massachusetts",2016,67438,1929.483276367188,,,,,303.3434753417969,1448,713.6777954101563,8344,1229.787231445313,27341,2288.073938579473,40097,,,1620.668701171875,30270,2519.81601565249,37168,699.696044921875,3946,767.7888582349832,5182,316.1094360351563,1236,1908.814575195313,52020
05000US25013,"Hampden County, Massachusetts",2017,75018,1937.993896484375,,,,,341.033447265625,1225,947.7203369140625,9950,1305.167114257813,28308,2336.510547579607,46710,,,1598.7841796875,36092,2512.355706509276,38926,762.9179077148438,4946,849.5970571222069,6581,373.8601684570313,1635,2010.334350585938,56890
05000US25015,"Hampshire County, Massachusetts",2009,19159,1184.802490234375,,,,,316.1094360351563,1214,203.6474151611328,442,330.6990966796875,1275,1230.088953454317,17884,,,1002.431640625,15666,1551.974914420882,3493,,,,,,,1071.732543945313,16781
05000US25015,"Hampshire County, Massachusetts",2010,19285,1137.993896484375,,,,,293.6170349121094,697,184.8024291992188,489,303.9513549804688,1224,1177.886469329771,18061,,,1023.100280761719,16863,1530.28242260388,2422,,,,,170.2127685546875,297,1022.492431640625,17313
05000US25015,"Hampshire County, Massachusetts",2011,20965,946.5045776367188,,,,,344.0729370117188,1337,401.2158203125,814,296.6565246582031,1974,991.905242001244,18991,,,1012.765930175781,16619,1386.205520408889,4346,128.2674713134766,222,237.0859542221167,570,199.39208984375,348,1003.039489746094,18244
05000US25015,"Hampshire County, Massachusetts",2012,18657,1104.559326171875,,,,,300.911865234375,867,316.7173156738281,1397,315.5015258789063,1736,1148.735181782635,16921,,,1072.948364257813,14488,1539.892690221232,4169,,,,,100.9118576049805,169,1101.519775390625,16120
05000US25015,"Hampshire County, Massachusetts",2013,19074,1106.990844726563,,,,,293.6170349121094,1194,227.3556213378906,554,343.4650573730469,1341,1159.050031683145,17733,,,951.9757080078125,15918,1460.029615776818,3156,,,,,127.0516738891602,213,987.2340698242188,16950
05000US25015,"Hampshire County, Massachusetts",2014,21930,1057.750732421875,,,,,360.486328125,1247,280.85107421875,1027,330.0911865234375,2138,1108.059927693202,19792,,,1018.844970703125,17186,1468.632590631866,4744,,,,,125.2279663085938,258,1062.006103515625,18881
