geoid,name,year,total_est,total_se
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013,4.8629203,3.0572205
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2014,6.23385,2.9428163
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2015,6.8789496,3.8328443
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2016,3.0536876,1.410897
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2017,6.4048953,3.5627794
31000US25900,"Hilo, HI Micro Area",2011,10.970025,5.1502376
31000US25900,"Hilo, HI Micro Area",2012,21.139431,5.3057461
31000US25900,"Hilo, HI Micro Area",2013,3.8325768,2.1665695
31000US25900,"Hilo, HI Micro Area",2014,12.636943,6.2849417
31000US25900,"Hilo, HI Micro Area",2017,6.7199998,4.553566
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2009,6.2808433,5.3277297
31000US26090,"Holland, MI Micro Area",2013,11.115188,6.4759293
31000US26090,"Holland, MI Micro Area",2015,15.611814,7.3111863
31000US26090,"Holland, MI Micro Area",2017,13.252173,5.3030033
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,2.2550051,1.1340286
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,5.4596047,2.5486135
31000US26180,"Honolulu, HI Metro Area",2009,7.7321792,2.8149066
31000US26180,"Honolulu, HI Metro Area",2010,9.5854368,2.1107278
31000US26180,"Honolulu, HI Metro Area",2011,5.7051816,1.3504972
31000US26180,"Honolulu, HI Metro Area",2012,6.7383127,1.5405786
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,5.4387655,2.8747163
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,12.224294,4.4923911
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,0,2.2477076
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,8.9261513,4.3587914
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,14.372972,5.6428595
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,11.610059,5.2199454
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,8.4563236,.78553802
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,8.4785309,.77136827
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,6.5578818,.70219839
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,5.9390655,.65880489
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,5.8878503,.70315313
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,6.0071888,.62703544
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,5.8490405,.75604904
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,6.4956441,.87081844
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,6.268105,.76545399
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,11.361184,5.1341329
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,12.871591,4.5475373
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,8.5744629,4.0555573
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,5.1328344,2.1463823
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,7.3491464,2.9093392
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,5.2737856,2.1822755
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,2.5425677,2.2793603
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,2.2321885,1.6800232
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,1.3431441,1.7817014
31000US26620,"Huntsville, AL Metro Area",2009,2.0075283,1.1099634
31000US26620,"Huntsville, AL Metro Area",2010,7.3391924,2.5348136
31000US26620,"Huntsville, AL Metro Area",2011,3.648572,1.6597159
31000US26620,"Huntsville, AL Metro Area",2012,2.4291105,1.3717722
31000US26620,"Huntsville, AL Metro Area",2013,4.1000819,1.9280441
31000US26620,"Huntsville, AL Metro Area",2014,3.11253,2.3643546
31000US26820,"Idaho Falls, ID Metro Area",2010,9.9300699,7.4780388
31000US26820,"Idaho Falls, ID Metro Area",2013,7.7970572,3.9444501
31000US26820,"Idaho Falls, ID Metro Area",2015,0,3.7163517
31000US26860,"Indiana, PA Micro Area",2012,5.0813518,3.2342758
31000US26860,"Indiana, PA Micro Area",2015,7.116899,3.4716699
31000US26860,"Indiana, PA Micro Area",2016,4.4912057,2.4414454
31000US26860,"Indiana, PA Micro Area",2017,3.7328594,3.2270479
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,5.6892776,1.1798362
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,7.6146765,1.3108218
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,4.257616,.8534205
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,3.2666032,.72196394
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,6.0791793,1.1197467
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,3.7617297,.8417477
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,1.3655211,.41410393
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,2.4770253,.67229277
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,7.0820646,1.3925111
31000US27100,"Jackson, MI Metro Area",2009,2.5890636,3.6013484
31000US27100,"Jackson, MI Metro Area",2011,3.7982833,2.4133773
31000US27100,"Jackson, MI Metro Area",2013,6.9517493,4.5293884
31000US27100,"Jackson, MI Metro Area",2015,2.3605647,1.4470609
31000US27140,"Jackson, MS Metro Area",2009,5.4721665,1.8151567
31000US27140,"Jackson, MS Metro Area",2010,5.3779249,1.8116934
31000US27140,"Jackson, MS Metro Area",2011,10.649261,3.1510978
31000US27140,"Jackson, MS Metro Area",2012,5.3578954,1.424455
31000US27140,"Jackson, MS Metro Area",2013,4.3780632,1.9396166
31000US27140,"Jackson, MS Metro Area",2014,3.5905135,1.2275821
31000US27140,"Jackson, MS Metro Area",2015,6.552413,2.1384237
31000US27140,"Jackson, MS Metro Area",2016,2.9963923,1.5342823
31000US27140,"Jackson, MS Metro Area",2017,3.9275932,1.8407047
31000US27260,"Jacksonville, FL Metro Area",2009,6.6723747,1.6449451
31000US27260,"Jacksonville, FL Metro Area",2010,6.2711492,1.625608
31000US27260,"Jacksonville, FL Metro Area",2011,5.2695165,1.5112767
31000US27260,"Jacksonville, FL Metro Area",2012,7.3173561,2.4179654
31000US27260,"Jacksonville, FL Metro Area",2013,8.9722853,1.9515289
31000US27260,"Jacksonville, FL Metro Area",2014,5.181407,1.4599029
31000US27260,"Jacksonville, FL Metro Area",2015,5.514514,1.3195198
31000US27260,"Jacksonville, FL Metro Area",2016,5.1493211,1.6476753
31000US27260,"Jacksonville, FL Metro Area",2017,3.6136281,.92416424
31000US27340,"Jacksonville, NC Metro Area",2010,20.926849,6.9251356
31000US27340,"Jacksonville, NC Metro Area",2013,11.574617,4.4458809
31000US27340,"Jacksonville, NC Metro Area",2017,11.506392,5.650681
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009,3.7641153,1.6552348
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011,3.7832789,3.4074481
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012,7.0765147,3.2609985
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013,6.4956794,2.9344466
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2016,5.8955464,2.8884039
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2017,4.357626,2.3193309
31000US27500,"Janesville, WI Metro Area",2011,1.831502,2.5487432
31000US27500,"Janesville, WI Metro Area",2012,5.9878726,3.5547409
31000US27620,"Jefferson City, MO Metro Area",2011,4.249486,2.1926248
31000US27620,"Jefferson City, MO Metro Area",2016,9.0630474,3.6558564
31000US27780,"Johnstown, PA Metro Area",2015,1.7723103,2.5341754
31000US27900,"Joplin, MO Metro Area",2009,4.0196514,2.6341426
31000US27900,"Joplin, MO Metro Area",2012,3.3723652,3.1048615
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,4.8624754,2.8919923
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,3.8345282,1.575865
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,2.4186497,2.120331
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,2.330766,1.2685922
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,6.1075392,2.6369066
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,2.0413949,1.1218407
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,1.582435,1.0146877
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,1.3634086,.66390425
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,4.1565533,1.7658559
31000US28060,"Kalispell, MT Micro Area",2009,8.7042141,7.0716925
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,4.7320409,3.5501473
31000US28140,"Kansas City, MO-KS Metro Area",2009,5.3251762,1.0596409
31000US28140,"Kansas City, MO-KS Metro Area",2010,5.1352682,1.0523044
31000US28140,"Kansas City, MO-KS Metro Area",2011,4.7469249,.95062667
31000US28140,"Kansas City, MO-KS Metro Area",2012,4.4631333,.98618662
31000US28140,"Kansas City, MO-KS Metro Area",2013,3.7509828,.76744306
31000US28140,"Kansas City, MO-KS Metro Area",2014,5.241838,1.0312765
31000US28140,"Kansas City, MO-KS Metro Area",2015,4.5206451,1.0257115
31000US28140,"Kansas City, MO-KS Metro Area",2016,4.061337,.83622986
31000US28140,"Kansas City, MO-KS Metro Area",2017,3.0142782,.64330471
31000US28180,"Kapaa, HI Micro Area",2017,15.414508,12.09523
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,6.9814672,2.8033142
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,9.410449,3.631186
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,5.7678647,2.7224905
31000US28420,"Kennewick-Richland, WA Metro Area",2014,6.7781157,3.4410455
31000US28420,"Kennewick-Richland, WA Metro Area",2015,2.6362665,1.1790562
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,11.611768,3.3106322
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,4.9305124,2.6403184
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,5.9301682,2.3856175
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,6.8577499,2.4177299
31000US28660,"Killeen-Temple, TX Metro Area",2014,4.2071838,1.7292579
31000US28660,"Killeen-Temple, TX Metro Area",2015,3.15767,1.3963459
31000US28660,"Killeen-Temple, TX Metro Area",2016,9.2599001,3.5523443
31000US28660,"Killeen-Temple, TX Metro Area",2017,9.5844011,3.1785245
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,4.8990645,2.6623836
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,11.012085,4.4314375
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,5.1294761,1.947547
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,9.6312685,3.8502347
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,7.2639227,2.1703732
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,6.2247691,2.8162742
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,4.7343793,2.602401
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,6.0693245,2.3017075
31000US28940,"Knoxville, TN Metro Area",2009,4.7981329,1.5800989
31000US28940,"Knoxville, TN Metro Area",2010,5.6386256,2.2808199
31000US28940,"Knoxville, TN Metro Area",2011,2.7600114,1.1812887
31000US28940,"Knoxville, TN Metro Area",2012,5.0497403,1.4682537
31000US28940,"Knoxville, TN Metro Area",2013,6.7375717,1.7974224
31000US28940,"Knoxville, TN Metro Area",2014,2.7428355,1.1519871
31000US28940,"Knoxville, TN Metro Area",2015,3.0224452,1.2924324
31000US28940,"Knoxville, TN Metro Area",2016,3.2674079,1.1560438
31000US28940,"Knoxville, TN Metro Area",2017,4.5801182,1.5451505
31000US29180,"Lafayette, LA Metro Area",2011,7.8197479,5.0730391
31000US29180,"Lafayette, LA Metro Area",2012,1.3513514,.73340434
31000US29180,"Lafayette, LA Metro Area",2013,8.068737,2.9096513
31000US29180,"Lafayette, LA Metro Area",2014,6.4735823,2.3744502
31000US29180,"Lafayette, LA Metro Area",2015,7.1065993,2.1517494
31000US29180,"Lafayette, LA Metro Area",2016,5.6448026,1.9727111
31000US29180,"Lafayette, LA Metro Area",2017,9.172308,3.4864962
31000US29340,"Lake Charles, LA Metro Area",2009,15.251196,4.8835287
31000US29340,"Lake Charles, LA Metro Area",2010,16.260464,6.4302006
31000US29340,"Lake Charles, LA Metro Area",2012,4.7545218,2.6860714
31000US29340,"Lake Charles, LA Metro Area",2013,12.882172,4.7450051
31000US29340,"Lake Charles, LA Metro Area",2016,6.9788465,3.1792686
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,7.4462638,4.0009899
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,14.90799,6.4618573
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,16.315504,5.5651569
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,7.7898912,4.2206907
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,10.781991,3.5881207
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,8.630043,2.8690608
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,3.9458849,1.720996
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,6.1624999,1.971269
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,8.3889227,2.6696312
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,9.0662737,2.6086428
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,6.5286331,2.4909692
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,8.4785566,3.1089327
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,6.4628167,2.1984715
31000US29540,"Lancaster, PA Metro Area",2009,6.2194862,1.7497891
31000US29540,"Lancaster, PA Metro Area",2010,4.2203145,1.162635
31000US29540,"Lancaster, PA Metro Area",2011,4.0429215,2.1568992
31000US29540,"Lancaster, PA Metro Area",2012,4.7097869,1.5666593
31000US29540,"Lancaster, PA Metro Area",2013,1.6171066,.89567071
31000US29540,"Lancaster, PA Metro Area",2014,5.3999052,1.7360678
31000US29540,"Lancaster, PA Metro Area",2015,1.1188296,.693313
31000US29540,"Lancaster, PA Metro Area",2016,7.7905402,2.3567119
31000US29540,"Lancaster, PA Metro Area",2017,6.7723541,2.5150337
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,3.2012537,1.4145441
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,3.8309715,1.5024972
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,2.5722914,1.0505688
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,2.54936,1.2315812
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,3.7071471,1.358339
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,.67833322,.41630474
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,3.2478735,1.4500407
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,.53475934,.4018901
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,3.2083657,1.271083
31000US29700,"Laredo, TX Metro Area",2010,10.667532,4.1785622
31000US29700,"Laredo, TX Metro Area",2011,12.193182,4.1234841
31000US29700,"Laredo, TX Metro Area",2012,13.487064,3.3149238
31000US29700,"Laredo, TX Metro Area",2013,8.2681808,2.6332076
31000US29700,"Laredo, TX Metro Area",2014,8.1287851,2.4743092
31000US29700,"Laredo, TX Metro Area",2015,8.6965466,2.6202011
31000US29700,"Laredo, TX Metro Area",2016,4.3112979,1.53903
31000US29700,"Laredo, TX Metro Area",2017,4.4319968,2.3193693
31000US29740,"Las Cruces, NM Metro Area",2010,4.4867949,4.1131701
31000US29740,"Las Cruces, NM Metro Area",2011,4.9579287,2.559932
31000US29740,"Las Cruces, NM Metro Area",2013,9.7465887,3.6748953
31000US29740,"Las Cruces, NM Metro Area",2016,6.4419479,3.107713
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,9.4314909,1.486285
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,13.45783,2.1632667
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,7.7510872,1.4070177
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,7.8890996,1.2773601
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,6.5151029,1.158084
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,5.4198937,1.0469253
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,8.2602892,1.3515363
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,6.1152101,1.1750599
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,5.6921682,1.1213269
31000US30020,"Lawton, OK Metro Area",2009,5.2397871,3.8535709
31000US30020,"Lawton, OK Metro Area",2013,10.046404,4.1189299
31000US30100,"Lebanon, NH-VT Micro Area",2011,8.0191908,5.3601561
31000US30140,"Lebanon, PA Metro Area",2012,4.8889999,2.9611897
31000US30140,"Lebanon, PA Metro Area",2015,11.42534,5.4999533
31000US30140,"Lebanon, PA Metro Area",2017,12.110092,6.8665295
31000US30460,"Lexington-Fayette, KY Metro Area",2009,4.6936913,1.8464618
31000US30460,"Lexington-Fayette, KY Metro Area",2011,1.8525066,1.0539981
31000US30460,"Lexington-Fayette, KY Metro Area",2012,2.8373032,1.5887986
31000US30460,"Lexington-Fayette, KY Metro Area",2013,3.9620771,1.5482965
31000US30460,"Lexington-Fayette, KY Metro Area",2014,4.2256556,1.8625104
31000US30460,"Lexington-Fayette, KY Metro Area",2015,6.0068612,1.7671999
31000US30460,"Lexington-Fayette, KY Metro Area",2016,3.7550812,1.5136287
31000US30460,"Lexington-Fayette, KY Metro Area",2017,1.4026846,1.1511426
31000US30500,"Lexington Park, MD Micro Area",2010,3.9324117,5.8428841
31000US30700,"Lincoln, NE Metro Area",2010,.33022091,1.6127702
31000US30700,"Lincoln, NE Metro Area",2012,2.5658405,1.1370993
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,3.5012074,1.5217731
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,6.989892,1.633744
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,5.2906475,2.0228903
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,6.9278026,2.6048927
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,6.3213682,2.0925303
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,7.6124744,2.3450925
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,6.3717871,2.1981058
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,6.161901,2.3034418
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,3.5844288,1.2578223
31000US30980,"Longview, TX Metro Area",2009,5.0532961,2.7567675
31000US30980,"Longview, TX Metro Area",2010,11.461114,5.1076136
31000US30980,"Longview, TX Metro Area",2011,1.2719214,.94141877
31000US30980,"Longview, TX Metro Area",2012,13.957566,4.5825076
31000US30980,"Longview, TX Metro Area",2013,4.2894139,1.8586645
31000US30980,"Longview, TX Metro Area",2014,1.2847555,.80066359
31000US30980,"Longview, TX Metro Area",2015,8.7986813,4.9411111
31000US30980,"Longview, TX Metro Area",2016,3.0890253,1.8112576
31000US30980,"Longview, TX Metro Area",2017,6.3509345,3.0971563
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,4.8692656,.33514035
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,4.2568135,.3071658
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,4.4377069,.33169097
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,4.2535453,.37527308
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,4.4617009,.39713201
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,4.9685297,.41705701
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,4.96416,.3572576
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,5.9529538,.43113157
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,5.2708001,.33435303
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,5.8759627,1.5091823
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,5.9719639,1.4884162
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,2.935981,.87406003
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,5.2612009,1.2816654
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,4.3576941,1.0921288
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,2.7955298,.80521256
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,3.2115276,.91237491
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,3.3690274,1.0799932
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,3.6757529,.9782778
31000US31180,"Lubbock, TX Metro Area",2010,6.366756,2.5191772
31000US31180,"Lubbock, TX Metro Area",2013,3.1944313,1.566783
31000US31180,"Lubbock, TX Metro Area",2014,4.9101181,2.5199673
31000US31180,"Lubbock, TX Metro Area",2015,5.2766113,2.4476976
31000US31180,"Lubbock, TX Metro Area",2016,4.3089194,1.6851683
31000US31180,"Lubbock, TX Metro Area",2017,2.1926734,1.8741906
31000US31300,"Lumberton, NC Micro Area",2010,19.062811,9.2816334
31000US31300,"Lumberton, NC Micro Area",2011,10.810163,5.2021508
31000US31300,"Lumberton, NC Micro Area",2012,4.1529021,2.2498884
31000US31300,"Lumberton, NC Micro Area",2013,17.630663,3.9447908
31000US31300,"Lumberton, NC Micro Area",2014,4.6217518,2.1958423
31000US31300,"Lumberton, NC Micro Area",2015,9.8969564,4.2482095
31000US31300,"Lumberton, NC Micro Area",2016,14.744848,4.7289214
31000US31300,"Lumberton, NC Micro Area",2017,9.3822098,3.3367488
31000US31340,"Lynchburg, VA Metro Area",2011,6.5958261,2.956697
31000US31340,"Lynchburg, VA Metro Area",2013,9.5190678,4.1946063
31000US31340,"Lynchburg, VA Metro Area",2014,8.8227882,3.0472913
31000US31340,"Lynchburg, VA Metro Area",2015,7.8860664,2.7738643
31000US31420,"Macon, GA Metro Area",2009,5.6379385,3.3188734
31000US31420,"Macon, GA Metro Area",2010,9.3765736,2.9800673
31000US31420,"Macon, GA Metro Area",2011,9.25,4.371129
31000US31420,"Macon, GA Metro Area",2012,8.9169855,3.5978637
31000US31420,"Macon, GA Metro Area",2014,11.060675,4.1853976
31000US31420,"Macon, GA Metro Area",2015,7.6167078,2.6419201
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,12.070263,5.0100365
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,16.465054,6.3801885
31000US31540,"Madison, WI Metro Area",2009,.042003572,.6910795
31000US31540,"Madison, WI Metro Area",2010,1.2873222,.65752029
31000US31540,"Madison, WI Metro Area",2011,2.7257335,1.3158246
31000US31540,"Madison, WI Metro Area",2012,.62973094,.26717624
31000US31540,"Madison, WI Metro Area",2013,3.5202734,1.0829509
31000US31540,"Madison, WI Metro Area",2014,.1147052,.084198356
31000US31540,"Madison, WI Metro Area",2015,2.1483438,1.3211312
31000US31540,"Madison, WI Metro Area",2016,1.9786994,.82429934
31000US31540,"Madison, WI Metro Area",2017,1.3247693,.74966794
31000US31700,"Manchester-Nashua, NH Metro Area",2009,1.7820488,1.7915756
31000US31700,"Manchester-Nashua, NH Metro Area",2011,4.6707726,2.3525167
31000US31700,"Manchester-Nashua, NH Metro Area",2015,1.5757575,1.0045993
31000US31700,"Manchester-Nashua, NH Metro Area",2016,1.3792342,1.6528603
31000US31740,"Manhattan, KS Metro Area",2012,3.1904452,2.634799
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,9.5559177,2.0160043
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,13.555034,2.9591546
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,7.9759965,2.0863912
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,9.097476,2.3697371
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,11.330197,2.3143923
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,7.2791815,1.7802119
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,5.7383375,1.617631
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,13.327001,2.9098678
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,9.4381561,2.3716202
31000US32740,"Meadville, PA Micro Area",2009,1.5867159,5.6579142
31000US32740,"Meadville, PA Micro Area",2011,10.935441,3.5154798
31000US32740,"Meadville, PA Micro Area",2012,8.9014482,2.5928254
31000US32740,"Meadville, PA Micro Area",2013,10.743099,4.5015974
31000US32740,"Meadville, PA Micro Area",2014,15.776398,7.1017199
31000US32740,"Meadville, PA Micro Area",2015,9.4651957,4.0046573
31000US32740,"Meadville, PA Micro Area",2016,9.139308,4.6063757
31000US32740,"Meadville, PA Micro Area",2017,8.1967211,3.93641
31000US32780,"Medford, OR Metro Area",2009,1.0205941,3.2301414
31000US32780,"Medford, OR Metro Area",2011,1.7846637,1.5260848
31000US32780,"Medford, OR Metro Area",2012,8.0249481,3.6219947
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,7.6296301,1.4645336
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,5.7918038,1.5595965
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,5.1177645,1.4853668
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,6.2776327,1.2399459
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,5.5574312,1.3118576
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,5.433835,1.2949684
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,6.6717854,1.6535543
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,6.1115956,1.2283806
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,7.0832877,1.3226643
31000US32900,"Merced, CA Metro Area",2009,6.373848,2.9643085
31000US32900,"Merced, CA Metro Area",2011,5.7371798,2.5702369
31000US32900,"Merced, CA Metro Area",2012,10.716679,4.3195395
31000US32900,"Merced, CA Metro Area",2013,5.9293523,3.1330407
31000US32900,"Merced, CA Metro Area",2014,5.329082,1.7811835
31000US32900,"Merced, CA Metro Area",2015,5.5287933,2.6554573
31000US32900,"Merced, CA Metro Area",2017,2.4738801,1.4434788
31000US32940,"Meridian, MS Micro Area",2010,11.902254,5.1238117
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,7.0369205,.91477501
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,5.7251987,.72808927
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,6.0246329,.81473404
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,5.0472441,.70201969
