geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US23001,"Androscoggin County, Maine",2011,81.202179,1.7191129,,,,,,,,,,,,,,,81.702164,1.6057296,74.942528,31.41597,,,,,,,81.346359,1.5451715
05000US23001,"Androscoggin County, Maine",2012,83.225044,1.7497923,,,,,,,,,,,,,,,83.35302,1.8651057,81.739441,31.046671,,,,,,,83.470184,1.958737
05000US23001,"Androscoggin County, Maine",2013,78.175575,2.0903757,,,,,,,,,,,,,,,78.280113,2.2440946,76.846306,40.517124,,,,,,,77.739738,2.2103162
05000US23001,"Androscoggin County, Maine",2014,81.205162,1.8897407,,,,,,,,,,,,,,,81.349724,2.0676489,79.132423,41.610111,,,,,,,81.407448,2.1437995
05000US23001,"Androscoggin County, Maine",2015,80.002388,1.9880655,,,,,,,,,,,,,,,79.608307,2.0828114,85.059845,38.086193,,,,,,,79.612305,2.0897963
05000US23001,"Androscoggin County, Maine",2016,78.113747,2.1088049,,,,,,,,,,,,,,,78.61795,2.0769682,73.151382,31.065788,,,,,,,78.701744,2.0656574
05000US23001,"Androscoggin County, Maine",2017,76.128769,2.3648694,,,,,,,,,,,,,,,76.637718,2.4498291,71.100479,35.571896,,,,,,,76.739105,2.4215627
05000US23003,"Aroostook County, Maine",2009,76.092438,2.1470549,,,,,,,,,,,,,,,76.229027,2.55511,73.184898,72.735573,,,,,,,76.139702,2.4835496
05000US23003,"Aroostook County, Maine",2010,71.802368,2.3144021,,,,,,,,,,,,,,,71.625671,2.373667,75.982536,79.382629,,,,,,,71.504761,2.3257775
05000US23003,"Aroostook County, Maine",2011,72.639778,2.3504524,,,,,,,,,,,,,,,72.98896,2.3122609,66.419754,60.958832,,,,,,,72.838608,2.2520695
05000US23003,"Aroostook County, Maine",2012,77.176834,1.7763028,,,,,,,,,,,,,,,77.644173,1.9024434,63.783783,77.51255,,,,,,,77.65657,1.918296
05000US23003,"Aroostook County, Maine",2013,73.674606,2.0700169,,,,,,,,,,,,,,,74.367798,2.324281,59.159161,67.780586,,,,,,,74.188477,2.3241653
05000US23003,"Aroostook County, Maine",2014,68.405838,2.4825609,,,,,,,,,,,,,,,68.953712,2.802453,57.604565,75.90876,,,,,,,69.188156,2.8648987
05000US23003,"Aroostook County, Maine",2015,74.915833,1.718895,,,,,,,,,,,,,,,77.716736,1.897553,41.109104,34.767193,,,,,,,77.510948,1.9748429
05000US23003,"Aroostook County, Maine",2016,73.463272,2.4103527,,,,,,,,,,,,,,,74.589333,2.8677793,54.667789,66.036255,,,,,,,74.482063,2.8430419
05000US23003,"Aroostook County, Maine",2017,73.984406,2.5696766,,,,,,,,,,,,,,,73.092331,2.6217494,88.719254,61.322952,,,,,,,73.307526,2.6045737
05000US23005,"Cumberland County, Maine",2009,82.693069,.98134959,,,,,,,,,,,,,,,83.715782,1.2498426,69.487221,21.808817,,,,,,,83.408913,1.2378447
05000US23005,"Cumberland County, Maine",2010,83.381683,1.1957004,,,,,,,,,,,,,,,84.424934,1.377733,70.944817,23.170847,,,,,,,84.409683,1.3812709
05000US23005,"Cumberland County, Maine",2011,81.352654,1.0984393,,,,,,,,,,,,,,,81.650475,1.2244555,77.602798,21.663462,,,,,,,81.768898,1.1366956
05000US23005,"Cumberland County, Maine",2012,82.608559,1.042767,,,,,,,,,,,,,,,83.949982,1.0414559,67.904541,17.577242,,,,,,,83.923317,1.0967668
05000US23005,"Cumberland County, Maine",2013,80.567047,1.454546,,,,,,,,,,,,,,,81.209404,1.6186261,73.497093,25.273069,,,,,,,81.340752,1.6380703
05000US23005,"Cumberland County, Maine",2014,85.961609,.80904019,,,,,,,,,,,,,,,86.314079,1.1307116,82.429886,14.657262,,,,,,,86.312508,1.1189165
05000US23005,"Cumberland County, Maine",2015,80.990891,1.3073872,,,,,,,,,,,,,,,80.913422,1.280419,81.744766,18.72084,,,,,,,81.195992,1.311326
05000US23005,"Cumberland County, Maine",2016,81.522003,1.3754027,,,,,,,,,,,,,,,81.779556,1.6116281,78.86869,22.854216,,,,,,,81.884979,1.5490649
05000US23005,"Cumberland County, Maine",2017,82.839897,1.0716733,,,,,,,,,,,,,,,83.762131,1.1760916,73.279007,17.668932,,,,,,,83.141319,1.2245387
05000US23011,"Kennebec County, Maine",2009,80.552048,1.5415332,,,,,,,,,,,,,,,82.224495,1.8685313,52.158432,44.579288,,,,,,,82.199028,1.8877596
05000US23011,"Kennebec County, Maine",2010,77.449997,1.8908441,,,,,,,,,,,,,,,77.298737,2.1267619,81.007988,67.794052,,,,,,,77.515709,2.1605914
05000US23011,"Kennebec County, Maine",2011,80.982193,1.6417427,,,,,,,,,,,,,,,80.469307,1.8728869,92.900856,57.721199,,,,,,,80.539009,1.8490322
05000US23011,"Kennebec County, Maine",2012,74.798302,2.2085941,,,,,,,,,,,,,,,74.479149,2.5634577,82.874413,86.490959,,,,,,,74.633995,2.532835
05000US23011,"Kennebec County, Maine",2013,73.999084,2.1849792,,,,,,,,,,,,,,,73.731194,2.0246303,78.400002,50.078964,,,,,,,73.661758,2.0170686
05000US23011,"Kennebec County, Maine",2014,78.656593,1.8444102,,,,,,,,,,,,,,,79.388092,1.9612412,58.179016,79.10569,,,,,,,78.9636,1.9225352
05000US23011,"Kennebec County, Maine",2015,74.995369,2.0264928,,,,,,,,,,,,,,,75.513634,1.8333926,62.855297,66.824486,,,,,,,75.37989,1.8482864
05000US23011,"Kennebec County, Maine",2016,73.219025,2.1253738,,,,,,,,,,,,,,,74.440109,2.1005576,54.132408,49.419258,,,,,,,73.821175,2.0420566
05000US23011,"Kennebec County, Maine",2017,77.669449,1.8929709,,,,,,,,,,,,,,,77.962646,1.9644283,72.393242,50.794186,,,,,,,78.129509,1.9474335
05000US23019,"Penobscot County, Maine",2009,75.048706,1.5066235,,,,,,,,,,,,,,,75.603142,1.7565926,63.062244,51.615852,,,,,,,75.657883,1.7298565
05000US23019,"Penobscot County, Maine",2010,76.880959,1.5352833,,,,,,,,,,,,,,,77.270699,1.8490907,69.823792,44.895954,,,,,,,77.330566,1.8278487
05000US23019,"Penobscot County, Maine",2011,72.955048,1.7225964,,,,,,,,,,,,,,,73.643234,1.7136289,59.728683,48.622311,,,,,,,73.696655,1.6986585
05000US23019,"Penobscot County, Maine",2012,75.38237,1.5361248,,,,,,,,,,,,,,,76.352913,1.7137905,59.829895,38.703018,,,,,,,76.189896,1.670595
05000US23019,"Penobscot County, Maine",2013,71.591194,1.8256266,,,,,,,,,,,,,,,71.585777,2.0033112,71.680817,46.071438,,,,,,,71.055038,1.9635456
05000US23019,"Penobscot County, Maine",2014,73.684311,1.8661748,,,,,,,,,,,,,,,74.059616,2.0745924,68.787064,37.884979,,,,,,,73.784668,2.0972557
05000US23019,"Penobscot County, Maine",2015,73.296059,1.7432908,,,,,,,,,,,,,,,73.769394,2.0299776,65.558601,45.260765,,,,,,,73.707237,2.0319998
05000US23019,"Penobscot County, Maine",2016,74.719078,1.8350115,,,,,,,,,,,,,,,75.627174,1.8571787,60.654663,42.467888,,,,,,,75.540611,1.8655498
05000US23019,"Penobscot County, Maine",2017,73.670486,1.6999105,,,,,,,,,,,,,,,75.033722,1.6436335,53.155727,37.748177,,,,,,,75.00631,1.6507853
05000US23031,"York County, Maine",2009,85.034279,1.2557269,,,,,,,,,,,,,,,85.110832,1.4715297,82.434593,66.685959,,,,,,,84.985596,1.4875593
05000US23031,"York County, Maine",2010,82.894722,1.4107412,,,,,,,,,,,,,,,83.557793,1.4033641,65.858757,54.132568,,,,,,,83.437012,1.3963757
05000US23031,"York County, Maine",2011,81.917145,1.506829,,,,,,,,,,,,,,,81.773476,1.5579206,85.893982,60.674431,,,,,,,81.79203,1.5594954
05000US23031,"York County, Maine",2012,82.628586,1.370245,,,,,,,,,,,,,,,83.267021,1.6154137,68.459305,49.539379,,,,,,,83.307457,1.6098613
05000US23031,"York County, Maine",2013,81.915092,1.400539,,,,,,,,,,,,,,,81.935509,1.5244874,81.551971,37.825603,,,,,,,81.713776,1.4853245
05000US23031,"York County, Maine",2014,83.047874,1.4185491,,,,,,,,,,,,,,,82.905472,1.5435973,85.648994,39.125027,,,,,,,83.082893,1.5104855
05000US23031,"York County, Maine",2015,83.833656,1.3288755,,,,,,,,,,,,,,,83.831345,1.1531867,83.869293,28.133074,,,,,,,83.910194,1.1698712
05000US23031,"York County, Maine",2016,82.978043,1.2643497,,,,,,,,,,,,,,,82.829056,1.3266572,85.96785,37.239044,,,,,,,82.828079,1.3503181
05000US23031,"York County, Maine",2017,83.677887,1.35251,,,,,,,,,,,,,,,83.377106,1.5812864,87.624619,27.927376,,,,,,,83.460991,1.6337626
05000US24001,"Allegany County, Maryland",2009,63.091324,1.9388584,,,,,,,,,,,,,,,75.604752,3.2167251,12.761466,20.871574,,,,,,,74.977615,3.2020156
05000US24001,"Allegany County, Maryland",2010,55.152756,1.9026333,,,,,,,,,,,,,,,67.785332,3.3987842,11.46283,16.093872,,,,,,,66.62738,3.2669983
05000US24001,"Allegany County, Maryland",2011,60.370518,2.0680666,,,,,,,,,,,,,,,71.433868,2.6385541,19.000521,15.027338,,,,,,,70.357368,2.5832324
05000US24001,"Allegany County, Maryland",2012,61.943382,2.0525467,,,,,,,,,,,,,,,72.176865,2.5252283,24.283958,14.682263,,,,,,,71.236404,2.4874141
05000US24001,"Allegany County, Maryland",2013,63.248379,2.1839783,,,,,,,,,,,,,,,74.545021,3.0387397,20.764832,16.819094,,,,,,,74.031609,3.0062749
05000US24001,"Allegany County, Maryland",2014,63.040459,2.5281048,,,,,,,,,,,,,,,73.344406,2.8615448,24.30645,16.934002,,,,,,,73.538048,2.9408069
05000US24001,"Allegany County, Maryland",2015,60.659195,2.0814209,,,,,,,,,,,,,,,71.797165,2.8271258,19.493856,15.581637,,,,,,,71.930946,2.8112407
05000US24001,"Allegany County, Maryland",2016,60.464657,2.2420342,,,,,,,,,,,,,,,72.962257,2.9058995,12.699021,17.462118,,,,,,,71.902206,2.8898621
05000US24001,"Allegany County, Maryland",2017,55.549889,2.1161399,,,,,,,,,,,,,,,67.60421,2.7673197,14.014294,14.337868,,,,,,,66.926865,2.7332187
05000US24003,"Anne Arundel County, Maryland",2009,80.70752,1.4091804,,,,,82.147743,5.1190886,67.191216,5.0504198,95.311127,2.0345428,79.922554,1.4912156,,,82.489761,1.3844126,75.656494,6.720201,,,,,,,83.030304,1.375867
05000US24003,"Anne Arundel County, Maryland",2010,84.210556,.90709859,,,,,92.548439,4.0793257,72.20919,3.1920342,89.333664,3.0651839,83.848076,.97241628,,,85.91758,1.0298616,79.718384,4.3153358,,,,,,,86.12677,1.0098954
05000US24003,"Anne Arundel County, Maryland",2011,83.692764,.8066318,,,,,82.74276,5.1245298,70.079544,3.4663036,,,,,,,86.314087,.83885479,76.679268,3.8256624,,,,,75.796494,3.8082502,86.598,.78167331
05000US24003,"Anne Arundel County, Maryland",2012,85.09671,.72956401,,,,,83.440689,3.7485137,78.457222,2.3447709,91.364685,2.4251132,84.636909,.80585033,,,85.981972,.81447613,82.811951,3.3833683,,,,,,,86.252228,.80491948
05000US24003,"Anne Arundel County, Maryland",2013,84.91433,.68548632,,,,,81.844345,4.7447333,74.900803,2.7032256,88.943604,2.2410741,84.602371,.76266581,,,86.561478,.74252528,80.865425,3.0618224,,,,,91.290932,3.6251142,86.760361,.81974339
05000US24003,"Anne Arundel County, Maryland",2014,83.501595,.85390967,,,,,90.942505,3.8574564,75.008621,3.3730071,79.959602,5.4334917,83.786621,1.0177121,,,85.852211,.64410806,77.956253,3.3577199,,,,,75.857605,16.189947,85.654381,.81665814
05000US24003,"Anne Arundel County, Maryland",2015,84.446793,.73965305,,,,,91.812172,3.597229,75.283592,2.8570375,88.39222,2.7072046,84.128662,.82981539,,,85.765182,.79989928,81.399544,3.1006684,,,,,,,85.925285,.82730216
05000US24003,"Anne Arundel County, Maryland",2016,83.495453,.78340286,,,,,91.137169,3.1972501,73.97094,3.067642,85.902191,2.2449102,83.291275,.87171942,,,85.385223,.80766809,79.28904,3.1216059,,,,,,,85.372887,.92245245
05000US24003,"Anne Arundel County, Maryland",2017,84.264473,.93114311,,,,,94.605293,3.0445154,73.269455,2.8203168,92.264343,1.2354362,83.545876,1.0250928,,,85.673241,1.0935421,81.273804,3.7461619,,,,,,,86.051941,1.0108916
05000US24005,"Baltimore County, Maryland",2009,84.722404,.62315923,,,,,84.867912,1.0147228,82.007645,1.7126845,91.835007,1.3863889,84.445473,.65092117,,,85.363678,.76424152,83.509796,2.3142147,,,,,,,85.480331,.79253089
05000US24005,"Baltimore County, Maryland",2010,82.377663,.71727705,,,,,81.171814,2.3617394,81.393089,2.0708692,86.987343,3.0851586,82.151321,.76854879,,,83.039841,.83387148,81.235878,2.4320536,,,,,,,83.198784,.77376735
05000US24005,"Baltimore County, Maryland",2011,81.452545,.72170985,,,,,79.414925,3.035109,80.618324,1.7326219,86.796638,3.928185,81.185516,.78339475,,,81.756599,.88375753,80.945221,2.4282255,,,,,76.504005,6.7388716,82.161125,.90856916
05000US24005,"Baltimore County, Maryland",2012,79.545586,.72690386,,,,,80.288658,3.2882559,74.208435,1.9572225,91.553818,1.428443,78.902336,.77103812,,,80.947426,.97973955,77.253952,2.5005445,,,,,77.364365,4.7535491,81.450859,.9217872
05000US24005,"Baltimore County, Maryland",2013,80.790321,.71060532,,,,,79.744843,2.7788711,79.503677,1.331356,80.46595,4.0848041,80.808899,.78683168,,,81.621758,.95601845,79.494415,2.3564157,,,,,76.92308,8.2644978,81.793068,.96686965
05000US24005,"Baltimore County, Maryland",2014,80.98143,.7066645,,,,,79.451073,3.5060213,79.931374,1.4921151,83.966156,3.0154622,80.811272,.76693404,,,81.522842,.85166764,80.156166,2.2089553,,,,,,,81.525818,.79364341
05000US24005,"Baltimore County, Maryland",2015,80.034645,.6653614,,,,,81.693199,2.1932888,78.920181,1.5036664,86.598579,2.2072108,79.645042,.71743888,,,79.942848,.81384492,80.16819,2.0169837,,,,,,,80.536201,.79302061
05000US24005,"Baltimore County, Maryland",2016,81.570206,.68882036,,,,,82.853874,2.9873757,81.066086,1.6617149,90.373177,1.0289383,81.079391,.73170429,,,81.145256,.92184842,82.163895,2.0914638,,,,,74.885765,5.6309409,81.730354,.91191798
05000US24005,"Baltimore County, Maryland",2017,81.247429,.74840456,,,,,80.243622,3.3873532,80.102745,1.4933783,84.058823,2.0914309,81.067398,.80805832,,,81.589256,1.1058269,80.796745,2.2682314,,,,,,,81.792236,1.0994093
05000US24009,"Calvert County, Maryland",2009,82.402916,2.1637523,,,,,,,,,,,,,,,83.428947,2.1308687,78.179016,14.398524,,,,,,,83.562378,2.1057789
05000US24009,"Calvert County, Maryland",2010,84.509727,1.8720104,,,,,,,85.874802,4.0398455,,,,,,,84.015182,2.2133832,86.918549,15.174711,,,,,,,84.310272,2.2116549
05000US24009,"Calvert County, Maryland",2011,82.935654,1.3423598,,,,,,,67.261375,2.8104405,,,,,,,86.732391,1.9091643,68.774765,12.237523,,,,,,,86.942421,1.9945023
05000US24009,"Calvert County, Maryland",2012,81.563042,1.9635594,,,,,,,,,,,,,,,81.779022,1.856988,80.684135,12.576636,,,,,,,81.857727,1.4902645
05000US24009,"Calvert County, Maryland",2013,82.901482,2.1320081,,,,,,,82.785675,5.4150114,,,,,,,83.291512,2.5687239,81.394974,14.465664,,,,,,,83.396393,2.7425365
05000US24009,"Calvert County, Maryland",2014,85.374191,1.9412812,,,,,,,79.193443,7.6599903,,,,,,,86.246399,1.7652574,82.085732,11.611814,,,,,,,86.201591,1.7314175
05000US24009,"Calvert County, Maryland",2015,83.204308,1.9480605,,,,,,,,,,,,,,,84.680588,2.3601022,77.452415,13.750731,,,,,,,84.700897,2.5153358
05000US24009,"Calvert County, Maryland",2016,83.254776,.22370471,,,,,,,92.002319,4.4523849,,,,,,,85.564926,1.5677754,73.756287,8.7301044,,,,,,,85.858833,1.5426323
05000US24009,"Calvert County, Maryland",2017,82.377228,2.1367078,,,,,,,,,,,,,,,82.771805,2.6231856,80.766563,15.404667,,,,,,,83.269974,2.4444489
05000US24013,"Carroll County, Maryland",2009,84.968742,1.3461549,,,,,,,,,,,,,,,85.737549,1.2417663,77.169586,20.311989,,,,,,,85.813637,1.2715533
05000US24013,"Carroll County, Maryland",2010,84.236786,1.4384315,,,,,,,,,,,,,,,85.256996,1.4226447,73.752045,22.525839,,,,,,,85.383278,1.4351224
05000US24013,"Carroll County, Maryland",2011,82.145317,1.4817398,,,,,,,,,,,,,,,83.085518,1.4466125,73.47052,20.867136,,,,,,,83.371475,1.3466012
05000US24013,"Carroll County, Maryland",2012,84.819817,1.2834231,,,,,,,,,,,,,,,85.596306,1.1135013,77.237045,18.18103,,,,,,,85.807541,1.0563171
05000US24013,"Carroll County, Maryland",2013,83.282059,1.5385662,,,,,,,,,,,,,,,84.302322,1.7897848,74.449493,22.029922,,,,,,,84.490181,1.9140413
05000US24013,"Carroll County, Maryland",2014,86.352814,1.0605817,,,,,,,,,,,,,,,87.542511,1.047375,74.812332,16.429712,,,,,,,87.325211,1.0099154
05000US24013,"Carroll County, Maryland",2015,81.738571,1.6634183,,,,,,,,,,,,,,,83.451805,1.4902636,65.615448,22.956335,,,,,,,83.764717,1.4672801
05000US24013,"Carroll County, Maryland",2016,85.212311,1.3116314,,,,,,,,,,,,,,,85.869522,1.0664178,79.967026,14.95356,,,,,,,85.715431,1.3100526
05000US24013,"Carroll County, Maryland",2017,82.422951,1.3456415,,,,,,,,,,,,,,,82.485954,1.4184057,81.93692,16.057882,,,,,,,82.746544,1.3366833
05000US24015,"Cecil County, Maryland",2009,81.95446,2.2286232,,,,,,,,,,,,,,,82.782021,2.2814856,76.392387,23.653526,,,,,,,82.952858,2.2303276
05000US24015,"Cecil County, Maryland",2010,79.675636,2.3790882,,,,,,,,,,,,,,,79.820114,2.3705149,78.644958,25.780407,,,,,,,79.622688,2.2684579
05000US24015,"Cecil County, Maryland",2011,85.263,1.6361686,,,,,,,,,,,,,,,86.192299,1.5524684,79.008339,17.547024,,,,,,,85.945038,1.3465765
05000US24015,"Cecil County, Maryland",2012,76.682281,2.3448005,,,,,,,,,,,,,,,77.580132,2.6083899,70.546982,26.14097,,,,,,,77.960304,2.6302381
05000US24015,"Cecil County, Maryland",2013,83.483391,2.7830768,,,,,,,,,,,,,,,82.240646,2.1871674,91.405731,23.440283,,,,,,,82.409531,2.2135637
05000US24015,"Cecil County, Maryland",2014,79.987892,1.7690208,,,,,,,,,,,,,,,81.353035,1.8103365,70.981834,18.848516,,,,,,,81.386749,1.8521533
05000US24015,"Cecil County, Maryland",2015,81.123505,1.4367481,,,,,,,,,,,,,,,83.926743,1.757692,65.171028,16.446123,,,,,,,83.474663,1.6544353
05000US24015,"Cecil County, Maryland",2016,83.859161,2.0147634,,,,,,,,,,,,,,,85.170525,2.1400814,75.574905,20.475489,,,,,,,85.163727,2.2887089
05000US24015,"Cecil County, Maryland",2017,81.8526,2.3259337,,,,,,,,,,,,,,,81.938049,1.9664311,81.350021,19.807215,,,,,,,82.49453,1.9407306
05000US24017,"Charles County, Maryland",2009,86.273102,1.3152039,,,,,,,83.483101,2.8867412,,,,,,,86.699013,1.9003792,85.836723,3.3199317,,,,,,,87.949524,2.3532991
05000US24017,"Charles County, Maryland",2010,83.400307,1.4080131,,,,,,,85.773621,1.6485813,,,,,,,81.675369,2.2781203,85.216705,3.7104971,,,,,,,80.470566,2.1619196
05000US24017,"Charles County, Maryland",2011,80.559052,1.6596119,,,,,,,80.72271,3.4918532,,,,,,,81.488701,1.7074655,79.630157,3.7522023,,,,,,,81.20372,1.6741673
05000US24017,"Charles County, Maryland",2012,82.470825,1.2222718,,,,,,,77.990654,2.7024229,,,,,,,85.291405,1.7932233,79.777039,2.9794996,,,,,,,85.956802,1.8302796
05000US24017,"Charles County, Maryland",2013,80.635956,1.1432331,,,,,,,77.049339,2.4892249,,,,,,,83.614258,1.9391646,77.912193,2.893847,,,,,,,84.452751,1.8091433
05000US24017,"Charles County, Maryland",2014,78.245888,1.5220973,,,,,,,77.828033,2.4319861,,,,,,,79.230835,2.2572012,77.386673,3.4796252,,,,,,,77.969215,2.0287135
05000US24017,"Charles County, Maryland",2015,79.291847,1.5513676,,,,,,,79.625427,2.4100714,,,,,,,80.12368,2.3495924,78.616692,3.4062903,,,,,,,80.828331,2.2042649
05000US24017,"Charles County, Maryland",2016,81.101929,1.4348477,,,,,,,81.068703,1.7692235,,,,,,,83.959557,2.2423561,78.965645,3.0378225,,,,,,,83.202583,1.9479579
05000US24017,"Charles County, Maryland",2017,77.618599,1.9288633,,,,,,,69.779526,3.5187602,,,,,,,83.801933,2.1572459,73.378387,3.6441267,,,,,,,84.993538,1.9378136
05000US24021,"Frederick County, Maryland",2009,88.383957,.91429108,,,,,,,85.647507,3.0497458,,,,,,,88.716522,.9914344,87.060608,6.0976119,,,,,,,88.775124,.84221399
05000US24021,"Frederick County, Maryland",2010,86.612167,1.1341791,,,,,,,86.129082,3.416929,,,,,,,86.803291,1.1143988,85.905548,6.7813501,,,,,,,86.800537,.95225734
05000US24021,"Frederick County, Maryland",2011,86.29261,1.274503,,,,,,,71.233856,6.6344762,,,,,,,87.983963,1.4041218,80.283646,7.9478636,,,,,,,87.690887,1.40119
05000US24021,"Frederick County, Maryland",2012,86.194107,.79752177,,,,,,,86.746635,3.0877686,84.543434,3.2723591,86.337318,.90950149,,,86.731171,.93233716,84.364891,4.8167758,,,,,,,86.48111,.83485597
05000US24021,"Frederick County, Maryland",2013,87.070541,.98991406,,,,,,,76.024933,3.429868,92.893852,4.1358685,86.523506,1.0778823,,,87.457161,.87134951,85.810196,5.146348,,,,,,,87.798721,.86086875
05000US24021,"Frederick County, Maryland",2014,86.532486,.99559557,,,,,,,84.766457,2.7423601,,,,,,,86.385605,1.0951614,86.995888,5.3648415,,,,,,,86.637482,1.2373221
05000US24021,"Frederick County, Maryland",2015,86.669838,.97431189,,,,,,,82.830894,4.3270388,,,,,,,86.864471,.99080408,86.094879,4.857789,,,,,,,87.147812,.93912661
05000US24021,"Frederick County, Maryland",2016,84.125183,1.038064,,,,,,,78.588463,5.8943553,,,,,,,84.917488,1.2085037,81.808952,5.5042515,,,,,,,85.00325,1.0678803
05000US24021,"Frederick County, Maryland",2017,86.497002,1.0070409,,,,,,,84.49482,2.0634308,,,,,,,86.619911,1.2096467,86.155411,5.0865417,,,,,,,86.984886,1.1559846
05000US24025,"Harford County, Maryland",2009,86.134285,1.3162864,,,,,,,81.290176,5.8116245,,,,,,,87.100151,1.328884,81.815002,9.5995607,,,,,,,87.005493,1.1847163
05000US24025,"Harford County, Maryland",2010,85.238342,1.2727402,,,,,,,76.341644,4.4724236,,,,,,,86.697632,1.2944617,79.300972,8.4552784,,,,,,,86.833549,1.4288399
05000US24025,"Harford County, Maryland",2011,84.334938,1.1845177,,,,,,,86.547676,2.4722829,,,,,,,83.66819,1.5350642,86.951736,8.2807703,,,,,,,83.961258,1.5367329
05000US24025,"Harford County, Maryland",2012,85.18248,1.0833133,,,,,,,83.988152,4.5703635,,,,,,,85.427452,1.327071,84.248497,7.3067122,,,,,,,85.707352,1.2836068
05000US24025,"Harford County, Maryland",2013,85.194191,.90127385,,,,,,,75.432922,5.0090528,,,,,,,87.078514,1.1808059,78.326164,6.4414659,,,,,,,86.645439,1.0911875
05000US24025,"Harford County, Maryland",2014,82.785126,1.041863,,,,,,,79.753685,2.2940581,,,,,,,83.434692,1.1102508,80.603149,5.9639277,,,,,,,83.402184,1.1251515
05000US24025,"Harford County, Maryland",2015,81.765091,1.1099877,,,,,,,70.251122,5.5610938,,,,,,,84.682434,1.1087219,72.367264,6.2271428,,,,,,,83.35701,1.0714843
05000US24025,"Harford County, Maryland",2016,84.201019,1.0873827,,,,,,,75.087555,4.3212986,,,,,,,85.833183,.98443955,78.616287,6.0830045,,,,,,,85.90712,1.0121692
05000US24025,"Harford County, Maryland",2017,83.109032,1.2865589,,,,,,,75.912216,5.1368508,,,,,,,83.961266,1.0692962,80.491089,6.2867274,,,,,,,83.536537,1.1179461
05000US24027,"Howard County, Maryland",2009,85.222572,1.032127,,,,,82.078102,2.8722327,81.951157,3.9682786,,,,,,,86.945946,1.1488081,82.312218,3.4522274,,,,,,,86.475006,1.1999341
05000US24027,"Howard County, Maryland",2010,84.625519,1.1223249,,,,,84.672127,3.0130892,75.404045,4.3786364,,,,,,,86.330917,1.5133905,81.972206,3.7425888,,,,,,,86.410492,1.403698
05000US24027,"Howard County, Maryland",2011,85.179222,.58586347,,,,,84.846397,1.9784231,82.029167,1.7737981,,,,,,,86.174675,1.0627551,83.682114,2.2262464,,,,,,,86.145973,.66669625
05000US24027,"Howard County, Maryland",2012,87.909607,.70479566,,,,,84.780571,2.072293,85.376869,2.586555,,,,,,,89.477364,.92394102,85.559952,2.2634242,,,,,,,89.62278,.8419795
05000US24027,"Howard County, Maryland",2013,84.272102,.79133648,,,,,85.251846,1.7575268,81.316551,1.9049125,,,,,,,85.130081,1.301393,83.094292,2.6216934,,,,,,,85.319481,1.4382216
05000US24027,"Howard County, Maryland",2014,85.343994,.83132666,,,,,81.856667,.74524909,83.150589,2.3669,,,,,,,86.569283,1.1254427,83.725182,2.4521418,,,,,,,86.662041,1.1260902
05000US24027,"Howard County, Maryland",2015,88.07309,.84628761,,,,,89.776764,2.1323781,82.084671,5.3210692,80.787514,4.1932487,88.597038,.94870013,,,90.121468,.89821637,85.503342,2.2488742,,,,,,,89.269897,.81254494
05000US24027,"Howard County, Maryland",2016,85.447273,.83705729,,,,,85.417572,2.1696949,75.490311,3.5475683,,,,,,,87.781715,.80766028,82.608124,2.1768727,,,,,,,88.110168,.89036298
05000US24027,"Howard County, Maryland",2017,83.697571,.93421388,,,,,85.530624,2.1478751,76.641518,2.8034329,,,,,,,85.223755,.92314351,81.919746,2.3349297,,,,,,,85.299187,.92970955
05000US24031,"Montgomery County, Maryland",2009,86.588097,.4889743,,,,,83.721909,1.6253942,82.331497,1.7699354,90.950783,1.2609515,85.692856,.64600694,,,87.505989,.69647014,85.617607,1.2497926,91.254753,2.3994386,89.501396,2.386024,81.162086,7.2492347,87.829765,.72617817
05000US24031,"Montgomery County, Maryland",2010,87.78109,.51358312,,,,,85.102127,1.7164629,87.083588,1.1876569,91.354736,.80538672,86.96077,.6599381,,,87.6744,.85941142,87.882309,1.2906412,91.79837,1.8868688,89.701462,1.6570386,83.849106,2.5527899,88.177933,.86658823
05000US24031,"Montgomery County, Maryland",2011,85.120407,.57800013,,,,,83.986969,1.2698503,81.308273,1.4110396,88.370537,1.1273068,84.368095,.75976336,,,85.423889,.7789436,84.840378,1.3242633,89.709114,3.1711433,88.855972,2.4849463,86.537674,3.1919367,85.821144,.61058617
05000US24031,"Montgomery County, Maryland",2012,85.551903,.49389988,,,,,81.625412,1.8389474,82.512909,1.6565214,88.452454,1.3199434,84.845474,.69411463,,,86.841087,.70050454,84.389648,1.1337163,91.715256,10.06224,89.447792,1.0350518,83.286064,4.7057796,86.610085,.74205536
05000US24031,"Montgomery County, Maryland",2013,86.053848,.50163078,,,,,84.889236,1.2394664,82.915665,1.0927286,90.07341,.97498578,85.05938,.6731661,,,86.33049,.85014731,85.817505,1.1809595,92.754295,9.4574709,89.23156,1.0217912,79.52655,5.0330477,86.593643,1.0169436
