geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston010,East Boston,2007-2011,0,.38936597,0,275.00363,0,8.2856178,0,8.7236795,0,7.6491075,0,.97982287,0,.64612615,0,165.00217,0,.78348613,0,.7740351,0,5.7982693,0,1.8641304,0,2.7474194,0,.56281805
CityOfBoston010,East Boston,2008-2012,0,.053433072,0,15.678939,0,1.2753204,0,1.359908,0,1.2006396,0,.13550685,0,.088219985,0,20.503229,0,.10491025,0,.10889636,0,1.2773577,0,.26987037,0,.34215915,0,.075025894
CityOfBoston010,East Boston,2009-2013,0,.052147247,0,7.9170885,0,1.2773577,0,1.3507195,0,1.0045552,0,.12600473,0,.088965945,0,23.51841,0,.10863007,0,.10029173,0,1.3692224,0,.26399007,0,.32704538,0,.074163042
CityOfBoston010,East Boston,2010-2014,.26532066,.18379022,0,9.7515364,0,1.3762925,0,1.4228219,0,1.0923852,.25726393,.28465331,.27133974,.37428984,0,42.085575,0,.11189839,.49355966,.34155545,0,1.337167,1.1846287,.81718636,1.4320643,.98737496,0,.075457767
CityOfBoston010,East Boston,2011-2015,.46776229,.24401161,0,9.4598484,0,1.3469834,0,1.3469834,0,1.3042897,.50265694,.38338193,.44032967,.52162439,,,.14031149,.17906584,.73622453,.45750272,0,1.1962309,1.7867112,1.0364467,2.211472,1.2807559,.091667436,.11699825
CityOfBoston010,East Boston,2012-2016,.74326414,.31939799,0,8.7553921,0,1.3762655,0,1.3762655,0,1.3317263,1.1764706,.6169917,.40704072,.73750317,,,.15087093,.18146221,1.231082,.59297967,0,1.5128802,2.9261746,1.3444203,3.4265954,1.57104,.099009901,.11910115
CityOfBoston010,East Boston,2013-2017,.75524992,.30005306,0,9.2472677,0,1.308437,0,1.308437,0,1.3231621,1.2557555,.59757715,.36188179,.70764327,,,.14794889,.18440735,1.2653937,.564596,0,1.3716781,3.1042128,1.3051358,3.7234042,1.561007,.097018875,.12093499
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,.1109499,.66475713,0,643.36371,0,25.907263,0,25.907263,0,1.4818358,.27839643,4.3176951,.080637038,.78853405,,,.18132366,1.7576284,.068446271,1.0709172,0,8.2747746,.39872405,6.1837306,1.5576324,24.151493,.16184504,1.568819
CityOfBoston012,Hyde Park,2007-2011,.23434883,.5125795,0,156.08313,0,25.78159,0,25.78159,0,1.0792518,.97236437,3.0979254,.090054035,.6394006,,,.20026702,1.3009511,.2548967,.83063811,0,7.2278795,1.575456,5.0168624,4.6683049,14.831265,.1754386,1.1396679
CityOfBoston012,Hyde Park,2008-2012,.75137752,.31817102,0,16.220482,0,2.8209534,0,2.8209534,1.1520737,.59292448,1.0219724,1.1061164,.69853312,.42962176,,,.21800742,.27871424,1.0823976,.53108418,0,1.165007,1.7226528,1.8595638,4.5766592,4.8761005,.19018638,.24316293
CityOfBoston012,Hyde Park,2009-2013,.52741736,.30279553,0,25.559547,0,2.720855,0,2.720855,.61373228,.57121193,.86830676,.9105984,.45583466,.40484062,,,.30085629,.32902822,.65582371,.49765083,0,.86243868,1.2203389,1.2778171,3.6217303,3.7460375,.26460412,.28940886
CityOfBoston012,Hyde Park,2010-2014,.57760543,.34893098,0,11.098224,0,3.3207285,0,3.3207285,.65347272,.63261145,.96406657,1.0234571,.48795366,.48397109,,,.30197445,.35361409,.72945994,.56497228,0,.82936585,1.5172414,1.6059916,5.0808315,5.3060932,.26088703,.3055211
CityOfBoston012,Hyde Park,2011-2015,.21872975,.21790294,0,8.6955156,0,3.9974644,0,3.9974644,.50467288,.50263393,0,.3434304,.27305827,.27193585,,,0,.19762537,.33432391,.33288988,0,.65792906,0,.50811148,0,2.2313888,0,.16782033
CityOfBoston012,Hyde Park,2012-2016,.23783098,.24636085,0,10.370106,0,4.5671449,0,4.5671449,.52742618,.54632169,0,.36469135,.29420418,.30466536,,,0,.2092236,.35710034,.36976093,0,.69735676,0,.54783028,0,2.5549536,0,.17492737
CityOfBoston012,Hyde Park,2013-2017,0,.06837786,0,22.601513,0,4.9243517,0,4.9243517,0,.15121959,0,.33798274,0,.085720018,,,0,.21214415,0,.10089961,0,.66726643,0,.51577467,0,2.2718015,0,.17165706
CityOfBoston013,Jamaica Plain,2006-2010,0,.51985484,0,45.148331,0,8.0169935,0,8.0169935,0,3.6348231,0,2.7386892,0,.64165264,,,0,.87951291,0,1.2712604,0,6.1321402,0,4.7018056,0,20.15761,0,.77583802
CityOfBoston013,Jamaica Plain,2007-2011,0,.38336936,0,49.785137,0,6.4888492,0,6.4888492,0,2.4357131,0,2.0066283,0,.47391072,,,0,.63862389,0,.95915562,0,4.4151959,0,3.5714757,0,18.689566,0,.57349312
CityOfBoston013,Jamaica Plain,2008-2012,0,.051189993,0,7.6855941,0,.97030628,0,.97030628,0,.3332954,0,.26981059,0,.063176118,,,0,.083683163,0,.13183509,0,.66630471,0,.49410886,0,1.9119335,0,.07490544
CityOfBoston013,Jamaica Plain,2009-2013,0,.050652202,0,10.781181,0,.9863342,0,.9863342,0,.34918803,0,.2758511,0,.062045,,,0,.082168415,0,.13205938,0,.58895677,0,.42650825,0,1.5463048,0,.074474238
CityOfBoston013,Jamaica Plain,2010-2014,0,.050106186,0,11.761289,0,.99646348,0,.99646348,0,.36154869,0,.26304474,0,.061896585,,,0,.080699138,0,.13217181,0,.53460401,0,.40898052,0,1.7404597,0,.073216848
CityOfBoston013,Jamaica Plain,2011-2015,0,.050440039,0,30.754843,0,1.137448,0,1.137448,0,.3714008,0,.24717958,0,.063371845,,,0,.081652805,0,.13195147,0,.49945405,0,.40222636,0,2.0662167,0,.072805785
CityOfBoston013,Jamaica Plain,2012-2016,0,.04873462,0,25.040161,0,1.0751317,0,1.0751317,0,.39543813,0,.24092025,0,.061092794,,,0,.078211084,0,.12930952,0,.46705478,0,.36911321,0,1.7601928,0,.06987533
CityOfBoston013,Jamaica Plain,2013-2017,0,.049690895,0,16.318897,0,.98963606,0,.98963606,0,.3952674,0,.25161296,0,.061919309,,,0,.079779103,0,.1317558,0,.49727982,0,.39961314,0,2.0346715,0,.071325116
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.10572544,.63561118,0,145.66725,0,3.4527569,0,3.4527569,0,8.4467878,0,10.678236,.11233042,.67531782,,,.16007881,.96236867,0,1.8944939,0,20.753668,0,11.353477,0,25.06612,.15452276,.92896754
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,.098879367,.4852834,0,525.0069,0,2.7176828,0,2.7176828,0,5.6953411,0,7.2188454,.10585744,.51952863,,,.14988758,.73561239,0,1.4531803,0,23.863951,0,11.666821,0,22.826387,.1413261,.69359601
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,.10673235,.11904117,,,0,.3764894,0,.3764894,0,.78524929,0,.86539418,.11546318,.12888131,,,.16327557,.18156748,0,.44839993,0,3.2399514,0,1.7478684,0,3.7953715,.15130354,.16826646
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.084245995,.1074392,0,37.763657,0,.39114895,0,.39114895,0,1.056998,0,.76712871,.092704184,.11833544,,,.12883277,.16375965,0,.39019945,0,4.3957696,0,2.1920855,0,4.3726335,.11683608,.14851654
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.095304109,.1145573,0,37.763657,0,.36728579,0,.36728579,0,1.2645364,0,.65365887,.10709765,.12883981,,,.15224913,.18243395,0,.38853228,0,3.0210924,0,1.5854969,0,3.3365481,.13618918,.1631947
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,.072960429,0,19.780962,0,.38840598,0,.3909649,0,1.2199713,0,.5380832,0,.084405206,0,59.342884,0,.12149757,0,.18263364,0,2.3737154,0,1.3443372,0,3.1000016,0,.10507151
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.18589006,.17149317,0,16.010609,.24449879,.50154817,.24606299,.50646013,0,1.3260319,0,.59625709,.21326293,.19657828,0,66.5056,.22995113,.26704034,.11523393,.58519769,0,2.2111838,0,1.2639953,0,2.9507604,.20351055,.2363407
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.17847581,.17289028,0,14.653776,.18596002,.47697458,.1875293,.48262197,0,1.7256942,0,.5559954,.2072324,.2005769,0,48.031822,.23602301,.27409023,.090354644,.57358754,0,1.8877136,0,1.1991301,0,3.287349,.20581426,.23903076
CityOfBoston015,Mattapan,2006-2010,1.0463018,1.1836207,,,0,46.229729,0,72.833626,1.0883762,1.4202099,0,10.33516,1.1495771,1.3002499,0,126.56335,1.7291067,11.221697,.98412281,1.2984834,0,43.617878,0,21.808939,0,43.617878,1.3289037,8.6246109
CityOfBoston015,Mattapan,2007-2011,.67559415,.85432875,,,0,39.555313,0,46.200607,.64386892,1.0010493,0,7.7206893,.74260712,.93898338,0,275.00363,1.7628206,9.4149551,.58708417,.9348399,0,35.000462,0,17.553421,0,35.213879,1.3333334,7.1221948
CityOfBoston015,Mattapan,2008-2012,.15709969,.18090984,,,0,4.4326243,0,5.5724416,0,.11344218,0,.90819776,.17529665,.20178574,0,21.670607,1.9756839,2.2647247,0,.25835773,0,4.3828192,0,2.3427682,0,5.0331731,1.4623171,1.6779854
CityOfBoston015,Mattapan,2009-2013,.15472506,.17553297,,,0,4.0725513,0,5.0048218,0,.12031867,0,.78451407,.17703936,.20069365,0,21.863169,1.8309859,2.0674872,0,.24859679,0,5.2582307,0,2.6628218,0,5.3948078,1.3251784,1.4984877
CityOfBoston015,Mattapan,2010-2014,.11993283,.1537389,0,59.342884,0,6.2000031,0,6.2000031,0,.12044077,0,.78674287,.13732491,.1758721,,,1.5600624,1.995782,0,.20917815,0,7.4178605,0,3.158937,0,5.5019898,.97181731,1.2434403
CityOfBoston015,Mattapan,2011-2015,0,.096615933,0,59.342884,0,5.0048218,0,5.0048218,0,.11614712,0,.75941539,0,.11069959,,,0,1.3208274,0,.10424095,0,5.2917223,0,2.564199,0,4.974853,0,.88195372
CityOfBoston015,Mattapan,2012-2016,0,.10152718,0,21.498999,0,6.529326,0,6.529326,0,.12485255,0,.76515538,0,.11705963,,,0,1.1752787,0,.11112694,0,4.2997999,0,2.6078668,0,6.627511,0,.79554057
CityOfBoston015,Mattapan,2013-2017,0,.099420138,0,25.925264,0,6.578052,0,6.578052,0,.12406179,0,.76184875,0,.11434154,,,0,1.1927726,0,.10846056,0,4.2175069,0,1.9415395,0,3.5977919,0,.77388847
CityOfBoston016,Mission Hill,2006-2010,.58039218,1.2559587,0,275.72729,0,8.4191542,0,8.4191542,2.1005251,5.9697704,0,6.6155648,.71044546,1.5372956,,,.31109574,2.6847405,.80413556,2.3120141,0,11.786817,0,8.8333693,0,35.252808,.27924293,2.4098606
CityOfBoston016,Mission Hill,2007-2011,.4975923,.97210288,0,303.95135,0,6.9831634,0,6.9831634,1.6093636,4.3784471,0,4.7806921,.61728394,1.205832,,,.32211882,2.092504,.64027935,1.7822033,0,8.4802876,0,6.4310422,0,26.613253,.28855401,1.874475
CityOfBoston016,Mission Hill,2008-2012,.58479536,.37673014,0,72.948326,0,.79551071,0,.79551071,1.8910742,1.5651237,0,.69673669,.7046389,.45364183,,,.39131981,.44953987,.74738419,.75811166,0,1.3483979,0,.94615209,0,3.1716664,.35076529,.40302691
CityOfBoston016,Mission Hill,2009-2013,.41254127,.26772937,0,36.474163,0,.79987198,0,.79987198,1.2955465,1.1417989,0,.74059212,.49261084,.31948468,,,.31734839,.37894094,.4962779,.55929643,0,1.4531538,0,.93884587,0,2.6526666,.28883183,.34492171
CityOfBoston016,Mission Hill,2010-2014,0,.117318,0,38.393856,0,.85021359,0,.85021359,0,.62940747,0,.74818796,0,.13913471,,,0,.23388371,0,.23539311,0,1.3921437,0,.92339653,0,2.7424183,0,.21505994
CityOfBoston016,Mission Hill,2011-2015,0,.11855733,0,38.393856,0,.69540828,0,.69540828,0,.6135267,0,.60138768,0,.14766867,,,0,.26770028,0,.21280141,0,1.3434315,0,.89727342,0,2.7017899,0,.23661475
CityOfBoston016,Mission Hill,2012-2016,0,.11777256,0,81.053696,0,.65248954,0,.65248954,0,.60993588,0,.60993588,0,.14595504,,,0,.27341953,0,.2068869,0,1.2117662,0,.84528762,0,2.794955,0,.2425144
CityOfBoston016,Mission Hill,2013-2017,.2551834,.25223362,0,60.790272,.34042552,.7181896,.34042552,.7181927,.97008896,1.2285376,0,.5974474,.31689441,.31312999,,,0,.26948032,.44905975,.44346213,0,1.2137824,0,.97134924,0,4.8632221,0,.23569734
CityOfBoston017,Roslindale,2006-2010,.097304657,.75644755,0,275.72729,0,28.48843,0,28.48843,.45641261,3.5480254,0,3.7733941,.12149192,.94447601,,,0,1.3440746,.22060445,1.7149408,0,9.5905151,0,7.089407,0,27.184381,0,1.1526374
CityOfBoston017,Roslindale,2007-2011,.086372361,.56109452,0,288.75378,0,15.778896,0,15.778896,.41002277,2.6634855,0,3.0965555,.10520164,.68341053,,,0,.95566374,.20562029,1.3357077,0,7.9876571,0,5.5960035,0,18.689566,0,.84840256
CityOfBoston017,Roslindale,2008-2012,.086981736,.11082692,0,14.759177,0,2.3047364,0,2.3047364,.39543056,.50360101,0,.40671816,.10638297,.13549656,,,0,.13094646,.20062415,.25532317,0,1.2438853,0,.78393996,0,2.1201026,0,.11442928
CityOfBoston017,Roslindale,2009-2013,.076190472,.10092028,0,20.742626,0,2.7706757,0,2.7706757,.34188035,.45283121,0,.3743791,.094674557,.12535159,,,0,.13103589,.1723024,.22796074,0,1.1011151,0,.70605075,0,1.9678901,0,.11354892
CityOfBoston017,Roslindale,2010-2014,.046746448,.085040875,0,15.048573,0,2.8637209,0,2.8637209,0,.31505632,0,.38278162,.057530783,.10461304,,,0,.12733983,.10708931,.1946675,0,1.1403822,.50813007,.92171746,1.607717,2.8985848,0,.11031727
CityOfBoston017,Roslindale,2011-2015,.054019988,.088232554,0,20.742626,0,4.2169075,0,4.2169075,0,.31059375,0,.39117086,.065609619,.10712111,,,0,.11740511,.13129102,.21428049,0,1.1593311,.66079295,1.076251,2.4390242,3.9386642,0,.10220765
CityOfBoston017,Roslindale,2012-2016,.062260963,.087163821,0,8.0787067,0,4.5145717,0,4.5145717,0,.31453982,0,.37937576,.075921908,.10624558,,,0,.11593311,.15141684,.21178293,0,.97519338,.70281124,.98051363,3.3492823,4.6282501,0,.10176044
CityOfBoston017,Roslindale,2013-2017,.052603893,.08271917,0,14.480701,0,3.5696614,0,3.5696614,0,.32658604,0,.34664732,.065274149,.10259903,,,0,.11575825,.12562814,.1973954,0,.83421433,.51413882,.80624187,2.4291499,3.7724056,0,.10070557
CityOfBoston018,Roxbury,2006-2010,.13101476,.46847197,0,128.67274,0,19.745178,0,20.532885,.092038661,.71618432,.25878799,1.6834233,.082270674,.65412885,0,514.69098,0,6.5205784,.14095336,.50400722,.51524258,3.3514435,.4101162,2.667707,0,12.931934,0,3.0275939
CityOfBoston018,Roxbury,2007-2011,.063616909,.33993435,0,63.462372,0,14.365861,0,14.365861,0,.51352262,.22675738,1.2116262,0,.48061168,,,0,5.0305538,.068140991,.36410794,.43547112,2.3266644,.35438144,1.8934608,0,9.9914808,0,2.3590996
CityOfBoston018,Roxbury,2008-2012,.068858668,.079435594,0,6.9770656,0,2.2440853,0,2.2440853,0,.0678223,.25359258,.29181123,0,.1419737,,,0,.56266654,.074705847,.086226158,.51347882,.59000224,.40013337,.4607853,0,1.1593311,0,.28852525
CityOfBoston018,Roxbury,2009-2013,0,.04230614,0,10.84754,0,2.3761277,0,2.3761277,0,.065846771,0,.14699142,0,.059403192,,,0,.61250424,0,.045445066,0,.28032967,0,.22396177,0,1.1138098,0,.28798777
CityOfBoston018,Roxbury,2010-2014,0,.041113991,0,10.541975,0,2.5632885,0,2.5632885,0,.065369457,0,.13998134,0,.058211245,,,0,.56660122,0,.044330742,0,.25184396,0,.20400116,0,1.0738597,0,.27487338
CityOfBoston018,Roxbury,2011-2015,0,.040656734,0,11.991831,0,2.0742626,0,2.0742626,0,.065663688,0,.13888475,0,.057484623,,,0,.52639037,0,.044059772,0,.237022,0,.19148633,0,.99672359,0,.27938738
CityOfBoston018,Roxbury,2012-2016,0,.040156823,0,13.232366,0,1.9831452,0,1.9831452,0,.064256296,0,.13607751,0,.05696832,,,0,.50096422,0,.043656267,0,.24218278,0,.18903379,0,.86136609,0,.28820023
CityOfBoston018,Roxbury,2013-2017,.015459137,.046845857,0,8.2524424,0,1.7602688,0,1.7602688,.025597271,.077610381,0,.12977295,.022235399,.067365356,,,0,.47877553,.016851094,.051054005,0,.23542245,0,.17301108,0,.65261668,0,.28205702
CityOfBoston019,South Boston,2006-2010,0,.54185599,0,335.66803,0,13.242477,0,13.242477,0,13.450113,0,6.5929675,0,.59037733,,,0,.65216798,0,3.2034707,0,10.904469,0,9.5786161,0,78.779236,0,.62961709
CityOfBoston019,South Boston,2007-2011,0,.39593279,0,444.2366,0,8.9954453,0,8.9954453,0,9.7551956,0,5.1517181,0,.42889538,,,0,.47535402,0,2.3697481,0,8.6066704,0,7.3661685,0,51.106865,0,.45998213
CityOfBoston019,South Boston,2008-2012,0,.049326073,0,48.632221,0,1.1137149,0,1.1137149,0,1.6210738,0,.59211308,0,.053808607,,,0,.059544794,0,.28742445,0,.95732713,0,.78019601,0,4.2166662,0,.057286263
CityOfBoston019,South Boston,2009-2013,.080080077,.10165618,0,23.531719,0,1.0318009,0,1.0318009,0,1.298013,0,.6033774,.087108016,.11057471,,,.097521327,.12379051,0,.75640029,0,1.1615976,0,.8863709,0,3.7409399,.093298085,.11843056
CityOfBoston019,South Boston,2010-2014,.090997726,.099011593,0,26.052973,0,.86636972,0,.86636972,0,1.2753204,0,.58687311,.098995902,.10771018,,,.11144722,.12125439,0,.71808463,0,1.0466044,0,.80873978,0,3.558455,.10735372,.11680209
CityOfBoston019,South Boston,2011-2015,.093586221,.10338984,0,24.52335,0,.97242528,0,.97242528,0,1.2555954,0,.49920306,.10376314,.11461162,,,.11618,.12838933,0,.70840573,0,.90408659,0,.72460496,0,3.649987,.11126772,.12296272
CityOfBoston019,South Boston,2012-2016,.12903227,.12826486,0,58.239632,0,.87730616,0,.87730616,0,1.0272934,0,.46278438,.14345242,.14258488,,,.16287908,.16191146,0,.84375048,0,1.0603855,0,.7670874,0,2.7733159,.1535649,.15265706
CityOfBoston019,South Boston,2013-2017,.12027904,.11875824,0,42.061958,0,.98071921,0,.98071921,0,.89705598,0,.44095236,.13412917,.13241829,,,.15120587,.14930053,0,.79041106,0,1.0956805,0,.8123554,0,3.141557,.14222728,.14043857
CityOfBoston020,South End,2006-2010,0,.4925901,0,135.44499,0,3.5825357,0,3.6042783,0,3.3772371,0,4.0001888,0,.56176704,0,593.87421,0,.84829855,0,1.1747359,0,7.1884212,0,5.3913159,0,21.565264,0,.79240119
CityOfBoston020,South End,2007-2011,0,.36774552,0,120.31409,0,2.4062817,0,2.4254835,0,2.8962266,0,3.2209013,0,.41514453,0,303.95135,0,.62332171,0,.89689016,0,4.9191451,0,3.9800663,0,20.84865,0,.58863276
CityOfBoston020,South End,2008-2012,0,.048593342,0,9.1958504,0,.3098886,0,.31217,0,.41013196,0,.38665432,0,.055578217,0,42.403091,0,.083270311,0,.11668791,0,.68392086,0,.55308378,0,2.8911197,0,.076941095
CityOfBoston020,South End,2009-2013,0,.04851304,0,42.403091,0,.31242555,0,.31448522,0,.39546922,0,.39981961,0,.05521236,0,47.703476,0,.082962573,0,.11683081,0,.70541185,0,.54674476,0,2.4307504,0,.076739959
CityOfBoston020,South End,2010-2014,.069779247,.081529267,0,38.162785,.4700855,.54819167,.4700855,.54845405,0,.41662428,0,.43589702,.078498535,.09169624,,,0,.079938799,.17696267,.20654052,0,.84430927,0,.62408477,0,2.3926508,0,.073751636
CityOfBoston020,South End,2011-2015,.069717333,.081456438,0,18.172752,.44715446,.52156204,.44715446,.52181137,0,.43614608,0,.41212508,.07898894,.092267923,,,0,.080461271,.17482518,.20403668,0,.96614641,0,.66197366,0,2.1026325,0,.073580988
CityOfBoston020,South End,2012-2016,.068382442,.086091757,0,13.877376,.47680974,.59939086,.47680974,.59963781,0,.40881395,0,.377289,.078219444,.098456293,,,0,.079028331,.17112632,.21523184,0,1.0689855,0,.64139128,0,1.6034782,0,.071552977
CityOfBoston020,South End,2013-2017,.074106097,.088676736,0,21.201546,.5027231,.60048664,.5027231,.60071707,0,.40859511,0,.42497531,.083350696,.099720605,,,0,.077519365,.18906569,.2259988,0,1.0412765,0,.63604641,0,1.6343805,0,.071318969
CityOfBoston021,West Roxbury,2006-2010,.58158582,.69331533,,,0,12.739876,0,12.739876,0,7.1286836,0,7.8062334,.632855,.75438792,,,.75846601,.88823038,0,3.165128,0,15.628268,0,9.4728394,0,24.05098,.73165703,.8568418
CityOfBoston021,West Roxbury,2007-2011,.84549731,.62310225,,,0,10.979232,0,10.979232,0,4.8286586,0,5.0218048,.93088609,.68588471,,,1.1039367,.81329548,0,3.2094533,0,12.183704,0,7.4134479,0,18.934675,1.0561976,.77817547
CityOfBoston021,West Roxbury,2008-2012,.78814626,.45094305,,,0,1.2855536,0,1.2855536,2.5510204,2.3564479,0,.83725798,.85375226,.48838371,,,.70972323,.51704848,1.0619469,2.6969857,0,2.6852846,0,1.4346688,0,3.0804775,.67908418,.49474692
CityOfBoston021,West Roxbury,2009-2013,1.3326102,.60290331,,,0,1.2057799,0,1.2057799,3.5008979,3.2720976,0,.73820913,1.4502529,.65583497,,,1.3233831,.68609828,1.3650683,3.6288097,0,2.4852247,0,1.4260238,0,3.3459086,1.2535344,.6499325
CityOfBoston021,West Roxbury,2010-2014,1.5349016,.59587526,,,0,1.0901338,0,1.0901338,4.6296296,3.8594644,0,.79272294,1.6597165,.64399344,,,1.4308426,.61509067,1.895898,3.4001703,0,2.5849662,0,1.7137581,0,5.0849009,1.3563154,.58310962
CityOfBoston021,West Roxbury,2011-2015,1.5934765,.62433606,,,0,.98482037,0,.98482037,6.0905347,4.6098051,0,.91171598,1.7144237,.67143327,,,1.3521401,.60264701,2.3971493,3.3514731,0,2.5138836,0,1.8138148,0,6.5132437,1.2864414,.57336444
CityOfBoston021,West Roxbury,2012-2016,1.3733205,.57535744,,,0,1.0638043,0,1.0638043,6.8883615,5.0528755,1.4662757,1.7616848,1.3656813,.63526511,,,.81038857,.40093356,3.1588726,2.6899581,0,2.8763371,0,1.9849886,0,6.4054594,.89875275,.40327367
CityOfBoston021,West Roxbury,2013-2017,.84320706,.32279059,,,0,.91878921,0,.91878921,0,.67501485,1.74793,1.8555943,.76558799,.3788282,,,.95887709,.39995271,.52183467,1.6325189,0,2.3956759,0,1.4404622,0,3.6126792,1.0731797,.4102062
CityOfCambridge001,East Cambridge,2006-2010,0,1.7038987,0,857.8183,0,9.4612312,0,9.4612312,0,35.742428,0,23.114864,0,1.839496,,,0,2.5370901,0,5.188417,0,39.389618,0,24.201771,0,62.767189,0,2.4346781
CityOfCambridge001,East Cambridge,2007-2011,0,1.1716526,0,721.88446,0,6.2636399,0,6.2636399,0,18.99696,0,13.524768,0,1.2827801,,,0,1.8351052,0,3.2407832,0,32.262993,0,19.250254,0,47.727901,0,1.7010533
CityOfCambridge001,East Cambridge,2008-2012,0,.14607194,,,0,.80339563,0,.8159768,0,2.1906404,0,1.5455154,0,.16131872,0,52.105946,0,.23195016,0,.39452854,0,4.2166662,0,2.3158197,0,5.1372061,0,.21218245
CityOfCambridge001,East Cambridge,2009-2013,0,.14231043,,,0,.65542072,0,.66437453,0,2.0207293,0,1.7663034,0,.15478109,0,48.632221,0,.23948893,0,.3507131,0,7.9291658,0,2.4235325,0,3.4903505,0,.21769123
CityOfCambridge001,East Cambridge,2010-2014,.84634191,.53975552,0,182.37082,0,.6607638,0,.66498017,2.8328612,3.666883,0,1.6616931,.92250919,.58806223,0,104.21189,1.0930668,.82792437,.47281325,1.816426,0,6.3433328,0,2.1144443,0,3.1716664,.996867,.75518858
CityOfCambridge001,East Cambridge,2011-2015,.90263104,.55320144,0,121.58054,0,.79033941,0,.79899591,2.3255813,3.0956419,0,1.2037678,1.021517,.62556714,0,72.948326,1.2306721,.87328041,.39254171,1.9293073,0,4.8958607,0,2.2514915,0,4.1684756,1.0803324,.76676327
CityOfCambridge001,East Cambridge,2012-2016,.89738584,.61740732,0,91.18541,0,.72585398,0,.73094517,4.3010755,4.8049521,0,1.2797952,1.0096576,.69427228,0,104.21189,1.0928961,.94657576,.59553355,2.1160226,0,5.5263886,0,2.1267734,0,3.4572668,.97393298,.84372646
CityOfCambridge001,East Cambridge,2013-2017,.94235039,.59900701,0,121.58054,0,.74209899,0,.74209899,3.030303,3.2606933,0,1.1671733,1.0653855,.67672825,,,1.1863878,.93752372,.58850157,1.974589,0,7.2948327,0,2.2172744,0,3.1855166,1.036835,.81960744
CityOfCambridge002,MIT Campus,2006-2010,0,11.471566,,,0,39.389618,0,39.389618,,,0,227.06955,0,12.081948,,,0,17.42746,0,33.566803,,,0,482.52277,0,482.52277,0,16.746994
CityOfCambridge002,MIT Campus,2007-2011,0,11.619871,,,0,41.547306,0,41.547306,,,0,148.07887,0,12.609336,,,0,18.103685,0,32.444248,,,0,412.50543,0,412.50543,0,16.788012
CityOfCambridge002,MIT Campus,2008-2012,0,1.7792275,0,729.48328,0,6.1820617,0,6.1820617,,,0,17.368649,0,1.9822915,,,0,2.9296517,0,4.530952,,,0,38.393856,0,38.393856,0,2.6819239
CityOfCambridge002,MIT Campus,2009-2013,0,2.3380873,0,729.48328,0,6.3433328,0,6.3433328,,,0,22.105555,0,2.6146355,,,0,4.4753575,0,4.8958607,,,0,52.105946,0,52.105946,0,4.0081496
CityOfCambridge002,MIT Campus,2010-2014,0,2.568603,0,364.74164,0,6.5132432,0,6.5132432,,,0,104.21189,0,2.6335137,,,0,4.6761746,0,5.6990881,,,0,104.21189,0,104.21189,0,4.4753575
CityOfCambridge002,MIT Campus,2011-2015,0,2.8274546,0,364.74164,0,5.4848366,0,5.4848366,0,182.37082,0,121.58054,0,2.8947749,,,0,7.1517968,0,4.6761746,,,0,66.316658,0,66.316658,0,6.7544751
CityOfCambridge002,MIT Campus,2012-2016,0,3.1994879,0,243.16109,0,8.1053696,0,8.1053696,0,81.053696,0,81.053696,0,3.3309739,,,0,7.1517968,0,5.7895498,,,0,48.632221,0,48.632221,0,6.5719218
CityOfCambridge002,MIT Campus,2013-2017,0,3.0522313,,,0,6.7544751,0,6.7544751,0,81.053696,0,52.105946,0,3.2421477,,,0,7.9291658,0,4.962471,,,0,34.737297,0,34.737297,0,7.2226071
CityOfCambridge003,Central & Inman Squares,2006-2010,0,.92271596,0,233.95045,0,10.447042,0,10.447042,0,5.9024191,0,10.532557,0,1.0113131,,,0,1.426,0,2.614414,0,19.157232,0,12.081948,0,32.713409,0,1.36692
