geoid,name,year,total_est,total_se
CBSA2015_33980,"Morehead City, NC Micro Area",2012-2016,80,33.43465042114258
CBSA2015_33980,"Morehead City, NC Micro Area",2013-2017,143,51.67173385620117
CBSA2015_34020,"Morgan City, LA Micro Area",2005-2009,145,67.47720336914063
CBSA2015_34020,"Morgan City, LA Micro Area",2006-2010,238,97.26443481445313
CBSA2015_34020,"Morgan City, LA Micro Area",2007-2011,120,58.35866165161133
CBSA2015_34020,"Morgan City, LA Micro Area",2008-2012,91,43.16109466552734
CBSA2015_34020,"Morgan City, LA Micro Area",2009-2013,95,46.80850982666016
CBSA2015_34020,"Morgan City, LA Micro Area",2010-2014,122,50.45592880249023
CBSA2015_34020,"Morgan City, LA Micro Area",2011-2015,122,45.59270477294922
CBSA2015_34020,"Morgan City, LA Micro Area",2012-2016,120,54.71124649047852
CBSA2015_34020,"Morgan City, LA Micro Area",2013-2017,206,99.08814239501953
CBSA2015_34060,"Morgantown, WV Metro Area",2005-2009,144,80.2431640625
CBSA2015_34060,"Morgantown, WV Metro Area",2006-2010,153,77.81155395507813
CBSA2015_34060,"Morgantown, WV Metro Area",2007-2011,34,17.62917900085449
CBSA2015_34060,"Morgantown, WV Metro Area",2008-2012,33,17.62917900085449
CBSA2015_34060,"Morgantown, WV Metro Area",2009-2013,24,15.1975679397583
CBSA2015_34060,"Morgantown, WV Metro Area",2010-2014,17,12.15805435180664
CBSA2015_34060,"Morgantown, WV Metro Area",2011-2015,195,174.4680786132813
CBSA2015_34060,"Morgantown, WV Metro Area",2012-2016,65,38.90577697753906
CBSA2015_34060,"Morgantown, WV Metro Area",2013-2017,72,28.5714282989502
CBSA2015_34100,"Morristown, TN Metro Area",2005-2009,53,27.52396652957761
CBSA2015_34100,"Morristown, TN Metro Area",2006-2010,79,38.37498772974846
CBSA2015_34100,"Morristown, TN Metro Area",2007-2011,117,65.47312641857762
CBSA2015_34100,"Morristown, TN Metro Area",2008-2012,145,74.31595330529569
CBSA2015_34100,"Morristown, TN Metro Area",2009-2013,139,72.34042358398438
CBSA2015_34100,"Morristown, TN Metro Area",2010-2014,239,156.8389129638672
CBSA2015_34100,"Morristown, TN Metro Area",2011-2015,277,162.3100280761719
CBSA2015_34100,"Morristown, TN Metro Area",2012-2016,353,198.7841949462891
CBSA2015_34100,"Morristown, TN Metro Area",2013-2017,308,155.6231079101563
CBSA2015_34140,"Moscow, ID Micro Area",2005-2009,46,43.16109466552734
CBSA2015_34140,"Moscow, ID Micro Area",2006-2010,0,72.34042358398438
CBSA2015_34140,"Moscow, ID Micro Area",2007-2011,52,41.33738708496094
CBSA2015_34140,"Moscow, ID Micro Area",2008-2012,15,12.76595783233643
CBSA2015_34140,"Moscow, ID Micro Area",2009-2013,27,15.80547142028809
CBSA2015_34140,"Moscow, ID Micro Area",2010-2014,21,11.55015182495117
CBSA2015_34140,"Moscow, ID Micro Area",2011-2015,45,22.49240112304688
CBSA2015_34140,"Moscow, ID Micro Area",2012-2016,31,19.45288848876953
CBSA2015_34140,"Moscow, ID Micro Area",2013-2017,33,20.66869354248047
CBSA2015_34180,"Moses Lake, WA Micro Area",2005-2009,113,83.89057922363281
CBSA2015_34180,"Moses Lake, WA Micro Area",2006-2010,98,71.12461853027344
CBSA2015_34180,"Moses Lake, WA Micro Area",2007-2011,86,71.73252105712891
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,81,58.9665641784668
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,83,63.82978820800781
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,16,11.55015182495117
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,26,16.41337394714356
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,44,24.31610870361328
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,38,23.70820617675781
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,294,117.3252258300781
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,509,182.9787292480469
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,501,175.6838836669922
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,626,189.0577545166016
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,617,182.3708190917969
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,623,193.9209747314453
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,482,151.3677825927734
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,481,128.2674713134766
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,748,181.7629241943359
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,27,26.74772071838379
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,0,72.34042358398438
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,0,54.10334396362305
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,0,15.1975679397583
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,0,15.1975679397583
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,0,14.58966541290283
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,0,14.58966541290283
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,16,12.76595783233643
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,14,10.33434677124023
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,36,31.0030403137207
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,43,33.43465042114258
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,37,32.82674789428711
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,30,30.3951358795166
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,45,27.96352577209473
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,48,38.29787063598633
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,28,23.10030364990234
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,27,21.27659606933594
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,31,23.10030364990234
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,56,38.90577697753906
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,57,35.86626052856445
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,61,38.29787063598633
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,57,34.04255294799805
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,122,58.35866165161133
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,156,84.49848175048828
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,203,97.87233734130859
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,188,85.71428680419922
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,198,79.02735900878906
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2005-2009,47,25.53191566467285
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2006-2010,34,20.060791015625
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2007-2011,39,22.49240112304688
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,33,26.13981819152832
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,5,4.863222122192383
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,19,15.80547142028809
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,51,23.70820617675781
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,99,41.94528961181641
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,87,30.3951358795166
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2005-2009,26,27.96352577209473
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2006-2010,40,30.3951358795166
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2007-2011,26,24.92401123046875
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,30,20.060791015625
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,18,14.58966541290283
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,17,12.15805435180664
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,4,4.255319118499756
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,19,10.9422492980957
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,13,9.726444244384766
CBSA2015_34460,"Mount Sterling, KY Micro Area",2005-2009,0,74.77203369140625
CBSA2015_34460,"Mount Sterling, KY Micro Area",2006-2010,8,9.118540763854981
CBSA2015_34460,"Mount Sterling, KY Micro Area",2007-2011,11,15.1975679397583
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,7,7.294832706451416
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,15,16.41337394714356
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,18,24.92401123046875
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,0,14.58966541290283
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,0,14.58966541290283
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,0,14.58966541290283
CBSA2015_34500,"Mount Vernon, IL Micro Area",2005-2009,0,72.34042358398438
CBSA2015_34500,"Mount Vernon, IL Micro Area",2006-2010,0,72.34042358398438
CBSA2015_34500,"Mount Vernon, IL Micro Area",2007-2011,0,54.10334396362305
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,0,14.58966541290283
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,0,14.58966541290283
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,0,13.98176288604736
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,0,13.98176288604736
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,0,13.98176288604736
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,0,13.98176288604736
CBSA2015_34540,"Mount Vernon, OH Micro Area",2005-2009,24,22.49240112304688
CBSA2015_34540,"Mount Vernon, OH Micro Area",2006-2010,23,20.060791015625
CBSA2015_34540,"Mount Vernon, OH Micro Area",2007-2011,20,21.27659606933594
CBSA2015_34540,"Mount Vernon, OH Micro Area",2008-2012,15,10.33434677124023
CBSA2015_34540,"Mount Vernon, OH Micro Area",2009-2013,12,9.118540763854981
CBSA2015_34540,"Mount Vernon, OH Micro Area",2010-2014,17,10.9422492980957
CBSA2015_34540,"Mount Vernon, OH Micro Area",2011-2015,15,10.33434677124023
CBSA2015_34540,"Mount Vernon, OH Micro Area",2012-2016,29,13.98176288604736
CBSA2015_34540,"Mount Vernon, OH Micro Area",2013-2017,19,12.15805435180664
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,44,23.70820617675781
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,98,51.67173385620117
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,70,39.51367950439453
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,78,54.10334396362305
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,59,41.94528961181641
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,50,37.68996810913086
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,4,3.03951358795166
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,6,4.863222122192383
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,2,3.647416353225708
CBSA2015_34620,"Muncie, IN Metro Area",2005-2009,14,12.15805435180664
CBSA2015_34620,"Muncie, IN Metro Area",2006-2010,11,9.118540763854981
CBSA2015_34620,"Muncie, IN Metro Area",2007-2011,11,12.15805435180664
CBSA2015_34620,"Muncie, IN Metro Area",2008-2012,10,10.9422492980957
CBSA2015_34620,"Muncie, IN Metro Area",2009-2013,0,16.41337394714356
CBSA2015_34620,"Muncie, IN Metro Area",2010-2014,0,16.41337394714356
CBSA2015_34620,"Muncie, IN Metro Area",2011-2015,0,16.41337394714356
CBSA2015_34620,"Muncie, IN Metro Area",2012-2016,16,13.98176288604736
CBSA2015_34620,"Muncie, IN Metro Area",2013-2017,22,20.060791015625
CBSA2015_34660,"Murray, KY Micro Area",2005-2009,0,74.77203369140625
CBSA2015_34660,"Murray, KY Micro Area",2006-2010,0,74.77203369140625
CBSA2015_34660,"Murray, KY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_34660,"Murray, KY Micro Area",2008-2012,24,21.88449859619141
CBSA2015_34660,"Murray, KY Micro Area",2009-2013,16,17.02127647399902
CBSA2015_34660,"Murray, KY Micro Area",2010-2014,20,21.27659606933594
CBSA2015_34660,"Murray, KY Micro Area",2011-2015,30,29.17933082580566
CBSA2015_34660,"Murray, KY Micro Area",2012-2016,62,39.51367950439453
CBSA2015_34660,"Murray, KY Micro Area",2013-2017,18,17.62917900085449
CBSA2015_34700,"Muscatine, IA Micro Area",2005-2009,0,60.18236923217773
CBSA2015_34700,"Muscatine, IA Micro Area",2006-2010,0,60.18236923217773
CBSA2015_34700,"Muscatine, IA Micro Area",2007-2011,0,44.98480224609375
CBSA2015_34700,"Muscatine, IA Micro Area",2008-2012,42,37.08206558227539
CBSA2015_34700,"Muscatine, IA Micro Area",2009-2013,25,24.92401123046875
CBSA2015_34700,"Muscatine, IA Micro Area",2010-2014,87,40.72948455810547
CBSA2015_34700,"Muscatine, IA Micro Area",2011-2015,78,38.90577697753906
CBSA2015_34700,"Muscatine, IA Micro Area",2012-2016,77,33.43465042114258
CBSA2015_34700,"Muscatine, IA Micro Area",2013-2017,78,37.68996810913086
CBSA2015_34740,"Muskegon, MI Metro Area",2005-2009,146,55.31914901733398
CBSA2015_34740,"Muskegon, MI Metro Area",2006-2010,139,44.98480224609375
CBSA2015_34740,"Muskegon, MI Metro Area",2007-2011,144,46.80850982666016
CBSA2015_34740,"Muskegon, MI Metro Area",2008-2012,124,36.47416305541992
CBSA2015_34740,"Muskegon, MI Metro Area",2009-2013,67,27.96352577209473
CBSA2015_34740,"Muskegon, MI Metro Area",2010-2014,134,61.39817810058594
CBSA2015_34740,"Muskegon, MI Metro Area",2011-2015,75,27.96352577209473
CBSA2015_34740,"Muskegon, MI Metro Area",2012-2016,114,52.88753890991211
CBSA2015_34740,"Muskegon, MI Metro Area",2013-2017,142,66.26139831542969
CBSA2015_34780,"Muskogee, OK Micro Area",2005-2009,19,18.23708152770996
CBSA2015_34780,"Muskogee, OK Micro Area",2006-2010,23,23.70820617675781
CBSA2015_34780,"Muskogee, OK Micro Area",2007-2011,11,10.9422492980957
CBSA2015_34780,"Muskogee, OK Micro Area",2008-2012,14,15.80547142028809
CBSA2015_34780,"Muskogee, OK Micro Area",2009-2013,0,13.98176288604736
CBSA2015_34780,"Muskogee, OK Micro Area",2010-2014,0,13.3738603591919
CBSA2015_34780,"Muskogee, OK Micro Area",2011-2015,16,12.15805435180664
CBSA2015_34780,"Muskogee, OK Micro Area",2012-2016,43,25.53191566467285
CBSA2015_34780,"Muskogee, OK Micro Area",2013-2017,37,23.10030364990234
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2005-2009,182,88.77253418867103
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2006-2010,203,63.45817547019544
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2007-2011,205,78.57010935675002
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2008-2012,183,62.36560807050273
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,180,60.18236923217773
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,192,55.92705154418945
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,292,113.0699081420898
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,370,120.9726409912109
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,439,133.7386016845703
CBSA2015_34860,"Nacogdoches, TX Micro Area",2005-2009,138,77.20364379882813
CBSA2015_34860,"Nacogdoches, TX Micro Area",2006-2010,86,58.35866165161133
CBSA2015_34860,"Nacogdoches, TX Micro Area",2007-2011,40,24.92401123046875
CBSA2015_34860,"Nacogdoches, TX Micro Area",2008-2012,29,20.66869354248047
CBSA2015_34860,"Nacogdoches, TX Micro Area",2009-2013,24,16.41337394714356
CBSA2015_34860,"Nacogdoches, TX Micro Area",2010-2014,18,15.1975679397583
CBSA2015_34860,"Nacogdoches, TX Micro Area",2011-2015,35,18.23708152770996
CBSA2015_34860,"Nacogdoches, TX Micro Area",2012-2016,17,13.98176288604736
CBSA2015_34860,"Nacogdoches, TX Micro Area",2013-2017,24,20.060791015625
CBSA2015_34900,"Napa, CA Metro Area",2005-2009,61,27.35562324523926
CBSA2015_34900,"Napa, CA Metro Area",2006-2010,79,37.08206558227539
CBSA2015_34900,"Napa, CA Metro Area",2007-2011,264,131.3069915771484
CBSA2015_34900,"Napa, CA Metro Area",2008-2012,259,176.8996887207031
CBSA2015_34900,"Napa, CA Metro Area",2009-2013,241,153.1914825439453
CBSA2015_34900,"Napa, CA Metro Area",2010-2014,183,96.04862976074219
CBSA2015_34900,"Napa, CA Metro Area",2011-2015,162,90.57750701904297
CBSA2015_34900,"Napa, CA Metro Area",2012-2016,84,30.3951358795166
CBSA2015_34900,"Napa, CA Metro Area",2013-2017,78,26.74772071838379
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2005-2009,14617,870.5167236328125
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2006-2010,15582,933.1306762695313
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2007-2011,17526,1268.085083007813
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2008-2012,19284,1283.28271484375
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,20947,1398.17626953125
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,21245,1294.832885742188
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,22116,1331.307006835938
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,21131,1130.699096679688
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,22032,1215.805419921875
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,2032,300.209183544679
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,2454,302.7453229304463
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,3139,359.1125886337687
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,3489,393.8497921917876
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,3926,403.0395202636719
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,4326,549.5440673828125
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,4018,508.2066955566406
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,3919,432.8267517089844
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,4412,468.6930236816406
CBSA2015_35020,"Natchez, MS-LA Micro Area",2005-2009,31,32.21884536743164
CBSA2015_35020,"Natchez, MS-LA Micro Area",2006-2010,31,30.3951358795166
CBSA2015_35020,"Natchez, MS-LA Micro Area",2007-2011,29,12.15805435180664
CBSA2015_35020,"Natchez, MS-LA Micro Area",2008-2012,47,16.41337394714356
CBSA2015_35020,"Natchez, MS-LA Micro Area",2009-2013,62,26.74772071838379
CBSA2015_35020,"Natchez, MS-LA Micro Area",2010-2014,66,26.74772071838379
CBSA2015_35020,"Natchez, MS-LA Micro Area",2011-2015,93,37.68996810913086
CBSA2015_35020,"Natchez, MS-LA Micro Area",2012-2016,58,32.21884536743164
CBSA2015_35020,"Natchez, MS-LA Micro Area",2013-2017,41,33.43465042114258
CBSA2015_35060,"Natchitoches, LA Micro Area",2005-2009,16,8.510638236999512
CBSA2015_35060,"Natchitoches, LA Micro Area",2006-2010,3,2.431611061096191
CBSA2015_35060,"Natchitoches, LA Micro Area",2007-2011,12,6.686930179595947
CBSA2015_35060,"Natchitoches, LA Micro Area",2008-2012,10,6.07902717590332
CBSA2015_35060,"Natchitoches, LA Micro Area",2009-2013,7,5.471124649047852
CBSA2015_35060,"Natchitoches, LA Micro Area",2010-2014,9,6.686930179595947
CBSA2015_35060,"Natchitoches, LA Micro Area",2011-2015,14,9.726444244384766
CBSA2015_35060,"Natchitoches, LA Micro Area",2012-2016,2,1.823708176612854
CBSA2015_35060,"Natchitoches, LA Micro Area",2013-2017,1,1.215805530548096
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,124,46.20060729980469
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,259,79.63526153564453
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,209,93.00911712646484
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,291,97.87233734130859
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,260,83.89057922363281
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,237,88.75379943847656
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,193,90.57750701904297
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,179,77.81155395507813
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,103,66.26139831542969
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,0,77.20364379882813
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,0,80.2431640625
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,0,59.57446670532227
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,0,16.41337394714356
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,27,29.17933082580566
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,44,33.43465042114258
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,42,32.21884536743164
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,42,27.96352577209473
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,39,28.5714282989502
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,22,15.80547142028809
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,5,7.294832706451416
CBSA2015_35220,"New Castle, IN Micro Area",2007-2011,7,9.726444244384766
CBSA2015_35220,"New Castle, IN Micro Area",2008-2012,15,10.33434677124023
CBSA2015_35220,"New Castle, IN Micro Area",2009-2013,17,14.58966541290283
CBSA2015_35220,"New Castle, IN Micro Area",2010-2014,18,15.1975679397583
CBSA2015_35220,"New Castle, IN Micro Area",2011-2015,43,31.0030403137207
CBSA2015_35220,"New Castle, IN Micro Area",2012-2016,38,32.21884536743164
CBSA2015_35220,"New Castle, IN Micro Area",2013-2017,0,14.58966541290283
CBSA2015_35260,"New Castle, PA Micro Area",2005-2009,86,55.92705154418945
CBSA2015_35260,"New Castle, PA Micro Area",2006-2010,28,16.41337394714356
CBSA2015_35260,"New Castle, PA Micro Area",2007-2011,16,9.118540763854981
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,6,4.863222122192383
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,14,12.15805435180664
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,20,12.15805435180664
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,24,12.15805435180664
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,23,12.76595783233643
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,23,11.55015182495117
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,1669,196.3525848388672
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,1885,245.5927124023438
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,1988,317.9331359863281
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,2121,252.2796325683594
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,2500,288.7537841796875
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,2518,325.8358764648438
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,2691,333.7386169433594
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,2596,349.5440673828125
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,3132,488.1459045410156
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,5423,487.0074834787336
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,5698,499.5595836815454
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,5947,461.6440034470288
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,6709,560.3768602953438
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,6900,441.3373718261719
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,7138,600
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,7282,581.155029296875
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,7064,482.0668640136719
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,7292,553.7993774414063
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,24,21.88449859619141
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,25,27.35562324523926
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,45,36.47416305541992
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,92,64.43769073486328
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,32,26.74772071838379
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,30,23.10030364990234
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,33,24.92401123046875
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,13,12.15805435180664
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,87,72.94832611083984
CBSA2015_35440,"Newport, OR Micro Area",2009-2013,36,18.84498405456543
CBSA2015_35440,"Newport, OR Micro Area",2010-2014,17,10.33434677124023
CBSA2015_35440,"Newport, OR Micro Area",2011-2015,45,18.84498405456543
CBSA2015_35440,"Newport, OR Micro Area",2012-2016,41,18.23708152770996
CBSA2015_35440,"Newport, OR Micro Area",2013-2017,35,17.62917900085449
CBSA2015_35460,"Newport, TN Micro Area",2005-2009,0,77.20364379882813
CBSA2015_35460,"Newport, TN Micro Area",2006-2010,0,77.20364379882813
CBSA2015_35460,"Newport, TN Micro Area",2007-2011,0,57.75075912475586
CBSA2015_35460,"Newport, TN Micro Area",2008-2012,0,15.80547142028809
CBSA2015_35460,"Newport, TN Micro Area",2009-2013,3,3.647416353225708
CBSA2015_35460,"Newport, TN Micro Area",2010-2014,3,3.647416353225708
CBSA2015_35460,"Newport, TN Micro Area",2011-2015,17,13.98176288604736
CBSA2015_35460,"Newport, TN Micro Area",2012-2016,14,12.15805435180664
CBSA2015_35460,"Newport, TN Micro Area",2013-2017,12,9.118540763854981
CBSA2015_35500,"Newton, IA Micro Area",2005-2009,0,60.18236923217773
CBSA2015_35500,"Newton, IA Micro Area",2006-2010,0,60.18236923217773
