geoid,name,year,total_est,total_se
97000US3904676,"Olentangy Local School District, Ohio",2009-2013,38.369118,3.9968009
97000US3904676,"Olentangy Local School District, Ohio",2010-2014,36.07362,3.3932343
97000US3904676,"Olentangy Local School District, Ohio",2011-2015,38.099785,3.8455155
97000US3904676,"Olentangy Local School District, Ohio",2012-2016,35.264599,3.0601733
97000US3904676,"Olentangy Local School District, Ohio",2013-2017,33.170189,3.3045015
97000US3904678,"Berlin-Milan Local School District, Ohio",2005-2009,31.737591,14.715333
97000US3904678,"Berlin-Milan Local School District, Ohio",2006-2010,29.790419,12.213281
97000US3904678,"Berlin-Milan Local School District, Ohio",2007-2011,28.515625,8.6778316
97000US3904678,"Edison Local (formerly Berlin-Milan) School District, Ohio",2008-2012,28.215769,5.7061172
97000US3904678,"Edison Local (formerly Berlin-Milan) School District, Ohio",2009-2013,20.828257,5.3054495
97000US3904678,"Edison Local (formerly Berlin-Milan) School District, Ohio",2010-2014,22.125,4.6526589
97000US3904678,"Edison Local (formerly Berlin-Milan) School District, Ohio",2011-2015,24.193548,4.9457579
97000US3904678,"Edison Local (formerly Berlin-Milan) School District, Ohio",2012-2016,17.767988,4.6016297
97000US3904678,"Edison Local (formerly Berlin-Milan) School District, Ohio",2013-2017,20.531757,4.3481035
97000US3904679,"Kelleys Island Local School District, Ohio",2005-2009,57.894737,381.67337
97000US3904679,"Kelleys Island Local School District, Ohio",2006-2010,29.032257,233.82707
97000US3904679,"Kelleys Island Local School District, Ohio",2007-2011,31.25,169.83698
97000US3904679,"Kelleys Island Local School District, Ohio",2008-2012,35.714287,29.710144
97000US3904679,"Kelleys Island Local School District, Ohio",2009-2013,21.428572,29.269365
97000US3904679,"Kelleys Island Local School District, Ohio",2010-2014,0,26.747721
97000US3904679,"Kelleys Island Local School District, Ohio",2011-2015,0,133.7386
97000US3904679,"Kelleys Island Local School District, Ohio",2012-2016,0,111.44884
97000US3904679,"Kelleys Island Local School District, Ohio",2013-2017,28.57143,97.481308
97000US3904680,"Margaretta Local School District, Ohio",2005-2009,39.368771,16.850836
97000US3904680,"Margaretta Local School District, Ohio",2006-2010,46.105919,15.630329
97000US3904680,"Margaretta Local School District, Ohio",2007-2011,30.457518,9.6681337
97000US3904680,"Margaretta Local School District, Ohio",2008-2012,27.284769,7.6986508
97000US3904680,"Margaretta Local School District, Ohio",2009-2013,28.57143,6.6291132
97000US3904680,"Margaretta Local School District, Ohio",2010-2014,24.924473,5.3989148
97000US3904680,"Margaretta Local School District, Ohio",2011-2015,22.027973,5.092063
97000US3904680,"Margaretta Local School District, Ohio",2012-2016,37.878788,8.9630699
97000US3904680,"Margaretta Local School District, Ohio",2013-2017,35.152836,9.4652233
97000US3904681,"Perkins Local School District, Ohio",2005-2009,44.389439,9.1093483
97000US3904681,"Perkins Local School District, Ohio",2006-2010,49.328857,8.9342556
97000US3904681,"Perkins Local School District, Ohio",2007-2011,51.23967,7.1410561
97000US3904681,"Perkins Local School District, Ohio",2008-2012,48.222942,6.3973284
97000US3904681,"Perkins Local School District, Ohio",2009-2013,49.202351,6.8354473
97000US3904681,"Perkins Local School District, Ohio",2010-2014,40.474022,7.3509431
97000US3904681,"Perkins Local School District, Ohio",2011-2015,33.205742,6.2531786
97000US3904681,"Perkins Local School District, Ohio",2012-2016,32.878052,5.469368
97000US3904681,"Perkins Local School District, Ohio",2013-2017,34.920635,7.1836882
97000US3904682,"Vermilion Local School District, Ohio",2005-2009,50.124485,9.3964052
97000US3904682,"Vermilion Local School District, Ohio",2006-2010,55.175163,9.4038267
97000US3904682,"Vermilion Local School District, Ohio",2007-2011,46.877243,6.8814011
97000US3904682,"Vermilion Local School District, Ohio",2008-2012,50.337837,5.6745067
97000US3904682,"Vermilion Local School District, Ohio",2009-2013,49.37888,7.0103302
97000US3904682,"Vermilion Local School District, Ohio",2010-2014,44.478527,5.317317
97000US3904682,"Vermilion Local School District, Ohio",2011-2015,39.171375,5.7711821
97000US3904682,"Vermilion Local School District, Ohio",2012-2016,47.766323,7.1180677
97000US3904682,"Vermilion Local School District, Ohio",2013-2017,42.664417,7.1291685
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2005-2009,38.235294,24.048805
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2006-2010,39.045555,17.776846
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2007-2011,45.376347,14.88995
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2008-2012,42.951904,7.9252539
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2009-2013,38.975155,7.073319
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2010-2014,43.076923,8.5230732
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2011-2015,38.239159,7.2281966
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2012-2016,38.149555,7.6715679
97000US3904684,"Amanda-Clearcreek Local School District, Ohio",2013-2017,39.436619,8.1299419
97000US3904685,"Berne Union Local School District, Ohio",2005-2009,39.185749,21.354065
97000US3904685,"Berne Union Local School District, Ohio",2006-2010,50.261776,22.781624
97000US3904685,"Berne Union Local School District, Ohio",2007-2011,55.489613,19.761126
97000US3904685,"Berne Union Local School District, Ohio",2008-2012,59.375,13.672708
97000US3904685,"Berne Union Local School District, Ohio",2009-2013,52.63158,10.740029
97000US3904685,"Berne Union Local School District, Ohio",2010-2014,44.817074,10.950809
97000US3904685,"Berne Union Local School District, Ohio",2011-2015,39.828079,8.7930517
97000US3904685,"Berne Union Local School District, Ohio",2012-2016,50.980396,11.943022
97000US3904685,"Berne Union Local School District, Ohio",2013-2017,45.396824,10.844156
97000US3904686,"Bloom-Carroll Local School District, Ohio",2005-2009,26.132404,26.664818
97000US3904686,"Bloom-Carroll Local School District, Ohio",2006-2010,25.574715,22.243719
97000US3904686,"Bloom-Carroll Local School District, Ohio",2007-2011,19.786095,15.719912
97000US3904686,"Bloom-Carroll Local School District, Ohio",2008-2012,24.944813,7.9699864
97000US3904686,"Bloom-Carroll Local School District, Ohio",2009-2013,22.818792,7.1300597
97000US3904686,"Bloom-Carroll Local School District, Ohio",2010-2014,28.162292,7.0618563
97000US3904686,"Bloom-Carroll Local School District, Ohio",2011-2015,25.415676,7.5443044
97000US3904686,"Bloom-Carroll Local School District, Ohio",2012-2016,28.395063,7.0245042
97000US3904686,"Bloom-Carroll Local School District, Ohio",2013-2017,27.880182,6.0409846
97000US3904687,"Fairfield Union Local School District, Ohio",2005-2009,35.984848,14.722176
97000US3904687,"Fairfield Union Local School District, Ohio",2006-2010,38.961037,14.627415
97000US3904687,"Fairfield Union Local School District, Ohio",2007-2011,37.071651,10.021245
97000US3904687,"Fairfield Union Local School District, Ohio",2008-2012,41.791046,5.89151
97000US3904687,"Fairfield Union Local School District, Ohio",2009-2013,35.99321,4.3968987
97000US3904687,"Fairfield Union Local School District, Ohio",2010-2014,36.611195,4.5619597
97000US3904687,"Fairfield Union Local School District, Ohio",2011-2015,30.041725,4.5824904
97000US3904687,"Fairfield Union Local School District, Ohio",2012-2016,30.208334,5.2614355
97000US3904687,"Fairfield Union Local School District, Ohio",2013-2017,34.078945,4.9093437
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2005-2009,31.672024,12.913052
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2006-2010,42.105263,12.447556
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2007-2011,41.350208,9.7813368
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2008-2012,44.764797,6.6935158
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2009-2013,45.722713,6.186069
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2010-2014,46.291206,6.9724092
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2011-2015,46.203346,6.6104269
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2012-2016,48.794327,7.5781798
97000US3904688,"Liberty Union-Thurston Local School District, Ohio",2013-2017,41.16095,7.5738988
97000US3904689,"Pickerington Local School District, Ohio",2005-2009,37.372673,4.8131318
97000US3904689,"Pickerington Local School District, Ohio",2006-2010,41.576355,5.4221706
97000US3904689,"Pickerington Local School District, Ohio",2007-2011,43.227261,5.568881
97000US3904689,"Pickerington Local School District, Ohio",2008-2012,40.325344,4.889523
97000US3904689,"Pickerington Local School District, Ohio",2009-2013,40.391045,5.2704701
97000US3904689,"Pickerington Local School District, Ohio",2010-2014,36.391727,4.4039369
97000US3904689,"Pickerington Local School District, Ohio",2011-2015,33.356529,4.3346758
97000US3904689,"Pickerington Local School District, Ohio",2012-2016,35.230732,4.2438412
97000US3904689,"Pickerington Local School District, Ohio",2013-2017,37.560749,4.5369768
97000US3904690,"Walnut Township Local School District, Ohio",2005-2009,35.401459,27.885565
97000US3904690,"Walnut Township Local School District, Ohio",2006-2010,40.189873,24.115368
97000US3904690,"Walnut Township Local School District, Ohio",2007-2011,43.490307,16.561041
97000US3904690,"Walnut Township Local School District, Ohio",2008-2012,49.473686,7.6269908
97000US3904690,"Walnut Township Local School District, Ohio",2009-2013,36.962749,8.2178898
97000US3904690,"Walnut Township Local School District, Ohio",2010-2014,39.897697,8.7360268
97000US3904690,"Walnut Township Local School District, Ohio",2011-2015,35.11628,8.0257215
97000US3904690,"Walnut Township Local School District, Ohio",2012-2016,31.818182,7.8638477
97000US3904690,"Walnut Township Local School District, Ohio",2013-2017,27.094973,8.2023687
97000US3904694,"Canal Winchester Local School District, Ohio",2005-2009,45.812805,11.044494
97000US3904694,"Canal Winchester Local School District, Ohio",2006-2010,44.154751,9.3437481
97000US3904694,"Canal Winchester Local School District, Ohio",2007-2011,48.893806,9.7994013
97000US3904694,"Canal Winchester Local School District, Ohio",2008-2012,41.023682,8.0711288
97000US3904694,"Canal Winchester Local School District, Ohio",2009-2013,37.439999,7.5511947
97000US3904694,"Canal Winchester Local School District, Ohio",2010-2014,41.832672,9.6321945
97000US3904694,"Canal Winchester Local School District, Ohio",2011-2015,37.253567,10.13445
97000US3904694,"Canal Winchester Local School District, Ohio",2012-2016,31.735825,11.223651
97000US3904694,"Canal Winchester Local School District, Ohio",2013-2017,43.609409,10.530415
97000US3904695,"Hamilton Local School District, Ohio",2005-2009,30.080116,7.6882257
97000US3904695,"Hamilton Local School District, Ohio",2006-2010,30.379745,7.5105348
97000US3904695,"Hamilton Local School District, Ohio",2007-2011,34.147999,5.5543847
97000US3904695,"Hamilton Local School District, Ohio",2008-2012,40.013142,5.0621057
97000US3904695,"Hamilton Local School District, Ohio",2009-2013,40.464546,4.3530664
97000US3904695,"Hamilton Local School District, Ohio",2010-2014,42.412868,4.3101153
97000US3904695,"Hamilton Local School District, Ohio",2011-2015,43.922371,4.4917607
97000US3904695,"Hamilton Local School District, Ohio",2012-2016,40.341221,4.8048143
97000US3904695,"Hamilton Local School District, Ohio",2013-2017,38.698822,4.2769423
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2005-2009,38.484848,3.7431252
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2006-2010,35.542313,4.0941629
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2007-2011,40.037548,4.1997137
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2008-2012,42.870392,4.2503328
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2009-2013,41.745285,4.1575375
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2010-2014,42.098091,3.9836812
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2011-2015,44.431946,4.7173057
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2012-2016,38.329853,4.4714503
97000US3904696,"Gahanna-Jefferson City School District, Ohio",2013-2017,34.530853,3.2944493
97000US3904697,"Groveport Madison Local School District, Ohio",2005-2009,42.910629,3.1046734
97000US3904697,"Groveport Madison Local School District, Ohio",2006-2010,48.660511,3.5554838
97000US3904697,"Groveport Madison Local School District, Ohio",2007-2011,50.015469,3.8725448
97000US3904697,"Groveport Madison Local School District, Ohio",2008-2012,49.355843,3.2263069
97000US3904697,"Groveport Madison Local School District, Ohio",2009-2013,48.247902,3.9478374
97000US3904697,"Groveport Madison Local School District, Ohio",2010-2014,45.270687,3.9206378
97000US3904697,"Groveport Madison Local School District, Ohio",2011-2015,43.513977,3.367183
97000US3904697,"Groveport Madison Local School District, Ohio",2012-2016,41.588844,3.9449155
97000US3904697,"Groveport Madison Local School District, Ohio",2013-2017,44.030643,3.989476
97000US3904699,"New Albany-Plain Local School District, Ohio",2005-2009,29.767441,7.0732012
97000US3904699,"New Albany-Plain Local School District, Ohio",2006-2010,29.569593,7.1018429
97000US3904699,"New Albany-Plain Local School District, Ohio",2007-2011,35.552982,7.4732485
97000US3904699,"New Albany-Plain Local School District, Ohio",2008-2012,31.866894,6.4562969
97000US3904699,"New Albany-Plain Local School District, Ohio",2009-2013,29.408714,6.1888771
97000US3904699,"New Albany-Plain Local School District, Ohio",2010-2014,24.764151,4.28725
97000US3904699,"New Albany-Plain Local School District, Ohio",2011-2015,24.793814,4.8456159
97000US3904699,"New Albany-Plain Local School District, Ohio",2012-2016,28.953976,5.3181524
97000US3904699,"New Albany-Plain Local School District, Ohio",2013-2017,29.14485,5.1057091
97000US3904700,"Reynoldsburg City School District, Ohio",2005-2009,45.959698,3.9585948
97000US3904700,"Reynoldsburg City School District, Ohio",2006-2010,45.227318,3.2809775
97000US3904700,"Reynoldsburg City School District, Ohio",2007-2011,44.489796,3.5542936
97000US3904700,"Reynoldsburg City School District, Ohio",2008-2012,48.317532,3.2334554
97000US3904700,"Reynoldsburg City School District, Ohio",2009-2013,47.072598,3.3355415
97000US3904700,"Reynoldsburg City School District, Ohio",2010-2014,44.251476,3.3138983
97000US3904700,"Reynoldsburg City School District, Ohio",2011-2015,45.391785,3.6796412
97000US3904700,"Reynoldsburg City School District, Ohio",2012-2016,43.124165,3.482106
97000US3904700,"Reynoldsburg City School District, Ohio",2013-2017,40.388618,3.2854013
97000US3904701,"Hilliard City School District, Ohio",2005-2009,35.845295,2.9784758
97000US3904701,"Hilliard City School District, Ohio",2006-2010,37.439735,3.1640775
97000US3904701,"Hilliard City School District, Ohio",2007-2011,38.469246,3.045939
97000US3904701,"Hilliard City School District, Ohio",2008-2012,39.351467,2.7292256
97000US3904701,"Hilliard City School District, Ohio",2009-2013,40.361931,2.8623929
97000US3904701,"Hilliard City School District, Ohio",2010-2014,40.487186,3.3633199
97000US3904701,"Hilliard City School District, Ohio",2011-2015,39.328587,2.9169178
97000US3904701,"Hilliard City School District, Ohio",2012-2016,41.058411,3.3571534
97000US3904701,"Hilliard City School District, Ohio",2013-2017,40.307255,2.9381485
97000US3904702,"Dublin City School District, Ohio",2005-2009,33.152802,2.3234866
97000US3904702,"Dublin City School District, Ohio",2006-2010,33.964413,2.3266721
97000US3904702,"Dublin City School District, Ohio",2007-2011,33.736591,2.0767722
97000US3904702,"Dublin City School District, Ohio",2008-2012,33.193455,2.2443807
97000US3904702,"Dublin City School District, Ohio",2009-2013,33.355339,2.1474833
97000US3904702,"Dublin City School District, Ohio",2010-2014,30.788994,2.0038364
97000US3904702,"Dublin City School District, Ohio",2011-2015,30.288658,2.1730857
97000US3904702,"Dublin City School District, Ohio",2012-2016,31.26623,2.1969008
97000US3904702,"Dublin City School District, Ohio",2013-2017,30.580462,2.0704658
97000US3904704,"Archbold Area Local School District, Ohio",2005-2009,31.004366,12.348948
97000US3904704,"Archbold Area Local School District, Ohio",2006-2010,40.273972,12.585863
97000US3904704,"Archbold Area Local School District, Ohio",2007-2011,36.991371,10.424664
97000US3904704,"Archbold Area Local School District, Ohio",2008-2012,28.835228,6.8498015
97000US3904704,"Archbold Area Local School District, Ohio",2009-2013,34.229137,7.6129155
97000US3904704,"Archbold Area Local School District, Ohio",2010-2014,35.911602,7.7620292
97000US3904704,"Archbold Area Local School District, Ohio",2011-2015,33.225285,7.0422316
97000US3904704,"Archbold Area Local School District, Ohio",2012-2016,37.2449,8.3003607
97000US3904704,"Archbold Area Local School District, Ohio",2013-2017,37.967117,7.492909
97000US3904705,"Evergreen Local School District, Ohio",2005-2009,37.082066,23.564018
97000US3904705,"Evergreen Local School District, Ohio",2006-2010,25.914633,23.455851
97000US3904705,"Evergreen Local School District, Ohio",2007-2011,17.101448,16.022102
97000US3904705,"Evergreen Local School District, Ohio",2008-2012,17.391304,4.6019969
97000US3904705,"Evergreen Local School District, Ohio",2009-2013,27.884615,6.3401041
97000US3904705,"Evergreen Local School District, Ohio",2010-2014,24.783861,5.018436
97000US3904705,"Evergreen Local School District, Ohio",2011-2015,35.101013,7.648459
97000US3904705,"Evergreen Local School District, Ohio",2012-2016,42.587601,7.1801624
97000US3904705,"Evergreen Local School District, Ohio",2013-2017,44.497608,8.5067549
97000US3904706,"Fayette Local School District, Ohio",2005-2009,32.824429,28.325626
97000US3904706,"Fayette Local School District, Ohio",2006-2010,33.703701,27.566126
97000US3904706,"Fayette Local School District, Ohio",2007-2011,30.263159,24.693239
97000US3904706,"Fayette Local School District, Ohio",2008-2012,28.57143,7.538116
97000US3904706,"Fayette Local School District, Ohio",2009-2013,29.285713,8.916954
97000US3904706,"Fayette Local School District, Ohio",2010-2014,29.754601,7.1060381
97000US3904706,"Fayette Local School District, Ohio",2011-2015,32.047478,8.6138477
97000US3904706,"Fayette Local School District, Ohio",2012-2016,27.812498,8.5189962
97000US3904706,"Fayette Local School District, Ohio",2013-2017,30.841122,7.6484227
97000US3904707,"Pettisville Local School District, Ohio",2005-2009,28.57143,74.563026
97000US3904707,"Pettisville Local School District, Ohio",2006-2010,36.842106,96.297714
97000US3904707,"Pettisville Local School District, Ohio",2007-2011,38.095238,53.696461
97000US3904707,"Pettisville Local School District, Ohio",2008-2012,35.61644,12.363295
97000US3904707,"Pettisville Local School District, Ohio",2009-2013,33.834587,11.823169
97000US3904707,"Pettisville Local School District, Ohio",2010-2014,35.433071,12.425516
97000US3904707,"Pettisville Local School District, Ohio",2011-2015,35.460995,10.977286
97000US3904707,"Pettisville Local School District, Ohio",2012-2016,30.075186,10.75645
97000US3904707,"Pettisville Local School District, Ohio",2013-2017,33.834587,10.300603
97000US3904708,"Pike-Delta-York Local School District, Ohio",2005-2009,28.773584,18.069918
97000US3904708,"Pike-Delta-York Local School District, Ohio",2006-2010,37.5,16.92577
97000US3904708,"Pike-Delta-York Local School District, Ohio",2007-2011,37.373737,13.004812
97000US3904708,"Pike-Delta-York Local School District, Ohio",2008-2012,36.647175,6.7359009
97000US3904708,"Pike-Delta-York Local School District, Ohio",2009-2013,34.838711,7.52739
97000US3904708,"Pike-Delta-York Local School District, Ohio",2010-2014,34.728031,8.1388845
97000US3904708,"Pike-Delta-York Local School District, Ohio",2011-2015,35.853657,9.7532864
97000US3904708,"Pike-Delta-York Local School District, Ohio",2012-2016,38.789238,9.5391159
97000US3904708,"Pike-Delta-York Local School District, Ohio",2013-2017,45.714287,10.223885
97000US3904709,"Swanton Local School District, Ohio",2005-2009,30.812853,15.682112
97000US3904709,"Swanton Local School District, Ohio",2006-2010,31.834534,14.342004
97000US3904709,"Swanton Local School District, Ohio",2007-2011,35.689655,13.001861
97000US3904709,"Swanton Local School District, Ohio",2008-2012,39.774559,10.107072
97000US3904709,"Swanton Local School District, Ohio",2009-2013,35.791092,8.5830107
97000US3904709,"Swanton Local School District, Ohio",2010-2014,40.444447,8.6999016
97000US3904709,"Swanton Local School District, Ohio",2011-2015,40.359478,8.6215544
97000US3904709,"Swanton Local School District, Ohio",2012-2016,38.870434,8.9245129
97000US3904709,"Swanton Local School District, Ohio",2013-2017,39.159664,9.5088472
97000US3904716,"Berkshire Local School District, Ohio",2005-2009,50.099403,17.032143
97000US3904716,"Berkshire Local School District, Ohio",2006-2010,41.845493,17.048891
97000US3904716,"Berkshire Local School District, Ohio",2007-2011,37.667305,12.321225
97000US3904716,"Berkshire Local School District, Ohio",2008-2012,34.88372,5.6904392
97000US3904716,"Berkshire Local School District, Ohio",2009-2013,34.671532,5.7446833
97000US3904716,"Berkshire Local School District, Ohio",2010-2014,32.057415,4.8187814
97000US3904716,"Berkshire Local School District, Ohio",2011-2015,34.238312,5.1242495
97000US3904716,"Berkshire Local School District, Ohio",2012-2016,39.334152,5.8278379
97000US3904716,"Berkshire Local School District, Ohio",2013-2017,37.304451,5.6841593
97000US3904717,"Cardinal Local School District, Ohio",2005-2009,47.802788,9.8939972
97000US3904717,"Cardinal Local School District, Ohio",2006-2010,40.575397,9.5631332
97000US3904717,"Cardinal Local School District, Ohio",2007-2011,37.913906,7.0921502
97000US3904717,"Cardinal Local School District, Ohio",2008-2012,38.836613,6.1872153
97000US3904717,"Cardinal Local School District, Ohio",2009-2013,32.918659,4.0834117
97000US3904717,"Cardinal Local School District, Ohio",2010-2014,35.245144,4.5437799
97000US3904717,"Cardinal Local School District, Ohio",2011-2015,35.215054,4.7226744
97000US3904717,"Cardinal Local School District, Ohio",2012-2016,39.54155,4.5787048
97000US3904717,"Cardinal Local School District, Ohio",2013-2017,35.338345,6.2543368
97000US3904718,"Chardon Local School District, Ohio",2005-2009,29.759705,9.2187862
97000US3904718,"Chardon Local School District, Ohio",2006-2010,29.212597,8.4336033
97000US3904718,"Chardon Local School District, Ohio",2007-2011,33.438484,7.7265935
97000US3904718,"Chardon Local School District, Ohio",2008-2012,38.501102,6.705308
97000US3904718,"Chardon Local School District, Ohio",2009-2013,41.758244,6.8353696
97000US3904718,"Chardon Local School District, Ohio",2010-2014,38.721012,6.0323911
97000US3904718,"Chardon Local School District, Ohio",2011-2015,45.028816,6.6503048
97000US3904718,"Chardon Local School District, Ohio",2012-2016,45.344704,7.0538335
97000US3904718,"Chardon Local School District, Ohio",2013-2017,40.234642,6.9107628
97000US3904719,"Kenston Local School District, Ohio",2005-2009,52.603233,14.570258
97000US3904719,"Kenston Local School District, Ohio",2006-2010,59.176029,16.61936
97000US3904719,"Kenston Local School District, Ohio",2007-2011,55.650318,16.045504
97000US3904719,"Kenston Local School District, Ohio",2008-2012,46.200607,8.7886543
97000US3904719,"Kenston Local School District, Ohio",2009-2013,26.30719,8.7954025
97000US3904719,"Kenston Local School District, Ohio",2010-2014,16.981133,6.8866954
97000US3904719,"Kenston Local School District, Ohio",2011-2015,16.151203,5.6294417
97000US3904719,"Kenston Local School District, Ohio",2012-2016,21.746033,5.8732982
97000US3904719,"Kenston Local School District, Ohio",2013-2017,21.375465,5.5620766
97000US3904720,"Ledgemont Local School District, Ohio",2005-2009,43.514645,32.096272
97000US3904720,"Ledgemont Local School District, Ohio",2006-2010,40.989399,29.669199
97000US3904720,"Ledgemont Local School District, Ohio",2007-2011,39.285713,30.981482
97000US3904720,"Ledgemont Local School District, Ohio",2008-2012,47.826088,12.927288
97000US3904720,"Ledgemont Local School District, Ohio",2009-2013,23.333334,9.7276688
97000US3904720,"Ledgemont Local School District, Ohio",2010-2014,38.655464,16.603685
97000US3904720,"Ledgemont Local School District, Ohio",2011-2015,36.746986,12.194985
97000US3904721,"Newbury Local School District, Ohio",2005-2009,59.485531,26.337254
97000US3904721,"Newbury Local School District, Ohio",2006-2010,56.353592,24.584875
97000US3904721,"Newbury Local School District, Ohio",2007-2011,56.811596,21.724752
97000US3904721,"Newbury Local School District, Ohio",2008-2012,46.461536,13.177867
97000US3904721,"Newbury Local School District, Ohio",2009-2013,45.693779,13.571813
97000US3904721,"Newbury Local School District, Ohio",2010-2014,38.477367,13.251413
97000US3904721,"Newbury Local School District, Ohio",2011-2015,41.720428,14.810428
97000US3904721,"Newbury Local School District, Ohio",2012-2016,30.875576,13.858392
97000US3904721,"Newbury Local School District, Ohio",2013-2017,32.70142,13.416142
97000US3904722,"West Geauga Local School District, Ohio",2005-2009,42.419079,19.604715
97000US3904722,"West Geauga Local School District, Ohio",2006-2010,33.918129,18.542393
97000US3904722,"West Geauga Local School District, Ohio",2007-2011,29.791668,15.921953
97000US3904722,"West Geauga Local School District, Ohio",2008-2012,21.354168,12.794137
97000US3904722,"West Geauga Local School District, Ohio",2009-2013,30.179028,13.255851
97000US3904722,"West Geauga Local School District, Ohio",2010-2014,38.166313,13.397323
97000US3904722,"West Geauga Local School District, Ohio",2011-2015,39.473686,11.353466
97000US3904722,"West Geauga Local School District, Ohio",2012-2016,50.112362,14.085417
97000US3904722,"West Geauga Local School District, Ohio",2013-2017,47.203579,12.427176
97000US3904724,"Beavercreek City School District, Ohio",2005-2009,41.791401,4.8432002
97000US3904724,"Beavercreek City School District, Ohio",2006-2010,35.891357,3.7572329
97000US3904724,"Beavercreek City School District, Ohio",2007-2011,39.461617,4.0931511
97000US3904724,"Beavercreek City School District, Ohio",2008-2012,37.774323,3.7411361
97000US3904724,"Beavercreek City School District, Ohio",2009-2013,31.711811,3.2619119
97000US3904724,"Beavercreek City School District, Ohio",2010-2014,31.230173,3.0949032
97000US3904724,"Beavercreek City School District, Ohio",2011-2015,33.595802,3.3126664
97000US3904724,"Beavercreek City School District, Ohio",2012-2016,29.709642,3.2975013
97000US3904724,"Beavercreek City School District, Ohio",2013-2017,28.105137,3.0577266
97000US3904725,"Cedar Cliff Local School District, Ohio",2005-2009,30.560272,13.971201
97000US3904725,"Cedar Cliff Local School District, Ohio",2006-2010,37.360592,14.969747
97000US3904725,"Cedar Cliff Local School District, Ohio",2007-2011,36.928703,11.641357
97000US3904725,"Cedar Cliff Local School District, Ohio",2008-2012,43.438076,7.2798209
97000US3904725,"Cedar Cliff Local School District, Ohio",2009-2013,45.911949,8.5438509
97000US3904725,"Cedar Cliff Local School District, Ohio",2010-2014,49.382717,8.912549
97000US3904725,"Cedar Cliff Local School District, Ohio",2011-2015,39.826839,6.0893068
97000US3904725,"Cedar Cliff Local School District, Ohio",2012-2016,44.977169,7.7590079
97000US3904725,"Cedar Cliff Local School District, Ohio",2013-2017,39.903847,7.2938366
97000US3904726,"Greeneview Local School District, Ohio",2005-2009,37.192982,14.671296
97000US3904726,"Greeneview Local School District, Ohio",2006-2010,44.51939,15.327287
97000US3904726,"Greeneview Local School District, Ohio",2007-2011,32.512318,10.331916
97000US3904726,"Greeneview Local School District, Ohio",2008-2012,31.14241,4.6260676
97000US3904726,"Greeneview Local School District, Ohio",2009-2013,34.895836,5.4729772
97000US3904726,"Greeneview Local School District, Ohio",2010-2014,39.932884,5.9625874
97000US3904726,"Greeneview Local School District, Ohio",2011-2015,45.035461,7.9011559
97000US3904726,"Greeneview Local School District, Ohio",2012-2016,51.223492,6.2862358
97000US3904726,"Greeneview Local School District, Ohio",2013-2017,46.515396,6.0113029
97000US3904727,"Sugarcreek Local School District, Ohio",2005-2009,54.262672,13.741438
97000US3904727,"Sugarcreek Local School District, Ohio",2006-2010,65.240639,14.382079
97000US3904727,"Sugarcreek Local School District, Ohio",2007-2011,70.049751,12.739531
97000US3904727,"Bellbrook-Sugarcreek Local School District, Ohio",2008-2012,58.982349,10.809917
97000US3904727,"Bellbrook-Sugarcreek Local School District, Ohio",2009-2013,62.54335,11.639102
97000US3904727,"Bellbrook-Sugarcreek Local School District, Ohio",2010-2014,56.924885,10.534046
97000US3904727,"Bellbrook-Sugarcreek Local School District, Ohio",2011-2015,36.930458,7.1966105
97000US3904727,"Bellbrook-Sugarcreek Local School District, Ohio",2012-2016,36.780258,6.5839052
97000US3904727,"Bellbrook-Sugarcreek Local School District, Ohio",2013-2017,30.022573,6.606915
97000US3904730,"Rolling Hills Local School District, Ohio",2005-2009,29.576107,8.169384
97000US3904730,"Rolling Hills Local School District, Ohio",2006-2010,33.06852,8.9416027
97000US3904730,"Rolling Hills Local School District, Ohio",2007-2011,35.850956,7.3697143
97000US3904730,"Rolling Hills Local School District, Ohio",2008-2012,37.685184,5.5531788
97000US3904730,"Rolling Hills Local School District, Ohio",2009-2013,42.50457,6.3023438
