geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2239475,"Kenner city, Louisiana",2014,30.086596,2.1958518,,,,,,,27.710701,3.5882452,34.56871,3.1361065,28.576166,3.2258768,,,31.057343,3.3533938,29.120449,5.5752373,,,,,,,31.254494,2.603884
16000US2239475,"Kenner city, Louisiana",2015,28.34779,2.2342765,,,,,,,21.657154,4.385725,29.276228,4.5441108,28.043579,3.3365927,,,30.295912,2.3417161,26.448828,5.0729089,,,,,,,29.827219,2.4494045
16000US2239475,"Kenner city, Louisiana",2016,28.253502,2.3579893,,,,,,,34.250267,5.031682,32.04137,5.1602468,27.153727,3.4527738,,,26.231274,2.4237764,30.305927,5.175118,,,,,,,28.865656,2.3974483
16000US2239475,"Kenner city, Louisiana",2017,28.357147,1.900862,,,,,,,28.070492,3.522341,26.797045,3.2726538,28.871504,2.7035108,,,30.835461,2.187222,26.283497,4.1052985,,,,,,,30.925068,2.1814699
16000US2240735,"Lafayette city, Louisiana",2009,27.461514,1.8597374,,,,,,,26.482487,3.5659797,15.012106,7.7444563,27.752903,1.9065824,,,28.246641,2.0364034,25.734285,7.5219893,,,,,,,27.932817,2.0045726
16000US2240735,"Lafayette city, Louisiana",2010,28.028303,1.770184,,,,,,,27.851236,4.1104527,,,,,,,28.644806,2.0533123,26.740318,6.9965229,,,,,,,27.902546,2.026082
16000US2240735,"Lafayette city, Louisiana",2011,30.275539,2.3069992,,,,,,,23.222431,3.0826445,34.090214,12.115617,30.107555,2.4712393,,,33.456207,2.6363621,24.470768,8.2741032,,,,,,,33.681187,2.7173493
16000US2240735,"Lafayette city, Louisiana",2012,26.543266,1.8382304,,,,,,,25.118797,3.5430689,15.801729,4.6689925,26.982939,1.9150136,,,27.889194,2.1979375,24.004078,6.8232417,,,,,,,27.458412,2.1313579
16000US2240735,"Lafayette city, Louisiana",2013,28.130362,1.7588439,,,,,,,24.092567,3.047545,20.348173,9.0634737,28.487587,1.8752813,,,30.150381,1.8759896,24.492159,6.1126881,,,,,,,30.31398,1.9079404
16000US2240735,"Lafayette city, Louisiana",2014,28.024715,1.9296209,,,,,,,32.331287,4.2201099,,,,,,,27.882906,2.2762811,28.327698,7.7534714,,,,,,,26.674866,2.1563649
16000US2240735,"Lafayette city, Louisiana",2015,25.397694,1.762102,,,,,18.920521,5.0745463,17.60799,2.3915782,,,,,,,29.139923,2.2191319,17.558456,7.3518567,,,,,,,28.105059,2.1325057
16000US2240735,"Lafayette city, Louisiana",2016,26.58917,1.9187567,,,,,,,28.729797,4.1519985,,,,,,,25.715706,1.8338537,28.108696,6.0904746,,,,,,,25.615036,1.7830207
16000US2240735,"Lafayette city, Louisiana",2017,20.823236,1.6915576,,,,,,,19.311169,3.355284,,,,,,,22.741755,1.9234562,17.615158,5.6578665,,,,,,,22.299116,1.8449343
16000US2241155,"Lake Charles city, Louisiana",2009,30.399549,2.2596133,,,,,,,32.512955,3.6764097,,,,,,,29.183578,2.7598281,31.98423,6.2624798,,,,,,,29.481712,2.6794915
16000US2241155,"Lake Charles city, Louisiana",2010,28.309711,2.1890085,,,,,,,29.601093,3.4015107,,,,,,,28.452631,2.8657746,28.152111,5.590354,,,,,,,28.782993,2.8003726
16000US2241155,"Lake Charles city, Louisiana",2011,31.609955,2.1845212,,,,,,,28.541035,2.7880743,,,,,,,34.40329,2.758533,28.506104,5.6830311,,,,,,,34.11507,2.6658032
16000US2241155,"Lake Charles city, Louisiana",2012,29.655434,2.1802227,,,,,,,31.026114,3.2106094,,,,,,,29.735491,3.1910703,29.580393,5.1790409,,,,,,,28.766001,3.1394031
16000US2241155,"Lake Charles city, Louisiana",2013,32.728897,2.6639071,,,,,,,33.99802,3.0881388,,,,,,,31.353029,3.108315,33.932568,5.6411738,,,,,,,31.40448,3.0660889
16000US2241155,"Lake Charles city, Louisiana",2014,29.122183,2.2371449,,,,,,,28.108007,3.3878624,,,,,,,29.261061,2.8614419,28.990004,5.1521912,,,,,,,29.163473,2.9324691
16000US2241155,"Lake Charles city, Louisiana",2015,32.339363,2.4697757,,,,,,,33.578976,3.557976,,,,,,,31.595253,3.2963734,33.028786,5.6181784,,,,,,,32.134373,3.0232399
16000US2241155,"Lake Charles city, Louisiana",2016,29.27593,2.3109653,,,,,,,26.623833,3.1037199,,,,,,,29.66547,3.169734,28.919115,5.3090949,,,,,,,32.070969,3.1443841
16000US2241155,"Lake Charles city, Louisiana",2017,31.697296,2.5646236,,,,,,,36.280869,3.2777004,,,,,,,28.891596,2.9881065,34.56916,5.8867192,,,,,,,28.239845,2.894804
16000US2250115,"Metairie CDP, Louisiana",2009,25.896702,1.3152713,,,,,29.695316,10.877124,28.031158,3.9112606,23.252687,3.8781207,26.166233,1.4950054,,,25.570007,1.2873175,27.118952,7.7798882,,,,,,,25.731499,1.2346932
16000US2250115,"Metairie CDP, Louisiana",2010,27.329767,1.2276973,,,,,21.917429,4.4983873,32.799,5.0481429,23.759933,3.778182,27.78694,1.4332666,,,27.569086,1.3083471,26.570612,6.6799598,34.304207,11.22535,,,,,27.020189,1.1829476
16000US2250115,"Metairie CDP, Louisiana",2011,30.319197,1.4695663,,,,,6.0284863,2.5982831,28.360588,4.9139595,22.043552,3.7123535,31.658941,1.729013,,,32.954437,1.536955,23.222767,7.283546,,,,,42.848629,10.638647,31.763723,1.5350096
16000US2250115,"Metairie CDP, Louisiana",2012,31.481632,1.2588586,,,,,24.082047,6.3917451,39.318581,5.0039315,23.879339,2.9471917,32.527176,1.4317626,,,31.132233,1.3468405,32.436134,5.8759704,,,,,,,30.140881,1.3145717
16000US2250115,"Metairie CDP, Louisiana",2013,30.517773,1.518279,,,,,15.964523,6.1849856,41.280018,7.9321718,26.879158,3.6587503,31.100786,1.8268838,,,30.384966,1.6954706,30.893465,7.5064077,,,,,,,29.948326,1.6076955
16000US2250115,"Metairie CDP, Louisiana",2014,29.246906,1.1699439,,,,,17.319387,5.1981473,41.501625,4.9690394,26.09897,3.5662889,29.811636,1.4873866,,,29.255798,1.3011354,29.226049,4.9648485,,,,,,,28.442904,1.2585994
16000US2250115,"Metairie CDP, Louisiana",2015,27.635897,1.4136934,,,,,,,34.663479,3.1831212,17.338587,3.6082048,29.047743,1.6334504,,,28.707573,1.6625738,24.457329,7.642343,,,,,,,27.316999,1.4605333
16000US2250115,"Metairie CDP, Louisiana",2016,26.037386,1.2607529,,,,,33.671799,7.3761411,29.246372,5.1269598,28.926748,4.0810986,25.593067,1.6079953,,,25.088829,1.3535658,28.836981,6.1327572,,,,,,,25.428761,1.2433728
16000US2250115,"Metairie CDP, Louisiana",2017,27.119068,1.2956427,,,,,12.184387,5.1561112,28.347925,4.7349701,19.137432,3.5086586,28.462181,1.5760716,,,29.510761,1.3876644,21.211634,6.0342884,20.204262,5.1011662,,,,,28.13327,1.3633476
16000US2255000,"New Orleans city, Louisiana",2009,25.915346,.9404577,,,,,19.531595,4.8706298,29.098289,1.3049583,16.394911,3.8701448,26.374584,1.0028708,,,22.216799,1.2078326,27.948252,1.6010303,10.576923,7.3458815,19.084423,5.6566658,35.56461,8.8608065,22.187202,1.2311144
16000US2255000,"New Orleans city, Louisiana",2010,25.880608,.98847795,,,,,14.849342,4.4280705,30.204422,1.3401107,16.580311,3.1221445,26.418802,1.0608242,,,21.219624,1.4576386,28.357639,1.6993864,20.603014,5.0870037,18.902067,3.6585331,17.125,5.2460852,20.904074,1.4244398
16000US2255000,"New Orleans city, Louisiana",2011,27.451429,.82139093,,,,,12.602819,4.0749679,31.951729,1.0828137,26.744921,3.5558336,27.490812,.88954002,,,22.096207,1.1903999,30.328724,1.4152455,31.211784,2.3673658,25.753038,3.1723895,16.305916,5.5695395,22.251213,1.2370943
16000US2255000,"New Orleans city, Louisiana",2012,27.402433,.77279389,,,,,16.374508,2.8776412,31.556145,1.0550081,22.23963,2.9482925,27.696571,.83391023,,,22.295225,1.1087004,30.153572,1.3299948,17.237743,4.7873311,26.243008,3.8410969,39.174866,6.6522398,22.623016,1.0216156
16000US2255000,"New Orleans city, Louisiana",2013,25.571362,.79982549,,,,,14.098319,3.1685305,29.284161,1.0360254,25.373655,3.8004565,25.58287,.87483078,,,20.507004,1.0882621,28.305349,1.364388,43.091259,6.0815878,33.342602,4.4953198,25.906864,4.9943018,20.421148,1.0425944
16000US2255000,"New Orleans city, Louisiana",2014,25.657913,.75097322,,,,,21.566252,3.8252122,29.579252,1.0920464,20.277319,3.2190335,25.969061,.81591868,,,20.714178,1.0210178,28.342625,1.2843444,13.298843,4.6353602,24.206348,4.8551946,37.183201,8.8613644,20.502325,1.0393724
16000US2255000,"New Orleans city, Louisiana",2015,27.973557,.91430724,,,,,21.074677,6.0878162,32.188126,1.3179475,23.199194,3.3978715,28.250303,.98714846,,,22.210627,1.1449224,31.105476,1.5420688,26.186354,5.9577861,34.303471,4.4740291,40.619946,6.1610818,21.939156,1.1243101
16000US2255000,"New Orleans city, Louisiana",2016,25.557148,.79485166,,,,,15.90106,3.3636391,29.999283,1.1675422,26.643929,3.1597619,25.496059,.85811353,,,19.152487,1.1151727,29.010286,1.3629218,38.319798,6.4114304,33.351612,4.4201584,29.464939,5.700604,19.378632,1.0402952
16000US2255000,"New Orleans city, Louisiana",2017,26.988935,.79416978,,,,,16.924067,4.4490738,31.005154,1.1523013,31.072681,3.5000892,26.759785,.86142558,,,20.566908,1.062505,30.415783,1.3433092,41.983883,8.2531738,39.402176,5.0317621,37.151852,6.0841913,20.969091,1.0606023
16000US2270000,"Shreveport city, Louisiana",2009,31.043049,1.4348187,,,,,,,33.033619,1.797856,,,,,,,30.240488,1.7985159,31.767443,3.1657894,,,,,,,30.224249,1.8030213
16000US2270000,"Shreveport city, Louisiana",2010,30.394979,1.4298019,,,,,,,26.946392,2.0799303,34.596375,8.9995022,30.293583,1.4809877,,,33.636349,1.9899766,27.686081,3.138845,,,,,,,33.838291,2.0186636
16000US2270000,"Shreveport city, Louisiana",2011,26.980654,1.4272165,,,,,,,26.3036,1.7228508,36.383175,10.23661,26.738512,1.489707,,,26.592964,1.7374959,27.280935,2.8646343,,,,,,,26.719692,1.7207131
16000US2270000,"Shreveport city, Louisiana",2012,29.109325,1.3096131,,,,,7.7922077,4.0334873,29.614643,1.7654866,26.634809,5.4032626,29.186069,1.3602782,,,29.281134,1.7851317,28.965612,2.8322883,,,,,,,29.030752,1.7669055
16000US2270000,"Shreveport city, Louisiana",2013,29.88995,1.5442106,,,,,,,29.546303,2.2251346,14.840325,4.8058105,30.271383,1.5836388,,,31.55542,1.9690102,28.627979,3.1092138,,,,,,,31.310705,1.889208
16000US2270000,"Shreveport city, Louisiana",2014,27.958933,1.4312308,,,,,,,27.928825,1.9295908,27.396791,8.5427427,27.971836,1.4769799,,,28.114357,1.8397206,27.848267,2.7794588,,,,,,,27.486,1.7884413
16000US2270000,"Shreveport city, Louisiana",2015,29.035545,1.5002337,,,,,11.692307,8.3700819,29.389486,2.0044739,,,,,,,29.682613,2.0575588,28.53191,3.1170297,,,,,,,29.375305,2.040262
16000US2270000,"Shreveport city, Louisiana",2016,28.644613,1.4164267,,,,,20.913801,8.1289721,26.237465,1.8640683,17.749313,6.698967,28.929153,1.4612125,,,32.512932,1.941249,25.824373,2.8661978,,,,,,,32.222481,1.9143231
16000US2270000,"Shreveport city, Louisiana",2017,30.520901,1.5204115,,,,,18.513632,8.1506815,26.700148,2.0116138,36.588676,9.2794437,30.376625,1.5744377,,,35.279186,2.2227583,27.505726,2.8784151,,,,,,,35.273708,2.1792893
16000US2360545,"Portland city, Maine",2010,27.860081,2.2045512,,,,,50.503014,8.1612635,,,,,,,,,26.687809,1.9875695,37.081837,23.524885,,,,,,,26.702339,2.0124779
16000US2360545,"Portland city, Maine",2011,24.114239,1.9531885,,,,,,,,,,,,,,,24.603102,1.9218858,19.123224,29.812134,,,,,,,24.428745,1.8633366
16000US2360545,"Portland city, Maine",2012,25.80788,1.9474232,,,,,,,19.63282,5.6870236,,,,,,,27.97257,2.0834284,12.68508,19.495928,,,,,,,27.90831,2.0464053
16000US2360545,"Portland city, Maine",2013,25.845602,1.859664,,,,,,,,,,,,,,,27.134415,1.9509687,17.134115,20.536783,,,,,,,27.600586,1.9406078
16000US2360545,"Portland city, Maine",2014,25.37007,1.9293354,,,,,,,32.133595,11.763838,,,,,,,24.547318,1.9234145,30.497402,17.761656,,,,,,,24.38031,1.916086
16000US2360545,"Portland city, Maine",2015,24.128801,1.8329346,,,,,26.766005,8.4191723,24.568138,9.2096205,,,,,,,24.136194,1.8578424,24.082106,17.825682,,,,,,,23.884285,1.8137994
16000US2360545,"Portland city, Maine",2016,27.444855,1.9562386,,,,,,,,,,,,,,,27.042309,1.8678252,29.678123,16.210556,,,,,,,27.072037,1.8557057
16000US2360545,"Portland city, Maine",2017,24.95734,2.1433375,,,,,,,36.850826,8.9174385,,,,,,,24.310394,2.3329587,28.387096,18.019125,,,,,,,24.705883,2.2856739
16000US2404000,"Baltimore city, Maryland",2009,23.389996,.76950562,22.113821,7.9891181,,,8.4301634,2.8888059,26.98225,1.0442319,15.9042,3.7695539,23.584209,.79550415,,,17.778776,1.0842358,26.239952,1.2841588,15.532941,6.4257531,26.651791,5.1539679,32.968201,7.0069551,17.892815,1.0928373
16000US2404000,"Baltimore city, Maryland",2010,23.111729,.75321627,,,,,13.564602,4.2423997,26.202864,.93903643,20.315529,3.7074666,23.217743,.79430735,,,17.551514,1.0241809,25.696749,1.2016339,,,,,32.800999,5.8538427,17.60479,.94787145
16000US2404000,"Baltimore city, Maryland",2011,23.751534,.64399934,,,,,5.3651714,1.832347,28.410271,.86129618,16.12467,3.0574856,24.051653,.6800496,,,16.751818,.90281528,27.019777,1.0340918,18.997461,4.9876924,21.888988,3.5032365,26.01376,4.6864142,16.593489,.8804124
16000US2404000,"Baltimore city, Maryland",2012,24.377779,.72288692,,,,,15.107213,3.4525926,29.105837,.96001738,14.250432,2.7416489,24.790516,.76059812,,,16.661486,.99286073,27.990913,1.1585572,6.2871113,3.3462937,22.795755,3.3190198,38.666889,5.1516557,16.652578,.96901274
16000US2404000,"Baltimore city, Maryland",2013,24.123671,.69818932,,,,,11.412452,3.180759,28.491222,.95834231,15.95326,3.185822,24.45793,.73833221,,,18.329502,.94689,26.862011,1.1211064,9.7083025,3.7515893,16.096697,2.6363893,22.301323,3.6844988,18.055069,.91351342
16000US2404000,"Baltimore city, Maryland",2014,22.671288,.64471322,,,,,8.2080622,1.9909737,26.809078,.92527384,14.160593,3.2427535,23.027691,.68529505,,,16.394993,.823717,25.586206,1.0184302,25.480768,6.5022783,29.440441,4.2820063,33.88839,5.4259791,15.721859,.77398241
16000US2404000,"Baltimore city, Maryland",2015,24.87108,.66153872,,,,,12.203536,2.8134072,29.913208,.89074743,25.764015,3.2865894,24.83349,.70313436,,,15.941298,.84075361,29.014488,1.0438808,35.754986,6.4322224,32.538074,4.348927,30.195772,5.789279,16.216476,.83284926
16000US2404000,"Baltimore city, Maryland",2016,24.591475,.72502387,,,,,12.822376,3.3449054,29.096365,.89269596,20.271616,3.0049205,24.773281,.76604605,,,17.586605,.96352184,27.777416,1.1417661,23.414268,6.156249,24.016527,4.2199116,24.566225,5.8325672,17.371832,.90771157
16000US2404000,"Baltimore city, Maryland",2017,24.437872,.77758759,,,,,7.9901152,1.7420514,29.994789,1.170904,14.961551,2.4863605,24.853941,.8190341,,,16.108475,.93187809,28.19972,1.204497,10.454477,3.1205063,20.360361,2.8236666,29.522753,4.7546873,16.190241,.91165948
16000US2407125,"Bethesda CDP, Maryland",2013,13.448029,1.797371,,,,,8.3712463,2.346122,,,16.168528,4.3004384,13.278176,1.9333625,,,12.590216,2.0122359,16.244478,9.8100853,,,,,,,12.720166,1.9211117
16000US2407125,"Bethesda CDP, Maryland",2014,9.393014,1.2320765,,,,,8.0560989,2.3089862,,,,,,,,,9.3687277,1.3202801,9.4679556,6.4733071,,,,,,,9.515481,1.2524152
16000US2407125,"Bethesda CDP, Maryland",2017,8.4588041,1.2627494,,,,,8.3927822,3.290302,,,,,,,,,7.1301246,1.1924073,12.428068,5.9349847,,,,,,,7.629283,1.1120292
16000US2419125,"Columbia CDP, Maryland",2009,20.448408,1.4934121,,,,,11.458535,3.9401782,25.066467,3.9614944,,,,,,,19.70628,1.9482769,21.585011,4.7438617,,,,,,,19.05957,1.8410938
16000US2419125,"Columbia CDP, Maryland",2010,18.634167,1.5024734,,,,,4.0147843,1.6294999,25.476748,4.0355029,12.306658,3.3965573,19.209316,1.643846,,,18.89127,1.9140769,18.32106,4.0812211,,,,,,,18.86673,1.6799759
16000US2419125,"Columbia CDP, Maryland",2011,20.030178,1.7678037,,,,,17.598806,3.7370508,24.255398,4.1099472,12.100803,4.4052792,20.580606,1.8972483,,,19.84856,2.1767118,20.245058,4.6320357,,,,,,,19.419327,2.0785089
16000US2419125,"Columbia CDP, Maryland",2012,19.765074,1.4423534,,,,,12.375158,3.3295295,29.699146,4.1447973,22.657764,5.4847317,19.560312,1.599444,,,17.291714,1.5377829,23.051926,3.8032162,,,,,,,18.382854,1.4302557
16000US2419125,"Columbia CDP, Maryland",2013,20.048964,1.4976883,,,,,8.1832333,2.3640089,35.195354,3.5670347,,,,,,,16.413746,2.0516489,24.471729,3.9027147,,,,,,,16.009216,1.8930194
16000US2419125,"Columbia CDP, Maryland",2014,22.533218,1.6015275,,,,,13.829653,2.7669306,31.560875,3.8937852,21.265285,4.2776952,22.646936,1.7808692,,,20.459879,2.2124076,24.85619,4.1055088,,,,,,,19.893574,1.9730985
16000US2419125,"Columbia CDP, Maryland",2015,21.204487,1.6332765,,,,,10.923633,3.5313926,31.58502,4.7140336,18.817776,5.2657704,21.375723,1.7855217,,,19.229008,1.7337153,23.417742,3.8631146,,,,,,,18.650784,1.5614547
16000US2419125,"Columbia CDP, Maryland",2016,17.307823,1.4806092,,,,,10.565338,2.573668,24.127171,4.3468971,10.897863,3.4708548,17.87513,1.614816,,,16.673044,1.4590082,18.028984,3.5428052,,,,,,,15.778189,1.3481318
16000US2419125,"Columbia CDP, Maryland",2017,21.98974,1.7977866,,,,,13.153421,3.8446832,32.571892,3.8571815,35.067436,8.445384,21.076321,2.0486093,,,16.037653,1.6515917,27.47489,3.5482004,,,,,,,17.789127,1.8292768
16000US2426000,"Ellicott City CDP, Maryland",2009,21.65448,1.8613845,,,,,10.716518,3.7493985,30.097088,9.0241613,,,,,,,22.707148,2.174818,19.278738,7.9882107,,,,,,,23.588146,2.1846819
16000US2426000,"Ellicott City CDP, Maryland",2010,18.137119,1.5929117,,,,,19.124599,3.6585138,,,,,,,,,17.737679,1.7828902,18.851204,5.3956499,,,,,,,17.481152,1.6934043
16000US2426000,"Ellicott City CDP, Maryland",2011,21.405027,2.0213742,,,,,17.794224,5.0711493,8.970912,3.7026703,,,,,,,22.5093,2.5417037,19.356255,7.6412735,,,,,,,23.637714,2.423372
16000US2426000,"Ellicott City CDP, Maryland",2012,17.704206,1.5596026,,,,,10.841927,2.2819932,25.876993,6.2080922,,,,,,,18.483852,1.8831402,16.239573,5.7943201,,,,,,,18.47094,1.8399987
16000US2426000,"Ellicott City CDP, Maryland",2013,15.532223,1.7805543,,,,,8.7235336,2.2588351,20.659615,6.6385441,,,,,,,14.942529,1.750638,16.629105,5.9637418,,,,,,,14.807032,1.6593851
16000US2426000,"Ellicott City CDP, Maryland",2014,18.462759,1.5850831,,,,,8.4296961,2.1049197,,,,,,,,,22.01775,2.1659184,12.144058,6.1952777,,,,,,,22.087626,2.1692896
16000US2426000,"Ellicott City CDP, Maryland",2015,17.851009,1.5195563,,,,,17.340067,3.3566589,20.50633,6.0554137,,,,,,,17.032148,1.8379409,18.964022,4.2952938,,,,,,,17.179205,1.8281884
16000US2426000,"Ellicott City CDP, Maryland",2016,19.857933,1.8426849,,,,,11.583924,2.4367354,36.56842,7.5034089,,,,,,,20.01318,1.8786553,19.621023,5.4830799,,,,,,,19.740805,1.8657151
16000US2426000,"Ellicott City CDP, Maryland",2017,16.737997,1.5782893,,,,,10.08229,2.6291285,,,,,,,,,19.364208,2.1548321,12.752828,5.3906136,,,,,,,19.66625,2.0749002
16000US2430325,"Frederick city, Maryland",2010,28.674417,2.4284229,,,,,,,40.314217,5.4407973,18.328602,4.938808,30.137226,2.8102112,,,28.619286,2.6862316,28.773701,8.3405914,,,,,,,27.703154,2.5304151
16000US2430325,"Frederick city, Maryland",2011,27.305132,2.6308057,,,,,26.093573,8.9543972,37.672813,7.232677,18.9755,5.7035813,28.797552,3.2099791,,,27.456614,2.9006989,27.057844,8.4069872,,,,,,,26.545979,2.7096405
16000US2430325,"Frederick city, Maryland",2012,28.552549,2.2271326,,,,,15.625,5.3922868,34.153343,4.8879037,24.543438,6.1855869,29.146544,2.695503,,,28.396189,2.8033414,28.845182,8.2567034,,,,,,,27.226288,2.5896869
16000US2430325,"Frederick city, Maryland",2013,28.662945,2.162698,,,,,,,23.232323,5.3730507,38.340942,7.5600238,27.446037,2.6678302,,,29.840389,2.6112232,26.580338,7.6714196,,,,,,,30.36994,2.4662509
16000US2430325,"Frederick city, Maryland",2014,33.112694,2.4666708,,,,,15.403596,5.4257627,39.426765,5.5603833,22.491213,8.0811958,34.380241,2.8785632,,,33.682434,2.6322989,32.142456,8.0799685,,,,,,,33.196999,2.4939559
16000US2430325,"Frederick city, Maryland",2015,27.987522,2.1489067,,,,,12.383376,4.9438634,35.345066,4.3158913,20.954357,5.8730159,29.181871,2.6753392,,,29.655245,2.5513399,25.383005,6.9191637,,,,,,,28.870991,2.4223554
16000US2430325,"Frederick city, Maryland",2016,25.157387,2.2702239,,,,,40.658051,10.586366,25.749632,4.9100327,15.108177,4.9616299,26.42285,2.5826032,,,24.448111,2.2677276,26.154301,6.2823796,,,,,,,22.612732,2.2072022
16000US2430325,"Frederick city, Maryland",2017,27.307013,2.1200004,,,,,22.742304,5.1010499,32.379894,6.8117409,18.947033,4.4378257,28.505241,2.4536397,,,28.073677,2.5194077,26.040226,7.0712676,,,,,,,27.77552,2.2965674
16000US2431175,"Gaithersburg city, Maryland",2013,21.539164,1.9199008,,,,,11.604253,2.6968851,34.865231,4.7279959,21.900991,3.6738343,21.430899,2.7346256,,,19.167597,2.396291,23.320822,3.7209616,,,,,,,21.388727,2.4063241
16000US2431175,"Gaithersburg city, Maryland",2014,18.569691,1.8982871,,,,,14.680785,3.5693758,33.236855,7.7773476,12.655308,2.9458749,20.531693,2.5867522,,,18.846064,2.5079858,18.404604,3.3905869,9.8892527,4.4247723,,,,,18.12479,2.1590629
16000US2431175,"Gaithersburg city, Maryland",2015,20.196012,1.9579043,,,,,15.132536,2.6572297,29.203541,5.1955829,17.206133,3.7074771,21.102787,2.7313266,,,20.730341,2.8130858,19.877697,3.5588212,,,,,,,20.377872,2.6405969
16000US2431175,"Gaithersburg city, Maryland",2016,18.079681,1.9052039,,,,,9.7900419,2.5314934,26.609173,5.6670899,17.915583,3.9028287,18.132261,2.8055718,,,18.676065,2.5582922,17.732319,3.3787355,,,,,,,18.926554,2.4983833
16000US2431175,"Gaithersburg city, Maryland",2017,17.826839,1.7547455,,,,,13.412708,3.0132298,22.911087,4.0734463,17.176428,3.2771487,18.023453,2.4778593,,,17.58919,2.2849319,17.985559,3.2925963,11.551701,4.4008451,,,,,18.932755,1.8567996
16000US2432025,"Germantown CDP, Maryland",2010,31.713688,2.2477465,,,,,14.834863,3.2363403,41.951923,2.4346509,41.271854,7.1201539,30.07659,3.0389316,,,31.524572,3.8621824,31.838745,4.5136657,,,,,31.731785,10.019617,31.666426,3.1837006
16000US2432025,"Germantown CDP, Maryland",2011,31.58103,3.0874529,,,,,11.357786,2.5836661,41.351669,6.7207813,49.123779,9.137536,28.188742,4.390192,,,32.020382,4.2456961,31.341627,5.3189583,,,,,,,36.459305,4.6085777
16000US2432025,"Germantown CDP, Maryland",2012,26.403881,1.6437247,,,,,24.336035,3.5223496,33.423416,3.7229712,24.293039,3.1380248,26.963562,2.1512642,,,25.220034,2.8848581,27.082693,3.0048628,,,,,,,23.838842,2.1686499
16000US2432025,"Germantown CDP, Maryland",2013,23.616444,1.8388175,,,,,10.798122,2.5293283,31.580696,3.5935669,29.624632,2.5466776,22.033331,2.5827415,,,24.980253,3.2095675,22.928699,3.2624052,27.803156,5.3333683,,,,,26.103561,2.8597019
16000US2432025,"Germantown CDP, Maryland",2014,27.404537,2.0416839,,,,,11.77146,2.4547222,41.843102,4.0682702,29.587482,3.7028797,26.849928,2.7827225,,,28.218082,3.4624443,26.839245,4.2467217,27.501015,3.6457629,,,,,28.983856,3.0805721
16000US2432025,"Germantown CDP, Maryland",2015,23.091778,1.6624057,,,,,15.056844,3.6847148,34.50111,3.5406258,20.318611,2.4387202,23.754187,2.0591495,,,21.42787,2.3560658,24.089437,2.9405339,,,,,,,21.185274,1.5801525
16000US2432025,"Germantown CDP, Maryland",2016,22.34218,1.7550853,,,,,12.292481,2.4402783,29.333332,4.3271451,25.265226,4.1784329,21.535191,2.6275473,,,23.148241,2.1339269,21.935055,2.8856955,,,,,,,24.945316,2.4818404
16000US2432025,"Germantown CDP, Maryland",2017,29.645603,1.9953923,,,,,14.302116,3.0593276,49.104576,5.3326077,28.638828,3.4206815,29.972469,2.8123231,,,29.740767,3.4323816,29.601299,3.3363152,,,,,,,29.042927,2.6009941
16000US2432650,"Glen Burnie CDP, Maryland",2011,35.895378,2.4584503,,,,,26.501242,3.2748985,57.355839,6.3660202,,,,,,,29.469894,2.4685924,47.603149,5.7970104,,,,,,,29.209515,2.3902853
16000US2432650,"Glen Burnie CDP, Maryland",2012,34.741013,1.7417431,,,,,22.029545,5.4889879,45.198586,3.6623847,,,,,,,31.975687,2.2358074,40.239262,5.5150733,,,,,,,30.908247,1.9801494
16000US2432650,"Glen Burnie CDP, Maryland",2013,31.264284,1.8703831,,,,,,,34.366196,4.3336754,,,,,,,28.554243,1.7960622,35.605724,4.6026397,,,,,,,28.398954,1.7905142
16000US2432650,"Glen Burnie CDP, Maryland",2014,31.280045,1.8923919,,,,,26.427937,4.0964928,34.956932,6.1047339,11.888701,4.6327066,32.867729,1.8716329,,,32.706638,2.2446826,28.930182,6.6103296,,,,,,,31.018139,2.2925506
16000US2432650,"Glen Burnie CDP, Maryland",2015,26.703627,1.7203387,,,,,32.196785,6.5892549,31.670776,3.7075341,10.327654,4.8278666,28.089914,1.6881605,,,26.998297,2.0745177,26.159847,6.3100481,,,,,,,24.916027,1.9329906
16000US2432650,"Glen Burnie CDP, Maryland",2016,31.027409,2.3273656,,,,,8.6373167,7.1422534,33.195309,5.1225581,,,,,,,30.002567,1.8742691,32.842522,6.82477,,,,,,,30.060928,1.9783093
16000US2432650,"Glen Burnie CDP, Maryland",2017,31.944067,2.6299293,,,,,,,45.467358,6.1726866,13.563744,3.9192791,33.203056,2.6879001,,,29.437712,2.645998,35.446209,6.780201,,,,,,,29.707401,2.4955976
16000US2467675,"Rockville city, Maryland",2014,17.445787,1.6249884,,,,,15.117134,3.5317578,36.208256,7.6675425,18.023514,3.9645627,17.349619,2.0155101,,,15.031227,1.9826823,20.448914,4.1854949,,,,,26.16452,10.665188,16.985109,1.9313576
16000US2467675,"Rockville city, Maryland",2015,16.587709,1.6489297,,,,,9.1079903,2.8161616,27.432713,5.2505183,12.485113,4.4607062,17.086956,1.8945009,,,18.945841,1.8844634,13.88568,4.2656789,,,,,,,17.541262,1.7240148
