geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3306180,"Shaker Regional School District, New Hampshire",2006-2010,25.525087,2.5555968,100,106.38298,0,770.01013,0,770.01013,100,85.48632,63.934429,32.33551,24.829226,2.7276323,,,24.558779,2.198756,63.529415,89.566628,100,95.527573,100,73.453171,100,101.31712,24.398216,2.1860971
97000US3306180,"Shaker Regional School District, New Hampshire",2007-2011,26.81925,2.9628916,100,103.34346,26.666668,332.1911,26.666668,11.139763,100,91.92675,71.764709,29.367252,25.669575,3.2610939,,,25.507423,2.5287724,67.289719,88.678314,100,97.264442,100,1038.0017,,,25.59185,2.5036004
97000US3306180,"Shaker Regional School District, New Hampshire",2008-2012,28.768354,2.6884208,100,101.31712,46.666668,34.772362,46.666668,19.669325,100,86.386177,54.807693,25.745773,27.930716,2.9473038,,,27.483547,2.4496348,56.849312,65.199806,100,109.42249,100,223.19221,,,27.331486,2.3581629
97000US3306180,"Shaker Regional School District, New Hampshire",2009-2013,26.761822,2.6490889,100,101.31712,100,121.58055,100,72.948326,100,86.626137,48.648651,28.547848,26.014761,2.9642658,,,25.53389,2.0770612,56.81818,55.666985,,,,,,,25.318375,2.0160198
97000US3306180,"Shaker Regional School District, New Hampshire",2010-2014,26.971325,2.7953475,100,107.27695,100,91.022461,100,81.934715,100,94.224915,50.485439,31.739971,26.224962,3.1096106,,,25.397318,2.2854469,63.309353,44.469795,,,,,,,25.183598,2.2455816
97000US3306180,"Shaker Regional School District, New Hampshire",2011-2015,26.02055,2.5517864,,,100,83.892769,100,79.211571,0,911.85406,23.863636,6.7696505,26.074579,2.6185234,,,25.487944,2.4008746,41.880341,88.722313,,,,,,,25.343428,2.3348422
97000US3306180,"Shaker Regional School District, New Hampshire",2012-2016,26.194445,2.7071726,,,100,155.914,100,106.38298,0,911.85406,28.301886,14.656052,26.130508,2.8275385,,,25.883368,2.5942378,35.294117,107.14026,100,106.38298,100,251.5645,,,25.954836,2.5620003
97000US3306180,"Shaker Regional School District, New Hampshire",2013-2017,26.681189,3.1339855,,,,,,,0,972.64441,55.555557,15.471892,26.250345,3.2182992,,,26.15555,2.7822528,58.333332,195.24916,100,85.106384,100,212.3313,,,26.588491,2.7678332
97000US3306240,"Somersworth School District, New Hampshire",2005-2009,22.095194,2.437525,0,117.45917,58.823532,113.38982,58.823532,27.961647,,,21.138212,11.334087,22.123468,2.5303419,,,22.275,2.3527105,19.58042,49.908138,11.818182,11.069206,8.7248325,47.275753,0,177.69464,22.448473,2.3599837
97000US3306240,"Somersworth School District, New Hampshire",2006-2010,20.482216,2.5930917,0,315.00412,35.632183,76.251564,35.632183,16.577007,,,13.475177,8.7155266,20.726284,2.6878517,,,20.675537,2.695019,17.793594,54.561119,11,10.639124,9.166667,58.47131,0,346.50455,20.60606,2.6595879
97000US3306240,"Somersworth School District, New Hampshire",2007-2011,20.062847,2.8360167,0,430.59778,39.743591,62.57732,39.743591,14.852637,,,8.5106382,7.9804258,20.47047,2.9341264,,,20.210581,2.9360693,17.695473,68.038185,0,58.058125,0,58.058125,,,20.186964,2.9554975
97000US3306240,"Somersworth School District, New Hampshire",2008-2012,21.376902,2.5922999,0,182.37082,20,11.8773,20,10.451313,,,9.2592592,8.7813396,21.887184,2.7024817,,,21.729427,3.0417995,18.396227,36.171169,18.115942,13.044028,14.970059,12.930147,0,37.731895,21.77729,3.0022295
97000US3306240,"Somersworth School District, New Hampshire",2009-2013,20.991035,3.0779347,,,25.252523,11.449924,25.252523,10.124592,,,10.344828,9.5806236,21.389822,3.1946764,,,20.953188,2.8622768,21.276596,33.971962,28.455284,15.701492,17.156864,12.766849,0,13.50895,20.973989,2.7482157
97000US3306240,"Somersworth School District, New Hampshire",2010-2014,24.660975,2.8750951,,,23.004694,10.9852,23.004694,9.9186878,,,7.0063696,8.9282541,25.385622,2.985112,,,25.299486,3.1049526,19.957983,33.818264,34.653465,17.023848,20.348837,14.68872,0,14.555418,24.965248,3.0119975
97000US3306240,"Somersworth School District, New Hampshire",2011-2015,26.523478,2.8059087,,,30.545456,9.9385319,30.545456,9.2719946,100,95.52758,12.371134,12.707344,26.87484,2.8760076,,,25.894379,2.9185131,31.120333,30.608755,63.461536,30.37265,30.555555,21.856241,0,18.454191,25.666666,2.9102542
97000US3306240,"Somersworth School District, New Hampshire",2012-2016,28.492693,3.2615218,,,17.375887,8.5437994,17.375887,7.7441745,31.25,28.189384,25.531916,22.537552,28.596231,3.4607339,,,28.739824,3.2411478,27.049181,29.452663,50,34.807896,40.123455,16.179926,36.206894,17.593925,28.796524,3.1345692
97000US3306240,"Somersworth School District, New Hampshire",2013-2017,28.102711,3.0836921,,,17.624521,10.783806,17.624521,9.9629278,40.384613,32.805031,19.496855,16.930452,28.440821,3.2552712,,,28.495821,3.1620045,25.811687,28.297966,0,45.592705,36.309521,15.84511,42.361111,16.341614,28.295303,2.9691436
97000US3306450,"Stratford School District, New Hampshire",2005-2009,1.4450867,20.068193,,,,,,,0,433.13071,,,1.4450867,20.066107,,,1.5625,1.3115208,0,267.57568,,,0,693.00909,0,693.00909,1.5625,1.3115208
97000US3306450,"Stratford School District, New Hampshire",2006-2010,5.821918,23.914927,,,,,,,0,301.30829,,,5.821918,23.874979,,,6.5384617,3.1634908,0,219.93854,,,0,770.01013,0,770.01013,6.5384617,3.1634908
97000US3306450,"Stratford School District, New Hampshire",2007-2011,5.4794521,17.940922,,,,,,,0,303.95139,,,5.4794521,17.9147,,,5.9040589,3.0483756,0,252.90791,,,0,1291.7933,0,1291.7933,5.9040589,3.0483756
97000US3306540,"Sunapee School District, New Hampshire",2005-2009,56.986534,6.8628349,,,0,385.00507,0,385.00507,,,0,1155.0151,57.275803,9.0416088,,,57.541412,5.925138,41.463413,271.21521,,,100,418.12024,100,92.973366,57.241978,5.8868828
97000US3306540,"Sunapee School District, New Hampshire",2006-2010,60.118546,8.4309483,100,86.119553,50,252.84598,50,37.376781,,,66.129036,35.863716,59.785522,9.1670694,,,59.444447,5.6655321,67.326729,112.76309,100,94.329735,100,68.608505,100,85.106384,58.310627,5.6446772
97000US3306540,"Sunapee School District, New Hampshire",2007-2011,62.632008,9.2802372,100,101.31712,55.555557,162.16916,55.555557,31.269711,,,100,69.796234,61.794018,9.5790625,,,61.478935,6.4345322,82.352943,189.31042,100,94.562653,100,66.489365,100,91.185417,61.478935,6.4345322
97000US3306540,"Sunapee School District, New Hampshire",2008-2012,62.132664,8.4019299,100,109.42249,56,44.159985,56,38.197197,,,100,53.421753,61.053539,8.7509012,,,60.67918,6.7435393,84.722221,154.83907,100,62.961353,100,51.823746,100,91.185417,60.67918,6.7435393
97000US3306540,"Sunapee School District, New Hampshire",2009-2013,59.143967,6.9367657,100,91.18541,45.454548,34.024937,45.454548,28.843126,,,100,43.020809,56.967209,7.5884328,,,56.666668,6.3583755,84.347824,87.009224,100,62.111801,100,50.922085,100,85.821564,57.070278,6.5043116
97000US3306540,"Sunapee School District, New Hampshire",2010-2014,54.115074,6.5616665,100,98.784195,52.380955,38.488537,52.380955,27.306118,,,100,44.579536,52.01828,7.1371274,,,52.012383,6.8492556,87.65432,118.59879,100,59.468746,100,61.219692,,,52.234207,6.8748941
97000US3306540,"Sunapee School District, New Hampshire",2011-2015,47.050362,5.8699512,,,0,51.437927,0,51.437927,,,100,62.816612,45.882355,6.1585789,,,46.325169,5.6102519,69.767441,214.78896,100,85.106384,100,89.210632,,,46.52367,5.6228614
97000US3306540,"Sunapee School District, New Hampshire",2012-2016,48.985725,6.8948584,,,0,55.724419,0,55.724419,,,100,65.466446,47.969349,7.1570983,,,48.414539,6.97679,68.421051,297.95898,100,76.648605,100,81.977333,,,48.533951,6.9565773
97000US3306540,"Sunapee School District, New Hampshire",2013-2017,43.909775,5.6863465,,,0,27.862209,0,27.862209,,,100,91.18541,43.65559,5.731338,,,44.46154,5.7904739,20,386.7782,,,,,,,44.71669,5.8179126
97000US3306720,"Timberlane Regional School District, New Hampshire",2005-2009,31.425512,1.8512485,,,62.790699,130.47495,62.790699,35.921165,0,247.50325,46,30.948124,31.33828,1.8760467,,,31.107885,1.5957149,50.735294,129.81238,,,100,371.47147,100,70.388741,31.212414,1.5380617
97000US3306720,"Timberlane Regional School District, New Hampshire",2006-2010,31.448387,2.1986237,,,66.666672,130.98567,66.666672,45.076038,0,231.00305,39.655174,31.018579,31.392046,2.2263629,,,31.033655,1.9722717,53.503185,145.28418,,,100,221.95175,100,71.843048,31.115345,1.9671383
97000US3306720,"Timberlane Regional School District, New Hampshire",2007-2011,32.067944,2.2953379,,,100,196.81618,100,95.238098,0,166.68301,52.941177,35.633652,31.945879,2.3241026,,,31.603336,1.9584177,60.714287,162.95294,,,100,108.99741,100,55.263882,31.515711,1.9564899
97000US3306720,"Timberlane Regional School District, New Hampshire",2008-2012,30.601969,1.9980211,,,68.888893,44.807121,68.888893,39.809753,0,63.829792,52.941177,29.131344,30.426758,2.0327761,,,30.0035,1.9610869,60.946743,118.51484,100,98.784195,100,46.090321,100,52.105946,29.891872,1.9566396
97000US3306720,"Timberlane Regional School District, New Hampshire",2009-2013,32.05624,2.4219799,,,0,98.199677,0,98.199677,0,79.787239,33.333336,19.485252,32.038952,2.4693894,,,31.987577,2.207994,35.582821,168.83051,45.161289,30.895741,77.333328,16.920424,100,55.263882,31.763729,2.1960971
97000US3306720,"Timberlane Regional School District, New Hampshire",2010-2014,31.550863,2.5781288,,,0,48.632217,0,48.632217,0,81.053696,49.586777,20.335323,31.294117,2.6385894,,,31.28339,2.3954549,42.929291,148.29845,50,23.146893,72.033897,16.172747,84.210526,19.348522,31.135532,2.3826418
97000US3306720,"Timberlane Regional School District, New Hampshire",2011-2015,32.37933,2.1911318,,,6.3157892,14.071371,6.3157892,5.9050183,0,60.790272,57.692307,17.877548,31.922766,2.2759187,,,32.523983,2.1160913,29.005524,73.447647,58.823532,26.620316,43.195267,15.405968,39.259258,18.388704,32.531391,2.126123
97000US3306720,"Timberlane Regional School District, New Hampshire",2012-2016,33.622635,2.1291208,,,32.5,24.203716,32.5,22.226355,0,86.843246,45.061729,12.452077,33.409874,2.1894655,,,33.774521,1.9554039,30.487806,61.932026,47.058823,22.513243,31.182796,13.314767,25.185186,16.40369,33.746494,2.0283294
97000US3306720,"Timberlane Regional School District, New Hampshire",2013-2017,34.869804,2.2355688,,,31.034481,21.913681,31.034481,19.255165,0,60.790276,25.68306,11.549275,35.05994,2.2867911,,,35.372402,2.280498,25.490198,62.639301,31.25,28.652328,27.459017,11.594522,26.530611,12.669687,35.215179,2.288341
97000US3307050,"White Mountain Regional School District, New Hampshire",2005-2009,20.598007,1.8386053,52.63158,41.253464,77.083328,144.93973,100,41.074509,100,81.053703,0,577.50757,20.680454,2.9571664,0,630.00824,19.567457,1.8828511,51.546391,46.300652,0,3465.0457,0,407.65244,0,462.0061,19.500513,1.877106
97000US3307050,"White Mountain Regional School District, New Hampshire",2006-2010,22.211088,2.2324693,54.545456,41.687004,100,271.02658,100,49.099838,,,0,266.54196,22.405661,3.2409277,,,21.497253,2.4036975,47.560974,90.153351,77.777779,39.32061,33.333336,331.05927,0,577.50757,21.321526,2.3874815
97000US3307050,"White Mountain Regional School District, New Hampshire",2007-2011,20.188251,2.226835,40,29.714775,100,1038.0017,100,97.264442,,,0,258.35867,20.320156,2.8043542,,,19.761272,2.0501266,40,124.09647,100,111.44884,60.000004,29.016769,47.368423,32.652828,19.631094,2.0377717
97000US3307050,"White Mountain Regional School District, New Hampshire",2008-2012,20.834692,2.1152472,0,138.9492,100,163.85551,100,86.843246,,,0,27.0179,21.082151,2.1583345,,,20.475075,2.0490365,34.615387,100.48299,100,91.18541,71.428574,25.903004,60.000004,34.123875,20.231405,2.0189393
97000US3307050,"White Mountain Regional School District, New Hampshire",2009-2013,22.527473,2.2308488,0,243.1611,50,50.656033,50,28.146288,0,60.790276,0,26.287687,22.784809,2.2696781,,,22.025875,2.1240282,37.383179,84.402863,100,99.474998,100,64.078575,100,83.186691,21.771679,2.0992999
97000US3307050,"White Mountain Regional School District, New Hampshire",2010-2014,24.187616,2.4187379,0,91.18541,50,54.066296,50,22.07247,0,82.895828,0,25.329281,24.457533,2.4555507,,,23.845667,2.0357842,35,96.049088,100,93.523499,100,63.681801,100,86.843246,23.577236,2.0045931
97000US3307050,"White Mountain Regional School District, New Hampshire",2011-2015,24.230537,2.1089876,0,26.819239,0,91.18541,0,91.18541,0,91.18541,0,22.240343,24.534065,2.1469464,,,24.578915,2.0592656,13.888889,91.638222,,,83.333328,49.708405,83.333328,41.070442,24.305984,2.0275478
97000US3307050,"White Mountain Regional School District, New Hampshire",2012-2016,24.171976,1.9454119,0,31.443245,0,455.92703,0,455.92703,0,53.638477,26.31579,10.611501,24.158924,1.958866,,,24.528303,1.9510911,7.575758,138.48895,,,0,303.95135,0,303.95135,24.571058,1.9353213
97000US3307050,"White Mountain Regional School District, New Hampshire",2013-2017,23.493784,2.0533469,0,34.737301,0,34.737301,0,34.737301,0,46.316399,80,26.189247,23.403576,2.0604215,,,24.017038,2.0667477,4.7058825,111.00138,,,0,243.1611,0,243.1611,24.116493,2.0422404
97000US3307115,"Wilton-Lyndeborough School District, New Hampshire",2008-2012,27.611547,3.903234,,,,,,,0,972.64441,0,194.52888,27.684212,3.9456446,,,27.825159,4.0639377,13.793103,377.06696,,,14.285715,35.401112,14.285715,8.4371119,27.825159,4.0639377
97000US3307115,"Wilton-Lyndeborough School District, New Hampshire",2009-2013,25.416666,3.091265,,,100,501.28946,100,121.58055,0,486.3222,0,81.053696,25.576519,3.1486022,,,25.636942,2.85149,13.888889,229.45145,,,12,39.101276,12,6.0866098,25.542042,2.8473713
97000US3307115,"Wilton-Lyndeborough School District, New Hampshire",2010-2014,26.334703,2.9415326,,,100,464.95618,100,91.18541,0,455.92703,0,70.142624,26.511627,2.9941883,,,26.572327,2.4597421,15.000001,191.64632,,,14.285715,34.313793,14.285715,11.769534,26.461378,2.4477718
97000US3307115,"Wilton-Lyndeborough School District, New Hampshire",2011-2015,27.820713,3.0062466,,,100,480.58929,100,151.97568,0,911.85406,0,65.132431,28.022835,3.06124,,,28.138075,2.9846237,6.8965516,292.47858,,,0,56.990879,0,56.990879,27.991676,2.9678257
97000US3307115,"Wilton-Lyndeborough School District, New Hampshire",2012-2016,32.105808,3.2047477,,,100,314.57294,100,81.053703,0,911.85406,0,101.31712,32.256382,3.2154427,,,32.006367,3.0447371,36.363636,187.47636,,,40.625,37.308277,40.625,26.719421,31.871037,3.0340171
97000US3307115,"Wilton-Lyndeborough School District, New Hampshire",2013-2017,36.689587,4.1303649,,,100,334.19296,100,81.053703,0,324.21478,0,97.264442,36.870682,4.1753702,,,36.490528,3.8354535,50,363.55771,,,85.714287,53.766869,85.714287,40.128765,36.309521,3.8183968
97000US3307170,"Windham School District, New Hampshire",2006-2010,48.276623,3.6676042,,,72.727272,49.337395,72.727272,11.218437,0,238.96866,86,5.3950787,47.424309,3.8208234,,,47.001167,3.10623,70.954361,80.645729,100,101.31712,100,70.885048,100,98.199677,47.71167,3.0335286
97000US3307170,"Windham School District, New Hampshire",2007-2011,53.063507,4.0990639,,,86.875,19.359535,86.875,10.907891,0,178.17839,81.720428,48.208851,52.454903,4.225873,,,51.503582,3.4100797,76.241135,77.588524,100,116.51469,100,446.08307,,,52.025288,3.3322186
97000US3307170,"Windham School District, New Hampshire",2008-2012,54.810368,4.1511111,,,80.402008,31.293297,80.402008,30.487543,0,42.085571,65,69.315735,54.722279,4.1931715,,,53.884594,3.2470863,70.188675,87.837097,,,,,,,53.984688,3.2443643
97000US3307170,"Windham School District, New Hampshire",2009-2013,53.148346,3.7401178,,,77.551018,28.981525,77.551018,28.107235,0,52.105949,71.014496,51.94664,52.881283,3.8117349,,,52.03455,3.1769316,70.279716,72.721893,,,,,,,52.327663,3.2761426
97000US3307170,"Windham School District, New Hampshire",2010-2014,48.552433,3.6561716,,,81.818184,34.640564,81.818184,33.896652,0,41.337387,100,71.271362,48.230469,3.7038441,,,47.082767,2.966028,75.518677,73.231667,,,,,,,47.427544,2.8424878
97000US3307170,"Windham School District, New Hampshire",2011-2015,50.516331,3.8065166,,,79.310349,11.459167,79.310349,11.031677,100,98.199677,88.52459,21.785633,50.021351,3.8967502,,,48.545212,2.6936092,82.310471,67.137016,,,,,,,49.083683,2.697969
97000US3307170,"Windham School District, New Hampshire",2012-2016,47.148529,4.1568546,,,80.346825,14.448362,80.346825,14.003834,100,70.595154,56.896549,23.287266,47.028969,4.2239289,,,45.392265,3.2121484,77.480919,82.857918,,,,,,,45.537857,3.2610676
97000US3307170,"Windham School District, New Hampshire",2013-2017,49.544781,4.061255,,,78.531075,11.033255,78.531075,10.348154,100,62.632404,73.228348,19.369745,48.890339,4.253046,,,47.481686,2.9763329,74.929581,56.257786,,,50,39.486973,50,27.971548,48.024113,3.1028225
97000US3307200,"Windsor School District, New Hampshire",2005-2009,23.333334,231.44048,,,,,,,,,,,23.333334,225.07643,,,23.333334,14.077695,,,,,,,,,23.333334,14.077695
97000US3307200,"Windsor School District, New Hampshire",2006-2010,26.31579,182.79208,,,,,,,,,,,26.31579,176.37938,,,24.324326,11.254074,100,6978.1831,100,182.37082,100,6932.4907,,,24.324326,11.254074
97000US3307200,"Windsor School District, New Hampshire",2007-2011,32.727272,95.045952,,,,,,,,,,,32.727272,89.935341,,,31.48148,13.892506,100,5312.8057,100,121.58055,100,5168.6035,,,31.48148,13.892506
97000US3307200,"Windsor School District, New Hampshire",2008-2012,34.328358,16.430735,,,,,,,,,,,34.328358,16.069555,,,33.333336,12.662546,100,1634.569,100,182.37082,100,693.11578,,,33.333336,12.662546
97000US3307200,"Windsor School District, New Hampshire",2009-2013,26.136362,11.732278,,,,,,,,,,,26.136362,11.562957,,,24.418604,9.3470211,100,723.76172,100,91.18541,100,346.55789,,,24.418604,9.3470211
97000US3307200,"Windsor School District, New Hampshire",2010-2014,23.148148,9.9526272,,,,,,,,,,,23.148148,9.8488894,,,20.952381,7.0478735,100,482.50784,100,101.31712,100,244.84389,,,20.952381,7.0478735
97000US3307200,"Windsor School District, New Hampshire",2011-2015,18.811882,9.5420513,,,,,,,,,,,18.811882,9.4604177,,,18.811882,6.711421,,,,,,,,,18.811882,6.711421
97000US3307200,"Windsor School District, New Hampshire",2012-2016,15.929204,10.666346,,,,,,,,,,,15.929204,10.624612,,,15.929204,8.6094122,,,,,,,,,15.929204,8.6094122
97000US3307200,"Windsor School District, New Hampshire",2013-2017,14.117648,9.6076736,,,,,,,,,,,14.117648,9.5432644,,,14.117648,5.0302329,,,,,,,,,14.117648,5.0302329
97000US3307300,"Winnisquam Regional School District, New Hampshire",2005-2009,25.978741,2.266381,,,50,301.98068,50,33.812454,0,266.54196,50,34.59515,25.840939,2.2954264,,,26.246649,2.0687447,18.110237,96.310486,,,3.3898306,117.48895,3.3898306,4.7801709,26.385927,2.0701313
97000US3307300,"Winnisquam Regional School District, New Hampshire",2006-2010,26.048508,2.5520074,,,28.070175,118.04458,28.070175,17.815853,0,433.13071,54.166668,23.625582,25.876968,2.5790634,,,26.465929,2.8574293,16.860466,88.097084,,,0,92.401215,0,92.401215,26.640421,2.8710904
97000US3307300,"Winnisquam Regional School District, New Hampshire",2007-2011,27.508322,2.2316468,,,27.631578,66.292442,27.631578,11.184742,,,43.333332,18.900467,27.394638,2.2577291,,,27.907553,2.0088398,18.681318,70.993004,,,0,67.98912,0,67.98912,28.021708,2.0598719
97000US3307300,"Winnisquam Regional School District, New Hampshire",2008-2012,28.288824,2.5124607,,,34.920635,20.599106,34.920635,12.62697,,,36.585365,21.152945,28.203848,2.5502627,,,28.686186,1.9478719,20,70.285774,0,136.77812,0,12.294662,0,13.50895,28.828365,1.9334399
97000US3307300,"Winnisquam Regional School District, New Hampshire",2009-2013,27.99511,2.5807717,,,0,20.645754,0,20.645754,,,40,24.821869,27.876545,2.6222425,,,28.647551,2.5310776,10.738256,100.62008,0,121.58055,0,16.834229,0,19.53973,28.826788,2.4161618
97000US3307300,"Winnisquam Regional School District, New Hampshire",2010-2014,26.774654,2.4806435,,,0,33.336605,0,33.336605,,,37.5,17.803673,26.629648,2.5321321,,,27.087425,2.6360848,16.666668,121.55029,0,93.948608,0,20.668694,0,26.498323,27.301434,2.6090391
97000US3307300,"Winnisquam Regional School District, New Hampshire",2011-2015,27.670252,2.0910392,,,0,23.487152,0,23.487152,,,16.666668,13.425303,27.814087,2.1197426,,,28.251781,2.0844557,7.6271186,107.60095,0,79.49498,0,31.316202,0,51.67173,28.1889,2.0317795
97000US3307300,"Winnisquam Regional School District, New Hampshire",2012-2016,27.104622,2.1970561,,,0,31.316202,0,31.316202,0,73.816765,0,13.249162,27.628967,2.2355547,,,28.117111,2.1739218,0,88.257637,0,57.413036,0,25.205723,0,44.931942,27.697662,2.1527259
97000US3307300,"Winnisquam Regional School District, New Hampshire",2013-2017,27.685436,2.7171504,,,50.684929,33.284523,50.684929,30.674059,0,54.711246,0,19.53973,28.075472,2.753978,,,27.953369,2.4617405,21.637426,86.376877,,,0,49.737495,0,49.737495,27.553627,2.4318879
97000US3333009,"Rivendell Interstate School District, New Hampshire",2005-2009,45.962734,5.0445137,,,,,,,0,1732.5228,,,45.962734,19.768427,,,46.540878,4.1906252,0,747.46704,,,,,,,46.540878,4.1906252
97000US3333009,"Rivendell Interstate School District, New Hampshire",2006-2010,39.770115,4.5457058,,,,,,,0,1386.0182,,,39.770115,15.307668,,,40.801888,4.6432395,0,341.29645,,,0,1155.0151,0,1155.0151,40.801888,4.6432395
97000US3333009,"Rivendell Interstate School District, New Hampshire",2007-2011,44.262295,4.2303438,50,30.156738,100,1036.9331,100,85.106384,,,,,44.262295,10.394534,,,44.230766,4.047164,45,138.01785,,,0,738.1676,0,738.1676,44.230766,4.047164
97000US3333009,"Rivendell Interstate School District, New Hampshire",2008-2012,44.045368,2.8525434,54.545456,29.242901,100,190.42499,100,91.18541,,,,,44.045368,3.0699983,,,44.246033,2.9231129,40,100.29916,,,0,66.869301,0,66.869301,44.246033,2.9231129
97000US3333009,"Rivendell Interstate School District, New Hampshire",2009-2013,48.771267,3.9832637,55.555557,34.871883,100,183.63292,100,75.987839,,,100,81.053703,48.479088,4.0556421,,,48.906563,2.4328139,46.153847,102.69616,,,0,66.869301,0,66.869301,49.209488,2.3609445
97000US3333009,"Rivendell Interstate School District, New Hampshire",2010-2014,43.205574,3.3275864,42.857143,39.91243,100,346.55789,100,91.18541,,,100,75.987839,42.807018,3.4193878,,,43.2971,3.8484864,40.909092,136.46671,,,0,74.299225,0,74.299225,43.705036,3.8338284
97000US3333009,"Rivendell Interstate School District, New Hampshire",2011-2015,44.46529,4.2019005,50,26.322958,100,693.11578,100,182.37082,,,100,60.790272,43.833015,4.3421259,,,44.466404,3.2527134,44.444447,102.99297,,,0,66.869301,0,66.869301,45.117188,3.2059927
97000US3333009,"Rivendell Interstate School District, New Hampshire",2012-2016,40.040649,3.0250282,,,,,,,0,111.44884,60.000004,40.779354,39.626556,3.2909288,,,40.126049,1.6751578,37.5,118.2017,0,167.17325,0,167.17325,,,40.871368,1.7010746
97000US3333009,"Rivendell Interstate School District, New Hampshire",2013-2017,36.271187,6.0734568,,,0,6.7544751,0,6.7544751,0,133.7386,73.333336,22.240177,35.304348,6.2622533,,,43.099789,1.9789268,9.2436981,25.362482,0,167.17325,0,167.17325,,,44.398342,1.5216476
97000US3399997,"School District Not Defined, New Hampshire",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3399997,"School District Not Defined, New Hampshire",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3399997,"School District Not Defined, New Hampshire",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3399997,"School District Not Defined, New Hampshire",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3399998,"School District Not Defined (Water), New Hampshire",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3399998,"School District Not Defined (Water), New Hampshire",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3399998,"School District Not Defined (Water), New Hampshire",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3399999,"Remainder of New Hampshire, New Hampshire",2005-2009,37.413918,.56379366,12.987013,9.039155,56.935978,7.7977686,57.197548,5.743464,40.722893,9.3414459,37.833828,4.9959078,37.409393,.57244688,0,1155.0151,37.183495,.46567768,44.458313,22.26128,49.878345,15.120855,39.661655,7.1819687,33.231239,5.851665,37.221657,.47505102
97000US3399999,"Remainder of New Hampshire, New Hampshire",2006-2010,37.520012,.55524802,19.195047,9.1491251,56.649895,6.4114223,56.649895,4.9245048,27.422682,8.3741684,38.377926,7.9624348,37.511635,.56612206,,,37.342758,.53275722,42.666344,22.380493,39.200001,18.599371,38.052212,6.3579583,37.667561,5.7387819,37.384529,.51889092
97000US3399999,"Remainder of New Hampshire, New Hampshire",2007-2011,37.82962,.51585805,21.035599,9.5790644,59.259258,4.4709334,59.259258,3.17677,37.83186,9.5760107,33.89706,5.3385639,37.873119,.52445561,,,37.644783,.4849717,42.879929,19.285286,31.976744,17.493795,36.073059,5.5640287,37.525772,4.3663068,37.657139,.47732362
97000US3399999,"Remainder of New Hampshire, New Hampshire",2008-2012,38.285213,.59067708,12.661499,5.4267044,54.907536,4.5425863,54.907536,4.4365711,31.363636,7.9888434,33.958473,5.0750694,38.335842,.60009289,,,38.191757,.44678426,40.675175,19.26086,27.863777,12.21174,39.773586,4.5579743,43.612774,4.5101962,38.198563,.45108017
97000US3399999,"Remainder of New Hampshire, New Hampshire",2009-2013,38.816391,.56729954,14.606741,6.984705,55.332111,3.5739586,55.332111,3.4754939,32.81493,8.2255487,32.436069,4.1842036,38.890408,.57512534,,,38.735523,.58328789,40.768036,19.945841,18.58736,6.3496461,36.159039,4.5700898,40.601505,5.3633976,38.728168,.5903331
97000US3399999,"Remainder of New Hampshire, New Hampshire",2010-2014,40.101696,.52219588,19.287834,6.9911728,53.170734,4.0740943,53.333336,3.9571483,34.693878,9.30583,35.729847,3.9220598,40.148285,.52887648,0,316.10941,40.007,.49644536,42.55407,18.851814,22.556391,7.0021811,38.302933,4.5466671,42.512562,5.4052496,40.028862,.49717119
97000US3399999,"Remainder of New Hampshire, New Hampshire",2011-2015,40.898247,.60679644,25.106382,10.856755,57.191978,3.7298946,57.356323,3.6141229,42.133816,9.3147993,42.111881,5.5586448,40.883392,.6181339,0,316.10941,40.670235,.49804562,46.556797,19.690018,26.158037,8.6930103,35.633911,4.5660377,39.233955,5.5106306,40.754284,.4952727
97000US3399999,"Remainder of New Hampshire, New Hampshire",2012-2016,40.676262,.57975745,28.444445,11.961708,58.284714,5.0284786,58.455235,4.9443989,26.728111,7.8834028,50.099403,6.8753133,40.560631,.59428895,0,316.10941,40.377235,.51113248,48.018887,18.969999,31.111113,11.942286,37.682335,4.7887192,39.147671,5.1951914,40.529987,.53113633
97000US3399999,"Remainder of New Hampshire, New Hampshire",2013-2017,41.643879,.67341638,24.342104,6.3428154,60.61235,3.7499368,60.643822,3.6506138,32.740215,15.331178,47.884346,5.4641237,41.572315,.68449122,0,1641.3374,41.322941,.54333895,49.568611,21.395134,36.607143,11.832454,38.443935,4.0531397,38.822449,4.2475615,41.419617,.54178101
