geoid,name,year,total_est,total_se
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,2.3907769,.76125038
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,2.8976648,.93438423
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,2.3374362,.70403951
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,3.4578986,.87179852
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,5.5701962,1.2276078
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,5.7223144,1.256164
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,4.1285954,1.919109
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,2.4623804,1.0277225
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,2.720284,.96797252
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,2.005156,.94458461
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,2.0986953,.82838285
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,2.4175198,1.0357219
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,1.7329546,1.0223573
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,1.1199528,.68645489
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,.84322298,.63278705
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,4.8436484,1.0678967
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,5.7418933,1.1293615
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,4.5572801,.93771815
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,3.7191961,.86512369
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,4.9365177,1.0735313
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,3.9356787,.82488608
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,4.9908953,1.0877556
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,6.2139082,1.2131361
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,6.9559231,1.2235495
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,1.8068103,.95671266
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,2.2938623,.80639666
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,2.8754613,.90440243
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,2.8332324,.97940087
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,2.5509682,.80222738
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,3.1081767,.83149987
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,2.7942507,.84046304
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,2.5108399,.70943314
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,2.2707167,.74221653
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,2.6408532,.17441209
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,2.7508698,.15215509
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,2.9748414,.15653747
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,3.1705015,.1738572
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,3.3505228,.17458028
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,3.4641922,.18758512
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,3.4821754,.17127819
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,3.3075478,.1739886
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,3.2814398,.17301255
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,5.0698886,1.3092104
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,5.563168,1.5850958
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,4.7537718,1.1706542
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,5.5979643,1.2907231
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,6.6781812,1.4986821
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,6.5620542,1.5404015
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,5.8823528,1.2544832
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,5.9365683,1.3190664
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,6.019887,1.4744787
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,1.8573722,1.6501923
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,2.0894892,1.5899605
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,2.6086955,1.3016789
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,1.9787842,.73830497
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,2.007035,.7273066
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,1.59229,.65114218
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,2.7760253,.87467766
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,2.4163201,.83835179
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,3.1456623,.92306256
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,1.8724922,.51174086
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,1.5644667,.44553322
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,2.2750275,.49159858
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,1.8025044,.39197478
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,1.9745356,.41007516
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,2.688391,.48055407
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,3.2165031,.45734188
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,2.7074337,.36889067
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,3.3567467,.4789122
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,2.2638564,3.1379375
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,2.4754419,3.246639
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,.15515904,2.1033969
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,0,.6340245
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,0,.6417892
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,0,.64074069
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,.21450022,.65175742
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,.27429467,.61031789
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,.90579706,.75295216
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,1.4534038,.3542873
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,1.7120713,.43544829
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,1.9157088,.39717862
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,2.0860114,.51001137
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,1.8047531,.47498265
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,2.3219905,.6245591
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,1.9586062,.55413592
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,2.5096524,.60278755
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,2.2989168,.59049201
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,2.0513556,.51218301
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,2.355284,.51394427
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,2.7786989,.53981644
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,2.9738328,.6354183
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,2.84865,.5577606
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,2.7219505,.54204476
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,2.6473351,.49994639
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,2.4489067,.49604651
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,1.9471066,.40886024
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,5.0144515,.41025871
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,5.0214524,.44342047
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,4.8579731,.40204701
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,5.3760724,.46597984
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,5.5443354,.42441183
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,5.160727,.40890634
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,5.4349427,.44367146
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,5.8332367,.50194788
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,5.3892303,.43944871
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,3.2843363,1.3148144
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,3.8639123,1.5646574
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,3.9618139,1.2281765
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,3.3107951,1.2241813
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,2.768929,1.1127934
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,1.8020289,.65920895
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,1.8865486,.68259609
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,2.0792339,.54251856
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,2.0681505,.45362687
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,2.1317954,.49001622
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,3.1938598,.6001606
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,2.7050235,.52038795
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,2.6675382,.56907958
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,3.0668979,.58849889
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,4.1209993,1.6799208
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,7.1412535,2.2133398
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,4.6901999,1.9062747
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,7.9516859,2.7963593
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,7.7766938,2.6468925
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,9.7343054,2.0991173
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,8.1392612,2.1353559
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,8.6753931,2.1574135
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,10.438502,2.4222515
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,3.3471141,.21126954
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,3.2200494,.21078654
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,3.3454344,.18623732
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,3.2401204,.22045574
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,3.0765018,.19832815
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,2.9503765,.18618244
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,3.1135921,.2221884
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,3.1998899,.20238468
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,3.4448168,.21920656
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,2.8697109,.96593171
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,2.3615286,.81214988
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,.96964586,.38870135
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,.88879251,.50897014
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,.89266735,.50399047
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,1.5866388,.59985793
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,1.3646861,.56667191
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,1.0447761,.51959497
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,1.5113871,.55345732
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,2.8615434,.49914643
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,3.232899,.60309839
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,3.2010713,.5605846
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,2.9746146,.49388748
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,2.1220942,.46943134
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,2.3733003,.41770861
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,2.2707515,.45987451
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,2.4041367,.49678195
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,2.503505,.45270556
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,9.6882496,2.0195427
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,9.7381716,1.8251101
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,7.737576,1.4409417
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,7.4548512,1.4530425
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,7.3334694,1.4954578
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,5.4563494,1.2916563
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,5.5012956,1.1470644
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,9.2812433,1.6961108
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,9.6753654,2.1015997
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,.85005099,1.9698799
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,.92592591,2.1560705
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,.29165149,1.5520294
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,0,.35151589
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,0,.36346951
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,0,.32519037
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,.3974826,.58040595
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,.4428978,.50708288
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,.83850932,.73327357
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,2.3467579,.50071537
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,2.2147326,.46852407
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,2.6583314,.48632672
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,3.1928177,.57047981
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,2.865566,.50196481
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,3.1682804,.55260456
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,2.8348298,.52814388
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,2.962729,.51125944
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,2.7069564,.57843298
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,1.6552233,.54344606
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,1.6693785,.56576973
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,2.1060658,.51320994
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,3.0516968,.52186644
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,3.5362921,.63710225
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,3.8908885,.60279942
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,4.1234493,.59374499
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,3.7211874,.58924955
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,3.800287,.55113107
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,2.3435774,2.0669301
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,3.3816423,2.2425458
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,2.5054944,1.6151601
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,2.2773395,.9846229
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,3.1127508,1.2736771
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,3.6087155,1.5765022
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,6.6735754,2.1009645
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,5.9786167,2.00667
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,6.8560443,2.0879524
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,3.6359901,1.1631312
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,3.7667587,1.0563235
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,3.941395,1.132834
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,3.1537707,.93430299
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,2.5574424,1.029723
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,1.7207373,.48009315
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,1.5839014,.41000578
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,1.3789231,.38512224
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,1.3365581,.38963628
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,2.0688794,.52838975
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,1.8034322,.49649513
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,1.7764618,.45854217
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,1.6295025,.48468304
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,1.498538,.44502503
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,4.9185777,1.8550493
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,7.1125269,1.9960076
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,7.3008075,2.2327213
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,6.8336315,1.9323373
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,5.0495052,1.7947385
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,5.3325343,1.5915656
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,5.6355281,1.7495871
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,4.7791457,3.4158289
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,5.916399,3.2735188
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,4.7874122,2.6713512
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,2.8005464,1.6460795
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,2.5755167,1.9069268
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,1.5723271,1.1056132
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,1.4456317,.96569496
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,2.1958971,1.1560085
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,3.8954246,1.8569522
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,1.4818356,.32931596
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,1.3333334,.32081014
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,1.5340064,.36878303
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,1.6682516,.37810281
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,1.8410778,.34460217
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,1.6952345,.38373271
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,2.2085798,.45446017
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,1.8489642,.45358488
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,1.8590963,.35752755
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,1.0813594,.36874896
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,1.2981955,.44702405
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,1.2706895,.41770759
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,1.0186757,.32585907
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,.98723185,.30550557
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,1.6153492,.37854955
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,1.5241264,.30779684
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,1.4500573,.32640639
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,1.9389074,.42166194
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,4.5709176,.77021688
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,4.2736044,.61727136
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,4.0015693,.62161863
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,4.6891866,.76318014
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,5.3024411,.66020662
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,5.220695,.76090109
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,4.7057004,.715253
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,4.8109269,.72813255
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,4.9837055,.62035275
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,4.8301249,.66556817
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,5.4063177,.73311049
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,5.548912,.74894357
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,4.686687,.72936302
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,3.7982945,.59989762
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,3.1759222,.53223872
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,2.8222055,.48698103
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,3.3936353,.57484299
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,3.5420172,.67923635
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,1.4956815,1.5510997
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,3.4373906,1.1153382
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,4.8776431,1.3861094
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,5.5764413,1.5812036
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,6.3247604,1.6824592
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,7.7118645,1.6761734
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,6.6886415,1.6978191
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,5.2701097,1.4380183
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,5.5210052,1.404318
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,2.932961,1.771953
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,2.7327466,.7838648
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,3.3204458,1.1047574
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,4.7919846,1.1566168
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,6.2645555,1.3648604
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,6.6757808,1.4067022
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,7.290484,1.4579375
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,7.3808422,1.503538
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,7.2641506,1.480987
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,13.786058,1.4221814
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,13.781219,1.3463781
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,13.883013,1.2306033
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,14.168565,1.3104706
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,15.511237,1.2313436
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,15.891796,.96797514
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,16.78639,1.2191372
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,16.494387,1.1216863
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,16.623892,1.2827545
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,1.6260962,.26728913
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,1.9058933,.31568056
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,1.9067796,.28710189
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,2.0301583,.3130661
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,1.8026909,.28115168
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,1.7786232,.24529248
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,2.0894678,.26163417
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,2.3012989,.26570851
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,2.2135506,.25042081
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,1.7558939,1.0500056
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,2.2037501,.92672175
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,2.2522521,.79875112
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,2.2575092,.79913849
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,2.3829551,.78086782
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,2.0923522,.65114617
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,1.5665554,.4913128
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,1.3757682,.50765961
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,2.2804053,.69394571
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,3.7900877,.94757777
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,3.4568098,.87417698
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,3.2536733,.79471636
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,2.9853103,.59129822
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,2.5467288,.5264405
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,2.7016654,.57295305
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,3.0618737,.54205012
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,2.8555565,.58347279
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,3.0641108,.60376042
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,2.930171,.15959653
