geoid,name,year,total_est,total_se
05000US27037,"Dakota County, Minnesota",2009,89.945839,.59440094
05000US27037,"Dakota County, Minnesota",2010,92.681297,.42380643
05000US27037,"Dakota County, Minnesota",2011,90.764999,.49799913
05000US27037,"Dakota County, Minnesota",2012,92.056076,.49614203
05000US27037,"Dakota County, Minnesota",2013,92.157158,.50462234
05000US27037,"Dakota County, Minnesota",2014,94.219963,.42038345
05000US27037,"Dakota County, Minnesota",2015,95.82473,.40168357
05000US27037,"Dakota County, Minnesota",2016,95.799973,.31409481
05000US27037,"Dakota County, Minnesota",2017,96.512154,.25796777
05000US27053,"Hennepin County, Minnesota",2009,89.605247,.33142844
05000US27053,"Hennepin County, Minnesota",2010,88.395432,.31310955
05000US27053,"Hennepin County, Minnesota",2011,89.218231,.32430848
05000US27053,"Hennepin County, Minnesota",2012,90.561546,.26731843
05000US27053,"Hennepin County, Minnesota",2013,89.634827,.3225846
05000US27053,"Hennepin County, Minnesota",2014,92.510284,.27378452
05000US27053,"Hennepin County, Minnesota",2015,93.952919,.2668139
05000US27053,"Hennepin County, Minnesota",2016,95.139084,.21764266
05000US27053,"Hennepin County, Minnesota",2017,94.624069,.20814352
05000US27109,"Olmsted County, Minnesota",2009,94.31102,.6697045
05000US27109,"Olmsted County, Minnesota",2010,91.370163,.67835575
05000US27109,"Olmsted County, Minnesota",2011,91.971489,.82467264
05000US27109,"Olmsted County, Minnesota",2012,92.297485,.76282716
05000US27109,"Olmsted County, Minnesota",2013,91.893433,.66528392
05000US27109,"Olmsted County, Minnesota",2014,94.001137,.62818158
05000US27109,"Olmsted County, Minnesota",2015,95.909981,.52256882
05000US27109,"Olmsted County, Minnesota",2016,94.313614,.78714758
05000US27109,"Olmsted County, Minnesota",2017,96.314178,.56418657
05000US27123,"Ramsey County, Minnesota",2009,87.978073,.55573827
05000US27123,"Ramsey County, Minnesota",2010,87.983177,.56809568
05000US27123,"Ramsey County, Minnesota",2011,87.421303,.52832592
05000US27123,"Ramsey County, Minnesota",2012,88.619804,.50130391
05000US27123,"Ramsey County, Minnesota",2013,88.202919,.519804
05000US27123,"Ramsey County, Minnesota",2014,92.269096,.44497609
05000US27123,"Ramsey County, Minnesota",2015,93.436523,.39520654
05000US27123,"Ramsey County, Minnesota",2016,94.894623,.33415109
05000US27123,"Ramsey County, Minnesota",2017,94.214554,.35366687
05000US27131,"Rice County, Minnesota",2013,91.095345,1.0222603
05000US27131,"Rice County, Minnesota",2014,92.577293,.91732228
05000US27131,"Rice County, Minnesota",2015,94.278725,.73471928
05000US27131,"Rice County, Minnesota",2016,95.141823,.77586186
05000US27131,"Rice County, Minnesota",2017,96.43586,.66883719
05000US27137,"St. Louis County, Minnesota",2009,88.043961,.62803787
05000US27137,"St. Louis County, Minnesota",2010,89.54496,.60334665
05000US27137,"St. Louis County, Minnesota",2011,90.458908,.63391089
05000US27137,"St. Louis County, Minnesota",2012,91.815407,.57767338
05000US27137,"St. Louis County, Minnesota",2013,90.294525,.59225321
05000US27137,"St. Louis County, Minnesota",2014,93.469223,.59898376
05000US27137,"St. Louis County, Minnesota",2015,95.887039,.3722724
05000US27137,"St. Louis County, Minnesota",2016,96.421173,.32080534
05000US27137,"St. Louis County, Minnesota",2017,94.896606,.50714093
05000US27139,"Scott County, Minnesota",2009,90.447067,.91428429
05000US27139,"Scott County, Minnesota",2010,91.267838,.62571567
05000US27139,"Scott County, Minnesota",2011,93.349358,.66705573
05000US27139,"Scott County, Minnesota",2012,94.158897,.72010571
05000US27139,"Scott County, Minnesota",2013,92.133438,.77394307
05000US27139,"Scott County, Minnesota",2014,95.287498,.6262095
05000US27139,"Scott County, Minnesota",2015,95.22998,.62021965
05000US27139,"Scott County, Minnesota",2016,96.198463,.43944338
05000US27139,"Scott County, Minnesota",2017,96.762375,.48259735
05000US27141,"Sherburne County, Minnesota",2009,91.901268,.7756831
05000US27141,"Sherburne County, Minnesota",2010,88.944214,.92851698
05000US27141,"Sherburne County, Minnesota",2011,90.13945,1.1928174
05000US27141,"Sherburne County, Minnesota",2012,93.293526,.9337061
05000US27141,"Sherburne County, Minnesota",2013,96.910027,.69310081
05000US27141,"Sherburne County, Minnesota",2014,96.039642,.82693064
05000US27141,"Sherburne County, Minnesota",2015,97.490105,.53565353
05000US27141,"Sherburne County, Minnesota",2016,96.737305,.63970309
05000US27141,"Sherburne County, Minnesota",2017,96.778107,.42841345
05000US27145,"Stearns County, Minnesota",2009,91.235344,.78273129
05000US27145,"Stearns County, Minnesota",2010,90.507584,.8738814
05000US27145,"Stearns County, Minnesota",2011,90.240524,.74429536
05000US27145,"Stearns County, Minnesota",2012,93.194572,.77249461
05000US27145,"Stearns County, Minnesota",2013,92.125275,.77461845
05000US27145,"Stearns County, Minnesota",2014,93.677864,.57509702
05000US27145,"Stearns County, Minnesota",2015,96.028793,.47854063
05000US27145,"Stearns County, Minnesota",2016,96.521225,.40981805
05000US27145,"Stearns County, Minnesota",2017,95.967857,.38515931
05000US27163,"Washington County, Minnesota",2009,92.778793,.52024716
05000US27163,"Washington County, Minnesota",2010,93.288574,.55717224
05000US27163,"Washington County, Minnesota",2011,93.929268,.58419299
05000US27163,"Washington County, Minnesota",2012,92.95462,.54188925
05000US27163,"Washington County, Minnesota",2013,93.524284,.63150096
05000US27163,"Washington County, Minnesota",2014,95.985634,.43125954
05000US27163,"Washington County, Minnesota",2015,96.404228,.43303609
05000US27163,"Washington County, Minnesota",2016,97.335327,.3266246
05000US27163,"Washington County, Minnesota",2017,96.27359,.42926288
05000US27171,"Wright County, Minnesota",2009,89.452904,.90731364
05000US27171,"Wright County, Minnesota",2010,92.148499,.73755711
05000US27171,"Wright County, Minnesota",2011,92.025085,.85447031
05000US27171,"Wright County, Minnesota",2012,92.697479,.89266944
05000US27171,"Wright County, Minnesota",2013,93.076027,.74276656
05000US27171,"Wright County, Minnesota",2014,95.81105,.61627209
05000US27171,"Wright County, Minnesota",2015,96.162498,.5671289
05000US27171,"Wright County, Minnesota",2016,97.408897,.47255936
05000US27171,"Wright County, Minnesota",2017,95.806,.73751456
05000US28033,"DeSoto County, Mississippi",2009,82.240265,1.1104598
05000US28033,"DeSoto County, Mississippi",2010,83.432922,1.1367409
05000US28033,"DeSoto County, Mississippi",2011,83.325386,1.2546413
05000US28033,"DeSoto County, Mississippi",2012,84.504356,.96647751
05000US28033,"DeSoto County, Mississippi",2013,82.96402,1.1175878
05000US28033,"DeSoto County, Mississippi",2014,86.448219,1.0597576
05000US28033,"DeSoto County, Mississippi",2015,90.762779,.81100094
05000US28033,"DeSoto County, Mississippi",2016,90.83477,.89358616
05000US28033,"DeSoto County, Mississippi",2017,92.582062,.76688409
05000US28035,"Forrest County, Mississippi",2009,81.264442,1.6143143
05000US28035,"Forrest County, Mississippi",2010,82.361359,1.6172713
05000US28035,"Forrest County, Mississippi",2011,80.145622,1.5718803
05000US28035,"Forrest County, Mississippi",2012,79.849174,1.6504282
05000US28035,"Forrest County, Mississippi",2013,78.285652,1.7440441
05000US28035,"Forrest County, Mississippi",2014,83.188538,1.8346438
05000US28035,"Forrest County, Mississippi",2015,84.683311,1.5890744
05000US28035,"Forrest County, Mississippi",2016,83.273148,1.6375612
05000US28035,"Forrest County, Mississippi",2017,84.157379,1.8190112
05000US28047,"Harrison County, Mississippi",2009,77.672668,1.3194456
05000US28047,"Harrison County, Mississippi",2010,76.316658,1.2069848
05000US28047,"Harrison County, Mississippi",2011,75.779053,1.3942413
05000US28047,"Harrison County, Mississippi",2012,76.653633,1.2099315
05000US28047,"Harrison County, Mississippi",2013,75.786507,1.372277
05000US28047,"Harrison County, Mississippi",2014,79.710747,1.1255229
05000US28047,"Harrison County, Mississippi",2015,80.624687,1.0633445
05000US28047,"Harrison County, Mississippi",2016,82.851601,1.2401129
05000US28047,"Harrison County, Mississippi",2017,83.34491,1.1936011
05000US28049,"Hinds County, Mississippi",2009,82.127472,.89159679
05000US28049,"Hinds County, Mississippi",2010,79.327873,1.0466473
05000US28049,"Hinds County, Mississippi",2011,78.971901,.90843213
05000US28049,"Hinds County, Mississippi",2012,76.909409,1.1518999
05000US28049,"Hinds County, Mississippi",2013,80.027184,1.0034486
05000US28049,"Hinds County, Mississippi",2014,84.335983,.74166662
05000US28049,"Hinds County, Mississippi",2015,86.590324,.84734511
05000US28049,"Hinds County, Mississippi",2016,86.076195,.81874627
05000US28049,"Hinds County, Mississippi",2017,85.78183,.83527452
05000US28059,"Jackson County, Mississippi",2009,76.938858,1.7644062
05000US28059,"Jackson County, Mississippi",2010,77.497467,1.3847264
05000US28059,"Jackson County, Mississippi",2011,79.111992,1.427091
05000US28059,"Jackson County, Mississippi",2012,78.719536,1.4516001
05000US28059,"Jackson County, Mississippi",2013,78.245171,1.5604295
05000US28059,"Jackson County, Mississippi",2014,82.180092,1.4800675
05000US28059,"Jackson County, Mississippi",2015,82.597809,1.2800596
05000US28059,"Jackson County, Mississippi",2016,86.224434,1.2586317
05000US28059,"Jackson County, Mississippi",2017,84.297882,1.6511796
05000US28067,"Jones County, Mississippi",2009,76.553741,2.0769701
05000US28067,"Jones County, Mississippi",2010,79.826714,2.1812365
05000US28067,"Jones County, Mississippi",2011,74.599724,2.2357748
05000US28067,"Jones County, Mississippi",2012,79.4543,1.6921395
05000US28067,"Jones County, Mississippi",2013,83.026924,2.1769106
05000US28067,"Jones County, Mississippi",2014,90.155396,1.6263651
05000US28067,"Jones County, Mississippi",2015,88.34008,1.9037267
05000US28067,"Jones County, Mississippi",2016,84.739456,2.1103477
05000US28067,"Jones County, Mississippi",2017,83.704994,1.7546706
05000US28075,"Lauderdale County, Mississippi",2009,85.447021,1.1456598
05000US28075,"Lauderdale County, Mississippi",2010,81.897285,1.9417915
05000US28075,"Lauderdale County, Mississippi",2011,83.291039,1.449882
05000US28075,"Lauderdale County, Mississippi",2012,83.9244,1.560778
05000US28075,"Lauderdale County, Mississippi",2013,81.898422,1.7361572
05000US28075,"Lauderdale County, Mississippi",2014,82.766365,1.5369439
05000US28075,"Lauderdale County, Mississippi",2015,83.422127,1.8088824
05000US28075,"Lauderdale County, Mississippi",2016,85.281265,1.9260204
05000US28075,"Lauderdale County, Mississippi",2017,90.282738,1.4038354
05000US28081,"Lee County, Mississippi",2009,79.667839,1.6552843
05000US28081,"Lee County, Mississippi",2010,80.78791,1.5693538
05000US28081,"Lee County, Mississippi",2011,86.577705,1.528437
05000US28081,"Lee County, Mississippi",2012,83.749969,1.5466967
05000US28081,"Lee County, Mississippi",2013,85.337845,1.5214441
05000US28081,"Lee County, Mississippi",2014,84.913963,1.3449833
05000US28081,"Lee County, Mississippi",2015,87.088356,1.2158798
05000US28081,"Lee County, Mississippi",2016,89.551933,1.0705038
05000US28081,"Lee County, Mississippi",2017,86.11499,1.5674856
05000US28089,"Madison County, Mississippi",2009,84.58493,1.4452695
05000US28089,"Madison County, Mississippi",2010,85.862801,1.145762
05000US28089,"Madison County, Mississippi",2011,90.304909,1.2552296
05000US28089,"Madison County, Mississippi",2012,90.300644,1.0516927
05000US28089,"Madison County, Mississippi",2013,90.19545,.90341169
05000US28089,"Madison County, Mississippi",2014,90.123627,1.1489781
05000US28089,"Madison County, Mississippi",2015,91.384209,1.0365589
05000US28089,"Madison County, Mississippi",2016,93.509453,.93976247
05000US28089,"Madison County, Mississippi",2017,91.047806,1.488403
05000US28121,"Rankin County, Mississippi",2009,84.586555,.80610365
05000US28121,"Rankin County, Mississippi",2010,81.860001,1.3613124
05000US28121,"Rankin County, Mississippi",2011,87.045502,1.1380014
05000US28121,"Rankin County, Mississippi",2012,87.241486,1.0524889
05000US28121,"Rankin County, Mississippi",2013,86.90799,.93414766
05000US28121,"Rankin County, Mississippi",2014,89.557762,1.013303
05000US28121,"Rankin County, Mississippi",2015,87.689415,1.1896207
05000US28121,"Rankin County, Mississippi",2016,89.00856,1.3394722
05000US28121,"Rankin County, Mississippi",2017,91.188255,1.0001843
05000US29019,"Boone County, Missouri",2009,90.649887,.79319066
05000US29019,"Boone County, Missouri",2010,88.899033,.98010629
05000US29019,"Boone County, Missouri",2011,90.60891,.97196299
05000US29019,"Boone County, Missouri",2012,88.248238,.99444884
05000US29019,"Boone County, Missouri",2013,90.538918,.82067859
05000US29019,"Boone County, Missouri",2014,91.550537,.76922506
05000US29019,"Boone County, Missouri",2015,93.481201,.67268813
05000US29019,"Boone County, Missouri",2016,92.618423,.78724158
05000US29019,"Boone County, Missouri",2017,90.620537,1.2425208
05000US29021,"Buchanan County, Missouri",2009,85.181877,1.3305187
05000US29021,"Buchanan County, Missouri",2010,87.094284,1.2705405
05000US29021,"Buchanan County, Missouri",2011,80.645164,1.1787615
05000US29021,"Buchanan County, Missouri",2012,78.483826,1.3674266
05000US29021,"Buchanan County, Missouri",2013,83.232864,1.7184662
05000US29021,"Buchanan County, Missouri",2014,85.95639,1.4162425
05000US29021,"Buchanan County, Missouri",2015,89.410248,1.4591573
05000US29021,"Buchanan County, Missouri",2016,90.837845,1.2375683
05000US29021,"Buchanan County, Missouri",2017,88.333931,1.5051198
05000US29031,"Cape Girardeau County, Missouri",2009,85.825935,1.5919135
05000US29031,"Cape Girardeau County, Missouri",2010,84.549858,1.5369185
05000US29031,"Cape Girardeau County, Missouri",2011,86.45108,1.5129538
05000US29031,"Cape Girardeau County, Missouri",2012,86.733772,1.3372097
05000US29031,"Cape Girardeau County, Missouri",2013,88.440002,1.4307225
05000US29031,"Cape Girardeau County, Missouri",2014,90.55407,1.0493094
05000US29031,"Cape Girardeau County, Missouri",2015,93.311836,1.1141317
05000US29031,"Cape Girardeau County, Missouri",2016,88.042038,1.3624611
05000US29031,"Cape Girardeau County, Missouri",2017,90.283081,1.5146461
05000US29037,"Cass County, Missouri",2009,87.513496,1.2756962
05000US29037,"Cass County, Missouri",2010,87.397591,1.1369125
05000US29037,"Cass County, Missouri",2011,85.648186,1.3372711
05000US29037,"Cass County, Missouri",2012,87.456909,1.2880921
05000US29037,"Cass County, Missouri",2013,88.299248,1.1442525
05000US29037,"Cass County, Missouri",2014,88.294029,1.1448233
05000US29037,"Cass County, Missouri",2015,92.305267,.94222379
05000US29037,"Cass County, Missouri",2016,92.91745,.89512604
05000US29037,"Cass County, Missouri",2017,91.24324,1.0404465
05000US29043,"Christian County, Missouri",2009,87.159935,1.1689894
05000US29043,"Christian County, Missouri",2010,84.837601,1.3653082
05000US29043,"Christian County, Missouri",2011,79.312111,1.7986681
05000US29043,"Christian County, Missouri",2012,87.762497,1.3123239
05000US29043,"Christian County, Missouri",2013,84.451477,1.5446247
05000US29043,"Christian County, Missouri",2014,85.546013,1.5742888
05000US29043,"Christian County, Missouri",2015,89.178337,1.3170743
05000US29043,"Christian County, Missouri",2016,90.988335,1.174224
05000US29043,"Christian County, Missouri",2017,91.818954,1.0101185
05000US29047,"Clay County, Missouri",2009,89.223816,.73793966
05000US29047,"Clay County, Missouri",2010,90.415718,.72572559
05000US29047,"Clay County, Missouri",2011,87.162628,.88700616
05000US29047,"Clay County, Missouri",2012,86.377594,1.0667764
05000US29047,"Clay County, Missouri",2013,87.487015,.90964586
05000US29047,"Clay County, Missouri",2014,90.046616,.78404015
05000US29047,"Clay County, Missouri",2015,90.13002,.72321528
05000US29047,"Clay County, Missouri",2016,92.466599,.65482676
05000US29047,"Clay County, Missouri",2017,91.317879,.89723182
05000US29051,"Cole County, Missouri",2009,89.621178,1.3746123
05000US29051,"Cole County, Missouri",2010,91.699005,1.7312799
05000US29051,"Cole County, Missouri",2011,90.079498,1.2014773
05000US29051,"Cole County, Missouri",2012,88.417526,1.0896149
05000US29051,"Cole County, Missouri",2013,87.603806,1.4045404
05000US29051,"Cole County, Missouri",2014,87.228806,1.4752686
05000US29051,"Cole County, Missouri",2015,91.349617,1.3022672
05000US29051,"Cole County, Missouri",2016,92.112007,1.2411411
05000US29051,"Cole County, Missouri",2017,87.229385,1.5374207
05000US29071,"Franklin County, Missouri",2009,86.189087,1.4470088
05000US29071,"Franklin County, Missouri",2010,85.233124,1.440716
05000US29071,"Franklin County, Missouri",2011,87.663376,1.2363243
05000US29071,"Franklin County, Missouri",2012,84.716499,1.287961
05000US29071,"Franklin County, Missouri",2013,88.529755,1.2491543
05000US29071,"Franklin County, Missouri",2014,90.337708,1.1905478
05000US29071,"Franklin County, Missouri",2015,89.488922,1.1795599
05000US29071,"Franklin County, Missouri",2016,91.807816,1.0603545
05000US29071,"Franklin County, Missouri",2017,91.878563,1.0893342
05000US29077,"Greene County, Missouri",2009,82.257286,.83276808
05000US29077,"Greene County, Missouri",2010,82.33992,.91479582
05000US29077,"Greene County, Missouri",2011,82.047806,.81591129
05000US29077,"Greene County, Missouri",2012,81.909935,.98431146
05000US29077,"Greene County, Missouri",2013,80.476151,.97442138
05000US29077,"Greene County, Missouri",2014,86.945686,.75140679
05000US29077,"Greene County, Missouri",2015,85.643295,.84107751
05000US29077,"Greene County, Missouri",2016,88.091919,.65347826
05000US29077,"Greene County, Missouri",2017,88.749565,.82505065
05000US29095,"Jackson County, Missouri",2009,81.098564,.59290683
05000US29095,"Jackson County, Missouri",2010,80.839767,.55738789
05000US29095,"Jackson County, Missouri",2011,80.975555,.52949488
05000US29095,"Jackson County, Missouri",2012,81.759911,.49378043
05000US29095,"Jackson County, Missouri",2013,81.258522,.54869831
05000US29095,"Jackson County, Missouri",2014,84.749992,.54782069
05000US29095,"Jackson County, Missouri",2015,86.724243,.47495449
05000US29095,"Jackson County, Missouri",2016,87.982506,.48780274
05000US29095,"Jackson County, Missouri",2017,86.7556,.45709807
05000US29097,"Jasper County, Missouri",2009,81.644737,1.2420115
05000US29097,"Jasper County, Missouri",2010,77.473534,1.4616023
05000US29097,"Jasper County, Missouri",2011,77.883553,1.5140868
05000US29097,"Jasper County, Missouri",2012,79.31501,1.3683169
05000US29097,"Jasper County, Missouri",2013,84.605431,1.2394753
05000US29097,"Jasper County, Missouri",2014,82.185074,1.5500665
05000US29097,"Jasper County, Missouri",2015,85.768417,1.3170366
05000US29097,"Jasper County, Missouri",2016,87.174637,1.0873948
05000US29097,"Jasper County, Missouri",2017,85.721046,1.2403733
05000US29099,"Jefferson County, Missouri",2009,87.724838,.74556655
05000US29099,"Jefferson County, Missouri",2010,85.928139,.83456004
05000US29099,"Jefferson County, Missouri",2011,89.299019,.78296691
05000US29099,"Jefferson County, Missouri",2012,86.4804,.89708269
05000US29099,"Jefferson County, Missouri",2013,87.604202,.79281914
05000US29099,"Jefferson County, Missouri",2014,88.968094,.81047761
05000US29099,"Jefferson County, Missouri",2015,89.346817,.84633368
05000US29099,"Jefferson County, Missouri",2016,92.019089,.71860945
05000US29099,"Jefferson County, Missouri",2017,90.173409,.67590231
05000US29165,"Platte County, Missouri",2009,93.093719,.80742455
05000US29165,"Platte County, Missouri",2010,92.640503,.86173725
05000US29165,"Platte County, Missouri",2011,90.64357,1.0114049
05000US29165,"Platte County, Missouri",2012,90.656937,1.3204887
05000US29165,"Platte County, Missouri",2013,88.893852,1.1923097
05000US29165,"Platte County, Missouri",2014,91.622887,1.0206228
05000US29165,"Platte County, Missouri",2015,91.433235,1.1805681
05000US29165,"Platte County, Missouri",2016,94.656166,.85649079
05000US29165,"Platte County, Missouri",2017,94.612801,.9906565
05000US29183,"St. Charles County, Missouri",2009,92.355713,.54196131
05000US29183,"St. Charles County, Missouri",2010,91.559807,.52159292
05000US29183,"St. Charles County, Missouri",2011,91.656097,.62264264
05000US29183,"St. Charles County, Missouri",2012,90.976463,.56462914
05000US29183,"St. Charles County, Missouri",2013,91.234657,.55937058
05000US29183,"St. Charles County, Missouri",2014,92.572884,.5319739
05000US29183,"St. Charles County, Missouri",2015,93.671059,.52222788
05000US29183,"St. Charles County, Missouri",2016,95.695694,.35473371
05000US29183,"St. Charles County, Missouri",2017,95.166519,.38730392
05000US29187,"St. Francois County, Missouri",2010,84.4814,1.7103931
05000US29187,"St. Francois County, Missouri",2011,87.066231,1.5944494
05000US29187,"St. Francois County, Missouri",2012,80.348167,1.8525673
05000US29187,"St. Francois County, Missouri",2013,81.606239,1.8366933
05000US29187,"St. Francois County, Missouri",2014,81.927254,2.1201622
05000US29187,"St. Francois County, Missouri",2015,88.24057,1.2716691
05000US29187,"St. Francois County, Missouri",2016,92.191689,1.3725748
05000US29187,"St. Francois County, Missouri",2017,88.651619,1.9772867
05000US29189,"St. Louis County, Missouri",2009,89.605537,.37783146
05000US29189,"St. Louis County, Missouri",2010,88.807693,.34619436
05000US29189,"St. Louis County, Missouri",2011,87.722992,.40759295
05000US29189,"St. Louis County, Missouri",2012,88.310379,.39514211
05000US29189,"St. Louis County, Missouri",2013,88.750221,.40970758
05000US29189,"St. Louis County, Missouri",2014,89.85112,.37760711
05000US29189,"St. Louis County, Missouri",2015,92.576752,.39089435
05000US29189,"St. Louis County, Missouri",2016,91.979233,.36948019
05000US29189,"St. Louis County, Missouri",2017,92.433083,.29620078
05000US29510,"St. Louis city, Missouri",2009,80.505295,.89956534
05000US29510,"St. Louis city, Missouri",2010,78.683929,.86691624
05000US29510,"St. Louis city, Missouri",2011,77.280045,.82981253
05000US29510,"St. Louis city, Missouri",2012,80.162201,.69664377
05000US29510,"St. Louis city, Missouri",2013,79.935905,.90957355
05000US29510,"St. Louis city, Missouri",2014,83.360443,.71100616
05000US29510,"St. Louis city, Missouri",2015,86.372383,.72624218
05000US29510,"St. Louis city, Missouri",2016,87.991333,.63044286
05000US29510,"St. Louis city, Missouri",2017,88.151405,.6739915
05000US30013,"Cascade County, Montana",2009,83.556351,1.4097904
05000US30013,"Cascade County, Montana",2010,82.834595,1.3762909
05000US30013,"Cascade County, Montana",2011,80.35907,1.723158
05000US30013,"Cascade County, Montana",2012,81.799805,1.0935773
05000US30013,"Cascade County, Montana",2013,83.134277,1.3431067
05000US30013,"Cascade County, Montana",2014,85.28933,1.4127076
05000US30013,"Cascade County, Montana",2015,87.498436,1.1841934
05000US30013,"Cascade County, Montana",2016,89.726532,.90958858
05000US30013,"Cascade County, Montana",2017,89.445793,1.1177511
05000US30029,"Flathead County, Montana",2009,78.167114,1.7593708
05000US30029,"Flathead County, Montana",2010,75.819992,1.8096417
05000US30029,"Flathead County, Montana",2011,73.791748,1.6580099
05000US30029,"Flathead County, Montana",2012,73.1409,1.6809957
05000US30029,"Flathead County, Montana",2013,82.176506,1.5915785
05000US30029,"Flathead County, Montana",2014,83.816376,1.5081348
05000US30029,"Flathead County, Montana",2015,88.847755,1.3604295
05000US30029,"Flathead County, Montana",2016,89.991402,1.0623095
05000US30029,"Flathead County, Montana",2017,87.487083,1.1490275
05000US30031,"Gallatin County, Montana",2009,81.651855,1.5155511
05000US30031,"Gallatin County, Montana",2010,87.05442,1.2746933
05000US30031,"Gallatin County, Montana",2011,83.263618,1.5886281
05000US30031,"Gallatin County, Montana",2012,84.838219,1.222701
05000US30031,"Gallatin County, Montana",2013,86.678268,1.0577353
05000US30031,"Gallatin County, Montana",2014,87.638268,1.211444
05000US30031,"Gallatin County, Montana",2015,90.098068,.90746808
05000US30031,"Gallatin County, Montana",2016,93.374184,.85409147
05000US30031,"Gallatin County, Montana",2017,93.30146,.86492282
05000US30049,"Lewis and Clark County, Montana",2013,86.152443,1.4424777
05000US30049,"Lewis and Clark County, Montana",2014,87.360619,1.3735143
05000US30049,"Lewis and Clark County, Montana",2015,90.823547,1.2473892
05000US30049,"Lewis and Clark County, Montana",2016,93.954933,1.0706241
05000US30049,"Lewis and Clark County, Montana",2017,94.171562,.94745106
05000US30063,"Missoula County, Montana",2009,80.631989,1.6393898
05000US30063,"Missoula County, Montana",2010,80.41906,1.4621049
05000US30063,"Missoula County, Montana",2011,79.436829,1.4242001
05000US30063,"Missoula County, Montana",2012,78.96862,1.4365331
05000US30063,"Missoula County, Montana",2013,81.36467,1.4578224
05000US30063,"Missoula County, Montana",2014,86.862709,1.2297696
05000US30063,"Missoula County, Montana",2015,90.142899,1.2293519
05000US30063,"Missoula County, Montana",2016,90.303391,.9915269
05000US30063,"Missoula County, Montana",2017,93.63652,1.0077187
05000US30111,"Yellowstone County, Montana",2009,79.682816,1.2314222
05000US30111,"Yellowstone County, Montana",2010,82.822624,1.2426983
05000US30111,"Yellowstone County, Montana",2011,78.563042,1.2826661
05000US30111,"Yellowstone County, Montana",2012,83.005836,1.0601231
05000US30111,"Yellowstone County, Montana",2013,81.299286,1.1232977
05000US30111,"Yellowstone County, Montana",2014,84.68,1.2376171
05000US30111,"Yellowstone County, Montana",2015,87.674576,1.0199935
05000US30111,"Yellowstone County, Montana",2016,91.950432,.75036889
05000US30111,"Yellowstone County, Montana",2017,91.472733,.901438
05000US31055,"Douglas County, Nebraska",2009,84.544113,.60495371
05000US31055,"Douglas County, Nebraska",2010,85.413895,.47735107
05000US31055,"Douglas County, Nebraska",2011,85.594467,.51067036
05000US31055,"Douglas County, Nebraska",2012,85.938248,.51142353
05000US31055,"Douglas County, Nebraska",2013,86.257217,.56742287
05000US31055,"Douglas County, Nebraska",2014,87.059349,.48783809
05000US31055,"Douglas County, Nebraska",2015,90.711304,.39786986
05000US31055,"Douglas County, Nebraska",2016,88.949081,.46937004
05000US31055,"Douglas County, Nebraska",2017,89.691566,.43013701
05000US31109,"Lancaster County, Nebraska",2009,87.488586,.81451052
05000US31109,"Lancaster County, Nebraska",2010,88.912605,.61594576
05000US31109,"Lancaster County, Nebraska",2011,88.444397,.70862842
05000US31109,"Lancaster County, Nebraska",2012,87.314842,.64323086
05000US31109,"Lancaster County, Nebraska",2013,87.311821,.70593667
05000US31109,"Lancaster County, Nebraska",2014,89.912659,.62766004
05000US31109,"Lancaster County, Nebraska",2015,91.566315,.61793977
05000US31109,"Lancaster County, Nebraska",2016,91.07196,.60773122
05000US31109,"Lancaster County, Nebraska",2017,91.972023,.53251219
05000US31153,"Sarpy County, Nebraska",2009,90.579948,.83825803
05000US31153,"Sarpy County, Nebraska",2010,92.162193,.68322289
05000US31153,"Sarpy County, Nebraska",2011,91.464767,.69309133
05000US31153,"Sarpy County, Nebraska",2012,93.511345,.79522514
05000US31153,"Sarpy County, Nebraska",2013,91.533989,.72735667
05000US31153,"Sarpy County, Nebraska",2014,93.16227,.53545141
05000US31153,"Sarpy County, Nebraska",2015,94.477539,.61866385
05000US31153,"Sarpy County, Nebraska",2016,93.462593,.56358218
05000US31153,"Sarpy County, Nebraska",2017,92.720757,.77687752
05000US32003,"Clark County, Nevada",2009,75.28215,.40083468
05000US32003,"Clark County, Nevada",2010,74.232147,.42466739
05000US32003,"Clark County, Nevada",2011,75.161263,.48787761
05000US32003,"Clark County, Nevada",2012,74.258835,.39399886
05000US32003,"Clark County, Nevada",2013,75.615654,.39010036
05000US32003,"Clark County, Nevada",2014,81.84375,.34436268
05000US32003,"Clark County, Nevada",2015,85.077843,.29529914
05000US32003,"Clark County, Nevada",2016,86.153702,.31402358
05000US32003,"Clark County, Nevada",2017,86.480591,.30087495
05000US32031,"Washoe County, Nevada",2009,76.002953,.85519183
05000US32031,"Washoe County, Nevada",2010,74.825706,.88779426
05000US32031,"Washoe County, Nevada",2011,74.361351,.94981503
05000US32031,"Washoe County, Nevada",2012,76.440422,.73350459
05000US32031,"Washoe County, Nevada",2013,79.130318,.71070063
05000US32031,"Washoe County, Nevada",2014,85.298798,.75047177
05000US32031,"Washoe County, Nevada",2015,89.271255,.5852139
05000US32031,"Washoe County, Nevada",2016,89.517899,.60223818
05000US32031,"Washoe County, Nevada",2017,88.370392,.70448816
05000US33005,"Cheshire County, New Hampshire",2009,89.558006,1.2039322
05000US33005,"Cheshire County, New Hampshire",2010,84.317322,1.626264
05000US33005,"Cheshire County, New Hampshire",2011,89.530945,1.1383967
05000US33005,"Cheshire County, New Hampshire",2012,86.980522,1.384663
