geoid,name,year,total_est,total_se
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,37814,1468.0851
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,37896,1440.7295
97000US2400090,"Baltimore City Public Schools, Maryland",2009,33183,1313.6779
97000US2400090,"Baltimore City Public Schools, Maryland",2010,32353,1307.5988
97000US2400090,"Baltimore City Public Schools, Maryland",2011,33041,1364.1338
97000US2400090,"Baltimore City Public Schools, Maryland",2012,35878,1306.9908
97000US2400090,"Baltimore City Public Schools, Maryland",2013,33781,1257.1428
97000US2400090,"Baltimore City Public Schools, Maryland",2014,35577,1337.386
97000US2400090,"Baltimore City Public Schools, Maryland",2015,33091,1376.8997
97000US2400090,"Baltimore City Public Schools, Maryland",2016,35592,1319.7568
97000US2400090,"Baltimore City Public Schools, Maryland",2017,37805,1626.7477
97000US2400120,"Baltimore County Public Schools, Maryland",2009,56978,1415.1975
97000US2400120,"Baltimore County Public Schools, Maryland",2010,58090,1637.082
97000US2400120,"Baltimore County Public Schools, Maryland",2011,59058,1737.386
97000US2400120,"Baltimore County Public Schools, Maryland",2012,61424,1348.9362
97000US2400120,"Baltimore County Public Schools, Maryland",2013,63114,1579.3313
97000US2400120,"Baltimore County Public Schools, Maryland",2014,64309,1676.5957
97000US2400120,"Baltimore County Public Schools, Maryland",2015,66753,1979.3313
97000US2400120,"Baltimore County Public Schools, Maryland",2016,58981,1722.7964
97000US2400120,"Baltimore County Public Schools, Maryland",2017,62749,1956.231
97000US2400150,"Calvert County Public Schools, Maryland",2009,3928,482.06686
97000US2400150,"Calvert County Public Schools, Maryland",2010,3836,547.72034
97000US2400150,"Calvert County Public Schools, Maryland",2011,4056,498.48026
97000US2400150,"Calvert County Public Schools, Maryland",2012,4997,562.31006
97000US2400150,"Calvert County Public Schools, Maryland",2013,4151,505.77509
97000US2400150,"Calvert County Public Schools, Maryland",2014,4206,503.34348
97000US2400150,"Calvert County Public Schools, Maryland",2015,4885,571.42859
97000US2400150,"Calvert County Public Schools, Maryland",2016,5208,603.03949
97000US2400150,"Calvert County Public Schools, Maryland",2017,6751,556.83893
97000US2400210,"Carroll County Public Schools, Maryland",2009,10776,874.16412
97000US2400210,"Carroll County Public Schools, Maryland",2010,12356,979.93921
97000US2400210,"Carroll County Public Schools, Maryland",2011,11232,788.44983
97000US2400210,"Carroll County Public Schools, Maryland",2012,12703,707.59875
97000US2400210,"Carroll County Public Schools, Maryland",2013,12635,772.0365
97000US2400210,"Carroll County Public Schools, Maryland",2014,12791,756.83893
97000US2400210,"Carroll County Public Schools, Maryland",2015,11857,712.46204
97000US2400210,"Carroll County Public Schools, Maryland",2016,12869,714.89362
97000US2400210,"Carroll County Public Schools, Maryland",2017,13974,674.16412
97000US2400240,"Cecil County Public Schools, Maryland",2009,6589,638.90576
97000US2400240,"Cecil County Public Schools, Maryland",2010,8010,805.47113
97000US2400240,"Cecil County Public Schools, Maryland",2011,7150,764.13373
97000US2400240,"Cecil County Public Schools, Maryland",2012,6961,519.14893
97000US2400240,"Cecil County Public Schools, Maryland",2013,9157,851.67175
97000US2400240,"Cecil County Public Schools, Maryland",2014,9080,806.07904
97000US2400240,"Cecil County Public Schools, Maryland",2015,8751,736.77814
97000US2400240,"Cecil County Public Schools, Maryland",2016,7641,628.57141
97000US2400240,"Cecil County Public Schools, Maryland",2017,7711,582.37085
97000US2400270,"Charles County Public Schools, Maryland",2009,5965,505.16718
97000US2400270,"Charles County Public Schools, Maryland",2010,6369,576.89972
97000US2400270,"Charles County Public Schools, Maryland",2011,6242,683.89056
97000US2400270,"Charles County Public Schools, Maryland",2012,5145,525.83588
97000US2400270,"Charles County Public Schools, Maryland",2013,8154,632.21887
97000US2400270,"Charles County Public Schools, Maryland",2014,6640,564.74164
97000US2400270,"Charles County Public Schools, Maryland",2015,7309,565.95746
97000US2400270,"Charles County Public Schools, Maryland",2016,8688,838.90576
97000US2400270,"Charles County Public Schools, Maryland",2017,7675,589.66565
97000US2400330,"Frederick County Public Schools, Maryland",2009,13560,936.17023
97000US2400330,"Frederick County Public Schools, Maryland",2010,11622,914.28571
97000US2400330,"Frederick County Public Schools, Maryland",2011,14876,1161.0942
97000US2400330,"Frederick County Public Schools, Maryland",2012,13141,696.04865
97000US2400330,"Frederick County Public Schools, Maryland",2013,13876,827.35565
97000US2400330,"Frederick County Public Schools, Maryland",2014,14413,641.3374
97000US2400330,"Frederick County Public Schools, Maryland",2015,14508,812.15808
97000US2400330,"Frederick County Public Schools, Maryland",2016,15571,901.51978
97000US2400330,"Frederick County Public Schools, Maryland",2017,16314,858.35864
97000US2400390,"Harford County Public Schools, Maryland",2009,17385,942.85712
97000US2400390,"Harford County Public Schools, Maryland",2010,19295,969.60486
97000US2400390,"Harford County Public Schools, Maryland",2011,17648,1069.9088
97000US2400390,"Harford County Public Schools, Maryland",2012,20110,1038.9058
97000US2400390,"Harford County Public Schools, Maryland",2013,18303,910.63831
97000US2400390,"Harford County Public Schools, Maryland",2014,21036,1044.377
97000US2400390,"Harford County Public Schools, Maryland",2015,18047,936.17023
97000US2400390,"Harford County Public Schools, Maryland",2016,19013,941.03345
97000US2400390,"Harford County Public Schools, Maryland",2017,20249,1051.0638
97000US2400420,"Howard County Public Schools, Maryland",2009,15881,920.36475
97000US2400420,"Howard County Public Schools, Maryland",2010,13748,933.73859
97000US2400420,"Howard County Public Schools, Maryland",2011,14374,1081.459
97000US2400420,"Howard County Public Schools, Maryland",2012,15238,998.17627
97000US2400420,"Howard County Public Schools, Maryland",2013,16066,831.61096
97000US2400420,"Howard County Public Schools, Maryland",2014,18296,784.80243
97000US2400420,"Howard County Public Schools, Maryland",2015,18309,1107.5988
97000US2400420,"Howard County Public Schools, Maryland",2016,18663,1027.3556
97000US2400420,"Howard County Public Schools, Maryland",2017,20721,956.23102
97000US2400480,"Montgomery County Public Schools, Maryland",2009,48092,1376.2917
97000US2400480,"Montgomery County Public Schools, Maryland",2010,49594,1358.0547
97000US2400480,"Montgomery County Public Schools, Maryland",2011,53493,1623.1003
97000US2400480,"Montgomery County Public Schools, Maryland",2012,53906,1500.9119
97000US2400480,"Montgomery County Public Schools, Maryland",2013,57147,1796.9604
97000US2400480,"Montgomery County Public Schools, Maryland",2014,60630,1783.5867
97000US2400480,"Montgomery County Public Schools, Maryland",2015,58419,1728.2675
97000US2400480,"Montgomery County Public Schools, Maryland",2016,62775,1714.8937
97000US2400480,"Montgomery County Public Schools, Maryland",2017,63666,1897.8723
97000US2400510,"Prince George's County Public Schools, Maryland",2009,27685,1202.4316
97000US2400510,"Prince George's County Public Schools, Maryland",2010,29870,1301.5198
97000US2400510,"Prince George's County Public Schools, Maryland",2011,30382,1206.6869
97000US2400510,"Prince George's County Public Schools, Maryland",2012,28703,1024.3162
97000US2400510,"Prince George's County Public Schools, Maryland",2013,32482,1248.6322
97000US2400510,"Prince George's County Public Schools, Maryland",2014,32193,1154.4073
97000US2400510,"Prince George's County Public Schools, Maryland",2015,32432,1214.5897
97000US2400510,"Prince George's County Public Schools, Maryland",2016,33454,1207.9027
97000US2400510,"Prince George's County Public Schools, Maryland",2017,37550,1448.6322
97000US2400600,"St. Marys County Public Schools, Maryland",2009,6984,770.21277
97000US2400600,"St. Marys County Public Schools, Maryland",2010,5974,688.75378
97000US2400600,"St. Marys County Public Schools, Maryland",2011,6065,660.79028
97000US2400600,"St. Marys County Public Schools, Maryland",2012,6684,665.04559
97000US2400600,"St. Marys County Public Schools, Maryland",2013,8130,799.39209
97000US2400600,"St. Marys County Public Schools, Maryland",2014,6670,694.22491
97000US2400600,"St. Marys County Public Schools, Maryland",2015,7882,726.44379
97000US2400600,"St. Marys County Public Schools, Maryland",2016,9124,798.78418
97000US2400600,"St. Marys County Public Schools, Maryland",2017,6601,754.40729
97000US2400660,"Washington County Public Schools, Maryland",2009,11982,789.05774
97000US2400660,"Washington County Public Schools, Maryland",2010,12400,835.25836
97000US2400660,"Washington County Public Schools, Maryland",2011,11879,748.93616
97000US2400660,"Washington County Public Schools, Maryland",2012,12162,748.93616
97000US2400660,"Washington County Public Schools, Maryland",2013,11338,610.33435
97000US2400660,"Washington County Public Schools, Maryland",2014,11097,682.06689
97000US2400660,"Washington County Public Schools, Maryland",2015,11756,702.73553
97000US2400660,"Washington County Public Schools, Maryland",2016,11751,733.13068
97000US2400660,"Washington County Public Schools, Maryland",2017,13678,730.09119
97000US2400690,"Wicomico County Public Schools, Maryland",2009,6515,606.07904
97000US2400690,"Wicomico County Public Schools, Maryland",2010,6365,656.53497
97000US2400690,"Wicomico County Public Schools, Maryland",2011,7937,695.44073
97000US2400690,"Wicomico County Public Schools, Maryland",2012,7251,717.32526
97000US2400690,"Wicomico County Public Schools, Maryland",2013,7687,761.70215
97000US2400690,"Wicomico County Public Schools, Maryland",2014,7942,688.14587
97000US2400690,"Wicomico County Public Schools, Maryland",2015,6528,513.6778
97000US2400690,"Wicomico County Public Schools, Maryland",2016,7439,616.41339
97000US2400690,"Wicomico County Public Schools, Maryland",2017,6408,743.46503
97000US2502790,"Boston School District, Massachusetts",2009,21083,1154.4073
97000US2502790,"Boston School District, Massachusetts",2010,20311,1137.9939
97000US2502790,"Boston School District, Massachusetts",2011,20947,1195.1367
97000US2502790,"Boston School District, Massachusetts",2012,20139,1015.1976
97000US2502790,"Boston School District, Massachusetts",2013,21080,1032.2189
97000US2502790,"Boston School District, Massachusetts",2014,22660,1120.9727
97000US2502790,"Boston School District, Massachusetts",2015,22188,1345.8966
97000US2502790,"Boston School District, Massachusetts",2016,26296,1296.0486
97000US2502790,"Boston School District, Massachusetts",2017,25083,1176.2917
97000US2503090,"Brockton School District, Massachusetts",2009,4551,576.89972
97000US2503090,"Brockton School District, Massachusetts",2010,3609,454.10333
97000US2503090,"Brockton School District, Massachusetts",2011,3671,467.4772
97000US2503090,"Brockton School District, Massachusetts",2012,5435,665.04559
97000US2503090,"Brockton School District, Massachusetts",2013,3322,457.14285
97000US2503090,"Brockton School District, Massachusetts",2014,4351,474.16412
97000US2503090,"Brockton School District, Massachusetts",2015,3310,409.11853
97000US2503090,"Brockton School District, Massachusetts",2016,4314,551.97571
97000US2503090,"Brockton School District, Massachusetts",2017,4187,564.74164
97000US2503270,"Cambridge School District, Massachusetts",2009,4783,665.04559
97000US2503270,"Cambridge School District, Massachusetts",2010,5126,552.58356
97000US2503270,"Cambridge School District, Massachusetts",2011,4916,476.59573
97000US2503270,"Cambridge School District, Massachusetts",2012,5420,549.54407
97000US2503270,"Cambridge School District, Massachusetts",2013,4914,597.56836
97000US2503270,"Cambridge School District, Massachusetts",2014,5263,533.13068
97000US2503270,"Cambridge School District, Massachusetts",2015,6247,592.70514
97000US2503270,"Cambridge School District, Massachusetts",2016,4361,508.2067
97000US2503270,"Cambridge School District, Massachusetts",2017,6381,713.6778
97000US2504830,"Fall River School District, Massachusetts",2009,4797,589.66565
97000US2504830,"Fall River School District, Massachusetts",2010,5216,606.07904
97000US2504830,"Fall River School District, Massachusetts",2011,5056,570.21277
97000US2504830,"Fall River School District, Massachusetts",2012,4435,530.09119
97000US2504830,"Fall River School District, Massachusetts",2013,5632,713.06989
97000US2504830,"Fall River School District, Massachusetts",2014,4156,467.4772
97000US2504830,"Fall River School District, Massachusetts",2015,4037,579.93921
97000US2504830,"Fall River School District, Massachusetts",2016,5537,577.50757
97000US2504830,"Fall River School District, Massachusetts",2017,5572,655.92706
97000US2504980,"Framingham School District, Massachusetts",2009,3487,525.83588
97000US2504980,"Framingham School District, Massachusetts",2010,3339,496.65652
97000US2504980,"Framingham School District, Massachusetts",2011,3838,554.40729
97000US2504980,"Framingham School District, Massachusetts",2012,3880,588.44983
97000US2504980,"Framingham School District, Massachusetts",2013,3352,541.64136
97000US2504980,"Framingham School District, Massachusetts",2014,5087,739.81763
97000US2504980,"Framingham School District, Massachusetts",2015,4424,554.40729
97000US2504980,"Framingham School District, Massachusetts",2016,5087,606.07904
97000US2504980,"Framingham School District, Massachusetts",2017,4011,664.43768
97000US2506660,"Lawrence School District, Massachusetts",2009,1559,303.34348
97000US2506660,"Lawrence School District, Massachusetts",2010,1489,393.31308
97000US2506660,"Lawrence School District, Massachusetts",2011,1664,316.10944
97000US2506660,"Lawrence School District, Massachusetts",2012,1640,300.30396
97000US2506660,"Lawrence School District, Massachusetts",2013,1058,227.35562
97000US2506660,"Lawrence School District, Massachusetts",2015,1668,313.06992
97000US2506660,"Lawrence School District, Massachusetts",2016,1966,387.84195
97000US2506660,"Lawrence School District, Massachusetts",2017,1120,269.90881
97000US2507020,"Lowell School District, Massachusetts",2009,5508,707.59875
97000US2507020,"Lowell School District, Massachusetts",2010,5411,693.617
97000US2507020,"Lowell School District, Massachusetts",2011,3983,542.24927
97000US2507020,"Lowell School District, Massachusetts",2012,5364,634.65045
97000US2507020,"Lowell School District, Massachusetts",2013,5260,601.21582
97000US2507020,"Lowell School District, Massachusetts",2014,4378,507.59879
97000US2507020,"Lowell School District, Massachusetts",2015,3817,479.63525
97000US2507020,"Lowell School District, Massachusetts",2016,4067,567.17328
97000US2507020,"Lowell School District, Massachusetts",2017,3803,615.19757
97000US2507110,"Lynn School District, Massachusetts",2009,3272,434.04254
97000US2507110,"Lynn School District, Massachusetts",2010,3436,444.37689
97000US2507110,"Lynn School District, Massachusetts",2011,4163,497.26443
97000US2507110,"Lynn School District, Massachusetts",2012,2657,410.33435
97000US2507110,"Lynn School District, Massachusetts",2013,3640,386.62613
97000US2507110,"Lynn School District, Massachusetts",2014,3554,412.76596
97000US2507110,"Lynn School District, Massachusetts",2015,3047,432.21884
97000US2507110,"Lynn School District, Massachusetts",2016,3373,437.68997
97000US2507110,"Lynn School District, Massachusetts",2017,4532,592.70514
97000US2508430,"New Bedford School District, Massachusetts",2009,5222,481.45895
97000US2508430,"New Bedford School District, Massachusetts",2010,4991,629.78723
97000US2508430,"New Bedford School District, Massachusetts",2011,5826,658.96655
97000US2508430,"New Bedford School District, Massachusetts",2012,6670,619.45288
97000US2508430,"New Bedford School District, Massachusetts",2013,7234,691.18542
97000US2508430,"New Bedford School District, Massachusetts",2014,5667,551.97571
97000US2508430,"New Bedford School District, Massachusetts",2015,5588,597.56836
97000US2508430,"New Bedford School District, Massachusetts",2016,5845,554.40729
97000US2508430,"New Bedford School District, Massachusetts",2017,5768,564.13373
97000US2508610,"Newton School District, Massachusetts",2009,6817,681.45898
97000US2508610,"Newton School District, Massachusetts",2010,7602,760.48633
97000US2508610,"Newton School District, Massachusetts",2011,6911,643.16107
97000US2508610,"Newton School District, Massachusetts",2012,7613,677.20367
97000US2508610,"Newton School District, Massachusetts",2013,8241,752.58356
97000US2508610,"Newton School District, Massachusetts",2014,8720,711.85413
97000US2508610,"Newton School District, Massachusetts",2015,7357,671.12463
97000US2508610,"Newton School District, Massachusetts",2016,7752,666.86932
97000US2508610,"Newton School District, Massachusetts",2017,7737,689.9696
97000US2509870,"Quincy School District, Massachusetts",2009,5348,589.66565
97000US2509870,"Quincy School District, Massachusetts",2010,6856,685.71429
97000US2509870,"Quincy School District, Massachusetts",2011,5185,657.14288
97000US2509870,"Quincy School District, Massachusetts",2012,5621,676.59576
97000US2509870,"Quincy School District, Massachusetts",2013,6026,693.00909
97000US2509870,"Quincy School District, Massachusetts",2014,5713,471.73251
97000US2509870,"Quincy School District, Massachusetts",2015,6269,669.90881
97000US2509870,"Quincy School District, Massachusetts",2016,6925,747.11249
97000US2509870,"Quincy School District, Massachusetts",2017,6235,705.77509
97000US2510890,"Somerville School District, Massachusetts",2009,2820,479.63525
97000US2510890,"Somerville School District, Massachusetts",2010,2071,368.99695
97000US2510890,"Somerville School District, Massachusetts",2011,3520,576.89972
97000US2510890,"Somerville School District, Massachusetts",2012,3189,536.17023
97000US2510890,"Somerville School District, Massachusetts",2013,3931,638.90576
97000US2510890,"Somerville School District, Massachusetts",2014,3594,486.32217
97000US2510890,"Somerville School District, Massachusetts",2015,2623,362.91794
97000US2510890,"Somerville School District, Massachusetts",2016,3180,444.37689
97000US2510890,"Somerville School District, Massachusetts",2017,2488,474.77203
97000US2511130,"Springfield School District, Massachusetts",2009,7556,710.0304
97000US2511130,"Springfield School District, Massachusetts",2010,6857,628.57141
97000US2511130,"Springfield School District, Massachusetts",2011,7532,693.00909
97000US2511130,"Springfield School District, Massachusetts",2012,7439,676.59576
97000US2511130,"Springfield School District, Massachusetts",2013,7478,623.10028
97000US2511130,"Springfield School District, Massachusetts",2014,7853,682.67474
97000US2511130,"Springfield School District, Massachusetts",2015,6829,677.20367
97000US2511130,"Springfield School District, Massachusetts",2016,8161,782.37085
97000US2511130,"Springfield School District, Massachusetts",2017,7736,853.49542
97000US2513230,"Worcester School District, Massachusetts",2009,8909,920.36475
97000US2513230,"Worcester School District, Massachusetts",2010,8625,821.88452
97000US2513230,"Worcester School District, Massachusetts",2011,8277,695.44073
97000US2513230,"Worcester School District, Massachusetts",2012,7616,664.43768
97000US2513230,"Worcester School District, Massachusetts",2013,6649,693.617
97000US2513230,"Worcester School District, Massachusetts",2014,7631,654.10333
97000US2513230,"Worcester School District, Massachusetts",2015,9492,792.70514
97000US2513230,"Worcester School District, Massachusetts",2016,10087,815.80548
97000US2513230,"Worcester School District, Massachusetts",2017,9050,900.91187
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,6593,648.6322
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,6929,612.15808
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,6405,542.24927
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,6448,499.08813
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,6777,654.71124
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,6751,553.79938
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,7791,655.31915
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,7670,585.41034
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,7583,671.12463
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,8536,879.63525
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,9580,772.64435
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,9772,657.14288
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,10686,621.27661
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,10962,743.46503
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,11410,740.42554
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,11723,759.87842
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,12588,808.51062
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,12743,756.23102
97000US2604260,"Bay City School District, Michigan",2009,9772,621.27661
97000US2604260,"Bay City School District, Michigan",2010,8988,682.67474
97000US2604260,"Bay City School District, Michigan",2011,9484,689.9696
97000US2604260,"Bay City School District, Michigan",2012,9034,563.52582
97000US2604260,"Bay City School District, Michigan",2013,10526,625.53192
97000US2604260,"Bay City School District, Michigan",2014,8750,622.49243
97000US2604260,"Bay City School District, Michigan",2015,10973,713.6778
97000US2604260,"Bay City School District, Michigan",2016,10443,754.40729
97000US2604260,"Bay City School District, Michigan",2017,10439,773.25226
97000US2609570,"Chippewa Valley Schools, Michigan",2009,8423,761.70215
97000US2609570,"Chippewa Valley Schools, Michigan",2010,8338,702.73553
97000US2609570,"Chippewa Valley Schools, Michigan",2011,7446,706.383
97000US2609570,"Chippewa Valley Schools, Michigan",2012,9918,797.56836
97000US2609570,"Chippewa Valley Schools, Michigan",2013,9693,948.93616
97000US2609570,"Chippewa Valley Schools, Michigan",2014,10445,1087.538
97000US2609570,"Chippewa Valley Schools, Michigan",2015,8603,757.44684
97000US2609570,"Chippewa Valley Schools, Michigan",2016,10358,816.41339
97000US2609570,"Chippewa Valley Schools, Michigan",2017,9037,736.17023
97000US2611600,"Dearborn City School District, Michigan",2009,8059,780.54712
97000US2611600,"Dearborn City School District, Michigan",2010,8270,724.01215
97000US2611600,"Dearborn City School District, Michigan",2011,8223,658.35864
97000US2611600,"Dearborn City School District, Michigan",2012,10403,694.83282
97000US2611600,"Dearborn City School District, Michigan",2013,9796,683.28265
97000US2611600,"Dearborn City School District, Michigan",2014,10328,727.0517
97000US2611600,"Dearborn City School District, Michigan",2015,10301,610.33435
97000US2611600,"Dearborn City School District, Michigan",2016,10069,681.45898
97000US2611600,"Dearborn City School District, Michigan",2017,9759,660.79028
97000US2612000,"Detroit City School District, Michigan",2009,69114,2200.6079
97000US2612000,"Detroit City School District, Michigan",2010,60592,1947.1124
97000US2612000,"Detroit City School District, Michigan",2011,65258,1995.7446
97000US2612000,"Detroit City School District, Michigan",2012,66341,1749.5441
97000US2612000,"Detroit City School District, Michigan",2013,76544,1904.5593
97000US2612000,"Detroit City School District, Michigan",2014,71582,1921.5806
97000US2612000,"Detroit City School District, Michigan",2015,76062,2102.1277
97000US2612000,"Detroit City School District, Michigan",2016,76604,2077.8115
97000US2612000,"Detroit City School District, Michigan",2017,86149,2305.7751
97000US2614070,"Farmington Public School District, Michigan",2009,5690,571.42859
97000US2614070,"Farmington Public School District, Michigan",2010,6691,589.05774
97000US2614070,"Farmington Public School District, Michigan",2011,6566,674.77203
97000US2614070,"Farmington Public School District, Michigan",2012,8279,623.70819
97000US2614070,"Farmington Public School District, Michigan",2013,7200,675.37994
97000US2614070,"Farmington Public School District, Michigan",2014,7398,546.50458
97000US2614070,"Farmington Public School District, Michigan",2015,7398,558.6626
97000US2614070,"Farmington Public School District, Michigan",2016,7886,559.27051
97000US2614070,"Farmington Public School District, Michigan",2017,7884,576.29181
97000US2614520,"Flint City School District, Michigan",2009,10071,796.3526
97000US2614520,"Flint City School District, Michigan",2010,10165,804.86322
97000US2614520,"Flint City School District, Michigan",2011,10166,683.28265
97000US2614520,"Flint City School District, Michigan",2012,11396,824.3161
97000US2614520,"Flint City School District, Michigan",2013,13038,988.44983
97000US2614520,"Flint City School District, Michigan",2014,11950,854.71124
97000US2614520,"Flint City School District, Michigan",2015,11862,803.6474
97000US2614520,"Flint City School District, Michigan",2016,12381,1001.2158
97000US2614520,"Flint City School District, Michigan",2017,16207,953.79938
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,11684,901.51978
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,11061,896.04865
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,12872,828.57141
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,11841,834.65045
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,13424,931.30701
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,12489,789.66565
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,13639,833.43463
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,12664,835.86627
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,13600,783.58661
97000US2619950,"Kalamazoo Public School District, Michigan",2009,7294,694.22491
97000US2619950,"Kalamazoo Public School District, Michigan",2010,7613,775.07599
97000US2619950,"Kalamazoo Public School District, Michigan",2011,6487,568.38904
97000US2619950,"Kalamazoo Public School District, Michigan",2012,8077,691.79333
97000US2619950,"Kalamazoo Public School District, Michigan",2013,8056,798.17627
97000US2619950,"Kalamazoo Public School District, Michigan",2014,7449,682.67474
97000US2619950,"Kalamazoo Public School District, Michigan",2015,8069,704.55927
97000US2619950,"Kalamazoo Public School District, Michigan",2016,8770,720.97266
97000US2619950,"Kalamazoo Public School District, Michigan",2017,9472,754.40729
97000US2620340,"Kentwood Public Schools, Michigan",2012,4815,556.83893
97000US2620340,"Kentwood Public Schools, Michigan",2013,4351,502.73557
97000US2620340,"Kentwood Public Schools, Michigan",2014,4698,526.44379
97000US2620340,"Kentwood Public Schools, Michigan",2015,4907,604.86322
97000US2620340,"Kentwood Public Schools, Michigan",2016,4427,560.48633
97000US2620340,"Kentwood Public Schools, Michigan",2017,4953,521.58057
97000US2621150,"Lansing Public School District, Michigan",2009,8236,745.89667
97000US2621150,"Lansing Public School District, Michigan",2010,7708,686.3222
97000US2621150,"Lansing Public School District, Michigan",2011,8652,758.6626
97000US2621150,"Lansing Public School District, Michigan",2012,8091,682.67474
97000US2621150,"Lansing Public School District, Michigan",2013,9133,734.3465
97000US2621150,"Lansing Public School District, Michigan",2014,8716,660.79028
97000US2621150,"Lansing Public School District, Michigan",2015,9180,737.9939
97000US2621150,"Lansing Public School District, Michigan",2016,10008,790.27356
97000US2621150,"Lansing Public School District, Michigan",2017,8863,745.28876
97000US2621840,"Livonia Public Schools, Michigan",2009,10225,773.86017
97000US2621840,"Livonia Public Schools, Michigan",2010,11250,793.92096
97000US2621840,"Livonia Public Schools, Michigan",2011,12161,722.79633
97000US2621840,"Livonia Public Schools, Michigan",2012,10973,644.9848
97000US2621840,"Livonia Public Schools, Michigan",2013,11356,663.82977
97000US2621840,"Livonia Public Schools, Michigan",2014,12357,757.44684
97000US2621840,"Livonia Public Schools, Michigan",2015,13552,731.91492
97000US2621840,"Livonia Public Schools, Michigan",2016,12577,787.84192
97000US2621840,"Livonia Public Schools, Michigan",2017,12933,879.63525
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,5225,586.62616
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,5377,643.76898
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,5307,596.3526
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,5166,641.3374
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,5796,663.82977
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,6523,684.49847
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,6294,728.26746
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,5792,653.49542
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,6540,713.06989
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,6297,660.18237
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,7946,660.79028
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,7428,555.0152
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,7668,689.36169
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,9557,727.65955
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,9547,650.45593
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,9740,703.34344
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,10200,658.35864
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,10129,742.24927
97000US2628740,"Pontiac City School District, Michigan",2009,5715,688.14587
97000US2628740,"Pontiac City School District, Michigan",2010,4982,539.20972
97000US2628740,"Pontiac City School District, Michigan",2011,6350,589.05774
97000US2628740,"Pontiac City School District, Michigan",2012,5760,600
97000US2628740,"Pontiac City School District, Michigan",2013,6190,627.35565
97000US2628740,"Pontiac City School District, Michigan",2014,5707,772.0365
97000US2628740,"Pontiac City School District, Michigan",2015,5559,634.04254
97000US2628740,"Pontiac City School District, Michigan",2016,7161,775.6839
97000US2628740,"Pontiac City School District, Michigan",2017,6573,605.47113
97000US2628830,"Port Huron Area School District, Michigan",2009,5299,665.04559
97000US2628830,"Port Huron Area School District, Michigan",2010,6160,557.44684
97000US2628830,"Port Huron Area School District, Michigan",2011,6281,429.78723
97000US2628830,"Port Huron Area School District, Michigan",2012,7042,590.88147
97000US2628830,"Port Huron Area School District, Michigan",2013,6541,576.89972
97000US2628830,"Port Huron Area School District, Michigan",2014,6821,609.72644
97000US2628830,"Port Huron Area School District, Michigan",2015,7406,613.37384
97000US2628830,"Port Huron Area School District, Michigan",2016,6609,627.35565
97000US2628830,"Port Huron Area School District, Michigan",2017,8212,708.81458
97000US2629940,"Rochester Community School District, Michigan",2009,5857,629.17932
97000US2629940,"Rochester Community School District, Michigan",2010,6162,583.58661
