geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1718823,"Decatur city, Illinois",2010,74.290298,2.5241592,,,,,,,67.511948,6.4435034,,,,,,,76.200089,3.461298,69.693291,13.154721,,,,,,,76.735725,3.4035842
16000US1718823,"Decatur city, Illinois",2011,75.748672,2.3243265,,,,,,,70.071442,5.8706293,,,,,,,77.905731,2.309073,70.262489,11.418967,,,,,,,77.895859,2.3902576
16000US1718823,"Decatur city, Illinois",2012,78.60144,2.0374763,,,,,,,75.677681,4.5741253,,,,,,,79.540756,2.507637,76.181534,10.345512,,,,,,,79.117416,2.4350443
16000US1718823,"Decatur city, Illinois",2013,76.462051,2.5803256,,,,,,,63.986694,7.6389699,,,,,,,77.829338,1.9369103,72.840561,11.845733,,,,,,,78.229225,2.0247056
16000US1718823,"Decatur city, Illinois",2014,75.114212,2.1251028,,,,,,,70.84024,7.5423002,,,,,,,76.718727,2.2514312,70.651611,11.1765,,,,,,,77.11972,2.1505277
16000US1718823,"Decatur city, Illinois",2015,71.448555,2.5306342,,,,,,,53.32597,7.9185462,,,,,,,76.05397,3.097039,59.276909,14.367533,,,,,,,76.016563,3.0573063
16000US1718823,"Decatur city, Illinois",2016,74.031303,2.9629426,,,,,,,67.791328,7.8937097,,,,,,,74.879555,3.3622355,72.113289,12.561025,,,,,,,74.631386,3.3759303
16000US1718823,"Decatur city, Illinois",2017,76.416275,2.8472402,,,,,,,69.909271,10.581134,,,,,,,77.689674,3.6849716,73.818588,12.173675,,,,,,,77.514206,3.6630788
16000US1723074,"Elgin city, Illinois",2009,87.222633,1.7142514,,,,,,,,,90.092422,1.4654205,84.996742,4.109889,,,87.564415,1.2251426,86.931282,3.4680116,,,,,,,89.431519,7.4780045
16000US1723074,"Elgin city, Illinois",2010,84.381332,2.0597961,,,,,,,,,86.227051,2.5440042,82.848793,4.8821721,,,85.243622,1.1583985,83.833199,3.6260214,,,,,,,86.079933,1.884886
16000US1723074,"Elgin city, Illinois",2011,78.562531,1.7930272,,,,,,,,,81.507561,3.0612712,76.120178,5.0239215,,,76.703194,2.5861127,79.827347,2.9592056,,,,,,,76.95858,2.0327837
16000US1723074,"Elgin city, Illinois",2012,86.907616,1.4838349,,,,,,,,,89.932808,2.7664683,84.419434,4.5641069,,,87.835869,11.196795,86.296295,2.7318439,,,,,,,89.888252,8.6730146
16000US1723074,"Elgin city, Illinois",2013,87.627739,1.8548194,,,,,,,,,92.346573,3.2299795,84.117767,5.1152058,,,86.552444,3.7027631,88.44355,4.0264835,,,,,,,87.794601,2.4597609
16000US1723074,"Elgin city, Illinois",2014,83.308914,1.6581377,,,,,,,,,85.054802,3.8795664,82.023163,4.4011083,,,83.038528,9.5099487,83.522499,2.852109,,,,,,,83.978531,2.0169563
16000US1723074,"Elgin city, Illinois",2015,82.462166,1.6039399,,,,,,,,,84.458054,10.528272,80.812065,1.8334484,,,81.843613,2.968333,82.868156,3.1615283,,,,,,,82.651123,7.767777
16000US1723074,"Elgin city, Illinois",2016,81.599815,2.0210516,,,,,,,,,84.490074,.67572117,78.788338,5.2793617,,,84.1614,11.015512,80.160553,3.4694505,,,,,,,83.278915,2.1648135
16000US1723074,"Elgin city, Illinois",2017,85.153328,2.518414,,,,,,,,,84.510887,1.5225024,85.767624,4.8740215,,,88.275864,2.5228624,82.920052,5.2932305,88.227119,2.2577789,,,,,86.329353,2.655211
16000US1724582,"Evanston city, Illinois",2009,71.352203,2.2959151,,,,,,,57.885139,6.2484922,,,,,,,79.40097,2.7283502,60.329746,9.6744661,,,,,,,78.668327,2.465126
16000US1724582,"Evanston city, Illinois",2010,75.228325,1.7137262,,,,,,,80.170319,6.366425,,,,,,,77.806824,8.8404875,71.467911,6.4246526,,,,,,,74.365562,7.5947919
16000US1724582,"Evanston city, Illinois",2011,72.757896,1.8683897,,,,,,,57.378143,1.1889005,,,,,,,78.350517,2.6252272,65.143929,8.3071089,,,,,,,78.406502,1.9165751
16000US1724582,"Evanston city, Illinois",2012,70.218124,1.4349861,,,,,,,61.211861,5.9403048,,,,,,,73.974762,7.3730412,65.307846,5.1400065,,,,,,,74.426125,7.0751019
16000US1724582,"Evanston city, Illinois",2013,73.631126,1.8798537,,,,,,,75.153061,10.198039,,,,,,,76.229568,7.9482174,70.434303,5.6955552,,,,,,,77.284416,1.9322518
16000US1724582,"Evanston city, Illinois",2014,72.254036,2.1960759,,,,,,,78.305313,7.352344,,,,,,,71.697647,1.746722,73.251167,6.3742228,,,,,,,73.532043,2.6329179
16000US1724582,"Evanston city, Illinois",2015,76.95153,1.8560927,,,,,,,63.973969,8.8711929,,,,,,,80.790565,7.0446029,70.868134,6.9384618,,,,,,,79.76889,6.7103329
16000US1724582,"Evanston city, Illinois",2016,66.904228,1.2374502,,,,,,,57.990082,7.5417862,,,,,,,75.168785,2.4151716,56.972183,7.1543345,,,,,,,73.189011,.90923876
16000US1724582,"Evanston city, Illinois",2017,68.317642,7.7614079,,,,,,,,,,,,,,,64.979103,8.5480433,72.159042,20.197987,,,,,,,64.923035,7.8462853
16000US1738570,"Joliet city, Illinois",2009,85.461411,1.378037,,,,,,,72.645111,7.2921686,85.852249,2.834923,85.323647,2.1597993,,,88.115562,1.7117867,82.307587,4.6193786,,,,,,,87.888939,.65234953
16000US1738570,"Joliet city, Illinois",2010,80.007957,1.0868815,,,,,,,69.216858,3.85883,86.476425,2.2417519,77.814552,2.2469916,,,79.889084,2.0683181,80.168175,3.7271514,,,,,,,81.450058,2.1490829
16000US1738570,"Joliet city, Illinois",2011,83.548317,1.9797881,,,,,,,67.392639,8.3004665,88.224747,3.6892266,81.094139,4.2503176,,,85.023346,1.5424281,82.185547,4.5401039,,,,,,,84.824142,2.5739272
16000US1738570,"Joliet city, Illinois",2012,82.846313,1.0040646,,,,,,,71.114265,6.4428883,83.219276,10.724419,82.70134,.98261333,,,85.622879,2.6767666,79.350975,5.1427436,84.014107,21.02141,,,,,85.714287,2.3784759
16000US1738570,"Joliet city, Illinois",2013,80.020485,1.8515093,,,,,,,60.112965,2.7742841,84.540573,9.9741678,77.953354,2.7687366,,,84.355766,2.2185161,75.920135,5.0574956,,,,,,,84.38044,1.7883831
16000US1738570,"Joliet city, Illinois",2014,83.654884,1.4346776,,,,,,,70.788101,5.2486577,82.667664,2.0865955,83.994766,1.9516045,,,88.824989,1.6909162,78.391312,4.8282976,,,,,,,86.450569,6.7093554
16000US1738570,"Joliet city, Illinois",2015,82.931564,1.7357746,,,,,,,78.707626,3.941561,82.311859,3.1121783,83.200745,2.7701766,,,85.056137,1.3314636,80.621628,4.5617828,,,,,,,84.123146,1.7260754
16000US1738570,"Joliet city, Illinois",2016,82.809837,1.5513973,,,,,,,68.383804,4.9193859,86.991524,2.3283746,81.402573,2.4900365,,,84.408829,1.9104789,80.69236,5.035789,,,,,,,84.987732,2.0624838
16000US1738570,"Joliet city, Illinois",2017,83.512329,2.041178,,,,,,,74.226372,5.0367093,86.752899,10.766355,82.005394,3.3533201,,,85.245255,1.8714931,82.012978,4.4994164,,,,,,,85.918709,2.3345015
16000US1751622,"Naperville city, Illinois",2009,87.603905,1.547948,,,,,86.683067,13.614768,,,,,,,,,88.082138,1.7109407,86.454483,7.1845889,,,,,,,87.762115,1.59314
16000US1751622,"Naperville city, Illinois",2010,84.59597,1.0772953,,,,,84.261749,1.3226861,,,,,,,,,86.241844,1.0866858,80.985962,5.9830475,,,,,,,85.508705,1.276628
16000US1751622,"Naperville city, Illinois",2011,83.845451,1.0457438,,,,,87.393394,16.441057,,,,,,,,,84.427383,.46421316,82.510391,4.7100711,,,,,,,83.257431,5.5948334
16000US1751622,"Naperville city, Illinois",2012,86.93811,1.3771015,,,,,89.612877,2.6201358,,,,,,,,,86.224411,.69441533,88.557777,3.8762131,,,,,,,86.429321,1.6351813
16000US1751622,"Naperville city, Illinois",2013,86.731293,1.4788481,,,,,82.893394,14.480268,,,,,,,,,88.343796,.79145759,82.695457,7.2820845,,,,,,,88.833138,1.3850398
16000US1751622,"Naperville city, Illinois",2014,85.030144,1.3431858,,,,,89.522125,1.9535683,,,,,,,,,84.300926,1.8192706,86.892227,5.8179712,,,,,,,84.167709,1.8930545
16000US1751622,"Naperville city, Illinois",2015,87.645126,1.1119869,,,,,87.310722,1.8012978,,,,,,,,,87.130203,1.1729221,89.002716,4.2954044,,,,,,,87.503525,1.2380881
16000US1751622,"Naperville city, Illinois",2016,86.126495,1.1463673,,,,,88.994499,2.3129694,,,,,,,,,87.522385,.84396505,83.094147,5.3291302,,,,,,,87.690201,1.5802126
16000US1751622,"Naperville city, Illinois",2017,86.576996,1.7145913,,,,,88.360092,3.6382098,,,,,,,,,86.358223,1.4004782,87.033882,5.8940325,,,,,,,86.829582,.78224343
16000US1757225,"Palatine village, Illinois",2009,89.731194,.090893865,,,,,,,,,,,,,,,88.446899,2.2643366,92.716011,33.039158,,,,,,,88.411865,7.4409442
16000US1757225,"Palatine village, Illinois",2010,90.120071,2.1060512,,,,,,,,,,,,,,,87.64344,.75693685,94.958839,28.551447,,,,,,,89.151642,2.369215
16000US1757225,"Palatine village, Illinois",2011,,,,,,,,,,,,,,,,,85.613823,2.5412652,,,,,,,,,85.568459,3.0420263
16000US1757225,"Palatine village, Illinois",2012,86.68882,2.1274204,,,,,,,,,,,,,,,86.391106,8.4930525,87.376587,6.1647,,,,,,,87.073181,8.0958681
16000US1757225,"Palatine village, Illinois",2013,85.575859,2.1085074,,,,,,,,,,,,,,,83.236893,2.6616898,90.507057,3.3371487,,,,,,,83.234528,2.7062778
16000US1757225,"Palatine village, Illinois",2014,,,,,,,,,,,,,,,,,90.141769,9.3404074,,,,,,,,,89.653488,8.9169044
16000US1757225,"Palatine village, Illinois",2015,88.920242,1.4994023,,,,,,,,,,,,,,,87.926857,10.976566,90.210854,1.5304025,,,,,,,87.429642,10.72562
16000US1757225,"Palatine village, Illinois",2016,,,,,,,,,,,,,,,,,89.752045,2.2676516,,,,,,,,,90.241913,1.9087998
16000US1757225,"Palatine village, Illinois",2017,86.332886,2.1833141,,,,,,,,,,,,,,,86.400948,2.8768497,86.212006,8.0069847,,,,,,,87.319199,2.7267461
16000US1759000,"Peoria city, Illinois",2009,81.800064,1.8279016,,,,,,,77.413376,4.7366791,,,,,,,82.449478,2.1081071,80.41111,7.4930921,,,,,,,83.060005,2.0575221
16000US1759000,"Peoria city, Illinois",2010,79.993233,1.791998,,,,,,,72.865425,4.2239981,,,,,,,81.211113,1.5351454,77.794479,6.1994023,,,,,,,82.223694,1.814827
16000US1759000,"Peoria city, Illinois",2011,77.898697,2.0657816,,,,,,,66.222519,3.8591294,,,,,,,80.516991,1.9946201,74.20533,6.2191949,,,,,,,81.067619,1.8921229
16000US1759000,"Peoria city, Illinois",2012,77.294174,2.2068739,,,,,,,56.858868,5.3597369,,,,,,,84.607468,2.3331797,65.278954,8.3116837,,,,,,,84.518745,2.122828
16000US1759000,"Peoria city, Illinois",2013,77.343269,2.2893059,,,,,,,64.381798,4.4579887,,,,,,,81.004677,2.1600099,71.696091,7.4632235,,,,,,,81.495064,2.0369954
16000US1759000,"Peoria city, Illinois",2014,77.139381,1.8224511,,,,,,,73.921471,5.2736163,,,,,,,77.405533,2.2552938,76.70845,6.0805483,,,,,,,76.560005,2.2200108
16000US1759000,"Peoria city, Illinois",2015,76.317627,1.977855,,,,,,,69.277817,4.8439045,,,,,,,79.213379,1.6862463,72.011116,6.1795754,,,,,,,78.864212,1.7109504
16000US1759000,"Peoria city, Illinois",2016,75.608612,2.2999218,,,,,,,67.826187,4.5352492,,,,,,,75.519188,2.4549201,75.743912,6.8498621,,,,,,,75.98954,2.3181162
16000US1759000,"Peoria city, Illinois",2017,75.133286,2.2201939,,,,,,,61.097515,6.5121846,,,,,,,79.766838,2.5416582,67.944695,8.313365,,,,,,,80.195244,2.4675314
16000US1765000,"Rockford city, Illinois",2009,75.38398,1.9919934,,,,,,,52.77866,4.6422882,75.039406,7.4536724,75.439034,2.5940132,,,82.001808,1.4399676,64.049698,7.7300267,,,,,,,81.513397,1.6835319
16000US1765000,"Rockford city, Illinois",2010,74.625351,1.9244843,,,,,,,54.290348,4.533947,82.5,3.5227764,72.857025,2.6075304,,,80.503387,2.2231634,67.086235,6.302928,,,,,,,80.600647,1.9373926
16000US1765000,"Rockford city, Illinois",2011,73.628983,1.6473308,,,,,,,54.676796,5.2338152,79.088539,4.5234785,72.46553,2.3008633,,,78.470383,1.5940627,66.820641,5.6250124,,,,,,,78.814117,1.3298987
16000US1765000,"Rockford city, Illinois",2012,77.044662,1.6285127,,,,,,,68.053352,3.6168332,85.040771,1.4172274,75.404999,2.1244729,,,77.334427,2.6077075,76.644821,5.3415647,,,,,,,77.821999,2.3633025
16000US1765000,"Rockford city, Illinois",2013,76.087914,1.7468569,,,,,,,62.231331,5.115037,83.36541,2.7961607,74.468826,2.3533378,,,78.76757,2.4952583,72.513161,5.6628551,,,,,,,80.591835,1.8724209
16000US1765000,"Rockford city, Illinois",2014,79.615471,1.6728945,,,,,,,65.380554,5.6255889,91.444427,1.7058485,77.291702,2.2693722,,,82.102806,.90506124,76.026276,4.9392939,,,,,,,83.678741,1.583353
16000US1765000,"Rockford city, Illinois",2015,77.826271,1.6961236,,,,,,,74.596069,5.0030541,86.445496,4.2313623,75.779907,2.4945476,,,77.601028,2.511776,78.119926,5.0524879,,,,,,,79.542152,2.6819584
16000US1765000,"Rockford city, Illinois",2016,74.259155,1.9776905,,,,,75.448784,5.3889685,65.463966,4.3358879,72.711182,4.9970808,74.610443,2.6588571,,,80.153053,2.1216421,67.827316,5.4117756,,,,,,,77.83931,2.0552051
16000US1765000,"Rockford city, Illinois",2017,76.373146,2.082304,,,,,,,69.122696,7.7759714,82.521553,3.2572861,74.894295,2.792788,,,76.60228,1.6870221,76.075119,5.3098941,,,,,,,78.432091,1.7953293
16000US1768003,"Schaumburg village, Illinois",2009,92.028923,7.5419865,,,,,,,,,,,,,,,90.814644,2.8523338,94.467056,3.1509492,,,,,,,90.642845,2.6614566
16000US1768003,"Schaumburg village, Illinois",2010,89.823822,.7342208,,,,,,,,,,,,,,,90.132004,9.2968225,88.999001,36.591942,,,,,,,89.512192,8.9393311
16000US1768003,"Schaumburg village, Illinois",2011,84.39019,2.5952096,,,,,,,,,,,,,,,83.475098,3.1757329,86.514343,9.8225079,,,,,,,84.221283,3.1471364
16000US1768003,"Schaumburg village, Illinois",2012,90.03521,1.8098027,,,,,,,,,,,,,,,92.787361,2.1613951,85.241943,8.9281588,,,,,,,91.243759,2.9407783
16000US1768003,"Schaumburg village, Illinois",2013,90.319481,1.2420076,,,,,,,,,,,,,,,86.493591,8.4372807,96.03524,21.578924,,,,,,,86.846451,8.3400307
16000US1768003,"Schaumburg village, Illinois",2014,86.543526,1.1304005,,,,,,,,,,,,,,,86.753036,1.7205976,86.189499,4.4987345,,,,,,,87.090714,1.551517
16000US1768003,"Schaumburg village, Illinois",2015,90.137772,2.1258929,,,,,,,,,,,,,,,91.581123,2.5451174,88.52697,6.0202336,,,,,,,91.239128,2.6924779
16000US1768003,"Schaumburg village, Illinois",2016,87.893433,1.7160257,,,,,87.628555,5.2792253,,,,,,,,,91.606483,1.4747316,83.16053,7.5273147,,,,,,,91.024628,1.7571959
16000US1768003,"Schaumburg village, Illinois",2017,90.344772,2.3097289,,,,,86.31488,2.1403973,,,,,,,,,91.24749,2.916687,88.933357,8.024951,,,,,,,90.737823,2.9613583
16000US1770122,"Skokie village, Illinois",2009,84.414474,1.8093897,,,,,,,,,,,,,,,84.595879,4.2644315,84.098747,9.1108341,,,,,,,82.936569,4.1827879
16000US1770122,"Skokie village, Illinois",2010,74.772629,2.9053493,,,,,71.286781,17.288212,,,,,,,,,71.662025,10.525329,78.448639,20.940613,,,,,,,73.340652,9.6734018
16000US1770122,"Skokie village, Illinois",2011,82.543587,2.1887648,,,,,81.918205,5.3172016,,,,,,,,,80.849258,3.798063,84.771576,5.5004334,,,,,,,82.626816,3.2794695
16000US1770122,"Skokie village, Illinois",2012,79.230339,2.8662307,,,,,69.941727,14.596351,,,,,,,,,84.074249,2.574796,73.615097,9.3760948,,,,,,,84.524963,2.5247862
16000US1770122,"Skokie village, Illinois",2013,80.716232,1.5428553,,,,,84.936485,5.8096948,,,,,,,,,80.337814,2.8625512,81.240257,4.885498,,,,,,,78.600258,2.1378973
16000US1770122,"Skokie village, Illinois",2014,84.016129,2.1893768,,,,,85.137505,5.7546926,,,,,,,,,87.113251,1.3447597,80.878471,6.4575157,,,,,,,86.45977,12.351563
16000US1770122,"Skokie village, Illinois",2015,80.965004,2.8399162,,,,,,,,,,,,,,,86.768448,2.9114373,75.86628,7.8260603,,,,,,,86.0867,3.8220606
16000US1770122,"Skokie village, Illinois",2016,81.598694,1.9880918,,,,,89.952591,17.626471,,,,,,,,,81.278542,4.7178197,81.850883,5.0006065,,,,,,,77.094421,12.005725
16000US1770122,"Skokie village, Illinois",2017,79.701195,3.4256611,,,,,76.895561,3.0695415,,,,,,,,,82.388817,1.6449062,76.788071,8.5326996,,,,,,,80.275391,3.6732004
16000US1772000,"Springfield city, Illinois",2009,81.090057,1.7798908,,,,,,,77.777779,5.7617598,,,,,,,81.712112,1.8168963,78.764229,11.425659,,,,,,,81.76387,1.9064884
16000US1772000,"Springfield city, Illinois",2010,74.352432,2.272167,,,,,,,65.007217,7.8216829,,,,,,,75.77121,2.1469092,68.870888,14.80567,,,,,,,75.787209,2.1158595
16000US1772000,"Springfield city, Illinois",2011,77.912102,1.8426584,,,,,,,57.752533,5.3120575,,,,,,,81.841034,2.3103962,65.703583,12.473702,,,,,,,82.115639,2.3071706
16000US1772000,"Springfield city, Illinois",2012,76.146538,1.9754603,,,,,,,68.718346,6.4709215,,,,,,,77.961777,2.190752,70.900551,10.955047,,,,,,,77.956657,2.2237873
16000US1772000,"Springfield city, Illinois",2013,78.61554,2.00529,,,,,,,68.131042,4.714098,,,,,,,81.63755,1.1993455,69.391319,10.72528,,,,,,,80.740845,1.1424357
16000US1772000,"Springfield city, Illinois",2014,78.498444,2.3396873,,,,,,,76.507889,5.136867,,,,,,,79.038986,2.0154407,76.977715,10.857969,,,,,,,79.352577,2.0419319
16000US1772000,"Springfield city, Illinois",2015,75.494118,1.9271083,,,,,,,60.692398,5.4513726,,,,,,,81.418442,.79492491,60.094589,9.7884464,,,,,,,81.636597,.58939129
16000US1772000,"Springfield city, Illinois",2016,78.792313,1.7979232,,,,,,,59.180622,5.7711954,,,,,,,84.164139,1.4339211,63.365192,10.487695,,,,,,,84.302704,1.2924047
16000US1772000,"Springfield city, Illinois",2017,74.791153,1.8982898,,,,,,,62.088764,7.2456241,,,,,,,78.325859,2.2628958,65.325111,10.874109,,,,,,,78.769592,2.1577446
16000US1779293,"Waukegan city, Illinois",2009,82.678108,2.3946562,,,,,,,78.153336,8.6680059,88.788918,3.2982926,76.70079,7.6383352,,,73.733543,5.8725309,86.204468,2.7357805,,,,,,,80.089622,4.3651395
16000US1779293,"Waukegan city, Illinois",2010,80.372543,2.4228032,,,,,,,65.721992,7.0208588,84.498337,2.259737,76.351746,6.5647736,,,81.076744,6.89884,80.090065,4.4573693,,,,,,,81.904099,4.7390189
16000US1779293,"Waukegan city, Illinois",2011,78.058075,2.2604053,,,,,,,58.562279,6.5673494,83.748817,2.1201496,70.598938,7.903759,,,76.994438,4.206758,78.389656,3.181092,,,,,,,81.926033,3.9032948
16000US1779293,"Waukegan city, Illinois",2012,83.175812,2.5394783,,,,,,,78.862312,15.594549,89.600159,2.8886962,75.387627,8.678381,,,68.095169,4.7777896,87.545654,2.3020167,,,,,,,83.336731,3.2695971
16000US1779293,"Waukegan city, Illinois",2013,82.049385,2.0341063,,,,,,,66.455284,8.7368326,88.938828,.95123118,73.600571,7.2260485,,,77.2145,6.2429233,83.542336,2.9293985,,,,,,,86.53743,2.8576086
16000US1779293,"Waukegan city, Illinois",2014,78.93232,2.7634664,,,,,,,58.672237,10.327807,83.852867,3.2182019,73.149536,8.4801769,,,78.350136,6.6730156,79.067001,3.7103343,,,,,,,82.503555,3.2796276
16000US1779293,"Waukegan city, Illinois",2015,84.209145,2.092598,,,,,,,69.902649,5.0935302,88.966537,2.1601944,77.037033,8.2373667,,,78.34021,6.9392362,85.739708,2.7478933,,,,,,,86.674942,1.8027399
16000US1779293,"Waukegan city, Illinois",2016,83.089409,1.4644796,,,,,,,78.594551,9.5638275,92.675262,1.706012,71.774071,7.274724,,,64.907051,1.5660808,87.693748,8.1703148,92.042313,4.4079909,,,,,82.151657,9.4249086
16000US1779293,"Waukegan city, Illinois",2017,80.769363,1.8109046,,,,,,,68.137184,4.3798037,85.444832,2.4106166,75.306503,6.803266,,,79.096176,5.5268683,81.063881,2.2628791,88.232735,3.141547,,,,,80.592392,2.9444797
16000US1805860,"Bloomington city, Indiana",2009,60.032177,3.3016949,,,,,,,,,,,,,,,58.697849,3.7914455,66.541878,25.769224,,,,,,,59.479187,3.692503
16000US1805860,"Bloomington city, Indiana",2010,53.944897,3.0711162,,,,,,,,,,,,,,,53.938389,2.8558946,53.970062,18.56752,,,,,,,54.519474,2.6446795
16000US1805860,"Bloomington city, Indiana",2011,55.172314,3.4145172,,,,,,,,,,,,,,,53.373539,3.7545719,61.338676,18.527525,,,,,,,52.73,3.4232311
16000US1805860,"Bloomington city, Indiana",2012,58.225845,3.0383611,,,,,,,,,,,,,,,60.449905,3.6123281,49.591564,21.737482,,,,,,,58.496223,3.5121181
16000US1805860,"Bloomington city, Indiana",2013,64.975548,3.6762748,,,,,,,,,,,,,,,66.311485,4.2228169,60.273777,23.005995,,,,,,,65.87207,4.3839774
16000US1805860,"Bloomington city, Indiana",2014,63.429268,3.1997607,,,,,,,,,,,,,,,68.327621,3.3073723,45.222752,22.461142,,,,,,,66.45504,3.1435497
16000US1805860,"Bloomington city, Indiana",2015,59.575836,3.729641,,,,,,,,,,,,,,,61.212395,5.1318913,54.124493,23.944967,,,,,,,61.197304,4.8886037
16000US1805860,"Bloomington city, Indiana",2016,61.676003,2.723825,,,,,,,,,,,,,,,64.672752,3.3623869,52.421837,16.360565,,,,,,,63.34008,2.9381893
16000US1805860,"Bloomington city, Indiana",2017,60.320694,2.3370037,,,,,,,,,,,,,,,61.466515,3.009238,56.395496,15.181966,,,,,,,62.07835,2.9767284
16000US1810342,"Carmel city, Indiana",2009,84.963966,1.9877033,,,,,,,,,,,,,,,84.937439,2.8961437,85.121399,21.90007,,,,,,,85.082222,2.7625072
16000US1810342,"Carmel city, Indiana",2010,85.044304,1.873477,,,,,,,,,,,,,,,85.25872,3.0110769,83.821587,22.104887,,,,,,,85.317726,2.9008036
16000US1810342,"Carmel city, Indiana",2011,,,,,,,,,,,,,,,,,89.167419,2.184494,,,,,,,,,89.328575,2.1480811
16000US1810342,"Carmel city, Indiana",2012,89.550194,1.5796723,,,,,,,,,,,,,,,89.801781,2.0748477,88.321838,14.977548,,,,,,,88.363632,2.025167
16000US1810342,"Carmel city, Indiana",2013,91.151604,1.6252792,,,,,,,,,,,,,,,92.326103,2.0703635,83.794693,24.560829,,,,,,,91.930077,2.0429282
16000US1810342,"Carmel city, Indiana",2014,88.252251,1.1697891,,,,,,,,,,,,,,,88.771667,1.3456169,86.060608,10.347389,,,,,,,87.860855,1.2023642
16000US1810342,"Carmel city, Indiana",2015,87.871696,2.1538348,,,,,,,,,,,,,,,86.1063,2.9732738,95.267448,11.9085,,,,,,,86.634468,2.7596116
16000US1810342,"Carmel city, Indiana",2016,89.318672,1.5989373,,,,,,,,,,,,,,,90.753815,1.0768858,83.773323,13.180476,,,,,,,91.143875,1.2313697
16000US1810342,"Carmel city, Indiana",2017,88.681641,2.2331412,,,,,,,,,,,,,,,90.406937,1.3861502,82.905853,14.334123,,,,,,,90.658089,1.3873953
16000US1822000,"Evansville city, Indiana",2009,79.700066,2.0082388,,,,,,,68.180695,6.9520292,,,,,,,80.637764,2.1686435,74.442924,19.383263,,,,,,,80.996193,2.2111897
16000US1822000,"Evansville city, Indiana",2010,73.77076,2.0116661,,,,,,,59.944881,8.2133713,,,,,,,75.617729,2.014317,65.27356,16.753252,,,,,,,75.659058,2.1201115
16000US1822000,"Evansville city, Indiana",2011,79.437286,1.9050697,,,,,,,61.495239,5.2554474,,,,,,,81.283653,2.1344385,69.388451,19.8846,,,,,,,81.706718,2.066381
16000US1822000,"Evansville city, Indiana",2012,77.848625,2.0355539,,,,,,,62.712265,8.8073139,,,,,,,79.811157,1.9353499,68.552109,17.264595,,,,,,,80.265419,1.8759953
16000US1822000,"Evansville city, Indiana",2013,73.427834,2.3231852,,,,,,,63.144123,7.7908387,,,,,,,74.675797,2.1528239,68,16.961048,,,,,,,75.304939,1.9341104
16000US1822000,"Evansville city, Indiana",2014,72.628082,2.2010186,,,,,,,53.846157,6.9279723,,,,,,,74.18177,2.360759,66.010735,16.612761,,,,,,,73.986084,2.3089328
16000US1822000,"Evansville city, Indiana",2015,74.267624,2.2579987,,,,,,,65.842384,6.4041691,,,,,,,74.996895,2.0118046,70.574348,17.86994,,,,,,,75.099495,2.1102688
16000US1822000,"Evansville city, Indiana",2016,76.559731,2.0830014,,,,,,,77.092003,5.1625524,,,,,,,76.189697,2.1337259,78.036713,13.084918,,,,,,,75.897644,2.2328556
16000US1822000,"Evansville city, Indiana",2017,76.890129,2.2040992,,,,,,,79.662209,8.4925327,,,,,,,75.556061,2.2595172,83.139267,14.151441,,,,,,,75.771194,2.1757824
16000US1823278,"Fishers town, Indiana",2009,86.819954,2.0554254,,,,,,,,,,,,,,,86.683258,1.9941796,87.952248,23.128424,,,,,,,86.963394,1.8671138
16000US1823278,"Fishers town, Indiana",2010,87.416519,.5894447,,,,,,,,,,,,,,,87.771866,1.0160338,83.864738,21.618309,,,,,,,86.699127,1.3262813
16000US1823278,"Fishers town, Indiana",2011,,,,,,,,,,,,,,,,,87.057938,1.5914317,,,,,,,,,84.92469,1.6815294
16000US1823278,"Fishers town, Indiana",2012,,,,,,,,,,,,,,,,,88.640503,2.233248,,,,,,,,,88.439598,2.9172471
16000US1823278,"Fishers town, Indiana",2013,,,,,,,,,,,,,,,,,87.408348,3.0739734,,,,,,,,,87.971611,3.1786249
16000US1823278,"Fishers town, Indiana",2014,,,,,,,,,,,,,,,,,87.929077,2.6513791,,,,,,,,,87.929077,2.6513791
16000US1823278,"Fishers town, Indiana",2015,,,,,,,,,,,,,,,,,94.838615,1.4882929,,,,,,,,,95.026955,1.7491772
16000US1823278,"Fishers city, Indiana",2016,91.31105,1.9971434,,,,,,,,,,,,,,,90.814445,1.8808322,93.290077,10.561589,,,,,,,91.152557,1.5677601
16000US1823278,"Fishers city, Indiana",2017,,,,,,,,,,,,,,,,,88.428345,6.0377011,,,,,,,,,88.855309,5.9220901
16000US1825000,"Fort Wayne city, Indiana",2009,79.546692,1.166326,,,,,,,71.006569,3.9134915,,,,,,,81.801453,1.5388646,73.258209,6.9283886,,,,,,,81.228035,1.5117016
16000US1825000,"Fort Wayne city, Indiana",2010,77.440834,1.336668,,,,,,,64.210167,4.604095,,,,,,,80.789185,1.5303656,68.371498,7.3246932,,,,,,,80.403442,1.2932124
16000US1825000,"Fort Wayne city, Indiana",2011,77.709023,1.3778635,,,,,,,71.472488,3.9893262,83.398506,4.8923588,77.243332,1.5604204,,,79.65831,1.3066766,72.548668,6.6456118,,,,,,,80.524353,1.0636574
