geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2009,93.84024,.079135932,97.010284,5.5023026,,,28.025734,.75958145,98.186462,.51853007,74.453392,.87236112,94.698883,.09111996,,,96.10627,.073297605,86.138969,.42900077,65.907066,4.1833448,84.724876,2.8308954,96.381035,3.6855307,95.426773,.054013036
04000US26,Michigan,2010,94.049683,.073569551,95.548317,5.2598925,,,27.724754,.78344774,98.116524,.45595258,75.381416,.80227852,94.918549,.085475646,,,96.514442,.062094837,86.030777,.37396288,69.279236,4.4159813,85.085983,2.5435274,92.597771,3.0150425,95.766968,.02157991
04000US26,Michigan,2011,93.88414,.070049591,97.465225,4.8871546,,,27.926535,.8552174,97.761467,.4566662,77.325333,.62652558,94.669899,.079127893,,,96.235382,.065803796,86.311157,.36448687,66.381302,4.0200348,85.286087,2.3842502,93.15551,2.9013505,95.614822,.039585825
04000US26,Michigan,2012,93.855133,.065817386,95.377602,4.1557446,,,28.105186,.85329235,98.100128,.43897462,76.667877,.66761684,94.684418,.076110527,,,96.296677,.060723651,86.070595,.33776671,67.430176,4.3112741,85.8181,2.4308233,92.610397,2.8757455,95.530251,.037930176
04000US26,Michigan,2013,93.767082,.070361443,93.387939,5.1879473,,,29.090563,.80549306,98.006149,.48232648,77.997459,.72369677,94.54538,.081939124,,,96.201286,.066982664,86.084511,.36156088,64.855576,4.049684,86.630455,2.4620495,94.828262,3.0144212,95.558975,.061372526
04000US26,Michigan,2014,93.576416,.067662343,96.852623,4.0732594,,,28.523758,.66741037,97.837029,.46599159,76.869675,.61376518,94.417694,.077463917,,,96.231827,.060801983,85.308632,.33782324,66.722198,4.2688279,85.611458,2.5622075,94.57338,3.0990646,95.5326,.021324392
04000US26,Michigan,2015,93.428215,.07474719,94.903854,5.0205183,,,29.215061,.71779752,97.725006,.54786491,77.702621,.66007507,94.238068,.085590996,,,96.102959,.063731313,85.208633,.36361057,61.785774,3.3225782,85.042557,2.2922776,95.344879,2.9658291,95.495651,.050567038
04000US26,Michigan,2016,93.329384,.07258445,95.961769,5.1599264,,,27.792858,.69192702,97.943283,.52649045,76.813988,.68181759,94.18943,.084174916,,,96.075531,.070044622,84.962395,.36418477,65.637619,3.9051573,86.342186,2.3284168,94.362549,2.8215177,95.347664,.038765233
04000US26,Michigan,2017,92.93531,.08089374,96.460976,5.4223437,,,27.511913,.69422561,96.793724,.54594398,77.294716,.66384178,93.76944,.092229284,,,95.937744,.079000227,83.904831,.40289187,64.460007,3.8574073,85.406052,2.2080188,93.508278,2.6055775,95.208076,.057580486
04000US27,Minnesota,2009,93.210289,.09403833,98.312225,4.1834307,,,37.075539,.92309153,73.156265,.9631902,58.297718,1.0051695,94.760719,.10757162,,,98.392067,.051134434,64.449997,.69783556,48.58139,.41099888,76.754845,2.9651842,96.514954,4.0464416,97.212891,.13080613
04000US27,Minnesota,2010,92.873039,.10863332,98.379608,4.3837605,,,37.177006,.99469155,72.041435,.80477393,61.249233,1.0855731,94.424141,.12545004,,,98.476303,.057712365,65.391754,.70433509,57.866318,4.6931057,80.72773,3.3314037,92.647369,4.4313636,97.12455,.12198611
04000US27,Minnesota,2011,92.724991,.10096365,96.951118,4.0024605,,,38.879642,1.0616922,70.593102,.77278072,61.103638,1.0003624,94.323479,.11718888,,,98.480759,.050541852,65.156914,.63651788,49.723991,4.1019154,77.3638,3.2708485,92.722145,4.5739031,97.2705,.12732965
04000US27,Minnesota,2012,92.762337,.1013829,98.59861,3.2009861,,,35.871876,.87389266,74.558525,.68464333,63.389076,1.003768,94.278488,.11842319,,,98.446533,.055101763,66.402672,.63016927,51.115685,3.8841338,79.757599,2.9927139,95.157166,4.064939,97.240166,.012373121
04000US27,Minnesota,2013,92.555611,.10730593,96.997498,4.4963346,,,38.969631,.91120374,72.168594,.88376647,62.33802,.98568851,94.120285,.12364588,,,98.384384,.058325972,66.221252,.65700805,49.6576,.88768506,78.15992,2.7662523,95.261002,3.9869442,97.276947,.13101614
04000US27,Minnesota,2014,92.156067,.10971483,96.348404,3.8471141,,,38.734264,.93747377,69.369331,.81426799,63.614529,.97347599,93.679024,.12665299,,,98.407059,.049280915,64.968475,.63674933,50.03233,3.565362,78.267807,2.682205,95.060646,3.5746119,97.243149,.13439283
04000US27,Minnesota,2015,91.671791,.10715077,96.488083,3.9909477,,,37.149734,.91017795,68.027924,.91579807,62.59573,.99894631,93.246544,.1250079,,,98.288605,.061452743,63.627125,.62556112,46.635166,.83652484,76.29496,2.3643124,92.134224,3.2014952,97.120415,.019167349
04000US27,Minnesota,2016,91.803619,.11121554,96.182129,3.4902663,,,39.401077,.88410646,67.229889,1.0331029,63.183804,.86188775,93.381699,.12644915,,,98.400833,.055910453,64.549423,.62244856,51.311554,1.0518256,76.017326,2.4996016,93.65831,3.8127117,97.394493,.032990593
04000US27,Minnesota,2017,91.280663,.10450507,97.269867,4.5308218,,,38.249744,.77336776,62.842743,.94333011,67.061607,.90345097,92.641464,.12129409,,,98.21347,.057138998,63.741962,.57113165,55.13081,.63745666,78.694649,2.69416,95.184441,4.0827537,97.313049,.12752013
04000US28,Mississippi,2009,97.983131,.14898029,,,,,30.122364,3.7628479,99.815979,.01036871,57.078217,2.4261,98.935768,.15371636,,,99.293884,.14185467,96.155411,.4080255,46.721752,3.0143378,,,,,98.463898,.069141209
04000US28,Mississippi,2010,97.93174,.13719058,,,,,35.32291,2.9124188,99.72216,.051372323,59.320484,2.2564116,98.910614,.14031346,,,99.362907,.10922781,95.951782,.36135682,52.714355,8.2601576,,,,,98.396576,.23090395
04000US28,Mississippi,2011,97.815826,.15278882,,,,,35.594784,3.1591687,99.822212,.11637511,59.238346,2.1847095,98.895798,.1572406,,,99.343796,.12669504,95.732674,.40037417,42.413704,2.9114342,76.245644,6.973402,95.224503,10.287748,98.177795,.063832641
04000US28,Mississippi,2012,98.013252,.1376642,,,,,26.894621,2.8977911,99.648994,.10966713,65.726837,2.0627835,98.903778,.147679,,,99.441185,.1353447,96.078995,.37273711,49.651394,7.4445853,,,,,98.534378,.092568271
04000US28,Mississippi,2013,97.897202,.17106093,,,,,35.66888,2.7362754,99.674545,.096251652,65.229012,2.232717,98.800171,.17654149,,,99.312332,.12525572,95.992714,.43600598,57.284672,2.5765555,77.291054,6.2363672,92.342499,9.498703,98.41362,.081762314
04000US28,Mississippi,2014,97.824036,.13225131,,,,,27.027365,3.3503513,99.670921,.12785992,61.841225,2.426497,98.819054,.14681122,,,99.307671,.1285515,95.840805,.35376272,51.215069,1.8233919,77.872627,5.6147494,95.438538,8.6852703,98.331024,.091870114
04000US28,Mississippi,2015,97.585228,.14434853,,,,,36.044533,3.3934102,99.537697,.19735952,60.8433,2.2556987,98.669289,.15646935,,,99.268639,.14182347,95.355515,.38461363,55.132057,1.6978364,78.303177,6.5315833,95.306747,9.3690681,98.090912,.089247406
04000US28,Mississippi,2016,98.033745,.17423494,,,,,36.168938,3.0918705,99.667831,.12021284,69.5214,2.5085039,98.885902,.18939739,,,99.40609,.16312979,96.227776,.45721748,63.29987,.58957648,,,,,98.529739,.12461725
04000US28,Mississippi,2017,97.797729,.16569495,,,,,33.537952,2.982404,99.842903,.13185702,67.09362,2.3218389,98.709244,.17731901,,,99.134766,.14080541,96.055344,.42383429,52.581352,2.6046424,76.567383,5.9368491,94.907372,9.747366,98.374031,.086482093
04000US29,Missouri,2009,96.444305,.085479297,,,,,26.929543,1.3065097,97.712494,.74817181,69.218849,1.3117043,97.394852,.099166259,,,98.583115,.058321677,86.853233,.54184383,59.118587,1.4277397,84.224915,3.5838649,96.249153,4.5563712,97.943863,.04285536
04000US29,Missouri,2010,96.121948,.094724745,,,28.956512,1.5961643,27.212969,1.629687,97.281364,.73550034,69.338593,1.2510324,97.109261,.10812609,63.191086,15.532673,98.530144,.057283033,85.882713,.55630553,59.547676,5.0400357,81.815163,3.3988099,91.420876,4.3535299,97.822319,.039960675
04000US29,Missouri,2011,95.952827,.10664587,,,31.917274,1.4704195,29.859547,1.4517446,96.968674,.78147578,68.233414,1.3722231,96.98793,.12153018,66.690094,4.1755166,98.444466,.080195479,85.474792,.65321594,53.029613,4.5669184,80.648033,3.1647508,92.343628,4.0378661,97.743484,.056495715
04000US29,Missouri,2012,96.212616,.088402167,,,30.130322,1.3942077,28.573109,1.3819782,96.674385,.13451192,72.399658,1.1488637,97.122025,.1011455,65.647324,2.9909897,98.685165,.052508671,85.993965,.50740921,60.993057,4.5196834,83.57589,2.9862406,94.781761,3.7728879,98.095406,.021963127
04000US29,Missouri,2013,96.140732,.099578999,94.788788,9.2726154,31.834957,1.5113413,29.638687,1.4643331,97.109871,.7783516,71.776466,1.2691151,97.103447,.11426299,72.882896,7.8863621,98.598221,.062105794,86.064026,.57064742,63.261604,1.1236703,85.484657,3.3359582,94.990364,4.0801101,97.864319,.046775822
04000US29,Missouri,2014,96.287315,.0937135,,,,,30.554056,1.5613005,97.125778,.80718601,73.096321,1.1658823,97.215408,.10708709,,,98.774269,.055029139,86.37075,.52176881,65.065147,5.0156126,84.053787,3.1033947,93.352432,3.8319979,98.141518,.053724799
04000US29,Missouri,2015,96.009628,.093204387,,,31.292946,1.2821349,29.122892,1.298635,96.505203,.15441737,70.082321,1.152343,97.076378,.10700805,71.511536,14.570047,98.824951,.047275022,84.842239,.50239426,62.029446,.22885159,84.847321,3.3178787,94.837387,4.3465414,97.982475,.11861794
04000US29,Missouri,2016,95.910034,.10156339,,,33.353092,1.5505185,31.323988,1.509024,97.134346,.83786941,71.865234,1.0652421,96.91124,.1141115,59.251606,6.9829645,98.554985,.065824538,85.568115,.56479067,65.05751,4.8417726,86.150742,3.3386939,96.132576,4.3630166,97.734276,.043584146
04000US29,Missouri,2017,95.79454,.10962304,,,,,28.150146,1.2616024,96.3759,.9710713,74.088264,1.3208338,96.742439,.12721378,,,98.568558,.060635608,85.09523,.58716482,62.476456,5.5044203,84.943138,3.445389,96.25985,4.2338061,97.948982,.032518245
04000US30,Montana,2009,98.019569,.24027891,,,,,15.142857,4.9285951,,,87.496414,3.9762919,98.329155,.27294451,,,98.737434,.12569159,92.946091,2.136368,,,,,,,98.498711,.13576797
04000US30,Montana,2010,97.9785,.22227247,,,,,32.799416,4.9845023,,,92.223877,4.0527458,98.146919,.25746691,,,98.60347,.14105485,93.474403,2.0893185,,,,,,,98.465858,.15149333
04000US30,Montana,2011,97.990379,.2204186,,,,,22.786139,7.101048,,,92.342575,4.3434958,98.161354,.26209369,,,98.639854,.12125791,93.476997,1.9451503,,,,,,,98.520355,.097103104
04000US30,Montana,2012,98.17498,.20340027,,,,,29.043776,5.6141863,,,91.412682,3.6479652,98.393509,.24065359,,,98.853081,.11164127,93.543114,1.7669296,81.612015,15.490074,94.342957,7.1165113,97.56694,7.9956627,98.74128,.10948063
04000US30,Montana,2013,98.082581,.21190998,,,,,31.948685,5.4808159,,,91.064163,3.7221904,98.319725,.25194922,,,98.71386,.13928404,93.843758,1.8841968,,,,,,,98.504211,.12391283
04000US30,Montana,2014,97.666809,.20360243,,,,,25.770548,3.8858824,,,85.234222,3.3270254,98.102661,.24027157,,,98.720848,.11857303,90.790077,1.716627,,,,,,,98.344574,.11927663
04000US30,Montana,2015,97.932526,.22987334,,,,,49.696835,7.9038391,,,87.82103,2.9601953,98.311348,.26246172,,,98.788879,.14420196,92.397621,1.9538724,79.249504,16.132885,,,,,98.533585,.13350759
04000US30,Montana,2016,97.899994,.24688901,,,,,26.162239,4.2471662,,,94.1278,3.0092764,98.039154,.27845094,,,98.599487,.13547352,93.450821,2.013391,,,,,,,98.479904,.1576747
04000US30,Montana,2017,97.800179,.23347595,,,,,33.138744,6.9083495,,,87.321815,3.4781768,98.203468,.27646318,,,98.739716,.1572042,91.898636,1.9737231,66.024658,14.094056,,,,,98.534843,.14539874
04000US31,Nebraska,2009,94.089684,.16505466,87.772743,10.539248,,,24.039715,2.2304368,88.135635,.86362511,60.487778,1.4472638,97.146706,.2229176,,,99.16465,.087173708,68.795876,1.1093402,50.3223,4.446281,68.617058,3.9707613,93.379265,6.827467,97.202896,.28295633
04000US31,Nebraska,2010,93.87149,.18759121,,,,,27.362555,1.9336326,87.458763,3.197927,63.846272,1.4979569,96.911674,.25624216,,,98.848297,.095262341,70.87899,1.1589402,58.677567,6.6690865,77.42144,5.2056675,93.373062,7.6881518,96.139198,.27033719
04000US31,Nebraska,2011,93.69796,.17860943,92.816231,7.6055751,,,23.933134,2.200896,89.779312,3.1107745,62.900883,1.360594,96.897758,.24225295,,,98.928009,.092339084,70.230331,1.0773665,54.574863,5.6795945,73.457977,4.6264133,92.396286,7.0956111,96.400917,.27838236
04000US31,Nebraska,2012,93.61248,.14392364,,,,,24.76684,1.5823444,88.295921,2.9607105,63.420425,1.1343033,96.833733,.19960995,,,99.025291,.064469621,70.035995,.83847558,55.957336,5.4353018,74.728111,4.5136943,95.507629,7.174489,96.345703,.23847947
04000US31,Nebraska,2013,93.407494,.15736787,,,,,26.881895,2.1382463,89.486107,2.8064318,62.392052,1.0968921,96.778618,.21015286,,,98.967484,.091836177,69.769287,.9234246,55.574142,6.4887018,75.621399,5.0079741,92.398865,7.0999885,95.94912,.26105383
04000US31,Nebraska,2014,93.335114,.1687592,92.321396,9.2650805,,,27.051836,1.7788497,89.794632,2.6874208,63.856949,.97813654,96.651718,.21665306,,,98.823204,.097299069,70.755859,.9580602,59.239079,5.9310484,80.475677,4.8717313,95.032455,7.1630158,95.662727,.240585
04000US31,Nebraska,2015,93.229057,.17011917,,,,,24.758183,1.8699321,85.487381,.23850822,66.249847,1.1338683,96.356392,.23061281,,,98.941124,.085160047,70.300133,.93480444,61.386894,9.1015053,79.672783,5.7030683,92.835251,6.5428367,95.876709,.29047176
04000US31,Nebraska,2016,92.966499,.17257419,,,,,23.382593,1.9702947,87.542137,.39303118,64.494759,1.2591414,96.347847,.24400346,,,99.002007,.09626849,69.272491,.93715775,58.93919,7.2785072,75.449638,5.070312,89.399811,6.6436677,95.821869,.27432612
04000US31,Nebraska,2017,92.535141,.19409171,,,,,28.277939,2.3026369,84.786179,1.1721076,63.687073,1.1223329,96.076157,.25731578,,,98.832458,.099948876,68.787552,1.004644,60.100971,.71002817,79.735931,4.3537974,94.616226,5.4861026,95.389999,.25449789
04000US32,Nevada,2009,80.836601,.23849715,,,38.373417,1.0814471,34.560581,1.0984375,91.279724,.3044281,58.411263,.59858894,88.919968,.38965678,86.058823,4.2321725,94.649414,.21066056,63.515099,.60732394,56.307007,4.3696327,71.114822,3.605253,91.184517,5.7860837,84.518349,.11156166
04000US32,Nevada,2010,81.200546,.21382062,,,37.541721,1.1959624,33.022041,1.2285941,93.97625,1.7683142,60.19973,.56194872,88.82032,.35565072,92.333679,1.3649793,95.170479,.22372803,64.777008,.53591371,56.576378,3.37045,69.156311,2.9157162,89.687775,5.1544743,85.988693,.46464354
04000US32,Nevada,2011,80.815231,.27670342,94.884926,6.8641772,,,34.972649,1.6153848,93.678299,.10899583,59.024227,.71342874,88.903839,.46269059,,,95.074585,.27324572,64.433006,.67349446,54.578167,3.1478195,66.473114,3.0598304,89.241814,6.8426499,85.902321,.57141268
04000US32,Nevada,2012,80.768272,.186039,93.783226,5.944222,38.884148,.97089279,34.376324,1.0091069,92.786438,1.4880034,59.819347,.56196523,88.618599,.33129755,89.664337,1.0732001,95.192551,.17815991,64.668175,.44226605,55.739433,2.4846189,66.765877,2.2495203,89.59877,4.5249004,86.620354,.43028247
04000US32,Nevada,2013,81.034477,.21964447,96.435234,6.6971908,39.283188,.99515355,34.954281,1.0490509,92.629997,1.5860572,62.092106,.58022445,88.216492,.37437832,90.165009,1.4702166,95.012817,.18579598,65.833412,.50576842,55.094574,2.7408118,65.820915,2.404381,90.327744,4.304781,87.555748,.56620866
04000US32,Nevada,2014,80.567001,.20293821,96.695404,5.9799695,37.867416,.97856337,33.6633,1.0118568,93.179253,.43793708,60.890366,.49873266,88.153549,.34064671,88.136688,2.5191431,95.109787,.18900055,65.227448,.46437037,52.523102,2.0968125,64.787888,1.9757252,91.130501,4.2354321,87.259071,.44762129
04000US32,Nevada,2015,80.691803,.22001825,89.487305,6.8686495,39.550285,.91304266,35.421001,.95607156,90.578796,.47799301,62.192612,.55892944,87.934875,.37633342,91.7276,6.4478102,95.061646,.20630863,66.015205,.49458709,54.912941,.48875418,68.174683,2.0839593,92.627785,4.1098852,87.174576,.50670856
04000US32,Nevada,2016,80.041245,.22280233,93.550644,7.0536985,39.091431,.96607751,34.782486,1.0177603,91.213562,.094675548,61.241703,.53861433,87.518639,.37799114,91.1166,6.6602917,94.919022,.2054465,65.293114,.4904007,53.810341,2.2873788,66.581215,2.2106996,91.745804,4.8927999,86.662872,.51975715
04000US32,Nevada,2017,80.119705,.21300858,93.835403,6.4446797,37.962406,.96839935,33.658268,.99809152,91.935898,.35034063,62.55547,.48338422,87.238541,.35775521,90.833778,1.9358658,95.09082,.21342702,65.864494,.46889004,54.642807,2.290647,65.500679,2.1343081,91.531792,4.6395216,87.748619,.58453828
04000US33,New Hampshire,2009,94.831398,.19481052,,,,,28.399103,2.6125367,62.36404,4.4162536,72.345016,2.7074637,95.470406,.21413793,,,97.30024,.15634622,63.65937,3.3311815,63.497101,12.439058,,,,,96.87606,.12114807
04000US33,New Hampshire,2010,94.703514,.2001158,,,,,27.374224,1.9609292,60.70689,4.8934007,71.02948,3.637665,95.386848,.2302846,,,97.478249,.13527115,62.060513,3.0991015,58.504314,14.011756,79.896759,7.8642035,90.447823,8.5343723,97.034454,.099992394
04000US33,New Hampshire,2011,94.39817,.19086719,,,,,26.060272,2.5619156,49.471169,4.3957138,71.475693,3.2245114,95.087746,.21678701,,,97.343491,.12925206,60.586037,2.8872881,60.061668,15.151915,82.546654,7.6415553,91.241936,.27388057,96.8377,.11539346
04000US33,New Hampshire,2012,94.596191,.19507186,,,,,26.638201,2.8192298,69.203751,9.4412212,74.96138,3.4220781,95.211624,.22660585,,,97.223083,.13546143,65.196762,2.8258941,55.654709,13.423244,,,,,96.70015,.1164533
04000US33,New Hampshire,2013,94.319809,.2111824,,,,,27.664015,2.5525918,62.130432,3.6860971,73.522308,3.0675664,94.998184,.23958927,,,97.15493,.14103338,64.362625,2.9685774,64.440147,14.136656,84.464119,7.6873941,93.036354,8.6634922,96.720375,.12899378
04000US33,New Hampshire,2014,94.005791,.19849078,,,,,25.12804,2.3160861,65.688751,3.7757256,71.070854,2.391469,94.763855,.21868972,,,97.116432,.15616924,61.839397,2.793879,63.787586,4.2707248,85.111763,7.0595541,89.978828,8.1786041,96.534721,.13191102
04000US33,New Hampshire,2015,93.990791,.20376295,,,,,29.752455,2.2778883,70.557014,3.9952748,72.377411,2.6399109,94.736107,.22865257,,,97.00872,.15352775,63.708733,2.7365422,62.828888,13.944152,86.054916,7.1483383,91.884583,8.1567869,96.333626,.15359332
04000US33,New Hampshire,2016,94.283089,.21040805,,,,,25.58218,2.9579473,63.895386,4.4501157,75.318909,2.7399628,94.979355,.23898925,,,97.299507,.14931571,64.755615,2.7224853,69.926773,15.185839,,,,,96.644524,.13600829
04000US33,New Hampshire,2017,93.806427,.23372649,,,,,22.549982,2.2371893,67.936989,2.5203772,73.514183,2.7260993,94.597656,.26278949,,,97.154655,.15579134,62.571442,2.8592293,65.006638,16.374063,90.633522,7.5367875,94.752571,8.3177433,96.392403,.16426167
04000US34,New Jersey,2009,79.79422,.13177945,62.467831,7.4791536,,,28.076931,.48404872,84.923294,.23321633,56.448128,.49469614,84.46933,.18663071,,,91.436646,.13228886,61.672337,.39807713,55.232166,1.8966515,61.619705,1.7424921,77.851669,3.8688307,86.51268,.23257372
04000US34,New Jersey,2010,79.042725,.11956752,74.588516,9.2088413,,,29.685263,.47241756,84.990944,.27739343,55.115765,.42727846,84.213318,.17224565,,,91.683456,.12101233,60.70084,.3461487,50.291412,1.6474019,56.583321,1.4884578,71.299805,3.1274166,86.584549,.2276587
04000US34,New Jersey,2011,78.538116,.12603669,72.311989,10.45369,,,28.921377,.44480604,82.801239,.27357176,57.070702,.40943381,83.29718,.17873903,,,91.404686,.1156059,60.362125,.35075557,49.801304,1.5596935,57.213253,1.4795902,75.837578,3.4991536,86.470764,.24494542
04000US34,New Jersey,2012,78.754814,.12052947,75.869102,9.6787338,,,29.552513,.38940296,83.637329,.17228428,57.043777,.39453101,83.688423,.17296712,,,91.803513,.10762361,60.789047,.32813218,52.677761,.39289206,59.938919,1.5207906,76.985603,3.1477876,86.353645,.23681216
04000US34,New Jersey,2013,78.360489,.12236714,73.992203,10.257928,,,29.564186,.39169136,83.708,.68901801,57.477493,.38232392,83.234467,.17533198,,,91.425995,.13274391,60.826828,.34131294,52.130138,1.6731749,59.446178,1.5518174,78.89463,3.5648823,86.22789,.27004337
04000US34,New Jersey,2014,78.063377,.12619141,78.133598,9.6528444,,,30.199409,.38084701,83.040604,.30227274,57.512611,.39042261,82.992737,.18234491,,,91.536606,.11167255,60.484612,.32766902,52.878548,1.5539306,60.295826,1.4424767,82.672844,3.2853544,86.036057,.25589627
04000US34,New Jersey,2015,77.926743,.1201676,80.99585,13.029578,29.43928,.46672994,29.294781,.46461853,82.861938,.28329784,58.90134,.43196493,82.585854,.18321811,63.948257,7.9805837,91.393196,.13054436,60.754047,.3218931,53.513241,1.6326902,61.80294,1.4805676,81.738586,3.0983832,85.972092,.24984834
04000US34,New Jersey,2016,77.459976,.12684733,71.161751,9.3054047,,,29.760202,.42721125,82.519623,.2835032,57.914364,.42242828,82.338791,.1903775,,,91.224655,.1086293,60.272781,.31934556,52.441261,1.656321,61.506474,1.5478446,82.267853,3.4157057,85.221512,.25101975
04000US34,New Jersey,2017,77.18029,.13873059,74.118706,9.5453463,,,29.172218,.39933622,81.183449,.35670975,57.493263,.40020892,82.237038,.20241062,,,91.705299,.1183499,59.53566,.34107259,51.789379,.38755435,61.423332,1.5569952,84.014412,3.1877036,85.340393,.24874352
04000US35,New Mexico,2009,90.246864,.30599082,99.078125,2.2811749,,,39.440258,3.36712,92.241959,.77241778,83.318367,.49280041,96.046738,.6972636,,,97.304306,.25031361,85.344238,.55341482,82.042664,3.5234332,85.128944,3.2249186,96.793915,7.7220225,91.051567,.72994924
04000US35,New Mexico,2010,90.070297,.27603284,,,,,35.840935,3.5837133,95.814034,5.818367,83.23867,.49838904,95.99366,.67256176,,,96.923996,.2598646,85.416733,.49687588,84.212547,3.556694,86.522171,3.1580582,95.452705,6.7114143,90.273109,.58824539
04000US35,New Mexico,2011,89.861465,.24341813,,,,,31.696377,3.1545367,96.064468,7.083097,82.873657,.4682011,95.991699,.61442977,,,97.230545,.2356488,84.93576,.43668592,81.395103,3.3245609,83.80722,3.0116224,93.694618,6.9890156,90.788795,.70662653
04000US35,New Mexico,2012,90.784729,.23636329,,,,,33.968391,3.104768,94.190422,1.9937952,85.046196,.40851626,95.868927,.57420629,,,97.199982,.25648913,86.568626,.42702454,81.427315,3.3196514,84.047707,2.9356024,94.222137,6.0814853,92.024818,.65921259
04000US35,New Mexico,2013,89.869545,.25420484,,,,,35.17012,3.4651761,94.392929,5.2261958,83.27459,.45183581,95.791153,.63036358,,,97.026169,.23444994,85.240112,.4456957,82.69799,3.985229,86.205879,3.4032266,95.570732,6.4414024,90.179893,.59244728
04000US35,New Mexico,2014,90.139252,.25391883,,,,,37.575237,2.8315327,92.305641,2.5112567,84.229004,.43298957,95.522797,.62528509,,,96.902748,.242336,85.863861,.44319257,81.636421,3.8188279,83.787491,3.2773867,91.41433,5.952456,91.125229,.71213186
04000US35,New Mexico,2015,90.554214,.25619903,,,,,36.705143,3.3120134,91.749001,2.9369082,85.041206,.40448493,95.647163,.61851007,,,97.201385,.21803728,86.432091,.43737468,82.435493,3.9640288,85.465469,3.4261546,94.522369,6.6426678,91.304527,.65763742
04000US35,New Mexico,2016,90.465904,.24365531,,,,,36.545475,2.6612236,91.876808,1.4812074,85.392067,.42982927,95.249542,.62314343,,,96.78997,.24175073,86.617737,.42046016,83.032646,3.5234373,86.264046,3.1772811,96.390259,7.1568222,91.117302,.082825638
04000US35,New Mexico,2017,90.636902,.27941158,,,,,32.524551,3.3760781,87.954353,1.3255835,85.618904,.45844972,95.413872,.69852269,,,97.130989,.29366106,86.759033,.47997791,82.77121,4.3779626,86.96389,3.637202,96.670738,6.3653865,91.162125,.098890334
04000US36,New York,2009,78.618935,.092315756,77.057808,5.164886,,,28.739489,.38749442,73.09008,.23702478,60.613735,.27854216,82.24292,.12424822,,,90.841347,.09099254,60.522987,.26747078,55.656059,.17896174,61.251705,.88329864,82.307625,2.6440659,87.58387,.15685761
04000US36,New York,2010,77.838547,.090418242,73.558334,4.4987278,28.695595,.31635633,28.475216,.31377774,71.96077,.18940629,60.105278,.30938202,81.655701,.12842828,76.595421,2.3207836,91.126534,.083006531,59.325836,.24645539,52.52322,.35257247,57.922554,.26933697,74.494148,.26697236,88.047432,.023557872
04000US36,New York,2011,77.818283,.083530821,83.068314,4.5494981,27.956503,.33067033,27.86698,.33165509,72.253807,.2604318,61.071854,.28676695,81.484947,.11961292,51.258541,16.744755,90.919434,.071235657,59.858322,.22318935,55.349995,.91773832,60.281719,.84526873,75.924431,1.9892672,87.852867,.16596413
04000US36,New York,2012,77.39238,.070756108,75.378784,4.6185131,,,28.626364,.31961277,71.66864,.21292154,60.178532,.2453641,81.211716,.10215065,,,90.893021,.074820742,59.223396,.19626571,54.13987,.18646683,59.11644,.77648133,74.466431,1.8119385,87.61808,.16298774
04000US36,New York,2013,77.694351,.091599531,77.497231,4.5186586,29.867945,.32792348,29.666555,.32687914,72.295174,.2273249,61.14127,.29727578,81.415405,.13058276,61.302956,14.511517,91.047981,.08429876,60.050232,.24292089,55.805851,.089028142,61.096687,.85479057,76.775383,2.1326413,87.826805,.1682964
04000US36,New York,2014,77.385712,.084014632,73.186768,4.7403817,29.148691,.28476974,29.036449,.2837685,72.722015,.18946835,60.961987,.27267739,81.135406,.12048648,68.736336,4.4602141,91.06163,.079841666,59.747536,.21997574,54.897636,.90754974,60.272354,.8421216,76.672813,2.0293465,87.872711,.17086504
04000US36,New York,2015,77.115906,.093979642,78.686745,5.0702634,29.524696,.32310233,29.32682,.32209855,72.444496,.29540834,61.44001,.27242681,80.749603,.13184805,80.856346,18.492727,90.855637,.093722753,59.753216,.24521823,54.879486,.093129478,60.628868,.83775234,78.066078,2.34588,87.640366,.17705813
04000US36,New York,2016,77.026848,.087931819,81.336578,5.2901249,29.886982,.29374492,29.643425,.29215604,71.651665,.23358795,60.963619,.29913339,80.789825,.12918481,73.87397,14.33291,91.061035,.075099654,59.510334,.22091074,54.357433,.91394848,60.412388,.86704779,77.757874,2.1739762,87.794075,.16832694
04000US36,New York,2017,77.125854,.094984353,77.110252,5.2837553,30.204184,.30748445,30.016495,.30659232,72.257904,.21805279,62.057419,.29971138,80.70713,.13745263,74.219284,14.701317,91.057854,.083563142,60.03043,.23656537,54.689632,.97333544,60.793888,.87914765,78.727928,1.9097531,87.964333,.19911204
04000US37,North Carolina,2009,92.908241,.093909286,97.119812,3.0539951,,,31.577263,1.1114757,97.449646,.47723344,50.045341,.71763921,96.448509,.11747434,,,97.994858,.076233819,82.738892,.32147521,43.978756,.78273565,62.642788,1.8349061,93.529671,4.1958323,95.547417,.16248871
