geoid,name,year,total_est,total_se
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,29.071468,1.2605879
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,30.119499,1.2949017
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,30.285841,1.242502
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,30.810448,1.2230096
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,30.082571,1.2480742
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,31.324118,1.3021919
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,30.315119,1.3230884
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,36.196442,1.2623674
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,35.12413,1.2150452
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,35.452999,1.3853402
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,35.050877,1.2618862
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,34.704319,1.1734756
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,35.385212,1.1722972
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,36.668404,1.1801684
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,36.86042,1.2326316
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,38.00074,1.3470439
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,34.540588,.98327231
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,35.347492,1.1265112
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,36.442055,1.1630313
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,36.708317,1.1533267
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,37.087135,1.0980144
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,36.713524,1.1244118
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,36.745216,.95876998
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,37.072163,1.1499662
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,37.115528,1.0507692
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,26.089188,1.2038534
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,26.70591,1.2759057
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,25.413305,1.3326572
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,26.951317,1.3892045
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,28.320732,1.2392895
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,27.441677,1.2209738
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,27.622784,1.3602575
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,28.9069,1.3081268
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,28.772316,1.331133
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,33.630119,1.5296066
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,34.272408,1.4485855
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,35.080082,1.4629174
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,35.225838,1.4911236
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,35.033382,1.362524
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,34.996464,1.3721412
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,36.940506,1.622614
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,36.364353,1.6788192
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,36.105015,1.4898877
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,28.443855,.60691804
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,28.018211,.73059297
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,28.709352,.6231932
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,29.052532,.65750277
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,28.736534,.62601852
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,28.688128,.73522604
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,28.558407,.65156633
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,28.796154,.63603127
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,28.895611,.73358256
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,27.581966,1.355021
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,29.824993,1.5198424
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,31.709242,1.6601952
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,33.16647,1.5009578
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,34.061993,1.3929793
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,35.385448,1.5560406
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,35.371136,1.557284
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,34.933582,1.4702404
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,33.372204,1.6693462
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,36.112041,2.8252409
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,36.152069,3.3381357
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,38.090893,2.8353767
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,38.364075,2.7828827
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,36.864967,2.4906325
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,39.472195,2.0453107
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,38.162144,1.5077529
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,36.840084,1.4759275
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,35.294117,1.3804934
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,39.700302,1.2630816
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,41.697155,1.3340557
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,40.909733,1.2693261
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,41.025105,1.1024872
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,41.806126,1.2003365
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,42.687733,1.3882343
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,42.995502,1.2190881
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,43.2062,1.1649257
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,42.519371,1.0559624
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,37.040226,1.9523796
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,35.082905,2.0042622
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,35.219044,1.8985457
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,36.638393,1.8725777
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,36.077995,1.8739042
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,33.151405,1.7053571
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,34.269184,1.7228214
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,34.220131,1.5339943
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,33.452358,1.4774981
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,28.186565,.54496515
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,27.101358,.56398582
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,26.790392,.5620743
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,26.43483,.52193135
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,26.796909,.6069693
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,26.931337,.49971646
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,27.395853,.50616032
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,28.126722,.53961802
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,28.997946,.6099475
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,31.399744,.59299695
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,31.346439,.5537349
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,31.049892,.49661431
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,31.595341,.55613554
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,31.783699,.54496843
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,32.767506,.52846926
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,33.191605,.61709201
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,33.688293,.56404334
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,33.720486,.62943417
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,35.430176,.88662833
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,36.058338,.91136694
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,35.855442,.79244703
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,36.091583,.77466547
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,35.826344,.7568931
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,37.121693,.67639625
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,37.614071,.78566122
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,37.911587,.75715733
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,37.709225,.71770114
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,35.139484,2.4744012
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,32.380177,2.0144618
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,33.291672,2.2285881
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,31.870979,1.9651145
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,31.5,1.9997432
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,33.13673,2.1192303
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,35.833862,2.9718199
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,36.621902,2.2742364
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,37.578758,2.4725628
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,36.49836,1.4737275
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,33.911854,1.3101132
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,34.316311,1.2793651
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,34.831791,1.4330328
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,34.38839,1.5041821
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,33.973949,1.4646142
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,34.218987,1.3452634
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,34.490551,1.4349395
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,34.290504,1.428968
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,43.435646,1.9040108
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,40.844109,1.7848204
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,40.699482,1.6820463
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,42.041752,1.9175377
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,41.414936,1.8274717
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,43.39822,1.917735
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,44.166595,1.4764426
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,43.564533,1.8015372
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,44.557884,1.67372
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,33.444191,1.1942896
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,33.040524,1.2564833
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,32.697788,1.2776122
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,33.646881,1.3471937
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,33.110527,1.335871
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,34.017239,1.3175374
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,34.614536,1.1878135
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,35.220058,1.32331
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,35.254498,1.2392862
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,34.515804,.36614913
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,34.725258,.33106813
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,35.346897,.37735057
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,35.755341,.37785685
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,35.566418,.35738185
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,35.687431,.3685798
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,35.314091,.37351564
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,35.058994,.35699567
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,34.6269,.38742852
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,30.203299,1.0712982
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,31.7827,.98989326
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,32.059036,1.0572277
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,33.52552,1.1103779
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,34.938049,.97077239
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,36.517769,1.0267479
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,35.254116,1.1270257
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,35.418907,1.1221174
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,35.760612,1.0940547
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,30.452589,1.2012932
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,32.266857,1.3634359
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,32.01461,1.2026205
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,31.587536,1.2058399
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,32.292706,1.2469538
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,32.231106,1.3207101
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,32.300686,1.2769653
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,32.697025,1.1727085
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,33.605923,1.3782521
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,38.686146,.79771715
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,38.306019,.82432961
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,37.642487,.79794228
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,38.575062,.76536268
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,38.124557,.85793388
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,38.452877,.76408994
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,38.424519,.8332057
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,39.57106,.85185033
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,38.865288,.69256449
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,31.40687,.55736566
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,31.641239,.54524451
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,32.819153,.55399507
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,32.991074,.59542114
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,33.274448,.59421432
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,33.632107,.53749937
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,33.773701,.55891412
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,33.439957,.50341225
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,33.760174,.56396037
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,40.567333,.75814313
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,40.326885,.8589859
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,41.006313,.80610216
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,41.156166,.7096892
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,40.978928,.72369397
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,41.196476,.74214768
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,42.491577,.85396934
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,41.769825,.73265809
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,41.477989,.75691503
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,33.553234,1.8728893
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,31.911579,1.7938932
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,33.041973,1.4566966
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,33.469269,1.6666455
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,33.922813,1.7345637
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,35.948292,1.8117597
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,36.505428,1.6521797
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,35.675465,1.4859197
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,36.264698,1.6643391
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,30.875713,1.4087484
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,28.881386,1.39448
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,29.488712,1.2993058
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,28.903643,1.317368
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,29.876026,1.3224525
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,29.743465,1.3932856
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,31.138161,1.2606068
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,30.967951,1.2537203
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,32.217674,1.4268043
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,30.90336,.75810742
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,30.675697,.82409847
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,30.413836,.8330605
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,30.420341,.76679957
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,31.111401,.82475591
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,31.343264,.84356546
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,32.415024,.91627985
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,33.186779,.73412526
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,34.321438,.82512301
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,32.10841,1.3781773
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,34.053024,1.6133206
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,33.796162,1.4928415
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,35.079239,1.5177801
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,35.125401,1.6234478
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,36.476345,1.564358
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,36.131264,1.6936789
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,36.2971,1.4352098
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,37.039886,1.4279525
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,32.487843,.77780414
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,33.541145,.87282592
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,33.887718,.79807693
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,34.587769,.93355572
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,35.628815,.87749588
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,36.200626,.86520791
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,36.33091,.83379549
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,36.810516,.87812346
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,36.677315,.71984804
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,29.445965,.38907632
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,29.714024,.42347148
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,29.934002,.41073716
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,30.364597,.43525425
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,30.884575,.4182663
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,31.031122,.4473654
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,30.83643,.44640443
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,31.361965,.40466514
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,31.183916,.3980318
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,27.907488,3.0440764
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,28.887882,2.8929977
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,28.538761,2.7065465
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,31.720675,2.5388744
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,29.927504,2.5716105
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,30.437773,2.7730989
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,30.600189,2.9697168
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,32.755833,3.0450201
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,31.82761,2.6384609
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,29.431402,.41764286
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,29.120403,.44463974
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,29.367712,.42087692
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,29.357601,.41332579
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,29.523602,.44824719
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,29.702368,.44245645
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,29.794195,.39081109
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,29.590511,.38610819
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,29.910608,.41869414
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,37.524269,.39005539
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,37.420872,.45904493
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,38.226673,.41177076
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,38.657997,.43394944
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,38.770138,.4779371
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,39.414959,.41246185
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,40.203491,.40540531
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,40.363697,.41238278
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,40.420757,.42663521
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,51.405621,2.2609973
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,51.004047,2.0335779
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,50.936455,2.0565617
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,52.213566,1.8182453
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,51.124073,2.0787807
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,51.60622,1.6089532
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,51.506828,1.7178535
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,52.07196,1.511905
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,51.702164,1.5838612
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,16.768448,.64762843
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,16.772261,.61287367
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,16.680346,.71124685
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,17.484293,.65589875
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,17.124325,.64204597
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,17.818459,.60393423
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,18.720215,.65292025
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,19.484612,.69056463
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,19.363352,.66031229
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,30.59358,.82204568
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,30.28377,.75186563
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,30.415955,.81300831
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,29.986471,.82975608
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,30.536472,.87072504
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,30.613884,.87646657
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,30.738878,.95659298
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,30.8992,.83910215
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,31.674486,.7752043
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,39.614819,2.0793347
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,40.072968,2.5934739
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,40.108242,2.3201413
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,41.739128,2.0918972
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,43.567993,2.268523
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,44.631168,2.3098223
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,46.709309,2.1530087
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,50,2.449151
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,48.437641,2.3827779
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,34.359726,.26719093
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,34.225769,.23993123
