geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2009-2013,59.994011,2.2653627,,,30.027548,5.6571641,30.027548,5.6607389,11.525424,5.3543992,25.319693,5.5036469,62.150127,2.3078582,,,68.848312,1.801065,24.6826,16.089689,5.7324843,4.1559381,13.170731,4.6574669,37.5,16.670517,68.625847,1.731053
CityOfBoston005,Charlestown,2010-2014,61.788322,2.0347598,,,28.107075,5.8882399,28.107075,5.8915019,10.175438,4.1131864,24.820513,5.5298114,64.648468,2.0679443,,,71.746178,1.5236968,23.148813,14.854598,7.272727,4.2199831,8.6497889,3.9635613,14.606741,13.477365,71.121231,1.4734964
CityOfBoston005,Charlestown,2011-2015,62.02832,1.9901857,,,30.748421,4.8435698,30.748421,4.8029566,9.6320343,4.8295727,22.662889,4.3518424,65.382141,1.959504,,,72.972458,1.6143336,23.698265,14.076238,7.7720208,4.6036816,11.49635,3.7991166,20.370371,7.4826403,72.185555,1.5846285
CityOfBoston005,Charlestown,2012-2016,62.601273,1.9890842,,,32.231407,4.5075102,32.231407,4.4507008,8.3937826,3.9839175,22.497786,4.7279143,66.167786,1.9731197,,,73.076569,1.6035563,23.46694,15.150092,7.5301208,4.932673,12.426036,3.9645653,21.714285,7.4331989,72.013351,1.4917853
CityOfBoston005,Charlestown,2013-2017,63.486481,1.9349803,,,35.324406,4.4945669,35.324406,4.4392738,5.3899083,3.2867539,18.58407,3.6124308,67.697884,1.838442,,,73.661491,1.4611505,23.079561,15.053005,5.0335569,4.862134,12.072072,3.7358012,20.233463,6.4798446,72.292938,1.242575
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,33.316402,2.1346259,48.717949,175.81342,11.238294,8.8304501,11.238294,8.8304501,20.101664,5.4021044,44.160583,17.98455,32.788925,2.3346362,,,39.881252,2.2639651,19.984608,8.6716061,26.888218,26.090073,19.460501,17.006258,6.3829789,41.49136,40.253349,2.3290257
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,31.09898,1.9969972,0,385.00507,9.387352,6.8306847,9.387352,6.8306847,15.585412,3.9146814,43.04636,13.332209,30.490171,2.1915784,,,38.92067,2.4566579,16.851643,7.8944521,29.613733,30.468586,20.950705,13.069327,14.925373,18.27907,39.408989,2.3865018
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,32.016762,2.1366289,0,50.341946,15.774446,4.6874981,15.774446,4.6833534,18.433004,3.5709805,38.986015,9.3010826,31.693056,2.2950811,,,39.432255,2.6457076,19.60581,7.8953018,35.19553,21.660633,23.549488,8.2229137,18.427519,7.1164913,39.796165,2.6347904
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,31.992817,2.1159639,0,41.974239,20.816326,5.3650131,20.816326,5.3571725,20.598524,3.7935317,48.501362,12.148616,31.505749,2.235394,,,37.592613,2.4971192,21.911219,8.0668335,34.666668,28.382248,27.098322,7.5519505,25.438599,7.658392,37.813812,2.5009842
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,31.269043,1.9526893,0,33.902267,19.632925,4.7724409,19.632925,4.7713838,14.481947,3.304585,32.702702,4.7240138,31.227467,2.0158803,,,38.238785,2.3822215,18.779243,7.6724358,0,31.480677,47.985348,8.6534328,53.469391,5.5789065,38.335495,2.3869982
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,39.215401,2.3122206,0,36.727459,31.040462,7.171484,31.040462,7.1687512,33.256805,8.7375412,33.176468,1.8315222,39.407795,2.3719707,,,42.104633,2.6515908,34.730206,7.4892969,49.206348,5.8677011,58.266129,8.3983812,63.843651,15.365463,42.026932,2.6512659
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,41.1455,2.5902586,,,31.039228,7.9549203,31.039228,7.9507375,40.02211,8.163209,33.9823,10.11368,41.445515,2.713074,,,43.784763,2.5542617,37.372513,7.5204358,36.619717,12.059721,49.747475,11.985518,65.027321,23.528751,42.931999,2.5067163
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,41.72488,2.6953595,,,23.168316,5.2160029,23.168316,5.2087464,37.546764,6.3805523,44.976078,8.207859,41.577499,2.8517673,,,46.768829,2.1374445,34.696243,7.5764537,29.921261,21.021749,49.217003,5.4092622,74.611404,16.469713,46.339233,2.1281483
CityOfBoston007,Dorchester: Columbia Point,2006-2010,39.129051,2.4035347,0,643.36371,35.430298,5.5083365,36.552441,5.8658295,20.596727,10.648588,13.694721,11.584381,41.169739,2.5134678,0,126.56335,46.589447,2.3723087,28.982246,7.3412952,31.135532,17.325203,28.961748,12.824227,22.580645,41.283615,45.218773,2.3024309
CityOfBoston007,Dorchester: Columbia Point,2007-2011,38.791946,2.082603,0,825.01086,37.291195,4.8750186,38.27618,4.2952743,17.697229,8.801486,13.348677,7.7845716,41.299908,2.1805191,0,101.31712,48.107403,2.5065134,27.232763,6.3693204,15.091864,8.9728575,17.116182,7.3558993,24.752476,29.829008,46.754181,2.4860442
CityOfBoston007,Dorchester: Columbia Point,2008-2012,39.530758,1.9945287,0,104.21189,40.835892,3.9542661,40.835892,3.9460142,18.476357,5.547101,17.881548,5.4773088,41.582127,2.1104162,,,48.63752,2.3023005,30.319256,5.4023895,16.743118,5.8467135,21.027594,5.610467,41.899445,17.397257,47.095203,2.291306
CityOfBoston007,Dorchester: Columbia Point,2009-2013,42.428963,2.2062962,100,60.609184,40.875912,4.9788761,40.875912,4.9716425,21.61636,5.2204652,17.837337,4.2991896,45.136345,2.2918437,,,52.625023,1.9956868,31.600834,5.8009849,14.689265,4.7287722,20.015884,4.7115712,48.730965,16.071363,51.240803,1.9538786
CityOfBoston007,Dorchester: Columbia Point,2010-2014,44.807835,2.0065448,100,67.919334,43.745144,4.5684566,43.745144,4.559782,22.904484,4.9015636,17.92905,3.7572052,47.674065,1.9940559,,,56.230145,2.1759012,32.260567,5.8999219,9.7652588,3.447463,15.296803,3.904546,38.955822,12.575319,55.316971,2.1367767
CityOfBoston007,Dorchester: Columbia Point,2011-2015,47.461174,2.026144,100,54.980747,45.021187,4.400188,45.021187,4.3928528,27.272728,6.4577527,22.222223,4.1179223,50.135082,2.0668187,,,58.251293,2.4820223,35.637226,5.95223,10.986159,3.5253997,16.32498,3.8643484,54.658382,18.513723,58.18742,2.360462
CityOfBoston007,Dorchester: Columbia Point,2012-2016,47.553902,2.1710315,92,15.48025,43.466965,4.9654851,43.466965,4.958179,30.279654,4.8334112,22.032373,3.1680043,50.273067,2.2251577,,,57.765274,2.1204917,35.635204,6.1559839,10.243902,3.1763625,17.679558,3.7132542,49.173553,14.003569,57.483463,2.1274669
CityOfBoston007,Dorchester: Columbia Point,2013-2017,49.75592,2.0584748,86.440674,17.858923,44.044209,5.0116549,44.044209,5.0029063,32.029598,6.8797865,26.835442,2.2195613,52.505821,2.0587637,,,60.046726,2.383745,37.593689,6.4357147,12.717949,3.6713653,22.667694,3.8294191,52.795029,11.234906,59.838531,2.3981457
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,16.393904,.76904255,8.2758617,27.542421,18.812521,3.7693803,18.836834,3.7733619,13.993997,.98650223,10.203341,1.9318601,17.742275,.98074162,0,1930.0911,37.678768,2.3109925,13.544428,.9790318,8.3119545,2.0180161,10.50687,1.9519765,30.289019,10.688045,31.839128,1.9852167
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,16.252766,.72890872,2.7355623,17.917261,18.339876,3.524457,18.495474,3.5479226,14.414576,.95116508,10.090964,1.75491,17.519194,.91430384,0,192.50253,35.017391,2.4190881,13.576221,.94399881,8.5714293,1.8191429,9.261198,1.6805305,14.5,7.1463556,30.14189,1.9810576
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,16.234674,.71396971,5.0847454,5.2529974,13.881807,2.8255732,13.946449,2.8359878,14.35675,.91205275,10.386227,1.5830549,17.464628,.90343142,0,40.092628,38.016949,1.6680638,13.373116,.90953892,9.0400229,1.629326,9.7771988,1.4878385,13.854488,3.600563,32.162094,1.6440449
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,16.155291,.70144778,0,1.9875609,16.842106,3.2712009,16.926739,3.2849896,13.418789,.87505764,8.7389507,1.391265,17.669775,.8618772,0,43.726337,39.635464,2.1801488,12.86694,.93102092,9.1419811,1.4490621,9.653223,1.31666,12.582297,3.1184535,33.663952,1.8812757
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,15.655337,.66953963,1.686747,2.7110302,14.675925,2.6641898,14.75448,2.6754813,13.817673,.8573494,7.9844313,1.2656989,17.268927,.82220632,0,36.121758,35.902424,2.150394,12.837654,.88010049,9.0369062,1.3850445,10.016747,1.2310944,14.738125,2.5677249,29.219622,1.8483016
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,16.487385,.69879329,3.1976745,3.676512,18.372757,3.1260581,18.474472,3.1379671,13.745944,.80490166,5.6516843,.86353087,18.737509,.82233495,0,30.234316,38.36718,2.270771,13.241954,.94602519,7.3770494,1.2420021,10.408187,1.2252252,23.221884,3.2229159,30.319735,1.8414286
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,16.718569,.68191957,3.846154,4.0603051,13.513513,2.3725293,13.513513,2.372297,13.876401,.76788777,6.8886557,.93842012,18.92581,.82337594,,,42.439487,2.5927689,12.92065,.94874752,6.47123,1.1226358,10.326673,1.1689403,23.045267,3.0054948,33.261192,2.0848446
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,17.19829,.69508052,6.1349692,4.5015569,15.356341,2.5507529,15.356341,2.5504432,13.668339,.78553921,7.8199921,1.0008214,19.332298,.84433013,,,45.126255,2.6142483,13.175186,.95223272,6.7474046,1.1468974,11.13675,1.176609,26.012793,2.725863,35.058414,2.0044556
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,57.271111,2.326319,13.333334,170.41156,28.116018,4.0598826,28.116018,4.0598826,43.234325,26.047478,61.257607,15.39223,57.097401,2.4736872,,,74.294403,1.2244672,33.258472,8.1337538,11.188811,54.505848,38.922153,23.828068,59.685863,37.770313,74.25322,1.3163326
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,58.61665,2.1496534,29.23077,87.521751,29.696617,3.9844863,29.696617,3.9844863,40.8867,18.988533,43.344707,10.708192,59.40472,2.1776991,,,75.041618,1.5772316,33.607941,8.7591457,22.169811,31.913761,32.843136,17.167721,44.387756,30.282948,74.171577,.27956223
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,60.754864,2.0731103,0,33.772373,27.94935,3.4035015,27.94935,3.4003377,29.097605,9.5304403,44.796379,5.0684752,61.642342,2.1017945,,,77.934387,1.6551336,32.712822,8.8418045,14.930555,13.397696,37.43119,7.3525639,62.645912,15.031317,77.49028,1.2657722
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,60.421883,2.0721903,0,22.796352,32.404652,3.6257465,32.404652,3.6239092,12.525253,6.5020137,46.805111,2.6494279,61.100929,2.0989749,,,77.609322,.70734596,34.032322,8.6720209,12.297734,11.082582,39.358109,4.5334392,68.904594,11.070707,77.43866,.84429717
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,62.791382,1.9478639,0,70.142624,35.238861,3.7623167,35.238861,3.7607265,13.888889,7.5312486,40.540539,1.4797698,63.810848,1.9082302,,,78.84523,1.8404322,36.844143,8.9565668,36.314362,11.771877,51.190479,21.651438,76.255707,7.3488073,78.068367,1.8975648
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,61.271221,2.0825393,0,47.992321,31.08305,3.5919673,31.08305,3.5904155,14.741036,8.9796324,58.082973,9.0228844,61.438549,2.2229936,,,78.096138,.65174901,35.768127,8.1605492,43.190662,9.4405155,57.17593,24.707821,77.714287,11.892374,78.104393,.47151577
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,63.195961,2.0683463,0,56.990879,36.973347,3.6789541,36.973347,3.6779757,15.991902,9.2162991,67.259789,12.636339,63.033913,2.221977,,,78.8041,1.479912,39.874065,7.8437662,59.047623,15.035868,74.031006,32.415348,84.313728,8.6653013,78.735382,1.3115171
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,65.302383,2.0452256,0,75.987839,38.242893,3.494956,38.242893,3.4939754,30.608364,11.304777,64.072845,12.274883,65.352936,2.1834681,,,80.621979,1.9702053,41.373531,8.6751432,67.816093,6.0242252,68.36364,4.6947255,68.61702,7.4143968,79.924782,1.9552708
CityOfBoston010,East Boston,2006-2010,16.005932,1.01105,46.153847,109.48872,21.611721,7.8302598,22.583733,8.1214046,16.25239,9.097661,6.791626,1.3400756,23.417309,1.6145177,0,164.26308,24.287727,1.6504632,8.8903837,2.5045919,4.5837231,3.8903244,7.6543212,2.1843171,9.1662836,3.1625018,18.42008,1.181199
CityOfBoston010,East Boston,2007-2011,16.349512,.97574431,45.054947,63.433254,24.559999,6.5630698,25.583332,6.7710757,15.906887,7.4158573,7.1603112,1.1712267,24.87463,1.5233809,0,115.50153,25.630219,1.564312,9.554966,2.1997821,6.7460322,4.0508561,7.8466401,1.7376263,8.2683897,2.1335964,19.035465,1.1344278
CityOfBoston010,East Boston,2008-2012,18.17647,.94712728,35.576923,22.902084,22.005323,4.4680691,23.026926,4.6318221,19.653767,5.2352448,7.242775,1.06223,28.568537,1.4174634,0,15.992519,29.533047,1.6122423,9.7961397,2.2380314,6.8817205,4.1111555,7.8529878,1.4150931,8.0726213,1.4692013,21.863724,1.1541071
CityOfBoston010,East Boston,2009-2013,18.791355,.94641972,19.018404,12.366482,21.856028,4.4652882,22.784809,4.6172447,20.628525,4.6526546,8.2362785,1.0798572,29.627428,1.4459579,0,17.013317,30.986265,1.7921226,10.787172,2.1426563,10.215427,4.2314897,10.112644,1.4502457,10.089756,1.5071145,21.893082,1.1735536
CityOfBoston010,East Boston,2010-2014,19.289572,.95394802,21.830986,14.839957,31.636364,4.6280408,32.402237,4.6384153,22.212467,4.6012945,8.0045958,1.0801758,31.016186,1.5409093,0,30.754843,31.674284,1.6872617,11.321965,2.0742385,12.416107,4.9529667,8.8793201,1.3928154,8.1374063,1.3237331,22.941116,1.2130224
CityOfBoston010,East Boston,2011-2015,20.501001,.93153363,4.5112782,7.2820492,27.377998,4.3412838,27.377998,4.3400927,22.848034,5.2349491,9.6561584,1.1246399,31.845974,1.6138347,,,33.459606,1.6074121,12.353733,1.9967854,17.496807,4.7208605,11.270515,1.5425853,9.9062548,1.5613306,24.021309,1.1561744
CityOfBoston010,East Boston,2012-2016,22.336802,.92616844,13.286713,9.1400995,32.336296,4.5023379,32.336296,4.5024719,30.803082,5.2588077,11.216753,1.1154212,34.349606,1.4759607,,,36.247406,1.4309881,13.94067,1.9263631,23.460146,3.2392097,11.459459,1.417285,9.8330469,1.5574172,26.336626,1.0948298
CityOfBoston010,East Boston,2013-2017,22.818008,.95506442,10.135135,11.405487,35.957447,3.4445524,35.957447,3.440927,26.10063,4.968514,11.943904,1.1402421,34.65461,1.44613,,,36.427933,1.3814954,14.555057,1.9546618,25.361818,2.695909,12.406464,1.4361655,9.9871302,1.6010225,26.477507,1.026382
CityOfBoston011,Harbor Islands,2006-2010,1.1594204,22.395729,,,,,,,0,49.808804,0,110.29092,1.4545455,28.090549,,,3.030303,58.535881,0,36.326653,0,160.84093,0,148.46855,0,1930.0911,2.8985507,55.991322
CityOfBoston011,Harbor Islands,2007-2011,2.9900334,19.332289,,,,,,,0,52.02771,0,97.882637,3.7190084,23.992704,,,6.5693431,42.517124,0,35.970505,0,412.50543,0,303.95135,0,1155.0151,5.2631578,34.024628
CityOfBoston011,Harbor Islands,2008-2012,3.5019453,5.6204147,,,,,,,0,11.5791,0,19.715763,4.090909,6.5088286,,,5.5555558,8.9175844,0,20.496712,0,56.114094,0,56.114094,,,4.9723754,7.979898
CityOfBoston011,Harbor Islands,2009-2013,1.7006804,3.4786279,,,,,,,0,9.9929218,0,27.0179,1.8726591,3.8213923,,,2.5906737,5.2839146,0,12.509921,0,91.18541,0,56.114094,0,145.89665,2.4038463,4.9067607
CityOfBoston011,Harbor Islands,2010-2014,1.4084507,3.4365778,,,,,,,0,9.1185408,0,33.158329,1.5267175,3.7151661,,,2.247191,5.3851552,0,11.267353,0,72.948326,0,40.526848,0,91.18541,2.1505377,5.1660628
CityOfBoston011,Harbor Islands,2011-2015,4.4715447,5.3530831,,,,,,,0,7.598784,0,21.455391,5.1886792,6.1198192,,,9.9099102,11.774327,0,13.213015,0,48.632221,0,27.0179,0,60.790272,8.9430895,10.600187
CityOfBoston011,Harbor Islands,2012-2016,7.886435,6.180737,,,,,,,0,7.4437065,0,33.158329,8.474577,6.3945465,,,14.970059,11.013431,0,21.310341,0,48.632221,0,14.028523,0,19.715763,14.970059,11.013431
CityOfBoston011,Harbor Islands,2013-2017,8.9743595,6.3464632,,,,,,,0,7.4437065,0,91.18541,9.2105265,6.3819871,,,17.073172,10.799351,0,24.320827,0,145.89665,0,14.589665,0,16.210739,17.073172,10.799351
CityOfBoston012,Hyde Park,2006-2010,26.154274,1.5058306,0,643.36371,55.620159,16.371811,55.620159,16.371811,24.718988,2.2056448,16.331036,3.7300665,28.131247,1.8323179,,,29.75119,2.1913311,24.224133,2.6086164,13.734336,5.214416,18.777452,4.3398476,32.428764,10.874423,28.440369,2.1262734
CityOfBoston012,Hyde Park,2007-2011,25.787874,1.3597085,0,148.07887,55.319149,16.749844,55.319149,16.749844,23.037476,1.8242446,16.992971,3.3450463,27.727047,1.7117991,,,30.280861,2.1603258,23.399084,2.4250531,7.9347215,4.4170928,17.288652,3.8356423,36.866905,7.4056945,30.175638,2.1155124
CityOfBoston012,Hyde Park,2008-2012,25.823885,1.2433771,12.5,16.648516,49.65398,7.9643593,49.65398,7.9735236,21.302834,1.6221862,20.554445,3.5688422,26.948917,1.6407371,,,31.91626,2.0092781,22.655624,2.2724104,9.0391455,3.8999233,18.059639,3.2963843,31.045082,3.7047203,31.705442,1.9880785
CityOfBoston012,Hyde Park,2009-2013,25.823763,1.3544028,15.686275,21.118526,46.579803,6.6023545,46.579803,6.618856,22.895462,2.0594726,17.616707,3.3471887,27.631367,1.7482092,,,32.012157,2.1440213,22.696928,2.411521,9.8857145,3.9416049,14.258115,3.120595,23.389023,4.6584439,31.344643,2.0601246
CityOfBoston012,Hyde Park,2010-2014,27.122751,1.2569911,8.474577,9.4550285,49.706459,7.0368037,49.706459,7.0604405,23.048161,1.8778906,16.881029,2.8002923,29.449516,1.5729798,,,36.615742,2.0468059,22.422123,2.2816026,13.075197,4.0021434,16.116352,3.1149321,23.228346,4.5979342,34.192909,1.8144929
CityOfBoston012,Hyde Park,2011-2015,25.895521,1.1828506,7.5862074,8.4923658,43.911438,15.789456,43.911438,15.787229,22.303474,1.5981339,15.940443,2.6998312,28.220734,1.5107099,,,35.456558,1.9789113,21.431614,2.110507,12.152778,3.2778182,14.092329,2.8615274,21.837088,6.0754328,33.41423,1.8318901
CityOfBoston012,Hyde Park,2012-2016,26.335144,1.1987209,9.2307692,10.540265,50.684929,4.435792,50.684929,4.4493837,23.399141,1.7209271,17.485863,2.6358013,28.382391,1.5291011,,,35.556118,1.9719504,21.974119,2.1030309,11.894273,2.8296423,12.808587,2.5501142,16.761906,6.1787477,33.05497,1.7335054
CityOfBoston012,Hyde Park,2013-2017,28.417126,1.2227041,0,22.601513,38.321995,4.3369999,38.321995,4.3381991,26.230049,1.7377466,19.719889,2.2970068,30.702055,1.5737647,,,37.751465,1.9801743,24.317827,2.0717511,17.313787,3.0466628,18.316673,2.704659,22.70364,6.2207241,33.833466,1.687137
CityOfBoston013,Jamaica Plain,2006-2010,60.065575,1.3976073,27.380953,30.387602,66.315788,1.8493948,66.315788,1.8493948,29.944244,4.397789,22.139988,3.2292447,68.908394,1.1898389,,,76.573906,1.1745106,34.485218,5.7403259,14.984157,5.1908364,24.687065,4.3597026,56.82159,12.038957,71.227516,1.1950227
CityOfBoston013,Jamaica Plain,2007-2011,61.769043,1.5291725,25.396828,31.109377,68.258591,13.456425,68.258591,13.456425,27.071047,3.5644412,26.369169,2.9449961,70.149826,1.4423069,,,78.973274,.77786773,35.15625,5.894217,19.609545,4.810113,27.391457,4.0059509,61.363636,11.362725,74.183563,.96839797
CityOfBoston013,Jamaica Plain,2008-2012,63.581818,1.4083928,28.658537,10.72761,74.858932,13.398302,74.858932,13.396912,29.601627,3.6496341,27.533918,2.5269523,72.055725,1.1912506,,,79.217926,1.4252247,37.690369,6.1413193,17.76199,3.476546,27.362337,2.5391889,58.695648,6.0094452,75.188263,1.3898551
CityOfBoston013,Jamaica Plain,2009-2013,63.040554,1.5119015,36.885246,3.329603,70.20507,1.5226756,70.20507,1.5189899,30.462477,3.6358156,28.154602,2.2960494,71.328262,1.3700787,,,79.307472,1.2998948,37.456722,5.9988065,17.577549,3.0316198,26.088169,2.405956,52.397263,4.4315557,76.074516,1.3011439
CityOfBoston013,Jamaica Plain,2010-2014,63.288773,1.4902471,10.416666,12.031603,72.787613,12.768674,72.787613,12.76736,33.127094,2.8590438,27.463165,2.1984406,72.171852,1.4447134,,,79.477936,1.3451394,38.3139,5.7538872,16.185951,2.9257171,26.666668,2.5236108,65.13076,6.4233961,76.161125,1.2693675
CityOfBoston013,Jamaica Plain,2011-2015,63.209312,1.4109367,26.190477,27.566916,76.736107,13.183496,76.736107,13.181708,33.899178,3.6557465,30.283333,2.3668592,71.849037,1.42783,,,78.883064,1.1836008,39.591835,5.3427362,22.994652,3.0817947,29.355001,2.5036829,55.994732,2.9104655,74.909187,1.2213211
CityOfBoston013,Jamaica Plain,2012-2016,63.827179,1.5087986,11.111112,19.556406,75.88652,2.9619153,75.88652,2.9607291,36.95652,3.4946859,29.480766,2.4120498,72.264603,1.5425183,,,78.41143,.40722233,40.819012,5.5093622,22.689632,3.4850817,30.19157,2.9053493,55.46875,3.7971623,74.506668,.46775177
CityOfBoston013,Jamaica Plain,2013-2017,64.565628,1.6260239,33.802814,14.30347,72.943726,1.2626265,72.943726,1.2583011,39.881538,4.1158652,32.105076,2.5807157,72.243538,1.7818551,,,78.749161,.69719833,43.131775,5.5363626,27.036772,3.9260094,33.19672,3.0991933,52.48307,1.1409914,74.631638,.72984171
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,70.963028,2.346143,47.619049,113.71884,78.34951,3.559176,78.34951,2.6915085,29.746836,10.179008,54.218536,14.726795,72.072983,2.4841244,,,75.868034,1.6013769,61.998539,9.0467434,43.75,27.331234,59.287052,16.177591,85.786804,21.858831,75.800713,1.5798615
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,70.637932,2.0636809,0,262.50345,77.238808,4.1458693,77.238808,3.8568842,17.119839,7.5039439,58.432304,11.934994,71.593231,2.232168,,,76.308464,1.4609547,61.413044,7.9908371,57.877815,21.350693,69.367584,11.98276,87.692307,16.116085,75.779312,1.5158105
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,69.104942,2.2435393,0,72.457092,69.74015,3.800308,69.74015,3.7927599,13.78327,4.0841055,59.364361,8.8436823,69.88224,2.4607208,,,77.000275,1.7788901,56.300861,8.3596964,55.255257,16.830811,67.256638,10.007899,84.482758,7.2894425,76.501831,1.9012845
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,70.94017,2.0181494,18.181818,28.5396,69.859619,2.5619018,69.859619,2.5501177,15.802781,5.3399663,52.764309,7.8725042,72.622787,2.1441762,,,78.941254,1.7366644,56.929684,8.5592108,32.692307,11.898751,50.437824,6.5861301,71.814674,6.7588844,78.086456,1.8618326
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,73.199509,1.8984215,17.647058,29.823822,72.6735,2.5018232,72.6735,2.4916818,26.666668,6.6416392,52.293579,7.7840738,75.477013,1.991466,,,80.68866,.92987323,60.674404,7.8648529,26.702997,10.472139,44.328358,7.5983553,65.676567,11.331267,79.710495,1.0273684
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,73.443665,1.83315,7.272727,16.96302,75.581856,2.4076476,75.446251,2.4264076,21.576227,6.4069619,54.382599,5.631731,76.064392,1.8363618,100,115.73771,83.098778,1.3849065,59.0243,7.4513068,30.89245,9.8034515,40.252293,5.6108432,49.65517,4.5333562,81.184593,1.3490292
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,73.762985,1.7683653,6.666667,15.627104,79.186295,3.0677485,79.069771,3.0763032,26.058632,6.324295,43.212509,4.3532696,77.440331,1.5283321,100,126.05311,83.942146,.86864483,56.946136,7.9211221,15.311005,5.8789363,32.307693,5.4208541,48.946136,7.3220434,81.634018,5.2046943
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,74.429115,2.1653001,7.6923079,14.234114,85.582565,2.5048516,85.472969,2.5157895,23.966942,5.4024391,44.981178,3.863873,78.526535,2.1053438,100,105.81324,83.429649,1.6208246,60.353638,7.8027515,14.17004,4.5566993,30.046404,3.9777565,51.358692,2.7638638,81.034866,1.6488045
CityOfBoston015,Mattapan,2006-2010,17.174377,1.4939699,,,31.233597,23.18869,21.221865,25.711895,15.324121,1.5932534,12.367779,8.1313162,17.575552,1.6614069,75.714287,77.223946,34.332424,7.1630321,15.435593,1.7817082,15.068494,22.456108,17.322836,13.26638,20.370371,29.359943,27.376425,5.8577681
CityOfBoston015,Mattapan,2007-2011,14.672983,1.3953296,0,481.25635,12.857143,14.60739,14.4,16.272949,13.622731,1.5389543,11.016292,6.4254985,15.011864,1.5728798,0,128.33502,31.483088,7.1788507,13.292986,1.6080922,22.525597,21.352203,16.353384,12.27472,8.7866106,24.606857,23.209719,5.3514767
CityOfBoston015,Mattapan,2008-2012,15.415377,1.3206087,0,97.517731,11.353712,4.5114493,13.793103,5.0284696,14.540715,1.4463278,12.653324,4.5185943,15.721963,1.5393381,0,9.6313801,33.563217,4.0067701,13.747448,1.5431473,10.09772,6.4050446,11.090226,4.4031496,12.444445,6.7515826,23.739838,3.1443179
CityOfBoston015,Mattapan,2009-2013,15.018227,1.2055037,0,118.68577,10.071942,3.4681015,11.889596,3.8468606,14.325568,1.2884597,11.761835,3.5209503,15.481229,1.4412525,0,9.7741222,33.093525,3.447607,13.351029,1.427609,15.434083,9.6449375,10.38961,5.891336,3.5087719,4.7605772,21.957039,2.5022655
CityOfBoston015,Mattapan,2010-2014,14.788606,1.2015195,0,41.54002,10.933333,5.7652569,10.933333,5.7743526,14.362709,1.3265842,10.51051,3.0705924,15.370989,1.4016994,,,30.456028,3.9782126,13.543083,1.3776052,19.028339,12.917367,13.978495,6.3911424,9.9678459,5.5385613,18.825302,2.4374957
CityOfBoston015,Mattapan,2011-2015,16.040813,1.1586539,0,39.561924,22.636816,5.6333079,22.636816,5.6343193,14.976777,1.231741,14.002897,3.0986211,16.326254,1.3763702,,,32.025116,3.028914,14.734004,1.3305199,18.360655,11.61428,17.763157,6.8785429,17.161716,7.8252277,22.337521,2.198164
CityOfBoston015,Mattapan,2012-2016,17.827719,1.1580364,0,21.498999,31.629393,6.7285194,31.629393,6.732101,16.527084,1.2400386,14.473089,3.0092721,18.3022,1.3614879,,,33.355221,2.6323748,16.378677,1.3638275,13.994169,7.6734533,16.833334,5.5530853,20.622568,8.6362982,25.636101,2.0941746
