geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3703450,"Onslow County Schools, North Carolina",2009-2013,76902,439.513671875,557,88.14589691162109,1123,165.3774783200119,995,153.7993927001953,12677,300.303955078125,8208,198.7841949462891,68694,482.3768484551155,128,60.7902717590332,53218,406.6869201660156,23684,598.8042407992484,1598,254.1033477783203,4170,338.9487149981152,2572,224.3161163330078,58375,579.939208984375
97000US3703450,"Onslow County Schools, North Carolina",2010-2014,78751,448.0243225097656,402,102.7355651855469,1116,142.4724844507989,966,126.4437713623047,12747,315.5015258789063,8512,243.7689971923828,70239,510.0481521900794,150,65.65349578857422,54758,400.60791015625,23993,601.0095600238756,1831,300.303955078125,4552,414.9251171007044,2721,286.3221740722656,59934,549.5440673828125
97000US3703450,"Onslow County Schools, North Carolina",2011-2015,80072,497.8723449707031,356,94.22492218017578,1129,164.7808869696262,999,145.8966522216797,12556,398.7841796875,8956,268.0851135253906,71116,565.4613160778979,130,76.59574127197266,55059,417.0212707519531,25013,649.4486986253808,1795,330.0911865234375,5448,452.0250361136119,3653,308.8145751953125,60583,478.4194641113281
97000US3703450,"Onslow County Schools, North Carolina",2012-2016,81439,516.1094360351563,341,80.85106658935547,1229,217.2603872801157,1114,207.2948303222656,12524,386.6261291503906,9327,235.8662567138672,72112,567.4520605485004,115,65.04559326171875,55648,389.6656494140625,25791,646.6902413813047,1968,333.1307067871094,6162,553.4362655907195,4194,441.9452819824219,61183,592.0972900390625
97000US3703450,"Onslow County Schools, North Carolina",2013-2017,80474,677.8115234375,234,72.34042358398438,1242,192.8230670547012,1137,179.939208984375,11667,462.6139831542969,9084,358.0547180175781,71390,766.5713550605136,105,69.30091094970703,55410,493.0091247558594,25064,838.1446524301178,1643,314.8936157226563,6408,587.5561653566413,4765,496.0486450195313,60923,573.8601684570313
97000US3703480,"Orange County Schools, North Carolina",2005-2009,22933,369.6048583984375,158,76.59574127197266,122,40.58405462007747,110,38.90577697753906,3617,246.8085174560547,1811,216.4133758544922,21122,428.3018802205598,12,11.55015182495117,16900,353.1914978027344,6033,511.2259632216149,775,200.60791015625,1106,224.5589825024729,331,100.9118576049805,17930,406.0790405273438
97000US3703480,"Orange County Schools, North Carolina",2006-2010,23478,357.4468078613281,188,83.28267669677734,131,54.37247439793185,121,53.49544143676758,3188,191.4893646240234,2185,259.574462890625,21293,441.7545950357616,10,9.726444244384766,17364,333.7386169433594,6114,489.0293292733265,783,226.1398162841797,1225,254.4840860802725,442,116.7173233032227,18746,362.9179382324219
97000US3703480,"Orange County Schools, North Carolina",2007-2011,23530,392.7051696777344,91,38.29787063598633,104,42.10357427431704,101,41.94528961181641,3404,247.4164123535156,2103,207.9027404785156,21427,444.3432229595667,3,3.647416353225708,17372,389.0577392578125,6158,552.7958707950144,682,192.0972595214844,1144,222.9039282806051,462,113.0699081420898,18787,431.0030517578125
97000US3703480,"Orange County Schools, North Carolina",2008-2012,23717,331.3069763183594,81,34.04255294799805,183,56.19402369782611,178,55.92705154418945,3527,201.8237152099609,2133,229.1793365478516,21584,402.8492036205699,5,5.471124649047852,17284,355.0151977539063,6433,485.5925279423677,678,193.9209747314453,1198,218.0473476423375,520,99.696044921875,18728,400
97000US3703480,"Orange County Schools, North Carolina",2009-2013,24308,366.5653381347656,100,42.55319213867188,167,55.17198865899967,167,52.27963638305664,3683,207.2948303222656,2076,226.1398162841797,22232,430.707979530096,0,17.62917900085449,17822,390.2735595703125,6486,535.4284251153812,490,168.9969635009766,987,194.3844462694136,497,96.04862976074219,19371,407.2948303222656
97000US3703480,"Orange County Schools, North Carolina",2010-2014,24463,412.7659606933594,111,37.08206558227539,250,79.78361912791499,250,77.81155395507813,3827,203.0395202636719,1811,244.3768920898438,22652,479.683024188477,0,17.62917900085449,17830,392.0972595214844,6633,569.3118646500968,453,103.3434677124023,1184,164.7192050611521,731,128.2674713134766,19091,396.9604797363281
97000US3703480,"Orange County Schools, North Carolina",2011-2015,25035,372.6443786621094,138,52.88753890991211,218,76.6849455574763,218,74.77203369140625,4012,243.7689971923828,2089,245.5927124023438,22946,446.2954327949256,0,17.02127647399902,18056,368.9969482421875,6979,524.4259535535185,679,167.1732482910156,1264,205.996517469986,585,120.3647384643555,19403,378.7234191894531
97000US3703480,"Orange County Schools, North Carolina",2012-2016,25478,399.39208984375,265,74.77203369140625,275,73.72434082455912,275,71.73252105712891,3721,266.8692932128906,2404,223.7082061767578,23074,457.776586273895,0,17.02127647399902,18183,399.39208984375,7295,564.8257101615649,737,149.5440673828125,1472,197.8113923619583,735,129.4832763671875,19745,418.844970703125
97000US3703480,"Orange County Schools, North Carolina",2013-2017,26507,421.8844909667969,205,77.20364379882813,422,104.1360658311906,422,102.7355651855469,3487,259.574462890625,2958,234.6504516601563,23549,482.7497883817544,0,17.02127647399902,18874,407.9027404785156,7633,586.8314659322526,954,226.7477264404297,1630,265.7536386952036,676,138.6018218994141,20763,460.790283203125
97000US3703510,"Pamlico County Schools, North Carolina",2005-2009,6351,29.78723335266113,34,23.70820617675781,2,77.22518065585717,2,1.823708176612854,1491,33.43465042114258,100,20.060791015625,6251,35.91259677297742,0,77.20364379882813,4582,77.20364379882813,1769,82.75072136617433,79,26.13981819152832,223,47.88560785639541,144,40.12158203125,4601,12.76595783233643
97000US3703510,"Pamlico County Schools, North Carolina",2006-2010,6765,27.96352577209473,18,21.27659606933594,0,77.20364379882813,0,77.20364379882813,1420,60.18236923217773,205,22.49240112304688,6560,35.88686224632416,0,77.20364379882813,4887,77.20364379882813,1878,82.11188336302449,78,34.04255294799805,313,73.95455983560164,235,65.65349578857422,5014,37.68996810913086
97000US3703510,"Pamlico County Schools, North Carolina",2007-2011,6724,38.90577697753906,18,19.45288848876953,2,59.65195492249097,2,3.03951358795166,1387,25.53191566467285,228,31.0030403137207,6496,49.74784408313791,0,59.57446670532227,4896,6.07902717590332,1828,39.3778370867596,110,42.55319213867188,297,59.32582685645959,187,41.33738708496094,5020,45.59270477294922
97000US3703510,"Pamlico County Schools, North Carolina",2008-2012,6697,38.90577697753906,23,16.41337394714356,2,12.29407162558153,2,1.823708176612854,1261,114.2857131958008,216,26.13981819152832,6481,46.87162870342958,0,12.15805435180664,4912,5.471124649047852,1785,39.28858214738001,30,21.88449859619141,319,118.1538356204749,289,116.1094207763672,5092,37.08206558227539
97000US3703510,"Pamlico County Schools, North Carolina",2009-2013,6734,38.29787063598633,92,35.25835800170898,31,23.45748541071837,14,12.15805435180664,1371,27.35562324523926,232,23.70820617675781,6502,45.04226831955071,17,20.060791015625,4899,4.863222122192383,1835,38.6054118571545,23,15.80547142028809,141,40.30995552795508,118,37.08206558227539,5099,38.29787063598633
97000US3703510,"Pamlico County Schools, North Carolina",2010-2014,6740,34.65045547485352,79,30.3951358795166,32,21.41509369266577,14,12.15805435180664,1353,34.65045547485352,251,21.27659606933594,6489,40.661377312045,18,17.62917900085449,4880,4.255319118499756,1860,34.9107691896795,26,20.060791015625,189,58.27311411546905,163,54.71124649047852,5087,36.47416305541992
97000US3703510,"Pamlico County Schools, North Carolina",2011-2015,6685,45.59270477294922,100,34.04255294799805,52,28.46127687346059,23,9.726444244384766,1353,51.0638313293457,236,31.61094284057617,6449,55.47924328776917,29,26.74772071838379,4839,6.686930179595947,1846,46.08047052429149,103,36.47416305541992,247,61.27767931079099,144,49.24011993408203,4933,34.65045547485352
97000US3703510,"Pamlico County Schools, North Carolina",2012-2016,6599,32.82674789428711,85,28.5714282989502,44,28.82895039205624,17,12.15805435180664,1310,52.88753890991211,223,17.02127647399902,6376,36.97727991780082,27,26.13981819152832,4813,7.294832706451416,1786,33.62751792104491,117,31.0030403137207,275,63.94547367187622,158,55.92705154418945,4885,29.78723335266113
97000US3703510,"Pamlico County Schools, North Carolina",2013-2017,6561,34.04255294799805,66,21.88449859619141,46,26.48391590535078,21,13.98176288604736,1290,56.53495407104492,236,17.02127647399902,6325,38.06073125967975,25,22.49240112304688,4774,7.902735710144043,1787,34.94779882798967,115,32.21884536743164,299,62.9700391047725,184,54.10334396362305,4860,29.17933082580566
97000US3703540,"Pasquotank County Schools, North Carolina",2005-2009,19430,71.12461853027344,112,31.61094284057617,182,93.23927818339732,182,52.27963638305664,7326,54.71124649047852,430,31.0030403137207,19000,77.588013699096,0,77.20364379882813,11150,19.45288848876953,8280,73.73687158832695,159,56.53495407104492,415,89.4361073072525,256,69.30091094970703,11395,71.73252105712891
97000US3703540,"Pasquotank County Schools, North Carolina",2006-2010,19564,73.55622863769531,97,26.13981819152832,180,86.45265813173323,180,38.90577697753906,7223,85.10638427734375,795,49.8480224609375,18769,88.8557489117448,0,77.20364379882813,11015,16.41337394714356,8549,75.36522816080158,257,100.303955078125,599,144.0165119808797,342,103.3434677124023,11465,107.5987854003906
97000US3703540,"Pasquotank County Schools, North Carolina",2007-2011,19642,56.53495407104492,115,21.88449859619141,143,68.61495824119403,143,34.04255294799805,7333,89.36170196533203,782,38.90577697753906,18860,68.62842351417645,0,59.57446670532227,11069,11.55015182495117,8573,57.70274723957761,267,89.36170196533203,564,122.9858007913045,297,84.49848175048828,11487,108.2066879272461
97000US3703540,"Pasquotank County Schools, North Carolina",2008-2012,19752,59.57446670532227,15,20.060791015625,163,39.44347206613068,163,35.86626052856445,7527,107.5987854003906,833,48.02431488037109,18919,76.52092460858391,0,16.41337394714356,11052,16.41337394714356,8700,61.79414153099242,270,114.8936157226563,520,152.9174481186279,250,100.9118576049805,11527,131.3069915771484
97000US3703540,"Pasquotank County Schools, North Carolina",2009-2013,19589,92.40121459960938,67,44.98480224609375,205,39.63040990302385,183,33.43465042114258,7291,102.7355651855469,743,75.37993621826172,18846,119.2481414687553,22,21.27659606933594,11011,15.80547142028809,8578,93.7432524841154,115,62.61398315429688,453,115.6757587665695,338,97.26443481445313,11573,89.36170196533203
97000US3703540,"Pasquotank County Schools, North Carolina",2010-2014,19580,95.44072723388672,32,20.66869354248047,242,41.14024112635877,214,34.04255294799805,7209,116.1094207763672,811,88.75379943847656,18769,130.3309991126382,28,23.10030364990234,10985,15.80547142028809,8595,96.7406085454847,127,60.7902717590332,489,120.946676936225,362,104.5592727661133,11608,116.1094207763672
97000US3703540,"Pasquotank County Schools, North Carolina",2011-2015,19623,103.3434677124023,57,38.29787063598633,332,67.38952129629578,313,65.65349578857422,7078,93.61701965332031,842,65.04559326171875,18781,122.1097928980035,19,15.1975679397583,10943,15.1975679397583,8680,104.4549586669198,95,52.88753890991211,481,115.549505087392,386,102.7355651855469,11675,91.18540954589844
97000US3703540,"Pasquotank County Schools, North Carolina",2012-2016,19548,98.48023986816406,42,29.78723335266113,371,94.96522530702974,336,89.9696044921875,6950,96.04862976074219,859,52.88753890991211,18689,111.7830461941282,35,30.3951358795166,10883,15.1975679397583,8665,99.64599197044856,133,52.27963638305664,623,139.0756065214607,490,128.8753814697266,11562,79.02735900878906
97000US3703540,"Pasquotank County Schools, North Carolina",2013-2017,19203,94.83282470703125,20,14.58966541290283,315,78.33458200815269,276,71.12461853027344,6792,139.2097320556641,850,62.00608062744141,18353,113.3049808114863,39,32.82674789428711,10764,15.1975679397583,8439,96.04285873087122,125,52.88753890991211,646,148.9175653539812,521,139.2097320556641,11430,74.77203369140625
97000US3703570,"Pender County Schools, North Carolina",2005-2009,24826,125.2279663085938,154,38.29787063598633,40,80.76188244423226,40,23.70820617675781,4755,54.10334396362305,1541,111.2462005615234,23285,167.5045094472414,0,77.20364379882813,18148,19.45288848876953,6678,126.7298639482533,898,167.7811584472656,1076,181.9975943956764,178,70.51671600341797,18801,218.8449859619141
97000US3703570,"Pender County Schools, North Carolina",2006-2010,25240,117.3252258300781,164,55.31914901733398,113,82.11188336302449,113,27.96352577209473,4715,80.2431640625,1600,82.06687164306641,23640,143.1788393491104,0,77.20364379882813,18410,19.45288848876953,6830,118.9269670286573,790,162.9179382324219,1029,180.8089205565508,239,78.41945648193359,19219,174.4680786132813
97000US3703570,"Pender County Schools, North Carolina",2007-2011,25753,128.2674713134766,124,56.53495407104492,112,65.05695334327996,112,26.13981819152832,4647,105.1671752929688,1620,85.71428680419922,24133,154.2708111066577,0,59.57446670532227,18890,59.57446670532227,6863,141.4272296284456,640,176.8996887207031,1048,196.5717142211315,408,85.71428680419922,19822,167.7811584472656
97000US3703570,"Pender County Schools, North Carolina",2008-2012,26307,148.9361724853516,140,41.94528961181641,147,31.40569242730788,139,30.3951358795166,4702,110.638298034668,1710,80.2431640625,24597,169.177270498574,8,7.902735710144043,19300,18.23708152770996,7007,150.0485741926085,921,173.2522735595703,1282,191.446895882477,361,81.45896911621094,20036,155.6231079101563
97000US3703570,"Pender County Schools, North Carolina",2009-2013,26828,130.6990814208984,140,38.90577697753906,156,37.16170558440484,146,35.86626052856445,4676,106.3829803466797,1817,62.00608062744141,25011,144.6616878065627,10,9.726444244384766,19715,17.62917900085449,7113,131.8826669297782,1002,147.1124572753906,1436,171.1869607958237,434,87.53799438476563,20420,125.2279663085938
97000US3703570,"Pender County Schools, North Carolina",2010-2014,27196,86.32218933105469,172,38.90577697753906,170,37.11693114774814,149,31.61094284057617,4634,40.72948455810547,1851,85.10638427734375,25345,121.2213554439537,21,19.45288848876953,20036,26.13981819152832,7160,90.19318414377334,950,150.7598724365234,1411,173.4228303869745,461,85.71428680419922,20809,144.0729522705078
97000US3703570,"Pender County Schools, North Carolina",2011-2015,27596,146.5045623779297,134,44.98480224609375,59,40.49289341890427,31,32.82674789428711,4713,119.7568359375,1825,85.10638427734375,25771,169.4304678690099,28,23.70820617675781,20463,18.84498405456543,7133,147.7116116680253,999,133.7386016845703,1530,171.6493874156953,531,107.5987854003906,21160,158.0547180175781
97000US3703570,"Pender County Schools, North Carolina",2012-2016,28042,124.0121612548828,115,42.55319213867188,70,55.74836073098147,53,52.88753890991211,4552,100.303955078125,2025,83.28267669677734,26017,149.3821287065056,17,17.62917900085449,20908,31.61094284057617,7134,127.9776068161037,1199,118.5410308837891,1707,173.3205219219992,508,126.4437713623047,21598,130.6990814208984
97000US3703570,"Pender County Schools, North Carolina",2013-2017,28562,150.7598724365234,101,40.72948455810547,51,43.58285439819925,51,40.12158203125,4373,127.0516738891602,2159,77.81155395507813,26403,169.6560551998686,0,17.02127647399902,21360,31.0030403137207,7202,153.9146765119266,1298,173.8601837158203,1918,207.0629522360285,620,112.4620056152344,22119,175.0759887695313
97000US3703600,"Perquimans County Schools, North Carolina",2005-2009,5906,82.06687164306641,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,1553,49.24011993408203,73,10.9422492980957,5833,82.79314126774762,0,77.20364379882813,4280,54.71124649047852,1626,98.63210386999475,48,14.58966541290283,53,15.80547083341158,5,6.07902717590332,4300,58.35866165161133
97000US3703600,"Perquimans County Schools, North Carolina",2006-2010,6284,75.98783874511719,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,1640,57.75075912475586,114,23.70820617675781,6170,79.60044395148553,0,77.20364379882813,4523,41.33738708496094,1761,86.50393752983634,53,38.90577697753906,77,42.22627530998655,24,16.41337394714356,4567,52.88753890991211
97000US3703600,"Perquimans County Schools, North Carolina",2007-2011,6356,53.49544143676758,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,1649,37.08206558227539,127,20.060791015625,6229,57.13315666657331,0,59.57446670532227,4573,37.68996810913086,1783,65.43925389689228,28,31.0030403137207,56,39.02906031169401,28,23.70820617675781,4651,51.67173385620117
97000US3703600,"Perquimans County Schools, North Carolina",2008-2012,6276,58.35866165161133,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,1536,68.69300842285156,22,23.70820617675781,6254,62.99057413523795,0,12.15805435180664,4604,34.65045547485352,1672,67.87037243438448,1,5.471124649047852,136,55.58904076279265,135,55.31914901733398,4604,34.65045547485352
97000US3703600,"Perquimans County Schools, North Carolina",2009-2013,6407,57.14285659790039,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1479,68.08510589599609,112,31.61094284057617,6295,65.30358158201112,0,11.55015182495117,4653,35.25835800170898,1754,67.14505096539047,23,23.10030364990234,213,69.02574325196827,190,65.04559326171875,4715,49.24011993408203
97000US3703600,"Perquimans County Schools, North Carolina",2010-2014,6488,48.63221740722656,16,13.98176288604736,0,11.55015182495117,0,11.55015182495117,1485,65.65349578857422,123,36.47416305541992,6365,60.7902717590332,0,11.55015182495117,4695,11.55015182495117,1793,49.9849835162839,28,22.49240112304688,202,68.25045124775312,174,64.43769073486328,4785,31.61094284057617
97000US3703600,"Perquimans County Schools, North Carolina",2011-2015,6402,76.59574127197266,15,13.3738603591919,13,19.57597849398508,0,11.55015182495117,1507,72.94832611083984,134,33.43465042114258,6268,83.57501678005805,13,15.80547142028809,4587,49.8480224609375,1815,91.38781606028839,20,20.060791015625,166,60.56188071997755,146,57.14285659790039,4701,62.00608062744141
97000US3703600,"Perquimans County Schools, North Carolina",2012-2016,6439,63.82978820800781,20,15.80547142028809,9,15.91033710771393,0,11.55015182495117,1539,68.08510589599609,181,24.92401123046875,6258,68.52334053806531,9,10.9422492980957,4602,46.20060729980469,1837,78.79554541691998,11,11.55015182495117,139,49.9849835162839,128,48.63221740722656,4732,54.71124649047852
97000US3703600,"Perquimans County Schools, North Carolina",2013-2017,6485,60.7902717590332,22,15.1975679397583,38,25.64744470144868,25,21.88449859619141,1485,72.34042358398438,193,26.74772071838379,6292,66.41458954300454,13,13.3738603591919,4704,37.08206558227539,1781,71.20770132777271,52,24.31610870361328,111,31.91344599442234,59,20.66869354248047,4829,47.41641235351563
97000US3703630,"Person County Schools, North Carolina",2005-2009,18136,119.7568359375,102,32.21884536743164,0,77.20364379882813,0,77.20364379882813,4900,90.57750701904297,621,105.7750778198242,17515,159.7813094249486,0,77.20364379882813,12265,77.20364379882813,5871,142.4854461675915,325,140.425537109375,547,156.0606071926079,222,68.08510589599609,12587,110.638298034668
97000US3703630,"Person County Schools, North Carolina",2006-2010,18980,70.51671600341797,118,21.88449859619141,18,79.47034692156036,18,18.84498405456543,5038,65.04559326171875,974,64.43769073486328,18006,95.5239405759027,0,77.20364379882813,12629,9.726444244384766,6351,71.18434486279851,333,91.18540954589844,586,132.8806387248219,253,96.65653228759766,13220,130.6990814208984
97000US3703630,"Person County Schools, North Carolina",2007-2011,19020,94.83282470703125,130,24.92401123046875,52,63.25986581965878,52,21.27659606933594,5074,50.45592880249023,930,93.00911712646484,18090,132.8305706927399,0,59.57446670532227,12704,15.80547142028809,6316,96.14092556623355,372,102.1276626586914,567,125.8593590144507,195,73.55622863769531,13197,156.8389129638672
97000US3703630,"Person County Schools, North Carolina",2008-2012,19161,115.5015182495117,128,34.04255294799805,51,19.72642045659695,51,10.9422492980957,5085,52.88753890991211,1007,99.696044921875,18154,152.5775281324442,0,16.41337394714356,12723,17.62917900085449,6438,116.8391572641059,375,103.9513702392578,604,125.6124779252681,229,70.51671600341797,13293,142.2492370605469
97000US3703630,"Person County Schools, North Carolina",2009-2013,19192,73.55622863769531,143,22.49240112304688,46,19.22357267833478,46,10.9422492980957,5125,31.61094284057617,1007,71.73252105712891,18185,102.7427532656798,0,15.80547142028809,12754,16.41337394714356,6438,75.36522816080158,305,78.41945648193359,509,100.3499977148403,204,62.61398315429688,13369,120.9726409912109
97000US3703630,"Person County Schools, North Carolina",2010-2014,19134,47.41641235351563,148,13.98176288604736,46,21.10219467778636,46,13.98176288604736,5101,37.08206558227539,987,45.59270477294922,18147,65.78001891906034,0,15.80547142028809,12714,17.02127647399902,6420,50.37896399572883,347,84.49848175048828,561,108.8977631740871,214,68.69300842285156,13278,111.8541030883789
97000US3703630,"Person County Schools, North Carolina",2011-2015,19088,50.45592880249023,154,13.3738603591919,50,19.84781475781556,50,12.76595783233643,5111,34.04255294799805,955,49.24011993408203,18133,70.50099405288373,0,15.1975679397583,12701,17.02127647399902,6387,53.2496441690109,354,89.9696044921875,502,102.2722948917467,148,48.63221740722656,13271,119.7568359375
97000US3703630,"Person County Schools, North Carolina",2012-2016,19019,83.28267669677734,136,24.92401123046875,55,32.42464522451058,31,16.41337394714356,5062,89.9696044921875,918,80.85106658935547,18101,116.0728185511851,24,27.96352577209473,12699,13.3738603591919,6320,84.34965547462008,256,99.08814239501953,520,129.8310026371678,264,83.89057922363281,13246,144.6808471679688
97000US3703630,"Person County Schools, North Carolina",2013-2017,18973,62.61398315429688,137,27.96352577209473,43,29.28047385824221,25,21.88449859619141,5113,82.06687164306641,849,62.00608062744141,18124,88.12074058485514,18,19.45288848876953,12697,15.1975679397583,6276,64.43195602905551,318,88.75379943847656,543,113.3571530635453,225,70.51671600341797,13137,128.2674713134766
97000US3703720,"Polk County Schools, North Carolina",2005-2009,9225,55.31914901733398,20,10.33434677124023,43,77.54751575667299,43,7.294832706451416,627,42.55319213867188,450,37.08206558227539,8775,66.59795669425735,0,77.20364379882813,8063,77.20364379882813,1162,94.97689647392326,41,41.94528961181641,90,50.41196380052814,49,27.96352577209473,8445,61.39817810058594
97000US3703720,"Polk County Schools, North Carolina",2006-2010,9856,55.92705154418945,53,28.5714282989502,69,78.15510796766783,69,12.15805435180664,580,35.86626052856445,555,37.08206558227539,9301,67.10376056730797,0,77.20364379882813,8567,77.20364379882813,1289,95.33224905687874,116,77.20364379882813,206,86.18079548871127,90,38.29787063598633,8948,89.36170196533203
97000US3703720,"Polk County Schools, North Carolina",2007-2011,9918,40.72948455810547,24,15.80547142028809,70,61.63546065408366,70,15.80547142028809,607,21.27659606933594,576,33.43465042114258,9342,52.69503545072308,0,59.57446670532227,8570,59.57446670532227,1348,72.16652960751614,133,80.2431640625,265,91.69664447215406,132,44.37689971923828,8952,91.79331207275391
97000US3703720,"Polk County Schools, North Carolina",2008-2012,9839,68.08510589599609,5,6.07902717590332,48,23.83257772204422,48,18.84498405456543,558,38.90577697753906,599,62.00608062744141,9240,92.08873807174125,0,14.58966541290283,8566,14.58966541290283,1273,69.63074020667492,215,85.10638427734375,286,92.35521257116874,71,35.86626052856445,8942,105.7750778198242
97000US3703720,"Polk County Schools, North Carolina",2009-2013,9800,49.24011993408203,14,9.726444244384766,14,17.03212878769935,14,9.726444244384766,524,34.04255294799805,623,48.63221740722656,9177,69.20752835542194,0,13.98176288604736,8558,13.98176288604736,1242,51.18670827983016,301,86.93009185791016,373,93.13815930760445,72,33.43465042114258,8875,89.9696044921875
97000US3703720,"Polk County Schools, North Carolina",2010-2014,9839,58.9665641784668,22,18.23708152770996,0,13.98176288604736,0,13.98176288604736,594,40.72948455810547,608,52.88753890991211,9231,79.20951623991091,0,13.98176288604736,8543,13.98176288604736,1296,60.6015295550772,392,89.9696044921875,468,96.41153352735061,76,34.65045547485352,8755,75.98783874511719
97000US3703720,"Polk County Schools, North Carolina",2011-2015,9808,62.61398315429688,19,13.3738603591919,3,13.86231535353826,3,3.647416353225708,568,36.47416305541992,606,52.88753890991211,9202,81.96098253677808,0,13.3738603591919,8513,13.3738603591919,1295,64.02633073473551,289,108.2066879272461,431,119.3921608126195,142,50.45592880249023,8787,77.20364379882813
97000US3703720,"Polk County Schools, North Carolina",2012-2016,9732,50.45592880249023,28,26.74772071838379,13,7.616999493276169,5,3.647416353225708,583,51.67173385620117,576,38.90577697753906,9156,63.7138935676354,8,6.686930179595947,8499,13.3738603591919,1233,52.19828438013196,252,77.20364379882813,345,92.89978845789919,93,51.67173385620117,8763,60.7902717590332
97000US3703720,"Polk County Schools, North Carolina",2013-2017,9782,56.53495407104492,33,35.86626052856445,50,20.12516101424826,41,18.23708152770996,534,68.08510589599609,580,24.92401123046875,9202,61.78517109818254,9,8.510638236999512,8531,13.3738603591919,1251,58.0952766816918,189,64.43769073486328,308,84.92599269507474,119,55.31914901733398,8857,79.02735900878906
97000US3703780,"Randolph County Schools, North Carolina",2005-2009,54900,449.2401123046875,289,87.53799438476563,275,109.6131403834429,275,77.81155395507813,2593,173.8601837158203,4274,345.8966674804688,50626,566.9754695554493,0,77.20364379882813,47054,364.1337280273438,7846,578.281981727444,2044,319.14892578125,2634,351.1689388668572,590,146.5045623779297,49109,486.3221740722656
97000US3703780,"Randolph County Schools, North Carolina",2006-2010,55391,388.4498596191406,307,85.10638427734375,315,99.78681999591443,315,63.22188568115234,2620,184.1945343017578,3892,292.4012145996094,51499,486.2013613076961,0,77.20364379882813,47796,353.7993774414063,7595,525.4210624975523,1837,301.5197448730469,2397,323.9847720978545,560,118.5410308837891,49752,380.547119140625
97000US3703780,"Randolph County Schools, North Carolina",2007-2011,55503,457.1428527832031,303,64.43769073486328,269,91.84965587809438,269,69.9088134765625,2693,183.5866241455078,4485,331.9148864746094,51018,564.9310397864665,0,59.57446670532227,47129,381.7629089355469,8374,595.5858514854899,1920,317.3252258300781,2608,342.7261557087401,688,129.4832763671875,49630,468.0851135253906
97000US3703780,"Randolph County Schools, North Carolina",2008-2012,55641,433.4346618652344,268,58.9665641784668,503,82.88236308940964,503,80.85106658935547,2393,154.4072875976563,4492,320.36474609375,51149,538.9797553210537,0,18.23708152770996,47373,338.6018371582031,8268,550.015281817824,1573,329.4832763671875,2301,351.6222042220052,728,122.7963562011719,50176,463.2218933105469
97000US3703780,"Randolph County Schools, North Carolina",2009-2013,56054,499.088134765625,296,79.63526153564453,586,77.41396990539481,586,75.37993621826172,2427,146.5045623779297,4567,365.3495483398438,51487,618.5218336776468,0,17.62917900085449,47452,364.1337280273438,8602,617.8044497662041,989,240.12158203125,1835,295.3894389668627,846,172.0364685058594,50910,477.2036437988281
97000US3703780,"Randolph County Schools, North Carolina",2010-2014,56638,437.6899719238281,284,74.77203369140625,555,101.2427248018774,555,99.696044921875,2348,161.7021331787109,5286,337.3860168457031,51352,552.6317362273818,0,17.62917900085449,47322,361.09423828125,9316,567.4165669440729,1369,253.4954376220703,2311,300.6784275097742,942,161.7021331787109,51140,518.541015625
97000US3703780,"Randolph County Schools, North Carolina",2011-2015,56378,420.060791015625,215,79.02735900878906,593,92.16294608240933,593,90.57750701904297,2400,162.9179382324219,5570,288.7537841796875,50808,509.7350449270308,0,17.02127647399902,46768,350.7598876953125,9610,547.2509177376506,1962,348.9361572265625,2893,385.0956977401119,931,162.9179382324219,50277,518.541015625
97000US3703780,"Randolph County Schools, North Carolina",2012-2016,56323,420.668701171875,217,72.34042358398438,695,71.95113657549211,695,69.9088134765625,2603,166.5653533935547,5157,276.5957336425781,51166,503.4554161143847,0,17.02127647399902,46982,396.3525695800781,9341,577.9770891292862,2288,310.6383056640625,2982,335.6162761009618,694,127.0516738891602,49826,516.1094360351563
97000US3703780,"Randolph County Schools, North Carolina",2013-2017,56586,404.2553100585938,120,35.86626052856445,739,82.02858789206117,739,80.2431640625,2592,160.486328125,5338,296.0486450195313,51248,501.0660195308301,0,17.02127647399902,47002,285.7142944335938,9584,495.030315995148,2815,320.36474609375,3628,351.0210661036723,813,143.4650421142578,49507,409.1185302734375
97000US3703870,"Richmond County Schools, North Carolina",2005-2009,22593,68.69300842285156,488,59.57446670532227,199,81.90685404135485,199,27.35562324523926,6795,54.71124649047852,1024,42.55319213867188,21569,80.80534368080295,0,77.20364379882813,13827,27.35562324523926,8766,73.93956673742029,733,105.1671752929688,968,121.4725973198858,235,60.7902717590332,14143,100.303955078125
97000US3703870,"Richmond County Schools, North Carolina",2006-2010,22777,105.1671752929688,607,72.34042358398438,103,99.40278417762204,103,62.61398315429688,6786,78.41945648193359,1345,69.9088134765625,21432,126.2829242645371,0,77.20364379882813,13527,33.43465042114258,9250,110.3540239768629,940,134.3465118408203,1311,166.5753369748559,371,98.48023986816406,13970,128.2674713134766
