geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,26.515383,.22977011,36.057587,3.0129383,16.581997,1.6526918,16.416222,1.6689366,44.618759,.40631875,29.862473,.99331367,26.316008,.25162318,25.90909,11.952764,13.502492,.2728692,40.635124,.40163392,37.78265,2.4731233,27.850428,1.3956399,24.294832,1.6625943,14.485872,.27042198
04000US23,Maine,2005-2009,15.61555,.32755104,41.477749,5.1847329,15.864022,3.84547,16.173285,3.2034807,51.354782,4.34829,22.617319,2.7460456,15.470499,.33993176,0,117.07757,14.154037,.34367818,29.970247,4.1173611,21.962618,5.592494,21.570469,2.0548015,21.504702,2.2080858,14.310476,.34008786
04000US23,Maine,2006-2010,15.398277,.3256411,38.777088,4.3094578,14.59695,3.9322958,14.365255,3.2618661,52.041615,3.1763601,25.909393,3.3212171,15.16529,.34268966,25,103.30621,14.11794,.34741473,29.140877,4.6273727,32.820019,6.5093503,21.333902,2.161113,19.33757,2.2094705,14.300169,.35116038
04000US23,Maine,2007-2011,15.49623,.35246807,31.578945,2.7047899,13.061224,3.1952896,12.790698,2.8192832,52.826141,3.3035231,31.176472,3.0483618,15.134551,.36997238,62.5,221.5051,14.156458,.40478104,29.201832,5.0045485,32.402237,8.8445549,21.718962,1.96141,20.233101,1.8323507,14.448467,.40862703
04000US23,Maine,2008-2012,16.381041,.32732099,31.792376,3.3580537,19.530964,4.4777861,19.207994,4.4867754,55.758881,3.1354308,35.629833,3.3574641,15.949077,.34656835,51.851852,48.595657,14.801103,.38181719,31.820869,4.303216,39.705883,9.2691889,23.202055,1.8894103,21.027132,1.648891,15.136242,.38790688
04000US23,Maine,2009-2013,16.957058,.38462758,34.072899,3.504178,17.555403,3.4721897,17.155834,3.4902229,56.820042,3.4266603,33.916466,2.6916027,16.555407,.4018642,61.538464,51.794823,15.312976,.38597786,32.424179,4.478353,39.54023,6.3442192,25.126371,1.8053287,23.39456,1.8391151,15.658395,.39494973
04000US23,Maine,2010-2014,16.920082,.35199064,36.301369,4.0192437,14.056088,3.0116997,13.724138,3.0017409,55.062069,3.4110618,29.997879,2.783648,16.595335,.36991349,54.166668,67.446556,15.331456,.38183075,31.123934,3.9927454,21.889952,6.4104333,25.023409,1.8314947,25.363258,1.9109277,15.660217,.37581244
04000US23,Maine,2011-2015,16.960104,.37416944,32.72147,3.8195517,15.963107,2.938978,15.766738,2.9742491,49.514832,3.1859066,27.424273,2.4571619,16.684849,.39126492,29.268291,35.605858,15.470879,.39438492,29.762978,4.2990389,16.899767,5.3947835,25.672344,1.8241405,26.605505,1.9363606,15.750237,.38575
04000US23,Maine,2012-2016,16.355852,.37341842,33.850704,3.2444358,16.235893,3.0375469,16.048475,3.0549593,51.201202,2.6624582,25.083681,2.1171625,16.12994,.38824672,37.5,62.578732,14.861687,.38866353,28.878435,4.1938109,20.408163,6.3384972,23.628033,1.8349031,23.937277,1.9171149,15.03544,.3909044
04000US23,Maine,2013-2017,15.569611,.36808598,35.870331,2.2425883,10.25825,2.1904278,10.120131,2.214798,52.006531,3.2688,21.887022,2.1015811,15.399,.38327995,19.512194,35.997917,14.022191,.36406747,28.106222,3.8496897,3.4710743,2.9776227,23.30802,1.8241521,24.74548,1.9312606,14.164133,.36427912
04000US24,Maryland,2005-2009,9.7626734,.15635577,10.320028,2.8085961,6.3841009,.63707715,6.2993398,.61029804,17.302242,.405114,11.541889,.64546221,9.6136045,.17814185,18.543047,27.503357,5.2854218,.16676004,14.687472,.36199826,12.24581,1.062281,10.991691,.66427493,9.8127575,.81532747,5.5441747,.17295818
04000US24,Maryland,2006-2010,10.213442,.15443186,12.2583,3.5538759,7.1465507,.76338011,7.0017724,.7423991,17.395033,.38892066,12.613513,.63197541,9.9823446,.18031721,24.5,23.178631,5.4551897,.17607531,14.875603,.33831272,13.331228,.99295902,11.648729,.61856043,10.289001,.77966678,5.8561897,.17524204
04000US24,Maryland,2007-2011,10.832667,.15305966,11.898239,2.820395,7.9022207,.71952581,7.8946838,.71369344,18.051977,.34727862,12.977435,.58220959,10.61235,.17951,8.9385471,17.294285,5.7897253,.16578108,15.622576,.32261303,14.462272,1.0853057,13.233535,.69560248,12.287478,.9039306,6.2748523,.16935842
04000US24,Maryland,2008-2012,11.384562,.17181642,11.231749,2.8592362,8.7979107,.88914037,8.7849369,.89327544,18.758764,.37664512,13.467848,.63286495,11.156753,.20326081,10.778442,8.0938864,6.066812,.1930856,16.289633,.36069509,15.583658,1.0953948,13.934202,.68443,12.795866,.87525946,6.6883659,.19909933
04000US24,Maryland,2009-2013,11.983373,.15468977,13.256262,2.8874683,9.8905258,.64042419,9.9362402,.64383376,19.369183,.34439546,14.946222,.58691448,11.637637,.18662103,4.1062803,6.0459504,6.356463,.16323046,17.023201,.3110806,17.483448,1.1184516,15.447415,.66525799,13.993582,.81136262,7.0177994,.17253585
04000US24,Maryland,2010-2014,12.402209,.16395563,12.627707,3.5183952,9.6966801,.57054919,9.7227621,.57383764,19.921764,.34666896,16.044386,.55276763,11.949648,.19768104,6.4516125,4.7855372,6.5481782,.16507781,17.489037,.32313183,17.841352,1.0365651,15.851717,.63884485,14.46469,.8072471,7.427103,.17261823
04000US24,Maryland,2011-2015,12.59257,.17327146,12.911727,3.6653228,8.9545641,.54069138,9.0181608,.54389954,20.078636,.33775318,16.698732,.57371652,12.053014,.21133894,.69444448,4.0276022,6.6951909,.18019499,17.555063,.33746868,18.954681,.98691368,16.131052,.60344857,14.036415,.74963111,7.6671944,.18937153
04000US24,Maryland,2012-2016,12.632625,.1582325,13.087249,4.0465074,8.3670549,.48665363,8.3918695,.48831037,19.792641,.33827731,17.367609,.53586584,11.974419,.19664527,4.4692736,5.8541665,6.8446836,.17624828,17.370098,.30734003,19.235212,.93389332,15.519287,.56289983,12.763741,.68544888,8.044075,.18465465
04000US24,Maryland,2013-2017,12.338032,.15897253,18.455256,3.5437577,7.9551382,.49152771,7.9794869,.4934541,19.194839,.33121118,17.504232,.54797328,11.574205,.20152359,4.2553191,5.4477229,6.4586134,.1793361,16.992308,.30358374,19.511847,.93073219,15.881189,.57239395,12.988931,.7055822,7.7116518,.1881302
04000US25,Massachusetts,2005-2009,12.289462,.15991575,26.921309,5.8511047,14.296124,1.0473189,14.292976,1.0399723,27.092281,.89909452,36.687313,.7765969,8.9353609,.22259,14.977974,34.543743,6.5175571,.16628191,27.591663,.61693203,40.347382,1.176605,32.757027,.87114257,20.232292,1.1105549,8.2745171,.17977232
04000US25,Massachusetts,2006-2010,12.597964,.17325258,26.676315,6.9020495,13.155827,.85164112,13.18783,.843283,26.298326,.82220209,36.83268,.67249346,8.8900204,.23654427,7.6411963,26.065773,6.42665,.16376442,27.483231,.60395652,40.458958,1.0882541,32.614902,.83455855,21.087149,1.2264292,8.5810461,.18194202
04000US25,Massachusetts,2007-2011,12.851969,.15726639,26.799116,5.2323742,12.30184,.72321588,12.288191,.71683282,25.253435,.88893938,37.581703,.65416116,8.9456129,.22368546,16.062176,31.177664,6.6497197,.15720166,27.272669,.53546065,42.541389,1.2116195,33.372391,.87979853,20.871244,1.1390854,8.8941536,.1837083
04000US25,Massachusetts,2008-2012,13.223319,.16056964,36.434444,5.3632326,13.172622,.76696903,13.199927,.76923692,25.887049,.80756319,37.266472,.67698109,9.2844896,.23053226,6.9958849,9.5134716,6.8561292,.1587097,27.524529,.54638213,41.404926,1.142365,32.683228,.84477431,21.836712,1.2184447,9.2483559,.17310707
04000US25,Massachusetts,2009-2013,14.116806,.16403802,36.003372,4.9877148,13.44416,.59752518,13.486238,.59956849,28.845116,.71012264,37.774311,.54515696,10.095992,.22612065,5.4607506,7.1751156,7.4092994,.15467213,28.626024,.50891179,41.235443,1.0210111,32.241516,.69564295,22.152,.86123478,9.9958324,.16546431
04000US25,Massachusetts,2010-2014,14.351465,.16942899,32.596687,4.1933298,13.248573,.55572146,13.249983,.55680275,29.097879,.74631178,37.031971,.55100554,10.370716,.2343263,12.969284,8.7060423,7.6416044,.15774819,28.267569,.52093035,41.413326,1.0083115,31.702236,.69662154,21.275898,.90640205,10.260667,.17434663
04000US25,Massachusetts,2011-2015,14.491446,.16565192,31.477606,3.7127559,12.679961,.5702408,12.630007,.57000875,29.48111,.74571627,36.72971,.5496701,10.449543,.23273051,24.045801,12.294142,7.7122102,.16148832,27.954611,.4897415,40.647358,.98955172,30.910736,.65827465,20.824596,.8083272,10.385877,.17569648
04000US25,Massachusetts,2012-2016,14.261473,.17176977,24.756252,3.5619922,11.666288,.54548711,11.6209,.54518557,29.556328,.72696835,35.264515,.52293742,10.300038,.23903354,21.478874,11.811456,7.5255451,.16150579,27.110502,.50339407,38.769264,1.0629733,29.593199,.69135416,20.675425,.83556902,10.266154,.17330106
04000US25,Massachusetts,2013-2017,14.059265,.16935076,21.917294,3.2640793,11.378076,.54589438,11.352026,.54671311,28.133228,.74610019,34.975262,.54262865,9.9517708,.2424601,15.954415,8.7227955,7.2360029,.16252783,26.484493,.48140422,37.932262,1.055512,28.930361,.69694096,20.59614,.88241118,10.207676,.17673957
04000US26,Michigan,2005-2009,18.860432,.13880733,30.215973,2.6749237,13.913383,.85759985,13.665159,.8387928,42.322777,.45065492,29.170401,.78607529,18.234751,.15637201,32.746479,15.966856,12.208059,.15445007,35.347466,.50558507,30.683283,1.3620019,27.956476,.8019774,26.418205,.98436826,12.829785,.15689632
04000US26,Michigan,2006-2010,19.268633,.12748654,27.765137,1.8982388,13.403249,.78375208,13.402763,.78983569,41.875366,.43802691,30.12402,.69291061,18.538565,.14592716,13.452914,5.110137,12.693538,.14141423,34.673355,.42344636,31.931469,1.5582191,27.464262,.76399404,25.347952,.84333217,13.479219,.14671615
04000US26,Michigan,2007-2011,20.421749,.13911216,28.058058,2.1140342,14.086221,.77144039,14.025336,.77389681,43.346756,.45417571,31.622425,.6840986,19.635538,.15842696,20.86331,8.9198132,13.797212,.15978548,35.810452,.49284142,34.473675,1.6361843,29.145504,.79067266,27.047491,.88649952,14.68122,.17152312
04000US26,Michigan,2008-2012,21.352703,.13799563,28.797909,1.8930279,14.543642,.70133239,14.474834,.70253193,44.368973,.42176494,31.830835,.63990748,20.588259,.15727466,23.268698,9.1444502,14.788543,.17588571,36.422192,.49820146,34.775265,1.7998459,30.004614,.70514858,28.403069,.7164728,15.688653,.18120095
04000US26,Michigan,2009-2013,22.013947,.14496142,29.117811,1.7352281,14.405866,.65713537,14.305168,.65664899,45.696056,.42252803,32.96513,.59146231,21.179741,.16455053,29.012346,11.146785,15.334611,.14113818,37.141495,.46678674,35.703323,1.261874,30.615705,.57004827,29.070198,.63353473,16.325552,.1414822
04000US26,Michigan,2010-2014,22.234106,.14553483,28.561052,1.4480071,13.56152,.67908663,13.52484,.68018508,45.818172,.42924619,33.088024,.60258645,21.374813,.16641247,19.10828,10.088937,15.573159,.14652675,37.073689,.46197832,34.724724,1.3850302,31.17627,.57122451,30.124844,.61426628,16.613945,.15156685
04000US26,Michigan,2011-2015,22.123606,.14391154,29.270626,1.4646342,13.795582,.65965188,13.811927,.66232425,45.782757,.43529925,32.352539,.55445677,21.283262,.16437799,11.470589,7.3115325,15.463935,.14276876,36.74818,.46060431,36.35807,1.456246,31.704639,.59316331,30.318609,.63074136,16.439753,.14393282
04000US26,Michigan,2012-2016,21.560179,.1418193,29.384449,1.7000966,14.184936,.63899398,14.134699,.64033449,44.614159,.44581386,30.814436,.53565395,20.778404,.16223063,21.580547,8.9096909,15.037396,.14148931,35.672478,.45111513,35.394173,1.430892,30.755726,.601735,29.366354,.6512689,15.976421,.14122109
04000US26,Michigan,2013-2017,20.437946,.13689101,27.300995,1.5081487,12.496231,.60765034,12.388412,.60849273,42.207031,.4268254,28.769169,.57886165,19.715601,.15886593,23.974081,7.7720618,14.30179,.13809888,33.517441,.43542805,33.288342,1.2647327,29.696495,.57071954,28.62772,.63653511,15.154004,.1412155
04000US27,Minnesota,2005-2009,11.571078,.14469743,37.417713,1.8538839,23.341394,1.1103358,23.273224,1.1061805,41.063038,1.0109658,26.217947,.89798456,10.653131,.16607012,31.215471,19.660189,6.9789453,.1411794,28.828522,.71327907,25.421841,1.6491909,20.484531,.85798967,17.9028,.9738819,7.8117476,.14940737
04000US27,Minnesota,2006-2010,12.633421,.15044194,43.350384,2.1724124,23.251781,1.0908033,23.236496,1.0893112,43.185413,1.0157114,26.722813,.97165984,11.635296,.17815675,25,17.679016,7.2290668,.14297274,30.473598,.61842728,26.100243,1.6685598,22.46891,.90724432,20.749689,1.0746554,8.1984673,.15308003
04000US27,Minnesota,2007-2011,13.040255,.15497507,46.528465,1.94821,23.031889,1.0094479,22.959999,1.0093776,42.611782,1.0206769,27.234177,.7788288,11.977996,.17959632,31.75853,15.358882,7.5141268,.13744096,30.503857,.60359609,27.73686,1.9472474,22.777658,.86829227,20.691841,.91592699,8.5603533,.14663801
04000US27,Minnesota,2008-2012,13.341209,.14956522,45.994091,1.6695898,22.003389,.94113302,22.083975,.94681251,42.731441,.94750208,27.155045,.78953665,12.253016,.17581239,11.388889,7.1425452,7.729538,.14003642,30.164846,.58848286,28.237852,1.7903941,23.122219,.82718217,21.122681,.90667939,8.8336926,.14446774
04000US27,Minnesota,2009-2013,13.826164,.14645018,42.618916,1.5066663,22.161682,.73941487,22.271479,.74486291,44.692688,.88323569,27.269714,.700647,12.722148,.17151128,9.1358032,4.410212,8.0293941,.12432179,30.431789,.53318322,26.475658,1.5305283,22.880415,.73359084,21.423582,.82086509,9.1312771,.13404894
04000US27,Minnesota,2010-2014,13.871161,.14436007,42.916252,1.4788959,21.446268,.7025966,21.433535,.70446759,44.195019,.80830491,26.653723,.68785024,12.787184,.17024538,23.417721,9.4388504,8.0102587,.124594,29.985258,.50000072,27.380434,1.4254326,22.708292,.68640023,20.802177,.76797324,9.097888,.1347381
04000US27,Minnesota,2011-2015,13.591832,.15389557,36.536083,1.3503331,21.075941,.68405592,21.09959,.68536705,42.468456,.85794467,26.252518,.7028861,12.479181,.18128048,17.80822,9.8708477,7.8464813,.13189638,28.78286,.54803246,27.943066,1.4217886,21.972183,.68674093,19.551962,.76532781,8.9631186,.14367829
04000US27,Minnesota,2012-2016,13.178913,.14618693,34.669159,1.2491752,20.686655,.66251045,20.709471,.66329557,40.863407,.801121,25.176651,.64919817,12.090964,.17273907,17.721519,9.8781586,7.4220471,.12300702,27.838982,.49306238,27.472576,1.5355968,21.833246,.69030827,19.419718,.72496885,8.4431829,.1213467
04000US27,Minnesota,2013-2017,12.829171,.14378074,35.363113,1.4781563,19.503613,.70674282,19.503984,.70855904,37.974522,.82591212,24.933809,.69433403,11.704814,.17263404,19.434629,9.8693113,7.1192751,.12042911,26.869467,.47177705,29.888144,1.5230793,22.4503,.73049378,19.01018,.79234374,8.0383091,.12200748
04000US28,Mississippi,2005-2009,28.625622,.30166629,38.008747,3.6868293,10.297685,3.3594444,10.492407,3.0221136,45.930431,.50884068,25.955952,2.0172019,28.692091,.31277177,5.820106,41.02663,13.876465,.35078287,43.75388,.53006476,35.59684,3.6171238,28.552046,2.291065,24.708759,2.9447727,14.077757,.35004473
04000US28,Mississippi,2006-2010,28.692127,.31255394,31.649948,5.7309551,12.954026,3.1253259,13.344009,2.5652971,45.411736,.49009895,25.679949,2.0977855,28.773764,.32549107,5.2631578,40.713104,14.145229,.3656061,43.311287,.56081146,31.32785,4.0105424,29.635134,2.2794235,28.852425,2.7744691,14.386357,.37361574
04000US28,Mississippi,2007-2011,29.215839,.31677103,32.73196,4.7062359,14.62254,2.5130579,14.750396,2.6108723,45.829556,.49466315,30.936739,1.9623637,29.163111,.33234534,11.734694,29.943905,14.686028,.39636856,43.724369,.57008445,34.598274,4.559473,30.368828,2.4077964,28.690142,2.8380473,15.134193,.38648483
04000US28,Mississippi,2008-2012,30.365166,.31022513,34.238953,3.8217406,17.697411,3.1799448,17.345171,3.2131534,47.029652,.5001756,35.984825,1.9512955,30.182611,.32792166,47.272728,27.096096,15.585452,.41021132,45.127632,.55511874,36.796318,4.209765,32.883831,2.2998805,31.403679,2.7425299,16.280247,.40855026
04000US28,Mississippi,2009-2013,30.808353,.30547845,33.628029,3.6372683,13.465468,2.3160751,13.045277,2.3256557,47.812244,.47417423,40.193649,1.7785159,30.485416,.3243967,49.122807,30.373728,15.736677,.35484684,45.807163,.4927429,41.901497,3.8142984,33.484283,1.9709601,30.342937,2.2875597,16.646019,.35533741
04000US28,Mississippi,2010-2014,30.662676,.27491665,36.823898,3.8660634,13.356235,2.2257419,12.770298,2.2212093,47.527462,.3953509,37.757,1.7262403,30.403147,.29412773,74.468079,36.005745,15.814898,.35828441,45.322575,.43495992,39.894421,3.33132,33.413731,1.9343572,31.299213,2.3234038,16.624023,.35631281
04000US28,Mississippi,2011-2015,30.628454,.30791768,30.300859,3.1341426,12.141018,2.1163893,11.674316,2.1042409,47.410671,.42941779,38.047104,1.7631164,30.349556,.32852191,73.684212,44.435467,15.931599,.36298963,45.125626,.52798593,45.901249,3.5437453,34.242554,1.7922025,30.248789,2.0403121,16.779909,.36986443
04000US28,Mississippi,2012-2016,30.528769,.26696751,34.766907,3.2116883,9.5178976,1.7043533,9.4022417,1.7069721,47.03117,.44099879,37.345261,1.8739495,30.252678,.29042521,46.666668,108.41923,15.939209,.33217803,44.797455,.41211265,44.597851,3.6584601,34.406559,1.814024,30.616899,2.053463,16.916723,.33620581
04000US28,Mississippi,2013-2017,29.40332,.30394095,38.637138,3.6308389,8.1347036,1.50304,8.0919743,1.5153699,45.816849,.44487137,32.083569,1.6819216,29.289528,.32561514,12,37.604969,15.050673,.34987846,43.40295,.5090102,40.05571,3.900898,34.654209,1.925945,32.457134,2.1975667,15.732257,.34698635
04000US29,Missouri,2005-2009,17.451141,.17198095,25.58003,3.074333,15.213654,1.5750004,14.53299,1.6104755,38.117554,.71397746,27.518087,1.0377529,16.993263,.18739443,25.54068,6.8968425,12.924411,.18869083,32.617897,.8199349,27.567724,2.0917523,25.284555,1.1160836,24.385023,1.3165472,13.42681,.18970878
04000US29,Missouri,2006-2010,17.665077,.16604263,25.92482,3.8132958,14.120949,1.4642122,13.326097,1.4061041,37.697979,.59177607,26.982033,.94486624,17.199396,.1821423,23.11828,8.3013363,13.064087,.20438926,32.119484,.78802919,26.633612,2.2105408,24.465185,1.0666442,23.68351,1.210454,13.61385,.204816
04000US29,Missouri,2007-2011,18.230297,.18816534,31.113111,4.8849835,14.996261,1.6983856,14.316704,1.6805072,36.92897,.6575954,28.032896,.99904782,17.713694,.20655058,22.755417,8.6412611,13.728392,.207623,32.179955,.86577618,28.518518,1.9683365,26.670031,1.1767184,26.029879,1.4295647,14.314188,.21365616
04000US29,Missouri,2008-2012,19.150221,.17001817,33.036484,5.012444,14.735129,1.3131366,13.86475,1.3168563,38.181911,.70387626,29.459667,.93911725,18.578354,.18900068,25.077641,6.2822962,14.532557,.20238906,33.268364,.78009933,30.764193,1.9770701,28.439531,1.0407708,27.661699,1.2192037,15.172079,.20405783
04000US29,Missouri,2009-2013,19.995695,.182293,34.227367,4.1266017,16.600471,1.2662685,14.860195,1.2298203,39.369785,.62466031,30.748737,.85910994,19.373165,.20135549,35.596706,6.4424014,15.346509,.18863359,33.975742,.75420159,34.563313,1.6995227,28.563925,.86875939,26.507259,1.0088574,16.003853,.18467154
04000US29,Missouri,2010-2014,19.914667,.1842507,28.676277,3.4905319,16.540712,1.3071264,15.47597,1.31818,38.970558,.61337751,29.964325,.89383245,19.3055,.20498121,29.376856,5.9393888,15.336302,.18059905,33.405029,.74455982,35.18568,1.6195331,28.507847,.91103911,26.340998,1.0802381,15.97191,.17961462
04000US29,Missouri,2011-2015,20.221897,.18546309,25.615211,3.128279,16.072582,1.3021642,15.102325,1.3517842,39.924805,.58756214,31.084846,.85241234,19.534189,.20694353,28.722599,4.7938085,15.532567,.19735214,33.79287,.77403736,35.749687,1.8003074,28.915035,.87746102,26.589218,.99469751,16.204899,.19795071
04000US29,Missouri,2012-2016,19.735676,.19711711,21.959459,2.4457445,14.626357,1.0914119,13.677846,1.1082411,38.857685,.65595818,32.003857,.81487072,18.933462,.21933879,27.866241,4.9457793,15.074074,.18842427,32.941425,.78703493,38.536213,1.9433141,28.832352,.88476568,25.430546,.96242356,15.790254,.18977593
04000US29,Missouri,2013-2017,18.934586,.18300976,19.105583,2.226655,15.265406,1.1258801,13.528358,1.1119602,37.450081,.61592525,29.076216,.85384363,18.241474,.20661007,42.768414,5.9321122,14.502459,.1898804,31.284126,.73284721,37.987633,1.7455733,27.156866,.80231941,23.094603,.86748356,15.138184,.19382913
04000US30,Montana,2005-2009,18.370132,.44729525,42.039165,1.7352071,9.8318243,4.9834852,11.611917,3.3797481,33.611691,5.7366161,33.253227,2.7074726,17.713305,.48906603,0,26.675901,15.136891,.50543922,32.55146,2.7890127,37.589161,6.8422766,23.72508,2.3497603,21.035151,2.403806,15.422897,.50568509
04000US30,Montana,2006-2010,17.540478,.45035812,42.507454,1.999966,10.401891,5.7828321,11.806798,3.340374,25.177305,5.4437389,29.135662,2.4567924,17.010365,.48820171,0,41.868801,14.277508,.5152722,32.093327,2.8527505,37.28669,6.7224183,21.576763,2.2666788,19.041719,2.369535,14.615517,.52061284
04000US30,Montana,2007-2011,17.715429,.41326103,41.304798,1.4485718,12.693499,6.3646784,13.576159,4.3851538,43.75,7.2512388,25.100931,2.6962991,17.365988,.45421076,0,75.264145,14.345052,.49239704,32.380856,2.6058702,24.157303,5.9737387,22.057812,2.286231,21.764706,2.4683869,14.704188,.48864153
04000US30,Montana,2008-2012,18.31072,.39148995,41.045399,1.7288437,9.3779011,4.1149712,10.337769,4.2621713,39.20792,7.0122123,32.231182,2.7875772,17.625618,.44054544,0,14.589665,14.912158,.45794696,32.694466,2.2719305,41.298916,6.6509581,22.460674,2.1468303,19.522017,2.1867187,15.488781,.47110718
04000US30,Montana,2009-2013,18.944523,.41925493,43.661491,1.4062114,14.626865,5.8137965,15.539113,6.1403356,35.943775,7.8210449,33.341869,2.4828839,18.199114,.46661374,0,23.697905,15.214072,.43811333,34.355293,2.3023534,29.991575,5.8078246,21.286968,1.7352452,20.002485,1.786183,15.966539,.44680828
04000US30,Montana,2010-2014,19.030041,.42140093,42.951103,1.4004186,19.751907,7.0903645,20.617529,7.3651948,33.692722,9.3175364,32.253746,2.4690595,18.309858,.47093788,0,31.776735,15.26128,.44630644,34.15403,2.2563529,22.147652,5.6759381,20.529287,1.8037227,20.317978,1.8985775,16.087608,.44523984
04000US30,Montana,2011-2015,18.631357,.39052287,43.000465,1.2389189,17.701862,4.2890491,18.734594,4.4902477,28.90625,8.2643137,30.436787,2.2622986,17.955067,.43850723,0,19.692623,14.845686,.41899219,33.435543,2.0311515,16.476347,4.2248139,21.984274,1.8525922,22.784359,2.0287561,15.562484,.40946746
04000US30,Montana,2012-2016,17.74777,.41217437,38.136543,1.139722,16.764706,3.8112023,17.896389,4.0168638,17.038008,6.7511668,25.906567,2.1095848,17.252079,.45954144,0,16.257864,14.645486,.46594042,29.723831,2.3216567,17.100079,4.3096447,19.82242,1.7550747,20.2687,1.9184778,15.16824,.46009421
04000US30,Montana,2013-2017,16.641525,.3981607,38.260815,1.1835835,14.27297,3.1853557,14.976303,3.3444755,15.186615,6.173903,23.141285,1.832716,16.236855,.44097039,3.030303,21.232662,13.415744,.43703294,28.879631,2.1724639,13.199666,4.6733546,19.232391,1.8395238,20.103777,1.9900702,13.874727,.42006052
04000US31,Nebraska,2005-2009,13.377747,.24944036,38.860886,2.8566177,14.612886,2.5389514,7.5075641,1.7072266,44.219707,1.9932963,25.468931,1.1362045,11.840484,.32379046,81.349907,10.938803,9.0001411,.25043124,28.900824,1.2125946,28.858725,2.3860629,25.44223,1.5926696,21.562471,2.0389583,10.04391,.27545929
04000US31,Nebraska,2006-2010,13.834427,.25422099,42.276611,3.3070738,10.783459,1.6675202,6.3726401,1.470575,41.725487,1.9561714,25.620768,1.1408169,12.133693,.3430976,72.894737,8.5525084,9.1994495,.23206088,28.576717,1.0871208,26.011,2.3357584,24.70961,1.579546,23.396965,2.1228278,10.612905,.25137359
04000US31,Nebraska,2007-2011,14.551984,.26211482,39.713947,3.0001023,17.36227,2.172399,13.361838,2.188081,42.079124,1.6274713,28.374771,1.0050054,12.407566,.35172173,76.92308,21.370176,9.3957119,.2945497,30.140158,1.1611499,28.088337,2.1767735,25.495049,1.4356471,23.191849,1.8916034,11.261574,.31074947
04000US31,Nebraska,2008-2012,15.438616,.29521355,41.110065,3.1711028,17.147955,2.1297443,16.331362,2.167408,42.200817,2.0922811,30.159605,1.0691593,13.002663,.39961064,36.546185,11.022123,9.9020405,.34195569,31.401487,1.2919502,29.216152,2.3186488,27.065763,1.5500447,25.272381,2.0688694,12.136059,.34861061
04000US31,Nebraska,2009-2013,15.995179,.29061952,41.826248,3.0249817,19.843628,2.0459251,19.882565,2.1097968,44.079628,1.8239841,31.05382,.91190863,13.378161,.3894636,18.939394,7.4330716,10.102491,.26211783,32.176971,1.0539802,29.480595,2.3801503,25.720394,1.3350682,22.859211,1.4724797,12.703999,.28747699
04000US31,Nebraska,2010-2014,16.05722,.28682858,51.099159,3.9302387,17.434961,1.8760952,17.073172,1.9105977,42.682278,1.7127134,30.54701,.93699509,13.444613,.39071116,30.508474,8.7673988,10.263124,.2608445,31.406542,1.0406605,25.652222,2.1260471,23.184206,1.1844925,21.640263,1.3857831,13.012025,.28486586
04000US31,Nebraska,2011-2015,15.657232,.26796016,48.218922,3.445194,21.86725,1.9911773,21.766657,2.0035315,38.724209,1.7079036,29.712683,.92594457,13.032593,.37515378,24.886877,13.999745,9.987072,.23947589,30.112488,.9335649,26.151075,2.2162025,22.542542,1.1792662,20.451433,1.3277496,12.78296,.25675896
04000US31,Nebraska,2012-2016,15.071711,.24879965,45.075466,2.7483134,19.805904,1.9741125,19.875952,2.0072253,38.642822,1.5868773,28.000454,.86735886,12.593987,.35129556,17.567568,10.89376,9.4772158,.23894516,28.903351,.86742455,23.283176,2.2272875,21.444733,1.1566334,20.423552,1.3003662,12.319193,.25231567
04000US31,Nebraska,2013-2017,14.411755,.25797546,38.159542,2.4998946,20.611183,1.9535542,20.432533,1.9754995,37.016838,1.4956306,27.137459,.84814185,11.903442,.36320466,29.411766,12.650474,8.7488251,.23064621,28.055054,.87624991,25.578985,2.2357616,22.700001,1.2424259,21.169046,1.4778857,11.608394,.26104477
04000US32,Nevada,2005-2009,14.557444,.2751008,16.880342,2.452426,7.4374385,.91789263,6.4172344,.84647763,24.658361,1.3075566,21.050339,.60095394,11.005058,.5542872,16.605015,4.922061,8.7249422,.40133241,19.496981,.58273304,20.405235,1.3176718,17.241016,.89109576,12.541588,1.0073736,13.23209,.37603277
04000US32,Nevada,2006-2010,15.855154,.26261258,18.299761,2.3203037,7.1402335,.87121773,6.0759306,.78093678,27.307638,1.2344929,22.444397,.55316114,11.99777,.54758799,16.524591,4.9379468,9.477396,.3608357,20.527727,.49711862,20.73144,1.2296416,17.186172,.84095925,12.244345,1.0307077,14.765364,.35842827
04000US32,Nevada,2007-2011,17.552225,.30091298,22.362944,2.7022083,7.97048,.9549492,6.3183031,.80775815,28.846649,1.2337958,24.859756,.56908602,13.094908,.62058139,20.900595,5.360795,10.527797,.42408895,22.480007,.56219637,24.678091,1.4374743,19.304403,.92940831,12.00718,.89262033,16.481012,.40316764
