geoid,name,year,total_est,total_se
14000US29097011000,"Census Tract 110, Jasper County, Missouri",2008-2012,36.917961,4.704895
14000US29097011000,"Census Tract 110, Jasper County, Missouri",2013-2017,40.170486,3.8836162
14000US29097011100,"Census Tract 111, Jasper County, Missouri",2008-2012,13.670885,3.1796761
14000US29097011100,"Census Tract 111, Jasper County, Missouri",2013-2017,35.825108,5.6093464
14000US29097011200,"Census Tract 112, Jasper County, Missouri",2008-2012,28.577074,4.5394421
14000US29097011200,"Census Tract 112, Jasper County, Missouri",2013-2017,26.096121,3.761946
14000US29097011300,"Census Tract 113, Jasper County, Missouri",2008-2012,34.778481,4.1196675
14000US29097011300,"Census Tract 113, Jasper County, Missouri",2013-2017,24.566668,4.3562508
14000US29097011400,"Census Tract 114, Jasper County, Missouri",2008-2012,41.196152,5.0777426
14000US29097011400,"Census Tract 114, Jasper County, Missouri",2013-2017,43.493153,6.1278219
14000US29097011500,"Census Tract 115, Jasper County, Missouri",2008-2012,23.013948,2.8150053
14000US29097011500,"Census Tract 115, Jasper County, Missouri",2013-2017,21.651531,2.6877861
14000US29097011600,"Census Tract 116, Jasper County, Missouri",2008-2012,37.712765,5.0957971
14000US29097011600,"Census Tract 116, Jasper County, Missouri",2013-2017,36.282578,4.2744031
14000US29097011700,"Census Tract 117, Jasper County, Missouri",2008-2012,31.206898,4.8478875
14000US29097011700,"Census Tract 117, Jasper County, Missouri",2013-2017,38.548134,5.1502123
14000US29097011800,"Census Tract 118, Jasper County, Missouri",2008-2012,38.429256,5.0356884
14000US29097011800,"Census Tract 118, Jasper County, Missouri",2013-2017,44.612068,3.814898
14000US29097011900,"Census Tract 119, Jasper County, Missouri",2008-2012,32.074127,3.7694016
14000US29097011900,"Census Tract 119, Jasper County, Missouri",2013-2017,27.496838,2.9862568
14000US29097012000,"Census Tract 120, Jasper County, Missouri",2008-2012,28.635851,3.5373437
14000US29097012000,"Census Tract 120, Jasper County, Missouri",2013-2017,29.77099,4.4840102
14000US29097012100,"Census Tract 121, Jasper County, Missouri",2008-2012,16.062176,3.4360185
14000US29097012100,"Census Tract 121, Jasper County, Missouri",2013-2017,18.188251,2.9330752
14000US29097012200,"Census Tract 122, Jasper County, Missouri",2008-2012,21.044367,2.7101631
14000US29097012200,"Census Tract 122, Jasper County, Missouri",2013-2017,26.193249,2.6644731
14000US29099700107,"Census Tract 7001.07, Jefferson County, Missouri",2008-2012,20.424404,4.7377267
14000US29099700107,"Census Tract 7001.07, Jefferson County, Missouri",2013-2017,30.958439,4.6387014
14000US29099700109,"Census Tract 7001.09, Jefferson County, Missouri",2008-2012,17.574436,2.0083501
14000US29099700109,"Census Tract 7001.09, Jefferson County, Missouri",2013-2017,23.54874,3.9687977
14000US29099700110,"Census Tract 7001.10, Jefferson County, Missouri",2008-2012,31.65761,3.5776906
14000US29099700110,"Census Tract 7001.10, Jefferson County, Missouri",2013-2017,27.550692,3.314203
14000US29099700111,"Census Tract 7001.11, Jefferson County, Missouri",2008-2012,39.19075,4.4764414
14000US29099700111,"Census Tract 7001.11, Jefferson County, Missouri",2013-2017,36.074272,4.0326061
14000US29099700113,"Census Tract 7001.13, Jefferson County, Missouri",2008-2012,16.680498,3.3340125
14000US29099700113,"Census Tract 7001.13, Jefferson County, Missouri",2013-2017,15.205585,3.5810728
14000US29099700114,"Census Tract 7001.14, Jefferson County, Missouri",2008-2012,25.56575,4.3910246
14000US29099700114,"Census Tract 7001.14, Jefferson County, Missouri",2013-2017,26.47241,3.6370409
14000US29099700115,"Census Tract 7001.15, Jefferson County, Missouri",2008-2012,19.775873,3.7566118
14000US29099700115,"Census Tract 7001.15, Jefferson County, Missouri",2013-2017,26.556778,3.4386377
14000US29099700116,"Census Tract 7001.16, Jefferson County, Missouri",2008-2012,20.775862,5.1311116
14000US29099700116,"Census Tract 7001.16, Jefferson County, Missouri",2013-2017,21.64855,3.6776834
14000US29099700117,"Census Tract 7001.17, Jefferson County, Missouri",2008-2012,29.173227,3.3964493
14000US29099700117,"Census Tract 7001.17, Jefferson County, Missouri",2013-2017,24.917793,3.548116
14000US29099700118,"Census Tract 7001.18, Jefferson County, Missouri",2008-2012,36.639439,4.8274813
14000US29099700118,"Census Tract 7001.18, Jefferson County, Missouri",2013-2017,31.83004,4.4669466
14000US29099700119,"Census Tract 7001.19, Jefferson County, Missouri",2008-2012,21.547619,5.5320253
14000US29099700119,"Census Tract 7001.19, Jefferson County, Missouri",2013-2017,37.195122,3.5075862
14000US29099700203,"Census Tract 7002.03, Jefferson County, Missouri",2008-2012,35.774254,4.6920519
14000US29099700203,"Census Tract 7002.03, Jefferson County, Missouri",2013-2017,23.149742,4.1054502
14000US29099700206,"Census Tract 7002.06, Jefferson County, Missouri",2008-2012,28.916338,4.594995
14000US29099700206,"Census Tract 7002.06, Jefferson County, Missouri",2013-2017,24.187534,4.1739454
14000US29099700207,"Census Tract 7002.07, Jefferson County, Missouri",2008-2012,23.853924,5.3508134
14000US29099700207,"Census Tract 7002.07, Jefferson County, Missouri",2013-2017,30.972116,4.4520283
14000US29099700208,"Census Tract 7002.08, Jefferson County, Missouri",2008-2012,38.338928,4.5677199
14000US29099700208,"Census Tract 7002.08, Jefferson County, Missouri",2013-2017,40.835747,4.9032102
14000US29099700209,"Census Tract 7002.09, Jefferson County, Missouri",2008-2012,20.368885,5.4886303
14000US29099700209,"Census Tract 7002.09, Jefferson County, Missouri",2013-2017,13.36554,3.0928035
14000US29099700210,"Census Tract 7002.10, Jefferson County, Missouri",2008-2012,25.498241,4.4619446
14000US29099700210,"Census Tract 7002.10, Jefferson County, Missouri",2013-2017,33.354,3.0502145
14000US29099700211,"Census Tract 7002.11, Jefferson County, Missouri",2008-2012,19.547657,3.635025
14000US29099700211,"Census Tract 7002.11, Jefferson County, Missouri",2013-2017,23.824131,3.6777291
14000US29099700302,"Census Tract 7003.02, Jefferson County, Missouri",2008-2012,25.624422,3.7389498
14000US29099700302,"Census Tract 7003.02, Jefferson County, Missouri",2013-2017,19.23077,3.4298306
14000US29099700303,"Census Tract 7003.03, Jefferson County, Missouri",2008-2012,21.038099,2.9768212
14000US29099700303,"Census Tract 7003.03, Jefferson County, Missouri",2013-2017,26.942148,3.9794381
14000US29099700304,"Census Tract 7003.04, Jefferson County, Missouri",2008-2012,29.996475,3.591229
14000US29099700304,"Census Tract 7003.04, Jefferson County, Missouri",2013-2017,23.358158,3.7915013
14000US29099700401,"Census Tract 7004.01, Jefferson County, Missouri",2008-2012,23.091364,4.539813
14000US29099700401,"Census Tract 7004.01, Jefferson County, Missouri",2013-2017,21.66172,4.1254411
14000US29099700402,"Census Tract 7004.02, Jefferson County, Missouri",2008-2012,10.888108,2.9013891
14000US29099700402,"Census Tract 7004.02, Jefferson County, Missouri",2013-2017,14.273206,3.0347033
14000US29099700502,"Census Tract 7005.02, Jefferson County, Missouri",2008-2012,16.514692,2.9607427
14000US29099700502,"Census Tract 7005.02, Jefferson County, Missouri",2013-2017,12.666666,2.5579205
14000US29099700503,"Census Tract 7005.03, Jefferson County, Missouri",2008-2012,29.027468,4.6153002
14000US29099700503,"Census Tract 7005.03, Jefferson County, Missouri",2013-2017,30.842607,5.0815554
14000US29099700504,"Census Tract 7005.04, Jefferson County, Missouri",2008-2012,22.548445,3.2756329
14000US29099700504,"Census Tract 7005.04, Jefferson County, Missouri",2013-2017,20.88916,3.8096151
14000US29099700601,"Census Tract 7006.01, Jefferson County, Missouri",2008-2012,24.188311,4.4784422
14000US29099700601,"Census Tract 7006.01, Jefferson County, Missouri",2013-2017,31.359932,5.6395888
14000US29099700603,"Census Tract 7006.03, Jefferson County, Missouri",2008-2012,16.92598,3.1411264
14000US29099700603,"Census Tract 7006.03, Jefferson County, Missouri",2013-2017,19.516729,4.8103681
14000US29099700604,"Census Tract 7006.04, Jefferson County, Missouri",2008-2012,22.955523,3.5025067
14000US29099700604,"Census Tract 7006.04, Jefferson County, Missouri",2013-2017,16.703297,3.3960867
14000US29099700605,"Census Tract 7006.05, Jefferson County, Missouri",2008-2012,27.558348,3.8662877
14000US29099700605,"Census Tract 7006.05, Jefferson County, Missouri",2013-2017,32.85043,5.0355158
14000US29099700700,"Census Tract 7007, Jefferson County, Missouri",2008-2012,29.765707,3.352968
14000US29099700700,"Census Tract 7007, Jefferson County, Missouri",2013-2017,27.310926,4.1962647
14000US29099700801,"Census Tract 7008.01, Jefferson County, Missouri",2008-2012,32.543583,4.5333328
14000US29099700801,"Census Tract 7008.01, Jefferson County, Missouri",2013-2017,34.60854,5.6403184
14000US29099700802,"Census Tract 7008.02, Jefferson County, Missouri",2008-2012,23.092236,4.5942564
14000US29099700802,"Census Tract 7008.02, Jefferson County, Missouri",2013-2017,27.016357,4.0856614
14000US29099700900,"Census Tract 7009, Jefferson County, Missouri",2008-2012,39.980965,4.0265298
14000US29099700900,"Census Tract 7009, Jefferson County, Missouri",2013-2017,31.737673,5.1421561
14000US29099701000,"Census Tract 7010, Jefferson County, Missouri",2008-2012,28.115314,3.0652876
14000US29099701000,"Census Tract 7010, Jefferson County, Missouri",2013-2017,25.220039,2.9302971
14000US29099701101,"Census Tract 7011.01, Jefferson County, Missouri",2008-2012,21.00139,3.9084651
14000US29099701101,"Census Tract 7011.01, Jefferson County, Missouri",2013-2017,12.83697,2.9001648
14000US29099701102,"Census Tract 7011.02, Jefferson County, Missouri",2008-2012,22.954763,4.3626256
14000US29099701102,"Census Tract 7011.02, Jefferson County, Missouri",2013-2017,30.537636,5.1518922
14000US29099701200,"Census Tract 7012, Jefferson County, Missouri",2008-2012,32.588287,4.3270311
14000US29099701200,"Census Tract 7012, Jefferson County, Missouri",2013-2017,41.16172,5.0645342
14000US29099701300,"Census Tract 7013, Jefferson County, Missouri",2008-2012,31.93088,3.5340562
14000US29099701300,"Census Tract 7013, Jefferson County, Missouri",2013-2017,30.354706,5.0861359
14000US29099701401,"Census Tract 7014.01, Jefferson County, Missouri",2008-2012,18.627451,3.5843537
14000US29099701401,"Census Tract 7014.01, Jefferson County, Missouri",2013-2017,22.391153,3.5492294
14000US29099701403,"Census Tract 7014.03, Jefferson County, Missouri",2008-2012,15.611511,3.7047749
14000US29099701403,"Census Tract 7014.03, Jefferson County, Missouri",2013-2017,12.834592,2.2978659
14000US29099701404,"Census Tract 7014.04, Jefferson County, Missouri",2008-2012,19.087137,3.4164071
14000US29099701404,"Census Tract 7014.04, Jefferson County, Missouri",2013-2017,19.337267,3.8919177
14000US29101960100,"Census Tract 9601, Johnson County, Missouri",2008-2012,15.518292,2.3036413
14000US29101960100,"Census Tract 9601, Johnson County, Missouri",2013-2017,19.950434,2.4280422
14000US29101960200,"Census Tract 9602, Johnson County, Missouri",2008-2012,27.310345,2.6750112
14000US29101960200,"Census Tract 9602, Johnson County, Missouri",2013-2017,22.51889,2.5798545
14000US29101960300,"Census Tract 9603, Johnson County, Missouri",2008-2012,27.957678,3.2651067
14000US29101960300,"Census Tract 9603, Johnson County, Missouri",2013-2017,22.161385,3.1190038
14000US29101960400,"Census Tract 9604, Johnson County, Missouri",2008-2012,39.322914,5.1491609
14000US29101960400,"Census Tract 9604, Johnson County, Missouri",2013-2017,38.213135,5.2503915
14000US29101960500,"Census Tract 9605, Johnson County, Missouri",2008-2012,26.743803,3.5717626
14000US29101960500,"Census Tract 9605, Johnson County, Missouri",2013-2017,30.414459,3.7482095
14000US29101960600,"Census Tract 9606, Johnson County, Missouri",2008-2012,37.585564,5.3454275
14000US29101960600,"Census Tract 9606, Johnson County, Missouri",2013-2017,40.253967,5.1565723
14000US29101960700,"Census Tract 9607, Johnson County, Missouri",2008-2012,31.326433,4.1398754
14000US29101960700,"Census Tract 9607, Johnson County, Missouri",2013-2017,25.774584,3.4518104
14000US29101960900,"Census Tract 9609, Johnson County, Missouri",2008-2012,22.820129,2.4701641
14000US29101960900,"Census Tract 9609, Johnson County, Missouri",2013-2017,18.368479,2.075464
14000US29101980000,"Census Tract 9800, Johnson County, Missouri",2008-2012,28.260868,9.1009588
14000US29101980000,"Census Tract 9800, Johnson County, Missouri",2013-2017,17.55319,2.9905429
14000US29103960100,"Census Tract 9601, Knox County, Missouri",2008-2012,28.392246,4.4289908
14000US29103960100,"Census Tract 9601, Knox County, Missouri",2013-2017,15.510204,3.3112488
14000US29103960200,"Census Tract 9602, Knox County, Missouri",2008-2012,37.24435,3.5926619
14000US29103960200,"Census Tract 9602, Knox County, Missouri",2013-2017,32.641293,2.8250034
14000US29105960100,"Census Tract 9601, Laclede County, Missouri",2008-2012,21.469784,2.7219541
14000US29105960100,"Census Tract 9601, Laclede County, Missouri",2013-2017,21.740604,3.3394146
14000US29105960298,"Census Tract 9602.98, Laclede County, Missouri",2008-2012,23.874668,3.4529142
14000US29105960298,"Census Tract 9602.98, Laclede County, Missouri",2013-2017,21.034483,4.0103931
14000US29105960300,"Census Tract 9603, Laclede County, Missouri",2008-2012,22.447475,3.8876512
14000US29105960300,"Census Tract 9603, Laclede County, Missouri",2013-2017,24.386776,4.3207941
14000US29105960400,"Census Tract 9604, Laclede County, Missouri",2008-2012,41.71817,4.6040716
14000US29105960400,"Census Tract 9604, Laclede County, Missouri",2013-2017,33.867981,3.8285618
14000US29105960500,"Census Tract 9605, Laclede County, Missouri",2008-2012,44.833069,4.6783071
14000US29105960500,"Census Tract 9605, Laclede County, Missouri",2013-2017,35.853977,4.2949643
14000US29105960600,"Census Tract 9606, Laclede County, Missouri",2008-2012,43.788998,4.2758269
14000US29105960600,"Census Tract 9606, Laclede County, Missouri",2013-2017,48.125298,5.0429988
14000US29107090100,"Census Tract 901, Lafayette County, Missouri",2008-2012,26.242453,3.7705142
14000US29107090100,"Census Tract 901, Lafayette County, Missouri",2013-2017,26.829269,3.93156
14000US29107090200,"Census Tract 902, Lafayette County, Missouri",2008-2012,28.011671,4.3992438
14000US29107090200,"Census Tract 902, Lafayette County, Missouri",2013-2017,31.900362,4.0148773
14000US29107090300,"Census Tract 903, Lafayette County, Missouri",2008-2012,30.968857,5.0558605
14000US29107090300,"Census Tract 903, Lafayette County, Missouri",2013-2017,29.572651,4.5566621
14000US29107090400,"Census Tract 904, Lafayette County, Missouri",2008-2012,36.296036,3.3272295
14000US29107090400,"Census Tract 904, Lafayette County, Missouri",2013-2017,30.772114,3.4910169
14000US29107090500,"Census Tract 905, Lafayette County, Missouri",2008-2012,22.117331,2.9823239
14000US29107090500,"Census Tract 905, Lafayette County, Missouri",2013-2017,22.817081,3.2301128
14000US29107090601,"Census Tract 906.01, Lafayette County, Missouri",2008-2012,28.943878,5.3946552
14000US29107090601,"Census Tract 906.01, Lafayette County, Missouri",2013-2017,30.923866,5.1250505
14000US29107090602,"Census Tract 906.02, Lafayette County, Missouri",2008-2012,18.258064,3.5690334
14000US29107090602,"Census Tract 906.02, Lafayette County, Missouri",2013-2017,20.350405,3.7682772
14000US29109470100,"Census Tract 4701, Lawrence County, Missouri",2008-2012,23.979261,3.3980474
14000US29109470100,"Census Tract 4701, Lawrence County, Missouri",2013-2017,29.368771,3.2750781
14000US29109470200,"Census Tract 4702, Lawrence County, Missouri",2008-2012,38.115421,4.2483411
14000US29109470200,"Census Tract 4702, Lawrence County, Missouri",2013-2017,32.679939,3.8497567
14000US29109470300,"Census Tract 4703, Lawrence County, Missouri",2008-2012,23.35729,3.4181428
14000US29109470300,"Census Tract 4703, Lawrence County, Missouri",2013-2017,18.700113,2.5586734
14000US29109470400,"Census Tract 4704, Lawrence County, Missouri",2008-2012,27.78587,3.2584639
14000US29109470400,"Census Tract 4704, Lawrence County, Missouri",2013-2017,33.535351,3.6224983
14000US29109470500,"Census Tract 4705, Lawrence County, Missouri",2008-2012,34.206409,3.8963094
14000US29109470500,"Census Tract 4705, Lawrence County, Missouri",2013-2017,22.509378,3.4418006
14000US29109470601,"Census Tract 4706.01, Lawrence County, Missouri",2008-2012,35.076923,4.2252245
14000US29109470601,"Census Tract 4706.01, Lawrence County, Missouri",2013-2017,47.094376,5.9878531
14000US29109470602,"Census Tract 4706.02, Lawrence County, Missouri",2008-2012,45.936073,7.8129277
14000US29109470602,"Census Tract 4706.02, Lawrence County, Missouri",2013-2017,30.450783,4.2835293
14000US29111970100,"Census Tract 9701, Lewis County, Missouri",2008-2012,34.182415,4.6153188
14000US29111970100,"Census Tract 9701, Lewis County, Missouri",2013-2017,34.160461,3.8737197
14000US29111970200,"Census Tract 9702, Lewis County, Missouri",2008-2012,26.818674,3.1503875
14000US29111970200,"Census Tract 9702, Lewis County, Missouri",2013-2017,25.545172,3.299541
14000US29111970300,"Census Tract 9703, Lewis County, Missouri",2008-2012,22.211155,3.9258554
14000US29111970300,"Census Tract 9703, Lewis County, Missouri",2013-2017,19.399538,3.0722129
14000US29111970400,"Census Tract 9704, Lewis County, Missouri",2008-2012,29.459459,4.1952295
14000US29111970400,"Census Tract 9704, Lewis County, Missouri",2013-2017,27.653631,4.3991284
14000US29113810100,"Census Tract 8101, Lincoln County, Missouri",2008-2012,29.292929,3.0811861
14000US29113810100,"Census Tract 8101, Lincoln County, Missouri",2013-2017,29.877216,3.9899805
14000US29113810201,"Census Tract 8102.01, Lincoln County, Missouri",2008-2012,16.492504,3.4677248
14000US29113810201,"Census Tract 8102.01, Lincoln County, Missouri",2013-2017,19.578854,4.5917864
14000US29113810202,"Census Tract 8102.02, Lincoln County, Missouri",2008-2012,17.986641,3.328047
14000US29113810202,"Census Tract 8102.02, Lincoln County, Missouri",2013-2017,16.066351,2.8958652
14000US29113810301,"Census Tract 8103.01, Lincoln County, Missouri",2008-2012,41.54792,3.1385627
14000US29113810301,"Census Tract 8103.01, Lincoln County, Missouri",2013-2017,42.117718,4.0232263
14000US29113810303,"Census Tract 8103.03, Lincoln County, Missouri",2008-2012,21.048824,3.0919888
14000US29113810303,"Census Tract 8103.03, Lincoln County, Missouri",2013-2017,20.082226,2.9764972
14000US29113810304,"Census Tract 8103.04, Lincoln County, Missouri",2008-2012,19.360518,2.8388791
14000US29113810304,"Census Tract 8103.04, Lincoln County, Missouri",2013-2017,21.926605,3.0489888
14000US29113810400,"Census Tract 8104, Lincoln County, Missouri",2008-2012,23.201319,2.5996962
14000US29113810400,"Census Tract 8104, Lincoln County, Missouri",2013-2017,19.434515,2.977412
14000US29115490100,"Census Tract 4901, Linn County, Missouri",2008-2012,22.66881,4.4351482
14000US29115490100,"Census Tract 4901, Linn County, Missouri",2013-2017,18.43318,2.5306528
14000US29115490200,"Census Tract 4902, Linn County, Missouri",2008-2012,23.018459,2.6673744
14000US29115490200,"Census Tract 4902, Linn County, Missouri",2013-2017,30.874008,3.135448
14000US29115490300,"Census Tract 4903, Linn County, Missouri",2008-2012,31.555944,4.0557165
14000US29115490300,"Census Tract 4903, Linn County, Missouri",2013-2017,34.189548,4.2570171
14000US29115490400,"Census Tract 4904, Linn County, Missouri",2008-2012,38.421051,5.4209733
14000US29115490400,"Census Tract 4904, Linn County, Missouri",2013-2017,41.63987,4.9412599
14000US29115490500,"Census Tract 4905, Linn County, Missouri",2008-2012,35.850861,4.0187845
14000US29115490500,"Census Tract 4905, Linn County, Missouri",2013-2017,34.34066,3.9970293
14000US29117480100,"Census Tract 4801, Livingston County, Missouri",2008-2012,23.700001,3.7985985
14000US29117480100,"Census Tract 4801, Livingston County, Missouri",2013-2017,25.528318,3.1621723
14000US29117480200,"Census Tract 4802, Livingston County, Missouri",2008-2012,21.152328,2.8169956
14000US29117480200,"Census Tract 4802, Livingston County, Missouri",2013-2017,17.278618,2.6865933
14000US29117480300,"Census Tract 4803, Livingston County, Missouri",2008-2012,43.319557,4.4816246
14000US29117480300,"Census Tract 4803, Livingston County, Missouri",2013-2017,45.703705,5.0357842
14000US29117480400,"Census Tract 4804, Livingston County, Missouri",2008-2012,50.442474,5.930017
14000US29117480400,"Census Tract 4804, Livingston County, Missouri",2013-2017,37.706421,4.8533044
14000US29117480500,"Census Tract 4805, Livingston County, Missouri",2008-2012,31.857141,6.0049572
14000US29117480500,"Census Tract 4805, Livingston County, Missouri",2013-2017,58.551811,6.2153268
14000US29119070100,"Census Tract 701, McDonald County, Missouri",2008-2012,31.08902,4.7004771
14000US29119070100,"Census Tract 701, McDonald County, Missouri",2013-2017,27.077749,3.9515581
14000US29119070200,"Census Tract 702, McDonald County, Missouri",2008-2012,29.343864,3.4574845
14000US29119070200,"Census Tract 702, McDonald County, Missouri",2013-2017,23.634054,3.7301745
14000US29119070300,"Census Tract 703, McDonald County, Missouri",2008-2012,35.789474,3.6187577
14000US29119070300,"Census Tract 703, McDonald County, Missouri",2013-2017,39.445629,3.9248228
14000US29119070400,"Census Tract 704, McDonald County, Missouri",2008-2012,33.166874,3.7230504
14000US29119070400,"Census Tract 704, McDonald County, Missouri",2013-2017,37.607185,3.8688307
14000US29121960100,"Census Tract 9601, Macon County, Missouri",2008-2012,33.333336,2.561677
14000US29121960100,"Census Tract 9601, Macon County, Missouri",2013-2017,30.982906,2.9189987
14000US29121960200,"Census Tract 9602, Macon County, Missouri",2008-2012,22.922636,2.6535876
14000US29121960200,"Census Tract 9602, Macon County, Missouri",2013-2017,21.029572,2.6106267
14000US29121960300,"Census Tract 9603, Macon County, Missouri",2008-2012,29.35606,3.279978
14000US29121960300,"Census Tract 9603, Macon County, Missouri",2013-2017,21.138744,2.7073157
14000US29121960400,"Census Tract 9604, Macon County, Missouri",2008-2012,41.165413,3.9404817
14000US29121960400,"Census Tract 9604, Macon County, Missouri",2013-2017,33.617023,3.6037109
14000US29121960500,"Census Tract 9605, Macon County, Missouri",2008-2012,43.11594,5.4378386
14000US29121960500,"Census Tract 9605, Macon County, Missouri",2013-2017,36.663334,3.7099519
14000US29123960100,"Census Tract 9601, Madison County, Missouri",2008-2012,33.333336,3.6388249
14000US29123960100,"Census Tract 9601, Madison County, Missouri",2013-2017,27.125792,3.7128944
14000US29123960200,"Census Tract 9602, Madison County, Missouri",2008-2012,31.913006,4.2373323
14000US29123960200,"Census Tract 9602, Madison County, Missouri",2013-2017,37.782909,5.0345125
14000US29123960300,"Census Tract 9603, Madison County, Missouri",2008-2012,17.073172,3.375031
14000US29123960300,"Census Tract 9603, Madison County, Missouri",2013-2017,25.879595,4.4209199
14000US29125880100,"Census Tract 8801, Maries County, Missouri",2008-2012,30.405405,3.9773941
14000US29125880100,"Census Tract 8801, Maries County, Missouri",2013-2017,36.718117,4.202497
14000US29125880298,"Census Tract 8802.98, Maries County, Missouri",2008-2012,25.67812,3.8892343
14000US29125880298,"Census Tract 8802.98, Maries County, Missouri",2013-2017,24.606844,3.9936829
14000US29125880300,"Census Tract 8803, Maries County, Missouri",2008-2012,22.759602,3.9611931
14000US29125880300,"Census Tract 8803, Maries County, Missouri",2013-2017,24.132841,5.0773101
14000US29127960100,"Census Tract 9601, Marion County, Missouri",2008-2012,26.279863,3.609621
14000US29127960100,"Census Tract 9601, Marion County, Missouri",2013-2017,22.562357,3.90154
14000US29127960200,"Census Tract 9602, Marion County, Missouri",2008-2012,17.408907,2.8672912
14000US29127960200,"Census Tract 9602, Marion County, Missouri",2013-2017,22.555204,3.7508163
14000US29127960300,"Census Tract 9603, Marion County, Missouri",2008-2012,36.060825,5.8037615
14000US29127960300,"Census Tract 9603, Marion County, Missouri",2013-2017,32.396347,4.9845195
14000US29127960400,"Census Tract 9604, Marion County, Missouri",2008-2012,35,3.9861686
14000US29127960400,"Census Tract 9604, Marion County, Missouri",2013-2017,39.720131,3.7859261
14000US29127960500,"Census Tract 9605, Marion County, Missouri",2008-2012,39.704605,5.0875525
14000US29127960500,"Census Tract 9605, Marion County, Missouri",2013-2017,42.322456,5.176559
14000US29127960600,"Census Tract 9606, Marion County, Missouri",2008-2012,38.42466,4.0295782
14000US29127960600,"Census Tract 9606, Marion County, Missouri",2013-2017,31.940702,4.3467155
14000US29127960800,"Census Tract 9608, Marion County, Missouri",2008-2012,35.656837,5.303185
14000US29127960800,"Census Tract 9608, Marion County, Missouri",2013-2017,39.81982,6.4944496
14000US29127960900,"Census Tract 9609, Marion County, Missouri",2008-2012,48.982559,5.5340433
14000US29127960900,"Census Tract 9609, Marion County, Missouri",2013-2017,43.098385,4.8144627
14000US29129470100,"Census Tract 4701, Mercer County, Missouri",2008-2012,28.509405,4.2646699
14000US29129470100,"Census Tract 4701, Mercer County, Missouri",2013-2017,26.767677,4.2530661
14000US29129470200,"Census Tract 4702, Mercer County, Missouri",2008-2012,27.542856,3.0596144
14000US29129470200,"Census Tract 4702, Mercer County, Missouri",2013-2017,27.261309,3.1382029
14000US29131962500,"Census Tract 9625, Miller County, Missouri",2008-2012,19.949812,3.3100703
14000US29131962500,"Census Tract 9625, Miller County, Missouri",2013-2017,18.927589,2.7259512
14000US29131962600,"Census Tract 9626, Miller County, Missouri",2008-2012,31.492107,5.187191
14000US29131962600,"Census Tract 9626, Miller County, Missouri",2013-2017,17.273432,3.1950879
14000US29131962700,"Census Tract 9627, Miller County, Missouri",2008-2012,34.727795,4.2082744
14000US29131962700,"Census Tract 9627, Miller County, Missouri",2013-2017,27.058073,3.324224
14000US29131962800,"Census Tract 9628, Miller County, Missouri",2008-2012,28.971191,4.2140932
14000US29131962800,"Census Tract 9628, Miller County, Missouri",2013-2017,30.830742,4.6986279
14000US29131962900,"Census Tract 9629, Miller County, Missouri",2008-2012,44.165169,4.8367114
14000US29131962900,"Census Tract 9629, Miller County, Missouri",2013-2017,45.614033,4.7574539
14000US29133950100,"Census Tract 9501, Mississippi County, Missouri",2008-2012,30.855856,4.02319
14000US29133950100,"Census Tract 9501, Mississippi County, Missouri",2013-2017,28.747433,3.3613462
14000US29133950200,"Census Tract 9502, Mississippi County, Missouri",2008-2012,42.991535,5.4837871
14000US29133950200,"Census Tract 9502, Mississippi County, Missouri",2013-2017,39.151714,5.2785463
14000US29133950300,"Census Tract 9503, Mississippi County, Missouri",2008-2012,29.317268,4.8551431
14000US29133950300,"Census Tract 9503, Mississippi County, Missouri",2013-2017,22.585226,4.7760072
14000US29133950400,"Census Tract 9504, Mississippi County, Missouri",2008-2012,40.200001,4.9223094
14000US29133950400,"Census Tract 9504, Mississippi County, Missouri",2013-2017,30.726257,5.1432261
14000US29135385100,"Census Tract 3851, Moniteau County, Missouri",2008-2012,16.605165,2.7895608
14000US29135385100,"Census Tract 3851, Moniteau County, Missouri",2013-2017,16.371681,2.9928308
14000US29135385200,"Census Tract 3852, Moniteau County, Missouri",2008-2012,44.966446,4.1051822
14000US29135385200,"Census Tract 3852, Moniteau County, Missouri",2013-2017,22.818792,3.276494
14000US29135385300,"Census Tract 3853, Moniteau County, Missouri",2008-2012,14.349376,2.4633577
14000US29135385300,"Census Tract 3853, Moniteau County, Missouri",2013-2017,19.845858,2.9213943
14000US29135385400,"Census Tract 3854, Moniteau County, Missouri",2008-2012,26.701031,3.9384596
14000US29135385400,"Census Tract 3854, Moniteau County, Missouri",2013-2017,32.40974,4.7002535
14000US29137960100,"Census Tract 9601, Monroe County, Missouri",2008-2012,26.053905,3.395525
14000US29137960100,"Census Tract 9601, Monroe County, Missouri",2013-2017,32.86219,3.9357452
14000US29137960200,"Census Tract 9602, Monroe County, Missouri",2008-2012,32.327168,4.0720229
14000US29137960200,"Census Tract 9602, Monroe County, Missouri",2013-2017,38.46154,4.3775587
14000US29137960300,"Census Tract 9603, Monroe County, Missouri",2008-2012,23.605949,2.7392693
14000US29137960300,"Census Tract 9603, Monroe County, Missouri",2013-2017,20.353981,2.3505738
14000US29139970100,"Census Tract 9701, Montgomery County, Missouri",2008-2012,33.958893,3.2484424
14000US29139970100,"Census Tract 9701, Montgomery County, Missouri",2013-2017,28.290155,3.5770025
14000US29139970200,"Census Tract 9702, Montgomery County, Missouri",2008-2012,34.808067,3.5423965
