geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,51.082455,.71814758,46.233795,1.0392855,70.037453,9.2064571,72.289154,7.4886389,47.52647,1.3071252,24.657534,2.9186893,52.452408,.7611239,38.888889,93.434456,63.463547,1.108578,45.447342,1.200614,23.478939,3.3189938,31.982943,3.3599231,50.3367,6.666749,61.186619,1.0697958
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,51.614929,.78565741,47.162739,1.1855251,66.666672,7.3452749,73.3871,6.8621144,47.552261,1.2447298,29.853863,2.9614317,52.805702,.83651233,0,68.085106,63.44458,1.0992175,46.373867,1.276742,23.297213,3.4588747,32.54565,3.2520275,53.50877,6.0113001,61.809708,.97817463
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,73.961655,.65468812,59.278351,7.5788922,64.460785,12.749894,64.460785,10.499527,64.691689,1.5451496,55.425529,5.4553027,74.143494,.66050357,,,76.576302,.46188435,63.470604,4.1322188,51.681961,24.995255,53.074741,9.2372055,53.698627,7.365202,76.346573,.48310584
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,74.32737,.71987057,67.845657,9.9303522,57.463528,10.919961,57.463528,8.3040876,65.006523,1.4679071,64.803627,3.5447705,74.457138,.72844833,,,76.865425,.60063821,64.474075,4.4174452,64.615387,19.790535,65.603447,8.5086212,66.103897,8.0100899,76.653297,.56552833
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,74.417847,.62519813,61.58358,18.119255,60.201794,9.7930279,60.201794,8.3173599,65.032524,1.5801294,62.618874,6.0892677,74.584023,.63682222,,,77.017471,.52865076,64.294945,3.9912138,65.395889,20.788179,61.212124,8.4400883,59.013866,6.4519463,76.799294,.51328015
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,74.937996,.61368829,47.058823,9.0773468,54.773384,7.3971672,54.491608,7.3422513,65.970955,1.3286316,58.438065,2.7127547,75.126984,.61712903,66.666672,78.065521,77.556664,.55980587,64.824791,4.0437841,58.076923,17.58017,66.460907,6.3482752,69.522469,6.4253778,77.363701,.55122489
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,75.037941,.64906156,46.590908,7.1488285,52.448212,7.4008694,52.165543,7.3477492,65.48172,1.3217822,62.296413,6.6359534,75.198219,.65914083,65.217392,80.466499,77.698967,.58518904,64.572311,4.2237716,41.702126,10.389364,62.882881,2.6149218,68.571434,4.6235094,77.623077,.59675324
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,75.082733,.59202784,70.103088,12.107491,50.99395,5.5449157,50.663132,5.4524512,64.64444,1.2772424,65.689156,4.9504828,75.214211,.60136175,65.384613,69.94751,77.87545,.53992659,64.220688,3.91271,43.243244,13.586386,60.231026,5.1692066,65.72052,5.7647052,77.842972,.5228532
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,75.089333,.58800161,74.444443,15.213773,53.506493,6.235671,53.138817,6.1591682,64.015724,1.2381474,62.689804,6.5049691,75.264397,.60001338,70.833328,76.768265,78.010597,.4732424,63.689304,3.7683432,24.324326,11.201414,56.245155,4.6214647,67.364021,4.7975926,77.992111,.42219487
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,74.935539,.67331719,84.102562,12.591084,55.295223,6.4105878,54.885059,6.3236637,64.518646,1.4482521,57.661289,6.188138,75.197327,.68675399,73.91304,78.431709,77.743256,.58205503,64.090935,4.2281966,36.78862,10.897753,59.549152,4.1515222,69.683258,3.3824537,77.64994,.60953033
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,74.496452,.65807313,80.708656,10.833402,51.196171,5.9843259,50.485439,5.7611718,62.911777,1.6200987,61.026615,5.8484907,74.712982,.67254192,100,146.85042,77.638206,.59279472,62.549953,4.1268167,46.360153,12.985695,60.242428,5.44384,66.666672,5.303071,77.505722,.5810222
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,67.204597,3.0195873,0,361.70212,46.172249,20.199051,46.172249,13.128002,47.706421,14.380312,15.079366,57.642818,67.719185,3.1224766,,,70.112,3.1806879,38.6745,24.710835,18.055555,100.44888,22.978724,31.954578,25.153374,46.025974,69.66893,3.1234899
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,69.558151,1.3037986,0,516.71729,46.875,30.664661,43.568466,32.273277,35.641026,11.697901,27.011494,8.7564621,70.13884,1.2890993,100,492.79715,72.379204,.67946184,34.443291,33.652817,38.095238,30.235559,27.014217,34.708206,19.68504,57.940598,71.963158,.57105237
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,69.074333,1.1954803,22.222223,201.31085,42.205322,24.201832,39.682541,25.045904,25.221237,7.7028093,88.888893,21.933775,68.990616,1.2126764,100,502.93173,70.620499,.89859569,38.511326,45.047234,100,75.96154,60.975613,69.067429,33.333336,113.74857,70.619484,.88750982
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,69.034225,1.3187896,22.222223,57.381828,49.206348,18.762438,48.178135,18.172087,17.213116,5.7061119,63.934429,17.55196,69.058647,1.3261372,100,311.63541,70.665459,1.1518421,36.497543,49.246197,100,67.255035,71.153847,36.434441,44.444447,61.311024,70.571877,1.1626455
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,69.841522,.17715946,52.941177,87.285629,47.244095,18.784626,45.748989,18.345909,26.848248,2.3305554,71.084335,5.8099365,69.83329,.18823148,100,229.27275,71.298462,.3513447,43.09816,34.373055,90.476189,26.765289,71.666664,33.181625,61.538464,47.816818,71.251663,.28599745
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,69.361908,2.5292544,53.846157,108.92908,60.775864,18.787359,59.555553,18.313255,31.208054,7.3987288,73.636368,9.2782755,69.32412,2.5656219,100,233.8326,70.482132,2.4453118,50.072567,29.16021,88.235298,40.862572,74.509804,34.809635,67.647057,49.044094,70.474121,2.4211066
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,71.085831,1.2097731,58.823532,44.486889,62.189056,21.113182,62.189056,20.398352,45.147678,17.834143,72.277229,19.32066,71.075821,1.2311836,,,71.922478,1.2607491,56.888889,37.367924,37.5,177.3954,57.40741,20.4634,58.999996,21.520651,71.936966,1.2804395
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,72.705009,1.3152755,52.63158,78.857002,80.924858,24.224279,80.924858,23.75444,41.06583,12.796277,62.765957,38.031925,72.784546,1.3170902,,,73.707405,.95809948,57.222221,33.065903,40,21.241829,60.150372,16.285835,63.716816,18.169291,73.66259,.90051836
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,75.577042,1.2579664,44.444447,57.434147,63.758392,20.750956,63.758392,19.451042,47.619049,19.710245,76.363632,16.402023,75.565567,1.2992188,,,76.581924,.90738142,60.1707,33.402149,53.846157,123.82658,63.636364,21.723665,64.814812,23.006559,76.59166,.90817082
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,71.985832,.71188492,65.445023,45.601521,68.711655,11.712865,68.614998,6.4548545,68.903664,.87811816,42.322834,6.8320847,72.33873,.71781391,71.428574,288.45483,75.125786,.96321887,67.816833,2.1854858,46.951218,11.012931,47.707161,8.7054195,48.202396,12.483203,74.787994,.97006214
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,73.211937,.81689519,57.768925,34.546356,76.586433,12.006777,76.92308,8.2172279,71.163399,.91546869,40.931545,6.6632314,73.7631,.82931322,0,2006.0791,75.745026,.78557599,69.944107,2.1909881,37.885464,9.7453613,45.190842,5.8066778,53.100159,6.4535089,75.413429,.70043838
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,72.051834,.89255124,72.246696,28.280479,73.581009,7.7373633,77.415855,5.4831715,69.352928,.90289134,41.23563,4.593823,72.566086,.90303403,0,124.11348,74.990036,.91121,68.281914,2.4072182,43.031357,11.147172,46.323528,6.9248242,48.727737,8.7836008,74.620094,.90423262
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,71.746399,.84233266,67.272728,10.306559,70.866142,4.9285898,76.109932,5.9829364,68.260216,.98930073,43.905552,5.3929319,72.269592,.85753286,0,26.921406,75.471413,.6882965,67.17115,2.1227884,38.385826,11.834229,44.832714,6.4234233,48.745518,7.6394148,75.062218,.7096048
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,70.827248,.7048893,90.322578,8.8642149,61.834656,6.3429952,62.903225,6.3753724,65.949936,.69447589,44.266666,7.9293742,71.309029,.72558749,0,125.63322,75.647583,.79794359,64.973831,1.9239905,28.623188,13.189352,39.47644,6.3735843,43.888073,6.9914117,75.120041,.8283239
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,70.857498,.7199446,86.178864,21.824314,53.507011,6.2076902,54.43425,5.9909129,66.206642,.82057106,54.589081,5.3627272,71.185684,.73661989,0,107.27695,75.532356,.60806572,65.30014,1.8354448,26.484018,14.569302,48.072807,6.1947861,54.685314,6.7271276,75.106674,.61454207
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,70.070229,.63659573,81.987579,5.9848366,56.719368,5.3501973,57.572716,5.0617528,64.640091,1.0207945,52.141632,5.6684537,70.449249,.65441036,0,121.58054,75.546265,.69536322,63.710934,1.7201566,29.577463,17.499363,45.988258,6.4082994,50.309025,6.3531985,74.993042,.71081316
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,69.999405,.70473814,94.196426,7.8562522,60.09901,6.2292566,60.82164,6.0197754,63.550018,1.0290195,55.487804,6.3187122,70.315002,.72890514,0,151.97568,76.060997,.65554988,63.036201,1.798059,15.887851,7.9908209,43.039051,4.3447118,53.20887,4.8562398,75.740128,.70100302
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,69.652748,.72945589,77.348068,14.586518,57.980164,5.6411433,57.404022,5.3825841,63.302345,.77373272,62.819843,5.419302,69.810165,.75413394,100,158.26239,75.603218,.6572392,62.922871,1.8303993,18.597561,7.2897444,43.38118,6.6625848,52.159828,8.552701,75.53595,.78166908
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,80.641853,1.107308,83.212563,6.7170568,84.944054,10.729101,84.679092,7.0439792,80.284424,8.1547108,75.382919,1.4389639,83.692215,1.8236624,100,484.05573,84.148529,.94466603,76.456757,2.8191953,77.75872,1.6664028,78.288284,1.7602874,80.254776,5.604732,80.777779,.91680753
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,80.9095,1.2704742,89.740257,6.4255729,77.671959,9.8032112,77.433159,4.9632268,80.715851,9.0960255,76.854675,1.5179312,83.332703,2.1676664,100,806.31372,83.77684,.8527714,77.467583,3.0415583,79.227699,1.5637279,79.147758,1.5327626,78.898132,3.9929602,81.009735,.67879695
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,82.037498,1.1060091,78.653114,6.5387883,79.069771,8.9395952,76.793724,4.8358541,74.301682,8.6050348,78.709167,1.2412508,84.175362,1.9162261,100,109.16346,85.175003,.81414098,78.408333,2.6807196,81.073135,8.0195065,81.007973,1.2121311,80.783821,6.9467492,82.528732,.78610247
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,82.737801,1.1855603,74.670181,7.0576849,82.673271,4.669827,81.976112,3.4215212,78.434502,6.8955965,79.019547,1.2107804,85.167862,2.0541053,89.887642,32.957153,85.863853,.85439235,79.225563,2.7857032,81.597221,1.458096,80.87384,1.9359483,78.703705,6.3835831,83.243881,.87910283
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,83.258072,1.3098229,79.391098,9.5385637,85.433884,5.5594811,86.925797,4.2520094,83.431953,2.9791684,79.93367,1.2334136,85.580727,2.331166,74.789917,38.251972,85.625336,.68180078,80.718605,2.8710182,83.212265,2.1679785,81.972359,2.012233,77.620399,4.8009791,83.398026,.63679153
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,83.559212,1.1969463,73.61319,5.3414626,81.988945,3.2794967,82.703323,2.499747,81.505844,4.4457722,81.377861,.66398895,85.16053,2.0853324,62.5,53.802307,85.808746,.8025136,81.253258,2.6197166,86.600906,2.7150919,84.137711,2.6271341,75.259254,6.6817455,83.806404,.4495908
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,82.770691,1.2031149,74.45652,4.6752038,84.982941,5.2213001,86.288414,4.8517947,85.268158,3.8712275,79.230118,1.0998113,85.532227,2.22665,51.515152,51.415432,85.989052,.70683503,79.719238,2.526412,84.57962,4.0951681,82.024796,3.5505939,73.853775,7.1971269,82.853088,.51084691
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,81.908936,1.2054667,78.446907,7.8728027,85.092491,6.9509425,87.457626,6.7543135,82.167351,8.5540714,79.402283,1.1257614,83.890846,2.286927,23.529411,54.53019,84.401176,.98649627,79.58876,2.5535128,82.071831,3.2710361,80.199364,2.89059,74.162682,5.5321231,82.086739,.7761156
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,81.845787,1.4164925,85.31353,6.4416671,84.848488,6.10007,87.120293,5.6620231,75.136116,8.4774151,79.922333,1.5149329,83.431122,2.8428519,31.428572,56.479721,84.497871,.95068198,79.496971,2.842942,81.951431,2.7665398,80.442673,2.6844795,73.113708,7.7775249,82.240639,.60565609
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,72.632912,1.3759072,100,1039.5829,53.703701,114.6012,53.703701,135.31187,60.000004,56.127403,47.560974,92.290558,72.796875,1.502506,,,73.084785,1.2030157,58.46154,73.356155,71.428574,89.487907,58.441555,49.42453,42.857143,104.71461,73.017685,1.2045839
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,74.595406,1.7399672,100,608.95721,57.14286,171.23941,57.14286,208.01961,74.226799,78.111649,45.132744,69.429405,74.860603,1.854022,,,75.117981,1.696763,57.559681,89.576599,66.666672,70.743607,49.735451,42.126526,25.641027,93.97094,75.004051,1.6811492
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,75.300591,1.6531676,,,90.322578,37.963261,90.322578,87.484749,76.388893,13.512916,35.964912,53.855919,75.656174,1.7209669,,,75.771858,1.4778619,61.390888,73.299507,63.809525,58.893288,45.911949,39.811176,11.111112,100.71555,75.590614,1.4856821
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,75.176071,1.9587729,,,87.692307,16.806486,87.692307,25.882086,70.860931,28.009336,33.599998,18.736767,75.591431,1.9795471,,,75.833267,1.6119001,56.338032,79.49086,45.714287,24.822523,33.333336,15.945981,10.526316,26.603722,75.715797,1.6181698
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,77.233978,2.1042454,100,168.39685,100,44.511299,100,38.230644,57.731956,12.154302,20.547945,14.493876,77.894905,2.1223564,,,78.283653,1.4304148,49.122807,78.887482,28.846153,19.361183,29.383886,11.928434,29.906542,19.624811,78.069031,1.4383059
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,78.652122,1.5020349,100,135.03435,100,38.150112,100,34.266708,77.777779,51.469898,51.871658,22.02821,79.05088,1.5475628,,,79.242966,1.2417394,64.591438,54.723869,12.962963,29.018656,20.714287,13.751854,25.581396,20.812782,79.130295,1.2208009
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,78.44651,2.0106323,100,172.6499,100,31.412374,100,27.740891,73.780487,20.943434,51.351349,17.811756,78.847229,2.0508788,,,79.041031,1.502457,65.467628,60.236538,11.594203,22.688665,24.050634,13.400799,33.707867,23.231644,79.016472,1.5053387
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,78.247108,2.0724556,100,245.78326,100,42.962276,100,39.0042,54.494381,21.150932,59.763313,23.084389,78.497551,2.1184056,,,78.835503,1.6859521,65.335754,64.102959,12.307693,23.880579,42.774567,18.226477,61.111111,23.346033,78.939606,1.5536952
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,81.123291,2.1609752,100,103.16452,100,37.942406,100,34.388691,50.581394,17.212347,85.990341,26.72781,81.042503,2.2470813,,,81.38723,1.6854674,76.263397,53.714687,59.154926,33.383282,63.541668,16.884644,66.1157,19.421183,81.658745,1.7068582
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,66.639252,.31506464,58.823532,11.900557,40.581524,2.1079509,40.465569,2.1338017,32.027649,2.4760962,41.278412,2.7845888,67.407173,.32964742,100,411.31534,69.755669,.2689043,39.442055,4.6722579,36.97963,4.1751361,43.279259,2.6579976,48.150684,3.8299963,69.228523,.26535845
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,67.012077,.30881771,51.111115,9.5189314,37.707447,1.919692,37.595051,1.9440707,31.958136,2.3288248,40.528233,2.6162655,67.875008,.32489538,100,435.73331,70.541176,.27470839,38.515705,4.0794072,36.688618,4.5965543,45.083088,2.8157938,51.053864,4.0453172,69.891884,.26302993
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,66.759155,.32957467,54.19075,6.0667305,37.058098,1.7812676,36.91774,1.796093,34.486488,2.7162116,39.053257,2.255038,67.680199,.34346059,100,238.92612,70.273071,.29007483,38.957478,4.3056378,38.977959,4.6444268,46.176243,2.745163,50.728767,3.5610185,69.535835,.30140713
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,66.067787,.34318399,49.72826,7.0082612,39.029308,1.6940886,38.862446,1.6981337,30.019878,2.1510365,35.863247,2.3707056,67.161385,.36011693,100,73.853317,69.917969,.27675346,37.028469,4.122551,32.595573,3.8275442,43.915344,2.2307112,51.139648,2.7879863,69.049583,.27700284
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,65.189178,.36604121,44.474392,8.6274405,39.622219,1.6449398,39.629211,1.6474863,31.840477,2.5720704,32.816063,2.1266422,66.346252,.38162515,38.297874,27.406868,69.079742,.30008733,36.331699,4.2192693,25.363222,3.1526546,37.147598,2.3353267,46.554008,3.3386469,68.27906,.29611731
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,64.563354,.32630491,47.564102,3.319031,38.466499,2.0839956,38.431667,2.0854375,31.110399,2.493803,31.766144,2.025008,65.759315,.34068143,50,46.361603,68.588921,.25935221,35.330986,3.7011538,21.758083,3.1309426,33.646709,2.1962776,43.534744,2.9941361,67.848846,.25450793
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,64.178253,.3982572,51.226551,7.5669432,40.75346,1.9880807,40.772625,1.9889786,28.536585,1.9592438,31.318563,2.3903501,65.405586,.41630682,33.333336,50.355106,68.205215,.35362825,35.018349,4.4781532,22.454672,3.3038795,33.244137,2.1981878,42.123386,2.9443669,67.447212,.33982864
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,63.789932,.29098973,44.692738,4.7959557,42.039391,1.8500249,42.087334,1.8571528,26.89386,2.0590365,32.96748,2.2630394,64.997498,.31043684,34.426231,22.2659,67.830299,.2454592,35.290672,3.2431722,20.325462,2.8891807,32.785652,1.9813398,43.942856,2.8536119,67.121819,.24229591
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,63.629089,.32121634,49.500713,6.5660291,39.868469,1.9961921,39.584137,1.9889051,28.951984,2.0168164,35.875015,1.9394422,64.737503,.3381682,68.269226,29.748327,67.601227,.29264566,36.266483,3.4922731,24.939833,3.0639467,34.869171,2.0661869,43.770226,2.7974467,66.901741,.27752611
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,74.075661,1.5380526,66.666672,177.52127,82,150.51175,76.92308,19.228472,65.181061,5.2495456,62.913906,15.857299,74.166313,1.5542181,100,686.20746,75.18248,1.1462781,61.174881,25.266874,100,254.74759,40.09901,38.969322,29.651161,45.581371,75.017265,1.1494293
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,74.294876,1.4495649,74.418602,175.58594,40.259739,89.40284,40.259739,9.5705214,78.003876,.96277493,66.153847,43.361008,74.382072,1.5343341,,,74.597084,1.0300847,70.793434,22.364641,100,237.14867,53.614456,48.090328,42.105263,59.306038,74.424866,1.0523082
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,73.820068,1.3375068,100,155.38982,39.0625,79.20858,39.0625,14.7662,66.40316,4.8316035,32.236843,38.047852,74.164215,1.377094,,,75.2714,1.0887736,57.075153,23.078089,100,682.41144,34.552845,23.613646,32.352943,24.408041,74.893639,1.0991535
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,74.644318,1.1122507,100,102.4336,35.087719,27.759569,35.087719,29.293585,60.3321,5.7260795,64.864861,23.457773,74.703171,1.1254869,,,75.845497,1.0858412,60.936459,20.916691,100,103.21461,62.660946,12.94892,58.571426,14.047001,75.814255,1.0674945
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,75.506897,1.1686338,0,52.105946,29.508198,27.283276,29.508198,28.181324,65.750916,6.4595184,56.910568,20.05965,75.631401,1.1799728,,,76.827118,1.1465751,60.559624,21.865292,100,103.6199,50.243904,25.529221,43.956043,24.409979,76.719856,1.120082
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,76.630875,1.1831596,25,35.49617,46.875,27.290508,46.875,29.307985,67.350578,5.2923465,54.96183,17.674715,76.785126,1.1937044,,,77.862015,.88314116,62.821358,19.588821,100,101.03811,52.866245,14.402297,45.985401,16.046215,77.72332,.84048009
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,77.854149,1.4975648,39.024387,43.749367,100,63.983715,100,51.908119,67.42424,5.6367545,63.934429,18.931822,77.945946,1.5102237,,,78.893059,1.0312405,66.538956,22.636036,100,51.67173,62.371136,10.868684,45.522388,13.277398,78.793701,1.0132731
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,78.036316,1.1587187,42.857143,48.586624,100,52.923195,100,45.200577,66.530617,5.6995201,80,18.947159,78.021255,1.1772819,,,78.892387,.91960144,68.713638,18.722179,100,78.407715,79.199997,19.045153,68.292686,22.578327,78.862938,.85857689
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,77.628601,1.2741059,31.25,52.910881,100,55.502552,100,47.213345,65.480698,5.6136699,68.306007,19.888605,77.721504,1.2983397,,,78.786621,.85880893,66.033257,18.694893,100,86.992805,71.21212,17.065895,62,17.511646,78.643234,.8661803
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,70.105202,2.0989783,100,141.41508,65.486725,56.66011,65.486725,70.483574,64.664993,2.931119,73.529411,74.53997,70.070839,2.2492232,,,72.894699,2.4571543,65.576286,7.0224309,100,297.83014,85.915497,102.84174,78.260872,17.877941,72.799377,2.485064
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,70.136436,1.890565,100,1040.5619,54.098362,110.34007,54.098362,127.63575,62.5466,2.9270329,62.83186,65.101883,70.220818,2.0522277,,,74.439026,1.6367067,63.070763,6.0971589,100,236.18195,93.57798,67.186516,90.909096,13.66013,74.09726,1.6222861
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,72.09919,2.1350996,39.473686,143.59428,0,125.82173,0,125.82173,68.903992,2.7191875,84.070793,48.804016,71.959534,2.2381415,,,74.304749,2.1518517,68.60833,6.6614203,,,92.436974,19.320238,92.436974,46.254681,74.274887,2.105509
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,72.299431,2.058301,59.259258,57.552193,18.461538,25.955122,18.461538,26.231602,70.342995,3.6372733,100,32.998764,71.95694,2.1105247,,,73.742729,1.8585751,69.989052,6.2549286,0,60.790276,75.423729,17.513878,92.708328,20.592052,74.009483,2.0210056
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,72.663773,2.1100659,71.929825,43.445812,35.9375,37.066978,35.9375,37.820061,68.255844,2.7327294,89.312973,9.087203,72.429703,2.1553352,,,75.533577,2.1493344,68.17688,6.5765829,0,39.334885,67.647057,18.094482,90.196075,19.565845,75.752365,2.1526268
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,71.616364,1.5256748,60.000004,46.03233,52.63158,42.525845,52.63158,46.055172,62.929527,2.5422738,90.322578,8.5310736,71.306396,1.5759183,,,76.613884,1.9867222,63.981926,5.4245667,55.813957,29.118246,74.054054,12.453918,89.898994,16.075022,76.875427,1.9885242
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,69.928101,2.090565,64.10257,45.161587,43.47826,42.785179,43.47826,44.454052,62.521343,3.3151631,79.878052,5.4044313,69.755112,2.1369698,,,74.633888,1.6401234,62.937061,6.0835123,56.565655,27.761841,67.027023,17.578619,79.069771,27.13673,74.746254,1.7043555
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,68.627861,2.2270737,52.941177,81.023727,80.882355,9.0629988,80.882355,17.683456,59.787422,2.7469208,21.893492,16.801796,69.472672,2.2508607,,,74.9869,2.0685177,59.029793,6.9310179,46.153847,25.626574,54.589375,20.166405,73.4375,34.37344,74.156532,2.0962889
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,70.750778,2.2628198,55.555557,83.174934,100,42.997997,100,42.997997,64.054054,2.9139707,50.510204,29.7598,71.184769,2.3725741,,,74.805107,2.0916836,64.554558,7.0430851,53.571426,27.031273,63.125004,20.514334,85.416672,33.400848,74.654457,2.1334648
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,70.093109,.7572251,80.907875,7.1402593,21.585903,33.417885,20.535715,5.9827137,87.878784,227.2471,28.104576,9.5745516,70.437721,.7422815,100,2494.4595,71.084404,.60287648,56.969696,18.992125,32.03125,13.004162,18.217054,29.736446,4.6153846,57.602001,70.989273,.60961509
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,70.154327,1.2142739,79.732742,5.0920482,31.465519,12.100092,30.567684,12.38565,42.553192,159.88718,16.949154,63.858162,70.48481,1.2731756,100,109.12188,71.044998,1.1103756,59.960938,21.435978,48.514851,28.282902,31.80328,12.364976,23.529411,10.929794,70.912491,1.1148368
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,69.920799,1.1670246,73.333336,5.2918172,41.568626,16.338221,40.400002,16.955261,52.173912,236.42871,38.805969,81.589745,70.031265,1.2020367,100,88.511971,70.340782,1.0763614,65.172188,19.793358,94.594589,23.4035,60.000004,21.850698,39.682541,19.51609,70.272903,1.0701625
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,70.610329,1.3299197,76.663452,7.1398005,55.274261,11.248029,53.913044,11.838953,55.555557,50.973068,61.643833,64.453735,70.644608,1.3280132,100,82.386742,70.586899,1.1398398,70.873169,20.644449,93.220345,16.337996,62.325581,15.813144,50.641026,18.605093,70.592239,1.1445981
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,70.55307,1.1355419,75.364426,5.5008392,62.068962,23.86396,60.714287,24.852909,33.333336,67.640579,67.105263,27.324699,70.56675,1.1438991,100,573.13617,70.383293,1.0136747,72.24118,15.777204,28.57143,240.88762,63.594471,14.938542,64.761909,13.190478,70.362129,1.0452247
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,69.525894,1.1731771,67.599411,5.9104757,56.321842,21.059536,55.294121,21.643015,28.57143,29.155117,74.576271,21.484993,69.510277,1.1799405,100,829.62579,70.037453,1.0022292,64.527031,16.580982,100,101.94838,59.154926,6.204308,58.373207,6.6732311,70.050583,1.0050931
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,69.364944,1.0436466,74.313187,7.0619879,50.649349,24.591143,50.649349,26.856798,31.818182,45.28611,81.428566,37.083797,69.320686,1.0487077,,,69.172806,.83702934,71.258507,13.705304,100,556.41461,62.179489,14.118926,61.437912,14.536635,69.19323,.84257197
