geoid,name,year,total_est,total_se
16000US2071000,"Topeka city, Kansas",2013,23.537277,6.5763941
16000US2071000,"Topeka city, Kansas",2014,7.272727,4.5790682
16000US2071000,"Topeka city, Kansas",2015,21.68165,13.600511
16000US2071000,"Topeka city, Kansas",2016,4.3680301,3.0215592
16000US2071000,"Topeka city, Kansas",2017,10.906565,7.6020031
16000US2079000,"Wichita city, Kansas",2009,14.365522,4.7912884
16000US2079000,"Wichita city, Kansas",2010,10.936455,3.5312726
16000US2079000,"Wichita city, Kansas",2011,11.074744,3.2380939
16000US2079000,"Wichita city, Kansas",2012,15.483623,4.3027868
16000US2079000,"Wichita city, Kansas",2013,20.771971,4.6230392
16000US2079000,"Wichita city, Kansas",2014,10.961194,2.3412573
16000US2079000,"Wichita city, Kansas",2015,7.8258624,2.2079558
16000US2079000,"Wichita city, Kansas",2016,11.585083,2.7438748
16000US2079000,"Wichita city, Kansas",2017,8.7210922,2.6036258
16000US2108902,"Bowling Green city, Kentucky",2016,20.026178,10.754913
16000US2108902,"Bowling Green city, Kentucky",2017,28,17.696888
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,9.5171452,4.3056283
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,10.513658,3.1315944
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,12.991035,4.8314095
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,8.4226866,2.6975093
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,16.052603,6.3372808
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,8.8965254,2.9605691
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,8.3011007,3.3883405
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,7.9418607,2.3640158
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,14.835596,4.683444
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,8.2607012,2.5420451
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,8.8916311,2.3385937
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,17.986433,5.2996578
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,13.876489,6.3278832
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,17.772793,4.7150998
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,25.517357,5.713222
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,9.7090883,2.1297612
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,15.56174,4.9130492
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,19.720409,4.1971698
16000US2205000,"Baton Rouge city, Louisiana",2009,9.5741377,6.3320713
16000US2205000,"Baton Rouge city, Louisiana",2010,10.350154,4.6601214
16000US2205000,"Baton Rouge city, Louisiana",2011,7.4131036,7.0677824
16000US2205000,"Baton Rouge city, Louisiana",2012,5.7290702,5.0691361
16000US2205000,"Baton Rouge city, Louisiana",2013,24.967033,8.7921305
16000US2205000,"Baton Rouge city, Louisiana",2014,2.2487507,1.8327097
16000US2205000,"Baton Rouge city, Louisiana",2015,3.4863305,2.5795882
16000US2205000,"Baton Rouge city, Louisiana",2016,9.0890522,3.8054087
16000US2205000,"Baton Rouge city, Louisiana",2017,14.476885,7.3623939
16000US2208920,"Bossier City city, Louisiana",2013,26.149803,23.505278
16000US2208920,"Bossier City city, Louisiana",2014,3.7183545,3.5031443
16000US2208920,"Bossier City city, Louisiana",2015,8.4429827,5.8407826
16000US2208920,"Bossier City city, Louisiana",2016,16.811092,13.049862
16000US2208920,"Bossier City city, Louisiana",2017,9.0507727,8.2946596
16000US2239475,"Kenner city, Louisiana",2009,7.2589846,3.2912974
16000US2239475,"Kenner city, Louisiana",2010,8.6828423,4.4332719
16000US2239475,"Kenner city, Louisiana",2011,9.8017368,5.3232174
16000US2239475,"Kenner city, Louisiana",2012,5.3401752,2.6935277
16000US2239475,"Kenner city, Louisiana",2013,4.5973315,2.4031169
16000US2239475,"Kenner city, Louisiana",2014,2.8849757,2.0805981
16000US2239475,"Kenner city, Louisiana",2015,16.234074,6.6255546
16000US2239475,"Kenner city, Louisiana",2016,18.551765,5.8206358
16000US2239475,"Kenner city, Louisiana",2017,10.148022,4.7685385
16000US2240735,"Lafayette city, Louisiana",2009,10.058824,9.0982895
16000US2240735,"Lafayette city, Louisiana",2010,9.2960777,5.0107775
16000US2240735,"Lafayette city, Louisiana",2011,6.3786006,3.9052427
16000US2240735,"Lafayette city, Louisiana",2012,11.188811,10.730136
16000US2240735,"Lafayette city, Louisiana",2013,1.9823787,1.993868
16000US2240735,"Lafayette city, Louisiana",2014,18.352192,13.342971
16000US2240735,"Lafayette city, Louisiana",2015,14.750692,6.9822774
16000US2240735,"Lafayette city, Louisiana",2016,10.590477,4.9465652
16000US2240735,"Lafayette city, Louisiana",2017,32.096775,30.750153
16000US2241155,"Lake Charles city, Louisiana",2009,0,19.323605
16000US2241155,"Lake Charles city, Louisiana",2010,0,13.842842
16000US2241155,"Lake Charles city, Louisiana",2011,36.943905,24.214384
16000US2241155,"Lake Charles city, Louisiana",2012,0,25.616859
16000US2241155,"Lake Charles city, Louisiana",2013,9.7005987,10.649223
16000US2241155,"Lake Charles city, Louisiana",2014,15.070491,7.9010406
16000US2241155,"Lake Charles city, Louisiana",2015,0,11.611626
16000US2241155,"Lake Charles city, Louisiana",2016,0,21.688469
16000US2241155,"Lake Charles city, Louisiana",2017,7.9276772,7.5160332
16000US2250115,"Metairie CDP, Louisiana",2009,9.5580111,3.9434617
16000US2250115,"Metairie CDP, Louisiana",2010,2.8530443,1.9625512
16000US2250115,"Metairie CDP, Louisiana",2011,12.834157,4.6657615
16000US2250115,"Metairie CDP, Louisiana",2012,12.200745,4.1145978
16000US2250115,"Metairie CDP, Louisiana",2013,4.6081781,3.3027067
16000US2250115,"Metairie CDP, Louisiana",2014,12.46336,4.8396211
16000US2250115,"Metairie CDP, Louisiana",2015,11.406895,3.7344556
16000US2250115,"Metairie CDP, Louisiana",2016,4.3621283,2.6875482
16000US2250115,"Metairie CDP, Louisiana",2017,12.572453,7.0981579
16000US2255000,"New Orleans city, Louisiana",2009,11.46227,4.4056458
16000US2255000,"New Orleans city, Louisiana",2010,11.403729,3.1609802
16000US2255000,"New Orleans city, Louisiana",2011,16.28215,4.6780801
16000US2255000,"New Orleans city, Louisiana",2012,18.016092,4.4772191
16000US2255000,"New Orleans city, Louisiana",2013,11.312218,2.6687584
16000US2255000,"New Orleans city, Louisiana",2014,12.667786,2.6849284
16000US2255000,"New Orleans city, Louisiana",2015,9.229043,2.5009215
16000US2255000,"New Orleans city, Louisiana",2016,13.866149,3.0323398
16000US2255000,"New Orleans city, Louisiana",2017,13.986392,4.1646976
16000US2270000,"Shreveport city, Louisiana",2009,0,6.6055937
16000US2270000,"Shreveport city, Louisiana",2010,23.704931,12.709494
16000US2270000,"Shreveport city, Louisiana",2011,15.568476,11.298156
16000US2270000,"Shreveport city, Louisiana",2012,2.5298157,2.4016285
16000US2270000,"Shreveport city, Louisiana",2013,14.090687,6.3225904
16000US2270000,"Shreveport city, Louisiana",2014,22.399559,10.47907
16000US2270000,"Shreveport city, Louisiana",2015,3.7628279,3.0917325
16000US2270000,"Shreveport city, Louisiana",2016,14.941129,6.2855005
16000US2270000,"Shreveport city, Louisiana",2017,1.3724742,1.3938594
16000US2360545,"Portland city, Maine",2010,26.108568,12.086648
16000US2360545,"Portland city, Maine",2011,59.229393,16.900539
16000US2360545,"Portland city, Maine",2012,20.085348,8.6534147
16000US2360545,"Portland city, Maine",2013,55.646889,15.99612
16000US2360545,"Portland city, Maine",2014,31.734838,8.4987078
16000US2360545,"Portland city, Maine",2015,21.402733,7.0345664
16000US2360545,"Portland city, Maine",2016,38.175529,11.78946
16000US2360545,"Portland city, Maine",2017,38.104637,8.6854725
16000US2404000,"Baltimore city, Maryland",2009,19.290533,4.2254319
16000US2404000,"Baltimore city, Maryland",2010,24.469095,3.7240596
16000US2404000,"Baltimore city, Maryland",2011,20.188847,4.2854605
16000US2404000,"Baltimore city, Maryland",2012,12.940945,2.4378023
16000US2404000,"Baltimore city, Maryland",2013,11.372902,2.4205985
16000US2404000,"Baltimore city, Maryland",2014,19.026407,2.7152874
16000US2404000,"Baltimore city, Maryland",2015,8.7734375,1.6633874
16000US2404000,"Baltimore city, Maryland",2016,15.788939,3.2785256
16000US2404000,"Baltimore city, Maryland",2017,11.219238,2.4025412
16000US2407125,"Bethesda CDP, Maryland",2013,3.7593226,1.2805774
16000US2407125,"Bethesda CDP, Maryland",2014,2.9202738,1.382367
16000US2407125,"Bethesda CDP, Maryland",2017,4.7095761,2.6183534
16000US2419125,"Columbia CDP, Maryland",2009,.92786586,.91982001
16000US2419125,"Columbia CDP, Maryland",2010,8.1223125,3.5514162
16000US2419125,"Columbia CDP, Maryland",2011,10.111458,4.3612866
16000US2419125,"Columbia CDP, Maryland",2012,4.5141788,2.0040541
16000US2419125,"Columbia CDP, Maryland",2013,3.0313163,1.9270959
16000US2419125,"Columbia CDP, Maryland",2014,9.5724049,5.6075678
16000US2419125,"Columbia CDP, Maryland",2015,2.4451609,1.0902339
16000US2419125,"Columbia CDP, Maryland",2016,5.2857542,2.2818959
16000US2419125,"Columbia CDP, Maryland",2017,8.8078079,3.5967853
16000US2426000,"Ellicott City CDP, Maryland",2009,0,2.6852491
16000US2426000,"Ellicott City CDP, Maryland",2010,2.9526966,2.8840899
16000US2426000,"Ellicott City CDP, Maryland",2011,4.0602813,2.0592179
16000US2426000,"Ellicott City CDP, Maryland",2012,1.3794568,1.3579694
16000US2426000,"Ellicott City CDP, Maryland",2013,16.714863,9.6498604
16000US2426000,"Ellicott City CDP, Maryland",2014,2.3125794,1.662798
16000US2426000,"Ellicott City CDP, Maryland",2015,5.6791029,3.6404438
16000US2426000,"Ellicott City CDP, Maryland",2016,.92879254,.45979181
16000US2426000,"Ellicott City CDP, Maryland",2017,12.092929,7.0534678
16000US2430325,"Frederick city, Maryland",2010,5.2610521,3.2050922
16000US2430325,"Frederick city, Maryland",2011,4.5748501,4.0284505
16000US2430325,"Frederick city, Maryland",2012,2.8872709,2.1300766
16000US2430325,"Frederick city, Maryland",2013,4.3376532,3.3634875
16000US2430325,"Frederick city, Maryland",2014,2.217742,1.7081032
16000US2430325,"Frederick city, Maryland",2015,7.0194387,4.2894773
16000US2430325,"Frederick city, Maryland",2016,3.9128733,2.1943562
16000US2430325,"Frederick city, Maryland",2017,4.9144678,2.2672012
16000US2431175,"Gaithersburg city, Maryland",2013,10.171548,3.087074
16000US2431175,"Gaithersburg city, Maryland",2014,4.6223955,1.4674969
16000US2431175,"Gaithersburg city, Maryland",2015,1.6169047,.86362994
16000US2431175,"Gaithersburg city, Maryland",2016,8.0736885,2.429965
16000US2431175,"Gaithersburg city, Maryland",2017,3.7511077,1.7362405
16000US2432025,"Germantown CDP, Maryland",2010,2.6780064,1.1977179
16000US2432025,"Germantown CDP, Maryland",2011,3.8485718,2.2129428
16000US2432025,"Germantown CDP, Maryland",2012,1.2813481,.54857504
16000US2432025,"Germantown CDP, Maryland",2013,9.1437283,2.3284888
16000US2432025,"Germantown CDP, Maryland",2014,5.8919187,2.1514039
16000US2432025,"Germantown CDP, Maryland",2015,1.9553396,.97381276
16000US2432025,"Germantown CDP, Maryland",2016,4.5053153,1.4054518
16000US2432025,"Germantown CDP, Maryland",2017,4.6649547,1.9377583
16000US2432650,"Glen Burnie CDP, Maryland",2011,13.55248,9.6172867
16000US2432650,"Glen Burnie CDP, Maryland",2012,1.5151515,1.5021929
16000US2432650,"Glen Burnie CDP, Maryland",2013,11.970534,5.5866942
16000US2432650,"Glen Burnie CDP, Maryland",2014,10.324484,4.4504185
16000US2432650,"Glen Burnie CDP, Maryland",2015,4.3248439,3.0848353
16000US2432650,"Glen Burnie CDP, Maryland",2016,9.3325796,5.6269584
16000US2432650,"Glen Burnie CDP, Maryland",2017,6.6387558,4.0090609
16000US2467675,"Rockville city, Maryland",2014,10.731005,3.6963749
16000US2467675,"Rockville city, Maryland",2015,12.062541,3.7056978
16000US2467675,"Rockville city, Maryland",2016,6.7284203,2.6414773
16000US2467675,"Rockville city, Maryland",2017,6.1178999,2.2433147
16000US2472450,"Silver Spring CDP, Maryland",2009,7.3436899,2.4091301
16000US2472450,"Silver Spring CDP, Maryland",2010,16.230936,6.3421183
16000US2472450,"Silver Spring CDP, Maryland",2011,12.053572,3.9403498
16000US2472450,"Silver Spring CDP, Maryland",2012,15.816137,4.4992614
16000US2472450,"Silver Spring CDP, Maryland",2013,15.273645,4.6626906
16000US2472450,"Silver Spring CDP, Maryland",2014,15.180765,5.9876194
16000US2472450,"Silver Spring CDP, Maryland",2015,8.8264713,2.7650428
16000US2472450,"Silver Spring CDP, Maryland",2016,5.109489,2.3285725
16000US2472450,"Silver Spring CDP, Maryland",2017,11.835814,3.263104
16000US2481175,"Waldorf CDP, Maryland",2010,6.3408723,4.876245
16000US2481175,"Waldorf CDP, Maryland",2011,27.314816,15.047005
16000US2481175,"Waldorf CDP, Maryland",2012,2.6188166,2.5326736
16000US2481175,"Waldorf CDP, Maryland",2013,0,4.3202324
16000US2481175,"Waldorf CDP, Maryland",2014,4.4213266,3.4379191
16000US2481175,"Waldorf CDP, Maryland",2015,0,3.7489257
16000US2481175,"Waldorf CDP, Maryland",2016,5.9811654,4.9862003
16000US2481175,"Waldorf CDP, Maryland",2017,.21071644,.28965423
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,6.4045653,2.1862376
16000US2507000,"Boston city, Massachusetts",2009,16.615353,1.4298526
16000US2507000,"Boston city, Massachusetts",2010,19.335352,1.3288274
16000US2507000,"Boston city, Massachusetts",2011,20.276638,1.9893086
16000US2507000,"Boston city, Massachusetts",2012,16.786467,1.6818228
16000US2507000,"Boston city, Massachusetts",2013,20.790485,1.8966578
16000US2507000,"Boston city, Massachusetts",2014,20.668552,1.8430037
16000US2507000,"Boston city, Massachusetts",2015,18.269024,1.5704371
16000US2507000,"Boston city, Massachusetts",2016,16.547195,1.534614
16000US2507000,"Boston city, Massachusetts",2017,17.459743,1.654099
16000US2509000,"Brockton city, Massachusetts",2009,12.215526,3.3501399
16000US2509000,"Brockton city, Massachusetts",2010,9.9257193,3.2330091
16000US2509000,"Brockton city, Massachusetts",2011,18.596397,4.6789303
16000US2509000,"Brockton city, Massachusetts",2012,3.5968835,1.5810285
16000US2509000,"Brockton city, Massachusetts",2013,10.141775,2.7986727
16000US2509000,"Brockton city, Massachusetts",2014,16.107937,3.2640736
16000US2509000,"Brockton city, Massachusetts",2015,14.886214,4.300271
16000US2509000,"Brockton city, Massachusetts",2016,11.208709,2.4675546
16000US2509000,"Brockton city, Massachusetts",2017,10.890801,3.1899817
16000US2511000,"Cambridge city, Massachusetts",2009,21.080715,5.4565125
16000US2511000,"Cambridge city, Massachusetts",2010,12.02324,3.674243
16000US2511000,"Cambridge city, Massachusetts",2011,14.199932,3.1590619
16000US2511000,"Cambridge city, Massachusetts",2012,20.060202,5.327672
16000US2511000,"Cambridge city, Massachusetts",2013,4.8337827,1.7684343
16000US2511000,"Cambridge city, Massachusetts",2014,22.637814,7.5861769
16000US2511000,"Cambridge city, Massachusetts",2015,13.725266,3.2104433
16000US2511000,"Cambridge city, Massachusetts",2016,18.318399,4.3262167
16000US2511000,"Cambridge city, Massachusetts",2017,11.132487,2.7745843
16000US2523000,"Fall River city, Massachusetts",2009,14.974475,4.4956813
16000US2523000,"Fall River city, Massachusetts",2010,16.002632,3.9071865
16000US2523000,"Fall River city, Massachusetts",2011,13.874825,3.4257357
16000US2523000,"Fall River city, Massachusetts",2012,24.16675,6.6921368
16000US2523000,"Fall River city, Massachusetts",2013,24.079216,5.471324
16000US2523000,"Fall River city, Massachusetts",2014,8.6403828,2.8265133
16000US2523000,"Fall River city, Massachusetts",2015,7.4730268,2.3480508
16000US2523000,"Fall River city, Massachusetts",2016,5.9519038,2.2864785
16000US2523000,"Fall River city, Massachusetts",2017,8.5566711,2.83184
16000US2524960,"Framingham CDP, Massachusetts",2009,5.4114161,2.3691523
16000US2524960,"Framingham CDP, Massachusetts",2010,6.0926771,2.9033718
16000US2524960,"Framingham CDP, Massachusetts",2011,4.9277382,3.0980871
16000US2524960,"Framingham CDP, Massachusetts",2012,10.593647,6.2569456
16000US2524960,"Framingham CDP, Massachusetts",2013,12.708499,4.8413291
16000US2524960,"Framingham CDP, Massachusetts",2014,6.5875373,2.0596461
16000US2524960,"Framingham CDP, Massachusetts",2015,6.5507174,2.1661048
16000US2524960,"Framingham CDP, Massachusetts",2016,3.6861033,1.930663
16000US2524960,"Framingham CDP, Massachusetts",2017,8.9279308,3.8842127
16000US2534550,"Lawrence city, Massachusetts",2009,30.426697,4.9080892
16000US2534550,"Lawrence city, Massachusetts",2010,17.261005,3.7151716
16000US2534550,"Lawrence city, Massachusetts",2011,23.896488,4.1687112
16000US2534550,"Lawrence city, Massachusetts",2012,29.54286,4.4741478
16000US2534550,"Lawrence city, Massachusetts",2013,15.918395,2.7068706
16000US2534550,"Lawrence city, Massachusetts",2014,20.38409,3.7266481
16000US2534550,"Lawrence city, Massachusetts",2015,13.297033,2.225337
16000US2534550,"Lawrence city, Massachusetts",2016,22.294155,3.9319746
16000US2534550,"Lawrence city, Massachusetts",2017,17.288639,4.1652265
16000US2537000,"Lowell city, Massachusetts",2009,8.8698044,2.689343
16000US2537000,"Lowell city, Massachusetts",2010,11.609161,3.614778
16000US2537000,"Lowell city, Massachusetts",2011,8.4126692,2.3378782
16000US2537000,"Lowell city, Massachusetts",2012,12.506541,3.6287653
16000US2537000,"Lowell city, Massachusetts",2013,15.736916,6.2204919
16000US2537000,"Lowell city, Massachusetts",2014,15.728045,3.1973414
16000US2537000,"Lowell city, Massachusetts",2015,12.02214,3.8849533
16000US2537000,"Lowell city, Massachusetts",2016,11.959006,3.8598609
16000US2537000,"Lowell city, Massachusetts",2017,15.482593,4.0531034
16000US2537490,"Lynn city, Massachusetts",2009,20.750956,4.0190568
16000US2537490,"Lynn city, Massachusetts",2010,17.648634,4.771102
16000US2537490,"Lynn city, Massachusetts",2011,19.85607,4.4355369
16000US2537490,"Lynn city, Massachusetts",2012,20.729418,3.2048588
16000US2537490,"Lynn city, Massachusetts",2013,18.631556,4.2236004
16000US2537490,"Lynn city, Massachusetts",2014,11.412675,2.2841215
16000US2537490,"Lynn city, Massachusetts",2015,18.399885,3.6655955
16000US2537490,"Lynn city, Massachusetts",2016,17.967058,3.4207757
16000US2537490,"Lynn city, Massachusetts",2017,13.136278,2.6982136
16000US2545000,"New Bedford city, Massachusetts",2009,8.4539776,2.7172356
16000US2545000,"New Bedford city, Massachusetts",2010,14.627485,4.9276409
16000US2545000,"New Bedford city, Massachusetts",2011,13.668513,3.778698
16000US2545000,"New Bedford city, Massachusetts",2012,10.039888,2.3359585
16000US2545000,"New Bedford city, Massachusetts",2013,18.446957,4.3053908
16000US2545000,"New Bedford city, Massachusetts",2014,16.549393,3.1148582
16000US2545000,"New Bedford city, Massachusetts",2015,16.130928,3.0732751
16000US2545000,"New Bedford city, Massachusetts",2016,8.0625992,1.6894606
16000US2545000,"New Bedford city, Massachusetts",2017,11.16183,3.0468879
16000US2545560,"Newton city, Massachusetts",2009,8.8767691,5.1204042
16000US2545560,"Newton city, Massachusetts",2010,9.6637516,3.326889
16000US2545560,"Newton city, Massachusetts",2011,8.3643122,3.9145701
16000US2545560,"Newton city, Massachusetts",2012,2.3770134,1.3913485
16000US2545560,"Newton city, Massachusetts",2013,6.2051578,3.2791991
16000US2545560,"Newton city, Massachusetts",2014,5.6241689,2.8961823
16000US2545560,"Newton city, Massachusetts",2015,3.8332925,1.3092686
16000US2545560,"Newton city, Massachusetts",2016,3.4512594,1.3588791
16000US2545560,"Newton city, Massachusetts",2017,4.7386537,1.8615375
16000US2555745,"Quincy city, Massachusetts",2009,7.4489794,2.7867219
16000US2555745,"Quincy city, Massachusetts",2010,1.5339539,.84326184
16000US2555745,"Quincy city, Massachusetts",2011,15.176619,4.2437797
16000US2555745,"Quincy city, Massachusetts",2012,10.284357,2.7936938
16000US2555745,"Quincy city, Massachusetts",2013,11.047835,3.1832435
16000US2555745,"Quincy city, Massachusetts",2014,11.253973,2.5442717
16000US2555745,"Quincy city, Massachusetts",2015,6.0220828,2.4440668
16000US2555745,"Quincy city, Massachusetts",2016,12.258379,4.561275
16000US2555745,"Quincy city, Massachusetts",2017,11.020505,2.9244196
16000US2562535,"Somerville city, Massachusetts",2009,1.6124216,1.144529
16000US2562535,"Somerville city, Massachusetts",2010,15.489362,4.5896664
16000US2562535,"Somerville city, Massachusetts",2011,13.846992,5.0940166
16000US2562535,"Somerville city, Massachusetts",2012,20.679388,6.6579762
16000US2562535,"Somerville city, Massachusetts",2013,23.348869,12.071817
16000US2562535,"Somerville city, Massachusetts",2014,15.527661,5.1702619
16000US2562535,"Somerville city, Massachusetts",2015,7.8319969,3.7432241
16000US2562535,"Somerville city, Massachusetts",2016,16.156029,9.4437008
16000US2562535,"Somerville city, Massachusetts",2017,15.11001,5.4601378
16000US2567000,"Springfield city, Massachusetts",2009,8.6590662,3.3199236
16000US2567000,"Springfield city, Massachusetts",2010,18.186152,4.519403
16000US2567000,"Springfield city, Massachusetts",2011,14.099291,4.0134783
16000US2567000,"Springfield city, Massachusetts",2012,17.329353,4.0111294
16000US2567000,"Springfield city, Massachusetts",2013,16.053131,4.2583218
16000US2567000,"Springfield city, Massachusetts",2014,13.397583,4.2008281
16000US2567000,"Springfield city, Massachusetts",2015,9.6416645,3
16000US2567000,"Springfield city, Massachusetts",2016,5.9533672,2.575295
16000US2567000,"Springfield city, Massachusetts",2017,16.999872,4.7363868
16000US2582000,"Worcester city, Massachusetts",2009,10.523326,3.7280972
16000US2582000,"Worcester city, Massachusetts",2010,8.9969215,4.8738904
16000US2582000,"Worcester city, Massachusetts",2011,13.450418,2.3761373
16000US2582000,"Worcester city, Massachusetts",2012,14.47866,3.4292624
16000US2582000,"Worcester city, Massachusetts",2013,17.665958,3.3549287
16000US2582000,"Worcester city, Massachusetts",2014,13.115759,3.5022438
16000US2582000,"Worcester city, Massachusetts",2015,11.812563,2.6714165
16000US2582000,"Worcester city, Massachusetts",2016,13.282577,3.3054194
16000US2582000,"Worcester city, Massachusetts",2017,14.513103,3.8959005
16000US2603000,"Ann Arbor city, Michigan",2009,19.648829,4.1505947
16000US2603000,"Ann Arbor city, Michigan",2010,15.551005,4.0396328
16000US2603000,"Ann Arbor city, Michigan",2011,21.850105,6.9980597
16000US2603000,"Ann Arbor city, Michigan",2012,23.140112,6.195786
16000US2603000,"Ann Arbor city, Michigan",2013,14.899546,3.5957222
16000US2603000,"Ann Arbor city, Michigan",2014,27.11722,8.8932943
16000US2603000,"Ann Arbor city, Michigan",2015,19.830067,6.2819138
16000US2603000,"Ann Arbor city, Michigan",2016,15.401687,4.3371253
16000US2603000,"Ann Arbor city, Michigan",2017,11.341923,3.0705812
16000US2613110,"Canton CDP, Michigan",2009,2.0277321,1.5239832
16000US2616510,"Clinton CDP, Michigan",2009,7.2384424,7.1531506
16000US2621000,"Dearborn city, Michigan",2009,35.584564,4.1702213
16000US2621000,"Dearborn city, Michigan",2010,46.645424,5.2578773
16000US2621000,"Dearborn city, Michigan",2011,40.509865,4.4307151
16000US2621000,"Dearborn city, Michigan",2012,41.520279,4.9449296
16000US2621000,"Dearborn city, Michigan",2013,42.546989,4.3879933
16000US2621000,"Dearborn city, Michigan",2014,31.480064,4.0440774
16000US2621000,"Dearborn city, Michigan",2015,45.043678,4.0672107
16000US2621000,"Dearborn city, Michigan",2016,39.805229,4.136301
16000US2621000,"Dearborn city, Michigan",2017,37.736805,4.2238288
16000US2622000,"Detroit city, Michigan",2009,42.4618,6.3858695
16000US2622000,"Detroit city, Michigan",2010,25.234768,5.2716374
16000US2622000,"Detroit city, Michigan",2011,38.849289,4.8133059
16000US2622000,"Detroit city, Michigan",2012,35.988258,5.0111275
16000US2622000,"Detroit city, Michigan",2013,38.768276,5.1919346
16000US2622000,"Detroit city, Michigan",2014,34.962517,7.6431642
16000US2622000,"Detroit city, Michigan",2015,39.883907,6.5681219
16000US2622000,"Detroit city, Michigan",2016,38.309811,4.560607
16000US2622000,"Detroit city, Michigan",2017,35.56551,4.8951821
16000US2627440,"Farmington Hills city, Michigan",2009,8.6579351,5.1536617
16000US2627440,"Farmington Hills city, Michigan",2010,9.4705124,4.0871253
16000US2627440,"Farmington Hills city, Michigan",2011,8.9978514,3.2482007
16000US2627440,"Farmington Hills city, Michigan",2012,7.2869225,2.3634491
16000US2627440,"Farmington Hills city, Michigan",2013,8.1305571,2.8144073
16000US2627440,"Farmington Hills city, Michigan",2014,12.870818,4.3298712
16000US2627440,"Farmington Hills city, Michigan",2015,7.575758,2.8278525
16000US2627440,"Farmington Hills city, Michigan",2016,5.576818,2.5344286
16000US2627440,"Farmington Hills city, Michigan",2017,3.0036631,1.8149059
16000US2629000,"Flint city, Michigan",2009,24.576271,12.476441
16000US2629000,"Flint city, Michigan",2014,22.580645,11.298105
16000US2629000,"Flint city, Michigan",2015,39.615383,16.757736
16000US2629000,"Flint city, Michigan",2016,0,20.143524
16000US2629000,"Flint city, Michigan",2017,9.6871243,7.1542988
16000US2634000,"Grand Rapids city, Michigan",2009,14.182499,4.1550493
16000US2634000,"Grand Rapids city, Michigan",2010,21.858158,7.8064785
16000US2634000,"Grand Rapids city, Michigan",2011,10.645401,3.7407846
16000US2634000,"Grand Rapids city, Michigan",2012,22.043344,6.3216767
16000US2634000,"Grand Rapids city, Michigan",2013,20.116619,5.3927274
16000US2634000,"Grand Rapids city, Michigan",2014,7.539607,2.9245
16000US2634000,"Grand Rapids city, Michigan",2015,16.174334,5.4938812
16000US2634000,"Grand Rapids city, Michigan",2016,16.747879,4.7948098
16000US2634000,"Grand Rapids city, Michigan",2017,9.7278805,4.981205
16000US2642160,"Kalamazoo city, Michigan",2009,0,12.319623
16000US2642160,"Kalamazoo city, Michigan",2010,15.918654,12.101724
16000US2642160,"Kalamazoo city, Michigan",2011,19.665272,13.907253
16000US2642160,"Kalamazoo city, Michigan",2012,17.944174,11.712969
16000US2642160,"Kalamazoo city, Michigan",2013,29.411766,16.816883
16000US2642160,"Kalamazoo city, Michigan",2014,14.21801,6.6237302
16000US2642160,"Kalamazoo city, Michigan",2015,20.202021,9.6783352
16000US2642160,"Kalamazoo city, Michigan",2016,24.457832,15.919569
16000US2642160,"Kalamazoo city, Michigan",2017,27.526468,15.768949
16000US2646000,"Lansing city, Michigan",2009,39.848267,18.137869
16000US2646000,"Lansing city, Michigan",2010,13.531015,5.3005838
16000US2646000,"Lansing city, Michigan",2011,21.263441,8.5550156
16000US2646000,"Lansing city, Michigan",2012,21.749756,5.8365636
16000US2646000,"Lansing city, Michigan",2013,29.861111,8.8952866
16000US2646000,"Lansing city, Michigan",2014,19.208536,9.054163
16000US2646000,"Lansing city, Michigan",2015,20,7.4605026
16000US2646000,"Lansing city, Michigan",2016,6.9568453,4.7364879
16000US2646000,"Lansing city, Michigan",2017,22.343081,9.0096045
16000US2649000,"Livonia city, Michigan",2009,11.607992,9.6523819
16000US2649000,"Livonia city, Michigan",2010,5.0627527,2.4867008
16000US2649000,"Livonia city, Michigan",2011,13.618676,5.279933
16000US2649000,"Livonia city, Michigan",2012,14.810716,7.3785839
16000US2649000,"Livonia city, Michigan",2013,4.7419295,2.2608573
16000US2649000,"Livonia city, Michigan",2014,2.8796456,1.7152747
16000US2649000,"Livonia city, Michigan",2015,5.4878049,2.3544271
16000US2649000,"Livonia city, Michigan",2016,6.5059729,2.5663841
