geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US34023,"Middlesex County, New Jersey",2008-2012,10.166946,.41824859,0,6.1640487,5.2129846,.73398435,5.2198291,.73229223,16.233816,1.9558117,22.391201,1.3066328,6.3779979,.70297474,0,47.646431,4.323,.45825452,14.111553,.74470246,18.580877,2.7444723,15.906747,1.9026537,13.0712,2.5978382,10.251426,.66211462
05000US34023,"Middlesex County, New Jersey",2009-2013,10.598637,.43779099,3.7267082,6.3061228,4.5485568,.7093069,4.5496435,.70711845,15.097205,1.9636186,23.829029,1.0786648,6.3743567,.69575393,0,243.16109,5.1288476,.50098866,14.082764,.76440346,20.164692,3.2081709,14.834034,1.8234348,9.7630873,1.7360817,11.698118,.55883998
05000US34023,"Middlesex County, New Jersey",2010-2014,10.869319,.48869061,3.4591193,6.2864623,3.999738,.60504109,3.9276214,.59854096,14.772983,1.9389615,24.498535,1.2401757,6.4253883,.78810549,32.894737,36.361938,5.5269866,.5852899,14.072338,.84139991,21.724546,2.7792773,16.26988,1.6730753,10.801188,1.8330386,12.39098,.63722986
05000US34023,"Middlesex County, New Jersey",2011-2015,11.342467,.54866385,4.452055,7.189353,4.6975203,.6265707,4.595408,.61864036,14.670658,1.918762,24.507982,1.3855067,6.9166532,.89478558,45,36.484589,6.1642003,.72427279,14.278854,.93677735,20.030521,2.8946896,15.976273,1.8056761,11.458334,1.9298958,13.106583,.75946558
05000US34023,"Middlesex County, New Jersey",2012-2016,11.237313,.50845373,4.7445254,7.5498199,4.4203658,.57659608,4.287477,.56599331,15.393586,1.745151,23.645678,1.216422,6.9556637,.82876581,69.696968,37.976986,6.1835995,.6417135,13.965121,.8406738,20.770149,2.7164931,15.911643,1.789138,9.9896154,2.0067337,12.975616,.7048201
05000US34023,"Middlesex County, New Jersey",2013-2017,10.584183,.50978887,7.4850297,8.8914299,3.9261601,.5203923,3.7938812,.50865918,11.701432,1.5147159,22.434586,1.2841903,6.3290029,.85588098,69.696968,38.413956,6.5058799,.6865049,12.649153,.83281326,19.972887,2.9018848,15.607792,1.8737035,10.365413,2.1479068,12.797335,.71802253
05000US34025,"Monmouth County, New Jersey",2005-2009,7.8403106,.40181497,21.787708,43.90377,3.0567684,1.7860187,3.0729835,1.164019,22.459841,2.2261591,21.429897,2.3148246,6.3900838,.51825804,0,257.83459,4.6798325,.42727399,17.044977,1.8685172,30.505907,5.251996,21.375645,3.45035,11.007912,3.9694607,5.4786253,.43144232
05000US34025,"Monmouth County, New Jersey",2006-2010,7.3469238,.38937175,16.666668,44.853275,3.4505863,1.7431397,3.4505863,1.2131531,21.23369,2.100229,20.582699,1.9834558,5.849175,.49664345,,,4.3664269,.47025937,15.982384,1.9110788,34.242619,5.1628585,21.845951,3.17295,8.5625858,2.5864315,5.1442938,.47905296
05000US34025,"Monmouth County, New Jersey",2007-2011,7.7065187,.40575069,13.142857,34.348019,5.1744089,1.9278936,5.1744089,1.6924063,21.196245,2.4891391,19.417221,1.9910111,6.3244209,.5182386,,,4.8642888,.45974469,15.662948,1.8943632,38.259293,6.8628759,20.477386,3.3758626,8.8235292,2.7838736,5.6402559,.45099622
05000US34025,"Monmouth County, New Jersey",2008-2012,7.8953562,.39183992,14.285715,19.159908,6.2096777,1.9331291,6.2096777,1.9121846,23.394655,2.2715015,20.192801,2.1083374,6.3688064,.52224255,,,4.5708246,.43234277,16.922161,1.7460274,33.273941,7.4198303,19.814459,3.5805054,11.1015,3.141006,5.6441517,.45082834
05000US34025,"Monmouth County, New Jersey",2009-2013,8.1170197,.48649618,9.4594593,24.418875,4.8895383,1.0559177,4.8895383,1.0191631,22.761906,2.6802571,20.767086,2.0924001,6.447041,.62648487,,,4.9447284,.47255003,16.424002,2.0350051,31.103817,5.2399597,20.01622,2.8073251,12.76824,2.8728297,6.0104728,.47244498
05000US34025,"Monmouth County, New Jersey",2010-2014,8.65977,.47405845,18.918919,46.379524,5.7367644,1.2884018,5.3648071,1.2043474,25.686592,2.6204414,21.234648,1.8654562,6.9284687,.60786676,58.139534,50.049168,5.0956888,.45381033,17.798147,1.9335852,29.22724,5.5300822,19.476294,2.8127046,12.838541,2.6191998,6.3398137,.46350709
05000US34025,"Monmouth County, New Jersey",2011-2015,8.9703827,.50565898,6.1946902,15.914074,4.5070419,1.0225792,4.0802674,.96320909,25.797325,2.4994044,20.5919,1.7704595,7.276257,.64375436,50.909088,27.066936,5.5736752,.48819864,17.448385,2.028934,26.349964,4.649313,19.891827,2.6033492,14.825737,2.7242374,6.7761168,.52238607
05000US34025,"Monmouth County, New Jersey",2012-2016,9.4858761,.52195239,7,18.196791,3.846154,.94456196,3.2377739,.85171324,24.218435,2.7016611,22.360435,1.7929578,7.4927783,.6745097,51.315792,23.966616,6.0110998,.51662779,17.899982,2.0779727,25.594404,3.6860507,21.597843,2.632936,17.482719,3.7255213,7.4459734,.5001514
05000US34025,"Monmouth County, New Jersey",2013-2017,9.4286089,.5151341,8.181818,17.278048,3.6085107,.93896973,2.9355896,.81211162,22.595142,2.5175099,21.055693,1.722806,7.5301237,.67267746,50,24.970055,6.1777525,.52818805,17.017151,2.0040226,29.089966,3.798563,23.748682,2.5763381,18.232931,3.4034927,7.253108,.5507403
05000US34027,"Morris County, New Jersey",2005-2009,3.7122278,.3549315,9.4339628,36.219803,6.7065687,2.2035356,6.7313619,1.8896699,21.202419,6.4300919,7.3159785,1.344503,3.2655559,.43383133,0,311.55014,2.2318285,.30228466,8.2915459,1.6777035,8.7024822,2.8780065,6.3886061,1.9324143,2.1362586,1.2476183,2.46082,.30675662
05000US34027,"Morris County, New Jersey",2006-2010,4.4006124,.38166574,15.384616,42.762314,4.4823756,1.6542917,4.4954767,1.29298,21.348732,6.4992962,11.336248,1.7615815,3.5085793,.49046734,0,356.05731,2.8050332,.36899474,9.077878,1.7863359,11.931635,3.1535752,7.9032259,2.537328,1.183432,4.1160312,3.4274075,.3898865
05000US34027,"Morris County, New Jersey",2007-2011,4.5317879,.40496498,9.4650211,24.449892,5.3703704,1.7236574,5.3972797,1.5366813,15.236052,3.7627583,11.542833,2.2699561,3.5999286,.55336553,0,159.79158,3.0539236,.42988482,8.7115936,1.9237422,8.7424345,3.2817411,5.452775,1.9501904,.92549741,.63224369,3.9114282,.51376575
05000US34027,"Morris County, New Jersey",2008-2012,4.5402603,.36271229,18.012423,18.693035,5.6070943,1.4338244,5.6347685,1.4204588,11.860553,3.115489,10.105918,1.5582091,3.7444599,.47423068,0,48.969944,3.263376,.40908852,7.9489694,1.6846398,5.5885849,1.9912385,3.8364551,1.2532741,1.142596,.72281861,4.1587815,.41123125
05000US34027,"Morris County, New Jersey",2009-2013,4.7099404,.43317956,42.168674,36.669682,4.6012273,1.3458995,4.6246648,1.3333886,11.742134,3.1185169,11.586419,1.5540006,3.700732,.5500713,0,44.792831,3.1805186,.44794887,8.6688404,1.9076165,5.3419428,1.7944524,5.0789294,1.4142386,4.7087979,2.2805555,4.362042,.50370848
05000US34027,"Morris County, New Jersey",2010-2014,4.6093721,.41692033,0,46.003448,3.1384122,.95466131,3.1570427,.93246537,9.9427748,2.512126,11.285062,1.7604549,3.5878274,.55544657,0,38.684719,3.3291676,.44754446,7.7823186,1.8035643,5.3819442,1.6346825,4.7488427,1.3088688,3.8283548,2.1431348,4.5385032,.48029009
05000US34027,"Morris County, New Jersey",2011-2015,4.6952534,.43539554,0,19.564686,3.8589933,1.116173,3.8781536,1.0982025,9.0033503,2.854701,10.206129,1.8968105,3.8175478,.59191638,0,46.003448,3.5569179,.44308215,7.3919282,1.7820407,5.2728953,1.91357,5.076704,1.3823979,4.8701296,1.9952056,4.6003432,.49641985
05000US34027,"Morris County, New Jersey",2012-2016,4.6713457,.45556575,0,20.025032,2.1627848,.61612374,2.166389,.57730281,6.2103353,2.2628677,11.743023,1.7802216,3.4883723,.61481148,0,130.93289,3.5155401,.45340791,7.2980986,1.7945135,10.742305,3.616044,7.9404087,2.0611095,5.0359712,1.7803228,4.5969152,.46577916
05000US34027,"Morris County, New Jersey",2013-2017,4.6947036,.43242249,0,14.184398,1.5680776,.52160168,1.5722868,.47560191,10.119596,2.7650797,10.918797,1.6790217,3.6108446,.5905692,0,81.053696,3.6066732,.44360495,7.0705428,1.6666095,13.491785,4.2503552,8.4994421,2.1590576,4.3108506,1.5475658,4.5240097,.48661962
05000US34029,"Ocean County, New Jersey",2005-2009,10.634068,.46146321,0,62.310028,3.6330049,4.9703164,3.8486626,1.9909508,23.991335,4.5115175,11.383928,2.250452,10.559316,.55530041,0,82.167068,10.107764,.52356017,13.194638,3.6561344,20.491444,5.4799237,14.919644,3.2334843,8.2010584,2.5293958,9.9009495,.50436628
05000US34029,"Ocean County, New Jersey",2006-2010,13.329453,.56400603,0,101.04328,7.1199484,5.6723161,7.5356417,3.2262988,27.003765,5.1585698,14.8307,2.3251739,13.156836,.68463272,0,86.944221,12.482166,.73568088,17.082727,4.3646088,19.775988,4.7089872,18.638723,3.5757785,17.357002,5.4504538,12.414197,.70553744
05000US34029,"Ocean County, New Jersey",2007-2011,14.029723,.53650957,0,151.15419,6.2305298,4.3763342,6.3211126,2.6942563,29.554411,5.2931333,17.066154,2.1950204,13.659285,.66183484,0,243.1611,12.802392,.59374475,19.251369,3.6411736,20.650759,4.7617493,22.199091,3.806334,23.397114,5.6513233,12.960871,.58906651
05000US34029,"Ocean County, New Jersey",2008-2012,15.444546,.60747993,20.703125,17.794422,7.0967741,3.2796643,7.1801567,3.1125877,27.680367,4.8914628,20.218359,2.5490692,14.829244,.76631403,0,97.939888,14.141747,.69045383,20.867596,4.081974,25.201937,5.5334954,24.32671,3.8263631,23.718668,5.2223983,14.517599,.71818435
05000US34029,"Ocean County, New Jersey",2009-2013,15.982075,.67466426,21.153847,18.946362,8.1097202,3.5189471,8.2125607,3.411644,25.427225,3.7586815,21.510275,2.7852855,15.240844,.85857445,0,81.053696,14.749932,.71239614,20.995758,4.3432722,24.164223,5.9185238,23.141087,4.0701408,22.440786,5.5204034,15.335727,.71380055
05000US34029,"Ocean County, New Jersey",2010-2014,17.153301,.67742914,27.040815,24.162554,1.8949648,1.5968882,1.9401331,1.3351227,24.627954,3.7284825,25.110796,2.524653,16.064169,.85596162,0,39.584362,15.752016,.74410921,22.785027,4.3314738,20.97064,5.1976862,25.814894,3.9851294,29.005524,5.6368647,16.697062,.7341882
05000US34029,"Ocean County, New Jersey",2011-2015,17.308842,.79963404,26.415094,22.972378,1.4933059,1.1832767,1.5033696,.80036074,23.802258,4.1251168,24.495886,2.6033299,16.284225,.99622971,0,130.93289,16.157856,.77405059,21.822422,4.8188534,19.733925,4.1574535,23.428177,3.7930083,26.037588,5.7525454,17.065777,.7998879
05000US34029,"Ocean County, New Jersey",2012-2016,17.354357,.68983656,20.512821,19.279392,4.0130153,1.8771211,3.2222223,1.396836,28.94482,5.0201049,24.383562,2.5080435,16.337748,.87885457,36.363636,44.34222,15.931643,.74703026,22.969837,4.3216901,17.992599,4.6074886,21.94364,3.4672379,25.15015,5.0454602,16.924372,.71671468
05000US34029,"Ocean County, New Jersey",2013-2017,16.635563,.68342167,0,21.822149,5.1083589,2.0005515,3.9515278,1.6713331,33.153736,5.9452391,19.229452,2.4131305,16.248819,.867383,60.000004,36.529842,15.791018,.73507464,19.906881,4.2852883,11.730899,3.3255689,15.957263,2.951123,20.351494,4.9056435,16.403702,.71587837
05000US34031,"Passaic County, New Jersey",2005-2009,21.769978,.77233624,27.272728,12.701509,16.163055,3.6310158,16.163055,2.9596946,34.204815,3.4052868,32.55479,1.6661332,14.568831,1.82478,,,8.112772,.76509643,31.136938,1.245894,35.314861,2.2087877,33.935658,2.0864336,16.464582,4.6237121,13.092157,1.0401328
05000US34031,"Passaic County, New Jersey",2006-2010,22.437658,.77998096,33.070866,14.504206,19.543442,4.0314183,19.543442,3.6516588,32.053471,2.8188756,34.319664,1.5815752,13.785206,1.9398328,,,7.0219064,.84758568,32.289402,1.2266731,39.608341,2.2925313,38.159233,2.1710725,21.442245,5.956419,13.921836,1.0845581
05000US34031,"Passaic County, New Jersey",2007-2011,22.322264,.70711374,26.540285,11.868395,14.199114,3.5077829,14.285715,3.2811852,32.265827,2.5061579,34.256035,1.5181836,13.237588,1.8546413,0,215.10405,6.7820973,.84432048,31.840416,1.0934168,42.195137,2.4659679,40.331463,2.2588639,27.154398,4.9243889,14.234824,.96272874
05000US34031,"Passaic County, New Jersey",2008-2012,23.098888,.70583111,17.006802,7.0824728,16.63665,2.9303131,16.727026,2.9199433,36.040375,2.3373199,34.235428,1.4291543,14.331632,1.8369498,0,73.454918,6.8103032,.76590657,32.874447,1.0609422,44.726501,2.5751081,41.970287,2.3109591,29.748743,5.0193019,14.879892,.98169607
05000US34031,"Passaic County, New Jersey",2009-2013,24.165287,.84032351,15.846994,6.5068073,17.625317,3.328665,17.735937,3.3264034,38.657852,2.4989417,34.496681,1.4194063,15.722225,2.0840807,0,63.041763,7.9663744,1.0767711,33.723431,1.3040141,42.612865,2.8916907,40.293346,2.4638619,32.75507,4.4594178,17.252317,1.1000162
05000US34031,"Passaic County, New Jersey",2010-2014,23.823334,.74488974,27.570093,9.2830133,17.101583,2.7699392,17.181648,2.754844,36.864651,2.1243823,33.121204,1.1785393,15.919029,1.8434633,0,85.106377,9.2169771,1.2442429,32.141968,1.2145326,40.754932,2.3743823,37.715477,2.0082781,28.475836,3.5541873,17.171797,1.0421668
05000US34031,"Passaic County, New Jersey",2011-2015,24.06061,.77125609,44.594593,15.389337,15.911731,2.7124472,16.000935,2.6990318,35.987751,1.9899007,33.858265,1.23443,15.471932,1.9496319,0,70.921989,8.9826908,1.0585433,32.440449,1.2119708,42.026283,2.4474006,39.511894,2.0525255,32.047874,3.6223133,16.272848,.95240438
05000US34031,"Passaic County, New Jersey",2012-2016,24.451477,.80986691,57.14286,15.184571,18.605236,2.8176272,18.358585,2.7873764,35.549335,2.412698,34.048172,1.1899883,15.689659,2.042907,100,165.94061,9.1915522,1.0831342,32.689964,1.2393125,37.76302,2.1737206,35.860123,1.8659174,29.748541,3.5488784,17.773441,.97195619
05000US34031,"Passaic County, New Jersey",2013-2017,25.126535,.73875421,66.875,12.215403,20.937981,2.8792028,20.755201,2.8498731,34.963013,2.9962313,35.272141,.98616612,15.534427,1.8862063,100,214.55426,9.3099957,1.0263109,33.3895,1.1081834,36.097157,1.7459863,34.473858,1.534759,28.138956,3.257241,19.159904,.9392609
05000US34033,"Salem County, New Jersey",2005-2009,11.925771,1.473496,0,393.53702,0,76.297989,0,76.297989,30.776299,5.2782464,20.17544,8.7684994,11.179446,1.8105468,,,6.5248408,1.2219795,24.604141,5.0706191,0,28.538946,4.6666665,16.85062,11.170213,6.8829117,7.5160623,1.3654728
05000US34033,"Salem County, New Jersey",2006-2010,11.668979,1.3393601,0,276.93344,0,68.59819,0,68.59819,34.801762,6.041595,16.666668,6.6407776,11.185478,1.6129529,,,6.9375491,1.3904786,23.125593,5.1180525,0,27.389023,4.5597482,11.973711,7.9889803,4.028132,7.3052144,1.3956259
05000US34033,"Salem County, New Jersey",2007-2011,12.937483,1.3223033,,,1.5625,43.750679,1.5625,43.750679,28.992498,4.0851703,28.747627,6.3843379,11.232737,1.6663435,,,7.9512329,1.6932408,24.398417,5.2976646,23.366835,6.8869686,22.686945,5.144938,21.994884,7.5028977,8.4389763,1.7149862
05000US34033,"Salem County, New Jersey",2008-2012,14.096957,1.3520831,,,.75187969,13.285431,.75187969,13.285431,31.228668,4.5996947,20.921659,5.4037828,13.312136,1.654817,,,9.211957,1.748494,25.474682,5.5213451,23.4,7.3655381,27.13797,5.6887894,32.095493,9.6664953,8.9654284,1.6812357
05000US34033,"Salem County, New Jersey",2009-2013,18.01157,1.6900496,,,1.1235955,19.230452,1.1235955,19.230452,42.117928,4.1458569,24.713152,5.834024,17.174057,2.0643578,,,12.193057,1.8580003,31.256023,6.2014179,19.305019,5.8680472,21.231422,6.2461877,23.584906,12.038343,12.470024,1.8995516
05000US34033,"Salem County, New Jersey",2010-2014,21.739561,2.0268826,,,1.0752689,18.402271,1.0752689,18.402271,38.280766,5.1883278,37.699413,6.2275119,19.601889,2.5223064,,,15.95359,2.3371191,34.253452,7.3057303,25.757576,8.1048985,26.358381,6.0418916,26.728973,8.4109831,17.900906,2.4370806
05000US34033,"Salem County, New Jersey",2011-2015,21.736933,1.9862075,,,.85470092,14.692696,.85470092,14.692696,29.702971,3.4080465,34.844669,6.2541604,19.942528,2.4743555,,,17.473278,2.569699,30.839937,7.7104731,33.692722,10.399545,31.509846,6.8141842,30.018415,8.9317856,19.210348,2.5110428
05000US34033,"Salem County, New Jersey",2012-2016,23.140581,1.9745009,0,189.12529,5.4945054,19.526594,5.4945054,19.526594,46.002708,4.8323655,27.046549,5.45543,22.570826,2.4185829,,,17.033886,2.4178782,35.671967,6.7918992,17.431192,7.4094458,26.777777,5.4724245,32.111694,7.4409781,18.32604,2.2840316
05000US34033,"Salem County, New Jersey",2013-2017,24.378834,2.3478785,0,170.21275,12.121212,27.887276,12.121212,27.887276,54.182369,8.3415375,30.337942,5.3381467,23.445953,2.8701208,,,16.377831,2.2896895,40.323586,6.9147282,22.74678,9.3661127,31.518326,5.9295983,34.34903,7.1543455,18.137997,2.2660651
05000US34035,"Somerset County, New Jersey",2005-2009,3.6572471,.34681264,0,116.8313,3.724556,1.7556241,3.724556,1.3851591,5.212049,1.7332928,8.5873384,1.7466846,2.9567318,.47016659,,,2.5310316,.41078055,5.6500883,1.1897477,10,3.1110902,6.3758388,2.988718,.91743118,5.7978177,3.22752,.43093398
05000US34035,"Somerset County, New Jersey",2006-2010,3.5824099,.38014975,0,126.73225,3.0340867,1.3990875,3.0397799,1.0443788,6.8340311,1.8642383,8.8888893,1.8654052,2.7532036,.53092188,0,498.48022,2.1884534,.4187412,5.7569103,1.1576688,13.644524,4.7171726,8.3655081,3.4013343,1.2673507,4.6889434,2.8048656,.44549793
05000US34035,"Somerset County, New Jersey",2007-2011,3.2022219,.3410956,0,91.683693,2.6613197,1.3332173,2.6661797,1.1492196,7.1345935,1.9227936,8.7114334,1.8396928,2.3185213,.49773788,0,372.84702,1.662158,.32084829,5.4759264,.95220542,14.795918,4.785954,9.2186756,2.8230984,2.1126759,1.4727142,2.1268783,.36291695
05000US34035,"Somerset County, New Jersey",2008-2012,4.5211339,.41775298,0,23.505573,3.0943139,1.1691574,3.0996225,1.1536851,7.5335798,1.7586794,12.631066,2.2478771,3.1315281,.63093615,0,117.52786,2.6238437,.47720662,7.102859,1.1613559,12.63199,3.7697012,8.5529156,2.2146337,3.5214667,1.4369992,3.9524953,.53644443
05000US34035,"Somerset County, New Jersey",2009-2013,4.9350791,.46380037,0,11.5791,4.0910592,1.0965562,4.0982704,1.0823863,10.599078,2.29478,12.482236,1.9005619,3.58602,.65006161,0,106.38298,2.5565262,.42215535,7.9520917,1.159021,14.0326,4.2522149,9.581811,2.5451174,3.6121674,1.4582436,3.7235947,.49837759
05000US34035,"Somerset County, New Jersey",2010-2014,5.3247409,.46398714,0,15.197568,2.5855596,.91899979,2.5891707,.90194309,11.252046,2.4650855,13.787262,1.997642,3.7198048,.67916769,0,130.93289,3.068152,.51643974,8.0410976,1.1780317,17.208412,4.1063809,11.099079,2.4506156,3.1210988,1.2593089,4.348557,.5655275
05000US34035,"Somerset County, New Jersey",2011-2015,5.5224528,.47459728,0,13.297873,2.9340835,.78060156,2.9340835,.7616505,12.779619,2.4255409,12.066152,1.8818126,4.2109165,.69087243,,,3.2159739,.51281703,8.1276598,1.146367,12.376847,3.9580438,9.6673403,2.5124724,5.6543546,1.9296163,4.6254935,.55440557
05000US34035,"Somerset County, New Jersey",2012-2016,5.5659304,.59360409,0,7.4983597,3.4922833,.88346636,3.4922833,.8672893,12.971926,3.2685413,11.220836,1.7792811,4.4182105,.80586404,,,2.9331539,.49732992,8.3822803,1.3208003,14.032496,4.1910839,10.656403,2.7211483,6.5529623,3.1360962,4.3619452,.57534635
05000US34035,"Somerset County, New Jersey",2013-2017,4.9756584,.51186371,0,7.1218729,3.2504053,.75867039,3.251955,.7414887,11.466614,3.2722094,8.321805,1.544582,4.2710528,.70256954,0,340.42551,2.9153559,.57054955,7.0863781,1.1792601,10.956444,4.3580132,8.7825689,2.8718109,6.6067414,3.7034228,4.0787959,.52949369
05000US34037,"Sussex County, New Jersey",2005-2009,5.2319655,.59878087,0,226.58191,7.3126144,14.434946,7.3126144,4.7447128,20.678514,11.695085,5.2291107,1.9469099,5.2321806,.66034329,,,4.6402617,.61335862,9.4811611,6.4078012,4.1275797,2.6498578,4.9704142,2.4102509,6.4102569,4.694488,4.8104062,.59279644
05000US34037,"Sussex County, New Jersey",2006-2010,6.3206515,.65118659,0,82.167068,7.9913607,16.654745,7.9913607,4.2709222,37.691002,11.091469,4.3111992,1.492239,6.4854326,.71432972,,,5.5832071,.72667229,11.158433,6.653955,8.4645662,4.4331789,6.0721064,2.6262555,3.846154,2.8664823,5.566926,.69926888
05000US34037,"Sussex County, New Jersey",2007-2011,6.2981262,.6315037,0,84.737953,4.0268455,13.050355,4.0268455,13.050355,29.82456,10.492025,4.7867298,1.7724527,6.4310422,.70378822,,,5.823946,.70406491,9.2206364,6.1711254,10,5.1597176,5.0587173,5.5840116,1.4128729,8.8778677,5.7972836,.66936171
05000US34037,"Sussex County, New Jersey",2008-2012,6.744452,.70485628,0,33.2626,0,4.6638041,0,4.8035913,22.753624,8.8363447,11.40393,3.182704,6.326776,.82246393,0,160.26527,5.8985667,.75201482,11.857818,6.5363793,32.663315,13.36147,13.936652,5.6738601,3.3946254,2.704453,6.0493455,.72585768
05000US34037,"Sussex County, New Jersey",2009-2013,7.7442846,.86112201,0,48.632221,2.9333332,5.3706942,3.0219781,5.531981,29.457363,8.7632809,16.033754,4.3453813,6.9612966,1.0354564,0,154.73888,6.3808522,.83476913,15.490673,7.1323814,59.327213,19.116535,19.531954,7.4307756,2.9336736,2.7548311,6.6344404,.8247928
05000US34037,"Sussex County, New Jersey",2010-2014,7.2305193,.71736491,0,113.47518,10.489511,7.6696234,10.817308,6.773469,27.153557,6.4571314,15.774907,4.2009511,6.3834653,.90103692,0,130.93289,5.8411794,.76043898,14.746666,5.8533807,57.14286,20.734819,18.27957,7.2687821,4.3795619,3.124903,6.1249604,.70099354
05000US34037,"Sussex County, New Jersey",2011-2015,6.7553649,.75297177,,,20.37422,9.4522276,20.851063,8.9805727,15.332198,5.9154587,12.373969,3.4904442,6.1748271,.90995699,0,154.73888,5.621666,.77891368,12.56572,5.9212275,48.584904,21.951502,13.609468,5.9858685,4.3640895,3.3978603,5.8817987,.75070202
05000US34037,"Sussex County, New Jersey",2012-2016,6.8673944,.67113584,,,17.669172,9.2304678,18.007664,8.8332157,17.910448,7.7759891,16.7757,4.2127852,5.8183255,.8783564,0,170.21275,5.2538371,.65643436,14.954276,4.9237576,64.377686,23.42071,19.164118,7.8851008,5.0802135,3.852057,5.7388315,.6869939
05000US34037,"Sussex County, New Jersey",2013-2017,6.3892879,.74598289,,,12.615955,7.0364451,12.615955,6.3006134,23.389023,10.920316,13.59813,4.3519707,5.5958443,.96503252,,,5.3165836,.7560187,11.487206,5.4716682,32.55814,25.94331,6.9864445,5.5386505,1.3977128,2.6072991,5.8273163,.79593921
05000US34039,"Union County, New Jersey",2005-2009,10.982038,.52580506,25.714287,105.71554,6.3543482,2.5343697,6.4573312,1.7494146,18.534111,1.8424501,16.521191,1.3552157,9.0143366,.87481707,0,116.8313,4.0523624,.51358539,16.281296,.9617238,16.632462,1.9791733,16.205688,1.8511364,13.267814,5.2303433,6.5676026,.58651239
05000US34039,"Union County, New Jersey",2006-2010,11.671921,.56638163,34.090908,162.75333,6.004673,2.5503924,6.057035,1.8768551,17.864115,1.3096335,18.136984,1.5171772,9.2733097,.97761899,0,202.08656,4.6756039,.65618473,16.677851,1.0357655,20.649967,2.1498075,19.089048,1.9557729,9.1836739,4.3107681,7.2112746,.7010318
05000US34039,"Union County, New Jersey",2007-2011,12.81251,.55916554,0,76.612404,7.8802996,2.7419343,8.0632811,2.4175291,20.261942,1.580795,19.383768,1.4582849,10.257805,.98344535,0,61.458302,4.657115,.70038009,18.572664,1.0208902,23.063004,2.3632333,21.213835,2.1372113,9.8534613,4.533174,7.5299382,.69695902
05000US34039,"Union County, New Jersey",2008-2012,13.744624,.62873262,0,16.789694,6.6908717,2.2999642,6.8910255,2.3205881,20.1726,1.4631699,20.637617,1.5177613,10.93506,1.1052356,0,15.740338,5.0810533,.69965822,19.625881,1.1024516,27.90484,2.646559,25.483805,2.3470304,13.582273,4.6618328,8.1592798,.75978726
05000US34039,"Union County, New Jersey",2009-2013,14.130385,.64018482,34.871796,19.977467,6.166667,2.0293765,6.2907338,2.0132527,22.096092,1.645012,19.599237,1.3532666,11.788074,1.1020782,0,23.973629,4.9181762,.72017598,20.078732,1.0951465,26.95713,2.4946043,24.113018,2.1430357,10.167556,2.5960765,8.0850172,.72670346
05000US34039,"Union County, New Jersey",2010-2014,14.496978,.64206576,33.333336,20.249029,3.6012676,1.4255649,3.647505,1.3559049,21.536253,1.4876484,21.09672,1.4955118,11.536041,1.1721996,0,38.684719,4.3953428,.61311626,20.788204,1.0583155,32.867283,2.7252059,29.406187,2.3413808,11.889367,2.2666535,7.0229039,.65645343
05000US34039,"Union County, New Jersey",2011-2015,14.316506,.69309056,36.32959,19.579279,2.9708681,1.1444055,3.0108156,1.0478295,22.12937,1.5761657,19.761078,1.4924525,11.767661,1.2559586,0,37.002773,4.4949985,.58927041,20.184004,1.1114882,30.282619,2.742938,26.731665,2.3062201,10.953409,2.2083423,7.2849641,.60595787
05000US34039,"Union County, New Jersey",2012-2016,14.494021,.69625288,34.083603,19.963585,4.6188722,1.6318699,4.637269,1.5652859,21.21784,1.8190907,19.477827,1.5509208,12.049397,1.3081515,0,121.58054,4.4665565,.56798655,20.073587,1.0854834,29.26926,2.6295681,26.667019,2.1933234,16.312057,2.7950783,7.4918008,.68043667
05000US34039,"Union County, New Jersey",2013-2017,13.941756,.64927208,35.947712,20.488504,3.4754276,1.26239,3.4905918,1.1799423,20.466549,1.6299983,18.751879,1.4191297,11.462566,1.2478312,0,106.38298,4.5551667,.5659014,19.017523,1.0051619,27.341343,2.3576872,25.038269,2.0053086,15.139227,3.0277774,7.3627987,.66917413
05000US34041,"Warren County, New Jersey",2005-2009,7.5105896,.75350177,,,5.8189654,17.103828,5.8189654,17.103828,0,9.5008936,17.512877,6.8303952,6.7135735,.99113005,,,7.1382427,.79228824,9.4751196,6.2438259,25.878593,14.926143,14.74719,7.1200714,6.0150375,3.580904,7.6044006,.81542802
05000US34041,"Warren County, New Jersey",2006-2010,7.8257074,.84140629,0,287.58475,0,15.675479,0,15.675479,4.263566,2.5597277,17.813765,6.8915424,6.9474936,1.1116545,,,7.2892795,.92431045,10.495437,6.7230687,42.402828,25.486023,22.798742,16.964159,7.0821533,21.557461,7.6534338,.94141877
05000US34041,"Warren County, New Jersey",2007-2011,9.5533638,.87083298,0,279.63525,0,10.552274,0,10.552274,13.68421,5.3177853,26.415094,6.66574,7.924161,1.1868945,,,7.7357349,1.0134964,18.092833,6.3657293,66.997513,17.684748,48.985508,12.76568,23.69338,11.114057,7.9895301,.96941721
