geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,53.684212,22.947845,,,100,95.517921,100,108.99099,,,32.307693,35.854786,100,137.99973,100,423.90045,,,53.684212,27.185991,0,37.303123,32.307693,35.332821,100,125.68124,,
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,100,51.768196,,,100,99.01445,100,114.75245,,,100,106.67602,100,132.09177,100,423.90045,,,100,61.298786,,,100,106.67602,100,106.67602,,
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,100,60.356342,,,100,95.839783,100,108.99099,,,100,116.83564,100,131.21252,100,427.96741,,,100,68.400581,,,100,116.83564,100,116.83564,,
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,75,270.31812,,,75,275.08228,0,1641.3374,,,,,75,270.31812,100,556.41461,,,75,270.31812,,,,,,,,
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,19.652552,7.7609959,,,54.545456,100.74251,54.545456,118.66029,13.68421,7.7008471,100,182.47211,16.004539,11.772223,,,14,126.7661,19.977037,10.930765,100,192.07591,70.370369,93.621269,0,395.13678,17.307693,122.78188
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,25.493172,8.2831583,,,56.701027,57.565697,56.701027,20.772532,13.990826,6.9793649,100,150.58444,19.110378,15.801311,,,0,91.625923,28.474575,13.8779,100,150.58444,91.228065,55.578621,0,1264.4376,0,91.625923
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,15.283018,6.7589192,,,63.235294,55.926342,63.235294,22.391222,1.7045455,12.866886,100,171.81488,9.8393574,13.387853,,,0,84.876984,16.981133,11.843877,100,171.81488,56.14035,77.403503,0,179.93921,0,84.876984
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,20.445343,6.5022578,,,87.209305,18.319736,87.209305,16.502146,7.9027357,4.215661,,,20.445343,7.0678992,,,0,26.888006,22.850679,7.2930336,,,0,51.784306,0,51.784306,0,26.888006
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,25.662252,5.7997098,,,91.964287,10.824418,91.964287,9.6502914,13.197968,5.854763,,,25.662252,6.2162952,,,0,18.397057,29.35606,5.948473,,,0,63.553471,0,63.553471,0,18.397057
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,34.905659,6.7275195,,,91.780823,8.4577446,91.780823,7.5549545,15.54878,6.6748829,0,107.55202,35.783367,7.2479987,,,0,37.788548,37.525356,7.114181,,,0,73.588226,0,73.588226,0,37.788548
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,42.831539,4.6370902,,,100,34.181557,100,34.181557,21.921923,5.4186282,0,51.437927,44.924812,4.5242639,,,55.056179,17.590046,40.511726,8.0855656,,,0,70.388741,0,70.388741,55.056179,17.590046
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,38.914726,6.8866663,,,100,39.360882,100,39.360882,28.18792,8.147109,0,69.908813,40.16,7.1915174,,,35.398232,19.58613,39.661655,9.1056976,,,,,,,35.398232,19.58613
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,39.42598,7.9277515,,,100,50.818031,100,48.082207,27.789936,8.2559128,0,139.81763,40.030678,8.1841984,,,43.75,16.013987,38.545452,10.430897,,,0,174.77203,0,174.77203,43.75,16.013987
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,100,68.636322,,,,,,,100,669.7146,,,100,308.90979,,,100,560.50446,100,689.34668,,,,,,,100,560.50446
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,100,70.799179,,,,,,,100,742.28571,,,100,396.15082,,,100,835.07147,100,754.23627,,,,,,,100,835.07147
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,100,65.448349,,,,,,,100,389.05099,,,100,193.75912,,,100,364.45721,100,415.36435,,,,,,,100,364.45721
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,100,213.60614,,,100,213.60614,100,213.60614,,,,,100,213.60614,,,,,100,213.60614,,,,,,,,
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,33.333336,109.33073,,,33.333336,109.33073,33.333336,109.33073,,,,,33.333336,109.33073,,,,,33.333336,109.33073,,,,,,,,
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,45.454548,68.629883,,,45.454548,68.629883,45.454548,68.629883,,,,,45.454548,68.629883,,,,,45.454548,68.629883,,,,,,,,
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,50,52.146572,,,50,52.146572,50,52.146572,,,,,50,52.146572,,,,,50,52.146572,,,,,,,,
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,54.545456,57.798809,,,54.545456,57.798809,54.545456,57.798809,,,,,54.545456,57.798809,,,,,54.545456,57.798809,,,,,,,,
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,72.093025,48.196041,,,72.093025,42.662579,72.093025,48.196041,,,,,72.093025,42.662579,,,,,72.093025,42.662579,,,,,,,,
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,30.462185,10.955168,,,100,466.91553,100,466.91553,0,158.37465,30.317848,12.824435,31.343285,109.50564,,,50,378.39255,29.782608,17.430639,16.842106,13.015164,40.601505,16.564201,100,62.599884,15.094339,9.8804102
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,32.203392,12.735003,,,100,3012.9539,100,3012.9539,0,182.37082,33.774834,13.737391,23.076923,126.80799,,,58.823532,357.18811,30.860535,22.604851,21.472393,16.266846,41.552509,17.159275,100,62.170303,21,14.607037
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,16.344086,7.6028719,,,100,2252.5237,100,2252.5237,0,30.191141,24.183006,11.099772,1.2578616,33.668819,,,0,562.31006,16.630196,12.398582,23.484848,17.60663,39.520958,17.640217,100,70.850464,5.4421768,31.168854
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,28.19277,10.399936,,,100,288.35358,100,288.35358,31.132074,22.066311,27.027025,11.298087,31.092438,44.507683,,,0,121.58055,28.817734,10.884926,21.804512,19.106045,36.585365,17.444807,100,68.969528,14.184398,8.8504028
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,12.903225,6.4607344,,,,,,,16.935484,16.274197,11.392405,6.8872409,15.555556,20.571026,,,0,93.948608,13.296398,7.2189188,0,10.438734,0,9.7493839,0,147.63353,19.014084,10.827312
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,17.048346,9.6077662,,,,,,,21.348314,18.822948,13.744076,8.0406761,20.879122,21.743271,,,0,258.35867,17.22365,10.041647,0,22.465971,0,19.137678,0,129.17934,18.012423,10.186319
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,16.78487,7.1600685,,,,,,,15.135135,12.499036,18.376068,9.7149267,14.814815,20.56525,,,0,258.35867,16.945107,7.6118073,0,44.931942,0,26.498323,0,64.589668,21.60804,11.222627
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,19.364162,10.130873,,,,,,,18.421053,14.820315,19.014084,15.089207,19.607843,20.069561,,,0,114.82607,19.881306,10.77307,0,114.82607,10.416666,22.9207,12.820514,27.951067,25,19.755756
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,52.898552,22.203537,,,,,,,40.217392,36.490147,62.130177,29.723352,38.317757,88.734795,,,0,93.948608,55.094337,22.617825,0,258.35867,21.052631,54.811962,26.666668,69.815529,63.636364,30.179512
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,23.089746,2.9867659,100,631.28369,24.280231,8.8339767,24.555904,5.4324217,.7843138,29.380804,10.873786,3.1600702,32.278481,4.2098808,21.176472,89.523643,51.488834,7.6439238,14.894379,5.424921,17.397455,5.8765268,18.799999,11.443218,41.860466,175.15939,27.467533,5.2375331
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,20.511467,2.7116017,100,583.49219,29.658121,8.3996248,30.018082,5.7017164,2.2727273,42.641003,11.244292,3.9392526,28.466438,4.6588006,23.4375,118.04034,33.486946,5.9056678,17.823042,3.9183636,18.717949,7.9908552,20.462046,7.0457792,31.007751,13.129189,14.950819,3.6890247
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,23.23984,2.8114343,100,252.76787,34.3955,7.9469352,34.435799,6.3041344,5.2631578,20.747152,13.946216,3.8035858,31.081793,3.9405644,33.333336,140.23521,32.333332,7.4569235,21.354527,4.0411258,23.091248,8.3093166,26.546005,7.4922533,41.26984,19.423576,15.728813,3.7742581
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,24.069767,2.9860368,100,129.04405,34.809566,7.0223122,34.806629,7.0820069,20.754717,5.9503455,10.91992,2.818861,34.37014,2.7382205,34.88372,44.747211,35.855858,5.5479331,21.802427,4.164012,11.71875,4.7599454,15.191987,4.9168372,35.632183,18.505144,18.96431,3.8784652
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,24.491001,3.4731865,30.208334,32.05365,32.179932,6.7805824,32.23214,6.8036652,26.31579,11.564413,13.245032,3.6849689,32.019703,5.2073131,30.555555,51.134659,36.086956,7.2287054,22.669853,4.3186536,8.4714546,3.5098515,11.671925,4.1397491,30.769232,19.488171,22.767076,3.9187994
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,26.320557,2.9565423,21.212122,26.475637,40.404041,6.4540892,40.404041,6.2733798,20.07435,7.7337937,14.661355,3.622581,33.430515,4.0109215,,,38.186157,5.7656517,24.602627,3.6688938,10.094638,3.9873705,11.710526,3.8793712,19.84127,11.201664,27.429804,4.1744733
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,22.330671,2.7492573,11.764706,19.195978,33.900227,5.2033482,33.523376,4.9450998,23.26923,9.4025593,12.619926,2.7120895,28.825272,3.523438,100,342.37393,26.958105,3.9166,21.433617,3.4869308,8.8372097,3.6491442,11.950549,3.814456,36.144577,11.281751,20.5396,3.3715897
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,22.581499,2.2460704,6.4220181,16.385086,35.700756,6.1767578,35.394863,6.0447068,15.852048,4.6296816,13.078798,2.6600306,27.183321,2.6313267,100,346.02429,31.282953,3.085736,21.036205,2.9344325,7.1104383,2.8882205,9.7560968,3.0709279,32.467533,5.9379177,24.797844,2.2308788
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,19.558283,1.7874686,8.0357141,15.786333,30.340019,5.8336177,29.973707,5.6984348,13.957935,1.7465363,12.787926,2.7857285,22.585226,2.2430987,100,295.38763,25.376343,4.412303,18.808865,2.1897399,7.1202531,3.2605245,12.239222,3.1026256,49.425285,32.137379,19.600382,3.1998229
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,3.5276074,2.3125947,,,,,,,,,3.7096772,2.4322143,0,68.652397,,,0,207.06686,3.7096772,10.950325,8.2733812,5.1792865,7.958478,23.396782,0,602.37634,0,18.253828
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,1.3927577,9.3133049,,,,,,,,,1.4662757,9.804635,0,187.51273,,,0,184.05945,1.4662757,9.803421,3.6496348,24.383808,3.5087719,23.430069,0,602.37634,0,15.302864
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,1.5299027,7.0311332,,,0,615.50153,0,615.50153,,,1.627219,7.4778714,0,120.64818,,,0,140.68607,1.6081872,7.3903332,4.3137255,19.793018,4.1353383,18.961304,0,447.63745,0,11.065195
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,1.7492712,2.4286623,,,0,29.615774,0,29.615774,,,1.8927445,2.6255305,0,39.833351,,,0,88.847321,1.7830608,2.4748461,5.1282053,6.9716096,4.8780484,6.64151,0,96.251266,0,2.880337
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,2.2082019,2.8406579,,,0,29.615774,0,29.615774,,,2.3972602,3.0819519,0,45.798923,,,0,105.00138,2.247191,2.8899562,5.0724635,6.4391069,4.8951049,6.2176805,0,115.50153,0,3.7379131
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,0,1.7687827,,,0,24.574791,0,24.574791,0,6.0472002,0,2.8448648,0,4.6761746,,,0,128.33502,0,1.7935019,0,4.2937369,0,4.1697297,0,144.37689,0,8.3696756
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,0,2.4316111,,,0,35.297577,0,35.297577,0,11.518157,0,3.5184081,0,7.8721218,,,0,84.171143,0,2.5039473,0,4.9068384,0,4.9068384,,,0,10.83391
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,4.3981481,3.4455295,,,7.4626865,17.417374,7.4626865,17.459965,0,10.038761,6.0085835,6.0339646,2.5125628,9.0634594,,,0,47.574997,4.6454768,3.6197555,0,9.2730923,0,9.2730923,,,10.144927,9.8885403
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,4.9661398,2.6355124,,,13.953489,28.950209,13.953489,29.191816,0,8.6843243,6.5573769,4.2614517,3.0150754,8.461628,,,0,50.218052,5.2380953,3.8777385,0,8.3696756,0,8.3696756,,,12.403101,7.9191728
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,36.257309,12.135378,0,1446.8085,43.47826,146.82101,43.47826,146.82101,0,314.52359,66.666672,361.63889,33.333336,46.267159,,,36.781609,8.2715702,35.714287,26.635286,100,729.9137,100,729.9137,,,36.781609,8.2715702
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,43.47826,12.782166,0,1205.6737,26.829269,87.048759,26.829269,18.839445,0,289.36169,57.14286,426.29846,42.176868,47.163002,,,100,52.755486,24.793388,28.091824,100,910.49164,100,910.49164,,,100,52.755486
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,34,12.39438,0,1352.5836,33.333336,66.690636,33.333336,21.951956,0,131.95938,63.636364,381.92136,31.654676,39.737198,,,100,65.742096,25.563911,17.899616,100,778.78595,100,778.78595,,,100,65.742096
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,39,18.691418,0,410.33435,30.158731,33.162548,30.158731,21.971197,0,126.25671,0,410.33435,40.625,24.586128,,,100,57.670719,23.75,29.931904,,,,,,,100,57.670719
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,33.663364,14.405727,,,21.176472,24.145828,21.176472,15.062263,,,,,33.663364,21.01638,,,100,63.689423,21.176472,22.816252,,,,,,,100,63.689423
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,34.328358,11.233978,,,18.518518,32.749054,18.518518,13.42828,,,,,34.328358,25.604916,,,100,62.387955,18.518518,24.450848,,,,,,,100,62.387955
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,54.545456,17.551636,,,44,61.178326,44,22.794767,0,263.42453,,,54.545456,34.849796,,,100,64.963493,35.483871,42.409672,,,,,,,100,64.963493
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,60.000004,29.33721,,,57.14286,103.6677,57.14286,38.603954,0,820.6687,,,60.000004,71.910034,,,100,423.90045,50,100.77347,,,,,,,100,423.90045
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,45.454548,78.651115,,,100,291.71591,100,291.71591,0,547.11249,0,182.37082,76.92308,50.181206,,,100,427.96741,33.333336,97.101692,0,182.37082,0,182.37082,,,100,427.96741
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,23.076923,186.64162,0,3617.0212,24.324326,190.88345,24.324326,196.71863,,,0,3617.0212,24.324326,190.81271,,,,,23.076923,181.66679,,,,,,,,
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,17.142859,104.58126,0,289.36169,63.15789,299.07068,63.15789,383.75455,,,0,289.36169,26.666668,155.56706,,,0,278.23239,27.272728,158.59656,,,,,,,0,278.23239
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,9.2307692,83.89241,0,284.75446,35.294117,299.70129,35.294117,320.05914,,,0,193.22623,16.216215,144.87849,,,0,270.51672,13.333334,119.82962,,,,,,,0,186.56325
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,0,22.105555,0,729.48328,0,182.37082,0,182.37082,0,56.114094,0,112.22819,0,27.527672,,,0,76.787712,0,31.041843,,,,,,,0,48.632221
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,0,28.057047,0,729.48328,0,145.89665,0,145.89665,0,69.474594,0,729.48328,0,29.179331,,,0,76.787712,0,44.211109,,,,,,,0,76.787712
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,9.090909,27.232063,,,0,127.10694,0,127.10694,0,63.553471,,,9.090909,27.133823,,,22.727274,65.623428,0,49.737495,,,,,,,22.727274,65.623428
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,27.272728,30.286989,,,100,190.46211,100,190.46211,0,57.895493,,,27.272728,29.334465,,,31.25,83.103218,25,52.325981,,,,,,,31.25,83.103218
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,19.642857,23.819021,,,100,190.46211,100,190.46211,0,48.632217,,,19.642857,23.434139,,,16.666668,55.908005,21.875,44.323334,,,,,,,16.666668,55.908005
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,34.375,44.173519,,,100,231.26064,100,231.26064,,,,,34.375,42.198639,,,19.23077,50.60358,100,263.61929,,,,,,,19.23077,50.60358
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,41.837605,3.5459275,,,65.579712,7.6677747,67.348839,6.5347643,16.233767,8.074892,2.3411372,10.321558,55.396099,1.1345068,0,207.52542,42.710472,5.1647873,41.608204,4.7294846,13.207547,58.082706,18.803419,52.017891,72.727272,377.96597,21.554405,3.4336631
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,27.910751,3.6043816,0,429.87402,56.747406,10.527705,57.209301,8.885108,8.2666664,16.857988,1.980198,10.142273,36.363636,4.1464643,0,859.74805,22.333332,6.2534399,29.705095,4.7699018,11.650486,59.51981,22.962963,46.65118,59.375,191.55382,12.476723,4.0679274
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,28.888889,4.0084372,0,264.61649,57.14286,9.4201031,57.687073,8.038826,13.320826,5.7267451,6.6783829,9.1528511,35.519413,4.8184638,0,642.64001,25.90164,8.2249556,29.86595,5.7460127,0,54.198559,20.512821,41.855194,70.588234,138.47878,18.386492,5.8080058
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,30.687363,4.1391654,0,73.588226,49.405773,9.3118734,50.874126,9.1049433,12.691466,4.8114052,14.257425,6.9548502,35.428574,4.8879914,0,82.245667,40.532082,8.4482555,26.794556,7.4398866,28.925619,22.686125,23.857868,14.873284,15.789473,22.672003,29.808661,6.6089377
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,25.885057,4.1912999,0,66.869301,27.758009,7.0683918,28.623852,6.8087006,15.555556,4.9292793,13.894737,6.717001,29.235294,5.0750613,0,78.669769,40.222576,10.069844,20.051746,8.4217787,34.782608,27.651558,33.112583,17.446617,30.508474,11.440055,28.93145,7.5835214
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,22.708841,3.175087,0,60.790276,21.491228,6.4370074,22.072073,6.2715316,18.939394,6.1184063,17.660044,7.5426087,23.845009,4.0878048,0,74.299225,28.0543,6.3803782,19.721872,6.6366405,30.069929,18.180782,27.319586,14.6906,19.607843,31.407503,24.358974,5.3970881
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,31.171951,4.2104664,0,95.527573,22.141823,6.4940796,24.48,6.6966057,25.723473,8.8706627,23.425692,8.9491768,32.997032,5.297534,0,20.263424,49.361023,7.638401,23.351648,8.4549437,42.446045,19.321058,36.5,15.688983,22.950819,29.276211,39.607391,6.3714795
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,31.004566,4.3717651,46.666668,55.924278,13.301663,4.0072126,14.105794,3.8345761,51.555557,10.729057,27.725857,11.053138,31.567684,5.3879204,0,27.862209,54.502369,8.4368486,21.451509,9.0157547,49.342106,15.794858,27.218935,9.2882242,9.1397848,10.320191,45.695366,8.5842161
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,31.092438,3.9704568,34.146343,40.486996,29.419193,8.918334,29.419193,8.7710905,51.528381,11.301867,14.696486,6.4883337,34.093567,4.3020978,,,41.392651,8.1526661,27.55644,6.7271209,31.683168,12.129601,16.949154,8.0766354,9.2783499,10.442324,32.13213,6.6828213
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,17.588797,2.9364626,,,40.517242,10.832971,40.517242,7.142406,7.1428576,74.165237,5.5702915,2.8708498,30.352112,3.4262049,,,21.493214,10.712248,16.894609,4.0327854,4.6428571,3.7185988,3.6312847,10.51628,0,46.372066,11.751152,4.7419648
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,19.292391,2.8748329,,,39.203083,11.623814,39.203083,7.8703871,5.1724138,62.6301,11.630769,3.758496,28.373449,4.9992418,,,15.41502,8.679204,20.080322,3.7749271,14.503818,8.8784094,9.5,19.006544,0,52.420597,13.45476,4.3094673
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,21.097601,3.3292916,,,39.4095,8.9747038,39.4095,6.3087792,0,40.679207,13.260619,4.1479526,31.591085,5.3133307,,,24.299067,12.278296,20.573612,4.4463034,12.765958,8.6688776,8.2191782,13.609626,0,34.681629,17.660957,5.2579675
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,24.094423,4.3274722,,,36.990593,7.4323816,36.990593,7.0068874,20.253164,3.9857678,18.175488,6.0276294,32.419197,11.555623,,,18.627451,5.8477325,24.872152,4.9086142,11.240311,5.9479656,10.855264,7.674902,8.695652,38.009403,21.37883,6.054009
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,28.491396,5.0117383,,,30.757799,7.5977826,30.757799,7.2065792,18.055555,5.4310637,21.804512,7.7672729,36.099232,11.536392,,,40,12.820628,26.099566,7.0738649,40.56604,5.7616081,38.493721,10.209862,22.222223,65.89624,26.402641,7.9153075
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,26.527515,3.8912361,0,149.21249,27.351665,7.7769771,27.351665,7.4337997,30.000002,10.647674,19.172632,6.9172392,33.236576,8.1458826,,,33.802814,4.8200006,24.528303,5.7076626,58.381504,18.28372,60.663509,17.081743,71.052628,51.878441,21.701603,4.7404757
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,32.260658,3.165431,0,182.37082,52.755905,7.2663903,52.755905,7.032217,37.142857,9.1568775,10.319634,4.5404305,49.532711,14.540245,,,41.616161,2.8669384,29.934708,4.912919,45.049507,16.13085,45.683453,12.818834,47.368423,19.823221,17.567568,4.4617777
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,35.251801,4.5328193,0,205.16718,55.019058,9.0596151,55.019058,8.8906527,66.666672,29.449818,15.483871,6.3430018,50.388145,4.0402718,,,39.292732,4.5797167,34.219769,6.1022668,38.21656,16.755402,45.408161,13.737561,74.358978,16.133629,18.406374,4.6210876
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,35.897438,5.1054864,0,205.16718,56.760376,7.2053022,56.760376,6.9745207,62.365593,28.58041,16.370108,7.4404874,52.859348,6.3786058,,,42.791763,9.876152,34.376575,6.9025941,34.82143,20.853161,40.048542,17.09536,63.15789,22.344646,19.084627,5.4368896
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,73.469391,24.85309,,,62.068962,182.99284,62.068962,231.51512,,,0,3313.0698,76.595749,93.419495,,,100,376.93661,58.064514,185.80489,,,,,,,90,146.6275
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,80.35714,25.142691,,,65.217392,222.13071,65.217392,290.93555,,,0,2208.7131,84.905663,69.82486,,,100,231.36714,57.692307,231.09174,,,,,,,90.909096,87.624565
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,39.622643,17.147343,,,66.666672,247.89565,66.666672,330.67413,,,0,1641.3374,42,90.96888,,,31.428572,141.77821,55.555557,272.21512,,,,,,,28.947369,130.69406
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,26.31579,13.014847,0,445.79535,47.058823,79.120941,61.538464,111.6856,,,0,191.05515,28.985506,23.461012,0,334.3465,23.076923,29.595366,33.333336,67.068146,,,,,,,21.428572,27.587843
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,20.731707,10.338965,0,445.79535,0,267.4772,,,,,38.46154,107.30271,17.391304,24.531212,0,267.4772,18.75,24.023819,27.777779,83.72229,100,284.61276,100,284.61276,,,17.391304,22.525644
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,40.322582,13.720365,0,445.79535,84.615387,67.456093,100,153.64951,,,70,36.771835,34.615387,21.801041,0,668.69299,17.948719,37.630657,78.260872,145.77536,100,288.99368,100,288.99368,,,21.95122,35.100739
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,34.722221,8.0457525,0,425.53192,73.333336,64.211723,100,133.66551,,,70,34.639793,29.032257,14.921287,0,319.14896,14.893617,28.454437,72,126.72441,100,273.21829,100,273.21829,,,18.367348,27.270369
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,74.074074,19.379999,0,182.37083,80.769226,40.848885,100,90.157249,,,65,24.784157,79.411766,27.068338,0,255.31917,75,109.02998,73.91304,29.953558,100,180.14087,100,180.14087,,,84.615387,52.334404
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,93.023262,13.691087,,,100,123.69925,100,123.69925,,,100,68.695923,87.5,44.633873,,,62.5,137.47224,100,69.14817,100,160.64595,100,160.64595,,,81.25,52.429115
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,28.772921,4.3894448,100,1452.9766,65.671638,42.49234,65.671638,12.169569,62.5,25.179932,6.1310782,4.9062872,74.152542,51.241844,,,70.370369,15.857599,23.407644,6.7133918,14.36464,11.322245,16.666668,39.82412,100,1450.0742,17.045454,5.3116879
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,35.860981,6.4101748,100,1450.9404,67.567566,37.985321,67.567566,12.020225,82.608696,25.448,9.6000004,7.391408,74.031006,40.768288,,,69.047615,16.036297,30.783241,8.9027586,41.25,29.954094,46.153847,75.170807,81.818184,380.36612,16.666668,5.4947743
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,23.308271,4.9350791,,,67.889908,39.393448,67.889908,14.954944,65.517242,25.765633,1.3623978,14.798932,50.335567,10.382939,,,29.746836,9.3827324,21.301775,7.4041514,0,102.08179,18.292683,66.88253,51.724136,23.133375,10.561798,3.3921506
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,22.478386,4.0447817,,,34.042553,13.593182,34.042553,10.597254,9.5238094,81.171295,3.5143771,5.7205153,38.057743,15.22522,,,37.142857,8.5215273,17.533718,6.871253,0,34.042553,28.40909,22.397442,65.789474,14.163136,16.372795,3.6466267
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,14.786585,3.4934177,,,18.75,13.255295,18.75,9.2444229,7.4074073,63.524364,.65146577,5.6296501,27.220631,13.138429,,,37.974682,10.480852,7.429719,6.578342,0,30.395136,2.1978023,18.982025,5.7142859,49.32719,16.574585,4.356195
