geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3702010,"Harnett County Schools, North Carolina",2009,98.040161,1.8298503,,,,,,,,,87.63018,3.8563962,99.89402,2.9768045,,,99.893799,1.6920367,95.534225,4.7941504,,,,,,,97.592369,2.8002913
97000US3702010,"Harnett County Schools, North Carolina",2010,97.279991,.88819182,,,,,,,,,84.015564,7.4217467,99.95517,1.3377036,,,100,1.4207957,94.040321,2.2699258,,,,,,,99.877075,4.3187046
97000US3702010,"Harnett County Schools, North Carolina",2011,98.570816,2.0600393,,,,,,,,,91.821693,2.3633463,100,2.3968873,,,,,,,,,,,,,98.307243,4.4224386
97000US3702010,"Harnett County Schools, North Carolina",2012,98.80938,.33897191,,,,,,,,,94.184494,1.2946211,99.820908,.44944236,,,99.726868,.31212661,97.740845,.8820408,94.171219,5.8757896,,,,,98.82795,3.374378
97000US3702010,"Harnett County Schools, North Carolina",2013,98.600067,.40225223,,,,,,,,,95.267883,3.3999543,99.333069,.79763502,,,99.793198,1.1701061,97.246574,.67615592,96.314423,4.8407359,,,,,99.016602,3.7577848
97000US3702010,"Harnett County Schools, North Carolina",2014,99.167664,.14343628,,,,,,,,,97.532631,.54402363,99.535034,.18360922,,,99.733009,1.1683425,98.514603,2.417984,85.434517,13.740437,,,,,99.604172,.193808
97000US3702010,"Harnett County Schools, North Carolina",2015,97.418755,.83832705,,,,,,,,,92.355812,4.0412369,98.603722,1.3813962,,,100,.41050786,94.551674,1.8054651,90.85936,3.6470215,,,,,99.49865,.43266845
97000US3702010,"Harnett County Schools, North Carolina",2016,98.648262,.40743506,,,,,,,,,97.825439,1.2916435,98.841469,.54031295,,,99.084991,.92090058,98.156128,.87948257,100,19.254,,,,,99.05127,.37765473
97000US3702010,"Harnett County Schools, North Carolina",2017,99.283638,.30920231,,,,,,,100,4.7588367,96.416893,1.1726512,100,1.9969205,,,100,.54201311,98.517647,.72505248,95.410294,5.9067369,,,,,99.456795,.43473086
97000US3702100,"Henderson County Schools, North Carolina",2009,95.926277,.89399862,,,,,,,,,90.885422,5.5297136,96.996849,1.4874777,,,98.651146,.24875957,88.144234,4.8454418,,,,,,,97.683685,4.1442103
97000US3702100,"Henderson County Schools, North Carolina",2010,97.768974,.7569409,,,,,,,,,92.675163,2.0814452,98.931824,.50118536,,,100,2.8478625,92.340157,4.7060285,,,,,,,99.123497,4.1759152
97000US3702100,"Henderson County Schools, North Carolina",2011,95.093224,8.3854408,,,,,,,,,98.188751,4.4893446,94.386726,1.6812787,,,100,3.3214092,84.169167,9.3672075,,,,,,,100,5.8816867
97000US3702100,"Henderson County Schools, North Carolina",2012,97.684586,1.5609082,,,,,,,,,90.20118,7.3634157,99.491402,2.4666107,,,99.423691,.52350438,93.408691,6.7122879,,,,,,,97.346344,.58933377
97000US3702100,"Henderson County Schools, North Carolina",2013,98.492905,.72437501,,,,,,,,,,,,,,,99.635796,.37656406,95.683456,4.6535916,,,,,,,99.692192,.51980722
97000US3702100,"Henderson County Schools, North Carolina",2014,98.748405,1.0212314,,,,,,,,,100,17.905396,98.450752,1.5047126,,,99.571663,.41461942,96.888496,4.2124009,,,,,,,99.647453,.58850217
97000US3702100,"Henderson County Schools, North Carolina",2015,96.943169,1.5563544,,,,,,,,,86.985016,7.0259223,99.367455,2.3303375,,,99.2379,.67044038,92.336319,6.3045783,,,,,,,96.768105,1.4062012
97000US3702100,"Henderson County Schools, North Carolina",2016,98.529884,3.8126185,,,,,,,,,95.860168,4.6852756,99.193687,.47716475,,,100,.81925786,94.846687,1.6160537,,,,,,,99.089066,.91235042
97000US3702100,"Henderson County Schools, North Carolina",2017,98.16111,.86511922,,,,,,,,,95.943565,4.6521268,98.727478,1.4271015,,,100,1.1557376,94.185219,3.6626198,,,,,,,98.969711,1.0001764
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,98.253784,1.0242367,,,,,,,,,84.702095,7.2534227,100,4.4351568,,,100,4.0087976,94.08345,5.881062,,,,,,,98.534248,.67573309
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,97.317467,1.2940851,,,,,,,,,86.845306,7.5293183,98.786697,1.6543858,,,,,,,,,,,,,99.44841,.33818585
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,98.441467,1.0421308,,,,,,,,,,,,,,,,,,,,,,,,,97.894981,1.4997659
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,98.210815,.81691891,,,,,84.83709,11.476898,,,95.314163,3.9068866,98.597198,.94193912,,,99.328011,.48095602,95.667801,3.898855,,,,,,,98.807014,.82879758
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,97.037636,4.1136546,,,,,,,,,91.650101,29.983974,97.57666,5.4986148,,,99.461792,4.1469288,91.070313,3.2308869,,,,,,,98.914154,4.8914833
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,98.49501,3.5448856,,,,,71.19883,14.767456,,,96.342003,8.7370768,98.852173,4.3934727,,,99.484856,.29950175,96.544014,1.9454058,90.616165,40.790386,,,,,99.526505,5.0306044
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,98.698898,3.8228266,,,,,,,,,93.033035,16.380077,99.335403,4.6717362,,,100,2.8451109,95.80481,2.6036546,,,,,,,99.065948,4.1750932
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,99.117035,.76909173,,,,,85.340729,13.058135,,,96.815079,4.1435218,99.361496,.85617584,,,100,2.6672251,97.180435,3.2295783,,,,,,,99.59626,.36147481
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,98.431572,.49969828,,,,,,,,,96.543854,4.115674,98.636139,.56335634,,,99.764511,4.7008557,95.459221,3.5781212,,,,,,,99.344551,5.1357541
97000US3702370,"Johnston County Schools, North Carolina",2009,97.264977,.57312483,,,,,,,,,89.412048,2.9635942,98.965218,.89940411,,,,,,,88.802971,22.423666,,,,,98.030266,.25600481
97000US3702370,"Johnston County Schools, North Carolina",2010,97.397034,.82187402,,,,,,,,,89.538086,3.4339118,99.267838,1.2373079,,,99.200554,1.1986539,94.514511,2.3149095,,,,,,,97.235794,.87880993
97000US3702370,"Johnston County Schools, North Carolina",2011,99.034927,.64425182,,,,,,,,,95.030251,3.6589317,100,4.4059296,,,,,,,,,,,,,98.741898,.98959196
97000US3702370,"Johnston County Schools, North Carolina",2012,97.717712,1.1885792,,,,,,,,,93.068161,6.048552,98.861046,1.9962484,,,,,,,,,,,,,97.634132,1.3830405
97000US3702370,"Johnston County Schools, North Carolina",2013,97.55442,.15195586,,,,,,,,,91.376503,2.0048144,99.159065,.39480695,,,,,,,,,,,,,98.457626,3.5548985
97000US3702370,"Johnston County Schools, North Carolina",2014,96.746483,1.4910401,,,,,,,,,86.628601,7.4428124,99.390213,2.5037949,,,99.993011,.72885716,92.006126,3.8728709,75.941963,13.893241,,,,,99.093971,.7266537
97000US3702370,"Johnston County Schools, North Carolina",2015,98.836426,2.464921,,,,,,,,,94.498161,9.2824783,100,2.7760723,,,,,,,,,,,,,98.648506,3.2194347
97000US3702370,"Johnston County Schools, North Carolina",2016,98.693787,.70327264,,,,,,,,,95.089195,3.7203643,99.643639,1.1611719,,,100,.5083788,96.815414,1.925688,,,,,,,98.83165,.54206163
97000US3702370,"Johnston County Schools, North Carolina",2017,98.764191,.88466799,,,,,,,,,97.280411,2.2200391,99.171906,1.2573847,,,98.876984,.98578268,98.609413,2.5062413,,,,,,,98.288765,1.2510529
97000US3702680,"Lincoln County Schools, North Carolina",2009,96.345726,.52855718,,,,,,,,,,,,,,,,,,,,,,,,,96.574677,.9897449
97000US3702680,"Lincoln County Schools, North Carolina",2010,96.363045,1.1297909,,,,,,,,,73.743019,12.264916,99.061058,1.3929769,,,,,,,,,,,,,96.869698,.60247159
97000US3702680,"Lincoln County Schools, North Carolina",2011,100,1.8714715,,,,,,,,,100,17.941656,100,2.9962626,,,,,,,,,,,,,100,2.1860445
97000US3702680,"Lincoln County Schools, North Carolina",2012,97.344597,.75546706,,,,,,,,,81.055275,9.2711077,99.355003,.87392348,,,,,,,,,,,,,100,2.0555294
97000US3702680,"Lincoln County Schools, North Carolina",2013,98.993454,3.5458174,,,,,,,,,94.488579,3.4980555,99.565193,5.1883187,,,,,,,,,,,,,99.253281,.69640207
97000US3702680,"Lincoln County Schools, North Carolina",2014,99.651352,.62174708,,,,,,,,,96.983185,3.3807614,100,2.7403495,,,,,,,,,,,,,99.591019,3.1654882
97000US3702680,"Lincoln County Schools, North Carolina",2015,100,3.0934956,,,,,,,,,100,15.405834,100,4.0408764,,,,,,,,,,,,,,
97000US3702680,"Lincoln County Schools, North Carolina",2016,96.356232,1.7794605,,,,,,,,,75.145065,16.366758,99.258873,2.4416847,,,,,,,,,,,,,99.679665,.4263016
97000US3702680,"Lincoln County Schools, North Carolina",2017,97.741547,1.489463,,,,,,,,,82.133743,14.702818,99.688057,2.3030906,,,99.645264,1.6179993,90.918526,7.0226297,,,,,,,97.225311,2.9335818
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,95.049011,.55918747,,,,,73.149696,4.9829969,98.651604,.57983643,83.432976,2.568471,97.281769,.82889402,,,98.569962,.39283097,92.154243,1.0711495,93.192055,3.4665313,95.257355,2.0170591,97.37072,2.2133012,94.737808,1.8328183
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,95.590347,.48783916,,,,,69.995209,4.7551279,99.460709,.31570286,89.091141,2.1236675,96.917587,.72933906,,,97.766304,.6197986,94.124382,.9192434,87.870979,3.9856925,92.061676,2.1551287,95.406761,2.4705455,95.856483,.49598059
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,96.708191,.43892196,,,,,82.824318,5.5559421,98.789009,.84996188,92.453239,1.4891614,97.602013,.61549586,,,98.299629,.73486811,95.629128,.89161259,83.336647,5.6045508,92.123978,3.2324319,98.324333,2.0151834,97.403114,.82856846
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,95.817078,.51628751,,,,,77.627602,4.0486455,97.639046,.71477282,90.436806,1.6346136,96.990158,.72220987,,,98.97773,.28932047,93.764458,.87626326,87.382622,4.0096231,93.579636,1.9203801,98.846405,14.67554,97.137177,.48056665
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,94.689659,.56662869,,,,,67.261375,3.2810225,95.925591,1.151868,90.667496,1.7328119,95.586868,.79346716,,,98.198524,.41240612,92.433395,.96925378,90.33535,4.2560973,93.660797,2.7635069,99.520851,1.7001642,96.690056,2.0217571
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,95.713058,.43434536,,,,,77.844788,4.4644856,98.306679,.29635707,89.613266,1.7027866,97.100143,.65846616,,,98.253059,.44628116,94.113289,.76295555,86.907547,3.2150142,92.30484,2.0799229,99.009491,.85190386,96.772285,.27015558
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,95.183144,.42486191,,,,,68.712624,3.9864707,98.388138,.43979418,90.220207,1.4774786,96.33461,.62536836,,,98.521194,.40952182,93.104515,.73642868,88.809929,3.3524427,93.323532,1.8235511,98.581047,1.78392,96.152542,.49643707
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,95.088829,.50934929,,,,,74.772934,3.7205496,98.053253,.6711846,88.089195,1.9500299,96.795837,.79189801,,,98.981247,.38819224,92.815575,.84134805,87.721977,3.5777335,92.056694,2.086405,99.256683,.71771091,96.231934,2.0526481
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,94.028175,.65086073,,,,,64.338593,3.9354942,97.083969,1.0397245,89.840797,1.9750913,95.093742,.95869827,,,97.99585,.46966878,91.784286,1.0544826,92.467972,2.7720346,94.125801,2.0198958,96.799942,2.5371499,95.71611,.66154587
97000US3703090,"Moore County Schools, North Carolina",2009,98.296989,4.740849,,,,,,,,,,,,,,,99.458488,1.9553341,96.02639,14.328949,,,,,,,97.842209,2.8971426
97000US3703090,"Moore County Schools, North Carolina",2010,99.734535,.73490316,,,,,,,,,,,,,,,,,,,,,,,,,100,4.7905841
97000US3703090,"Moore County Schools, North Carolina",2011,98.13678,1.1644794,,,,,,,,,,,,,,,100,1.4873776,94.490608,4.2359266,,,,,,,98.488632,1.5021609
97000US3703090,"Moore County Schools, North Carolina",2012,98.537476,.82601494,,,,,,,,,90.309731,7.927762,99.638733,.56598377,,,99.522133,1.6609695,96.567398,3.1480949,,,,,,,98.136436,.61945611
97000US3703090,"Moore County Schools, North Carolina",2013,98.516548,3.8268809,,,,,,,,,87.737846,3.2397907,100,3.5344453,,,100,1.0852293,95.663223,1.3786769,,,,,,,98.078453,3.0357587
97000US3703090,"Moore County Schools, North Carolina",2014,96.052048,1.0938574,,,,,,,,,,,,,,,99.105576,1.4470747,90.451485,3.4514108,,,,,,,99.005875,2.5087783
97000US3703090,"Moore County Schools, North Carolina",2015,100,3.5281498,,,,,,,,,100,23.516891,100,5.1842642,,,,,,,,,,,,,100,3.6760726
97000US3703090,"Moore County Schools, North Carolina",2016,99.094215,4.7980447,,,,,,,,,,,,,,,,,,,,,,,,,100,3.1020527
97000US3703090,"Moore County Schools, North Carolina",2017,98.242393,.71557832,,,,,,,,,85.75248,9.2380676,100,5.0834527,,,100,.99362034,94.89949,3.7652652,,,,,,,98.064438,1.1094687
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,97.129112,.61559856,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,99.116974,4.3189607,,,,,,,,,,,,,,,,,,,,,,,,,97.963318,.43491432
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,97.573318,.90170979,,,,,,,,,85.685806,7.1164794,98.837852,.65725583,,,,,,,,,,,,,96.553459,4.4283638
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,99.18914,4.1957912,,,,,,,,,,,,,,,,,,,,,,,,,99.338875,.76388329
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,98.479744,.31472203,,,,,,,,,85.628983,5.3633175,100,3.6806555,,,,,,,,,,,,,96.374413,5.1980414
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,98.959541,5.7171421,,,,,,,,,90.343178,14.752894,100,4.6827035,,,,,,,88.8004,18.620005,,,,,,
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,99.611542,.39724103,,,,,,,,,96.275536,2.0274632,100,3.9303427,,,,,,,,,,,,,,
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,97.677322,1.246612,,,,,,,,,93.789604,10.59744,97.960976,1.3251455,,,,,,,,,,,,,96.883942,2.3884482
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,98.383453,1.0115051,,,,,,,,,91.405685,9.6568022,99.371132,1.32459,,,,,,,,,,,,,,
97000US3703310,"Craven County Schools, North Carolina",2009,98.807022,.47537303,,,,,,,,,96.131386,8.9046297,98.978065,.70132285,,,99.601921,2.1179421,97.399757,6.9773378,,,,,,,99.274132,2.3886266
97000US3703310,"Craven County Schools, North Carolina",2010,97.103401,2.8289838,,,,,,,,,95.892784,3.9386182,97.234009,4.2103982,,,,,,,,,,,74.505592,6.5853333,99.380829,3.397011
97000US3703310,"Craven County Schools, North Carolina",2011,98.383469,.8253054,,,,,,,,,97.095436,4.1622858,98.527237,.94870508,,,,,,,,,,,,,99.505653,4.2255497
97000US3703310,"Craven County Schools, North Carolina",2012,96.327118,.71592402,,,,,,,,,90.196922,6.5680923,96.994408,.90629345,,,100,1.224885,91.473167,2.1078615,,,,,,,99.748978,3.4301851
97000US3703310,"Craven County Schools, North Carolina",2013,96.508881,1.3411192,,,,,,,,,79.002075,13.532351,98.481796,1.7990682,,,,,,,,,,,,,96.680252,3.6031761
97000US3703310,"Craven County Schools, North Carolina",2014,98.295433,.2116501,,,,,,,,,100,14.753262,98.099464,.43925476,,,,,,,,,,,,,100,2.4415216
97000US3703310,"Craven County Schools, North Carolina",2015,98.133705,4.645834,,,,,,,,,100,16.202778,97.902611,5.9226499,,,99.774155,.34209597,96.024033,.40833661,,,,,,,99.797539,.42371699
97000US3703310,"Craven County Schools, North Carolina",2016,97.899345,4.7896137,,,,,,,,,100,13.756683,97.646301,5.838604,,,,,,,,,,,,,100,4.2968202
97000US3703310,"Craven County Schools, North Carolina",2017,93.88665,2.4301288,,,,,,,,,73.095428,13.679446,96.403435,3.0364609,,,,,,,,,,,,,99.390961,3.6605737
97000US3703330,"New Hanover County Schools, North Carolina",2009,98.3396,.69292676,,,,,,,,,95.841995,6.0652118,98.535774,.81755322,,,98.28614,.41476256,98.454102,2.3353972,,,,,,,97.922012,.93599093
97000US3703330,"New Hanover County Schools, North Carolina",2010,98.267593,.76322335,,,,,,,,,85.690567,7.8928461,99.500694,.97193855,,,99.435844,.5933457,96.072014,2.7674534,,,,,,,98.497986,.052198406
97000US3703330,"New Hanover County Schools, North Carolina",2011,99.015785,1.1236296,,,,,,,,,95.888596,8.8992329,99.334648,1.4589852,,,99.679581,.74600703,97.777,3.1666052,,,,,,,99.203819,1.0350435
97000US3703330,"New Hanover County Schools, North Carolina",2012,95.39901,2.8063793,,,,,53.698982,20.476078,,,83.526382,5.4499922,96.644257,4.0036125,,,99.344398,.63963956,87.751297,2.2191606,,,,,,,97.754562,2.9443214
97000US3703330,"New Hanover County Schools, North Carolina",2013,98.353645,.85892296,,,,,,,,,93.076553,8.8361416,98.947311,1.275824,,,99.830276,.21202423,95.639786,2.7120161,,,,,,,98.891357,.94844168
97000US3703330,"New Hanover County Schools, North Carolina",2014,98.383034,.73443866,,,,,,,,,87.579689,8.2165804,99.604782,.98864454,,,99.45887,.71119726,96.330147,2.3043664,,,,,,,98.063713,.70947373
97000US3703330,"New Hanover County Schools, North Carolina",2015,97.02388,.66507339,,,,,10.566038,17.585833,,,92.786812,5.0753298,97.509041,.8929897,,,99.706085,.30981216,92.078148,2.4352846,,,,,,,98.732193,.69323236
97000US3703330,"New Hanover County Schools, North Carolina",2016,99.433876,2.8190277,,,,,,,,,94.592758,5.2896228,100,2.7295513,,,100,.4642258,98.342812,8.301713,,,,,,,99.236809,.58806235
97000US3703330,"New Hanover County Schools, North Carolina",2017,96.88591,.92929143,,,,,72.095673,27.442137,,,79.645248,8.7646294,98.9804,1.3580406,,,99.657059,.69173205,91.603104,2.9708941,,,,,,,98.176224,.54180187
97000US3703450,"Onslow County Schools, North Carolina",2009,100,2.2894993,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3703450,"Onslow County Schools, North Carolina",2010,98.610191,.44405478,,,,,,,,,96.317337,2.9271066,98.925041,.55901754,,,,,,,,,,,,,99.339745,3.98353
97000US3703450,"Onslow County Schools, North Carolina",2011,98.694435,.80291444,,,,,,,,,100,10.132621,98.511726,.96152329,,,99.341461,.62387872,97.599724,2.6671751,,,,,,,99.423531,.67291117
97000US3703450,"Onslow County Schools, North Carolina",2012,99.136864,.53711361,,,,,,,,,93.673073,2.5878968,100,3.1799905,,,,,,,,,,,,,99.057541,3.3563714
97000US3703450,"Onslow County Schools, North Carolina",2013,99.807983,.2947866,,,,,,,,,98.648415,1.1637154,100,3.4184895,,,100,1.9782526,99.47934,1.0219809,,,,,,,100,2.5231616
97000US3703450,"Onslow County Schools, North Carolina",2014,99.234879,.40707374,,,,,,,,,95.13739,3.1389999,100,2.9845889,,,100,2.6500392,98.061897,1.5831225,,,,,,,99.857239,4.4904122
97000US3703450,"Onslow County Schools, North Carolina",2015,98.895378,.12905386,,,,,,,,,97.069481,1.3203841,99.216309,4.666513,,,,,,,,,,,,,99.05365,4.7892261
97000US3703450,"Onslow County Schools, North Carolina",2016,99.633896,.42759421,,,,,,,,,100,7.115201,99.571121,.52515924,,,,,,,,,,,,,100,3.6293764
97000US3703450,"Onslow County Schools, North Carolina",2017,98.777962,1.0369635,,,,,,,,,,,,,,,,,,,,,,,,,99.805298,.21569465
97000US3703780,"Randolph County Schools, North Carolina",2009,98.32653,.8344723,,,,,,,,,,,,,,,,,,,,,,,,,98.674568,3.9714587
97000US3703780,"Randolph County Schools, North Carolina",2010,99.794449,5.8516631,,,,,,,,,,,,,,,,,,,,,,,,,99.816872,5.5864172
97000US3703780,"Randolph County Schools, North Carolina",2011,97.924591,.88811964,,,,,,,,,88.772194,6.74825,99.547668,.72449654,,,,,,,,,,,,,98.094223,1.1828562
97000US3703780,"Randolph County Schools, North Carolina",2012,98.326584,4.911449,,,,,,,,,93.074287,19.512697,99.392395,7.2162404,,,,,,,,,,,,,98.729027,5.016377
97000US3703780,"Randolph County Schools, North Carolina",2013,96.708748,4.7062101,,,,,,,,,85.904465,2.7830374,99.034813,7.1458459,,,,,,,,,,,,,98.45121,4.8858361
97000US3703780,"Randolph County Schools, North Carolina",2014,98.920319,.14889291,,,,,,,,,93.927544,3.0091362,100,4.482708,,,,,,,,,,,,,98.883835,4.5748739
97000US3703780,"Randolph County Schools, North Carolina",2015,97.057625,1.7098075,,,,,,,,,96.68737,.21185723,97.148537,2.1036553,,,,,,,95.422623,3.5522289,,,,,97.822235,1.6882585
97000US3703780,"Randolph County Schools, North Carolina",2016,99.577904,4.2253385,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3703780,"Randolph County Schools, North Carolina",2017,97.989189,6.2060537,,,,,,,,,94.302849,4.6487341,98.587845,8.4647398,,,,,,,100,29.436943,,,,,98.267159,6.097332
97000US3703930,"Robeson County Schools, North Carolina",2009,97.665565,.70646417,,,,,,,,,85.033348,3.7151196,99.750687,.60936385,,,,,,,,,,,,,96.075073,1.3092308
97000US3703930,"Robeson County Schools, North Carolina",2010,97.752182,.70196617,,,,,,,,,,,,,,,,,,,,,,,,,97.238518,8.3265858
97000US3703930,"Robeson County Schools, North Carolina",2011,98.558617,.36297527,,,,,,,,,90.506729,4.1007061,99.747452,.48032203,,,,,,,,,,,,,97.858467,7.8457608
97000US3703930,"Robeson County Schools, North Carolina",2012,98.800972,.44584796,,,,,,,,,91.180771,3.5349965,99.9618,.71885765,,,,,,,94.137215,2.5332642,,,,,96.689835,.30688903
97000US3703930,"Robeson County Schools, North Carolina",2013,98.655487,1.6636113,,,,,,,,,92.472664,9.473134,99.622009,2.4731927,,,100,4.443985,98.354095,2.4669838,,,,,,,97.777519,8.5655642
97000US3703930,"Robeson County Schools, North Carolina",2014,98.27581,1.5669889,,,,,,,,,90.248833,2.150892,99.599625,2.3840737,,,,,,,,,,,,,96.82003,7.1136127
97000US3703930,"Robeson County Schools, North Carolina",2015,99.66391,.20853306,,,,,,,,,99.080055,1.1259964,99.765358,.30532354,,,,,,,100,11.956159,,,,,98.821899,7.1444778
97000US3703930,"Robeson County Schools, North Carolina",2016,98.528725,.60950887,,,,,,,,,92.362854,3.1932547,99.730858,.92043847,,,,,,,93.138351,5.6727114,,,,,96.440247,2.5547066
97000US3703930,"Robeson County Schools, North Carolina",2017,99.737671,.41568899,,,,,,,,,98.477425,1.9667225,100,1.3401941,,,,,,,97.596016,2.6390126,,,,,100,6.5889955
97000US3703990,"Rockingham County Schools, North Carolina",2009,99.618515,.48713604,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3703990,"Rockingham County Schools, North Carolina",2010,95.754883,.93671781,,,,,,,,,68.879471,11.425534,98.834641,.63662666,,,,,,,,,,,,,95.60672,3.3824265
97000US3703990,"Rockingham County Schools, North Carolina",2011,99.111549,.71377832,,,,,,,,,,,,,,,,,,,,,,,,,98.713829,.6494559
97000US3703990,"Rockingham County Schools, North Carolina",2012,99.20887,3.5709462,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3703990,"Rockingham County Schools, North Carolina",2013,98.783768,1.2346015,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3703990,"Rockingham County Schools, North Carolina",2014,99.989655,.023488209,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3703990,"Rockingham County Schools, North Carolina",2015,98.35421,.65867507,,,,,,,,,86.322578,11.574386,100,4.7095766,,,,,,,,,,,,,,
97000US3703990,"Rockingham County Schools, North Carolina",2016,99.597374,.073450267,,,,,,,,,96.733994,5.1013036,100,4.4950805,,,,,,,,,,,,,99.456757,.40980181
97000US3703990,"Rockingham County Schools, North Carolina",2017,100,2.8783298,,,,,,,,,,,,,,,,,,,,,,,,,100,3.6537473
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2009,98.022392,4.2790179,,,,,,,,,,,,,,,,,,,,,,,,,98.716217,4.6411452
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2010,97.85199,.91494757,,,,,,,,,83.863014,8.6933241,99.715355,1.1982499,,,,,,,,,,,,,98.436913,2.9460206
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2011,98.006584,.7039879,,,,,,,,,87.925285,5.4012837,99.679047,1.1023437,,,,,,,,,,,,,97.987129,1.1596471
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2012,98.950974,3.5495269,,,,,,,,,93.874306,20.887577,99.68811,5.1475377,,,,,,,,,,,,,99.393913,4.2795115
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2013,98.757088,4.1538262,,,,,,,,,94.793022,21.940405,99.351715,5.8604097,,,,,,,,,,,,,99.788971,.20212391
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2014,98.291519,.5305779,,,,,,,,,91.152969,6.1634207,99.24942,.51810133,,,,,,,,,,,,,97.981819,3.4750051
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2015,98.954407,.2513952,,,,,,,,,93.972969,2.9203675,99.845428,4.1001949,,,,,,,,,,,,,99.811081,.39711428
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2016,99.499718,.50666356,,,,,,,,,96.515434,4.7175226,100,4.0415192,,,,,,,,,,,,,,
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2017,99.599739,.53325468,,,,,,,,,100,20.271976,99.55397,.64711666,,,,,,,,,,,,,100,3.5852563
97000US3704080,"Rutherford County Schools, North Carolina",2010,97.611824,1.249503,,,,,,,,,79.018791,5.7411094,98.866196,1.146562,,,,,,,,,,,,,97.678856,1.0866613
97000US3704080,"Rutherford County Schools, North Carolina",2011,100,3.1217985,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3704080,"Rutherford County Schools, North Carolina",2012,97.363213,1.2040347,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3704080,"Rutherford County Schools, North Carolina",2013,99.170441,.41484162,,,,,,,,,88.356171,8.7565517,100,4.7595434,,,,,,,,,,,,,98.939491,7.4948511
97000US3704080,"Rutherford County Schools, North Carolina",2014,100,3.5710783,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3704080,"Rutherford County Schools, North Carolina",2016,96.551216,.79675466,,,,,,,,,,,,,,,,,,,,,,,,,99.235085,4.7388482
97000US3704620,"Union County Public Schools, North Carolina",2009,96.955605,.89882046,,,,,,,100,4.704423,90.341393,5.0803719,98.194633,1.3198608,,,98.478065,.15495379,93.934097,2.88363,,,,,,,97.910439,.46702972
97000US3704620,"Union County Public Schools, North Carolina",2010,97.526733,.57097882,,,,,,,,,89.190758,2.6409171,98.897995,.76684135,,,98.750946,.16626644,94.77636,1.9949516,86.975914,9.4480219,,,,,97.340897,.72601622
97000US3704620,"Union County Public Schools, North Carolina",2011,96.314552,1.0505463,,,,,,,,,86.699181,4.9261222,97.97496,1.4470301,,,97.462288,1.2107654,93.870361,4.247324,,,,,,,96.344772,.76865113
