geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_24380,"Grants, NM Micro Area",2011-2015,565,298.4660056082936,54.71124649047852,380,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.55319213867188,113,301.4842129614098,452,12.76595783233643,0,32.21884536743164,72,300.199950867052,493,40.72948455810547,62,41.09530529506224,70,5.471124649047852,8,37.68996810913086,115
CBSA2015_24380,"Grants, NM Micro Area",2012-2016,768,318.1875824352298,64.43769073486328,408,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.34042358398438,302,326.3073313615348,466,12.76595783233643,0,31.0030403137207,53,319.6944261707895,715,68.69300842285156,189,69.07925875685892,198,7.294832706451416,9,62.61398315429688,162
CBSA2015_24380,"Grants, NM Micro Area",2013-2017,847,323.7731312481147,58.9665641784668,489,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,71.73252105712891,303,331.6241774892482,544,13.3738603591919,0,26.74772071838379,58,324.8761011244711,789,66.86930084228516,160,67.33466140733481,170,7.902735710144043,10,64.43769073486328,188
CBSA2015_24420,"Grants Pass, OR Metro Area",2005-2009,826,652.9424375780623,13.98176288604736,21,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,46.80850982666016,133,654.6181049914326,693,74.77203369140625,0,106.3829803466797,672,661.5520881214296,154,15.80547142028809,28,19.57597849398508,40,11.55015182495117,12,112.4620056152344,765
CBSA2015_24420,"Grants Pass, OR Metro Area",2006-2010,643,645.814472686103,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,48.63221740722656,115,647.6429770334679,528,74.77203369140625,0,97.26443481445313,506,653.0977747708258,137,24.92401123046875,36,31.24643595409495,58,18.84498405456543,22,108.8145904541016,585
CBSA2015_24420,"Grants Pass, OR Metro Area",2007-2011,674,764.2909028120503,26.13981819152832,34,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,31.61094284057617,59,764.9443351176144,615,55.92705154418945,0,93.61701965332031,566,770.0030717406452,108,13.3738603591919,15,18.48864030382321,30,12.76595783233643,15,96.65653228759766,610
CBSA2015_24420,"Grants Pass, OR Metro Area",2008-2012,891,677.263402131162,34.04255294799805,51,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,37.08206558227539,65,678.2778158351666,826,17.62917900085449,0,109.422492980957,754,686.0459152538142,137,15.80547142028809,17,24.59565715394425,38,18.84498405456543,21,113.0699081420898,802
CBSA2015_24420,"Grants Pass, OR Metro Area",2009-2013,821,773.180841556339,45.59270477294922,60,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,34.65045547485352,77,773.956890152406,744,17.02127647399902,0,114.8936157226563,655,781.6707469795668,166,17.02127647399902,0,25.39404018310474,29,18.84498405456543,29,118.5410308837891,732
CBSA2015_24420,"Grants Pass, OR Metro Area",2010-2014,895,717.9050832658545,22.49240112304688,23,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,37.08206558227539,81,718.862148236226,814,17.02127647399902,0,124.6200637817383,752,728.6411111623595,143,32.21884536743164,44,42.26563757884111,83,27.35562324523926,39,128.8753814697266,789
CBSA2015_24420,"Grants Pass, OR Metro Area",2011-2015,1033,760.0004636619597,34.04255294799805,30,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,51.67173385620117,122,761.7549952879205,911,17.02127647399902,0,125.2279663085938,869,770.2484977669089,164,43.16109466552734,86,45.18561976595848,98,13.3738603591919,12,128.8753814697266,905
CBSA2015_24420,"Grants Pass, OR Metro Area",2012-2016,1157,697.6824761968511,29.78723335266113,32,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,57.75075912475586,173,700.0685593366233,984,17.02127647399902,0,139.817626953125,937,711.5544999499145,220,54.10334396362305,132,56.19731220734383,147,15.1975679397583,15,139.2097320556641,978
CBSA2015_24420,"Grants Pass, OR Metro Area",2013-2017,1336,668.1000482157789,32.82674789428711,37,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,65.65349578857422,233,671.3181480752523,1103,17.02127647399902,0,156.2310028076172,1032,686.1237502551561,304,63.22188568115234,154,67.95743642087471,188,24.92401123046875,34,162.3100280761719,1111
CBSA2015_24460,"Great Bend, KS Micro Area",2005-2009,62,391.6436689870821,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,23.10030364990234,37,392.3243396558272,25,66.26139831542969,0,11.55015182495117,21,391.8139475118804,41,23.10030364990234,37,23.73936043037197,41,5.471124649047852,4,11.55015182495117,21
CBSA2015_24460,"Great Bend, KS Micro Area",2006-2010,66,379.2743057326882,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,9.118540763854981,10,17.62917900085449,32,379.6837986288812,34,66.26139831542969,0,18.23708152770996,30,379.7125098435143,36,15.80547142028809,22,16.22086843764297,26,3.647416353225708,4,18.23708152770996,30
CBSA2015_24460,"Great Bend, KS Micro Area",2007-2011,147,353.2683808804785,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,6.07902717590332,7,21.27659606933594,34,353.908522743113,113,49.24011993408203,0,38.29787063598633,103,355.3382555047593,44,20.66869354248047,31,21.23313029590209,37,4.863222122192383,6,38.29787063598633,103
CBSA2015_24460,"Great Bend, KS Micro Area",2008-2012,133,338.2578666232791,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.15805435180664,19,31.0030403137207,51,339.675687739388,82,11.55015182495117,0,32.82674789428711,69,339.8469945576202,64,19.45288848876953,21,20.20762419192126,25,5.471124649047852,4,38.90577697753906,89
CBSA2015_24460,"Great Bend, KS Micro Area",2009-2013,187,336.3899990973595,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.060791015625,17,36.47416305541992,71,338.36163503464,116,11.55015182495117,0,35.86626052856445,101,338.2966451755388,86,14.58966541290283,16,15.58176953320361,22,5.471124649047852,6,43.16109466552734,148
CBSA2015_24460,"Great Bend, KS Micro Area",2010-2014,243,348.7030971091941,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.15805435180664,18,41.94528961181641,80,351.2168237060452,163,11.55015182495117,0,42.55319213867188,150,351.2899430594829,93,23.70820617675781,26,24.33130175401794,32,5.471124649047852,6,52.27963638305664,193
CBSA2015_24460,"Great Bend, KS Micro Area",2011-2015,263,341.1775327717722,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.3738603591919,6,37.68996810913086,87,343.2530299419089,176,10.9422492980957,0,53.49544143676758,164,345.3460165149561,99,23.70820617675781,24,24.33130175401794,30,5.471124649047852,6,57.75075912475586,227
CBSA2015_24460,"Great Bend, KS Micro Area",2012-2016,200,318.8280340407316,10.9422492980957,0,27.22019756574533,32,10.9422492980957,0,10.9422492980957,0,38.90577697753906,92,321.1930490725226,108,24.92401123046875,32,23.10030364990234,71,319.6637910664822,129,26.74772071838379,28,27.18623719896593,33,4.863222122192383,5,35.86626052856445,135
CBSA2015_24460,"Great Bend, KS Micro Area",2013-2017,239,288.3208987257283,11.55015182495117,0,33.08465680453122,36,11.55015182495117,0,10.33434677124023,10,39.51367950439453,102,291.0159299935103,137,31.0030403137207,36,34.04255294799805,101,290.3236746344138,138,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,55.92705154418945,193
CBSA2015_24500,"Great Falls, MT Metro Area",2005-2009,374,546.7050213685028,31.61094284057617,57,17.38644347156413,26,10.33434677124023,11,63.22188568115234,0,63.22188568115234,0,550.3484234724542,374,13.98176288604736,15,64.43769073486328,291,550.489415317658,83,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.43769073486328,291
CBSA2015_24500,"Great Falls, MT Metro Area",2006-2010,343,558.7479448992262,20.66869354248047,31,68.88640614966185,26,27.35562324523926,26,63.22188568115234,0,21.27659606933594,26,559.1528945372692,317,63.22188568115234,0,49.24011993408203,260,560.9134116244962,83,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,54.71124649047852,286
CBSA2015_24500,"Great Falls, MT Metro Area",2007-2011,531,630.3728709029953,39.51367950439453,75,55.67539409757637,31,29.17933082580566,31,47.41641235351563,0,24.92401123046875,30,630.8654077585019,501,47.41641235351563,0,73.55622863769531,394,634.6498839059889,137,47.41641235351563,0,47.4787204211642,1,2.431611061096191,1,77.81155395507813,424
CBSA2015_24500,"Great Falls, MT Metro Area",2008-2012,659,564.910437603788,51.0638313293457,131,27.32182946982403,24,23.10030364990234,24,14.58966541290283,0,16.41337394714356,33,565.1488311569192,626,14.58966541290283,0,92.40121459960938,468,572.4174935946545,191,14.58966541290283,0,18.6081794928971,15,11.55015182495117,15,93.00911712646484,489
CBSA2015_24500,"Great Falls, MT Metro Area",2009-2013,781,564.1861489532998,41.94528961181641,129,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,56.53495407104492,104,567.0116504116738,677,13.98176288604736,0,93.00911712646484,552,571.8012823869841,229,22.49240112304688,28,25.01281527500886,41,10.9422492980957,13,97.87233734130859,611
CBSA2015_24500,"Great Falls, MT Metro Area",2010-2014,777,563.276274199384,45.59270477294922,123,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,29.17933082580566,79,564.0315544571788,698,13.98176288604736,0,91.79331207275391,573,570.7067313579065,204,19.45288848876953,27,23.26767177724264,41,12.76595783233643,14,96.65653228759766,613
CBSA2015_24500,"Great Falls, MT Metro Area",2011-2015,775,549.0337703708146,55.92705154418945,164,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,42.55319213867188,79,550.6803566215007,696,13.98176288604736,0,93.61701965332031,525,556.9580122202773,250,27.96352577209473,40,31.54072146395924,65,14.58966541290283,25,96.65653228759766,546
CBSA2015_24500,"Great Falls, MT Metro Area",2012-2016,663,576.5697089807773,33.43465042114258,118,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,29.17933082580566,61,577.3075979593721,602,13.98176288604736,0,84.49848175048828,472,582.728601265045,191,23.10030364990234,33,27.32182946982403,57,14.58966541290283,24,85.71428680419922,488
CBSA2015_24500,"Great Falls, MT Metro Area",2013-2017,637,563.0091829694694,32.21884536743164,80,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,32.21884536743164,54,563.9303096170305,583,13.98176288604736,0,90.57750701904297,467,570.2487394863177,170,27.96352577209473,34,37.05714392789255,70,24.31610870361328,36,89.36170196533203,487
CBSA2015_24540,"Greeley, CO Metro Area",2005-2009,1995,1063.615422406503,21.88449859619141,33,79.61901246237777,36,27.35562324523926,36,74.77203369140625,0,168.3890533447266,1476,1076.862405355158,519,74.77203369140625,0,75.37993621826172,457,1066.283218270471,1538,75.37993621826172,363,81.27729738004015,413,30.3951358795166,50,161.7021331787109,1513
CBSA2015_24540,"Greeley, CO Metro Area",2006-2010,2481,1113.015957560551,20.060791015625,25,85.43791075020904,78,41.33738708496094,78,17.62917900085449,16,176.8996887207031,1638,1126.986256195661,843,74.77203369140625,0,106.9908828735352,719,1118.146488972929,1762,77.20364379882813,373,82.3208912175906,423,28.5714282989502,50,199.39208984375,1939
CBSA2015_24540,"Greeley, CO Metro Area",2007-2011,2668,1038.050664308689,21.88449859619141,31,62.25885653914548,49,27.35562324523926,49,19.45288848876953,26,172.0364685058594,1935,1052.209925902469,733,55.92705154418945,0,102.1276626586914,630,1043.062433966366,2038,88.75379943847656,354,95.7268277917334,415,35.86626052856445,61,226.7477264404297,2147
CBSA2015_24540,"Greeley, CO Metro Area",2008-2012,3013,1022.869470343997,24.31610870361328,31,37.26101621747926,56,32.82674789428711,56,30.3951358795166,68,202.4316101074219,2177,1042.708257439487,836,17.62917900085449,0,97.87233734130859,692,1027.541214637379,2321,82.06687164306641,449,88.38872551742456,506,32.82674789428711,57,196.9604797363281,2352
CBSA2015_24540,"Greeley, CO Metro Area",2009-2013,3334,974.4561403098678,33.43465042114258,49,40.25032202849652,63,36.47416305541992,63,40.12158203125,115,202.4316101074219,2285,995.2604313235245,1049,17.02127647399902,0,125.8358688354492,823,982.5474213864576,2511,103.9513702392578,616,110.164658331121,680,36.47416305541992,64,253.4954376220703,2427
CBSA2015_24540,"Greeley, CO Metro Area",2010-2014,3185,1076.672125669177,26.13981819152832,37,35.90230577657216,72,31.61094284057617,72,44.98480224609375,131,210.9422454833984,2128,1097.141511894688,1057,17.02127647399902,0,93.61701965332031,777,1080.73447828861,2408,107.5987854003906,581,113.4190780421979,685,35.86626052856445,104,185.4103393554688,2260
CBSA2015_24540,"Greeley, CO Metro Area",2011-2015,2962,967.0777186468523,24.31610870361328,43,36.70141988593703,76,32.82674789428711,76,41.94528961181641,118,199.39208984375,2044,987.4191204323818,918,16.41337394714356,0,108.8145904541016,644,973.180316795862,2318,100.303955078125,564,108.4880775722679,680,41.33738708496094,116,206.6869354248047,2045
CBSA2015_24540,"Greeley, CO Metro Area",2012-2016,2786,946.8178341878114,32.21884536743164,56,31.9018646393004,73,27.35562324523926,73,52.88753890991211,143,152.5835876464844,1789,959.0337649713748,997,16.41337394714356,0,93.61701965332031,688,951.4347888872195,2098,106.3829803466797,551,115.5031209126498,678,44.98480224609375,127,148.9361724853516,1836
CBSA2015_24540,"Greeley, CO Metro Area",2013-2017,2921,936.7633258438104,20.66869354248047,35,32.0809110204574,107,28.5714282989502,71,42.55319213867188,139,172.0364685058594,1799,952.4295643993441,1122,14.58966541290283,36,89.36170196533203,745,941.0159628954748,2176,71.12461853027344,338,88.27157946599537,492,52.27963638305664,154,186.6261444091797,2148
CBSA2015_24580,"Green Bay, WI Metro Area",2005-2009,1899,1119.392089356584,49.24011993408203,146,53.07934142314192,255,49.8480224609375,234,24.92401123046875,32,93.61701965332031,614,1123.299958195881,1285,18.23708152770996,21,102.7355651855469,794,1124.096635555899,1105,83.89057922363281,375,94.34251096511703,452,43.16109466552734,77,110.638298034668,1014
CBSA2015_24580,"Green Bay, WI Metro Area",2006-2010,2195,1141.898812237641,58.9665641784668,185,55.78149559577192,271,52.27963638305664,248,12.15805435180664,9,102.1276626586914,681,1146.456696465184,1514,19.45288848876953,23,122.7963562011719,972,1148.482408435594,1223,77.81155395507813,289,90.18499130907172,396,45.59270477294922,107,159.87841796875,1334
CBSA2015_24580,"Green Bay, WI Metro Area",2007-2011,2326,1124.669692074803,68.69300842285156,217,50.19156431873695,252,49.24011993408203,233,32.21884536743164,67,104.5592727661133,725,1129.519613726566,1601,9.726444244384766,19,123.4042587280273,1011,1131.419695490514,1315,62.61398315429688,177,84.76919810057649,302,57.14285659790039,125,167.1732482910156,1488
CBSA2015_24580,"Green Bay, WI Metro Area",2008-2012,2526,1106.506915186425,68.08510589599609,199,49.85172976573829,201,48.02431488037109,201,64.43769073486328,149,131.9148864746094,955,1114.342447647484,1571,13.3738603591919,0,133.7386016845703,1063,1114.559808595268,1463,50.45592880249023,120,62.616933326139,190,37.08206558227539,70,191.4893646240234,1787
CBSA2015_24580,"Green Bay, WI Metro Area",2009-2013,2444,1106.436917111888,47.41641235351563,154,62.24401402098257,256,60.7902717590332,256,39.51367950439453,127,117.3252258300781,775,1112.640040697861,1669,13.3738603591919,0,159.87841796875,1167,1117.928334053775,1277,51.67173385620117,125,61.21734604686134,185,32.82674789428711,60,188.4498443603516,1722
CBSA2015_24580,"Green Bay, WI Metro Area",2010-2014,2724,1063.120007645713,35.25835800170898,114,82.96258016058216,312,82.06687164306641,312,52.88753890991211,138,139.2097320556641,896,1072.195644533045,1828,12.15805435180664,0,133.7386016845703,1292,1071.499026708455,1432,69.30091094970703,279,79.47500072780895,353,38.90577697753906,74,193.9209747314453,1807
CBSA2015_24580,"Green Bay, WI Metro Area",2011-2015,2703,1152.12372891485,39.51367950439453,130,85.97043055832853,385,85.10638427734375,385,62.00608062744141,220,101.5197601318359,809,1156.587804027816,1894,12.15805435180664,0,157.4468078613281,1168,1162.83213923351,1535,82.06687164306641,270,91.88988514679639,368,41.33738708496094,98,174.4680786132813,1600
CBSA2015_24580,"Green Bay, WI Metro Area",2012-2016,2973,1084.1302323866,36.47416305541992,102,110.7000732665843,433,110.0303955078125,433,71.12461853027344,209,133.7386016845703,933,1092.348101273201,2040,12.15805435180664,0,168.9969635009766,1275,1097.223010352578,1698,110.0303955078125,428,116.3065846445202,543,37.68996810913086,115,181.7629241943359,1686
CBSA2015_24580,"Green Bay, WI Metro Area",2013-2017,2694,1053.720969374663,37.68996810913086,108,88.98043283765043,454,88.14589691162109,454,49.24011993408203,143,128.2674713134766,766,1061.499140601175,1928,12.15805435180664,0,139.2097320556641,1165,1062.876865304204,1529,114.8936157226563,469,121.6975113899858,562,40.12158203125,93,156.2310028076172,1427
CBSA2015_24620,"Greeneville, TN Micro Area",2005-2009,361,703.6011261004668,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,27.96352577209473,25,704.1565901299593,336,77.20364379882813,0,59.57446670532227,302,706.1187306204733,59,77.20364379882813,0,82.97148245602588,34,30.3951358795166,34,69.30091094970703,327
CBSA2015_24620,"Greeneville, TN Micro Area",2006-2010,373,693.5935599128197,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,18.84498405456543,18,693.8495224301556,355,77.20364379882813,0,69.30091094970703,325,697.0470878003849,48,77.20364379882813,0,82.11188336302449,30,27.96352577209473,30,69.9088134765625,343
CBSA2015_24620,"Greeneville, TN Micro Area",2007-2011,388,610.3936784281456,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.57446670532227,68,613.2940238974011,320,57.75075912475586,0,74.77203369140625,304,614.9563396594845,84,57.75075912475586,0,58.06982650990911,16,6.07902717590332,16,88.14589691162109,372
CBSA2015_24620,"Greeneville, TN Micro Area",2008-2012,329,622.0380907120708,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,35.86626052856445,45,623.071243872658,284,17.62917900085449,0,75.37993621826172,261,626.5887974429384,68,17.62917900085449,0,18.64785573865103,23,6.07902717590332,23,79.02735900878906,306
CBSA2015_24620,"Greeneville, TN Micro Area",2009-2013,514,639.6693876309611,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,57.14285659790039,131,642.2166546675171,383,17.62917900085449,0,82.06687164306641,367,644.9123172133157,147,55.31914901733398,60,55.58904076279265,76,5.471124649047852,16,94.22492218017578,438
CBSA2015_24620,"Greeneville, TN Micro Area",2010-2014,575,644.360567629283,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,55.92705154418945,143,646.7830982717144,432,17.62917900085449,0,82.06687164306641,419,649.5656337405876,156,41.33738708496094,46,41.55583366763522,59,4.255319118499756,13,99.696044921875,516
CBSA2015_24620,"Greeneville, TN Micro Area",2011-2015,457,598.7357393876904,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,49.8480224609375,121,600.8072161379142,336,17.02127647399902,0,77.81155395507813,325,603.7707541352332,132,37.68996810913086,40,37.92942705693788,51,4.255319118499756,11,97.26443481445313,406
CBSA2015_24620,"Greeneville, TN Micro Area",2012-2016,421,608.5206590682813,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,47.41641235351563,84,610.3652256422986,337,17.02127647399902,0,74.16413116455078,337,613.0234178759308,84,38.90577697753906,48,42.46626113787652,48,17.02127647399902,0,83.28267669677734,373
CBSA2015_24620,"Greeneville, TN Micro Area",2013-2017,483,661.9351718537625,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,41.94528961181641,68,663.2628280385457,415,17.62917900085449,0,86.32218933105469,415,667.5400303412348,68,29.17933082580566,35,34.09136693777446,35,17.62917900085449,0,87.53799438476563,448
CBSA2015_24640,"Greenfield Town, MA Micro Area",2005-2009,226,539.7837313744624,77.20364379882813,0,77.28975521936987,4,3.647416353225708,4,77.20364379882813,0,77.20364379882813,0,545.2768831266865,226,77.20364379882813,0,60.18236923217773,222,543.1283404711412,4,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,60.18236923217773,222
CBSA2015_24640,"Greenfield Town, MA Micro Area",2006-2010,239,500.9623907820003,77.20364379882813,0,77.35666451719666,5,4.863222122192383,5,77.20364379882813,0,77.20364379882813,0,506.8764342458958,239,77.20364379882813,0,60.18236923217773,234,504.5644007898454,5,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,60.18236923217773,234
CBSA2015_24640,"Greenfield Town, MA Micro Area",2007-2011,224,515.796069239767,57.75075912475586,0,57.95516464384649,5,4.863222122192383,5,57.75075912475586,0,57.75075912475586,0,519.0190123903748,224,57.75075912475586,0,62.61398315429688,219,519.5826170395244,5,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.61398315429688,219
CBSA2015_24640,"Greenfield Town, MA Micro Area",2008-2012,230,513.1739760575255,3.03951358795166,3,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,3.03951358795166,3,513.1829774510658,227,17.62917900085449,0,52.88753890991211,224,515.8920637833434,6,3.03951358795166,3,17.88928716007186,3,17.62917900085449,0,52.88753890991211,224
CBSA2015_24640,"Greenfield Town, MA Micro Area",2009-2013,348,482.059192190083,2.431611061096191,2,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,4.255319118499756,5,482.0779734812157,343,17.62917900085449,0,71.12461853027344,338,487.2779249422575,10,4.255319118499756,5,4.901068572537512,8,2.431611061096191,3,71.12461853027344,338
CBSA2015_24640,"Greenfield Town, MA Micro Area",2010-2014,309,459.365354940698,3.647416353225708,3,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,3.03951358795166,3,459.375410707457,306,17.62917900085449,0,58.9665641784668,300,463.1345215062322,9,3.03951358795166,3,3.892476744155079,6,2.431611061096191,3,58.9665641784668,300
CBSA2015_24640,"Greenfield Town, MA Micro Area",2011-2015,333,520.7374475892384,1.823708176612854,2,17.02127647399902,0,17.02127647399902,0,9.726444244384766,10,2.431611061096191,3,520.7431248265378,330,17.02127647399902,0,58.35866165161133,316,523.9973499088732,17,2.431611061096191,3,3.438817341018666,5,2.431611061096191,2,58.35866165161133,316
CBSA2015_24640,"Greenfield Town, MA Micro Area",2012-2016,290,484.1348980849834,1.823708176612854,2,21.6468010041086,15,17.02127647399902,0,9.726444244384766,11,2.431611061096191,2,484.1410045390803,288,13.3738603591919,15,50.45592880249023,258,486.7570238785253,32,2.431611061096191,2,3.039513754844667,4,1.823708176612854,2,50.45592880249023,258
CBSA2015_24640,"Greenfield Town, MA Micro Area",2013-2017,335,484.426773341642,17.62917900085449,0,18.07424760615636,29,12.15805435180664,13,9.726444244384766,9,17.62917900085449,0,484.7474462876919,335,13.3738603591919,16,60.7902717590332,296,488.2261319007122,39,17.62917900085449,0,17.79608621569963,1,2.431611061096191,1,60.7902717590332,296
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2005-2009,5552,2291.210272726803,14.58966541290283,21,117.1755168888555,448,88.14589691162109,448,152.5835876464844,1668,195.1367797851563,1796,2299.504919906402,3756,77.20364379882813,0,186.6261444091797,1536,2298.798345141624,4016,151.3677825927734,847,156.2877637221774,984,38.90577697753906,137,231.6109466552734,2431
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2006-2010,5980,2168.45037496225,7.902735710144043,8,120.8763768668667,598,93.00911712646484,598,215.1975708007813,1783,242.5531921386719,2088,2181.973666131326,3892,77.20364379882813,0,169.6048583984375,1483,2175.073064673064,4497,164.7416381835938,1014,170.9342039497286,1148,45.59270477294922,134,220.060791015625,2443
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2007-2011,6166,2024.292270318575,13.98176288604736,14,113.5411921598807,587,96.65653228759766,587,203.6474151611328,1822,203.6474151611328,2250,2034.510129090869,3916,59.57446670532227,0,147.7203674316406,1520,2029.674974626645,4646,179.939208984375,1115,192.8230670547012,1257,69.30091094970703,142,207.2948303222656,2486
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2008-2012,6487,2175.020938381072,34.04255294799805,54,93.58740985802699,634,91.79331207275391,634,195.7446746826172,1851,214.5896606445313,2289,2185.581113766225,4198,18.23708152770996,0,176.2917938232422,1661,2182.153724870339,4826,172.6443786621094,1095,182.2410899698338,1255,58.35866165161133,160,202.4316101074219,2693
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2009-2013,6551,1960.167824055729,41.33738708496094,67,116.8391572641059,830,115.5015182495117,830,159.87841796875,1993,226.1398162841797,2182,1973.169307224399,4369,17.62917900085449,0,164.7416381835938,1507,1967.078469663777,5044,156.2310028076172,939,164.3643547375937,1044,51.0638313293457,105,210.3343505859375,2617
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2010-2014,6928,2112.864666931818,32.21884536743164,65,107.8337908991713,779,106.3829803466797,779,173.2522735595703,1945,236.4741668701172,2342,2126.056709583688,4586,17.62917900085449,0,145.2887573242188,1776,2117.854084627578,5152,168.3890533447266,895,170.2236165229423,955,24.92401123046875,60,240.12158203125,3184
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2011-2015,7034,1982.161730333771,40.72948455810547,74,104.6723098569448,762,104.5592727661133,758,220.060791015625,2116,218.8449859619141,2130,1994.206171156944,4904,4.863222122192383,4,186.0182342529297,1928,1990.871143161794,5106,159.87841796875,829,161.5386410767034,881,23.10030364990234,52,221.2765960693359,3201
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2012-2016,6964,1959.430267155454,43.76899719238281,97,90.87078387468598,704,90.57750701904297,697,200,2149,206.0790252685547,1868,1970.237431504267,5096,7.294832706451416,7,184.1945343017578,2104,1968.068748370223,4860,147.7203674316406,742,150.3438250402906,812,27.96352577209473,70,229.1793365478516,3202
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2013-2017,6646,1922.467382344373,29.17933082580566,48,80.69322364339134,599,80.2431640625,591,223.1003112792969,2200,182.3708190917969,1748,1931.098120716355,4898,8.510638236999512,8,186.0182342529297,2015,1931.445991906737,4631,134.3465118408203,736,140.3847433169453,835,40.72948455810547,99,232.8267517089844,2964
CBSA2015_24700,"Greensburg, IN Micro Area",2005-2009,96,320.7284662657756,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,4.255319118499756,5,320.7566941062914,91,72.34042358398438,0,31.0030403137207,91,322.2234280462718,5,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,31.61094284057617,96
CBSA2015_24700,"Greensburg, IN Micro Area",2006-2010,160,327.7791044956359,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,4.863222122192383,6,327.8151800532897,154,72.34042358398438,0,40.72948455810547,154,330.2999125890438,6,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.33738708496094,160
CBSA2015_24700,"Greensburg, IN Micro Area",2007-2011,180,333.5076552592961,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,6.07902717590332,8,333.5630535415439,172,54.10334396362305,0,48.63221740722656,172,337.0347885404373,8,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,48.02431488037109,180
CBSA2015_24700,"Greensburg, IN Micro Area",2008-2012,214,333.3053691480925,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,4.863222122192383,6,333.3408466305262,208,12.76595783233643,0,56.53495407104492,208,338.0660736228369,6,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,57.14285659790039,214
