geoid,name,year,total_est,total_se
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,65.387199,4.0977821
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,64.953033,3.136903
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,66.305664,3.6231785
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,62.824654,4.8799276
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,73.35083,3.5744219
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,65.906349,2.0953338
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,63.527077,2.0181904
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,66.908852,2.0523176
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,64.026482,2.1454902
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,66.572845,1.8499193
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,62.537796,2.4215338
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,63.76767,2.8115623
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,64.771278,2.5521808
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,65.778374,2.3327558
31000US28060,"Kalispell, MT Micro Area",2009,72.200363,5.8728938
31000US28060,"Kalispell, MT Micro Area",2010,67.967133,4.751657
31000US28060,"Kalispell, MT Micro Area",2011,77.813354,3.9058485
31000US28060,"Kalispell, MT Micro Area",2012,74.222748,4.6338181
31000US28060,"Kalispell, MT Micro Area",2013,66.389297,5.8490829
31000US28060,"Kalispell, MT Micro Area",2014,63.694084,5.8985958
31000US28060,"Kalispell, MT Micro Area",2015,87.362709,3.0593905
31000US28060,"Kalispell, MT Micro Area",2016,87.9636,2.4738529
31000US28060,"Kalispell, MT Micro Area",2017,75.882622,4.4331751
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,63.987331,4.5899501
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,60.96624,4.1609058
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,64.391731,3.3931341
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,60.01247,2.8887002
31000US28100,"Kankakee, IL Metro Area",2013,60.191864,3.7226677
31000US28100,"Kankakee, IL Metro Area",2014,64.452637,3.9198828
31000US28100,"Kankakee, IL Metro Area",2015,63.341022,4.0902638
31000US28100,"Kankakee, IL Metro Area",2016,57.279903,3.8407092
31000US28100,"Kankakee, IL Metro Area",2017,60.854572,4.4189529
31000US28140,"Kansas City, MO-KS Metro Area",2009,67.095963,.87322092
31000US28140,"Kansas City, MO-KS Metro Area",2010,67.670036,1.0099273
31000US28140,"Kansas City, MO-KS Metro Area",2011,66.247932,.94681567
31000US28140,"Kansas City, MO-KS Metro Area",2012,66.181763,.90713918
31000US28140,"Kansas City, MO-KS Metro Area",2013,65.502342,.91192371
31000US28140,"Kansas City, MO-KS Metro Area",2014,67.326607,.90905428
31000US28140,"Kansas City, MO-KS Metro Area",2015,67.325134,.86976737
31000US28140,"Kansas City, MO-KS Metro Area",2016,66.605637,.92538202
31000US28140,"Kansas City, MO-KS Metro Area",2017,67.897194,.85958999
31000US28180,"Kapaa, HI Micro Area",2010,69.553307,4.8600311
31000US28180,"Kapaa, HI Micro Area",2011,71.606651,3.7912238
31000US28180,"Kapaa, HI Micro Area",2012,76.336845,3.4168189
31000US28180,"Kapaa, HI Micro Area",2013,72.320793,5.0492134
31000US28180,"Kapaa, HI Micro Area",2014,66.508331,5.4534864
31000US28180,"Kapaa, HI Micro Area",2015,79.754639,4.4926739
31000US28180,"Kapaa, HI Micro Area",2016,62.067257,6.5153489
31000US28180,"Kapaa, HI Micro Area",2017,61.190434,4.9568319
31000US28300,"Keene, NH Micro Area",2009,79.992233,3.8457069
31000US28300,"Keene, NH Micro Area",2010,64.91729,5.2701225
31000US28300,"Keene, NH Micro Area",2011,64.356911,6.1841111
31000US28300,"Keene, NH Micro Area",2012,75.255081,4.5587344
31000US28300,"Keene, NH Micro Area",2013,58.396454,6.3767118
31000US28300,"Keene, NH Micro Area",2014,65.20356,4.3127279
31000US28300,"Keene, NH Micro Area",2015,77.371048,4.5706701
31000US28300,"Keene, NH Micro Area",2016,67.920479,4.952251
31000US28300,"Keene, NH Micro Area",2017,70.26886,4.8491669
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,65.631119,3.2037761
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,69.727203,2.8224337
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,68.063698,3.7208285
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,68.55172,2.8001177
31000US28420,"Kennewick-Richland, WA Metro Area",2013,64.42556,2.6663771
31000US28420,"Kennewick-Richland, WA Metro Area",2014,67.21209,3.1851683
31000US28420,"Kennewick-Richland, WA Metro Area",2015,67.880997,2.3545625
31000US28420,"Kennewick-Richland, WA Metro Area",2016,69.801971,2.9590685
31000US28420,"Kennewick-Richland, WA Metro Area",2017,67.439514,2.8787668
31000US28580,"Key West, FL Micro Area",2009,73.306023,6.1767735
31000US28580,"Key West, FL Micro Area",2010,63.549702,6.6998763
31000US28580,"Key West, FL Micro Area",2011,64.780388,6.2956839
31000US28580,"Key West, FL Micro Area",2012,63.338112,6.2555633
31000US28580,"Key West, FL Micro Area",2013,62.762791,5.7509828
31000US28580,"Key West, FL Micro Area",2014,62.586506,5.9555645
31000US28580,"Key West, FL Micro Area",2015,67.815063,5.4694109
31000US28580,"Key West, FL Micro Area",2016,63.862141,6.1570411
31000US28580,"Key West, FL Micro Area",2017,64.753815,5.5024309
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,62.978767,2.0179594
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,64.373627,2.330204
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,65.255562,2.7592425
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,66.443993,2.3335865
31000US28660,"Killeen-Temple, TX Metro Area",2013,70.545563,2.2093267
31000US28660,"Killeen-Temple, TX Metro Area",2014,67.941963,2.0135887
31000US28660,"Killeen-Temple, TX Metro Area",2015,67.558205,1.9528905
31000US28660,"Killeen-Temple, TX Metro Area",2016,65.82515,2.2991288
31000US28660,"Killeen-Temple, TX Metro Area",2017,66.835342,2.3877957
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,65.604279,2.746767
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,64.086227,2.9575028
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,67.112061,2.7032027
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,70.869553,2.1829579
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,60.334713,3.1053684
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,63.921642,2.9084151
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,62.631493,2.3454504
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,68.598412,2.3664165
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,62.759239,2.753406
31000US28740,"Kingston, NY Metro Area",2009,68.608185,3.7364383
31000US28740,"Kingston, NY Metro Area",2010,66.690048,3.7577119
31000US28740,"Kingston, NY Metro Area",2011,66.601151,3.2576349
31000US28740,"Kingston, NY Metro Area",2012,68.305946,3.208271
31000US28740,"Kingston, NY Metro Area",2013,67.308151,4.2709947
31000US28740,"Kingston, NY Metro Area",2014,64.453598,3.6432338
31000US28740,"Kingston, NY Metro Area",2015,74.304642,2.8101432
31000US28740,"Kingston, NY Metro Area",2016,57.961567,4.121325
31000US28740,"Kingston, NY Metro Area",2017,59.239285,3.9946671
31000US28900,"Klamath Falls, OR Micro Area",2009,55.765335,5.0356498
31000US28900,"Klamath Falls, OR Micro Area",2010,69.248672,5.4106855
31000US28900,"Klamath Falls, OR Micro Area",2011,58.395733,5.7263265
31000US28900,"Klamath Falls, OR Micro Area",2012,62.189907,4.8799047
31000US28900,"Klamath Falls, OR Micro Area",2013,72.117874,5.2509966
31000US28900,"Klamath Falls, OR Micro Area",2014,60.39856,4.9350557
31000US28900,"Klamath Falls, OR Micro Area",2015,64.118614,5.2725458
31000US28900,"Klamath Falls, OR Micro Area",2016,62.503445,5.2602606
31000US28900,"Klamath Falls, OR Micro Area",2017,60.974087,6.3226552
31000US28940,"Knoxville, TN Metro Area",2009,69.127686,1.5646759
31000US28940,"Knoxville, TN Metro Area",2010,69.001701,1.499221
31000US28940,"Knoxville, TN Metro Area",2011,71.331062,1.6193894
31000US28940,"Knoxville, TN Metro Area",2012,70.231262,1.6476253
31000US28940,"Knoxville, TN Metro Area",2013,69.953773,1.86694
31000US28940,"Knoxville, TN Metro Area",2014,70.58889,1.5385439
31000US28940,"Knoxville, TN Metro Area",2015,64.333031,1.5153365
31000US28940,"Knoxville, TN Metro Area",2016,69.623581,1.6556363
31000US28940,"Knoxville, TN Metro Area",2017,67.425278,1.5030388
31000US29020,"Kokomo, IN Metro Area",2009,69.994003,4.0120392
31000US29020,"Kokomo, IN Metro Area",2010,67.01519,4.8591084
31000US29020,"Kokomo, IN Metro Area",2011,66.221878,4.4521685
31000US29020,"Kokomo, IN Metro Area",2012,63.292366,4.4139905
31000US29020,"Kokomo, IN Metro Area",2013,56.66544,5.2576499
31000US29020,"Kokomo, IN Metro Area",2014,59.532501,4.2037535
31000US29020,"Kokomo, IN Metro Area",2015,59.648842,4.6797132
31000US29020,"Kokomo, IN Metro Area",2016,58.983017,4.9092422
31000US29020,"Kokomo, IN Metro Area",2017,67.953423,4.3946214
31000US29100,"La Crosse, WI-MN Metro Area",2009,72.720184,3.7582934
31000US29100,"La Crosse, WI-MN Metro Area",2010,73.658524,3.2390888
31000US29100,"La Crosse, WI-MN Metro Area",2011,72.161499,3.1930492
31000US29100,"La Crosse, WI-MN Metro Area",2012,72.448799,3.4239082
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,70.196693,3.7026222
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,74.948746,2.6890094
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,80.840393,2.6788707
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,74.663719,3.3069432
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,71.566376,3.5005226
31000US29140,"Lafayette, IN Metro Area",2009,73.772011,2.5125511
31000US29140,"Lafayette, IN Metro Area",2010,72.248032,2.5075891
31000US29140,"Lafayette, IN Metro Area",2011,69.881386,2.9833283
31000US29140,"Lafayette, IN Metro Area",2012,66.734268,3.7749066
31000US29180,"Lafayette, LA Metro Area",2009,64.166138,2.7394834
31000US29180,"Lafayette, LA Metro Area",2010,57.174797,2.7425842
31000US29180,"Lafayette, LA Metro Area",2011,61.406857,3.4933422
31000US29180,"Lafayette, LA Metro Area",2012,55.55864,2.8139064
31000US29180,"Lafayette, LA Metro Area",2013,53.681629,2.3803101
31000US29180,"Lafayette, LA Metro Area",2014,61.996723,2.1965501
31000US29180,"Lafayette, LA Metro Area",2015,60.714893,2.2606344
31000US29180,"Lafayette, LA Metro Area",2016,54.558754,2.0482733
31000US29180,"Lafayette, LA Metro Area",2017,61.135967,2.3513644
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,70.751831,3.2837062
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,65.518257,3.8565125
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,72.834244,2.7942832
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,71.493851,2.9379346
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,68.973381,3.0365403
31000US29300,"LaGrange, GA Micro Area",2010,58.264343,6.2036862
31000US29300,"LaGrange, GA Micro Area",2011,50.74213,5.3049188
31000US29300,"LaGrange, GA Micro Area",2012,52.556591,4.9018598
31000US29300,"LaGrange, GA Micro Area",2013,44.921658,6.7028103
31000US29300,"LaGrange, GA Micro Area",2014,55.404179,4.9846854
31000US29300,"LaGrange, GA Micro Area",2015,52.938824,4.589148
31000US29300,"LaGrange, GA Micro Area",2016,50.627327,4.9597559
31000US29300,"LaGrange, GA Micro Area",2017,58.494781,5.5504665
31000US29340,"Lake Charles, LA Metro Area",2009,67.240929,2.6494894
31000US29340,"Lake Charles, LA Metro Area",2010,63.360531,3.4037986
31000US29340,"Lake Charles, LA Metro Area",2011,60.389034,3.4497972
31000US29340,"Lake Charles, LA Metro Area",2012,55.400967,3.5836496
31000US29340,"Lake Charles, LA Metro Area",2013,55.851662,3.7468319
31000US29340,"Lake Charles, LA Metro Area",2014,60.079731,3.183557
31000US29340,"Lake Charles, LA Metro Area",2015,54.947586,3.7105129
31000US29340,"Lake Charles, LA Metro Area",2016,59.44754,4.3100929
31000US29340,"Lake Charles, LA Metro Area",2017,63.738972,4.1767621
31000US29380,"Lake City, FL Micro Area",2009,60.407417,4.6369953
31000US29380,"Lake City, FL Micro Area",2010,55.170357,7.1781321
31000US29380,"Lake City, FL Micro Area",2011,57.364037,7.5123377
31000US29380,"Lake City, FL Micro Area",2012,62.579994,6.2406454
31000US29380,"Lake City, FL Micro Area",2013,62.649311,5.8829818
31000US29380,"Lake City, FL Micro Area",2014,52.805172,6.7718029
31000US29380,"Lake City, FL Micro Area",2015,66.290695,6.4080796
31000US29380,"Lake City, FL Micro Area",2016,65.432602,5.9744062
31000US29380,"Lake City, FL Micro Area",2017,58.153606,7.3074527
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,65.837074,4.7145243
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,58.247459,4.2762508
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,68.765877,3.9881063
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,61.654228,4.8212709
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,59.376705,5.1634388
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,48.735092,4.5503235
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,52.715927,3.8830824
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,58.475292,4.2748933
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,56.609261,4.0303898
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,66.352531,2.277463
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,63.334656,2.288172
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,56.538166,2.7719107
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,56.922741,2.1994336
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,57.585072,2.5285106
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,60.691814,2.1726468
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,57.41861,2.2085154
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,60.296268,2.0401027
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,63.311642,2.3366933
31000US29540,"Lancaster, PA Metro Area",2009,79.028191,1.5185601
31000US29540,"Lancaster, PA Metro Area",2010,78.304512,1.6415
31000US29540,"Lancaster, PA Metro Area",2011,76.412567,1.5788846
31000US29540,"Lancaster, PA Metro Area",2012,76.153763,1.6083138
31000US29540,"Lancaster, PA Metro Area",2013,76.438705,1.887993
31000US29540,"Lancaster, PA Metro Area",2014,72.323204,1.7476002
31000US29540,"Lancaster, PA Metro Area",2015,70.849594,2.111882
31000US29540,"Lancaster, PA Metro Area",2016,77.242538,1.9164916
31000US29540,"Lancaster, PA Metro Area",2017,75.980576,1.7988725
31000US29580,"Lancaster, SC Micro Area",2009,63.152756,5.556973
31000US29580,"Lancaster, SC Micro Area",2010,48.154579,5.1546569
31000US29580,"Lancaster, SC Micro Area",2011,55.13876,7.0192189
31000US29580,"Lancaster, SC Micro Area",2012,51.340866,4.4012632
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,67.256531,1.8838272
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,69.075691,1.7807277
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,68.884003,1.5901061
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,64.586105,2.1135907
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,66.237717,2.0870428
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,65.027168,1.7611554
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,67.08149,2.0570343
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,65.794685,2.0461924
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,66.021088,1.9703034
31000US29700,"Laredo, TX Metro Area",2009,58.942974,2.8401933
31000US29700,"Laredo, TX Metro Area",2010,60.079258,3.2096155
31000US29700,"Laredo, TX Metro Area",2011,57.006889,3.0201254
31000US29700,"Laredo, TX Metro Area",2012,61.835278,3.2473035
31000US29700,"Laredo, TX Metro Area",2013,66.857643,2.6749496
31000US29700,"Laredo, TX Metro Area",2014,59.356236,2.6359799
31000US29700,"Laredo, TX Metro Area",2015,58.108955,3.2147706
31000US29700,"Laredo, TX Metro Area",2016,61.27615,3.1833558
31000US29700,"Laredo, TX Metro Area",2017,61.215591,3.2878904
31000US29740,"Las Cruces, NM Metro Area",2009,60.086803,3.6864583
31000US29740,"Las Cruces, NM Metro Area",2010,66.184906,2.8232861
31000US29740,"Las Cruces, NM Metro Area",2011,58.277817,3.321424
31000US29740,"Las Cruces, NM Metro Area",2012,59.350975,4.0577154
31000US29740,"Las Cruces, NM Metro Area",2013,59.81636,3.1270504
31000US29740,"Las Cruces, NM Metro Area",2014,60.964966,4.6306496
31000US29740,"Las Cruces, NM Metro Area",2015,64.898026,4.572629
31000US29740,"Las Cruces, NM Metro Area",2016,63.932484,3.9706924
31000US29740,"Las Cruces, NM Metro Area",2017,53.078239,4.0545039
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,65.382607,1.1921211
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,63.46051,1.2754749
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,62.918861,1.4935586
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,59.918076,1.1233127
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,62.175381,1.0389522
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,60.02845,1.1090238
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,59.632557,1.1353691
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,60.718609,1.289373
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,60.669621,1.2091757
31000US29860,"Laurel, MS Micro Area",2009,49.603306,4.3955455
31000US29860,"Laurel, MS Micro Area",2010,52.98177,5.8015118
31000US29860,"Laurel, MS Micro Area",2011,53.061424,4.6240354
31000US29860,"Laurel, MS Micro Area",2012,52.834957,5.5796952
31000US29860,"Laurel, MS Micro Area",2013,52.058346,5.8738275
31000US29860,"Laurel, MS Micro Area",2014,48.456718,4.693439
31000US29860,"Laurel, MS Micro Area",2015,49.565498,5.9819045
31000US29860,"Laurel, MS Micro Area",2016,61.449329,4.9064627
31000US29860,"Laurel, MS Micro Area",2017,62.080223,4.2547255
31000US29940,"Lawrence, KS Metro Area",2009,71.692886,4.1395741
31000US29940,"Lawrence, KS Metro Area",2010,69.048859,4.1946764
31000US29940,"Lawrence, KS Metro Area",2011,70.050339,4.3109808
31000US29940,"Lawrence, KS Metro Area",2012,62.460613,4.2109728
31000US29940,"Lawrence, KS Metro Area",2013,66.076904,4.6979351
31000US29940,"Lawrence, KS Metro Area",2014,71.53334,4.6217394
31000US29940,"Lawrence, KS Metro Area",2015,78.308334,3.6797171
31000US29940,"Lawrence, KS Metro Area",2016,72.5802,4.9886637
31000US29940,"Lawrence, KS Metro Area",2017,72.478416,5.1214042
31000US30020,"Lawton, OK Metro Area",2009,53.853035,4.2385378
31000US30020,"Lawton, OK Metro Area",2010,52.809025,4.194788
31000US30020,"Lawton, OK Metro Area",2011,59.538876,4.0415711
31000US30020,"Lawton, OK Metro Area",2012,55.383373,4.219491
31000US30020,"Lawton, OK Metro Area",2013,56.192009,3.8483098
31000US30020,"Lawton, OK Metro Area",2014,58.907055,4.2319951
31000US30020,"Lawton, OK Metro Area",2015,64.560501,4.0396481
31000US30020,"Lawton, OK Metro Area",2016,59.953751,4.0542974
31000US30020,"Lawton, OK Metro Area",2017,54.08194,3.8380127
31000US30100,"Lebanon, NH-VT Micro Area",2009,74.502907,2.4763701
31000US30100,"Lebanon, NH-VT Micro Area",2010,67.826317,2.5510597
31000US30100,"Lebanon, NH-VT Micro Area",2011,70.222519,2.9192133
31000US30100,"Lebanon, NH-VT Micro Area",2012,62.542492,3.1082447
31000US30140,"Lebanon, PA Metro Area",2009,69.219246,3.5855107
31000US30140,"Lebanon, PA Metro Area",2010,74.360825,3.8173463
31000US30140,"Lebanon, PA Metro Area",2011,70.33812,4.0196114
31000US30140,"Lebanon, PA Metro Area",2012,67.044571,3.7925601
31000US30140,"Lebanon, PA Metro Area",2013,66.153847,3.1825104
31000US30140,"Lebanon, PA Metro Area",2014,64.557655,3.7057071
31000US30140,"Lebanon, PA Metro Area",2015,66.663506,3.7773833
31000US30140,"Lebanon, PA Metro Area",2016,61.899559,4.1247945
31000US30140,"Lebanon, PA Metro Area",2017,74.430824,3.4393721
31000US30300,"Lewiston, ID-WA Metro Area",2009,67.402519,5.920155
31000US30300,"Lewiston, ID-WA Metro Area",2010,59.652241,3.949178
31000US30300,"Lewiston, ID-WA Metro Area",2011,71.223763,3.6821141
31000US30300,"Lewiston, ID-WA Metro Area",2012,68.155563,4.0831251
31000US30300,"Lewiston, ID-WA Metro Area",2013,67.53978,5.9594388
31000US30300,"Lewiston, ID-WA Metro Area",2014,56.186508,5.1087203
31000US30300,"Lewiston, ID-WA Metro Area",2015,59.821205,6.2411222
31000US30300,"Lewiston, ID-WA Metro Area",2016,63.237911,4.2544646
31000US30300,"Lewiston, ID-WA Metro Area",2017,74.895988,5.9277153
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,64.189163,5.2471509
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,58.176582,5.1577663
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,60.646088,4.3318939
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,62.506878,4.4107733
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,57.84322,4.6005654
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,65.668114,4.1502533
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,60.677807,4.1437931
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,60.384197,4.5440054
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,73.045609,3.8887446
31000US30460,"Lexington-Fayette, KY Metro Area",2009,63.900314,1.8513381
31000US30460,"Lexington-Fayette, KY Metro Area",2010,63.120716,2.0019858
31000US30460,"Lexington-Fayette, KY Metro Area",2011,67.197044,2.3083487
31000US30460,"Lexington-Fayette, KY Metro Area",2012,66.537392,1.7431917
31000US30460,"Lexington-Fayette, KY Metro Area",2013,66.386345,1.7265905
31000US30460,"Lexington-Fayette, KY Metro Area",2014,63.011848,1.8608925
31000US30460,"Lexington-Fayette, KY Metro Area",2015,58.209156,2.2933056
31000US30460,"Lexington-Fayette, KY Metro Area",2016,62.262333,1.8597718
31000US30460,"Lexington-Fayette, KY Metro Area",2017,66.788101,1.8507901
31000US30500,"Lexington Park, MD Micro Area",2009,72.27243,3.6073077
31000US30500,"Lexington Park, MD Micro Area",2010,72.371475,3.1805568
31000US30500,"Lexington Park, MD Micro Area",2011,84.38385,2.9540358
31000US30500,"Lexington Park, MD Micro Area",2012,73.026199,3.9211698
31000US30620,"Lima, OH Metro Area",2009,55.356098,4.0783234
31000US30620,"Lima, OH Metro Area",2010,56.668777,3.5219457
31000US30620,"Lima, OH Metro Area",2011,54.996212,3.3876896
31000US30620,"Lima, OH Metro Area",2012,57.215572,3.0031357
31000US30620,"Lima, OH Metro Area",2013,65.986282,3.3601284
31000US30620,"Lima, OH Metro Area",2014,56.805164,3.4569793
31000US30620,"Lima, OH Metro Area",2015,58.995201,4.0043926
31000US30620,"Lima, OH Metro Area",2016,56.750427,3.8244169
31000US30620,"Lima, OH Metro Area",2017,59.277744,2.8470232
31000US30700,"Lincoln, NE Metro Area",2009,73.702217,2.6009707
31000US30700,"Lincoln, NE Metro Area",2010,74.248131,2.1892815
31000US30700,"Lincoln, NE Metro Area",2011,67.661911,2.709069
31000US30700,"Lincoln, NE Metro Area",2012,74.087769,2.007664
31000US30700,"Lincoln, NE Metro Area",2013,71.409828,2.7877779
31000US30700,"Lincoln, NE Metro Area",2014,68.102829,2.3993037
31000US30700,"Lincoln, NE Metro Area",2015,69.702141,2.3623109
31000US30700,"Lincoln, NE Metro Area",2016,72.836281,2.2315221
31000US30700,"Lincoln, NE Metro Area",2017,73.165421,2.5184443
31000US30740,"Lincolnton, NC Micro Area",2009,72.079002,5.0153518
31000US30740,"Lincolnton, NC Micro Area",2010,66.699142,5.2278867
31000US30740,"Lincolnton, NC Micro Area",2011,71.536194,6.5209417
31000US30740,"Lincolnton, NC Micro Area",2012,74.565506,4.0803638
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,62.131107,2.3921916
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,60.177208,1.3812075
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,60.539562,1.9594063
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,63.634727,1.5626292
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,64.146126,1.9294451
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,61.87693,1.7676423
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,61.538593,1.5653869
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,63.495106,1.6173048
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,63.276516,1.6803668
31000US30860,"Logan, UT-ID Metro Area",2009,83.541016,2.7323949
31000US30860,"Logan, UT-ID Metro Area",2010,85.18927,2.497606
31000US30860,"Logan, UT-ID Metro Area",2011,86.336838,2.7406962
31000US30860,"Logan, UT-ID Metro Area",2012,85.837128,2.3450551
31000US30860,"Logan, UT-ID Metro Area",2013,86.277573,2.3331695
31000US30860,"Logan, UT-ID Metro Area",2014,87.25531,2.2801838
31000US30860,"Logan, UT-ID Metro Area",2015,84.268929,2.7559886
31000US30860,"Logan, UT-ID Metro Area",2016,90.463737,1.999347
31000US30860,"Logan, UT-ID Metro Area",2017,84.461525,2.5220582
31000US30940,"London, KY Micro Area",2013,61.561085,3.8636174
31000US30940,"London, KY Micro Area",2014,60.89838,5.037004
31000US30940,"London, KY Micro Area",2015,65.81591,3.0598838
31000US30940,"London, KY Micro Area",2016,63.529373,3.4715343
31000US30940,"London, KY Micro Area",2017,57.475655,4.540853
31000US30980,"Longview, TX Metro Area",2009,63.494225,2.7360399
31000US30980,"Longview, TX Metro Area",2010,59.613758,3.1955905
31000US30980,"Longview, TX Metro Area",2011,69.451378,3.2506089
31000US30980,"Longview, TX Metro Area",2012,59.085022,2.7829163
31000US30980,"Longview, TX Metro Area",2013,62.840324,3.7004318
31000US30980,"Longview, TX Metro Area",2014,60.336166,2.7643914
31000US30980,"Longview, TX Metro Area",2015,63.606972,2.8966167
31000US30980,"Longview, TX Metro Area",2016,67.874634,2.9066014
31000US30980,"Longview, TX Metro Area",2017,66.772827,2.6843576
