geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2012-2016,42.640766,1.7007636,,,14.877589,4.6938753,14.877589,4.6983232,1.2838801,1.58973,12.809316,3.7262928,45.214767,1.8077211,,,51.855701,1.9969275,10.193414,11.558902,10.859729,6.0904169,10.361445,4.1006608,9.7938147,6.5454192,50.79977,1.890166
CityOfBoston005,Charlestown,2013-2017,45.54921,1.7914792,,,30.192307,7.5443826,30.192307,7.5562634,0,1.1880834,7.744565,2.8615589,48.944481,1.8709637,,,54.093025,2.0606163,13.024757,12.752694,8.695652,6.3218846,9.5041323,3.9777265,10.108303,5.745399,52.851086,1.9751632
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,49.385426,2.3056204,51.282055,173.08507,37.336246,18.963989,37.336246,18.963989,33.846153,6.2871561,26.101694,28.707535,50.435848,2.6219556,,,56.152874,2.3666923,33.832047,10.305008,9.4594593,52.865253,31.343285,28.676268,58.333332,53.146942,55.481998,2.3165691
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,48.578701,2.4423258,0,385.00507,45.794392,15.516406,45.794392,15.516406,25.795755,5.1103349,33.717579,20.042164,49.345627,2.7016888,,,56.916664,2.7356238,30.955526,10.342569,7.6086955,63.868332,37.344398,25.018299,55.7047,33.931694,56.56897,2.7242892
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,50.335567,2.4129832,0,50.341946,57.007576,11.01155,57.007576,10.939988,23.326836,5.3989701,33.80682,13.021713,51.191174,2.5670321,,,59.20356,2.7331612,33.113945,9.8516226,12.307693,19.944521,37.969925,10.661839,46.268658,11.66741,59.108891,2.6472094
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,50.256836,2.4371934,0,41.974239,53.747715,11.029169,53.747715,10.945135,32.459675,5.9185486,59.591835,17.253717,49.928139,2.6229579,,,56.018902,2.4742332,38.24411,9.9658985,0,15.740338,32.64463,12.116611,42.473118,13.163821,56.350662,2.4826078
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,49.913345,2.2647505,0,33.902267,49.617149,9.6415577,49.617149,9.5700626,28.891655,5.7398977,43.049328,11.883819,50.123661,2.3457632,,,57.057892,2.4227169,35.246235,9.2866268,0,110.18237,37.209301,18.819206,39.669422,19.263887,57.165325,2.4076335
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,48.729092,2.6227043,0,36.727459,48.717949,8.2090635,48.717949,8.1029139,28.327444,5.6027794,48.75,8.6663218,48.728409,2.7230833,,,56.000797,2.4278135,34.780937,9.6345682,26.760563,20.180708,40.248962,10.58755,45.882355,13.317325,56.233894,2.4462578
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,47.992725,2.5807283,,,52.862595,7.3702278,52.862595,7.2305808,29.6875,6.0933752,30.463577,10.586926,49.088902,2.7408867,,,56.459923,2.4457026,33.544304,8.8771677,25,19.111731,33.653847,12.09407,39.0625,16.619373,54.417164,2.5917492
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,46.676971,2.4758835,,,47.935368,7.9868274,47.935368,7.8651452,26.181625,5.1873784,40.534519,11.076129,47.053997,2.6820741,,,55.238689,2.6604629,32.512821,8.5944729,58.695648,12.133851,52.083332,9.9166031,46,17.72859,53.858143,2.8043609
CityOfBoston007,Dorchester: Columbia Point,2006-2010,29.249466,2.4552712,0,350.92566,25.024246,10.462868,20.309278,10.031799,1.0752689,9.2956896,5.6497173,14.940509,31.504139,2.6592169,100,154.54742,40.296833,3.3494699,13.582209,7.4491611,13.081396,24.752335,12.895377,20.648399,11.940298,114.89192,38.569168,3.2225263
CityOfBoston007,Dorchester: Columbia Point,2007-2011,30.308529,2.2891581,0,825.01086,22.689075,7.9249225,18.343195,7.5147629,2.452316,8.0440617,4.9751244,10.281374,33.107365,2.5072169,100,126.48661,43.252499,3.370461,12.558685,7.2559843,6.2111802,12.793644,8.0617495,11.071057,17,60.608475,41.707584,3.2261989
CityOfBoston007,Dorchester: Columbia Point,2008-2012,29.86927,2.036582,0,104.21189,21.440397,4.0547166,21.440397,4.0567832,1.7264277,1.6636647,6.8106308,3.8974655,32.420509,2.2223246,,,43.58036,3.0268626,13.603473,6.2659621,17.634855,8.4454556,14.975845,6.6851287,5.7553959,7.1643343,41.690792,2.9301691
CityOfBoston007,Dorchester: Columbia Point,2009-2013,30.450827,1.9743036,0,26.849037,16.624474,3.6751468,16.624474,3.6679261,3.4883723,2.5123906,3.4023669,2.7077212,33.741226,2.119736,,,46.438828,2.5756314,10.214467,6.1475072,8.117444,4.0783772,8.4865627,3.5488226,10.15625,8.7872086,44.631519,2.4921772
CityOfBoston007,Dorchester: Columbia Point,2010-2014,32.242096,2.0273197,0,25.170973,17.983871,3.7600331,17.983871,3.7538524,2.4806201,2.3503625,8.8534107,3.3229048,35.133682,2.2164738,,,48.182613,2.9562197,12.823237,6.3281507,11.276949,4.4705071,13.499345,4.0174875,21.875,9.9235964,46.817421,2.8965826
CityOfBoston007,Dorchester: Columbia Point,2011-2015,31.364626,1.8128756,0,16.780647,19.222139,3.9888103,19.222139,3.9840097,8.4639502,3.8914878,7.7253222,3.4365709,34.245857,1.9855263,,,44.874718,2.2925541,15.126626,5.3900223,11.764706,5.1062603,14.877102,4.69312,28.472221,11.328089,43.760307,2.259985
CityOfBoston007,Dorchester: Columbia Point,2012-2016,33.670498,1.7954992,0,21.196608,22.063251,3.5472722,22.063251,3.4975946,15.141431,6.0043497,6.5502181,3.0683427,36.861938,1.9372884,,,46.642818,2.3861849,17.364233,5.5760612,9.7196255,4.1372733,14.247312,3.9691184,25.83732,8.5556307,44.756161,2.3298764
CityOfBoston007,Dorchester: Columbia Point,2013-2017,32.200748,1.9569638,0,19.645638,19.968554,4.3697109,19.968554,4.3254342,13.898306,5.7049117,8.4544258,3.270695,35.377277,2.1659005,,,45.441555,2.6655931,16.318134,5.8701425,6.5384617,3.5947521,14.893617,4.3986464,33.620689,10.488358,43.020473,2.51594
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,32.027332,1.0730469,12.658228,49.209469,25.704468,6.759613,25.499657,6.7624989,32.776207,1.4206541,16.040052,2.5041747,35.938801,1.4007013,100,1941.783,58.387875,3.9515243,28.84199,1.3673795,16.973095,2.8578,18.664282,2.655874,31.873905,14.67739,48.815166,3.1741846
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,31.393946,1.0511397,13.368983,31.504288,24.655737,5.8463411,24.816053,5.9423337,31.959385,1.3560829,14.942529,2.0964589,35.122387,1.3118455,16.666668,191.34546,57.264679,3.5040524,28.142775,1.3270651,17.037388,2.553813,18.911705,2.3847604,31.21118,10.825473,46.95195,2.9015801
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,31.279036,1.0911453,7.978723,6.4594278,26.434195,4.2053432,26.734928,4.2463493,32.048294,1.3640509,14.46768,1.8478152,35.245827,1.3605391,0,40.092628,54.878868,3.527334,28.42555,1.3539792,16.172712,2.2384539,18.609581,2.0993099,30.472637,5.3800859,45.757793,2.9317007
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,30.407223,1.0199823,20.370371,14.377538,25,4.2173667,25.306648,4.2659702,31.475861,1.2860359,12.789395,1.6184639,34.530674,1.2515118,0,43.726337,53.180428,3.391732,27.424911,1.2941334,15.951931,1.9703487,17.233341,1.806445,23.255816,4.4881639,43.81649,2.7175744
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,29.303286,.96011609,19.767443,15.809258,26.981009,4.0778933,27.393618,4.1322222,30.535429,1.1950355,13.18641,1.5179827,33.097008,1.1785786,0,36.121758,47.529762,2.966151,26.874727,1.2040766,15.481171,1.8024061,17.030481,1.6361866,23.189823,3.798835,39.344608,2.317498
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,30.579191,.96102238,19.827587,16.551994,28.927963,4.6870265,29.37788,4.7448897,31.634003,1.2219529,14.399722,1.767494,34.547466,1.2105486,0,30.234316,48.460472,2.6548288,28.067032,1.2070799,17.890158,2.2224343,18.779144,1.9810764,21.923077,4.3918238,38.87056,2.1310279
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,30.910021,.97134262,29.385965,23.659573,38.447865,5.0606942,38.447865,5.0590372,30.907747,1.2604003,13.132137,1.7055974,35.605343,1.240555,,,49.133263,2.8597107,28.286806,1.2307842,17.924528,2.3905702,18.780596,2.0369003,21.415607,3.9162152,38.828388,2.2703297
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,32.267773,1.0237682,25.974026,17.761942,43.643589,5.3736939,43.643589,5.3728948,32.29855,1.3132418,13.480663,1.618287,37.317043,1.2961245,,,51.341827,2.414887,29.583857,1.2596047,18.923611,2.6432965,19.679073,2.2675271,22.211447,4.4308877,39.158516,1.9819922
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,31.47963,1.8941267,30.769232,190.58043,12.05199,4.1610966,12.05199,4.1610966,20.39801,40.412106,12.080537,26.824797,32.230011,1.9541475,,,43.894802,2.560981,12.955466,6.3054776,0,107.22729,10.606061,39.829994,16.666668,61.976658,42.567165,2.4716144
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,32.363815,1.8198829,36,217.2538,13.714992,3.5672743,13.714992,3.5672743,24.778761,32.464619,16.799999,24.592464,32.858597,1.8790869,,,43.058868,2.4848874,14.938432,6.85848,0,48.530048,9.333333,26.336653,19.811321,55.032127,42.360844,2.4098408
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,33.74926,1.760847,0,53.638477,9.7021666,2.3798599,9.7021666,2.3694613,18.794327,16.537212,16.858238,10.52066,34.289921,1.8166019,,,45.637337,2.1696351,12.224449,7.3274508,0,6.6076384,18.430035,10.406812,34.838711,19.317741,44.90815,2.2116981
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,32.487072,1.7807132,0,39.645828,11.813067,2.6010218,11.813067,2.5923181,4.7619047,6.0600128,12.096774,7.9977264,33.099274,1.8227156,,,43.89032,2.1375704,12.329212,7.1172171,0,5.9211307,22.371967,9.2709503,38.248848,15.448472,42.875023,2.145179
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,34.809231,1.6716384,,,18.090231,3.9690542,18.090231,3.9633267,6.9651737,7.5465374,12.313433,7.2542849,35.542316,1.7018054,,,44.628853,2.1314456,16.915918,7.1402617,0,5.037868,19.817074,7.0233912,44.21769,15.499896,43.38028,2.0730374
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,31.082493,1.8233743,,,16.890429,3.8721602,16.890429,3.8663955,4.7826085,5.684453,27.088037,11.87988,31.298923,2.0105529,,,39.247509,2.2049167,17.234907,6.8492136,0,7.5359845,15.884477,7.0233054,28.20513,12.38738,38.49733,2.1425676
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,28.763529,1.8612623,,,16.521078,3.7882049,16.521078,3.7836683,6.2761507,6.6009283,25.476191,12.528313,28.921738,2.0314302,,,35.999302,2.2102439,16.72007,6.6177645,0,22.240343,17.613636,11.190448,22.962963,14.310133,35.251678,2.1970291
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,29.567257,1.8497467,,,17.14496,3.8307455,17.14496,3.8265448,8.4821424,6.4227076,26.593409,12.929209,29.718832,2.0429347,,,35.892582,2.1685827,19.283516,6.4768844,0,25.329281,42.424244,16.619471,50.256413,18.925434,35.287483,2.1519914
CityOfBoston010,East Boston,2006-2010,28.430372,1.3940839,0,386.01822,16.894197,14.152257,14.954954,14.791714,5.6962023,10.238174,15.374933,2.1745288,36.387547,2.2649043,51.6129,216.09679,41.56303,2.1411214,14.19245,3.8713331,15.487571,8.4220591,9.4565983,3.374552,5.9284115,4.7336235,35.992348,1.7739592
CityOfBoston010,East Boston,2007-2011,28.640778,1.4369063,0,275.00363,15.494978,9.314373,14.199395,9.6767368,8.7417212,8.5919695,15.2019,1.9748915,37.5028,2.4247348,40,153.22614,43.196308,2.2005205,14.260822,3.8094044,11.746987,7.126236,8.9412527,2.8012528,7.6117983,3.6120515,37.004192,1.8920045
CityOfBoston010,East Boston,2008-2012,29.208153,1.4358776,19.607843,22.25605,19.138756,5.4407263,18.367348,5.4438038,14.414414,5.2925234,16.437893,1.8552604,37.522064,2.48926,30.769232,33.058647,41.721333,2.0755565,16.21953,3.8577609,14.85623,5.8710132,10.799865,2.1280005,9.7133074,2.2087264,35.888535,1.784222
CityOfBoston010,East Boston,2009-2013,27.937916,1.337709,35.643566,20.517313,25.239616,6.1034513,24.662163,6.1254454,16.457287,5.741363,15.884021,1.8050162,36.448597,2.4392157,35.294117,38.921108,40.483631,1.965184,16.355198,3.3441913,14.89726,4.9582801,11.290855,2.0175896,10.429448,2.2174406,33.54665,1.607641
CityOfBoston010,East Boston,2010-2014,26.596779,1.3625091,43.902439,24.65818,19.449224,5.1171989,19.039146,5.1712642,11.065574,4.0140443,15.087773,1.8226157,35.195026,2.597692,31.578945,49.029495,40.428211,2.0625033,14.698447,3.2534838,14.381271,4.9842467,10.863913,1.9728007,10.129235,2.1553264,33.065964,1.6990111
CityOfBoston010,East Boston,2011-2015,28.091026,1.2491424,51.724136,29.142862,29.132568,6.1746664,29.132568,6.1547408,14.104596,4.8003597,15.725981,1.8832482,37.811897,2.4901309,,,42.346008,1.8979641,16.404003,2.9388375,17.151163,5.1200109,14.042434,2.178302,13.303386,2.4171979,33.266109,1.5705718
CityOfBoston010,East Boston,2012-2016,27.965313,1.2199558,46.80851,22.448349,32.608696,6.3444657,32.608696,6.3234553,15.372169,5.1842103,16.187101,1.8425792,37.106712,2.4056139,,,41.612946,1.9216769,16.726904,2.9142706,22.058825,6.8567662,13.073826,2.2397931,11.537252,2.352674,33.249325,1.5605319
CityOfBoston010,East Boston,2013-2017,28.558271,1.2671137,52.808987,29.678894,36.406994,6.0520167,36.406994,6.0296254,16.077169,5.9003386,13.827265,1.5551451,40.135979,2.301043,,,44.317417,2.009474,15.320303,3.0882983,20.5,5.2879281,11.308204,1.9812726,9.4747343,2.1294401,34.106544,1.6344792
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,59.912949,1.823855,100,654.75085,39.597313,25.204807,39.597313,25.204807,54.817657,2.9410102,51.726055,5.5866823,61.39502,2.2001946,,,69.854942,2.5634508,53.908283,3.5028827,56.055737,9.1082487,54.545456,7.5285821,50.155766,24.237949,67.772606,2.3108454
CityOfBoston012,Hyde Park,2007-2011,59.189819,1.6680362,100,171.32748,36.607143,25.002384,36.607143,25.002384,54.53186,2.7555788,46.31525,4.648675,61.707027,1.9717846,,,70.04895,1.8847357,52.642876,3.1774235,45.181477,8.8219271,50.414593,6.3315802,60.687958,13.757302,66.803123,1.8597102
CityOfBoston012,Hyde Park,2008-2012,58.933044,1.7728713,84.615387,26.007784,37.123745,5.0805669,37.123745,5.0850687,54.147465,3.3131928,47.521717,4.0664492,61.16156,2.1547627,,,70.808807,1.5836384,51.56271,3.3546224,32.044201,5.1966548,43.66925,4.7540574,62.929066,7.7952547,68.029671,1.5505097
CityOfBoston012,Hyde Park,2009-2013,57.706154,1.8157744,75.757576,31.280113,38.709675,7.7859416,38.709675,7.7898107,53.260452,2.9830065,46.888565,3.8874846,59.977715,2.2243259,,,70.469795,2.1675191,50.472195,3.3747787,32.208588,5.5544844,41.559322,5.0950527,59.959759,10.08019,68.349281,2.1178885
CityOfBoston012,Hyde Park,2010-2014,58.668209,1.7061427,71.052628,26.08617,44.881889,10.256566,44.881889,10.266448,51.008213,2.9733915,50.788784,4.5358095,60.496086,2.2726903,,,73.47271,1.6102901,50.511902,3.0771213,38.446411,6.1366582,46.275864,5.3789682,64.665131,10.532007,71.021477,1.7114857
CityOfBoston012,Hyde Park,2011-2015,60.134476,1.5880857,61.855667,22.865274,51.658768,19.959314,51.658768,19.948341,56.747662,2.7658067,49.470684,3.3060009,62.783169,2.0298135,,,72.352394,1.9653993,53.677567,2.8968222,37.051479,4.6045432,42.289154,4.1839914,60.052906,9.6629791,69.956223,1.9098049
CityOfBoston012,Hyde Park,2012-2016,60.139526,1.5866303,54.117649,27.154053,46.113987,7.7226877,46.113987,7.7226877,55.537975,2.9125214,47.455521,3.1444199,63.146027,1.9802194,,,75.409447,1.6225502,52.48185,2.7617407,35.126583,5.0232911,38.284649,4.7012939,49.855072,11.700966,72.950981,1.5292259
CityOfBoston012,Hyde Park,2013-2017,60.825382,1.6017923,12.820514,24.359909,40.782124,8.1258888,40.782124,8.1258888,57.299709,2.5417731,49.616562,3.5082772,63.66819,2.0843112,,,74.70517,1.6639339,54.2239,2.7201197,39.89402,5.707478,41.603275,5.0247655,47.42268,10.660677,72.288216,1.4145358
CityOfBoston013,Jamaica Plain,2006-2010,46.239311,1.5388876,11.695907,46.252022,60.643822,8.9719963,60.643822,8.9719963,28.248587,5.3577352,17.878679,4.2661071,52.883976,1.8824375,,,58.111183,2.0296085,29.079533,5.12326,15.329626,8.0002737,20.036541,6.5486894,35.50914,20.851078,53.602654,1.8658695
CityOfBoston013,Jamaica Plain,2007-2011,46.554699,1.6172615,18.103447,50.460739,54.494381,8.686656,54.494381,8.686656,27.203712,4.9395943,19.457956,3.9171774,52.954208,1.9778233,,,58.863213,2.0361536,28.068426,5.5034704,16.055046,7.1794906,21.150278,6.1265378,42.718445,19.514305,54.816288,1.8985453
CityOfBoston013,Jamaica Plain,2008-2012,46.069641,1.4682091,21.782177,15.1833,55.5,6.7987761,55.5,6.7943902,29.32589,5.0183187,21.27216,3.1887281,51.875965,1.8124111,,,56.565331,1.8067412,29.534647,5.1541247,20.171673,6.6112957,22.851686,5.2398663,30.541874,7.6174846,52.861141,1.62361
CityOfBoston013,Jamaica Plain,2009-2013,46.538334,1.452553,27.777779,15.135084,56.79797,6.5543532,56.79797,6.5492816,34.188034,4.4675279,20.788912,2.9153018,52.329952,1.7345653,,,56.123638,1.8213099,31.133038,5.1640062,21.016691,5.1991997,22.307692,4.1398311,25.69721,6.3592629,52.758324,1.6775286
CityOfBoston013,Jamaica Plain,2010-2014,45.759102,1.4126155,9.090909,12.692971,59.691914,6.0393901,59.691914,6.0361204,32.836514,4.4513135,23.619112,3.3327057,50.968819,1.7676616,,,54.402744,1.838167,31.602249,5.1458421,22.038567,5.8039179,22.444679,4.7131634,23.766815,6.9134126,51.754387,1.668487
CityOfBoston013,Jamaica Plain,2011-2015,45.49297,1.4944692,23.076923,35.229507,50.497864,6.7934914,50.497864,6.7841268,34.695774,4.3533502,23.369398,3.0457926,51.165001,1.9035006,,,54.651283,1.6482372,30.693069,5.0857978,20.612118,4.6716342,20.271629,3.9204705,18.863049,6.0169039,51.907494,1.6070263
CityOfBoston013,Jamaica Plain,2012-2016,45.128078,1.374879,0,25.040161,56.509697,7.9239459,56.509697,7.9194093,36.576668,4.0156107,19.242706,2.7492781,51.692116,1.6938791,,,53.934509,1.6390429,30.568048,4.9301829,17.930204,3.635021,18.30718,3.0608981,19.727892,5.341774,51.102711,1.6203784
CityOfBoston013,Jamaica Plain,2013-2017,46.520008,1.4347638,20.408163,22.801279,66.83168,6.8164206,66.83168,6.8113484,31.487888,4.3292537,19.131529,2.8838365,53.260029,1.7604235,,,55.62207,1.6377078,31.487888,5.0887423,17.599503,3.8662665,19.54023,3.4109998,27.480915,7.2870622,52.698242,1.5985029
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,10.613208,1.0627346,0,145.66725,6.6636853,4.2081227,6.6636853,4.2144084,10.503283,9.3454056,8.9903183,11.452701,10.714594,1.334409,,,11.710381,1.1847183,8.4790421,3.9352252,2.9569893,20.916515,10,12.111168,18.506495,26.079351,11.791275,1.2073703
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10.489452,.9190321,0,525.0069,5.4588237,3.0854928,5.4588237,3.0854928,2.0710058,5.9104538,8.875,8.0623169,10.603388,1.1341168,,,12.927805,1.2733018,5.762712,3.7651236,12.396694,24.908627,14.747475,12.781642,16.996046,23.839891,12.519137,1.2257359
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,9.7208538,.89200044,,,5.7156353,1.4429746,5.7156353,1.4463356,.591133,.95586497,6.7318134,3.1080773,9.9653606,.99378645,,,12.383823,1.2914859,4.6941681,3.6297958,10.97561,8.0747595,10.526316,5.4170761,10,7.9019561,11.743483,1.2215348
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,10.825611,.86406815,27.272728,39.484692,6.0734463,1.5857507,6.0734463,1.5859286,0,1.056998,9.0489378,3.3511837,11.003986,1.0045221,,,13.35996,1.1278729,6.0370011,3.3796608,20.10582,11.007401,11.609498,5.922894,3.1578946,5.4085655,12.922071,1.1100588
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,11.341188,.91176599,27.272728,44.504154,7.3386388,1.7090122,7.3386388,1.7011242,.91324198,1.4734355,10.621558,3.2510142,11.430241,1.0986506,,,13.411765,1.2043816,7.8758397,3.2368078,14.545454,8.0501041,11.068703,5.0610719,7.2289152,6.3590875,13.284636,1.1821992
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,11.24967,.87461239,9.5238094,21.735388,7.6203833,1.84303,7.670588,1.8130524,1.9089574,1.6730448,10.816062,2.28356,11.317687,1.0713764,0,59.342884,13.132495,1.1434016,8.4194326,2.849977,12.857143,7.001184,11.650486,5.6046405,10.074627,9.5721664,13.013784,1.046559
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,10.471807,.80540442,7.4074073,17.116402,7.9217606,1.9703094,7.9724407,1.9709306,1.993865,2.0506234,6.6206894,2.5262194,11.038895,.98295593,0,66.5056,12.63294,1.1457824,7.0062227,2.8649514,6.6496162,4.9589314,7.0175438,3.7679963,7.5085325,6.5662966,12.159756,1.0305347
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,12.17205,1.0339152,8.474577,15.417711,9.0655508,3.3552303,9.1420536,3.3841476,1.7964072,2.3497877,8.1672029,2.6527066,12.817325,1.2605619,0,48.031822,14.677681,1.185214,8.3352156,3.2656424,6.5502181,4.6635485,7.3509016,4.2317934,8.7452469,8.9764957,14.175457,1.1203653
CityOfBoston015,Mattapan,2006-2010,44.04089,1.8178592,,,92.215569,20.181742,95.28302,23.310852,43.694675,2.2637987,17.670683,12.12774,46.643764,2.174428,86.885246,70.913048,61.671471,13.208016,42.435375,2.3857386,5.0847454,43.796249,12.99435,22.246067,20.903955,43.416107,49.94463,10.382481
CityOfBoston015,Mattapan,2007-2011,40.982021,2.0764289,,,69.178078,31.584919,80.800003,30.654331,41.436543,2.3653936,17.245991,9.9746246,43.336426,2.2742445,0,275.00363,56.891026,9.5492325,39.68689,2.3330262,6.060606,35.31348,7.2948327,17.981876,8.5365858,35.650486,45.57576,8.1547041
CityOfBoston015,Mattapan,2008-2012,39.178246,1.9033989,,,44.31818,2.780879,55.714287,24.954376,40.104694,2.1578875,20.605356,6.7772617,41.329556,2.1750979,0,21.670607,53.647415,3.8216934,37.928318,2.1418703,5.6179776,7.0456705,8.7087088,5.1554093,12.258064,8.9652929,42.4072,2.5903103
CityOfBoston015,Mattapan,2009-2013,38.919304,2.0109341,,,48.039215,9.4867353,59.03614,10.14733,39.391743,2.2625041,22.285175,5.7390833,41.31826,2.3312259,0,21.863169,52.816902,6.805583,37.636505,2.3375814,15.189873,9.4958162,10.576923,5.4609909,5.8441558,7.5102558,42.711521,4.3668823
CityOfBoston015,Mattapan,2010-2014,37.431038,1.9676076,0,59.342884,63.432838,8.3937826,63.432838,8.5666981,38.750362,2.2652624,17.992424,4.8863401,40.249931,2.2340088,,,44.149765,6.8440847,36.87151,2.2246828,20.535715,10.907754,11.406844,5.9754634,4.6357617,7.2419124,32.361515,4.4045448
CityOfBoston015,Mattapan,2011-2015,36.57402,2.0770521,0,59.342884,54.216869,11.315119,54.216869,11.399252,36.73983,2.4304836,19.104204,4.9881134,39.120586,2.3906128,,,50.397457,7.0125947,35.483063,2.3434708,24.203821,10.177139,23.765432,6.5636001,23.353294,9.7807627,37.154991,4.8211393
CityOfBoston015,Mattapan,2012-2016,38.493435,1.962335,53.658539,19.858051,54.074074,18.268272,54.074074,18.368841,38.597733,2.3639205,20.833332,4.8668189,41.195221,2.2762127,,,49.333336,5.6342473,37.468483,2.2493572,23.414635,8.271244,29.5858,6.8134069,39.097744,14.070338,38.086643,4.1831813
CityOfBoston015,Mattapan,2013-2017,37.85247,1.968341,47.058823,30.476543,74.626862,14.105352,74.626862,14.205281,36.495426,2.2483802,19.360415,4.9582043,40.627838,2.2836709,,,53.179974,5.3165207,36.458717,2.250864,24.880383,9.5232897,33.039646,7.6720042,40,11.89998,43.634766,4.1493049
CityOfBoston016,Mission Hill,2006-2010,10.666667,1.4628092,0,275.72729,14.940022,9.3645048,14.940022,9.4486017,7.5018754,6.4036236,2.9134533,6.7974458,12.403994,2.3335128,,,14.137573,3.7286882,7.7828832,4.1421494,2.4427481,11.945443,2.9748282,9.0083237,4.5662103,35.473309,12.938256,3.3636227
CityOfBoston016,Mission Hill,2007-2011,10,1.4234903,0,303.95135,10.761789,8.2300081,10.761789,8.2642479,6.5837598,4.9009929,3.3112581,4.960463,11.608921,2.1135283,,,14.459557,3.398396,6.3736901,3.8256512,2.0558004,8.633419,2.3385301,6.5868177,3.2258062,26.77964,13.562038,3.0854449
CityOfBoston016,Mission Hill,2008-2012,11.241066,1.4311882,0,72.948326,10.032716,3.7709084,10.032716,3.7717528,5.3706503,2.0092714,4.7755489,2.3430762,12.56606,1.7717242,,,16.221985,2.6415479,7.0553064,3.5204046,2.7726433,2.3601527,4.9286642,2.7636168,10,7.9513812,15.656889,2.4190011
CityOfBoston016,Mission Hill,2009-2013,11.633663,1.515286,0,36.474163,11.842106,3.4037418,11.842106,3.4050598,7.2064781,2.8923438,4.8730965,2.617733,12.945813,1.8599615,,,15.267983,2.5582325,8.4367247,3.6795888,3.3864543,2.6698494,5.6628056,2.9073637,9.818182,7.0940175,14.890885,2.3668087
CityOfBoston016,Mission Hill,2010-2014,12.351238,1.5121934,0,38.393856,8.9743595,3.175503,8.9743595,3.1764195,8.0241594,4.5816731,1.8461539,1.7169645,14.304787,1.78698,,,17.184996,2.4960387,7.4862862,4.0037398,1.7175572,2.2066286,6.7088604,3.4691482,16.541353,9.512248,16.067217,2.3876429
