geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US31060,"Los Alamos, NM Micro Area",2007-2011,4173,209.9272201111221,55.92705154418945,0,83.05161869884111,266,61.39817810058594,266,10.9422492980957,11,53.49544143676758,225,216.636100403645,3948,55.92705154418945,0,129.4832763671875,3671,246.6482446772427,502,16.41337394714356,23,58.28579534290662,23,55.92705154418945,0,138.6018218994141,3873
31000US31060,"Los Alamos, NM Micro Area",2008-2012,4231,209.058443741826,11.55015182495117,0,48.80289097643757,302,47.41641235351563,302,13.3738603591919,17,54.71124649047852,251,216.0989435242479,3980,11.55015182495117,0,135.5623168945313,3649,249.1637506973426,582,16.41337394714356,31,22.78621888656199,47,15.80547142028809,16,147.1124572753906,3865
31000US31060,"Los Alamos, NM Micro Area",2009-2013,4340,216.4364277825351,11.55015182495117,0,31.38215025490184,376,29.17933082580566,376,17.62917900085449,26,54.71124649047852,287,223.244367821019,4053,11.55015182495117,0,142.2492370605469,3619,258.9972446100001,721,24.31610870361328,68,33.96103918618503,99,23.70820617675781,31,151.9756774902344,3839
31000US31060,"Los Alamos, NM Micro Area",2010-2014,4292,219.151246239102,11.55015182495117,0,34.79944517509591,360,32.82674789428711,360,21.88449859619141,27,56.53495407104492,265,226.3260253704082,4027,11.55015182495117,0,131.3069915771484,3613,255.4775817272287,679,22.49240112304688,56,29.73756847552507,81,19.45288848876953,25,144.0729522705078,3824
31000US31060,"Los Alamos, NM Micro Area",2011-2015,4284,197.924392513124,10.9422492980957,0,32.87736802719869,367,31.0030403137207,367,23.70820617675781,28,57.14285659790039,206,206.0081823905482,4078,10.9422492980957,0,134.3465118408203,3627,239.2133992808196,657,21.88449859619141,45,30.94935472046885,96,21.88449859619141,51,143.4650421142578,3793
31000US31060,"Los Alamos, NM Micro Area",2012-2016,4364,203.8895233194346,10.9422492980957,0,41.58694704341735,349,40.12158203125,349,29.17933082580566,49,55.31914901733398,295,211.2608481650783,4069,10.9422492980957,0,141.6413421630859,3585,248.2603623802774,779,40.12158203125,97,51.83952856658137,176,32.82674789428711,79,151.3677825927734,3790
31000US31060,"Los Alamos, NM Micro Area",2013-2017,4336,226.0114989544493,11.55015182495117,0,44.09285847356858,331,42.55319213867188,331,15.80547142028809,23,50.45592880249023,355,231.5750384021538,3981,11.55015182495117,0,132.5227966308594,3525,261.9990253541054,811,38.90577697753906,92,62.75546903138237,197,49.24011993408203,105,140.425537109375,3785
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,1316167,4990.619866627702,222.4924011230469,3351,1603.17048852492,330488,1593.313110351563,328459,1098.480224609375,61568,1928.267456054688,159503,5350.18710282722,1156664,177.5075988769531,2029,2622.492431640625,736989,5637.708152005695,579178,1089.969604492188,50026,1420.315409498739,83429,910.6383056640625,33403,3289.9697265625,837331
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,1344255,4500.725656891099,213.9817657470703,3399,1599.381874829545,340587,1585.410278320313,338662,1050.455932617188,62063,1658.966552734375,165390,4796.738627618685,1178865,210.9422454833984,1925,2705.167236328125,746160,5251.139039779937,598095,996.3526000976563,51429,1343.672731412572,87310,901.519775390625,35881,3387.842041015625,850896
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,1375919,4490.242775869703,272.3404235839844,3638,1613.228886505859,352853,1601.82373046875,350866,1173.860229492188,63954,1804.25537109375,173868,4839.175304777737,1202051,191.4893646240234,1987,2613.373779296875,753355,5195.382824832689,622564,1089.361694335938,53719,1342.973678912933,92184,785.4103393554688,38465,3311.85400390625,863290
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,1407106,4680.136202175613,310.0303955078125,3708,1916.470880576352,360177,1907.598754882813,358058,1071.124633789063,66339,1990.273559570313,181698,5085.751047076475,1225408,184.1945343017578,2119,2747.112548828125,765441,5426.813266258913,641665,1153.191528320313,57355,1450.751091286338,98067,880.2431640625,40712,3190.2734375,878815
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,1445858,4692.73296591066,255.9270477294922,3829,1822.569173406296,376601,1812.158081054688,374507,1066.869262695313,67971,1819.452880859375,192224,5033.105549758731,1253634,194.5288696289063,2094,3202.431640625,774250,5681.312445396819,671608,1142.249267578125,61768,1447.279060228703,104633,888.7537841796875,42865,3797.568359375,892824
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,1250961,4198.987214013957,239.513671875,3521,1727.330968226827,301654,1717.93310546875,299984,1336.170166015625,59625,1835.25830078125,144268,4582.539323785359,1106693,179.939208984375,1670,2730.698974609375,726693,5008.813283941156,524268,1337.385986328125,59693,1492.804245610732,79927,663.2218627929688,20234,3255.319091796875,806234
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,1263360,4340.409541740838,209.7264404296875,3024,1651.217963499538,314729,1643.1611328125,313060,1051.063842773438,59784,1820.668701171875,143585,4706.802471897646,1119775,162.9179382324219,1669,3054.103271484375,725216,5307.231084372195,538144,1010.334350585938,55349,1271.171730214108,77964,771.4285888671875,22615,3713.677734375,807859
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,1279578,5141.186080220351,241.9452819824219,3325,2081.386797369323,319850,2072.9482421875,318069,959.2705078125,60650,1840.12158203125,149236,5460.571558738946,1130342,187.2340393066406,1781,3299.696044921875,727469,6108.992412855377,552109,1031.003051757813,53170,1268.974946121662,79069,739.817626953125,25899,3741.033447265625,816684
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,1296440,4647.921597721854,195.1367797851563,3336,1728.328162460545,325404,1716.71728515625,323376,987.8419189453125,61414,1750.151977539063,153362,4966.508544546477,1143078,200,2028,2761.7021484375,732067,5406.493682161626,564373,1012.765930175781,50223,1248.134880461331,78952,729.4832763671875,28729,3462.614013671875,827334
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,96269,1193.718838631807,41.94528961181641,143,144.2920870267224,3451,138.6018218994141,3392,351.9756774902344,5555,166.5653533935547,1662,1205.28365236387,94607,40.12158203125,59,1041.33740234375,84843,1584.092248331675,11426,74.16413116455078,339,120.3892976692995,972,94.83282470703125,633,1065.045532226563,86148
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,100179,1159.668293785291,40.72948455810547,134,182.7159855873196,3754,176.2917938232422,3691,423.7082214355469,6094,178.7234039306641,1877,1173.359538557322,98302,48.02431488037109,63,906.9909057617188,87546,1472.230639113774,12633,70.51671600341797,350,146.9063347336467,1207,128.8753814697266,857,913.6777954101563,88990
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,103192,1184.058800867204,53.49544143676758,175,205.0930925012951,3562,201.8237152099609,3515,360.486328125,6683,219.452880859375,1994,1204.223737861267,101198,36.47416305541992,47,934.9544067382813,89871,1508.686510375967,13321,111.2462005615234,426,190.3085063853953,1371,154.4072875976563,945,915.5015258789063,91401
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,105628,1183.844636934723,41.33738708496094,173,191.2962830017912,3797,189.0577545166016,3751,373.8601684570313,6981,200.60791015625,2078,1200.72130738834,103550,29.17933082580566,46,973.8601684570313,91815,1532.935664699032,13813,94.22492218017578,426,156.2321870064703,1248,124.6200637817383,822,987.2340698242188,93429
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,106767,1080.99155639653,37.08206558227539,133,189.9946524691587,4019,189.0577545166016,3994,356.8388977050781,7157,215.1975708007813,2411,1102.203583499504,104356,18.84498405456543,25,975.0759887695313,92251,1455.787047914451,14516,124.6200637817383,604,165.8416180189162,1471,109.422492980957,867,1006.686950683594,93987
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,108970,1119.285616925646,29.78723335266113,96,193.2059833659856,3991,192.0972595214844,3964,358.6626281738281,7095,165.9574432373047,2646,1131.522056887309,106324,20.66869354248047,27,906.9909057617188,94168,1440.636246729579,14802,106.9908828735352,640,163.3268504878253,1718,123.4042587280273,1078,949.5440673828125,96070
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,111854,1199.891305558132,46.20060729980469,144,220.125434515846,3889,218.8449859619141,3861,345.8966674804688,7651,246.8085174560547,3064,1225.01166910477,108790,23.70820617675781,28,968.3890380859375,96082,1541.919736639689,15772,130.0911865234375,659,195.9267812439752,1831,146.5045623779297,1172,1000,98339
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,114434,1096.750713355387,60.7902717590332,158,220.8636983600872,4169,219.452880859375,4141,357.4468078613281,7684,258.966552734375,3292,1126.909846740491,111142,24.92401123046875,28,974.4680786132813,98059,1467.123090773849,16375,130.0911865234375,619,198.2098506645696,1799,149.5440673828125,1180,982.370849609375,100624
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,115867,1259.058278366668,50.45592880249023,152,190.2822991848446,4070,190.2735595703125,4068,395.7446899414063,7668,242.5531921386719,3114,1282.208953072898,112753,1.823708176612854,2,951.3677978515625,99584,1578.077449022249,16283,97.26443481445313,568,165.367420794784,1858,133.7386016845703,1290,1007.902709960938,102119
31000US31180,"Lubbock, TX Metro Area",2005-2009,18859,479.2980512409918,22.49240112304688,69,83.60154796410802,735,83.28267669677734,727,86.93009185791016,410,140.425537109375,1393,499.4456460876087,17466,7.294832706451416,8,428.5714416503906,16077,642.9619759532492,2782,70.51671600341797,344,82.99597792142411,540,43.76899719238281,196,467.4772033691406,17105
31000US31180,"Lubbock, TX Metro Area",2006-2010,20933,542.2758247969186,26.74772071838379,88,103.9211486586153,1053,103.3434677124023,1041,88.75379943847656,493,147.1124572753906,1732,561.8764501603374,19201,10.9422492980957,12,450.4559326171875,17413,704.9635574901718,3520,95.44072723388672,468,104.9983691785733,692,43.76899719238281,224,431.6109313964844,18607
31000US31180,"Lubbock, TX Metro Area",2007-2011,21375,506.5562751045631,29.78723335266113,95,94.40320256427557,1136,93.61701965332031,1125,89.36170196533203,551,202.4316101074219,1910,545.5069354449062,19465,12.15805435180664,11,449.2401123046875,17526,677.0642054867012,3849,105.1671752929688,557,114.3842960909503,762,44.98480224609375,205,473.5562438964844,18831
31000US31180,"Lubbock, TX Metro Area",2008-2012,22108,546.8053950231196,19.45288848876953,66,103.9673676085434,1264,100.303955078125,1227,100.303955078125,560,198.7841949462891,1904,581.8172360688828,20204,27.35562324523926,37,485.1063842773438,18195,730.9749271302181,3913,85.10638427734375,436,95.70173331758269,643,43.76899719238281,207,492.4012145996094,19575
31000US31180,"Lubbock, TX Metro Area",2009-2013,23297,636.5060937772988,29.78723335266113,84,82.38147786641082,1389,80.85106658935547,1357,101.5197601318359,648,209.1185455322266,2009,669.9780395663349,21288,15.80547142028809,32,494.8328247070313,19010,806.2254844788615,4287,111.8541030883789,597,130.9462562373385,860,68.08510589599609,263,562.9179077148438,20316
31000US31180,"Lubbock, TX Metro Area",2010-2014,23424,624.2992415059936,24.31610870361328,51,82.36128905679713,1453,81.45896911621094,1442,85.71428680419922,549,240.12158203125,2213,668.8855784827098,21211,12.15805435180664,11,538.601806640625,18970,824.5249838916369,4454,108.8145904541016,579,132.7206341638247,919,75.98783874511719,340,576.8997192382813,20452
31000US31180,"Lubbock, TX Metro Area",2011-2015,23195,541.5157877407825,39.51367950439453,94,101.7942196109141,1432,100.9118576049805,1412,104.5592727661133,575,197.5683898925781,2081,576.4309299970518,21114,13.3738603591919,20,399.39208984375,18834,672.8695191508367,4361,100.303955078125,518,117.9221668690467,818,62.00608062744141,300,431.0030517578125,20276
31000US31180,"Lubbock, TX Metro Area",2012-2016,23493,545.0731937858316,34.65045547485352,47,86.70875554806506,1460,84.49848175048828,1429,103.3434677124023,637,178.1155090332031,2070,573.4369373715333,21423,19.45288848876953,31,449.2401123046875,18995,706.3437301253654,4498,118.5410308837891,440,138.5551535678225,824,71.73252105712891,384,485.7142944335938,20525
31000US31180,"Lubbock, TX Metro Area",2013-2017,24480,577.5974942936032,46.80850982666016,94,101.7379342090197,1479,100.303955078125,1459,98.48023986816406,621,213.3738555908203,2767,615.7493545785828,21713,17.02127647399902,20,398.1763000488281,19186,701.5434636106471,5294,122.7963562011719,505,149.4056282107471,954,85.10638427734375,449,455.3191528320313,21332
31000US31220,"Ludington, MI Micro Area",2009-2013,1947,118.6796776795009,7.294832706451416,8,23.67701205668478,43,20.66869354248047,43,13.3738603591919,13,14.58966541290283,16,119.5730915840629,1931,11.55015182495117,0,109.422492980957,1844,161.4253631381321,103,11.55015182495117,0,18.6081794928971,23,14.58966541290283,23,110.0303955078125,1860
31000US31220,"Ludington, MI Micro Area",2010-2014,1936,118.7403813700898,7.294832706451416,8,14.24361630218116,26,9.118540763854981,26,20.060791015625,23,14.58966541290283,22,119.6333419443544,1914,10.9422492980957,0,103.9513702392578,1842,157.8137051796631,94,10.9422492980957,0,15.91033710771393,15,11.55015182495117,15,103.3434677124023,1864
31000US31220,"Ludington, MI Micro Area",2011-2015,1929,105.7069282692658,10.9422492980957,0,15.91033710771393,34,11.55015182495117,34,12.15805435180664,13,17.62917900085449,27,107.1668915121078,1902,10.9422492980957,0,94.83282470703125,1831,142.0113352026458,98,10.9422492980957,0,15.91033710771393,24,11.55015182495117,24,94.22492218017578,1858
31000US31220,"Ludington, MI Micro Area",2012-2016,2047,107.5833288665434,15.1975679397583,17,15.91033710771393,34,11.55015182495117,34,12.15805435180664,13,22.49240112304688,36,109.9094206985319,2011,10.9422492980957,0,91.18540954589844,1929,141.0281942168305,118,10.9422492980957,0,14.64023692912111,18,9.726444244384766,18,90.57750701904297,1965
31000US31220,"Ludington, MI Micro Area",2013-2017,2232,115.6661763345091,9.118540763854981,9,16.3569894944993,30,12.15805435180664,30,7.294832706451416,6,24.31610870361328,39,118.1944901014074,2193,10.9422492980957,0,110.0303955078125,2124,159.6413238589914,108,10.9422492980957,0,17.27984260949272,24,13.3738603591919,24,110.638298034668,2163
31000US31260,"Lufkin, TX Micro Area",2005-2009,3839,251.7055011866542,19.45288848876953,25,84.87375580703971,72,35.25835800170898,72,72.34042358398438,233,29.78723335266113,56,253.4619075885579,3783,77.20364379882813,0,223.1003112792969,3392,336.3471543220545,447,8.510638236999512,9,42.79997995116624,70,41.94528961181641,61,223.7082061767578,3439
31000US31260,"Lufkin, TX Micro Area",2006-2010,3880,298.344631488329,77.20364379882813,0,81.50885050657068,47,26.13981819152832,47,77.20364379882813,271,48.63221740722656,96,302.2823377371735,3784,77.20364379882813,0,263.8297729492188,3422,398.2658260914978,458,3.03951358795166,1,31.15167975479868,45,31.0030403137207,44,267.4772033691406,3517
31000US31260,"Lufkin, TX Micro Area",2007-2011,3835,282.957657195899,57.75075912475586,0,72.8317197941728,65,44.37689971923828,65,52.88753890991211,163,52.88753890991211,133,287.8578252153993,3702,57.75075912475586,0,237.6899719238281,3450,369.5423636322933,385,7.902735710144043,7,20.99685934278953,31,19.45288848876953,24,260.790283203125,3576
31000US31260,"Lufkin, TX Micro Area",2008-2012,3864,269.2542472421149,18.23708152770996,0,34.92664331787736,52,29.78723335266113,52,63.22188568115234,197,52.27963638305664,168,274.2827191754205,3696,18.23708152770996,0,239.513671875,3420,360.3673801455441,444,13.3738603591919,17,23.10830077967633,44,18.84498405456543,27,250.4559326171875,3571
31000US31260,"Lufkin, TX Micro Area",2009-2013,3798,237.5795581886884,18.23708152770996,0,39.695628873026,101,35.25835800170898,101,47.41641235351563,164,63.82978820800781,198,246.0046510369499,3600,18.23708152770996,0,186.0182342529297,3335,301.739672472332,463,46.80850982666016,72,50.23572170120462,72,18.23708152770996,0,195.7446746826172,3461
31000US31260,"Lufkin, TX Micro Area",2010-2014,3761,207.9516068232606,18.23708152770996,0,38.08499693360037,87,33.43465042114258,87,35.25835800170898,124,62.61398315429688,205,217.1736210197328,3556,18.23708152770996,0,178.1155090332031,3345,273.8046846541034,416,32.82674789428711,48,37.5524502524592,48,18.23708152770996,0,196.3525848388672,3502
31000US31260,"Lufkin, TX Micro Area",2011-2015,3771,246.1255517662305,9.726444244384766,10,46.29649342919036,72,42.55319213867188,72,33.43465042114258,110,58.9665641784668,289,253.0905824467688,3482,18.23708152770996,0,201.2158050537109,3272,317.9081430785383,499,32.21884536743164,53,37.02222493933626,82,18.23708152770996,29,212.1580505371094,3497
31000US31260,"Lufkin, TX Micro Area",2012-2016,3874,268.578140574632,10.33434677124023,11,58.24774150686311,128,55.31914901733398,128,62.00608062744141,208,69.30091094970703,273,277.3748976619658,3601,18.23708152770996,0,210.9422454833984,3233,341.5125891151088,641,27.96352577209473,45,34.41502738309512,81,20.060791015625,36,215.1975708007813,3446
31000US31260,"Lufkin, TX Micro Area",2013-2017,4218,261.8692325363892,14.58966541290283,15,55.57241945751008,153,52.27963638305664,153,50.45592880249023,182,94.83282470703125,507,278.5116866329167,3711,18.84498405456543,0,207.2948303222656,3346,333.9859901665553,872,25.53191566467285,39,33.23510580403872,75,21.27659606933594,36,226.7477264404297,3793
31000US31300,"Lumberton, NC Micro Area",2005-2009,4229,282.2705225451384,178.7234039306641,1073,80.08180914611016,62,21.27659606933594,62,85.71428680419922,564,42.55319213867188,75,285.4600183197223,4154,77.20364379882813,0,190.2735595703125,2342,340.4125076571993,1887,40.12158203125,68,66.86930236816407,163,53.49544143676758,95,190.8814544677734,2367
31000US31300,"Lumberton, NC Micro Area",2006-2010,3911,241.5623724319615,136.7781219482422,1014,81.70583320329699,86,26.74772071838379,86,81.45896911621094,470,31.61094284057617,91,243.6219027144888,3820,77.20364379882813,0,187.2340393066406,2168,305.6288030438857,1743,27.96352577209473,61,37.45884554311756,126,24.92401123046875,65,187.8419494628906,2215
31000US31300,"Lumberton, NC Micro Area",2007-2011,4082,264.9891154129742,131.9148864746094,1165,63.89633097401793,77,23.10030364990234,77,114.2857131958008,550,32.21884536743164,80,266.9406025395182,4002,59.57446670532227,0,164.7416381835938,2159,312.0240994518928,1923,22.49240112304688,37,32.24177626927109,88,23.10030364990234,51,167.7811584472656,2202
31000US31300,"Lumberton, NC Micro Area",2008-2012,4287,247.8789978507911,173.2522735595703,1293,28.02293137674968,80,21.27659606933594,80,108.2066879272461,583,38.29787063598633,116,250.8201038010376,4171,18.23708152770996,0,163.5258331298828,2166,296.9590808113717,2121,14.58966541290283,40,31.00303952834186,89,27.35562324523926,49,162.3100280761719,2242
31000US31300,"Lumberton, NC Micro Area",2009-2013,4300,258.1325721036095,125.8358688354492,1356,21.41509369266577,50,12.15805435180664,50,110.0303955078125,653,31.61094284057617,88,260.0609091887809,4212,17.62917900085449,0,139.2097320556641,2113,293.27764026573,2187,15.80547142028809,27,27.49038077396499,67,22.49240112304688,40,141.0334320068359,2174
31000US31300,"Lumberton, NC Micro Area",2010-2014,4420,236.6701978107952,130.0911865234375,1458,23.67701161594749,70,15.80547142028809,70,88.75379943847656,697,41.33738708496094,144,240.2531209012962,4276,17.62917900085449,0,119.7568359375,2032,265.244193688688,2388,30.3951358795166,70,32.30475359503542,89,10.9422492980957,19,123.4042587280273,2106
31000US31300,"Lumberton, NC Micro Area",2011-2015,4442,210.7143837093879,125.2279663085938,1531,25.39404018310474,98,18.84498405456543,98,94.22492218017578,623,44.98480224609375,116,215.4627205229418,4326,17.02127647399902,0,152.5835876464844,2031,260.1582263183303,2411,29.78723335266113,75,33.16832235230388,105,14.58966541290283,30,155.6231079101563,2085
31000US31300,"Lumberton, NC Micro Area",2012-2016,4329,191.3136644526233,117.9331283569336,1396,27.24733735802444,129,21.27659606933594,129,82.67477416992188,623,29.17933082580566,128,193.5261004457351,4201,17.02127647399902,0,131.9148864746094,1990,232.3842840639186,2339,31.61094284057617,89,39.51367797851563,136,23.70820617675781,47,134.3465118408203,2045
31000US31300,"Lumberton, NC Micro Area",2013-2017,4186,189.5175215395399,107.5987854003906,1463,27.49038077396499,151,15.80547142028809,126,55.31914901733398,464,30.3951358795166,95,191.9394572661501,4091,22.49240112304688,25,131.9148864746094,1956,230.9078349560687,2230,27.35562324523926,59,33.21842180405776,101,18.84498405456543,42,130.6990814208984,2007
31000US31340,"Lynchburg, VA Metro Area",2005-2009,15963,520.1019156188692,26.13981819152832,47,102.9367974083386,414,68.08510589599609,414,131.3069915771484,825,45.59270477294922,108,522.0964444994149,15855,77.20364379882813,0,491.1854248046875,14529,715.380405218775,1434,77.20364379882813,0,80.94242248847183,49,24.31610870361328,49,498.4802551269531,14628
31000US31340,"Lynchburg, VA Metro Area",2006-2010,16249,479.6834156415733,27.35562324523926,52,99.78681999591443,460,63.22188568115234,460,96.65653228759766,703,60.18236923217773,130,483.4439955237468,16119,77.20364379882813,0,409.7264404296875,14861,630.8501686048348,1388,7.294832706451416,7,28.31156490465668,61,27.35562324523926,54,416.4133605957031,14973
31000US31340,"Lynchburg, VA Metro Area",2007-2011,17149,456.7566870286727,36.47416305541992,74,91.14690019628904,477,70.51671600341797,477,121.5805435180664,837,37.08206558227539,74,458.2594796981913,17075,57.75075912475586,0,401.2158203125,15619,607.9480287116993,1530,9.726444244384766,10,34.23739322662005,84,32.82674789428711,74,401.2158203125,15677
31000US31340,"Lynchburg, VA Metro Area",2008-2012,17418,480.3851042289146,31.61094284057617,72,78.59831762351625,437,76.59574127197266,437,119.1489334106445,1108,32.21884536743164,90,481.464331349515,17328,17.62917900085449,0,435.2583618164063,15604,648.2435421167933,1814,29.78723335266113,53,42.99381094413565,131,31.0030403137207,78,437.0820617675781,15670
31000US31340,"Lynchburg, VA Metro Area",2009-2013,18477,489.3465843997588,21.27659606933594,35,85.72290962584496,542,83.89057922363281,542,144.6808471679688,1159,61.39817810058594,151,493.1833492097858,18326,17.62917900085449,0,421.8844909667969,16400,646.1010783012389,2077,31.0030403137207,56,67.69864160448394,221,60.18236923217773,165,425.5319213867188,16520
31000US31340,"Lynchburg, VA Metro Area",2010-2014,19734,472.1937083337713,9.118540763854981,12,95.74998596691539,630,94.22492218017578,630,136.1702117919922,1297,69.30091094970703,277,477.2520449913839,19457,17.02127647399902,0,333.7386169433594,17319,578.2286421730292,2415,43.76899719238281,97,66.79465447585442,269,50.45592880249023,172,339.209716796875,17526
31000US31340,"Lynchburg, VA Metro Area",2011-2015,20096,522.5899034822392,12.15805435180664,18,104.7358399576222,596,103.3434677124023,596,153.7993927001953,1431,75.98783874511719,307,528.0855601687382,19789,17.02127647399902,0,412.1580505371094,17554,665.5632696026174,2542,37.68996810913086,94,60.09634172110513,274,46.80850982666016,180,420.668701171875,17777
31000US31340,"Lynchburg, VA Metro Area",2012-2016,20779,533.760762296622,13.98176288604736,18,99.34142272715457,555,97.87233734130859,555,170.8206634521484,1628,79.63526153564453,369,539.6687189816745,20410,17.02127647399902,0,470.5167236328125,17962,711.5381497752791,2817,49.8480224609375,111,76.28876406622211,353,57.75075912475586,242,486.9300842285156,18225
31000US31340,"Lynchburg, VA Metro Area",2013-2017,21507,572.8763232363629,28.5714282989502,46,65.47312946457507,444,63.22188568115234,444,195.1367797851563,1849,89.36170196533203,390,579.8041009711423,21117,17.02127647399902,0,418.844970703125,18594,709.6607578330052,2913,44.98480224609375,80,64.04941187578125,265,45.59270477294922,185,449.8480224609375,18903
31000US31380,"Macomb, IL Micro Area",2005-2009,2626,163.5450470361917,23.10030364990234,20,87.85193354489367,196,49.8480224609375,196,66.26139831542969,156,72.34042358398438,0,178.8298613050417,2626,72.34042358398438,0,109.422492980957,2254,196.7746538054069,372,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.422492980957,2254
31000US31380,"Macomb, IL Micro Area",2006-2010,2803,161.450542891482,13.3738603591919,14,81.85269561572805,132,38.29787063598633,132,43.76899719238281,70,11.55015182495117,12,161.8631638364136,2791,72.34042358398438,0,125.2279663085938,2575,204.3240596350331,228,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,124.6200637817383,2587
31000US31380,"Macomb, IL Micro Area",2007-2011,3036,186.4795485721163,9.726444244384766,9,63.60068927952052,165,33.43465042114258,165,26.74772071838379,71,10.33434677124023,12,186.7656841040359,3024,54.10334396362305,0,151.9756774902344,2779,240.5643959198368,257,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,152.5835876464844,2791
31000US31380,"Macomb, IL Micro Area",2008-2012,3020,183.8591765097011,7.902735710144043,7,54.86301221048586,153,52.88753890991211,153,35.25835800170898,62,9.726444244384766,11,184.1162689836631,3009,14.58966541290283,0,129.4832763671875,2787,224.878001693378,233,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,131.3069915771484,2798
31000US31380,"Macomb, IL Micro Area",2009-2013,2984,182.8342669358551,14.58966541290283,0,42.69191588053617,128,40.12158203125,128,23.10030364990234,37,9.726444244384766,11,183.0927985574819,2973,14.58966541290283,0,142.8571472167969,2808,232.0270106623216,176,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,143.4650421142578,2819
31000US31380,"Macomb, IL Micro Area",2010-2014,2960,179.2437042838556,13.98176288604736,0,56.46955096282907,148,54.71124649047852,148,12.15805435180664,18,10.9422492980957,14,179.5773881787459,2946,13.98176288604736,0,134.9544067382813,2777,224.367995541877,183,13.98176288604736,0,14.30833100864648,3,3.03951358795166,3,137.3860168457031,2791
31000US31380,"Macomb, IL Micro Area",2011-2015,2982,186.0758364942255,13.98176288604736,0,42.48801052169864,116,40.12158203125,116,13.98176288604736,27,4.255319118499756,3,186.1244870183019,2979,13.98176288604736,0,130.0911865234375,2800,227.0417004387114,182,13.98176288604736,0,30.18162117962368,36,26.74772071838379,36,129.4832763671875,2803
31000US31380,"Macomb, IL Micro Area",2012-2016,2896,180.1342053602647,13.98176288604736,0,44.21421732905384,105,41.94528961181641,105,7.294832706451416,13,13.3738603591919,11,180.629986662462,2885,13.98176288604736,0,135.5623168945313,2728,225.4450569486662,168,13.98176288604736,0,31.26417225848555,39,27.96352577209473,39,136.7781219482422,2739
31000US31380,"Macomb, IL Micro Area",2013-2017,2772,182.0970612895935,5.471124649047852,5,47.68840972306539,70,45.59270477294922,70,10.9422492980957,10,20.060791015625,21,183.198731072239,2751,13.98176288604736,0,144.0729522705078,2627,232.198956298787,145,13.98176288604736,0,32.3561901472263,39,29.17933082580566,39,144.0729522705078,2648
31000US31420,"Macon, GA Metro Area",2005-2009,14167,466.9009738838331,80.2431640625,0,102.9134654260713,276,64.43769073486328,276,214.5896606445313,2505,43.16109466552734,122,468.8916713979876,14045,80.2431640625,0,358.6626281738281,11185,588.7575054827153,2982,42.55319213867188,72,50.26146361596908,137,26.74772071838379,65,361.09423828125,11249
31000US31420,"Macon, GA Metro Area",2006-2010,14169,523.391555069303,80.2431640625,0,108.4454870482619,430,72.94832611083984,430,215.1975708007813,2530,55.92705154418945,183,526.3711190902191,13986,80.2431640625,0,410.9422607421875,10980,665.4414035674089,3189,46.80850982666016,82,57.52314700167707,138,33.43465042114258,56,409.7264404296875,11071
31000US31420,"Macon, GA Metro Area",2007-2011,13769,478.1227561280845,59.57446670532227,0,97.99875005390419,472,77.81155395507813,472,196.9604797363281,2285,47.41641235351563,138,480.4681946684862,13631,59.57446670532227,0,372.0364685058594,10839,605.8155691510635,2930,24.92401123046875,32,37.00724873524113,83,27.35562324523926,51,375.0759887695313,10929
