geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US32023,"Nye County, Nevada",2008-2012,11.73207,.92533994,7.131012,5.2964406,34.933777,11.772877,40.421455,13.346375,13.304721,6.8746538,4.423636,1.3168975,12.512938,1.0335307,0,20.757654,12.207083,.92615384,9.368598,7.1993642,5.231689,3.9148126,5.925251,2.889396,7.009346,4.2350259,11.526822,.85061705
05000US32023,"Nye County, Nevada",2009-2013,12.298847,.86839747,8.0524349,6.6547303,45.913044,13.161551,49.070633,13.646911,13.383839,7.111402,5.8917708,1.7116584,12.991689,.97977418,0,46.003448,12.350568,.89997447,12.048852,6.6774392,3.8057745,2.7684669,9.296875,3.9899964,17.374517,8.9212112,11.810423,.85097188
05000US32023,"Nye County, Nevada",2010-2014,13.394639,1.0006562,10.925645,8.1308756,37.846153,12.701517,40.863789,13.455507,13.384813,6.8481603,6.5603929,1.7102784,14.168228,1.1302801,0,34.19453,13.697071,1.0369328,12.002096,7.3661885,3.5348837,2.693121,8.0206985,2.9469132,18.259024,7.3660078,13.185461,.99795109
05000US32023,"Nye County, Nevada",2011-2015,13.210614,.95661086,8.6572437,6.2758932,30.188679,10.775284,33.652008,11.594437,0,2.3767626,6.6272192,1.8151213,13.98819,1.0904989,0,26.342451,14.233536,1.0804008,8.5054255,7.308651,3.22841,2.585506,5.5926113,2.3302219,9.7183104,4.5454412,13.788341,.98997533
05000US32023,"Nye County, Nevada",2012-2016,12.123522,.8704229,2.2033899,1.0106328,16.289593,6.2909336,19.115044,6.9216094,1.9790454,3.1876233,6.2041736,1.7996023,12.840933,.99958831,0,16.128033,13.440415,.93465167,6.4951768,6.0893459,2.9227557,2.3486719,4.947669,2.2697811,9.3233089,4.982964,13.064009,.9054305
05000US32023,"Nye County, Nevada",2013-2017,11.468137,.84626114,1.3435701,.72656918,15.508684,6.4968443,17.90831,7.1116805,2.4977698,2.9022868,5.6910572,1.9984208,12.159758,.97678721,0,14.634696,12.730731,.95147556,6.2948813,5.8193026,.95291483,1.2983649,3.3743548,1.6495434,9.2517004,4.5344667,12.611376,.95321274
05000US32027,"Pershing County, Nevada",2005-2009,11.540102,1.8745188,0,77.156891,79.104477,81.836235,79.104477,125.19135,3.3898306,27.387978,2.9593096,1.4409027,13.335052,2.2760189,,,13.913576,2.339154,6.1052632,8.2173901,2.6041665,41.862823,1.3736264,22.083422,0,46.653004,12.260239,2.0024185
05000US32027,"Pershing County, Nevada",2006-2010,12.409473,1.8213425,0,137.79129,65,159.63982,65,208.64767,8.3916082,6.1583223,3.1521738,1.3688829,14.442589,2.2353387,,,15.016233,2.1969526,5.5909414,8.7632208,1.7182131,28.457333,2.4122806,18.197241,3.6363635,50.208199,13.428638,1.9233456
05000US32027,"Pershing County, Nevada",2007-2011,12.406607,2.0932806,4.9382715,76.002899,72.413788,152.06708,72.413788,42.482922,6.9930067,5.1265383,2.8421052,1.5811514,14.603482,2.5926969,,,15.273224,2.2821925,5.049088,9.5344658,2.3255813,28.753094,2.8089888,17.428951,3.5460994,43.707397,13.290264,1.947199
05000US32027,"Pershing County, Nevada",2008-2012,10.992979,1.6831217,3.1578946,12.914261,46.666668,61.824371,48.27586,49.392574,5.668016,6.7227764,2.5562372,1.360523,13.052158,2.1118333,0,1155.0151,13.894381,2.095401,3.8781161,7.8120842,1.0152284,5.9866829,2.2346368,3.689338,3.7267082,8.0583582,11.962398,1.7482333
05000US32027,"Pershing County, Nevada",2009-2013,10.460251,1.5027992,2.2058823,8.8816242,55,40.567825,56.410259,28.258717,4.1095891,7.0530047,2.1589794,1.3722328,12.575001,1.9106187,0,1155.0151,13.32008,2.0274594,3.7383177,6.9797359,0,3.8889401,1.5184382,3.025249,4.2682929,8.4461126,11.626231,1.7067167
05000US32027,"Pershing County, Nevada",2010-2014,11.832439,1.8147793,1.734104,6.6526847,0,49.737495,0,273.55624,3.7974682,6.6833005,1.4520813,1.1358984,14.51049,2.2942395,0,60.790276,16.196983,2.6003687,1.7716537,8.5290232,0,3.4518137,2.2964509,3.2044165,6.790123,9.3486156,13.887543,2.2053528
05000US32027,"Pershing County, Nevada",2011-2015,12.407741,1.7851783,1.6574585,6.1620092,0,23.487152,0,147.63353,2.2140222,4.5224404,.95877278,1.1209152,15.415618,2.2478237,0,27.930668,17.47826,2.3420718,1.215611,7.7882686,0,7.9494977,0,5.5561004,0,18.454191,14.153775,1.8712246
05000US32027,"Pershing County, Nevada",2012-2016,11.011371,1.5939564,0,7.277709,0,8.6119556,0,13.08145,0,4.2881107,1.4464802,1.2536832,13.506036,2.0073094,0,25.205723,15.56973,2.4013538,.95907927,7.4182367,0,5.6471839,0,4.1503401,0,15.658101,12.954706,1.9340128
05000US32027,"Pershing County, Nevada",2013-2017,13.68503,2.1765597,0,6.0083413,3.3613448,9.7705698,4.4943819,13.029536,0,3.9595199,1.6068052,1.3020794,16.817846,2.7428129,0,34.447823,19.466515,2.8295093,1.0539367,9.3225765,0,4.0368543,0,3.1316202,0,13.965334,16.427731,2.3092053
05000US32029,"Storey County, Nevada",2005-2009,12.946005,3.49156,0,116.29444,40.277779,113.51676,64.444443,180.61748,,,0,58.147221,13.53582,3.6395445,0,297.1969,12.934783,2.5579534,13.022113,32.227856,,,18.75,63.431583,18.75,64.511475,12.318841,2.4531455
05000US32029,"Storey County, Nevada",2006-2010,13.869579,4.0059209,0,165.34955,59.459461,228.63248,100,390.94073,,,0,65.614899,14.473229,4.1708393,0,551.16516,13.575667,2.6803427,16.307692,43.110458,,,27.67857,75.164131,27.67857,77.891525,12.969525,2.5850246
05000US32029,"Storey County, Nevada",2007-2011,18.101824,3.7309215,0,133.4743,61.111111,176.43759,91.666672,258.40833,0,1227.9635,0,115.84562,18.408438,3.7885439,0,511.65146,17.634926,2.870667,23.076923,52.550274,0,6139.8179,30.597015,52.477337,30.827066,52.856518,17.325228,2.8249454
05000US32029,"Storey County, Nevada",2008-2012,18.84194,3.115757,0,16.464033,65.384613,51.440674,89.473686,54.82748,0,131.71227,0,20.263424,19.074778,3.159148,0,112.89622,19.604557,2.8298316,8.0568724,62.876503,0,263.42453,0,8.2320166,0,8.4975653,19.377277,2.8189707
05000US32029,"Storey County, Nevada",2009-2013,21.459494,3.403604,55.555557,92.39959,94.444443,22.815844,94.444443,30.828539,63.636364,104.02692,23.809525,29.787907,21.428572,3.4625649,,,20.761471,3.2838237,34.782608,90.617668,0,263.42453,0,11.795128,0,12.348024,20.829315,3.2336996
05000US32029,"Storey County, Nevada",2010-2014,20.729485,3.0124931,10.169491,16.397364,47.058823,61.165047,47.058823,64.959419,37.5,64.972664,20.338982,22.189787,20.736614,3.0842876,,,20.893604,3.0754361,17.877094,77.307472,0,112.89622,0,21.952044,0,27.250811,20.936117,2.9760253
05000US32029,"Storey County, Nevada",2011-2015,21.380981,2.9448085,10.169491,15.388303,47.826088,47.184093,47.826088,49.562408,17.647058,48.505844,25,22.563623,21.295721,3.0547276,,,21.578777,2.7973478,18.483412,61.938732,0,121.58054,0,16.964727,0,19.715763,21.70886,2.7893107
05000US32029,"Storey County, Nevada",2012-2016,23.127136,3.3425689,12.5,14.789518,74.358978,31.600969,74.358978,34.526382,31.25,52.213566,15.384616,16.997524,23.385801,3.4854298,,,23.30163,3.4141235,21.245422,54.147732,0,33.158329,0,9.8578815,0,14.028523,23.214285,3.3457141
05000US32029,"Storey County, Nevada",2013-2017,22.893433,3.0501101,23.529411,23.080301,74.074074,27.226881,74.074074,29.007509,21.428572,33.20826,24.603174,16.520445,22.823984,3.2387815,,,22.553782,2.9267125,25.722542,37.187588,0,42.910782,0,7.0142617,0,8.3848658,22.768305,2.9668057
05000US32031,"Washoe County, Nevada",2005-2009,26.497221,.35484511,13.671963,2.4374604,39.767128,1.6996093,41.144985,1.7999476,22.015474,2.2577188,8.551671,.57722509,29.778206,.4327299,16.41791,4.0711141,29.63764,.40357825,17.585117,1.779898,6.6120496,.90731466,9.2109852,.84091157,18.044289,1.925756,27.501465,.35890403
05000US32031,"Washoe County, Nevada",2006-2010,26.718485,.39124539,11.986384,1.8212315,40.660873,1.9152154,42.389809,2.0283499,20.550392,2.2476261,9.1353626,.5545519,30.113428,.47887176,20.52927,5.4561014,29.947662,.42403466,17.83609,1.8749939,6.5276942,.95266736,10.295283,.90716994,21.104082,2.1608894,27.638399,.39472497
05000US32031,"Washoe County, Nevada",2007-2011,26.98148,.39317948,14.72533,2.0535946,39.769344,1.6825167,41.87767,1.7615331,20.625427,2.4579563,9.5622349,.67935991,30.438995,.49011809,17.53758,5.6589117,30.363773,.43848893,17.94083,1.8602855,7.3170729,.99052125,10.88243,1.0010976,19.20056,2.3232248,27.793964,.38372526
05000US32031,"Washoe County, Nevada",2008-2012,26.838657,.39807102,15.250121,1.966887,36.685959,1.6362706,39.225964,1.7464336,19.957047,2.2906494,9.1583271,.6177904,30.433712,.49519342,12.010444,4.262455,30.700251,.43315291,16.752262,1.8299607,7.4355617,.99596578,10.534142,.94494569,16.40457,2.0184956,27.746519,.37754664
05000US32031,"Washoe County, Nevada",2009-2013,27.301376,.37699425,16.183575,2.0790272,35.163101,1.6048193,37.246937,1.7074132,22.850468,2.6529546,9.0523281,.51628381,31.084124,.46753058,14.91228,4.7923079,31.402842,.42226925,16.775993,1.7270029,6.7373729,1.1552708,10.296224,1.047081,17.17647,2.0645061,28.298512,.36266059
05000US32031,"Washoe County, Nevada",2010-2014,27.888918,.36008805,15.590514,2.1952617,35.118565,1.6136268,37.775402,1.7517301,20.49728,2.7049072,9.7357798,.66110992,31.735458,.45830268,5.0569797,1.9158463,32.244953,.37271172,16.960812,1.5720378,7.56287,1.2196592,12.081531,1.0096664,19.324245,1.8283643,28.932098,.32736579
05000US32031,"Washoe County, Nevada",2011-2015,28.701591,.35100552,14.463668,1.8255649,35.480145,1.5776836,38.016876,1.7073771,21.401657,2.6133175,9.6486521,.54824811,32.821827,.44305259,9.0452261,2.6180313,33.42144,.38135493,17.170732,1.5263007,7.0790267,.98457271,11.561577,.8306008,20.088692,1.5522789,30.024582,.30428809
05000US32031,"Washoe County, Nevada",2012-2016,28.981993,.38081402,12.640141,1.634549,36.456211,1.4151111,38.612995,1.5226524,19.90657,2.3127639,10.121405,.57403785,33.117931,.4810724,12.516212,2.4709618,33.699532,.38933852,17.596502,1.6041424,6.5524659,.82423836,12.612793,.81930327,23.817638,1.7079207,30.280178,.32937458
05000US32031,"Washoe County, Nevada",2013-2017,29.791937,.36235312,11.302476,1.4620306,40.118515,1.4256285,42.693375,1.524309,21.231327,2.0683608,10.159206,.56740421,34.209164,.46187347,12.059369,2.9770386,34.463486,.36306518,18.814926,1.4838265,6.5827556,1.0471551,13.713007,.93558717,27.093596,1.6105824,31.023773,.3001073
05000US32033,"White Pine County, Nevada",2005-2009,10.451531,1.9057969,14.728682,22.330811,4.8780484,196.06143,6.060606,243.5872,8,160.69759,7.3578596,14.366621,10.774059,2.1690431,0,1003.0396,11.318553,1.7103466,6.7114091,12.58111,4.347826,50.022209,2.2875817,26.324007,0,55.340111,10.666667,1.6029438
05000US32033,"White Pine County, Nevada",2006-2010,13.424094,2.1694586,20.943953,11.295721,0,98.422348,0,107.36984,8,165.49896,11.197916,7.8325911,13.568178,2.3578961,0,1181.0682,13.686943,1.8922852,11.891891,18.537773,10.9375,129.62332,6.2068963,57.245899,2.4691358,102.10179,13.405861,1.7704706
05000US32033,"White Pine County, Nevada",2007-2011,13.034472,1.8775841,7.3791347,4.1963997,11.267606,87.05883,12.307693,95.070808,.67114097,41.214355,8.9219332,5.1443915,13.39013,2.0857077,0,1023.3029,14.446257,1.8719003,6.7632847,13.219185,10.958904,84.678085,8.9005241,32.493546,7.6271186,52.250229,13.870697,1.7532643
05000US32033,"White Pine County, Nevada",2008-2012,13.081816,1.6216123,6.4676619,4.3772302,16.981133,28.260988,23.076923,37.93224,0,6.5466447,6.8561873,4.314785,13.670885,1.8176744,0,91.185417,14.749104,1.9419527,6.1285501,11.672867,9.5890408,19.282488,10.752688,8.8137245,11.504425,13.505882,13.975666,1.8008722
05000US32033,"White Pine County, Nevada",2009-2013,13.828092,1.9066211,7.9411769,3.9219494,10.909091,24.956997,13.333334,30.38763,0,5.2105951,6.8759346,4.1678247,14.574639,2.1528363,0,127.65958,15.742914,2.0676963,6.0294118,12.851469,6.8965516,15.992993,9.090909,9.7486172,11.940298,20.758524,14.856675,1.8913361
05000US32033,"White Pine County, Nevada",2010-2014,15.509192,1.6722813,8.59375,5.1243725,5,16.033794,5.7142859,18.304876,.9009009,3.8097765,4.3227663,2.7922306,16.769482,1.8764101,0,121.58054,18.278002,1.860706,4.4460645,11.221208,0,19.609764,4.9019608,12.970079,12.5,32.806492,16.915995,1.7040673
05000US32033,"White Pine County, Nevada",2011-2015,13.933486,1.5330124,8.143322,3.647069,3,11.152025,4.0540538,15.055249,.82872927,3.0256298,1.0895884,1.4888577,15.658537,1.7361112,0,39.74749,17.24074,1.7538002,2.6015227,9.0844612,0,14.555418,3.1496062,8.7281179,7.1428576,19.607307,15.411184,1.551919
05000US32033,"White Pine County, Nevada",2012-2016,14.03962,1.8308859,6.6037736,3.3624701,14.102565,16.924892,20,14.247368,.79365087,3.0197361,1.3392857,1.5362868,15.914333,2.100687,0,44.931942,17.569601,2.0855584,2.6666667,10.2573,0,13.42123,0,8.2018623,0,21.090504,15.545665,1.8205318
05000US32033,"White Pine County, Nevada",2013-2017,14.58274,1.7548567,7.1428576,4.3003454,16.25,17.266195,20.63492,14.057332,1.0204082,2.9105303,2.3373983,1.572749,16.578337,2.0519278,0,60.790276,18.333967,2.1965892,3.4013608,9.6052504,0,13.08145,0,7.7121987,0,18.789721,16.167763,1.9000536
05000US32510,"Carson City, Nevada",2005-2009,21.353647,.98101658,9.8820057,5.7755013,24.707136,10.163344,27.985525,6.2760205,18.461538,34.053364,9.4069529,1.7138315,23.380432,1.183098,0,72.948334,23.660412,1.0596898,12.511404,6.2501445,7.2342525,2.766093,10.131476,2.6935251,20.758121,7.0830426,22.40819,.96084791
05000US32510,"Carson City, Nevada",2006-2010,21.601074,.93177229,6.119792,2.8145094,27.949598,11.13808,30.198019,6.4449759,15.241636,10.756103,10.520665,2.1979959,23.511087,1.1559696,0,127.19196,23.959614,1.0538802,12.615463,6.0202723,6.7729087,2.8046026,8.9233351,2.3985577,14.920635,4.5299115,22.737654,.98617339
05000US32510,"Carson City, Nevada",2007-2011,20.984652,.8523401,6.6513762,2.8074276,28.191488,8.468235,30.045351,5.8518147,13.487739,8.4099569,7.7877326,1.3826287,23.317799,1.0319514,0,105.85893,23.853548,1.0133358,11.071387,5.1698422,6.5884976,2.6482022,8.7029285,2.3149488,15.025042,4.6876478,22.188919,.91872364
05000US32510,"Carson City, Nevada",2008-2012,20.898033,.86301845,8.6767893,3.0922642,30.686518,7.0227542,30.49522,7.1282744,11.793612,7.7976704,6.9713144,1.387786,23.456072,1.0523633,34.482758,38.231674,23.701681,1.0011449,11.620386,4.9850807,8.1560287,2.5916963,10.583624,2.405211,17.384106,5.6507478,21.691416,.90198481
05000US32510,"Carson City, Nevada",2009-2013,20.142242,.85495526,10.537634,3.194962,26.431719,5.9952211,26.558891,5.7186108,23.558897,13.970068,6.6764369,1.3143435,22.695692,1.0469327,23.809525,53.797955,22.958591,.9429847,11.175065,4.6740947,7.8519354,2.6694856,8.9983025,2.3653576,12.565444,5.0678673,20.939941,.79059106
05000US32510,"Carson City, Nevada",2010-2014,20.359016,.91766,9.1563787,3.3687479,31.995663,6.516737,31.839081,6.3602629,27.301588,13.656713,7.4781222,1.6619442,22.885588,1.1444732,34.615387,45.067768,23.013586,.96232593,11.929404,4.9062462,6.3058825,2.8411369,7.7602057,2.5060673,12.962963,5.2559481,21.267076,.85756469
05000US32510,"Carson City, Nevada",2011-2015,20.716118,.85851777,8.4477301,2.7022822,44.153847,7.1445241,45.201794,7.4849091,13.461539,8.106389,8.1281929,1.5523626,23.248209,1.0771483,37.837837,23.039196,22.990215,.87018096,13.899253,4.3139033,6.7364588,2.4714255,8.2499142,2.1754541,13,4.5927176,21.342962,.81093413
05000US32510,"Carson City, Nevada",2012-2016,20.975609,.84931391,9.6194506,3.2115471,38.083332,8.025176,38.157894,8.1389275,27.375566,19.240919,10.15897,1.9881855,23.212776,1.1040198,36.666668,42.912064,23.202545,.88583714,14.297572,4.3148885,6.2742062,2.2109368,6.9144077,1.8900123,9.2724686,3.4706578,22.00251,.82742077
05000US32510,"Carson City, Nevada",2013-2017,21.570454,.93271667,5.9080963,2.0843682,39.791073,6.2379861,42.068272,6.4000592,32.047874,17.339054,12.058519,1.9772537,23.588425,1.2057903,0,30.928385,23.461781,.87691212,16.121262,4.415864,8.5649033,2.8359835,10.48035,2.4565582,16.70792,4.9751787,22.350046,.81200844
05000US33001,"Belknap County, New Hampshire",2005-2009,25.713039,.84635365,40,18.573328,22.60062,22.126705,22.60062,7.2643347,0,41.747536,24.86911,7.6181068,25.720518,.85651988,,,25.886375,.74044794,20.254112,36.066471,0,123.75163,11.780823,19.797211,13.915857,6.2781186,25.906479,.72119421
05000US33001,"Belknap County, New Hampshire",2006-2010,26.867956,.87421012,40.833332,17.516273,27.895981,18.380775,27.895981,9.5042648,26.890759,61.348331,33.587788,7.7021384,26.806152,.88517368,,,26.757196,.82531244,30.448223,39.493793,0,110.00144,28.106508,24.524818,34.545456,16.313585,26.807844,.82114273
05000US33001,"Belknap County, New Hampshire",2007-2011,28.161585,.90486604,65.333328,18.046274,27.365728,16.038082,27.365728,9.7803516,46.067417,65.910751,34.556572,12.413079,28.112835,.91693598,,,28.058615,.85309082,31.814346,44.766003,0,738.1676,29.427794,20.028517,30.000002,14.508331,28.054375,.84760076
05000US33001,"Belknap County, New Hampshire",2008-2012,28.393671,.92164397,46.969696,17.304132,17.721519,9.8840208,17.721519,9.9114132,23.602484,19.736547,30.267063,9.0547934,28.379036,.9316113,,,28.524,.85775924,24.198475,41.228291,0,117.23838,27.338129,15.238535,28.28784,15.195836,28.492659,.84993213
05000US33001,"Belknap County, New Hampshire",2009-2013,27.971531,.94350529,12.931034,18.128563,19.596542,10.762792,19.596542,10.802633,35.60606,21.929178,22.928177,11.239395,28.013798,.95581293,,,28.247705,.8793087,18.842846,43.372803,0,91.18541,16.957607,12.027456,17.75457,11.805328,28.160906,.86858535
05000US33001,"Belknap County, New Hampshire",2010-2014,29.243105,1.0140936,24.561403,18.124004,50.151974,16.050941,50.151974,15.503494,29.67033,17.124426,22.670025,10.371264,29.30327,1.0274695,,,29.2829,.91382068,28.005865,43.206303,0,143.6861,19.34605,14.011419,19.943819,13.709101,29.184025,.90605885
05000US33001,"Belknap County, New Hampshire",2011-2015,29.560163,.90248847,16.40625,18.783913,54.648525,15.680547,54.648525,15.390602,7.3059359,6.8700948,12.860892,7.2087078,29.705896,.91215938,,,29.711935,.80460978,25.297224,34.647396,0,121.58055,15.642458,8.3434258,16.231884,7.319346,29.571259,.79715866
05000US33001,"Belknap County, New Hampshire",2012-2016,30.465221,.86219341,6.7114091,13.766542,51.632046,15.601812,51.632046,15.07594,4.029304,2.9019208,16.352201,6.3763833,30.618906,.87379974,,,30.742752,.77300596,22.935196,32.08667,0,87.808174,23.466665,9.669817,24.64986,9.0451384,30.610022,.76003039
05000US33001,"Belknap County, New Hampshire",2013-2017,31.466866,1.0132161,9.3023252,14.264563,56.38554,15.219309,56.38554,14.864665,14.778325,6.5674911,16.430019,6.1284742,31.635437,1.0266349,,,31.506401,.9190225,30.40201,37.600262,0,82.066872,32.241814,10.036781,33.952255,9.5754509,31.387182,.91858619
05000US33003,"Carroll County, New Hampshire",2005-2009,29.915562,1.1386081,7.6923079,49.053802,17.647058,51.563255,17.647058,11.960825,11.940298,103.841,12.666666,7.4472942,29.990192,1.1436698,,,30.202049,1.0491631,15.269462,80.079742,0,150.65414,15.936255,29.602858,19.512194,36.286076,30.194908,1.0522141
05000US33003,"Carroll County, New Hampshire",2006-2010,30.283531,1.0795943,0,45.000591,20.714287,50.343632,20.714287,13.758835,23.076923,267.27753,17.777779,10.734919,30.3631,1.0883269,,,30.547899,1.1031915,18.217562,71.262047,0,73.724373,18.550726,21.718485,25.498009,11.643527,30.576715,1.103385
05000US33003,"Carroll County, New Hampshire",2007-2011,29.698254,1.0996397,0,25.965696,44.303799,35.141342,44.303799,19.373083,0,120.16682,14.035088,6.7495465,29.773235,1.1043283,,,29.955795,1.0534655,18.765133,65.51107,0,99.368713,19.869707,19.169403,23.921568,11.383682,29.922691,1.046259
05000US33003,"Carroll County, New Hampshire",2008-2012,29.902788,1.1198307,0,9.5357294,41.176472,20.475174,41.176472,19.201111,18.918919,41.907684,7.2649574,5.9368606,30.050457,1.1269028,,,29.967585,1.0059164,27.47604,57.224274,0,25.595903,36.426914,13.559365,41.978611,14.979024,29.90453,.99857235
05000US33003,"Carroll County, New Hampshire",2009-2013,31.177658,1.0232302,0,9.6620302,42.857143,19.708128,42.857143,18.432747,10.810811,21.801493,22.666668,9.9395676,31.230888,1.0311103,,,31.076399,.94856548,34.782608,50.417126,0,243.16109,52.713181,14.426059,53.543304,14.05574,31.055428,.94628388
05000US33003,"Carroll County, New Hampshire",2010-2014,32.206516,1.0543021,6.25,29.534414,30.729166,21.485764,30.729166,21.60198,11.842106,8.2004375,23.938223,9.9713402,32.265942,1.0637788,,,32.100304,.95672476,35.789474,48.797409,0,279.63525,46.978558,10.342667,47.440945,10.027837,32.07962,.95952386
05000US33003,"Carroll County, New Hampshire",2011-2015,32.12368,1.0696218,14.583333,29.713026,24.890829,15.20763,25.90909,14.482302,9.2783499,5.8800077,33.644859,12.418124,32.110115,1.084887,0,155.35292,32.17522,.95611691,30.500895,45.977852,46.153847,113.8723,35.087719,12.594692,34.762978,12.533243,32.218433,.96151394
05000US33003,"Carroll County, New Hampshire",2012-2016,33.563278,1.095214,10.526316,25.496805,14.112904,11.79744,14.644352,10.750191,6.1403508,5.4850688,39.548023,14.939827,33.504482,1.1158599,0,155.35292,33.783825,.9692831,26.890034,45.092464,30.434782,64.098923,29.694323,10.914852,29.655174,10.981971,33.874054,.96208155
05000US33003,"Carroll County, New Hampshire",2013-2017,34.021439,1.1465151,18.918919,39.520859,11.374407,9.2930431,11.82266,6.4476833,1.2658228,9.3597841,48.358208,14.684817,33.888905,1.1654282,0,182.37082,34.306362,1.0817292,25.260416,49.317257,46.666668,104.13078,23.883928,7.695703,23.094688,7.1099944,34.44289,1.0825642
05000US33005,"Cheshire County, New Hampshire",2005-2009,29.855368,.84103477,18.636364,33.689548,62.176167,16.276901,62.176167,8.1984806,18.75,8.2319746,24.611973,9.1237392,29.901249,.85192007,,,29.922823,.81451452,27.718416,37.706341,6.1403508,30.850136,11.375212,12.863903,14.68144,7.7782378,29.904255,.81578612
05000US33005,"Cheshire County, New Hampshire",2006-2010,29.824081,.81671673,28.834354,45.49099,60.805084,14.315033,60.805084,8.3096466,19.148937,8.6010914,28.033474,9.546483,29.840969,.829238,,,29.691893,.72946054,33.603241,31.910606,23.966942,14.28348,23.67347,6.3603215,23.529411,6.3731966,29.654173,.72751135
05000US33005,"Cheshire County, New Hampshire",2007-2011,30.190483,.83274895,22.972973,27.048992,53.518517,11.763689,53.518517,8.5467749,20.689655,8.9839115,30.273438,9.9923563,30.189646,.84716117,,,30.061758,.7661109,33.849682,32.772469,23.529411,12.810194,24.924011,7.3607035,25.906736,8.7191343,30.061302,.76107794
05000US33005,"Cheshire County, New Hampshire",2008-2012,30.11784,.83333516,3.8647342,8.6426344,63.130432,8.4751339,63.130432,8.1809006,36.42384,11.246968,39.814816,10.306295,30.015108,.84957117,,,29.811686,.77926964,38.055412,30.174334,47.282608,17.45858,30.015553,7.7130451,23.093683,7.9926848,29.828777,.7619642
05000US33005,"Cheshire County, New Hampshire",2009-2013,30.408939,.81551957,0,11.015687,62.772583,9.0659142,61.575562,8.6788311,28.828829,11.372748,35.849056,7.5892887,30.35272,.82784873,100,129.59882,30.097574,.71873206,38.128422,27.554905,34.042553,10.762866,24.397163,5.6421728,19.574469,6.2489662,30.176252,.7324751
05000US33005,"Cheshire County, New Hampshire",2010-2014,30.842485,.78809631,0,8.4071655,64.006516,6.5861211,62.668919,5.9885831,22.077923,8.0755529,41.093475,10.517022,30.729664,.80565232,100,109.69567,30.467045,.65399355,39.827667,25.104029,36.923077,12.786327,34.34483,6.1580415,33.396225,6.9399858,30.54286,.64181274
05000US33005,"Cheshire County, New Hampshire",2011-2015,31.559721,.84120518,0,13.743888,57.632401,6.9273672,57.073956,6.4719081,28.640778,10.347085,37.191357,8.5452089,31.489048,.85870874,75,89.742889,31.304401,.82804263,37.728584,29.114693,19.875776,4.0360951,24.28356,4.8648586,25.69721,6.4342036,31.408041,.82931256
05000US33005,"Cheshire County, New Hampshire",2012-2016,31.439236,.82607388,4.4943819,18.170906,51.335312,8.7651834,50.154324,8.3601151,29.07489,9.6104231,35.993488,7.5437255,31.385357,.84077704,80.769226,75.037033,31.256195,.80875337,35.886322,28.675508,22.285715,7.1134901,23.867069,6.0196757,24.43532,7.8198886,31.331841,.80848664
05000US33005,"Cheshire County, New Hampshire",2013-2017,32.581791,.78611225,5.1948051,21.619406,51.505547,7.1894131,50.330032,6.6328511,14.0625,7.3301902,37.610619,7.9311118,32.538204,.79628873,80,73.539246,32.470303,.70238346,35.510628,28.272152,16.666668,7.2496629,26,5.9606528,28.333334,7.2844052,32.555492,.70346421
05000US33007,"Coos County, New Hampshire",2005-2009,16.703606,.73119372,18.5567,72.400642,87.058823,79.098343,100,29.044062,17.073172,85.287552,22.560974,8.7172976,16.662374,.73895192,0,630.00824,16.395451,.61866438,28.405315,36.905094,60.377357,17.998863,24.680851,6.9019189,14.285715,6.2827768,16.352392,.61569458
05000US33007,"Coos County, New Hampshire",2006-2010,16.078224,.70680296,17.647058,59.270817,97.14286,17.549631,97.14286,47.610699,0,47.143478,11.707317,5.6690202,16.114809,.71424872,,,15.993984,.72573656,18.717278,32.226898,43.283581,13.595304,15.714286,5.3016548,7.042254,4.2575984,15.937215,.7156356
05000US33007,"Coos County, New Hampshire",2007-2011,16.393375,.72251111,13.333334,58.131908,56.410259,113.22086,56.410259,29.169014,0,29.358938,32.535885,12.129906,16.25527,.73679882,,,16.185455,.6708622,23.108109,32.348701,55.238098,18.577427,33.633633,10.426057,23.684212,11.328318,16.220833,.67307895
05000US33007,"Coos County, New Hampshire",2008-2012,16.147955,.68273014,0,18.011932,62.222225,34.609749,62.222225,23.529711,0,9.4738092,10.400001,4.462698,16.207094,.69127673,,,16.085655,.6472497,17.939394,27.548679,30.263159,10.603518,26.330534,8.3906898,25.266903,10.173779,16.067919,.64938253
05000US33007,"Coos County, New Hampshire",2009-2013,17.324669,.71444404,7.3170729,18.669081,58.227848,26.523033,58.227848,21.86422,8.522727,10.093414,12.075472,5.0299549,17.382143,.7243402,,,17.015673,.70160043,25.189188,25.984318,25.409836,9.4962072,32.923832,7.9353561,36.14035,10.845627,17.020739,.698964
05000US33007,"Coos County, New Hampshire",2010-2014,17.774679,.75313288,10.97561,19.607269,38.392857,19.376823,38.392857,15.575287,3.7735848,5.1030502,13.148789,6.0511746,17.830164,.76557451,,,17.667965,.70128292,20.194174,23.867149,20.571428,9.5953789,28.961748,5.600369,36.649216,21.447313,17.71538,.69586509
