geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,9866,253.6258749411044,7.294832706451416,0,114.4989268336468,955,114.4989268336468,955,70.30941142344051,234,94.90878268983801,498,270.7037991737325,9368,7.294832706451416,0,264.3559227527795,8001,366.2743831472509,1865,57.55205024267071,139,75.21307163545539,332,48.96919686823916,193,262.0744753896744,8345
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,9839,236.1097687987625,7.294832706451416,0,116.5176858750046,914,116.5176858750046,914,98.82112953646139,269,124.1982628585681,665,266.6829893995414,9174,7.294832706451416,0,244.3564835863175,7886,339.7126718399833,1953,49.16501482109914,113,74.95714330450795,340,57.0490073027459,227,244.9297339166334,8316
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,9888,259.6968707759955,7.294832706451416,0,104.3239746789601,853,104.3239746789601,853,94.04630416949286,314,165.1001592664255,932,307.6480337925599,8956,7.294832706451416,0,255.3763167942487,7663,364.1514977121822,2225,60.3907852896118,158,80.71382640907943,369,54.04525335229846,211,273.1323970445702,8352
CityOfBoston004,Brighton,2006-2010,16419,310.9236772914679,82.80875595829765,63,186.3298711831066,1684,185.7578061838927,1669,116.6872438373824,661,186.9743182178205,1477,362.8125256568022,14942,78.57010215518868,15,329.6492381616345,12231,453.1469445124781,4188,154.4563487803844,619,170.5326990923169,867,105.7593513452087,248,332.9553843289969,13144
CityOfBoston004,Brighton,2007-2011,16578,286.4009076790062,70.62668193149797,69,178.079191314463,1710,168.1738519570995,1699,117.1140033027606,639,168.1134091917548,1445,332.0957667141107,15133,58.56410075400029,11,324.5602886010435,12397,432.8566285228301,4181,128.9642387667905,570,145.053284752478,821,87.99903815537587,251,325.8511744523005,13339
CityOfBoston004,Brighton,2008-2012,16434,297.0331220206446,39.85357693175613,69,160.4575981897541,1657,160.2697263472879,1657,125.3282557669849,774,158.6544615626632,1454,336.7490367485403,14980,7.762450218200684,0,319.0858225295435,12190,435.9408649308831,4244,92.78635223011392,428,118.4592696359073,728,74.03141595756696,300,314.98807906118,13206
CityOfBoston004,Brighton,2009-2013,15543,287.7666693101517,23.63518280263655,33,148.3021739760094,1619,148.0988830903883,1619,112.5194951432048,782,164.395827498426,1507,331.4146105179289,14036,7.762450218200684,0,307.3758441387664,11453,421.0576748212499,4090,60.69159857321534,220,85.86558847271171,481,61.28605670849805,261,308.7284171551845,12628
CityOfBoston004,Brighton,2010-2014,15342,274.2908061731194,40.94054217001246,66,145.5937245611299,1823,145.3866465607901,1823,117.3960769234522,836,152.5424072494435,1539,313.8544764067494,13803,7.762450218200684,0,287.2962751039869,10896,397.2085044906837,4446,72.93376259924665,306,99.44985301975495,611,68.15020806531639,305,279.7310515320232,12006
CityOfBoston004,Brighton,2011-2015,15961,284.1579566172171,37.72427124313983,93,154.7193716185385,1884,154.5245233632687,1884,132.3483984906932,943,163.7832575792505,1562,327.9797246357515,14399,7.762450218200684,0,301.1076681193316,11133,414.0188064679354,4828,103.7894898789753,533,132.3236141489952,955,82.6514413790958,422,303.9027282492776,12086
CityOfBoston004,Brighton,2012-2016,15992,268.9720584678649,43.11397828696524,105,169.3592287979269,2090,166.3144544012139,2046,132.5356908592133,935,165.4054104957909,1550,315.7608558034413,14442,31.96952668174953,44,298.5235680960282,10997,401.8237038120381,4995,104.811668683642,511,129.2908500003983,892,76.31918573664031,381,298.5347139304422,11970
CityOfBoston004,Brighton,2013-2017,16488,285.2780716748561,52.49478479788347,129,180.8923806809908,2223,174.7189032303169,2162,128.9699702628168,907,173.5261537076808,1576,333.908526694222,14912,46.85465016870439,61,300.2227248994906,11257,414.1464266712916,5231,119.0682670499166,637,138.5431528677775,1018,71.48165402791322,381,304.9073032807891,12211
CityOfBoston005,Charlestown,2006-2010,4177,172.3744589607732,78.49481183908227,18,100.0401771478418,364,100.0401771478418,364,110.7251056378423,410,62.92894450954077,329,183.5020603674633,3848,77.20364379882813,0,182.189374788157,3012,250.8105308549041,1165,84.13909402167451,76,97.63417333007614,236,91.72484546116989,160,182.2268943213988,3149
CityOfBoston005,Charlestown,2007-2011,4340,167.193146503408,57.75075912475586,0,101.2664525582467,411,101.2664525582467,411,100.8532436371527,454,58.69646413433369,312,177.1971307318016,4028,57.75075912475586,0,174.5443202683748,3054,241.7007819094904,1286,66.05472281341199,73,88.14379933992397,256,82.10513464824027,183,173.7740750553755,3219
CityOfBoston005,Charlestown,2008-2012,4511,174.1819020245677,7.294832706451416,0,82.41959687082276,432,82.41959687082276,432,87.48098571456296,567,70.6397610328887,432,187.9609290030237,4079,7.294832706451416,0,168.3199130430473,3065,242.2208251156682,1446,65.72100435169833,182,71.44085663583046,254,28.94408692773781,72,170.9893275011426,3258
CityOfBoston005,Charlestown,2009-2013,4741,159.2484709285125,7.294832706451416,0,83.10944328190753,519,82.78867663161124,519,102.7571420672623,645,71.48998163024012,393,174.5591388800981,4348,7.294832706451416,0,156.7528797172346,3186,223.453665874416,1555,57.42991904158761,198,64.4520252715226,284,30.15099574960659,86,157.4714512989325,3293
CityOfBoston005,Charlestown,2010-2014,4835,170.6854038093134,7.294832706451416,0,89.99014058754412,503,89.69398429521816,503,86.1379087699483,570,80.90589232693101,500,188.8895722022932,4335,7.294832706451416,0,170.1465335959254,3234,241.0048754035024,1601,71.57780530555192,253,82.28722065872616,365,41.24341226903403,112,170.8098498447805,3397
CityOfBoston005,Charlestown,2011-2015,4839,182.1721303483084,7.294832706451416,0,88.5265850863743,531,88.22551605312351,531,94.59677584533213,655,83.54406211577144,551,200.415307275779,4288,7.294832706451416,0,175.9749811257806,3097,253.2861604151713,1742,65.47030401177581,233,84.67323313609192,395,54.18865459244898,162,180.1167691275758,3258
CityOfBoston005,Charlestown,2012-2016,4961,168.6291963367663,7.294832706451416,0,77.06470953398822,452,76.71867355046528,452,93.62096884554876,692,76.62227565312483,599,185.2208924053847,4362,7.294832706451416,0,166.6429855807025,3243,237.0773934824531,1718,56.24989420485278,197,77.95152635274155,372,54.45736356894394,175,169.7115985905392,3445
CityOfBoston005,Charlestown,2013-2017,4863,169.7551346283367,7.294832706451416,0,70.78609042721398,363,70.78609042721398,363,97.67769656060159,614,93.61307352721066,679,193.8561664427925,4184,7.294832706451416,0,165.0206836479694,3247,236.7459223816282,1616,61.5814783002004,189,89.23962510998751,438,64.99728305358751,249,175.3744103126275,3448
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3459,195.6020920839234,78.92909134245183,19,104.017111985542,287,104.017111985542,287,120.7127054449877,817,105.6911917474883,218,222.3303992723712,3241,77.20364379882813,0,159.3285135078267,2088,252.2811004499175,1371,98.64333805777348,134,105.3672714425969,184,85.62801156101919,50,164.06055311878,2152
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3636,191.0401439080076,58.76567728304065,15,89.52283626047498,232,89.52283626047498,232,130.0116229219164,1119,100.0032326011085,230,215.6315911805681,3406,57.75075912475586,0,157.2518794351067,2068,247.4358304091499,1568,71.55973144448539,85,87.07026243746014,151,76.12874369124242,66,162.4306557876089,2119
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,3552,204.243551498345,15.13970760867187,16,74.34826856254934,227,74.28611169498434,227,158.9151239106967,1180,78.57951259805783,233,218.838223646614,3319,8.05471134185791,0,167.3776034414382,1926,264.0656934598973,1626,33.75365889897114,57,64.78942729391221,165,55.78149320536478,108,168.9597816452866,1964
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,3583,204.4732194964104,16.02893241767411,21,79.18151989104955,253,79.06008293235411,253,158.645146397311,1005,42.50540015833034,99,208.8444553581613,3484,8.814589500427246,0,171.8656162230689,2141,267.1087559983058,1442,32.37902514207912,56,65.1534488531953,163,57.00688741309823,107,171.8656162230689,2141
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,3757,191.8017405127256,21.14811344103188,26,89.83189727353216,329,89.72487608671561,329,166.523189465218,1142,58.41562543880929,127,200.500107129942,3630,8.814589500427246,0,164.6619874585556,2166,252.7874161771358,1591,12.62201558016126,8,40.06166571410515,81,39.07755492589816,73,164.3126332080013,2179
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3893,227.5424682128283,21.77658374074809,24,92.92614339181323,300,92.507141008761,300,164.2890169636701,1217,60.52830976004352,123,235.4554121756257,3770,8.814589500427246,0,180.6709057645581,2196,290.5469859251199,1697,39.05390555514639,52,62.03520884117554,144,48.83695560093929,92,180.6709057645581,2208
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4003,222.3611500430229,8.814589500427246,0,73.71744778186621,247,73.18855866466512,247,173.3439759267755,1260,109.895970118721,315,248.035492010298,3688,8.814589500427246,0,195.2030516303272,2113,295.8863167066837,1890,35.75920332595704,60,56.60934930153865,138,44.58459870119526,78,185.1410682490528,2358
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4140,224.214771334251,8.814589500427246,0,83.04549880656832,290,82.57637606465119,290,172.9085285305191,1390,102.7409548821067,267,246.6332651824517,3873,8.814589500427246,0,173.592158362905,2166,283.5604012015118,1974,32.20880659180045,38,51.55448988674275,92,41.2086786184087,54,191.2730944625561,2368
CityOfBoston007,Dorchester: Columbia Point,2006-2010,4308,152.4272941143153,78.3534476377619,22,119.0667155003365,773,90.64480197022739,773,109.5473811257921,828,78.27559140836573,501,171.3509503952091,3807,77.20364379882813,0,140.9954352947444,2132,207.6386109685924,2176,68.53142954106632,299,107.0374980181144,358,82.2220721402453,59,143.2317412087086,2327
CityOfBoston007,Dorchester: Columbia Point,2007-2011,4224,161.9647276351401,58.20966211635904,7,114.6585782735258,828,99.05271017100272,828,99.84976261923545,716,85.81123747262994,573,183.2925025049011,3651,57.75075912475586,0,141.8902816365066,1989,215.3263221736076,2235,84.58590204430132,453,90.40190126059572,536,31.90186400325786,83,145.3561415800017,2137
CityOfBoston007,Dorchester: Columbia Point,2008-2012,4238,150.5980131466125,10.31645134870642,7,98.66581555795266,949,98.39577519132018,949,101.381336963955,740,83.20498511274124,561,172.0547328942704,3677,7.294832706451416,0,132.2743832924009,1850,200.4402006561863,2388,74.76709327964971,397,88.21295013927694,528,46.81245918328493,131,136.557740854823,2014
CityOfBoston007,Dorchester: Columbia Point,2009-2013,4335,149.37470586251,22.71515348264133,30,105.2507034406693,988,104.9420420992228,988,88.1626637995285,664,104.4284183419719,653,182.2583257602168,3682,8.05471134185791,0,129.2132955820364,1865,197.5066543351947,2470,98.65832438689807,532,106.3308592359158,647,39.65837433654765,115,133.9070485510773,2006
CityOfBoston007,Dorchester: Columbia Point,2010-2014,4243,141.0268837317735,26.68720651139376,32,96.32441365883656,1017,95.98705273065741,1017,88.38663159971458,629,95.86762932000605,628,170.5261982410129,3615,8.05471134185791,0,124.2770869834277,1782,187.9717433131416,2461,91.77720708501263,535,101.8903738560912,660,44.25598879483702,125,122.8775780365656,1905
CityOfBoston007,Dorchester: Columbia Point,2011-2015,4416,154.4180674925649,32.74926103789369,48,101.0629155472137,1080,100.7414240722385,1080,88.5996072525712,584,91.86373708607833,645,179.6771709471141,3771,8.05471134185791,0,142.6966691679749,1936,210.2552709440903,2480,84.40002035233835,555,95.01968936826289,658,43.65063495719216,103,143.3800177327983,2046
CityOfBoston007,Dorchester: Columbia Point,2012-2016,4328,149.5539568570381,30.63884035550114,38,93.9019127277724,1035,93.55581670389891,1035,85.63017412696239,510,89.69398170979959,642,174.388636001761,3686,8.05471134185791,0,134.6336408166624,1939,201.2277397655375,2389,77.78542392335918,483,97.65877423020154,638,59.0479805684223,155,135.4177511954249,2107
CityOfBoston007,Dorchester: Columbia Point,2013-2017,4350,149.0267050095667,31.44244298304793,41,102.1648546290926,1018,101.8468416131937,1018,87.16994599286988,508,92.30317997491898,693,175.2964227800747,3657,8.05471134185791,0,128.3711532025715,1909,196.6929378004368,2441,83.51972960526381,486,98.4896229966074,640,52.1982816257152,154,132.592491872549,2143
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,18303,378.7824330423701,94.91267513441009,138,143.3490819403353,1081,143.3490819403353,1081,353.6102840788591,10940,251.1727286147275,4444,454.4929825434768,13859,77.20364379882813,0,151.8625702756802,1208,408.0911317735703,17095,246.5943051429136,3703,269.0235765614145,4092,107.5403804018701,389,200.3387686344969,2052
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,18737,378.8741288178318,78.49952365672408,162,149.3586194031653,1149,148.3855563631962,1124,354.6485987948277,11258,233.7787189990226,4292,445.1944462190594,14445,60.2069267799801,25,156.5358387298713,1303,409.9378907765605,17434,237.0540094155477,3506,256.4960584688134,3949,97.95725920037977,443,190.9066237856341,2219
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,18934,371.5956868937892,57.65827069682934,173,139.5054027748479,1308,138.4310799922122,1288,348.8858628549994,11369,230.1447836299315,4499,437.0926400091117,14435,18.83088493950741,20,134.581178010783,1341,395.2156980597267,17593,215.1159861402816,3281,237.0904681700312,3840,99.68451536712593,559,181.4434369746079,2244
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,19653,387.5521743809089,58.42373027198682,172,132.15156541377,1176,131.0026853119709,1157,356.7539737914008,11510,248.0861407784149,4671,460.1558661081025,14982,18.9628872631072,19,146.8028822950048,1531,414.4246302013087,18122,235.2787793613098,3567,259.5887056223085,4260,109.6822322389439,693,191.6552562458999,2535
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,20203,357.2730807589235,59.47210351714246,207,130.516760002275,1115,129.1002803556843,1092,349.451026134299,11793,252.6192476221571,4727,437.5620396059935,15476,20.6155442461708,23,164.617098971213,1763,393.3736690586578,18440,225.4983191401661,3434,255.4168264562623,4219,119.9510871228278,785,212.9543217725228,2869
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,20316,356.1464454066589,62.76740147882057,186,151.378774950858,1253,150.1924584366826,1226,356.885507991576,11895,253.2401990018418,4934,437.0021612833176,15382,20.55439454469574,27,173.3706196742711,1858,396.1030955976474,18458,220.9991888503638,3020,252.0451520788143,3832,121.1862913613329,812,221.4493796364798,3150
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,20271,350.008940041966,62.00309874449557,161,122.2017245379868,1039,122.1928387026897,1039,340.374508314417,12163,242.6887520321692,5325,425.9155884353521,14946,8.163265228271484,0,171.8365872157062,1878,389.9154662426736,18393,205.6347269670003,2784,235.6187799032616,3650,115.0242083576709,866,226.1112170741116,3258
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,20256,358.3245014837467,61.51776690704618,171,128.568664898077,993,128.5418254737044,993,343.1927243271045,12191,254.7184997811882,5481,439.633895979774,14775,8.308004379272461,0,166.7430205967641,1795,395.2210562220951,18461,215.4738678416271,2802,242.9666790499582,3604,112.2667333003612,802,222.8848656771889,3297
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,5483,202.6314053714964,79.47034692156036,27,162.875963648363,2233,162.875963648363,2233,87.87085982220907,160,107.2875112919002,262,215.8927833583628,5221,77.20364379882813,0,178.9754834778318,2688,259.0971005494561,2795,88.93265643727054,72,101.0801666695075,177,90.93176193587222,105,185.7617833939907,2886
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,5488,219.1251190779734,59.41918775014704,16,158.7732056013331,2095,158.7732056013331,2095,75.15408791518418,170,84.87593521377528,208,227.7818957025853,5280,57.75075912475586,0,188.6526995396349,2863,283.3205052145754,2625,84.46785884853793,119,90.55302287921495,204,66.3338597821103,85,194.1894813014461,3003
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,5575,215.5107378577328,18.63050810873963,17,129.2551150444384,2001,129.1603745786806,2001,73.55622937856627,229,74.76956521664071,217,227.9959460833784,5358,9.118540763854981,0,200.2262196029328,2947,294.0785652920852,2628,71.89661870651943,138,79.97690675910326,239,35.84049357227278,101,203.2050718851191,3089
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5744,197.3709587676563,24.15791995063074,23,154.4171652402381,2038,154.337871298606,2038,66.87482713736219,200,67.13679628859751,218,208.3492985266458,5526,9.118540763854981,0,186.3308681067001,3049,271.3324035017661,2695,73.67113409777033,154,84.56091461240881,288,42.19563279553827,134,184.653393548364,3195
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5536,209.0549126175099,9.118540763854981,0,119.1942867527788,1870,119.0915429014913,1870,72.28932269994706,187,74.13173821952262,235,221.6895498591384,5301,9.118540763854981,0,190.6974467978919,3036,282.8714515827542,2500,88.31087481446211,181,93.8467970504707,263,32.64613074036655,82,194.2380042872635,3216
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,5940,220.2588529511166,9.118540763854981,0,122.6642417693652,1919,122.5644067623523,1919,76.48469849916985,219,98.14005471808997,323,241.0232728580295,5617,9.118540763854981,0,206.339775817257,3294,301.7231360095582,2646,62.91654795655564,121,72.75954048299306,233,37.32047522081157,112,214.6800499093577,3569
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,6516,217.5323681837061,9.118540763854981,0,150.5295905719702,2198,150.4482476930823,2198,77.76641979423934,224,96.25041057570053,313,237.7630294208653,6203,9.118540763854981,0,209.1909841683391,3657,301.7084428396306,2859,31.86000630644866,41,47.18814402490129,145,35.62330811208229,104,217.1846832253656,3949
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,6608,231.5965822828704,9.118540763854981,0,154.4686103971448,2252,154.389342877606,2252,68.9319901160325,205,92.01245866176703,334,249.098484318702,6274,9.118540763854981,0,196.5660766127573,3724,303.6807284234935,2884,27.61630380379715,36,42.25497916722539,133,32.86612503504939,97,190.3619034386089,4018
CityOfBoston010,East Boston,2006-2010,10510,267.0658617280933,78.07231782598616,20,122.1839104389378,487,121.1573152695818,472,146.6091999466802,745,255.4385317553389,4706,361.4036737362752,5804,78.80492080215471,15,249.2186193522509,4464,357.0345811214858,6046,145.171703209839,884,241.0002785970502,2566,207.2841370844054,1682,278.8425366328585,6692
CityOfBoston010,East Boston,2007-2011,10584,278.9518607747177,58.87876075912322,21,114.9000504476872,589,112.7966768751383,568,131.7438976601266,689,254.307593617824,4998,373.0299486929706,5586,61.75825012330155,21,233.6885925932648,4187,359.2900621481379,6397,137.7352543368438,879,228.5504134410357,2821,191.3098047051402,1942,267.1744614896188,6464
CityOfBoston010,East Boston,2008-2012,10594,263.6238016053584,26.4884133521766,41,77.95997078294438,507,74.1572822806499,480,99.05084671604347,570,234.5260057170903,4931,352.770097296042,5663,25.53693932417982,27,222.8716002191814,4442,345.1319231437523,6152,90.23824063209587,533,205.5061900440003,2643,184.7784312581959,2110,262.2534937876138,6833
CityOfBoston010,East Boston,2009-2013,11050,247.2229103377007,37.92282463712901,65,74.83517905841511,468,72.1850905782687,446,111.1498235922413,665,235.0013899678706,5338,341.0155511094162,5712,21.52434583752743,22,216.2895359066484,4381,328.4008467625213,6669,91.47269852490952,497,210.3826560097074,2687,189.5964713766714,2190,264.352429413764,7165
CityOfBoston010,East Boston,2010-2014,11343,240.240823730913,32.62100676053436,46,77.43223838967251,468,76.3299302059672,455,113.6794365184868,651,216.6659501310666,5611,323.4293937614365,5732,14.96100955610602,13,208.7692358596346,4257,318.1933887498422,7086,90.91550703176139,512,214.735136202406,3085,194.6760485659155,2573,262.9065154640022,7093
CityOfBoston010,East Boston,2011-2015,11376,239.261277286608,29.75482232862536,42,72.72452477490511,433,72.78413669908314,433,99.01831047327994,542,230.5146031960006,5868,332.1591885093857,5508,8.230068206787109,0,197.8786456844179,4109,310.4008741007399,7267,90.81383241592901,570,220.2555001330717,3079,200.7947901839493,2509,263.567026552488,7280
CityOfBoston010,East Boston,2012-2016,11630,241.7970840937116,36.22395265211524,50,72.42196500971258,403,72.42920127724044,403,87.88466061288618,523,240.1677464769893,5913,340.7244660129967,5717,8.230068206787109,0,200.6788101753276,4257,314.1410513533554,7373,68.77365604654696,424,218.6532391535555,3238,207.6839854455521,2814,259.4669602466423,7416
CityOfBoston010,East Boston,2013-2017,11635,250.0394916866631,31.79503780445332,42,83.39340277759995,400,83.39968710143936,400,89.10195711129029,522,250.3880461489989,6176,353.7805908653313,5459,8.230068206787109,0,181.8564179243393,4140,309.0926876504549,7495,80.75273419418649,477,223.818030895317,3200,208.8701066649684,2723,265.15781230073,7471
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,4697,252.7289380422706,77.20364379882813,0,108.085377360405,180,108.085377360405,180,232.2681672539048,2354,150.6335862197215,867,283.90489746669,3830,77.20364379882813,0,170.9147462039348,1330,295.1666715232479,3367,132.402832615621,410,147.9965381816335,570,101.6507149257883,160,178.3114549130727,1593
CityOfBoston012,Hyde Park,2007-2011,4876,233.4758049586864,57.75075912475586,0,86.50821093985059,142,86.50821093985059,142,219.8062278273167,2433,162.5966514717181,1049,278.5919460275842,3827,57.75075912475586,0,159.9454338901575,1346,277.0529609008569,3530,125.5742255845616,438,140.1423480797582,598,84.88899677597398,160,173.0281721649324,1703
CityOfBoston012,Hyde Park,2008-2012,4919,239.0256220144588,11.36187180404233,8,77.77969384505427,188,77.69748633541801,188,213.8314580724327,2388,141.9670931680449,1027,277.9112968876367,3892,8.434650421142578,0,136.753797446112,1339,275.2846427084446,3580,108.3998992033843,492,122.6243606739443,654,57.86263318325442,162,154.2420666905662,1681
CityOfBoston012,Hyde Park,2009-2013,5052,249.6008981935757,11.79278857557382,8,70.65872313748189,190,70.55862830690687,190,215.5081633931931,2437,159.2670346612103,1101,295.995577880143,3951,8.434650421142578,0,124.2592441974282,1276,278.725229506302,3776,139.2734245957487,663,151.4556476467767,862,59.95782675924812,199,137.3429736733119,1555
CityOfBoston012,Hyde Park,2010-2014,5009,237.2542476881745,16.89901564019391,22,55.24876891483431,140,55.23484001286509,140,212.5209170177552,2624,143.4560295875134,1123,277.1569878009213,3886,8.434650421142578,0,118.1507102901011,1142,264.9451901883141,3867,127.8374790094342,626,136.4805952161784,779,48.35024731363762,153,133.5215140699948,1444
CityOfBoston012,Hyde Park,2011-2015,4921,241.2026020821433,21.2592204459923,37,51.16266513688351,102,51.20565881660272,102,201.9472695310452,2314,145.9878132403823,1241,281.8473386102668,3680,8.434650421142578,0,115.2853521329572,1180,267.2380831457253,3741,132.9209585592291,807,140.1014682778184,958,44.87376486892293,151,138.7124294062915,1510
CityOfBoston012,Hyde Park,2012-2016,5028,222.6144472327196,23.80154601832491,39,44.52757796111684,104,44.52757796111684,104,209.2157112682368,2529,148.8070876020279,1270,267.6705565674189,3758,8.814589500427246,0,115.0976787975175,1036,250.5024015794872,3992,141.6387298254689,820,150.0892049402143,993,50.18420306459568,173,140.5176051206302,1363
CityOfBoston012,Hyde Park,2013-2017,5050,246.5935575924261,23.31724979256355,34,44.02261097329514,106,44.02261097329514,106,218.4824713885528,2489,148.6629862399773,1314,287.8469237974617,3736,8.814589500427246,0,112.9930770524091,1051,271.1505182064857,3999,132.6593643363977,794,145.6596353317437,998,60.59238403507956,204,139.0357425369621,1423
CityOfBoston013,Jamaica Plain,2006-2010,7984,264.5557520111573,98.61148921425176,151,115.0543223041195,379,115.0543223041195,379,161.7032675591445,1524,181.4291781864915,2315,311.3613495663813,5669,77.20364379882813,0,217.2680435983361,3677,333.5187342195654,4307,157.4468061012652,1066,177.1199469971598,1313,111.9927742696093,247,245.0647388332116,4617
CityOfBoston013,Jamaica Plain,2007-2011,8051,264.5236192512934,79.76045234616417,95,111.3358532016711,405,111.3358532016711,405,165.9563305370441,1726,187.6067026494396,2318,319.1141956123433,5733,57.75075912475586,0,219.3669857781163,3720,338.7616705173327,4331,156.2298222289731,1098,165.6041329631994,1275,79.70019874681655,177,247.5396056609989,4550
CityOfBoston013,Jamaica Plain,2008-2012,8178,262.5210864231786,54.32147408189586,79,82.72312719408613,356,82.69265045454766,356,140.3281277557747,1646,172.4751961870574,2265,314.02515748321,5913,7.762450218200684,0,221.3943044248179,4029,343.3359058769412,4149,134.363008675065,930,149.139493667244,1212,65.13359390760999,282,240.2123633690306,4885
CityOfBoston013,Jamaica Plain,2009-2013,8193,250.5672993053314,49.81529497421444,52,78.53826694142688,340,78.50423166530182,340,141.7300155679686,1463,183.4758822988439,2229,310.474083108867,5964,7.762450218200684,0,211.6758861148442,4145,327.9290131407358,4048,144.2370124177254,1041,170.7048866811819,1414,91.59179641135545,373,233.3903198570803,4924
CityOfBoston013,Jamaica Plain,2010-2014,8403,236.674108204019,49.59203048010513,60,77.91706443230336,314,77.88275768707899,314,143.717258724548,1442,168.7398278376607,2254,290.576235106445,6149,7.762450218200684,0,214.0775876545793,4386,319.0464424593333,4017,136.0344510625513,1132,157.4374182079791,1472,79.58883942060963,340,225.6654206915043,5115
