geoid,name,year,total_est,total_se
97000US3402820,"Carteret Borough School District, New Jersey",2009-2013,.71954697,.36235288
97000US3402820,"Carteret Borough School District, New Jersey",2010-2014,.7993269,.31712112
97000US3402820,"Carteret Borough School District, New Jersey",2011-2015,.77613187,.43629938
97000US3402820,"Carteret Borough School District, New Jersey",2012-2016,1.1099057,.47940105
97000US3402820,"Carteret Borough School District, New Jersey",2013-2017,1.0191348,.42987937
97000US3402850,"Cedar Grove Township School District, New Jersey",2005-2009,0,.59328759
97000US3402850,"Cedar Grove Township School District, New Jersey",2006-2010,0,.60731018
97000US3402850,"Cedar Grove Township School District, New Jersey",2007-2011,.0080997897,.0098477639
97000US3402850,"Cedar Grove Township School District, New Jersey",2008-2012,.0080437586,.0097796414
97000US3402850,"Cedar Grove Township School District, New Jersey",2009-2013,.0080321282,.0097654974
97000US3402850,"Cedar Grove Township School District, New Jersey",2010-2014,.080006398,.082681268
97000US3402850,"Cedar Grove Township School District, New Jersey",2011-2015,.22348152,.15526253
97000US3402850,"Cedar Grove Township School District, New Jersey",2012-2016,.41450778,.21321276
97000US3402850,"Cedar Grove Township School District, New Jersey",2013-2017,.3402437,.20202461
97000US3403000,"Cherry Hill Township School District, New Jersey",2005-2009,.75709599,.3746939
97000US3403000,"Cherry Hill Township School District, New Jersey",2006-2010,.98783875,.37349796
97000US3403000,"Cherry Hill Township School District, New Jersey",2007-2011,.69856203,.22345896
97000US3403000,"Cherry Hill Township School District, New Jersey",2008-2012,.73309648,.25796351
97000US3403000,"Cherry Hill Township School District, New Jersey",2009-2013,.83129376,.3103897
97000US3403000,"Cherry Hill Township School District, New Jersey",2010-2014,.91213173,.31269991
97000US3403000,"Cherry Hill Township School District, New Jersey",2011-2015,.8578794,.39134437
97000US3403000,"Cherry Hill Township School District, New Jersey",2012-2016,1.0341524,.43424061
97000US3403000,"Cherry Hill Township School District, New Jersey",2013-2017,.65445763,.29881176
97000US3403030,"Chesilhurst Borough School District, New Jersey",2008-2012,1.2903225,1.0671821
97000US3403030,"Chesilhurst Borough School District, New Jersey",2009-2013,3.2073312,1.4878513
97000US3403030,"Chesilhurst Borough School District, New Jersey",2010-2014,2.6268656,1.4395077
97000US3403030,"Chesilhurst Borough School District, New Jersey",2011-2015,3.3092659,1.6361684
97000US3403030,"Chesilhurst Borough School District, New Jersey",2012-2016,3.7827942,1.9190702
97000US3403030,"Chesilhurst Borough School District, New Jersey",2013-2017,3.3394051,2.3533432
97000US3403120,"Cinnaminson Township School District, New Jersey",2005-2009,.79147041,.48113623
97000US3403120,"Cinnaminson Township School District, New Jersey",2006-2010,.83692783,.41484305
97000US3403120,"Cinnaminson Township School District, New Jersey",2007-2011,.43763676,.23474123
97000US3403120,"Cinnaminson Township School District, New Jersey",2008-2012,.51928312,.28872547
97000US3403120,"Cinnaminson Township School District, New Jersey",2009-2013,.049872201,.053055491
97000US3403120,"Cinnaminson Township School District, New Jersey",2010-2014,.35591558,.29469967
97000US3403120,"Cinnaminson Township School District, New Jersey",2011-2015,.79678857,.5250358
97000US3403120,"Cinnaminson Township School District, New Jersey",2012-2016,1.1856512,.62882352
97000US3403120,"Cinnaminson Township School District, New Jersey",2013-2017,1.1556147,.59215784
97000US3403150,"Clark Township School District, New Jersey",2005-2009,.11847515,.11862336
97000US3403150,"Clark Township School District, New Jersey",2006-2010,.10959655,.11242802
97000US3403150,"Clark Township School District, New Jersey",2007-2011,.09550447,.087086074
97000US3403150,"Clark Township School District, New Jersey",2008-2012,.0067713978,.008232696
97000US3403150,"Clark Township School District, New Jersey",2009-2013,.18142723,.16747749
97000US3403150,"Clark Township School District, New Jersey",2010-2014,.61105204,.31089559
97000US3403150,"Clark Township School District, New Jersey",2011-2015,.56788164,.27296099
97000US3403150,"Clark Township School District, New Jersey",2012-2016,.60213369,.31033653
97000US3403150,"Clark Township School District, New Jersey",2013-2017,.71121931,.3154994
97000US3403180,"Clayton Borough School District, New Jersey",2005-2009,.49254528,.37225065
97000US3403180,"Clayton Borough School District, New Jersey",2006-2010,.26044896,.28649655
97000US3403180,"Clayton Borough School District, New Jersey",2007-2011,2.2252274,1.6068206
97000US3403180,"Clayton Borough School District, New Jersey",2008-2012,1.9009076,1.4015887
97000US3403180,"Clayton Borough School District, New Jersey",2009-2013,.91508049,.97163373
97000US3403180,"Clayton Borough School District, New Jersey",2010-2014,1.6656535,.96081549
97000US3403180,"Clayton Borough School District, New Jersey",2011-2015,2.363724,1.3415966
97000US3403180,"Clayton Borough School District, New Jersey",2012-2016,1.2282375,.98586446
97000US3403180,"Clayton Borough School District, New Jersey",2013-2017,1.380531,1.1333106
97000US3403240,"Clementon Borough School District, New Jersey",2008-2012,0,.20635675
97000US3403240,"Clementon Borough School District, New Jersey",2009-2013,0,.14592583
97000US3403240,"Clementon Borough School District, New Jersey",2010-2014,0,.14671828
97000US3403240,"Clementon Borough School District, New Jersey",2011-2015,0,.1468364
97000US3403240,"Clementon Borough School District, New Jersey",2012-2016,3.4118605,2.3703249
97000US3403240,"Clementon Borough School District, New Jersey",2013-2017,3.4461789,2.3044243
97000US3403270,"Cliffside Park Borough School District, New Jersey",2005-2009,.49830222,.33776742
97000US3403270,"Cliffside Park Borough School District, New Jersey",2006-2010,.56066763,.35123816
97000US3403270,"Cliffside Park Borough School District, New Jersey",2007-2011,.5752269,.36004266
97000US3403270,"Cliffside Park Borough School District, New Jersey",2008-2012,.36836311,.26511103
97000US3403270,"Cliffside Park Borough School District, New Jersey",2009-2013,.87930316,.4841027
97000US3403270,"Cliffside Park Borough School District, New Jersey",2010-2014,.86417741,.43117124
97000US3403270,"Cliffside Park Borough School District, New Jersey",2011-2015,.96762341,.45915908
97000US3403270,"Cliffside Park Borough School District, New Jersey",2012-2016,1.0745711,.52505165
97000US3403270,"Cliffside Park Borough School District, New Jersey",2013-2017,1.5365433,.70421791
97000US3403300,"Clifton City School District, New Jersey",2005-2009,3.4439902,.6760596
97000US3403300,"Clifton City School District, New Jersey",2006-2010,4.3732481,.85703832
97000US3403300,"Clifton City School District, New Jersey",2007-2011,4.1513557,.61100811
97000US3403300,"Clifton City School District, New Jersey",2008-2012,4.9901104,.6540696
97000US3403300,"Clifton City School District, New Jersey",2009-2013,5.0277214,.71647561
97000US3403300,"Clifton City School District, New Jersey",2010-2014,4.9601822,.72829497
97000US3403300,"Clifton City School District, New Jersey",2011-2015,5.3826914,.69421285
97000US3403300,"Clifton City School District, New Jersey",2012-2016,6.0599689,.68406326
97000US3403300,"Clifton City School District, New Jersey",2013-2017,6.9669514,.83068293
97000US3403420,"Collingswood Borough School District, New Jersey",2005-2009,.29437104,.27933478
97000US3403420,"Collingswood Borough School District, New Jersey",2006-2010,2.6882486,1.7815695
97000US3403420,"Collingswood Borough School District, New Jersey",2007-2011,3.1252236,1.2737935
97000US3403420,"Collingswood Borough School District, New Jersey",2008-2012,3.3397977,1.436457
97000US3403420,"Collingswood Borough School District, New Jersey",2009-2013,3.435389,1.433024
97000US3403420,"Collingswood Borough School District, New Jersey",2010-2014,3.0152919,1.4707516
97000US3403420,"Collingswood Borough School District, New Jersey",2011-2015,.85457808,.59807694
97000US3403420,"Collingswood Borough School District, New Jersey",2012-2016,.66068226,.3405118
97000US3403420,"Collingswood Borough School District, New Jersey",2013-2017,1.0666475,.43517715
97000US3403480,"Commercial Township School District, New Jersey",2008-2012,.44273338,.32764512
97000US3403480,"Commercial Township School District, New Jersey",2009-2013,.71456164,.49308166
97000US3403480,"Commercial Township School District, New Jersey",2010-2014,.90979475,.55306077
97000US3403480,"Commercial Township School District, New Jersey",2011-2015,1.011083,.59096617
97000US3403480,"Commercial Township School District, New Jersey",2012-2016,.58765912,.42868546
97000US3403480,"Commercial Township School District, New Jersey",2013-2017,.27559054,.27523082
97000US3403510,"Corbin City School District, New Jersey",2005-2009,2.7124774,3.28179
97000US3403510,"Corbin City School District, New Jersey",2006-2010,0,11.719754
97000US3403510,"Corbin City School District, New Jersey",2007-2011,3.4426231,3.3526044
97000US3403510,"Corbin City School District, New Jersey",2008-2012,1.9200001,1.8266708
97000US3403510,"Corbin City School District, New Jersey",2009-2013,1.9197206,1.8860275
97000US3403510,"Corbin City School District, New Jersey",2010-2014,2.1812081,1.7049286
97000US3403510,"Corbin City School District, New Jersey",2011-2015,2.4896266,2.5104997
97000US3403510,"Corbin City School District, New Jersey",2012-2016,.41322312,.37306184
97000US3403510,"Corbin City School District, New Jersey",2013-2017,.20120724,.36616594
97000US3403540,"Cranbury Township School District, New Jersey",2008-2012,0,.19426985
97000US3403540,"Cranbury Township School District, New Jersey",2009-2013,0,.19774553
97000US3403540,"Cranbury Township School District, New Jersey",2010-2014,0,.19689158
97000US3403540,"Cranbury Township School District, New Jersey",2011-2015,0,.19293395
97000US3403540,"Cranbury Township School District, New Jersey",2012-2016,0,.19181785
97000US3403540,"Cranbury Township School District, New Jersey",2013-2017,0,.18977192
97000US3403570,"Cranford Township School District, New Jersey",2005-2009,.57426739,.31862146
97000US3403570,"Cranford Township School District, New Jersey",2006-2010,.63799411,.37698942
97000US3403570,"Cranford Township School District, New Jersey",2007-2011,.65336239,.35124797
97000US3403570,"Cranford Township School District, New Jersey",2008-2012,.58254999,.32730514
97000US3403570,"Cranford Township School District, New Jersey",2009-2013,.38518777,.15965208
97000US3403570,"Cranford Township School District, New Jersey",2010-2014,.44492441,.16805916
97000US3403570,"Cranford Township School District, New Jersey",2011-2015,.66015089,.26319477
97000US3403570,"Cranford Township School District, New Jersey",2012-2016,.80319577,.24283917
97000US3403570,"Cranford Township School District, New Jersey",2013-2017,.73418987,.28655481
97000US3403600,"Cresskill Borough School District, New Jersey",2005-2009,.50984114,.36759502
97000US3403600,"Cresskill Borough School District, New Jersey",2006-2010,.62052506,.37721679
97000US3403600,"Cresskill Borough School District, New Jersey",2007-2011,1.4067856,.78331214
97000US3403600,"Cresskill Borough School District, New Jersey",2008-2012,1.6976933,.87544256
97000US3403600,"Cresskill Borough School District, New Jersey",2009-2013,1.394538,.93957943
97000US3403600,"Cresskill Borough School District, New Jersey",2010-2014,1.7072327,1.2061256
97000US3403600,"Cresskill Borough School District, New Jersey",2011-2015,1.9704434,1.2744396
97000US3403600,"Cresskill Borough School District, New Jersey",2012-2016,.69754148,.49354979
97000US3403600,"Cresskill Borough School District, New Jersey",2013-2017,.37453184,.36566576
97000US3403630,"Deal Borough School District, New Jersey",2008-2012,.5353319,.45217806
97000US3403630,"Deal Borough School District, New Jersey",2009-2013,.45300111,.34136519
97000US3403630,"Deal Borough School District, New Jersey",2010-2014,.52015603,.39184505
97000US3403630,"Deal Borough School District, New Jersey",2011-2015,2.3778071,1.0994525
97000US3403630,"Deal Borough School District, New Jersey",2012-2016,2.8248587,1.2624986
97000US3403630,"Deal Borough School District, New Jersey",2013-2017,3.1088083,1.4375076
97000US3403690,"Delanco Township School District, New Jersey",2008-2012,.54682159,.45706746
97000US3403690,"Delanco Township School District, New Jersey",2009-2013,.44662794,.40725803
97000US3403690,"Delanco Township School District, New Jersey",2010-2014,.33010563,.30769584
97000US3403690,"Delanco Township School District, New Jersey",2011-2015,.79260236,.54874158
97000US3403690,"Delanco Township School District, New Jersey",2012-2016,.95280296,.6330784
97000US3403690,"Delanco Township School District, New Jersey",2013-2017,.79946703,.62098485
97000US3403780,"Delran Township School District, New Jersey",2005-2009,.3658033,.27975908
97000US3403780,"Delran Township School District, New Jersey",2006-2010,.47695702,.28269446
97000US3403780,"Delran Township School District, New Jersey",2007-2011,.0951588,.090386301
97000US3403780,"Delran Township School District, New Jersey",2008-2012,.1009801,.093884453
97000US3403780,"Delran Township School District, New Jersey",2009-2013,.11259926,.10807794
97000US3403780,"Delran Township School District, New Jersey",2010-2014,.094921686,.090161137
97000US3403780,"Delran Township School District, New Jersey",2011-2015,.15424775,.10458686
97000US3403780,"Delran Township School District, New Jersey",2012-2016,.27959546,.15550141
97000US3403780,"Delran Township School District, New Jersey",2013-2017,.20302144,.11978721
97000US3403840,"Dennis Township School District, New Jersey",2008-2012,.54381603,.54782939
97000US3403840,"Dennis Township School District, New Jersey",2009-2013,.57650357,.37887052
97000US3403840,"Dennis Township School District, New Jersey",2010-2014,.71908706,.52265924
97000US3403840,"Dennis Township School District, New Jersey",2011-2015,4.7036691,2.9737391
97000US3403840,"Dennis Township School District, New Jersey",2012-2016,6.1967835,3.0672095
97000US3403840,"Dennis Township School District, New Jersey",2013-2017,5.620832,2.943922
97000US3403900,"Deptford Township School District, New Jersey",2005-2009,.29336146,.15028229
97000US3403900,"Deptford Township School District, New Jersey",2006-2010,.33469197,.16921431
97000US3403900,"Deptford Township School District, New Jersey",2007-2011,.44751564,.18403088
97000US3403900,"Deptford Township School District, New Jersey",2008-2012,.4428843,.167521
97000US3403900,"Deptford Township School District, New Jersey",2009-2013,.49402913,.22474383
97000US3403900,"Deptford Township School District, New Jersey",2010-2014,1.0043182,.39177141
97000US3403900,"Deptford Township School District, New Jersey",2011-2015,.86449671,.33442757
97000US3403900,"Deptford Township School District, New Jersey",2012-2016,.7453416,.35770643
97000US3403900,"Deptford Township School District, New Jersey",2013-2017,1.00144,.41977778
97000US3403930,"Dover Town School District, New Jersey",2005-2009,10.902423,2.5131161
97000US3403930,"Dover Town School District, New Jersey",2006-2010,12.11681,2.4813852
97000US3403930,"Dover Town School District, New Jersey",2007-2011,13.483541,2.3088512
97000US3403930,"Dover Town School District, New Jersey",2008-2012,13.793103,2.3891227
97000US3403930,"Dover Town School District, New Jersey",2009-2013,15.488436,2.2932332
97000US3403930,"Dover Town School District, New Jersey",2010-2014,16.225431,2.5843868
97000US3403930,"Dover Town School District, New Jersey",2011-2015,15.509364,2.3314319
97000US3403930,"Dover Town School District, New Jersey",2012-2016,15.346039,2.5757258
97000US3403930,"Dover Town School District, New Jersey",2013-2017,13.385433,2.7282779
97000US3403960,"Downe Township School District, New Jersey",2008-2012,0,.53091943
97000US3403960,"Downe Township School District, New Jersey",2009-2013,0,.5278461
97000US3403960,"Downe Township School District, New Jersey",2010-2014,0,.5169974
97000US3403960,"Downe Township School District, New Jersey",2011-2015,0,.48860231
97000US3403960,"Downe Township School District, New Jersey",2012-2016,0,.6033774
97000US3403960,"Downe Township School District, New Jersey",2013-2017,0,.46169826
97000US3403990,"Dumont Borough School District, New Jersey",2005-2009,.48858017,.37573418
97000US3403990,"Dumont Borough School District, New Jersey",2006-2010,.3911193,.2937063
97000US3403990,"Dumont Borough School District, New Jersey",2007-2011,.33270234,.2615307
97000US3403990,"Dumont Borough School District, New Jersey",2008-2012,.82262212,.53132832
97000US3403990,"Dumont Borough School District, New Jersey",2009-2013,.89204544,.51809829
97000US3403990,"Dumont Borough School District, New Jersey",2010-2014,.48006326,.39139754
97000US3403990,"Dumont Borough School District, New Jersey",2011-2015,.47699213,.41277319
97000US3403990,"Dumont Borough School District, New Jersey",2012-2016,.52282441,.42035058
97000US3403990,"Dumont Borough School District, New Jersey",2013-2017,.22368862,.13598067
97000US3404020,"Dunellen Borough School District, New Jersey",2005-2009,3.3429396,2.5489779
97000US3404020,"Dunellen Borough School District, New Jersey",2006-2010,3.6959262,2.7658675
97000US3404020,"Dunellen Borough School District, New Jersey",2007-2011,3.9526792,2.4874258
97000US3404020,"Dunellen Borough School District, New Jersey",2008-2012,3.713382,2.3325996
97000US3404020,"Dunellen Borough School District, New Jersey",2009-2013,2.9889808,2.3612661
97000US3404020,"Dunellen Borough School District, New Jersey",2010-2014,3.7037036,2.4010284
97000US3404020,"Dunellen Borough School District, New Jersey",2011-2015,2.0222583,.87454617
97000US3404020,"Dunellen Borough School District, New Jersey",2012-2016,1.6451395,.88436538
97000US3404020,"Dunellen Borough School District, New Jersey",2013-2017,1.2716449,.65789896
97000US3404110,"East Brunswick Township School District, New Jersey",2005-2009,.7381013,.26818466
97000US3404110,"East Brunswick Township School District, New Jersey",2006-2010,1.5271362,.48468927
97000US3404110,"East Brunswick Township School District, New Jersey",2007-2011,1.0700369,.35596907
97000US3404110,"East Brunswick Township School District, New Jersey",2008-2012,1.119748,.25797471
97000US3404110,"East Brunswick Township School District, New Jersey",2009-2013,1.0348583,.24323148
97000US3404110,"East Brunswick Township School District, New Jersey",2010-2014,.67912424,.21021953
97000US3404110,"East Brunswick Township School District, New Jersey",2011-2015,1.1687937,.48706457
97000US3404110,"East Brunswick Township School District, New Jersey",2012-2016,1.4131063,.55887115
97000US3404110,"East Brunswick Township School District, New Jersey",2013-2017,1.2203891,.44962242
97000US3404200,"East Newark Borough School District, New Jersey",2008-2012,5.7901611,2.0500104
97000US3404200,"East Newark Borough School District, New Jersey",2009-2013,6.1108861,1.9430283
97000US3404200,"East Newark Borough School District, New Jersey",2010-2014,5.2136416,1.7151088
97000US3404200,"East Newark Borough School District, New Jersey",2011-2015,3.8416762,1.863458
97000US3404200,"East Newark Borough School District, New Jersey",2012-2016,3.6069195,1.5660825
97000US3404200,"East Newark Borough School District, New Jersey",2013-2017,6.0550461,2.7883716
97000US3404230,"East Orange City School District, New Jersey",2005-2009,1.1035951,.40104827
97000US3404230,"East Orange City School District, New Jersey",2006-2010,1.167465,.46346173
97000US3404230,"East Orange City School District, New Jersey",2007-2011,.85272992,.29729044
97000US3404230,"East Orange City School District, New Jersey",2008-2012,.75828207,.29943603
97000US3404230,"East Orange City School District, New Jersey",2009-2013,.66976428,.21916267
97000US3404230,"East Orange City School District, New Jersey",2010-2014,.57175618,.17990839
97000US3404230,"East Orange City School District, New Jersey",2011-2015,.46300599,.1515567
97000US3404230,"East Orange City School District, New Jersey",2012-2016,.46734032,.16462591
97000US3404230,"East Orange City School District, New Jersey",2013-2017,.64158642,.21833749
97000US3404320,"East Windsor Regional School District, New Jersey",2005-2009,1.3105217,.53047854
97000US3404320,"East Windsor Regional School District, New Jersey",2006-2010,1.6412733,.60616976
97000US3404320,"East Windsor Regional School District, New Jersey",2007-2011,1.6907394,.71890086
97000US3404320,"East Windsor Regional School District, New Jersey",2008-2012,3.1151409,.94032812
97000US3404320,"East Windsor Regional School District, New Jersey",2009-2013,2.6223617,.81650847
97000US3404320,"East Windsor Regional School District, New Jersey",2010-2014,2.4221454,.83216029
97000US3404320,"East Windsor Regional School District, New Jersey",2011-2015,2.2767181,.89078003
97000US3404320,"East Windsor Regional School District, New Jersey",2012-2016,1.9863739,.78783351
97000US3404320,"East Windsor Regional School District, New Jersey",2013-2017,1.810132,.77997202
97000US3404440,"Edgewater Borough School District, New Jersey",2008-2012,0,.10109542
97000US3404440,"Edgewater Borough School District, New Jersey",2009-2013,0,.098668642
97000US3404440,"Edgewater Borough School District, New Jersey",2010-2014,0,.096500561
97000US3404440,"Edgewater Borough School District, New Jersey",2011-2015,.20108923,.13752256
97000US3404440,"Edgewater Borough School District, New Jersey",2012-2016,1.5252541,1.1247995
97000US3404440,"Edgewater Borough School District, New Jersey",2013-2017,1.9153308,1.2192998
97000US3404470,"Edgewater Park Township School District, New Jersey",2008-2012,2.3750284,1.4987711
97000US3404470,"Edgewater Park Township School District, New Jersey",2009-2013,2.3906178,1.5149435
97000US3404470,"Edgewater Park Township School District, New Jersey",2010-2014,2.6767564,1.4143585
97000US3404470,"Edgewater Park Township School District, New Jersey",2011-2015,2.6559675,1.8069329
97000US3404470,"Edgewater Park Township School District, New Jersey",2012-2016,2.5919638,1.5206076
97000US3404470,"Edgewater Park Township School District, New Jersey",2013-2017,.45459712,.33161983
97000US3404500,"Edison Township School District, New Jersey",2005-2009,1.4475332,.39607346
97000US3404500,"Edison Township School District, New Jersey",2006-2010,1.8552186,.44696265
97000US3404500,"Edison Township School District, New Jersey",2007-2011,1.5036314,.35259235
97000US3404500,"Edison Township School District, New Jersey",2008-2012,1.5531983,.40378654
97000US3404500,"Edison Township School District, New Jersey",2009-2013,1.3431098,.31872943
97000US3404500,"Edison Township School District, New Jersey",2010-2014,1.4725238,.36576045
97000US3404500,"Edison Township School District, New Jersey",2011-2015,.93358856,.288838
97000US3404500,"Edison Township School District, New Jersey",2012-2016,1.2633997,.3693909
97000US3404500,"Edison Township School District, New Jersey",2013-2017,1.3029794,.35830975
97000US3404560,"Egg Harbor Township School District, New Jersey",2005-2009,1.7006282,.60693908
97000US3404560,"Egg Harbor Township School District, New Jersey",2006-2010,1.4662898,.47284681
97000US3404560,"Egg Harbor Township School District, New Jersey",2007-2011,1.3391799,.4293786
97000US3404560,"Egg Harbor Township School District, New Jersey",2008-2012,1.0491956,.35433784
97000US3404560,"Egg Harbor Township School District, New Jersey",2009-2013,1.8132386,.55183601
97000US3404560,"Egg Harbor Township School District, New Jersey",2010-2014,1.103,.41594192
97000US3404560,"Egg Harbor Township School District, New Jersey",2011-2015,1.0943913,.40194163
97000US3404560,"Egg Harbor Township School District, New Jersey",2012-2016,1.0194985,.41131756
97000US3404560,"Egg Harbor Township School District, New Jersey",2013-2017,1.1294129,.41222194
97000US3404590,"Elizabeth City School District, New Jersey",2005-2009,3.2175407,.59124207
97000US3404590,"Elizabeth City School District, New Jersey",2006-2010,3.5648179,.62825459
97000US3404590,"Elizabeth City School District, New Jersey",2007-2011,3.6503773,.56519371
97000US3404590,"Elizabeth City School District, New Jersey",2008-2012,4.2445612,.52121592
97000US3404590,"Elizabeth City School District, New Jersey",2009-2013,4.3888221,.63065428
97000US3404590,"Elizabeth City School District, New Jersey",2010-2014,3.9475758,.51614475
97000US3404590,"Elizabeth City School District, New Jersey",2011-2015,4.4216061,.5567084
97000US3404590,"Elizabeth City School District, New Jersey",2012-2016,4.0072789,.50894845
97000US3404590,"Elizabeth City School District, New Jersey",2013-2017,4.0127392,.54275686
97000US3404650,"Elmer Borough School District, New Jersey",2008-2012,0,.56857622
97000US3404650,"Elmer Borough School District, New Jersey",2009-2013,.075642966,.13790506
97000US3404650,"Elmer Borough School District, New Jersey",2010-2014,.07272727,.13259815
97000US3404650,"Elmer Borough School District, New Jersey",2011-2015,.75342464,.54018217
97000US3404650,"Elmer Borough School District, New Jersey",2012-2016,.92329544,.68950504
97000US3404650,"Elmer Borough School District, New Jersey",2013-2017,.78909612,.65325785
97000US3404660,"Elmwood Park Borough School District, New Jersey",2005-2009,.42059854,.180289
97000US3404660,"Elmwood Park Borough School District, New Jersey",2006-2010,.39034039,.18666689
97000US3404660,"Elmwood Park Borough School District, New Jersey",2007-2011,.33141732,.1857295
97000US3404660,"Elmwood Park Borough School District, New Jersey",2008-2012,.32372439,.18742141
97000US3404660,"Elmwood Park Borough School District, New Jersey",2009-2013,.49276102,.22852275
97000US3404660,"Elmwood Park Borough School District, New Jersey",2010-2014,.61743885,.32041323
97000US3404660,"Elmwood Park Borough School District, New Jersey",2011-2015,.54110926,.2588889
97000US3404660,"Elmwood Park Borough School District, New Jersey",2012-2016,.48174822,.23549211
97000US3404660,"Elmwood Park Borough School District, New Jersey",2013-2017,.61597598,.34150079
97000US3404680,"Elsinboro Township School District, New Jersey",2008-2012,0,.71169102
97000US3404680,"Elsinboro Township School District, New Jersey",2009-2013,0,.69740278
97000US3404680,"Elsinboro Township School District, New Jersey",2010-2014,0,.67419893
97000US3404680,"Elsinboro Township School District, New Jersey",2011-2015,0,.70142621
97000US3404680,"Elsinboro Township School District, New Jersey",2012-2016,0,.64498961
97000US3404680,"Elsinboro Township School District, New Jersey",2013-2017,0,.62616587
97000US3404710,"Emerson Borough School District, New Jersey",2005-2009,.39922908,.27616221
97000US3404710,"Emerson Borough School District, New Jersey",2006-2010,.40933281,.29030502
97000US3404710,"Emerson Borough School District, New Jersey",2007-2011,.36649925,.26405314
97000US3404710,"Emerson Borough School District, New Jersey",2008-2012,.21416143,.2359679
97000US3404710,"Emerson Borough School District, New Jersey",2009-2013,0,.13832615
97000US3404710,"Emerson Borough School District, New Jersey",2010-2014,0,.13709667
97000US3404710,"Emerson Borough School District, New Jersey",2011-2015,0,.13569258
97000US3404710,"Emerson Borough School District, New Jersey",2012-2016,.18370293,.20739344
97000US3404710,"Emerson Borough School District, New Jersey",2013-2017,1.304121,1.0068241
97000US3404740,"Englewood City School District, New Jersey",2005-2009,1.4193827,.51551896
97000US3404740,"Englewood City School District, New Jersey",2006-2010,1.7742656,.69790339
97000US3404740,"Englewood City School District, New Jersey",2007-2011,.97766918,.4029696
97000US3404740,"Englewood City School District, New Jersey",2008-2012,1.4997243,.68376392
97000US3404740,"Englewood City School District, New Jersey",2009-2013,2.4058883,1.1419805
97000US3404740,"Englewood City School District, New Jersey",2010-2014,2.4785857,1.1056788
97000US3404740,"Englewood City School District, New Jersey",2011-2015,3.1973422,1.2617527
97000US3404740,"Englewood City School District, New Jersey",2012-2016,2.8101048,1.0676671
97000US3404740,"Englewood City School District, New Jersey",2013-2017,2.2343822,.89770424
97000US3404770,"Englewood Cliffs Borough School District, New Jersey",2008-2012,.6607514,.47052801
97000US3404770,"Englewood Cliffs Borough School District, New Jersey",2009-2013,.20707832,.22887827
97000US3404770,"Englewood Cliffs Borough School District, New Jersey",2010-2014,.13093902,.13645352
97000US3404770,"Englewood Cliffs Borough School District, New Jersey",2011-2015,.093127213,.079256825
97000US3404770,"Englewood Cliffs Borough School District, New Jersey",2012-2016,0,.19119975
97000US3404770,"Englewood Cliffs Borough School District, New Jersey",2013-2017,.20239191,.17895734
97000US3404860,"Estell Manor City School District, New Jersey",2008-2012,0,.42961323
97000US3404860,"Estell Manor City School District, New Jersey",2009-2013,.23419203,.17751771
97000US3404860,"Estell Manor City School District, New Jersey",2010-2014,.2375297,.2161683
97000US3404860,"Estell Manor City School District, New Jersey",2011-2015,.46296296,.27990541
97000US3404860,"Estell Manor City School District, New Jersey",2012-2016,.70629781,.35584009
97000US3404860,"Estell Manor City School District, New Jersey",2013-2017,.6314581,.34739932
97000US3404920,"Ewing Township School District, New Jersey",2005-2009,.51195949,.22923292
97000US3404920,"Ewing Township School District, New Jersey",2006-2010,.54124933,.23404996
97000US3404920,"Ewing Township School District, New Jersey",2007-2011,.82455844,.24215753
97000US3404920,"Ewing Township School District, New Jersey",2008-2012,.54217869,.21127668
97000US3404920,"Ewing Township School District, New Jersey",2009-2013,.6865052,.24568492
97000US3404920,"Ewing Township School District, New Jersey",2010-2014,.6424042,.20279942
97000US3404920,"Ewing Township School District, New Jersey",2011-2015,1.7290195,.76699865
97000US3404920,"Ewing Township School District, New Jersey",2012-2016,.97841966,.4356156
97000US3404920,"Ewing Township School District, New Jersey",2013-2017,.90567285,.36703998
97000US3404980,"Fair Lawn Borough School District, New Jersey",2005-2009,.18972848,.13721056
97000US3404980,"Fair Lawn Borough School District, New Jersey",2006-2010,.10887486,.077531338
97000US3404980,"Fair Lawn Borough School District, New Jersey",2007-2011,.13008735,.088494718
97000US3404980,"Fair Lawn Borough School District, New Jersey",2008-2012,.30789125,.24893329
97000US3404980,"Fair Lawn Borough School District, New Jersey",2009-2013,.25414127,.19544305
97000US3404980,"Fair Lawn Borough School District, New Jersey",2010-2014,.27607548,.18995796
97000US3404980,"Fair Lawn Borough School District, New Jersey",2011-2015,.25931734,.2034651
97000US3404980,"Fair Lawn Borough School District, New Jersey",2012-2016,.30718264,.20504463
97000US3404980,"Fair Lawn Borough School District, New Jersey",2013-2017,.059796095,.059977837
97000US3405070,"Fairview Borough School District, New Jersey",2008-2012,2.2321429,1.4094499
97000US3405070,"Fairview Borough School District, New Jersey",2009-2013,2.4235058,1.5297487
97000US3405070,"Fairview Borough School District, New Jersey",2010-2014,1.1609797,.908023
97000US3405070,"Fairview Borough School District, New Jersey",2011-2015,.37939999,.29897535
97000US3405070,"Fairview Borough School District, New Jersey",2012-2016,.41218385,.31427056
97000US3405070,"Fairview Borough School District, New Jersey",2013-2017,.7973929,.53110284
97000US3405220,"Florence Township School District, New Jersey",2005-2009,.20991866,.14356092
97000US3405220,"Florence Township School District, New Jersey",2006-2010,.31708944,.1775409
