geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2011,71.821144,.14898419,61.531723,2.2950337,,,68.096657,1.0003331,62.481552,.48120049,72.388794,.73712957,71.796158,.15891239,,,73.856613,.16563052,65.130028,.84792972,74.028519,1.5291941,68.594246,1.0077538,65.563171,1.2731203,73.825249,.15775084
04000US26,Michigan,2012,71.85186,.13105799,65.315147,1.7883184,,,67.209274,1.0287402,63.266148,.4596054,69.898766,.62328416,71.939392,.13966706,,,73.976425,.15633802,64.976143,.76014304,68.75901,2.1177967,64.772812,1.2161233,62.760143,1.4595482,73.874893,.1514135
04000US26,Michigan,2013,72.303291,.1470045,60.454525,2.3880832,,,69.505234,.85417217,64.058792,.4596298,72.689972,.76031953,72.285545,.15767901,,,74.165894,.15762526,66.348,.80452251,70.067429,1.8706696,67.329666,.90825206,66.011536,.98868173,74.171898,.15757988
04000US26,Michigan,2014,72.297073,.14353946,65.259758,1.654177,,,68.63298,.81739736,65.107124,.46074638,73.059937,.6174159,72.260788,.1532408,,,74.043877,.16010466,66.800674,.78725535,72.625092,1.675679,66.611214,.99082887,62.898468,1.2087994,74.01741,.16434094
04000US26,Michigan,2015,72.468216,.14304115,65.111122,1.6764816,,,69.428085,.86251336,66.035805,.46594656,71.884216,.75751978,72.496452,.1543382,,,74.089989,.16926715,67.442772,.79388553,71.028366,1.6778923,67.490974,.94566262,65.466896,1.1333978,74.025093,.16896044
04000US26,Michigan,2016,72.845467,.13891144,61.114918,2.420526,,,67.094742,.65733337,67.435486,.47631991,72.069611,.63263762,72.884346,.14923878,,,74.429398,.15922917,68.028709,.74805355,72.578789,1.6311264,68.784302,.9000864,66.944153,1.0541841,74.337746,.1642219
04000US26,Michigan,2017,73.588631,.14522228,69.544708,2.0946701,,,71.452232,.81250501,66.921951,.53988236,72.858688,.64257324,73.626396,.15627033,,,75.159691,.17526554,68.911621,.78556985,73.265991,2.0277567,70.123672,1.1227163,68.50666,1.3384169,75.081711,.17285432
04000US27,Minnesota,2009,81.673836,.15870133,65.578773,1.6212227,,,73.997314,.98245198,71.336388,1.1211705,78.603233,.94509143,81.797012,.16897942,,,83.027527,.15180264,73.645882,1.4584014,82.195473,1.9798152,75.833519,1.445038,69.299942,2.0184727,82.901993,.1438369
04000US27,Minnesota,2010,81.098549,.16409555,63.912727,2.3379493,,,74.569389,1.0761368,70.440781,.8122164,77.285957,.91360444,81.270447,.17599536,,,82.630501,.19108133,73.028114,1.4666785,75.413284,1.6019046,72.58123,1.0205013,70.521507,1.3499956,82.513336,.19211501
04000US27,Minnesota,2011,80.906204,.15628816,61.156982,2.0631526,,,73.231682,1.0866138,72.178963,.78911829,75.07666,.71243739,81.17778,.16616285,,,82.546608,.17039156,72.558556,1.3171289,77.654732,2.1345608,75.909065,1.3469204,74.505249,1.7082622,82.253418,.15923272
04000US27,Minnesota,2012,81.163536,.16181514,64.038544,1.7295102,,,73.517212,.86463141,69.579712,.9462117,77.652161,.99843311,81.3284,.17541665,,,82.897911,.16396151,72.65065,1.2786293,79.864029,1.7880583,75.320511,1.1994189,71.622986,1.5350697,82.714394,.17660874
04000US27,Minnesota,2013,81.133354,.15723163,62.385075,2.1321008,,,75.269791,.91118741,71.559746,1.0480278,78.082649,.95299464,81.280365,.17070204,,,82.644501,.17704602,73.91803,1.2702259,80.492142,1.8355396,76.168724,1.2348319,72.69812,1.6982844,82.488564,.16180114
04000US27,Minnesota,2014,81.161118,.16287126,60.672825,2.0191119,,,77.036446,.88368452,72.150963,.97053552,79.057625,.8314302,81.266373,.17582428,,,82.584389,.16516264,74.726547,1.1927063,79.578102,1.2478179,76.150963,1.0132357,73.281807,1.4396892,82.470551,.16224682
04000US27,Minnesota,2015,81.699425,.15883236,61.914951,1.975101,,,75.072823,.7909134,73.580345,1.0143337,79.366837,1.0045938,81.820473,.17469007,,,83.177788,.15862976,75.261024,1.1182338,81.849411,1.7919457,78.81794,1.1598341,76.667534,1.5046746,83.020927,.15148768
04000US27,Minnesota,2016,81.47007,.16160838,64.91861,1.9788089,,,75.443253,.82878155,71.524178,.83889318,79.407761,.99592859,81.578781,.17777285,,,83.064346,.15432009,74.725395,1.0965431,80.394524,1.2622837,78.202965,1.1772116,76.169823,1.9680321,82.930687,.15524152
04000US27,Minnesota,2017,81.638893,.15774731,59.985172,2.6301467,,,74.687134,.86699033,76.988747,.92278719,79.476608,.81565326,81.757179,.17185256,,,83.016357,.19067976,76.093552,1.1274173,78.408089,.87215537,77.785957,.80293053,77.206062,1.3289275,82.935318,.19046231
04000US28,Mississippi,2009,68.836395,.32082832,,,,,71.852615,4.08042,64.483551,.61475486,74.384064,2.9426365,68.708282,.33717316,,,71.360222,.41261905,65.33493,.97955316,,,,,69.992813,3.9826024,71.475677,.40516406
04000US28,Mississippi,2010,67.598167,.32803231,66.953568,2.2043769,,,79.452057,3.441916,63.172203,.58629459,67.407532,2.8478646,67.603111,.34449938,,,70.269211,.48012063,63.929592,1.0370615,,,,,64.310738,3.9810023,70.230118,.47602859
04000US28,Mississippi,2011,67.048538,.32160953,,,,,72.80851,3.1981592,63.37468,.53745782,63.564121,1.6104529,67.14653,.33287677,,,69.617203,.4805949,63.570232,1.0149579,,,,,57.630451,3.7098601,69.544235,.49666297
04000US28,Mississippi,2012,67.552528,.30753437,70.844749,2.9452183,,,71.180168,3.1704619,63.786434,.56646776,64.535995,2.1503894,67.638687,.32150486,,,70.293442,.38358113,63.911583,.89750385,,,,,58.38158,5.0840797,70.105743,.38268769
04000US28,Mississippi,2013,66.756592,.32598975,57.999302,6.3492699,,,70.167374,2.3571053,63.471077,.53686774,66.963959,1.6163853,66.750816,.33812177,,,69.088234,.42660987,63.712929,.95235735,,,,,55.326618,4.3400006,69.236191,.42557743
04000US28,Mississippi,2014,67.455139,.32556945,,,,,71.85981,3.5972543,64.45108,.50528342,64.183289,2.0095921,67.548691,.33906054,,,69.625946,.43881899,64.647766,.95153731,62.180222,4.7470627,63.475471,3.0120499,64.920036,3.5027239,69.557915,.43817893
04000US28,Mississippi,2015,66.628883,.32920936,63.077915,2.9890163,,,62.236343,2.5493932,64.016899,.57683116,60.97942,1.8491424,66.801018,.34234887,,,68.810875,.43302783,63.824089,.94997597,49.74263,3.7174654,55.988266,2.9164643,63.55788,4.3356395,68.807198,.42018494
04000US28,Mississippi,2016,66.977318,.32413119,,,,,73.127869,2.9113076,63.944565,.58552945,64.193008,1.9446443,67.062271,.33850747,,,69.25457,.50939965,64.084312,.99831641,63.624836,4.6430874,61.394012,3.1097193,58.666664,3.9006228,69.118744,.47145867
04000US28,Mississippi,2017,66.494972,.31088838,70.487335,5.5586972,,,65.003944,3.5500321,62.406475,.55177677,67.269386,1.7787701,66.472229,.32448906,,,69.288857,.49408829,62.971317,.96074194,,,,,66.685234,4.5801678,69.275566,.46504647
04000US29,Missouri,2009,75.830437,.18719304,60.278522,4.1680846,,,74.49411,1.3362352,70.420334,.60408258,76.60968,1.1009499,75.80571,.19632848,,,76.721169,.22993828,71.725189,1.5073889,76.921471,2.2936308,73.242477,1.552999,70.985092,2.0741062,76.731483,.22658373
04000US29,Missouri,2010,75.127716,.19473495,65.349464,3.3781283,,,71.284828,1.560318,69.518814,.70643282,75.75576,1.2201443,75.105736,.20608844,,,76.252838,.20098148,70.334236,1.3551513,72.444817,2.2987962,68.42762,1.4577417,66.244255,1.868301,76.296364,.19976467
04000US29,Missouri,2011,74.616005,.19958122,62.235188,3.9321821,,,73.076431,1.5563405,69.674942,.70330203,73.270348,1.1832172,74.66304,.21052501,,,75.604141,.22095451,70.417603,1.4221402,74.758568,2.290107,70.855301,1.2441471,68.864937,1.4395117,75.540253,.22022873
04000US29,Missouri,2012,74.478333,.18500872,67.536148,3.737637,,,70.192627,1.6050907,68.180748,.63154548,72.380989,1.1496474,74.555382,.19614638,,,75.798775,.18526608,68.975357,1.2510357,71.1922,1.833322,68.722298,1.2728071,67.043076,1.731562,75.714096,.17938207
04000US29,Missouri,2013,74.528503,.19974174,66.468842,3.3225126,,,70.471283,1.4926507,69.763985,.63777328,72.906097,.90200734,74.588814,.20968702,,,75.59343,.22433482,70.138321,1.3957136,70.546227,2.7496367,68.899956,1.6055299,67.975761,1.9681656,75.551445,.22839087
04000US29,Missouri,2014,73.848511,.19774744,62.548714,3.9366336,,,66.722504,1.522621,69.601173,.72697353,74.74424,1.0904032,73.814644,.20941404,,,74.91037,.21051189,69.615303,1.3098451,74.482056,2.3353701,69.084641,1.5169002,65.948921,1.9470798,74.895493,.21461302
04000US29,Missouri,2015,74.520569,.19080277,70.487061,2.4517794,,,69.069328,1.3885145,70.794296,.66990054,74.988739,.9596687,74.502007,.20204253,,,75.411507,.20451152,71.017883,1.2531968,72.017502,2.767786,69.440994,1.3941641,67.990829,1.5319973,75.414238,.20925093
04000US29,Missouri,2016,74.488953,.19954552,66.366074,2.8454499,,,67.449532,1.3078109,72.745483,.65472126,75.867805,1.0619956,74.434242,.21184659,,,75.180122,.24053511,71.796211,1.3652791,74.653336,2.5472162,68.640984,1.405784,65.189972,1.692945,75.190041,.2266292
04000US29,Missouri,2017,74.971924,.20497411,69.326431,3.8733845,,,70.030174,.93740255,71.054527,.75931889,76.011208,1.0869445,74.928215,.21859688,,,75.905518,.22710089,71.374557,1.3420439,75.49221,2.5537107,71.531929,1.2443826,69.03083,1.2071756,75.882057,.22213782
04000US30,Montana,2009,75.737511,.44409448,66.065475,1.9393603,,,,,,,73.212723,3.5045195,75.807327,.46534681,,,76.458061,.53012395,70.114784,5.8502617,,,,,72.911964,4.3213444,76.383904,.52937084
04000US30,Montana,2010,74.531982,.45625007,59.133728,1.701672,,,,,,,71.884911,1.7568374,74.604866,.47028413,,,75.979652,.4961369,63.441132,5.6964769,,,,,64.326042,3.4016464,75.886581,.4928506
04000US30,Montana,2011,76.462097,.45748106,68.03054,2.2859602,,,,,,,73.601822,4.211781,76.537666,.48139542,,,77.519073,.48855105,68.619118,5.4098611,,,,,67.358521,3.9143729,77.468674,.4719981
04000US30,Montana,2012,75.731232,.39997217,63.395977,2.0314245,,,,,,,74.08802,2.9533336,75.782364,.4219273,,,76.887772,.41849875,67.524796,4.5264797,,,,,68.425644,3.9874415,76.918976,.40755066
04000US30,Montana,2013,75.109154,.44189835,58.480118,2.1158376,,,,,,,64.970337,2.8224194,75.456749,.4603813,,,76.862175,.50128275,62.805511,5.1969538,,,,,66.578857,4.0543299,76.648544,.49943253
04000US30,Montana,2014,75.106804,.4451794,57.292412,2.2167292,,,,,,,71.676903,2.2574358,75.220787,.46505928,,,77.038109,.43477881,62.128376,4.733727,,,,,64.888252,4.8952742,76.912888,.43291593
04000US30,Montana,2015,74.197052,.44507667,61.214874,1.8720388,,,,,,,72.124031,1.7143968,74.270752,.46388513,,,75.259491,.49135554,67.110474,4.8453584,,,,,68.889053,3.4587231,75.184608,.48263255
04000US30,Montana,2016,76.124611,.43377322,60.963528,1.9352179,,,,,,,72.641045,2.7243474,76.248268,.4576501,,,77.564651,.47624925,66.660889,4.7283444,,,,,67.288231,3.2332234,77.378113,.45205978
04000US30,Montana,2017,76.704063,.47047254,61.369278,2.4436662,,,76.261391,4.5396881,,,75.614258,3.0066655,76.745071,.50060964,,,77.893867,.4812353,69.060783,4.8215399,,,,,71.555275,3.6334891,77.922844,.49718654
04000US31,Nebraska,2009,82.141083,.25858063,62.671097,4.9895229,,,69.707062,2.6925249,75.179611,1.8508008,77.304832,1.3718399,82.534859,.29801667,,,83.54805,.2787008,74.685005,2.3265133,79.433128,2.5772095,75.836639,1.9049501,70.399033,2.5674391,83.246605,.27322248
04000US31,Nebraska,2010,81.336197,.27203798,66.805359,3.4408755,,,71.092758,3.5698214,72.186844,2.0525694,78.41806,1.1818044,81.607155,.31548515,,,82.563789,.29758415,75.31044,2.2513971,78.674248,2.5236883,78.220421,1.8901646,77.694206,2.8367696,82.277824,.29527825
04000US31,Nebraska,2011,81.004074,.26779503,64.808617,4.7469625,,,71.962769,2.6636069,72.776657,1.7592344,77.227905,1.2251103,81.366386,.31430742,,,82.433159,.31904015,74.161545,2.2425039,79.25206,2.8420579,76.007996,2.3434141,71.235786,4.1336532,82.044144,.32137254
04000US31,Nebraska,2012,80.870399,.2554951,61.164326,4.9266729,,,68.545151,2.3483267,70.507523,1.848987,77.188004,1.3340321,81.237206,.30920967,,,82.518593,.27230135,73.341095,1.9544264,77.622299,2.7961719,76.251648,1.85122,74.168472,1.9664512,82.123276,.26709896
04000US31,Nebraska,2013,80.617233,.26482183,66.15847,3.970552,,,70.520744,2.0304172,73.865211,2.0247712,76.281044,1.268429,81.060966,.31723949,,,81.965324,.27973595,74.623138,1.9716017,73.267708,3.6458831,75.823929,2.4588494,78.686783,3.2164152,81.555679,.27925667
04000US31,Nebraska,2014,81.35891,.27002767,70.485603,4.1026826,,,67.354866,2.3883293,74.788345,1.6884516,76.867805,1.0386971,81.837067,.31597546,,,82.922546,.29135555,74.659233,1.9631276,78.656364,2.299895,76.431717,1.8598953,74.313148,2.8906751,82.378677,.27009988
04000US31,Nebraska,2015,80.397499,.26480433,68.954697,3.3012729,,,69.113831,2.1133361,71.168037,1.8920833,77.101143,.96720916,80.758675,.31052178,,,81.9226,.30511832,74.05912,1.9292178,78.413597,3.1430759,75.474609,2.2689338,72.341759,3.0463524,81.540184,.31004989
04000US31,Nebraska,2016,80.873817,.31096256,63.551689,3.5660262,,,68.242729,2.6946523,72.453186,1.7952721,78.05159,1.0560025,81.19223,.36423191,,,82.419006,.34287614,74.670029,2.1286278,76.115219,2.8575628,75.069138,1.8339409,74.019943,2.2682407,82.133202,.33812994
04000US31,Nebraska,2017,81.64399,.26426694,78.035713,3.4931943,,,71.227768,2.6768029,74.360123,1.7835736,78.663788,1.1490778,81.99366,.32260862,,,82.967255,.29101962,76.606598,1.7404685,80.576714,2.5328767,79.078094,1.7916975,77.432022,2.4717119,82.564949,.26926661
04000US32,Nevada,2009,77.340561,.28393093,65.074852,2.7021317,79.185997,.97592491,80.037003,1.0347347,74.935539,1.0390992,75.981148,.66753876,77.793411,.43805191,68.351151,2.8204615,78.399094,.37191921,75.943466,.82580131,78.674751,.68811035,76.004128,1.0195615,71.388962,2.2595167,77.712692,.37484574
04000US32,Nevada,2010,74.975708,.32117182,66.523209,3.3661876,75.750175,.97279686,75.267616,.99203271,69.550941,1.4774609,76.212814,.57419395,74.55307,.47407863,81.972321,4.0752621,75.41626,.46005669,74.438629,.907839,73.810501,1.3489517,73.51075,1.1852344,72.913338,2.3076291,75.798935,.37881389
04000US32,Nevada,2011,74.09156,.3816967,68.129051,3.2010775,,,75.311501,1.2389857,69.55677,1.4763516,73.367126,.85076624,74.346451,.59617686,,,75.15686,.52757174,72.8349,1.0411712,69.164398,1.5707598,69.996735,1.3730261,72.011337,2.7691317,75.193619,.52104312
04000US32,Nevada,2012,74.547699,.28102416,72.280937,3.0452299,75.777603,.87192851,75.500404,.90864515,69.498779,1.140735,74.763069,.62109399,74.470123,.44297814,78.987106,2.8912756,75.379257,.3775726,73.605606,.73776191,75.302261,1.2666939,73.352608,1.0649768,67.998596,1.9011185,75.249298,.33108857
04000US32,Nevada,2013,74.386665,.30404487,64.729431,2.5243883,71.791229,1.1125437,71.474571,1.1759986,68.977516,1.2371614,75.330475,.61434466,74.037254,.47511268,75.662056,3.1064208,75.427605,.39020881,73.25016,.7671783,75.061562,1.1878182,74.299225,1.0307382,72.002335,2.0060697,75.594131,.38662961
04000US32,Nevada,2014,73.971657,.30434474,64.149696,2.7552607,73.601501,1.183529,73.655411,1.2485765,71.317307,1.1293437,75.534302,.59185803,73.376015,.47790539,73.001976,3.6091723,74.010887,.39832905,73.930763,.74753219,76.466927,1.379864,75.160049,1.1015476,71.46582,1.5680597,74.293724,.39742222
04000US32,Nevada,2015,73.913162,.30320665,69.418816,2.3434558,73.40976,1.0257127,73.754784,1.0612129,70.545334,1.0559911,75.181091,.55102205,73.419357,.47334084,69.249649,4.0936632,74.451721,.39462051,73.373398,.72524667,77.036003,.91704655,74.290588,.87074304,67.829948,1.8904731,74.435516,.40489593
04000US32,Nevada,2016,74.078629,.29355189,71.801094,3.4120269,75.131668,.97865218,75.900726,1.0143832,71.359489,1.2424635,75.032921,.55044895,73.69622,.46717104,65.531281,3.704242,73.968056,.40794328,74.185669,.69963497,77.427734,.88813102,76.283844,.82009554,73.471535,1.7940313,73.877731,.37307176
04000US32,Nevada,2017,74.675499,.30031353,68.710846,2.8778036,74.063805,.94205809,74.179771,.98716319,68.773148,1.3429301,76.47686,.50014096,73.933197,.47261336,72.633774,3.1406376,74.870232,.40662345,74.496788,.68656856,77.176308,.88276428,76.882286,.76353914,75.976334,1.4956361,75.240891,.35297292
04000US33,New Hampshire,2009,80.468781,.36387429,,,,,67.862228,2.4142456,,,72.7761,2.8689954,80.675789,.38049251,,,81.099823,.37665388,71.970139,7.4647465,,,,,,,80.886147,.3691884
04000US33,New Hampshire,2010,79.853973,.34470367,,,,,77.705292,1.9489405,79.284622,5.0791001,69.8899,2.5543654,80.114655,.35753563,,,80.372849,.36753577,73.378716,6.6616349,,,,,67.947273,3.7724521,80.179367,.36780712
04000US33,New Hampshire,2011,78.902367,.39122304,,,,,75.419548,2.5852251,74.729935,3.4453669,72.27639,3.3022661,79.092529,.4117215,,,79.402611,.45144036,72.824158,7.6065316,,,,,65.668816,4.4713063,79.292351,.4491927
04000US33,New Hampshire,2012,79.381958,.3760761,,,,,69.730644,1.6672671,,,72.913849,2.9408662,79.565277,.39430279,,,80.032715,.39063641,71.75322,6.7462811,,,,,71.910393,4.800755,79.94072,.39580148
04000US33,New Hampshire,2013,78.809715,.38924697,,,,,69.512299,2.2908676,,,79.984451,2.6682987,78.772713,.41052774,,,79.361786,.4324193,72.800194,6.6991425,,,,,68.85186,4.3119726,79.417778,.40870145
04000US33,New Hampshire,2014,79.165497,.37574658,,,,,72.647903,3.1874909,77.252487,2.4274526,78.081902,2.4026003,79.20089,.39564717,,,79.630707,.41437224,74.366028,6.1133003,,,,,67.201981,3.1355851,79.601059,.42798319
04000US33,New Hampshire,2015,79.38221,.39025107,,,,,71.0644,2.2267346,67.360268,3.451571,74.803284,1.6651306,79.540955,.40685236,,,80.218163,.40956387,71.070358,6.0283966,,,,,65.901047,2.9252818,80.040245,.40375608
04000US33,New Hampshire,2016,79.255905,.38672045,,,,,73.810432,1.800843,,,71.263794,1.9840595,79.554459,.40571302,,,80.002403,.43308237,72.031219,6.00912,,,,,69.744659,2.7060242,79.736366,.41678897
04000US33,New Hampshire,2017,80.215851,.37017694,,,,,73.622231,2.9077444,75.49688,4.477953,80.513527,1.7771281,80.204384,.3905744,,,80.700317,.37612838,75.823715,5.1376033,,,,,71.508583,5.057734,80.719742,.35140297
04000US34,New Jersey,2009,77.363228,.16889694,69.155685,4.3506579,,,74.39061,.59777284,72.164932,.44237134,77.123489,.40547365,77.411453,.21862927,,,79.095833,.19252586,74.733276,.5185467,75.231316,.71012878,75.572205,.61026931,76.631859,1.1601735,78.979156,.18904473
04000US34,New Jersey,2010,76.281235,.15621236,69.721619,4.7616224,,,73.79776,.45669404,72.087967,.4963817,75.032112,.45335916,76.55938,.21584411,,,78.0494,.17453653,73.826096,.44754502,75.934967,.82874286,75.786057,.63219345,75.358543,.56063342,77.531036,.17922212
04000US34,New Jersey,2011,76.290741,.14571218,,,,,74.713539,.58827609,71.713608,.53710967,75.779266,.4118984,76.40741,.20204368,,,77.851936,.17682916,74.180977,.41980985,77.447906,.84977627,76.441284,.7196449,73.234047,1.3285927,77.410072,.1596245
04000US34,New Jersey,2012,76.170036,.15388145,69.034325,3.3481507,,,74.49926,.5032016,71.646919,.50989211,75.515396,.42067924,76.323441,.21393204,,,77.752556,.19262543,74.091461,.43855193,78.036148,.75702721,76.743004,.69151831,72.88092,1.5603979,77.279839,.19394071
04000US34,New Jersey,2013,75.937485,.15255153,66.432747,6.514214,,,74.591377,.51120126,71.447144,.44999447,75.38868,.41588378,76.069023,.21370396,,,77.536629,.19392583,73.88913,.42928356,76.886139,.95073146,76.11161,.81296879,73.447617,1.5097607,77.076187,.19074039
04000US34,New Jersey,2014,76.333382,.16215737,67.621841,4.0602264,,,73.833733,.52479285,72.647385,.46068993,75.669212,.38553897,76.497009,.22324556,,,77.941925,.19326566,74.33387,.43736896,75.707687,.75788403,75.473717,.67664409,74.535408,1.4840963,77.618614,.19073974
04000US34,New Jersey,2015,75.551437,.1668057,68.757477,4.841867,,,72.631363,.57746118,72.356888,.54361063,74.925171,.39633685,75.708542,.23104453,,,77.268585,.22572097,73.4673,.46116066,74.237183,.93168515,73.463356,.77927595,70.921539,1.3149097,76.973686,.19673789
04000US34,New Jersey,2016,75.837364,.16591464,73.198631,5.1642628,,,73.49765,.50007945,70.917336,.54042667,75.495926,.39810693,75.924568,.23173541,,,77.672905,.21017835,73.658485,.44199905,75.827194,.8847785,74.975433,.76972151,72.417534,1.5616205,77.335915,.20386903
04000US34,New Jersey,2017,76.279945,.16740066,70.443153,4.6002584,,,73.60421,.48635429,73.195076,.48273838,76.033028,.39700642,76.345169,.23613803,,,77.867737,.21745451,74.459335,.4389953,74.832397,.84998691,75.247971,.74867058,76.48761,1.5716623,77.503265,.17226136
04000US35,New Mexico,2009,71.988594,.42781457,60.766972,1.5642567,,,77.90741,2.6953382,74.015266,4.0590835,71.779564,.61343807,72.160645,.9283306,,,74.295586,.54270566,70.357819,.83321714,74.19754,1.1052032,73.194679,.9776457,68.327919,2.05848,73.025909,.51331949
04000US35,New Mexico,2010,69.486908,.37420774,57.431229,1.3233843,,,75.059822,2.9124482,66.110352,2.4133184,69.097275,.60781312,69.808426,.84595418,,,72.632835,.58016038,67.27314,.76638526,68.882187,1.4631592,69.240814,1.3010416,71.187737,2.605603,71.136055,.44033164
04000US35,New Mexico,2011,70.407722,.41999015,57.896244,1.1369947,,,71.641548,3.2999001,69.764595,2.6908395,70.655312,.54834813,70.199043,.90212244,,,73.146622,.56550765,68.536751,.81057155,69.950829,1.4206431,69.877693,1.2871953,69.49688,3.0139713,72.179985,.45477808
04000US35,New Mexico,2012,69.771309,.34678847,58.799225,1.1802949,,,69.436226,2.9052739,67.167389,3.1521146,69.602013,.55716592,69.91713,.80390304,,,72.707138,.58563805,67.814957,.7027095,67.770386,1.1977566,67.12764,1.0849994,63.96011,2.4494917,71.848022,.43795127
04000US35,New Mexico,2013,69.168686,.38965231,57.975811,1.2542573,,,74.788315,3.600482,68.928734,2.2681317,68.653908,.62834603,69.622231,.916879,,,71.860901,.5991807,67.426369,.755364,67.97097,1.8004848,68.286293,1.4946696,69.354881,2.4281864,70.587852,.41113636
04000US35,New Mexico,2014,69.269524,.38244069,62.999256,.87907052,,,71.924759,3.6518006,68.530609,3.0830357,68.159721,.6301443,70.268211,.91794956,,,71.915024,.5967772,67.615753,.73053032,65.621796,1.4344394,65.627792,1.2405884,65.652931,2.3082721,70.784363,.4597446
04000US35,New Mexico,2015,69.015083,.3806679,62.743221,1.109881,,,72.185165,3.3875697,66.001862,3.0318613,67.925812,.60687715,70.029541,.92336267,,,71.905128,.60370404,67.266701,.71748185,66.761955,1.0137157,66.926346,.98151982,67.531517,2.686049,70.25843,.49665445
04000US35,New Mexico,2016,69.180817,.39860755,61.8685,1.1461517,,,66.758324,2.8777363,68.691605,2.6857014,69.126282,.65424579,69.232597,.99475384,,,71.207367,.63487685,68.002113,.7352981,66.99688,1.8238425,66.547493,1.4938895,64.892448,2.0025392,70.727173,.48493364
04000US35,New Mexico,2017,67.639442,.42774323,61.655281,1.1580971,,,69.49691,2.7797346,63.64386,3.0200276,67.817032,.68569636,67.466423,1.0775537,,,69.175598,.78682452,66.772148,.80668068,67.263954,2.0378444,67.598991,1.6537262,68.555466,2.6308515,68.514305,.58256137
04000US36,New York,2009,73.792534,.1130216,66.888031,2.8400877,,,71.291924,.4612062,69.175552,.34778741,70.262077,.36153826,74.49733,.15329491,,,76.32666,.13952529,70.071953,.34864241,69.999359,.58736873,69.741837,.50956929,68.533203,.91704595,75.759834,.1327028
04000US36,New York,2010,72.992775,.1182836,67.896309,2.6144023,,,70.796944,.453769,67.915726,.33303314,70.096794,.29884875,73.6222,.15772782,,,75.692604,.13116084,69.358498,.33078411,70.990372,.50578618,70.314064,.43933374,67.760574,.88902068,74.964844,.11963387
04000US36,New York,2011,72.817352,.11695187,64.937607,2.1930444,,,68.940582,.47115818,68.383316,.31786305,69.813248,.33745503,73.481575,.16093393,,,75.577583,.16032001,69.148552,.34745556,70.063301,.48437259,69.894142,.4187535,69.238182,.79959983,74.932816,.15139399
04000US36,New York,2012,73.261337,.11379737,64.417534,2.0718091,,,69.282738,.3890591,69.362663,.27742052,70.252274,.3144151,73.937164,.15598826,,,75.986893,.1503315,69.717796,.32834446,70.298203,.40722373,70.038376,.36611965,69.05777,.83159375,75.334999,.14768983
04000US36,New York,2013,73.444733,.11171997,61.985706,2.9859953,,,70.426895,.39533684,68.899963,.33486393,70.632393,.33882648,74.083977,.15702866,,,76.242294,.13461116,69.877708,.30860302,70.200119,.49897021,69.977417,.44738054,69.175064,1.0114127,75.673996,.11740985
04000US36,New York,2014,73.170334,.10618555,68.405037,1.3349582,,,69.344467,.40326408,68.830994,.34143302,70.241745,.2948826,73.847733,.14724559,,,76.068344,.13286641,69.575012,.29131833,69.317337,.54142046,69.346725,.47934318,69.457558,1.0292243,75.541779,.13648716
04000US36,New York,2015,73.378029,.10910361,66.765823,2.3467309,69.739082,.38731891,69.728561,.3874577,69.276199,.31980991,70.632187,.27562428,74.023567,.14933068,72.566566,7.9520316,76.120209,.14595075,70.046791,.30112338,70.38533,.47021633,70.619499,.41942671,71.470184,.91212624,75.497688,.14416277
04000US36,New York,2016,73.490501,.11470794,69.308678,2.0681653,,,70.894272,.3946512,69.09317,.29654998,70.906921,.26943007,74.10405,.15546507,,,76.159302,.13124925,70.294899,.29883835,70.975128,.46868786,70.840904,.41767234,70.375702,.92020237,75.526688,.11716069
04000US36,New York,2017,73.933144,.11839287,64.694855,1.7329706,,,71.645714,.42187142,69.643738,.33923763,71.445465,.33039781,74.534119,.16705894,,,76.555077,.12336129,70.861694,.29658964,71.477356,.50230807,71.73455,.43760976,72.62265,.89277261,75.884575,.109841
04000US37,North Carolina,2009,74.520203,.16680487,58.488308,2.2777762,,,70.273468,1.077145,70.792389,.41562003,77.663986,.64384073,74.285843,.1861307,,,75.881027,.19241849,71.750526,.64964753,77.483658,1.0337474,74.762688,.77252167,69.114517,1.1698203,76.020691,.19476278
04000US37,North Carolina,2010,73.572067,.16420719,60.042828,2.605547,,,71.558121,1.1118644,70.012695,.36246151,74.986115,.71545178,73.44928,.1892474,,,75.00827,.21852943,70.852188,.63788682,77.227776,1.0127048,74.050301,.80569994,68.47226,1.2984729,74.948792,.20368686
04000US37,North Carolina,2011,73.096718,.18756254,62.743671,2.029994,,,70.279243,1.2078372,70.35257,.4385848,74.733696,.76604551,72.951851,.21544746,,,74.295654,.24519521,70.855202,.71271062,75.624954,1.4271057,71.845795,1.1833332,64.903709,2.0734921,74.308769,.24615766
04000US37,North Carolina,2012,73.03112,.15904453,60.282837,1.6331568,,,70.747299,.90628022,69.950523,.3929556,74.728928,.55217904,72.879501,.18041568,,,74.382912,.20317994,70.561607,.58780301,73.517128,1.318473,70.972214,1.0488561,67.260704,1.633898,74.428574,.20127337
