geoid,name,year,total_est,total_se
97000US3817520,"St. Thomas Public School District 43, North Dakota",2005-2009,3.8834951,2.8195245
97000US3817520,"St. Thomas Public School District 43, North Dakota",2006-2010,3.7037036,2.8838468
97000US3817520,"St. Thomas Public School District 43, North Dakota",2007-2011,0,65.539513
97000US3817520,"St. Thomas Public School District 43, North Dakota",2008-2012,0,10.322877
97000US3817520,"St. Thomas Public School District 43, North Dakota",2009-2013,0,8.9690571
97000US3817520,"St. Thomas Public School District 43, North Dakota",2010-2014,0,9.769865
97000US3817520,"St. Thomas Public School District 43, North Dakota",2011-2015,5.8823528,5.8394175
97000US3817520,"St. Thomas Public School District 43, North Dakota",2012-2016,6,5.9189124
97000US3817520,"St. Thomas Public School District 43, North Dakota",2013-2017,5.5555558,5.457972
97000US3817570,"Stanley Public School District 2, North Dakota",2005-2009,17.96875,10.319589
97000US3817570,"Stanley Public School District 2, North Dakota",2006-2010,21.066668,9.9504929
97000US3817570,"Stanley Public School District 2, North Dakota",2007-2011,8.333334,3.7247584
97000US3817570,"Stanley Public School District 2, North Dakota",2008-2012,18.333334,8.3263121
97000US3817570,"Stanley Public School District 2, North Dakota",2009-2013,14.150943,7.8672943
97000US3817570,"Stanley Public School District 2, North Dakota",2010-2014,5.9125962,2.523139
97000US3817570,"Stanley Public School District 2, North Dakota",2011-2015,4.1782727,2.4854374
97000US3817570,"Stanley Public School District 2, North Dakota",2012-2016,4.0920715,2.5844491
97000US3817570,"Stanley Public School District 2, North Dakota",2013-2017,3.8071065,2.2558858
97000US3817670,"Starkweather Public School District 44, North Dakota",2005-2009,0,102.79082
97000US3817670,"Starkweather Public School District 44, North Dakota",2006-2010,0,85.659019
97000US3817670,"Starkweather Public School District 44, North Dakota",2007-2011,0,63.553471
97000US3817670,"Starkweather Public School District 44, North Dakota",2008-2012,2.5,3.733809
97000US3817670,"Starkweather Public School District 44, North Dakota",2009-2013,4.2857146,3.2893925
97000US3817670,"Starkweather Public School District 44, North Dakota",2010-2014,2.7027028,2.3530393
97000US3817670,"Starkweather Public School District 44, North Dakota",2011-2015,3.3333335,2.9198947
97000US3817670,"Starkweather Public School District 44, North Dakota",2012-2016,1.7857144,3.2142889
97000US3817670,"Starkweather Public School District 44, North Dakota",2013-2017,3.5087719,3.0479674
97000US3817730,"Steele-Dawson Public School District 26, North Dakota",2005-2009,0,34.898121
97000US3817910,"Surrey Public School District 41, North Dakota",2005-2009,1.3215859,1.0576378
97000US3817910,"Surrey Public School District 41, North Dakota",2006-2010,1.2295082,.98273808
97000US3817910,"Surrey Public School District 41, North Dakota",2007-2011,1.8867924,1.4058591
97000US3817910,"Surrey Public School District 41, North Dakota",2008-2012,3.1963472,1.9070005
97000US3817910,"Surrey Public School District 41, North Dakota",2009-2013,6.2857141,3.6485155
97000US3817910,"Surrey Public School District 41, North Dakota",2010-2014,11.392405,5.4547849
97000US3817910,"Surrey Public School District 41, North Dakota",2011-2015,12.643679,6.0087495
97000US3817910,"Surrey Public School District 41, North Dakota",2012-2016,14.516129,5.7581983
97000US3817910,"Surrey Public School District 41, North Dakota",2013-2017,20.408163,9.95403
97000US3818120,"Tappen Public School District 28, North Dakota",2005-2009,4.9180326,7.9120064
97000US3818280,"Thompson Public School District 61, North Dakota",2005-2009,1.3114754,.9913339
97000US3818280,"Thompson Public School District 61, North Dakota",2006-2010,.79051387,.95730287
97000US3818280,"Thompson Public School District 61, North Dakota",2007-2011,.76335877,.92419374
97000US3818280,"Thompson Public School District 61, North Dakota",2008-2012,1.607717,1.5499209
97000US3818280,"Thompson Public School District 61, North Dakota",2009-2013,7.2847681,5.1710854
97000US3818280,"Thompson Public School District 61, North Dakota",2010-2014,8.1300812,3.8241022
97000US3818280,"Thompson Public School District 61, North Dakota",2011-2015,11.197916,4.5155716
97000US3818280,"Thompson Public School District 61, North Dakota",2012-2016,11.421911,4.9342217
97000US3818280,"Thompson Public School District 61, North Dakota",2013-2017,12.437811,5.286953
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2005-2009,5.1020408,3.5987127
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2006-2010,3.9682541,2.8206377
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2007-2011,0,39.57103
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2008-2012,0,5.8203454
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2009-2013,1.8518518,1.6594118
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2010-2014,1.9417475,1.721854
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2011-2015,5.2631578,3.0467701
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2012-2016,5.208333,2.3585887
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2013-2017,4.347826,2.45594
97000US3818540,"Tuttle-Pettibone Public School District 20, North Dakota",2005-2009,14.285715,16.446962
97000US3818660,"Underwood Public School District 8, North Dakota",2005-2009,2.6548672,2.6482208
97000US3818660,"Underwood Public School District 8, North Dakota",2006-2010,0,58.890575
97000US3818660,"Underwood Public School District 8, North Dakota",2007-2011,0,35.546856
97000US3818660,"Underwood Public School District 8, North Dakota",2008-2012,0,4.2411819
97000US3818660,"Underwood Public School District 8, North Dakota",2009-2013,1.4705882,1.306426
97000US3818660,"Underwood Public School District 8, North Dakota",2010-2014,1.5384616,1.3730209
97000US3818660,"Underwood Public School District 8, North Dakota",2011-2015,2.0979021,1.6586592
97000US3818660,"Underwood Public School District 8, North Dakota",2012-2016,2.8571429,1.6716607
97000US3818660,"Underwood Public School District 8, North Dakota",2013-2017,4.347826,2.0720217
97000US3818730,"United Public School District 7, North Dakota",2005-2009,2.7160494,1.7803622
97000US3818730,"United Public School District 7, North Dakota",2006-2010,1.4736842,1.4019209
97000US3818730,"United Public School District 7, North Dakota",2007-2011,.44247788,.40058553
97000US3818730,"United Public School District 7, North Dakota",2008-2012,1.2953368,.77786762
97000US3818730,"United Public School District 7, North Dakota",2009-2013,1.2820513,.76912665
97000US3818730,"United Public School District 7, North Dakota",2010-2014,1.8229166,1.2564789
97000US3818730,"United Public School District 7, North Dakota",2011-2015,1.9283748,.97596627
97000US3818730,"United Public School District 7, North Dakota",2012-2016,2.0253165,1.2099873
97000US3818730,"United Public School District 7, North Dakota",2013-2017,1.3761468,.82571113
97000US3818820,"Valley Public School District 12, North Dakota",2005-2009,6,3.4430914
97000US3818820,"Valley Public School District 12, North Dakota",2006-2010,6.8627453,3.3435636
97000US3818820,"Valley Public School District 12, North Dakota",2007-2011,6.6037736,4.945591
97000US3818850,"Valley City Public School District 2, North Dakota",2005-2009,1.0296011,.85560858
97000US3818850,"Valley City Public School District 2, North Dakota",2006-2010,4.3656206,2.039525
97000US3818850,"Valley City Public School District 2, North Dakota",2007-2011,3.1496062,1.5633086
97000US3818850,"Valley City Public School District 2, North Dakota",2008-2012,3.3205621,1.7604467
97000US3818850,"Valley City Public School District 2, North Dakota",2009-2013,3.4762456,1.7435629
97000US3818850,"Valley City Public School District 2, North Dakota",2010-2014,3.5914705,1.6761301
97000US3818850,"Valley City Public School District 2, North Dakota",2011-2015,1.7564403,1.0580196
97000US3818850,"Valley City Public School District 2, North Dakota",2012-2016,2.9002321,1.7438188
97000US3818850,"Valley City Public School District 2, North Dakota",2013-2017,1.8648019,1.1889222
97000US3819020,"Wahpeton Public School District 37, North Dakota",2005-2009,1.7123288,1.4523509
97000US3819020,"Wahpeton Public School District 37, North Dakota",2006-2010,2.604651,1.4030029
97000US3819020,"Wahpeton Public School District 37, North Dakota",2007-2011,2.0599251,1.0734724
97000US3819020,"Wahpeton Public School District 37, North Dakota",2008-2012,2.3414633,1.1769828
97000US3819020,"Wahpeton Public School District 37, North Dakota",2009-2013,2.7958994,1.2341599
97000US3819020,"Wahpeton Public School District 37, North Dakota",2010-2014,3.914259,1.5086362
97000US3819020,"Wahpeton Public School District 37, North Dakota",2011-2015,3.1187122,1.447004
97000US3819020,"Wahpeton Public School District 37, North Dakota",2012-2016,2.1341465,1.2248861
97000US3819020,"Wahpeton Public School District 37, North Dakota",2013-2017,4.4102564,1.9765092
97000US3819260,"Warwick Public School District 29, North Dakota",2005-2009,29.577463,7.9404025
97000US3819260,"Warwick Public School District 29, North Dakota",2006-2010,36.764706,10.524175
97000US3819260,"Warwick Public School District 29, North Dakota",2007-2011,30.882353,9.9082069
97000US3819260,"Warwick Public School District 29, North Dakota",2008-2012,33.146069,8.0954523
97000US3819260,"Warwick Public School District 29, North Dakota",2009-2013,34.831463,6.505981
97000US3819260,"Warwick Public School District 29, North Dakota",2010-2014,40.331493,6.6513472
97000US3819260,"Warwick Public School District 29, North Dakota",2011-2015,37.566139,5.5383258
97000US3819260,"Warwick Public School District 29, North Dakota",2012-2016,38.596489,5.2175007
97000US3819260,"Warwick Public School District 29, North Dakota",2013-2017,39.568348,4.3119025
97000US3819290,"Washburn Public School District 4, North Dakota",2005-2009,2.5510204,2.4168072
97000US3819290,"Washburn Public School District 4, North Dakota",2006-2010,3.125,2.8145447
97000US3819290,"Washburn Public School District 4, North Dakota",2007-2011,0,21.960884
97000US3819290,"Washburn Public School District 4, North Dakota",2008-2012,0,2.7772207
97000US3819290,"Washburn Public School District 4, North Dakota",2009-2013,0,2.532928
97000US3819290,"Washburn Public School District 4, North Dakota",2010-2014,0,2.3281381
97000US3819290,"Washburn Public School District 4, North Dakota",2011-2015,0,2.3582435
97000US3819290,"Washburn Public School District 4, North Dakota",2012-2016,0,2.5807192
97000US3819290,"Washburn Public School District 4, North Dakota",2013-2017,0,2.7772207
97000US3819310,"Bisbee-Egeland Public School District 2, North Dakota",2005-2009,0,99.184128
97000US3819410,"West Fargo Public School District 6, North Dakota",2005-2009,4.2793565,1.0254462
97000US3819410,"West Fargo Public School District 6, North Dakota",2006-2010,4.5037246,1.0519626
97000US3819410,"West Fargo Public School District 6, North Dakota",2007-2011,4.5826511,1.1015486
97000US3819410,"West Fargo Public School District 6, North Dakota",2008-2012,4.1755891,1.0871985
97000US3819410,"West Fargo Public School District 6, North Dakota",2009-2013,4.9929872,1.3470436
97000US3819410,"West Fargo Public School District 6, North Dakota",2010-2014,4.2337346,.9976064
97000US3819410,"West Fargo Public School District 6, North Dakota",2011-2015,5.0606284,1.2137777
97000US3819410,"West Fargo Public School District 6, North Dakota",2012-2016,6.3186817,1.4410818
97000US3819410,"West Fargo Public School District 6, North Dakota",2013-2017,6.903285,1.3448019
97000US3819470,"West Hope Public School District 17, North Dakota",2005-2009,8.5365858,4.9423532
97000US3819470,"West Hope Public School District 17, North Dakota",2006-2010,9.333333,5.4003797
97000US3819470,"West Hope Public School District 17, North Dakota",2007-2011,11.594203,9.3201942
97000US3819470,"West Hope Public School District 17, North Dakota",2008-2012,8.5106382,5.3174539
97000US3819470,"West Hope Public School District 17, North Dakota",2009-2013,6.5934072,5.1300893
97000US3819470,"West Hope Public School District 17, North Dakota",2010-2014,9.090909,5.7666559
97000US3819470,"West Hope Public School District 17, North Dakota",2011-2015,11.538462,8.0092335
97000US3819470,"West Hope Public School District 17, North Dakota",2012-2016,1.3513514,2.4220762
97000US3819470,"West Hope Public School District 17, North Dakota",2013-2017,1.5384616,2.7676687
97000US3819680,"White Shield Public School District 85, North Dakota",2005-2009,33.898308,12.207889
97000US3819680,"White Shield Public School District 85, North Dakota",2006-2010,30.588236,10.658548
97000US3819680,"White Shield Public School District 85, North Dakota",2007-2011,26.086956,11.250242
97000US3819680,"White Shield Public School District 85, North Dakota",2008-2012,33.75,9.7532272
97000US3819680,"White Shield Public School District 85, North Dakota",2009-2013,38.028168,12.279913
97000US3819680,"White Shield Public School District 85, North Dakota",2010-2014,31.25,8.3839893
97000US3819680,"White Shield Public School District 85, North Dakota",2011-2015,29.870129,14.933456
97000US3819680,"White Shield Public School District 85, North Dakota",2012-2016,36.363636,7.8437023
97000US3819680,"White Shield Public School District 85, North Dakota",2013-2017,47.887325,7.7378621
97000US3819880,"Williston Public School District 1, North Dakota",2005-2009,3.868032,1.5725228
97000US3819880,"Williston Public School District 1, North Dakota",2006-2010,4.2803636,1.8703189
97000US3819880,"Williston Public School District 1, North Dakota",2007-2011,5.9431524,2.3643847
97000US3819880,"Williston Public School District 1, North Dakota",2008-2012,6.8241467,2.2697043
97000US3819880,"Williston Public School District 1, North Dakota",2009-2013,5.4251013,2.0448251
97000US3819880,"Williston Public School District 1, North Dakota",2010-2014,5.9232178,2.217005
97000US3819880,"Williston Public School District 1, North Dakota",2011-2015,6.633255,2.2591398
97000US3819880,"Williston Public School District 1, North Dakota",2012-2016,5.9848924,1.7208334
97000US3819880,"Williston Public School District 1, North Dakota",2013-2017,3.8084247,1.5226423
97000US3820130,"Wing Public School District 28, North Dakota",2005-2009,4.6875,4.6650105
97000US3820130,"Wing Public School District 28, North Dakota",2006-2010,4.6875,4.6732893
97000US3820130,"Wing Public School District 28, North Dakota",2007-2011,5.8823528,4.5569787
97000US3820130,"Wing Public School District 28, North Dakota",2008-2012,3.846154,3.4124684
97000US3820130,"Wing Public School District 28, North Dakota",2009-2013,2.4390242,4.4053798
97000US3820130,"Wing Public School District 28, North Dakota",2010-2014,4.2553191,3.7657309
97000US3820130,"Wing Public School District 28, North Dakota",2011-2015,4.7619047,2.7526176
97000US3820130,"Wing Public School District 28, North Dakota",2012-2016,2.3255813,4.2084327
97000US3820130,"Wing Public School District 28, North Dakota",2013-2017,5.4054055,4.719676
97000US3820190,"Wishek Public School District 19, North Dakota",2005-2009,1.2345679,1.1171339
97000US3820190,"Wishek Public School District 19, North Dakota",2006-2010,1.9736841,1.5809188
97000US3820190,"Wishek Public School District 19, North Dakota",2007-2011,0,30.616999
97000US3820190,"Wishek Public School District 19, North Dakota",2008-2012,1.6806724,1.5174226
97000US3820190,"Wishek Public School District 19, North Dakota",2009-2013,.98039222,2.3770413
97000US3820190,"Wishek Public School District 19, North Dakota",2010-2014,.93457943,1.6988002
97000US3820190,"Wishek Public School District 19, North Dakota",2011-2015,1.6806724,1.5044701
97000US3820190,"Wishek Public School District 19, North Dakota",2012-2016,4.7619047,2.801578
97000US3820190,"Wishek Public School District 19, North Dakota",2013-2017,2.173913,1.2831869
97000US3820230,"Wolford Public School District 1, North Dakota",2005-2009,6.666667,9.552269
97000US3820230,"Wolford Public School District 1, North Dakota",2006-2010,0,217.44214
97000US3820230,"Wolford Public School District 1, North Dakota",2007-2011,0,139.81763
97000US3820230,"Wolford Public School District 1, North Dakota",2008-2012,0,21.042786
97000US3820230,"Wolford Public School District 1, North Dakota",2009-2013,9.090909,13.360884
97000US3820230,"Wolford Public School District 1, North Dakota",2010-2014,5.7142859,6.5954218
97000US3820230,"Wolford Public School District 1, North Dakota",2011-2015,6.666667,5.6285486
97000US3820230,"Wolford Public School District 1, North Dakota",2012-2016,6.4516125,5.3694239
97000US3820230,"Wolford Public School District 1, North Dakota",2013-2017,2.5641026,4.5592523
97000US3820310,"Wyndmere Public School District 42, North Dakota",2005-2009,2.6455026,1.8897392
97000US3820310,"Wyndmere Public School District 42, North Dakota",2006-2010,2.2624435,1.9021713
97000US3820310,"Wyndmere Public School District 42, North Dakota",2007-2011,0,18.725576
97000US3820310,"Wyndmere Public School District 42, North Dakota",2008-2012,0,2.5929501
97000US3820310,"Wyndmere Public School District 42, North Dakota",2009-2013,0,3.0227208
97000US3820310,"Wyndmere Public School District 42, North Dakota",2010-2014,0,2.8947749
97000US3820310,"Wyndmere Public School District 42, North Dakota",2011-2015,.64102566,.77575135
97000US3820310,"Wyndmere Public School District 42, North Dakota",2012-2016,2.9411764,1.7496456
97000US3820310,"Wyndmere Public School District 42, North Dakota",2013-2017,3.2258062,1.9331913
97000US3820400,"Zeeland Public School District 4, North Dakota",2005-2009,0,269.21405
97000US3820400,"Zeeland Public School District 4, North Dakota",2006-2010,3.3333335,8.0647421
97000US3820400,"Zeeland Public School District 4, North Dakota",2007-2011,8,6.7673965
97000US3820400,"Zeeland Public School District 4, North Dakota",2008-2012,6.25,5.451292
97000US3820400,"Zeeland Public School District 4, North Dakota",2009-2013,17.241379,11.932442
97000US3820400,"Zeeland Public School District 4, North Dakota",2010-2014,12.5,9.1322584
97000US3820400,"Zeeland Public School District 4, North Dakota",2011-2015,16.666668,12.405571
97000US3820400,"Zeeland Public School District 4, North Dakota",2012-2016,19.444445,10.41938
97000US3820400,"Zeeland Public School District 4, North Dakota",2013-2017,24.13793,17.271933
97000US3830049,"New Salem-Almont School District, North Dakota",2006-2010,1.1235955,.90094793
97000US3830049,"New Salem-Almont School District, North Dakota",2007-2011,5.3941908,3.7142682
97000US3830049,"New Salem-Almont School District, North Dakota",2008-2012,3.3057849,1.9570072
97000US3830049,"New Salem-Almont School District, North Dakota",2009-2013,1.746725,1.8365651
97000US3830049,"New Salem-Almont School District, North Dakota",2010-2014,.95238101,1.1529073
97000US3830049,"New Salem-Almont School District, North Dakota",2011-2015,5.7416267,3.0793805
97000US3830049,"New Salem-Almont School District, North Dakota",2012-2016,5.1546392,3.0661891
97000US3830049,"New Salem-Almont School District, North Dakota",2013-2017,6.9767447,2.6571023
97000US3899999,"Remainder of North Dakota, North Dakota",2005-2009,5.407763,1.1966369
97000US3899999,"Remainder of North Dakota, North Dakota",2006-2010,5.6438355,.8799324
97000US3899999,"Remainder of North Dakota, North Dakota",2007-2011,5.7837834,1.1146786
97000US3899999,"Remainder of North Dakota, North Dakota",2008-2012,5.4038682,.99879253
97000US3899999,"Remainder of North Dakota, North Dakota",2009-2013,5.9660649,1.1032944
97000US3899999,"Remainder of North Dakota, North Dakota",2010-2014,7.131453,1.1120828
97000US3899999,"Remainder of North Dakota, North Dakota",2011-2015,8.7235088,1.7827305
97000US3899999,"Remainder of North Dakota, North Dakota",2012-2016,8.9411764,1.4997435
97000US3899999,"Remainder of North Dakota, North Dakota",2013-2017,6.45575,.98793125
97000US3900094,"Monroe Local School District, Ohio",2005-2009,6.6115699,1.8642976
97000US3900094,"Monroe Local School District, Ohio",2006-2010,7.8271031,2.2274854
97000US3900094,"Monroe Local School District, Ohio",2007-2011,10.146562,3.1210239
97000US3900094,"Monroe Local School District, Ohio",2008-2012,9.369771,2.6035399
97000US3900094,"Monroe Local School District, Ohio",2009-2013,12.534359,2.8711731
97000US3900094,"Monroe Local School District, Ohio",2010-2014,9.5762243,2.6622694
97000US3900094,"Monroe Local School District, Ohio",2011-2015,8.8807144,2.996156
97000US3900094,"Monroe Local School District, Ohio",2012-2016,7.8536844,2.3855746
97000US3900094,"Monroe Local School District, Ohio",2013-2017,9.2105265,2.7824821
97000US3900537,"Manchester Local School District (Adams County), Ohio",2005-2009,15.162455,4.2848191
97000US3900537,"Manchester Local School District (Adams County), Ohio",2006-2010,12.734082,4.4551191
97000US3900537,"Manchester Local School District (Adams County), Ohio",2007-2011,14.556042,3.4573569
97000US3900537,"Manchester Local School District (Adams County), Ohio",2008-2012,14.403293,4.588901
97000US3900537,"Manchester Local School District (Adams County), Ohio",2009-2013,12.743823,4.2077479
97000US3900537,"Manchester Local School District (Adams County), Ohio",2010-2014,10,4.0625572
97000US3900537,"Manchester Local School District (Adams County), Ohio",2011-2015,11.691885,3.9671104
97000US3900537,"Manchester Local School District (Adams County), Ohio",2012-2016,9,2.7450399
97000US3900537,"Manchester Local School District (Adams County), Ohio",2013-2017,11.095506,3.0387475
97000US3904348,"Akron City School District, Ohio",2005-2009,12.125199,.85801351
97000US3904348,"Akron City School District, Ohio",2006-2010,12.07424,.76637107
97000US3904348,"Akron City School District, Ohio",2007-2011,12.740559,.85791183
97000US3904348,"Akron City School District, Ohio",2008-2012,13.204059,.77100968
97000US3904348,"Akron City School District, Ohio",2009-2013,13.45918,.96666414
97000US3904348,"Akron City School District, Ohio",2010-2014,12.512867,.8831327
97000US3904348,"Akron City School District, Ohio",2011-2015,13.379354,1.0625807
97000US3904348,"Akron City School District, Ohio",2012-2016,13.524646,1.0344982
97000US3904348,"Akron City School District, Ohio",2013-2017,14.168861,1.1456611
97000US3904349,"Alliance City School District, Ohio",2005-2009,10.914348,1.921777
97000US3904349,"Alliance City School District, Ohio",2006-2010,13.895305,2.2419794
97000US3904349,"Alliance City School District, Ohio",2007-2011,13.951675,2.5763977
97000US3904349,"Alliance City School District, Ohio",2008-2012,14.86974,2.59867
97000US3904349,"Alliance City School District, Ohio",2009-2013,13.170115,2.639277
97000US3904349,"Alliance City School District, Ohio",2010-2014,14.078498,2.694649
97000US3904349,"Alliance City School District, Ohio",2011-2015,14.224807,2.8590999
97000US3904349,"Alliance City School District, Ohio",2012-2016,15.915327,3.2243476
97000US3904349,"Alliance City School District, Ohio",2013-2017,17.293232,3.6487215
97000US3904350,"Ashland City School District, Ohio",2005-2009,6.5453386,1.7835048
97000US3904350,"Ashland City School District, Ohio",2006-2010,9.4991922,1.9461144
97000US3904350,"Ashland City School District, Ohio",2007-2011,10.09772,2.192344
97000US3904350,"Ashland City School District, Ohio",2008-2012,12.414244,2.3398523
97000US3904350,"Ashland City School District, Ohio",2009-2013,10.922485,2.2957747
97000US3904350,"Ashland City School District, Ohio",2010-2014,11.181501,1.9834608
97000US3904350,"Ashland City School District, Ohio",2011-2015,8.1326246,1.6759071
97000US3904350,"Ashland City School District, Ohio",2012-2016,9.1715078,2.0116796
97000US3904350,"Ashland City School District, Ohio",2013-2017,8.143219,1.8616713
97000US3904351,"Ashtabula Area City School District, Ohio",2005-2009,14.983379,2.6040149
97000US3904351,"Ashtabula Area City School District, Ohio",2006-2010,12.682797,2.0504444
97000US3904351,"Ashtabula Area City School District, Ohio",2007-2011,12.004405,2.0855415
97000US3904351,"Ashtabula Area City School District, Ohio",2008-2012,13.31124,2.0501411
97000US3904351,"Ashtabula Area City School District, Ohio",2009-2013,14.211885,1.9502984
97000US3904351,"Ashtabula Area City School District, Ohio",2010-2014,14.660309,2.0018072
97000US3904351,"Ashtabula Area City School District, Ohio",2011-2015,16.832607,2.5277903
97000US3904351,"Ashtabula Area City School District, Ohio",2012-2016,17.784712,2.7314498
97000US3904351,"Ashtabula Area City School District, Ohio",2013-2017,17.900446,2.6018221
97000US3904352,"Athens City School District, Ohio",2005-2009,6.015831,1.9084923
97000US3904352,"Athens City School District, Ohio",2006-2010,4.570384,1.8053486
97000US3904352,"Athens City School District, Ohio",2007-2011,5.022831,2.1355104
97000US3904352,"Athens City School District, Ohio",2008-2012,7.7306733,2.640624
97000US3904352,"Athens City School District, Ohio",2009-2013,10.891088,3.0226917
97000US3904352,"Athens City School District, Ohio",2010-2014,8.0140905,2.0709629
97000US3904352,"Athens City School District, Ohio",2011-2015,8.5376167,2.6354725
97000US3904352,"Athens City School District, Ohio",2012-2016,11.591537,3.1862893
97000US3904352,"Athens City School District, Ohio",2013-2017,7.2865443,2.1282651
97000US3904353,"Barberton City School District, Ohio",2005-2009,6.0733614,1.3837943
97000US3904353,"Barberton City School District, Ohio",2006-2010,9.3835402,1.6994331
97000US3904353,"Barberton City School District, Ohio",2007-2011,12.166454,1.945575
97000US3904353,"Barberton City School District, Ohio",2008-2012,12.981499,2.0939817
97000US3904353,"Barberton City School District, Ohio",2009-2013,16.329075,2.4727056
97000US3904353,"Barberton City School District, Ohio",2010-2014,15.406607,2.445941
97000US3904353,"Barberton City School District, Ohio",2011-2015,13.709678,2.2209857
97000US3904353,"Barberton City School District, Ohio",2012-2016,12.487479,1.7565503
97000US3904353,"Barberton City School District, Ohio",2013-2017,13.179572,2.1964061
97000US3904354,"Bay Village City School District, Ohio",2005-2009,2.2391615,.83662468
97000US3904354,"Bay Village City School District, Ohio",2006-2010,3.2524049,1.0233842
97000US3904354,"Bay Village City School District, Ohio",2007-2011,3.3302917,1.2421864
97000US3904354,"Bay Village City School District, Ohio",2008-2012,2.7294118,1.1396363
97000US3904354,"Bay Village City School District, Ohio",2009-2013,2.3844283,.97359121
97000US3904354,"Bay Village City School District, Ohio",2010-2014,2.4239297,1.0626032
97000US3904354,"Bay Village City School District, Ohio",2011-2015,1.2651556,.57533437
97000US3904354,"Bay Village City School District, Ohio",2012-2016,1.1739595,.68006212
97000US3904354,"Bay Village City School District, Ohio",2013-2017,2.8139656,1.0708032
97000US3904355,"Beachwood City School District, Ohio",2005-2009,2.8393967,1.6035159
97000US3904355,"Beachwood City School District, Ohio",2006-2010,2.350081,1.3255403
97000US3904355,"Beachwood City School District, Ohio",2007-2011,1.9920319,1.3040568
97000US3904355,"Beachwood City School District, Ohio",2008-2012,1.36876,.82892126
97000US3904355,"Beachwood City School District, Ohio",2009-2013,1.7706577,1.2264607
97000US3904355,"Beachwood City School District, Ohio",2010-2014,3.5366931,1.6532896
97000US3904355,"Beachwood City School District, Ohio",2011-2015,4.2477875,1.5374194
97000US3904355,"Beachwood City School District, Ohio",2012-2016,5.1882844,2.0100214
97000US3904355,"Beachwood City School District, Ohio",2013-2017,6.3607082,2.3097649
97000US3904357,"Bellaire Local School District, Ohio",2005-2009,11.982571,2.8050597
97000US3904357,"Bellaire Local School District, Ohio",2006-2010,17.548077,3.8564417
97000US3904357,"Bellaire Local School District, Ohio",2007-2011,13.486238,3.132328
97000US3904357,"Bellaire Local School District, Ohio",2008-2012,13.071897,3.1498883
97000US3904357,"Bellaire Local School District, Ohio",2009-2013,10.526316,3.2532561
97000US3904357,"Bellaire Local School District, Ohio",2010-2014,9.3069305,2.9599595
97000US3904357,"Bellaire Local School District, Ohio",2011-2015,5.4474707,1.6707649
97000US3904357,"Bellaire Local School District, Ohio",2012-2016,6.6471167,1.6612526
97000US3904357,"Bellaire Local School District, Ohio",2013-2017,7.8703699,2.2381489
97000US3904358,"Bellefontaine City School District, Ohio",2005-2009,10.071211,2.5903773
97000US3904358,"Bellefontaine City School District, Ohio",2006-2010,5.950841,2.0949028
97000US3904358,"Bellefontaine City School District, Ohio",2007-2011,9.1239223,2.4531517
97000US3904358,"Bellefontaine City School District, Ohio",2008-2012,9.5463133,1.9742228
97000US3904358,"Bellefontaine City School District, Ohio",2009-2013,14.327629,3.9020169
97000US3904358,"Bellefontaine City School District, Ohio",2010-2014,16.2512,4.2045059
97000US3904358,"Bellefontaine City School District, Ohio",2011-2015,16.324583,3.4069538
97000US3904358,"Bellefontaine City School District, Ohio",2012-2016,19.265192,4.0967207
97000US3904358,"Bellefontaine City School District, Ohio",2013-2017,15.381124,3.7635345
97000US3904359,"Bellevue City School District, Ohio",2005-2009,8.4324884,2.7192428
97000US3904359,"Bellevue City School District, Ohio",2006-2010,12.181155,2.2460005
97000US3904359,"Bellevue City School District, Ohio",2007-2011,14.47866,2.8430815
97000US3904359,"Bellevue City School District, Ohio",2008-2012,15.316804,3.2089994
97000US3904359,"Bellevue City School District, Ohio",2009-2013,13.99653,2.9801412
97000US3904359,"Bellevue City School District, Ohio",2010-2014,16.05476,3.4421966
97000US3904359,"Bellevue City School District, Ohio",2011-2015,14.536849,3.2145817
97000US3904359,"Bellevue City School District, Ohio",2012-2016,13.788301,2.9443583
97000US3904359,"Bellevue City School District, Ohio",2013-2017,12.855114,3.0769439
97000US3904360,"Berea City School District, Ohio",2005-2009,9.2669439,1.2047368
97000US3904360,"Berea City School District, Ohio",2006-2010,9.9590731,1.4704781
97000US3904360,"Berea City School District, Ohio",2007-2011,9.9428768,1.5391634
97000US3904360,"Berea City School District, Ohio",2008-2012,10.376344,1.5340816
97000US3904360,"Berea City School District, Ohio",2009-2013,11.224301,1.1120652
97000US3904360,"Berea City School District, Ohio",2010-2014,13.226716,1.3711694
97000US3904360,"Berea City School District, Ohio",2011-2015,13.918747,1.5325646
97000US3904360,"Berea City School District, Ohio",2012-2016,14.574204,1.3484367
97000US3904360,"Berea City School District, Ohio",2013-2017,12.96549,1.4354757
