geoid,name,year,total_est,total_se
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,6.8267879,1.0768785
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,6.2031369,1.0446541
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,6.1180859,1.0778615
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,3.8633115,.97601402
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,3.1048625,.7716099
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,4.1730509,1.1302677
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,12.766457,1.0088251
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,10.822039,.88450807
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,10.462156,1.0230198
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,9.0804834,.89892906
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,6.0715466,.67589283
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,5.8788204,.7260496
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,5.3690953,.75208914
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,3.7635677,.69294739
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,3.6503088,.59959346
31000US28060,"Kalispell, MT Micro Area",2009,5.1135788,1.3958412
31000US28060,"Kalispell, MT Micro Area",2010,10.010885,1.7299278
31000US28060,"Kalispell, MT Micro Area",2011,8.1653662,1.6848689
31000US28060,"Kalispell, MT Micro Area",2012,10.94898,2.0318973
31000US28060,"Kalispell, MT Micro Area",2013,3.7222724,1.308723
31000US28060,"Kalispell, MT Micro Area",2014,3.4404132,1.0196091
31000US28060,"Kalispell, MT Micro Area",2015,3.9032395,1.0554415
31000US28060,"Kalispell, MT Micro Area",2016,6.0534005,1.4800583
31000US28060,"Kalispell, MT Micro Area",2017,1.9044524,.70031255
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,12.651006,1.6687827
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,11.284206,1.6105757
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,11.844237,1.5661674
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,8.9252281,1.4203805
31000US28100,"Kankakee, IL Metro Area",2013,10.786061,1.3868624
31000US28100,"Kankakee, IL Metro Area",2014,7.2059116,1.1885514
31000US28100,"Kankakee, IL Metro Area",2015,6.5095119,1.3021214
31000US28100,"Kankakee, IL Metro Area",2016,4.0066099,.96695971
31000US28100,"Kankakee, IL Metro Area",2017,5.5436516,1.2013787
31000US28140,"Kansas City, MO-KS Metro Area",2009,7.0961895,.29861453
31000US28140,"Kansas City, MO-KS Metro Area",2010,7.4262934,.29368138
31000US28140,"Kansas City, MO-KS Metro Area",2011,7.2565756,.28669909
31000US28140,"Kansas City, MO-KS Metro Area",2012,6.6074147,.29674488
31000US28140,"Kansas City, MO-KS Metro Area",2013,5.1894641,.25338981
31000US28140,"Kansas City, MO-KS Metro Area",2014,4.7819076,.25946775
31000US28140,"Kansas City, MO-KS Metro Area",2015,3.6153107,.22161318
31000US28140,"Kansas City, MO-KS Metro Area",2016,4.1499953,.24614607
31000US28140,"Kansas City, MO-KS Metro Area",2017,3.2183695,.21337827
31000US28180,"Kapaa, HI Micro Area",2010,5.9037027,1.5398362
31000US28180,"Kapaa, HI Micro Area",2011,7.9532065,1.5482658
31000US28180,"Kapaa, HI Micro Area",2012,8.148283,1.8026414
31000US28180,"Kapaa, HI Micro Area",2013,5.1354942,1.4881066
31000US28180,"Kapaa, HI Micro Area",2014,3.0122046,.9640404
31000US28180,"Kapaa, HI Micro Area",2015,3.7181914,1.1290513
31000US28180,"Kapaa, HI Micro Area",2016,4.9674516,1.9080054
31000US28180,"Kapaa, HI Micro Area",2017,3.8911006,1.3670235
31000US28300,"Keene, NH Micro Area",2009,6.1630802,1.4902006
31000US28300,"Keene, NH Micro Area",2010,9.6825266,2.0401216
31000US28300,"Keene, NH Micro Area",2011,7.081996,1.6709781
31000US28300,"Keene, NH Micro Area",2012,4.6070461,1.1328126
31000US28300,"Keene, NH Micro Area",2013,5.111186,1.4208491
31000US28300,"Keene, NH Micro Area",2014,3.4475765,.95555186
31000US28300,"Keene, NH Micro Area",2015,2.4557915,.83780342
31000US28300,"Keene, NH Micro Area",2016,5.5600796,2.2772264
31000US28300,"Keene, NH Micro Area",2017,2.8467021,1.2227967
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,6.9329405,1.0310675
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,6.274827,.87571543
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,6.8168344,1.0674504
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,6.5797777,.85987318
31000US28420,"Kennewick-Richland, WA Metro Area",2013,7.0433097,.92134124
31000US28420,"Kennewick-Richland, WA Metro Area",2014,3.5287187,.71792829
31000US28420,"Kennewick-Richland, WA Metro Area",2015,3.9292569,.69599813
31000US28420,"Kennewick-Richland, WA Metro Area",2016,5.3421412,.83133399
31000US28420,"Kennewick-Richland, WA Metro Area",2017,3.2303326,.61402953
31000US28580,"Key West, FL Micro Area",2009,5.8066339,1.8037382
31000US28580,"Key West, FL Micro Area",2010,8.3583565,2.1890745
31000US28580,"Key West, FL Micro Area",2011,7.4854126,1.6439624
31000US28580,"Key West, FL Micro Area",2012,5.4184155,1.4187156
31000US28580,"Key West, FL Micro Area",2013,10.796156,2.8737104
31000US28580,"Key West, FL Micro Area",2014,1.3912549,.95389622
31000US28580,"Key West, FL Micro Area",2015,3.0889497,1.2382538
31000US28580,"Key West, FL Micro Area",2016,4.0965343,1.5966598
31000US28580,"Key West, FL Micro Area",2017,4.7215953,1.4587004
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,6.4984031,.82724345
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,7.122138,.84134835
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,12.095408,1.5259198
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,7.8291206,.84916753
31000US28660,"Killeen-Temple, TX Metro Area",2013,8.6516514,1.0105979
31000US28660,"Killeen-Temple, TX Metro Area",2014,8.2121353,.92535895
31000US28660,"Killeen-Temple, TX Metro Area",2015,8.332552,.94072682
31000US28660,"Killeen-Temple, TX Metro Area",2016,7.1111536,.83593547
31000US28660,"Killeen-Temple, TX Metro Area",2017,6.159781,.80994236
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,10.430923,1.1619562
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,10.122588,1.158528
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,7.8261428,.99755329
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,8.8060112,.93140954
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,8.0739717,.97661436
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,6.5393319,.79591751
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,6.0058646,.77981263
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,5.4143524,.89127988
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,5.123754,.89956403
31000US28740,"Kingston, NY Metro Area",2009,6.3076563,.97384804
31000US28740,"Kingston, NY Metro Area",2010,7.8220549,1.163464
31000US28740,"Kingston, NY Metro Area",2011,9.8741512,1.2132554
31000US28740,"Kingston, NY Metro Area",2012,9.3103323,1.141852
31000US28740,"Kingston, NY Metro Area",2013,7.3906145,1.1273066
31000US28740,"Kingston, NY Metro Area",2014,7.7462139,1.1638281
31000US28740,"Kingston, NY Metro Area",2015,5.6244535,1.0106822
31000US28740,"Kingston, NY Metro Area",2016,4.8661666,.9861173
31000US28740,"Kingston, NY Metro Area",2017,5.236299,1.0957973
31000US28900,"Klamath Falls, OR Micro Area",2009,13.452381,2.3824403
31000US28900,"Klamath Falls, OR Micro Area",2010,11.860213,2.0736198
31000US28900,"Klamath Falls, OR Micro Area",2011,17.534323,3.0805213
31000US28900,"Klamath Falls, OR Micro Area",2012,7.0767055,1.387231
31000US28900,"Klamath Falls, OR Micro Area",2013,8.5753021,2.1549082
31000US28900,"Klamath Falls, OR Micro Area",2014,11.286805,2.6879985
31000US28900,"Klamath Falls, OR Micro Area",2015,10.469579,2.2532392
31000US28900,"Klamath Falls, OR Micro Area",2016,11.435957,2.3466794
31000US28900,"Klamath Falls, OR Micro Area",2017,4.7126107,1.6650492
31000US28940,"Knoxville, TN Metro Area",2009,8.0582542,.60999602
31000US28940,"Knoxville, TN Metro Area",2010,7.9073539,.51167095
31000US28940,"Knoxville, TN Metro Area",2011,6.9431663,.6853677
31000US28940,"Knoxville, TN Metro Area",2012,7.0835276,.59079045
31000US28940,"Knoxville, TN Metro Area",2013,7.4426064,.52449334
31000US28940,"Knoxville, TN Metro Area",2014,6.8711886,.56935996
31000US28940,"Knoxville, TN Metro Area",2015,5.4406981,.45741996
31000US28940,"Knoxville, TN Metro Area",2016,5.0824003,.47689885
31000US28940,"Knoxville, TN Metro Area",2017,3.5158162,.37077603
31000US29020,"Kokomo, IN Metro Area",2009,12.111532,1.7750757
31000US29020,"Kokomo, IN Metro Area",2010,11.719225,1.7958184
31000US29020,"Kokomo, IN Metro Area",2011,11.549689,1.668726
31000US29020,"Kokomo, IN Metro Area",2012,7.5003428,1.4129839
31000US29020,"Kokomo, IN Metro Area",2013,7.9609156,1.665657
31000US29020,"Kokomo, IN Metro Area",2014,8.1781435,1.6390851
31000US29020,"Kokomo, IN Metro Area",2015,7.2238588,1.5105594
31000US29020,"Kokomo, IN Metro Area",2016,5.4262595,1.3624074
31000US29020,"Kokomo, IN Metro Area",2017,2.210032,1.0323901
31000US29100,"La Crosse, WI-MN Metro Area",2009,5.2735066,.89129156
31000US29100,"La Crosse, WI-MN Metro Area",2010,4.9733491,.87114072
31000US29100,"La Crosse, WI-MN Metro Area",2011,5.8347626,.98445034
31000US29100,"La Crosse, WI-MN Metro Area",2012,3.5703869,.73906356
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,5.4435945,.85409796
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,5.1903033,1.2192243
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,3.7240226,.9664464
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,3.9608684,.91038609
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,2.1483171,.59033644
31000US29140,"Lafayette, IN Metro Area",2009,9.7715569,1.1996144
31000US29140,"Lafayette, IN Metro Area",2010,7.7135286,1.1858226
31000US29140,"Lafayette, IN Metro Area",2011,5.1926212,.95278442
31000US29140,"Lafayette, IN Metro Area",2012,6.3044252,.9665699
31000US29180,"Lafayette, LA Metro Area",2009,4.8207855,.82076359
31000US29180,"Lafayette, LA Metro Area",2010,6.1597328,.95216948
31000US29180,"Lafayette, LA Metro Area",2011,8.8016415,1.1370695
31000US29180,"Lafayette, LA Metro Area",2012,6.2215414,1.0632551
31000US29180,"Lafayette, LA Metro Area",2013,5.6635914,.64203537
31000US29180,"Lafayette, LA Metro Area",2014,5.5865145,.74842644
31000US29180,"Lafayette, LA Metro Area",2015,5.8550448,.70003873
31000US29180,"Lafayette, LA Metro Area",2016,6.0883164,.73316211
31000US29180,"Lafayette, LA Metro Area",2017,7.015655,.88972223
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,5.7210336,.94058692
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,6.3168793,1.0252907
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,3.7456744,.73272163
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,4.4494586,.87699938
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,3.339833,.69854438
31000US29300,"LaGrange, GA Micro Area",2010,12.576125,2.5022559
31000US29300,"LaGrange, GA Micro Area",2011,15.773022,2.8160708
31000US29300,"LaGrange, GA Micro Area",2012,12.550588,2.2710369
31000US29300,"LaGrange, GA Micro Area",2013,8.6848869,2.4760232
31000US29300,"LaGrange, GA Micro Area",2014,8.2411242,2.0557599
31000US29300,"LaGrange, GA Micro Area",2015,7.5962043,2.0588727
31000US29300,"LaGrange, GA Micro Area",2016,6.3700848,1.8935565
31000US29300,"LaGrange, GA Micro Area",2017,3.5851603,1.4946283
31000US29340,"Lake Charles, LA Metro Area",2009,6.2155895,1.1428827
31000US29340,"Lake Charles, LA Metro Area",2010,7.8627543,1.2125868
31000US29340,"Lake Charles, LA Metro Area",2011,9.8957663,1.5333667
31000US29340,"Lake Charles, LA Metro Area",2012,7.5246429,1.0528829
31000US29340,"Lake Charles, LA Metro Area",2013,5.6627226,.93703419
31000US29340,"Lake Charles, LA Metro Area",2014,6.4690461,1.3383466
31000US29340,"Lake Charles, LA Metro Area",2015,5.8668661,.98536497
31000US29340,"Lake Charles, LA Metro Area",2016,6.6773272,1.2341554
31000US29340,"Lake Charles, LA Metro Area",2017,4.4131579,.87871552
31000US29380,"Lake City, FL Micro Area",2009,21.181519,4.0590773
31000US29380,"Lake City, FL Micro Area",2010,18.196899,3.4367676
31000US29380,"Lake City, FL Micro Area",2011,14.85067,3.0879962
31000US29380,"Lake City, FL Micro Area",2012,20.718769,4.0710692
31000US29380,"Lake City, FL Micro Area",2013,9.0864029,2.3605301
31000US29380,"Lake City, FL Micro Area",2014,11.187529,3.1380646
31000US29380,"Lake City, FL Micro Area",2015,9.3988886,2.6621521
31000US29380,"Lake City, FL Micro Area",2016,3.4171357,1.4891789
31000US29380,"Lake City, FL Micro Area",2017,7.5085864,2.4695597
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,13.368747,1.7219372
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,14.869978,1.731348
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,12.861238,2.1898844
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,15.030514,1.7027879
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,12.086763,1.6900592
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,10.669288,1.8234293
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,8.8761787,1.5824311
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,8.8209305,1.4851712
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,7.7295489,1.4959434
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,10.591594,.97485715
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,13.3899,.81123143
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,11.619408,.98880512
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,12.181548,.94763786
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,8.5992002,.79599905
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,9.0950146,.78144324
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,7.1566658,.65825272
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,6.0851908,.62343502
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,4.7261558,.59610987
31000US29540,"Lancaster, PA Metro Area",2009,7.1169558,.57683134
31000US29540,"Lancaster, PA Metro Area",2010,6.7505121,.63231945
31000US29540,"Lancaster, PA Metro Area",2011,7.0409245,.69046926
31000US29540,"Lancaster, PA Metro Area",2012,5.9837632,.60277116
31000US29540,"Lancaster, PA Metro Area",2013,5.9301114,.57429022
31000US29540,"Lancaster, PA Metro Area",2014,3.9368074,.42056125
31000US29540,"Lancaster, PA Metro Area",2015,4.6064887,.55493021
31000US29540,"Lancaster, PA Metro Area",2016,3.2882617,.48851153
31000US29540,"Lancaster, PA Metro Area",2017,2.8089888,.40874168
31000US29580,"Lancaster, SC Micro Area",2009,11.878245,2.3192239
31000US29580,"Lancaster, SC Micro Area",2010,15.795854,2.3690333
31000US29580,"Lancaster, SC Micro Area",2011,10.193793,2.3863356
31000US29580,"Lancaster, SC Micro Area",2012,12.953894,2.0829384
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,10.515812,.81862396
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,9.9117126,.69812548
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,9.6841593,.86619538
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,8.366065,.62483561
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,8.2124758,.6970042
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,5.3599024,.50859994
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,4.7762113,.556741
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,4.34586,.4881354
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,5.0166497,.55132896
31000US29700,"Laredo, TX Metro Area",2009,6.7009792,.96899217
31000US29700,"Laredo, TX Metro Area",2010,7.137774,1.046382
31000US29700,"Laredo, TX Metro Area",2011,3.2626953,.72639167
31000US29700,"Laredo, TX Metro Area",2012,3.6608319,.57932788
31000US29700,"Laredo, TX Metro Area",2013,5.4957671,.91209126
31000US29700,"Laredo, TX Metro Area",2014,4.4406571,.66856581
31000US29700,"Laredo, TX Metro Area",2015,4.1066694,.67534935
31000US29700,"Laredo, TX Metro Area",2016,3.6832023,.64709401
31000US29700,"Laredo, TX Metro Area",2017,2.7381616,.59355658
31000US29740,"Las Cruces, NM Metro Area",2009,7.3116474,1.0885381
31000US29740,"Las Cruces, NM Metro Area",2010,9.9500942,1.2735143
31000US29740,"Las Cruces, NM Metro Area",2011,12.122602,1.5754439
31000US29740,"Las Cruces, NM Metro Area",2012,9.9029617,1.4340829
31000US29740,"Las Cruces, NM Metro Area",2013,7.5567255,1.1802875
31000US29740,"Las Cruces, NM Metro Area",2014,10.589628,1.784025
31000US29740,"Las Cruces, NM Metro Area",2015,6.13762,1.3637379
31000US29740,"Las Cruces, NM Metro Area",2016,6.5389194,1.2025913
31000US29740,"Las Cruces, NM Metro Area",2017,7.233355,1.5893137
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,10.669862,.42027584
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,12.641932,.44790095
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,11.792727,.51168853
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,11.343079,.42715555
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,9.6000595,.41643077
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,8.0017414,.36021882
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,7.5921097,.33409205
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,6.4359918,.33302593
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,5.1515861,.31378287
31000US29860,"Laurel, MS Micro Area",2009,5.9407902,1.5593846
31000US29860,"Laurel, MS Micro Area",2010,6.6911516,1.5094765
31000US29860,"Laurel, MS Micro Area",2011,6.6735072,1.8596736
31000US29860,"Laurel, MS Micro Area",2012,3.9884393,1.3561882
31000US29860,"Laurel, MS Micro Area",2013,9.0049868,2.157795
31000US29860,"Laurel, MS Micro Area",2014,6.8975635,2.3497281
31000US29860,"Laurel, MS Micro Area",2015,6.6333561,2.0175147
31000US29860,"Laurel, MS Micro Area",2016,5.3646531,1.8043926
31000US29860,"Laurel, MS Micro Area",2017,4.1913195,1.8621497
31000US29940,"Lawrence, KS Metro Area",2009,5.300662,1.2156117
31000US29940,"Lawrence, KS Metro Area",2010,5.5426674,1.2210572
31000US29940,"Lawrence, KS Metro Area",2011,5.270318,1.1744355
31000US29940,"Lawrence, KS Metro Area",2012,6.728507,1.3607718
31000US29940,"Lawrence, KS Metro Area",2013,5.2095947,1.3303559
31000US29940,"Lawrence, KS Metro Area",2014,5.2240705,1.2522746
31000US29940,"Lawrence, KS Metro Area",2015,2.361963,.83756465
31000US29940,"Lawrence, KS Metro Area",2016,1.693152,.6587891
31000US29940,"Lawrence, KS Metro Area",2017,2.3370891,.89129257
31000US30020,"Lawton, OK Metro Area",2009,7.0535779,1.3836279
31000US30020,"Lawton, OK Metro Area",2010,7.5117645,1.3972546
31000US30020,"Lawton, OK Metro Area",2011,6.87747,1.2965503
31000US30020,"Lawton, OK Metro Area",2012,10.363755,1.7036958
31000US30020,"Lawton, OK Metro Area",2013,10.779235,1.726577
31000US30020,"Lawton, OK Metro Area",2014,6.0942993,1.255512
31000US30020,"Lawton, OK Metro Area",2015,5.3843069,1.2644366
31000US30020,"Lawton, OK Metro Area",2016,7.0476241,1.6164744
31000US30020,"Lawton, OK Metro Area",2017,9.8842669,1.761916
31000US30100,"Lebanon, NH-VT Micro Area",2009,6.4583073,.83219987
31000US30100,"Lebanon, NH-VT Micro Area",2010,5.2824354,.73046362
31000US30100,"Lebanon, NH-VT Micro Area",2011,6.0598874,.85418636
31000US30100,"Lebanon, NH-VT Micro Area",2012,4.8515148,.87110353
31000US30140,"Lebanon, PA Metro Area",2009,4.8091435,1.189141
31000US30140,"Lebanon, PA Metro Area",2010,7.2400937,1.1875402
31000US30140,"Lebanon, PA Metro Area",2011,8.2058449,1.1203265
31000US30140,"Lebanon, PA Metro Area",2012,6.1181097,1.1920375
31000US30140,"Lebanon, PA Metro Area",2013,6.1904535,1.2975227
31000US30140,"Lebanon, PA Metro Area",2014,5.852231,1.0621116
31000US30140,"Lebanon, PA Metro Area",2015,3.9686933,.91731411
31000US30140,"Lebanon, PA Metro Area",2016,5.8766952,1.5338981
31000US30140,"Lebanon, PA Metro Area",2017,3.206789,.8217423
31000US30300,"Lewiston, ID-WA Metro Area",2009,6.3003292,1.7941955
31000US30300,"Lewiston, ID-WA Metro Area",2010,3.9574652,1.5596162
31000US30300,"Lewiston, ID-WA Metro Area",2011,7.7627673,1.8275559
31000US30300,"Lewiston, ID-WA Metro Area",2012,7.6300201,1.5690362
31000US30300,"Lewiston, ID-WA Metro Area",2013,5.1894045,1.6082213
31000US30300,"Lewiston, ID-WA Metro Area",2014,4.6533399,1.4352835
31000US30300,"Lewiston, ID-WA Metro Area",2015,7.5702801,2.2821722
31000US30300,"Lewiston, ID-WA Metro Area",2016,3.2973282,1.2217482
31000US30300,"Lewiston, ID-WA Metro Area",2017,1.1388623,.85562032
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,7.7075362,1.3546261
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,9.5596962,1.5572981
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,11.67239,1.8339083
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,7.313045,1.3460658
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,6.4217305,1.2535809
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,5.1445799,1.1339573
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,2.6465509,.77423251
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,4.3311849,1.1285056
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,3.8299761,1.1269809
31000US30460,"Lexington-Fayette, KY Metro Area",2009,6.4873257,.5992465
31000US30460,"Lexington-Fayette, KY Metro Area",2010,10.294022,.84424984
31000US30460,"Lexington-Fayette, KY Metro Area",2011,8.6380625,.71740371
31000US30460,"Lexington-Fayette, KY Metro Area",2012,5.4679046,.56138945
31000US30460,"Lexington-Fayette, KY Metro Area",2013,6.8258395,.62712634
31000US30460,"Lexington-Fayette, KY Metro Area",2014,5.4801455,.5374369
31000US30460,"Lexington-Fayette, KY Metro Area",2015,4.2472439,.52163863
31000US30460,"Lexington-Fayette, KY Metro Area",2016,4.7649722,.52703828
31000US30460,"Lexington-Fayette, KY Metro Area",2017,3.8279076,.47767437
31000US30500,"Lexington Park, MD Micro Area",2009,6.0163078,1.3857168
31000US30500,"Lexington Park, MD Micro Area",2010,3.868768,.97876024
31000US30500,"Lexington Park, MD Micro Area",2011,4.9216623,1.3486977
31000US30500,"Lexington Park, MD Micro Area",2012,2.8429768,.74648058
31000US30620,"Lima, OH Metro Area",2009,11.859879,1.7330143
31000US30620,"Lima, OH Metro Area",2010,11.899136,1.8192046
31000US30620,"Lima, OH Metro Area",2011,10.382514,1.7674116
31000US30620,"Lima, OH Metro Area",2012,8.4011202,1.4010069
31000US30620,"Lima, OH Metro Area",2013,7.6339016,1.4707849
31000US30620,"Lima, OH Metro Area",2014,5.4303513,1.1850061
31000US30620,"Lima, OH Metro Area",2015,5.2089458,1.2270745
31000US30620,"Lima, OH Metro Area",2016,5.8508186,1.4193665
31000US30620,"Lima, OH Metro Area",2017,4.8226547,1.1551296
31000US30700,"Lincoln, NE Metro Area",2009,5.2385817,.66584915
31000US30700,"Lincoln, NE Metro Area",2010,5.9031782,.81617337
31000US30700,"Lincoln, NE Metro Area",2011,4.8349113,.79198426
31000US30700,"Lincoln, NE Metro Area",2012,4.6600728,.57191646
31000US30700,"Lincoln, NE Metro Area",2013,3.8726926,.64833212
31000US30700,"Lincoln, NE Metro Area",2014,2.9466681,.50821674
31000US30700,"Lincoln, NE Metro Area",2015,1.9420775,.39971578
31000US30700,"Lincoln, NE Metro Area",2016,2.7694626,.49214378
31000US30700,"Lincoln, NE Metro Area",2017,2.498307,.6306532
31000US30740,"Lincolnton, NC Micro Area",2009,10.228884,2.3620627
31000US30740,"Lincolnton, NC Micro Area",2010,14.621819,2.0445096
31000US30740,"Lincolnton, NC Micro Area",2011,11.369153,1.9176239
31000US30740,"Lincolnton, NC Micro Area",2012,9.9955378,2.0312493
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,7.5529203,.62640232
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,6.3880162,.52068043
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,7.6158614,.73488361
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,7.1917677,.58205861
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,6.0992436,.54713947
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,5.8046541,.54448873
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,4.3049769,.44939545
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,3.8658366,.48442549
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,4.2003212,.48748428
31000US30860,"Logan, UT-ID Metro Area",2009,5.4240632,1.0492603
31000US30860,"Logan, UT-ID Metro Area",2010,6.2661805,1.0276392
31000US30860,"Logan, UT-ID Metro Area",2011,7.1870527,1.3419534
31000US30860,"Logan, UT-ID Metro Area",2012,4.460166,.89013988
31000US30860,"Logan, UT-ID Metro Area",2013,1.5425036,.61694717
31000US30860,"Logan, UT-ID Metro Area",2014,3.465575,.82736826
31000US30860,"Logan, UT-ID Metro Area",2015,2.1263101,.63639224
31000US30860,"Logan, UT-ID Metro Area",2016,1.5654027,.47551021
31000US30860,"Logan, UT-ID Metro Area",2017,1.1771928,.55410445
31000US30940,"London, KY Micro Area",2013,14.136667,2.2030809
31000US30940,"London, KY Micro Area",2014,12.196795,2.1725259
31000US30940,"London, KY Micro Area",2015,6.7699761,1.4645015
31000US30940,"London, KY Micro Area",2016,7.2012992,1.6149161
31000US30940,"London, KY Micro Area",2017,7.4464993,1.9101815
31000US30980,"Longview, TX Metro Area",2009,5.3217115,.95682293
31000US30980,"Longview, TX Metro Area",2010,6.9024615,1.0505307
31000US30980,"Longview, TX Metro Area",2011,5.7834158,.93240654
31000US30980,"Longview, TX Metro Area",2012,7.0402818,1.1278011
