geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2016,410202,6626.329644294319,125.5286030886503,214,,,2764.867950706506,88578,3558.601373387451,84817,4073.406288366579,185346,7778.231376409297,224856,,,2525.400716596784,45851,7091.254708035894,364351,3915.244563363287,94146,4180.867218683423,103156,1466.461969952131,9010,4682.468395976896,133143
04000US24,Maryland,2017,394363,6921.269006705061,588.4752808063275,1991,,,2712.208072546719,93286,3140.419476236183,80358,4293.820310479639,177571,8144.989718953826,216792,,,1977.623404316159,39236,7198.260831094904,355127,3755.257866946342,112308,3836.345701214193,119034,784.5933290324483,6726,3548.712640269798,99566
04000US25,Massachusetts,2009,438869,7205.531165004517,427.34524766993,1162,,,2768.018427728484,99736,3115.927191960182,60449,3485.984071426545,111292,8004.484013107337,327577,,,5160.704200827386,153796,8862.987488329698,285073,3073.979386402492,53892,3670.547583975059,74172,2005.883919422483,20280,5990.245986344434,202557
04000US25,Massachusetts,2010,469044,7186.387112742031,505.8758844839152,1211,,,3166.48461843874,110978,3179.459468207087,70284,3510.21910359196,121023,7997.862082419694,348021,,,4355.308863097373,149469,8403.146733644444,319575,2910.140660365034,53379,3964.4787567497,88191,2692.243144593334,34812,5333.084784439947,198380
04000US25,Massachusetts,2011,443809,6876.451250972801,382.3147575577619,1135,,,2772.519568830404,108952,2633.780109707132,63217,3667.501669139424,118449,7793.340124756898,325360,,,4355.430864403663,133129,8139.739542614705,310680,2962.686246373188,58034,3796.162621860921,85654,2373.466000844573,27620,4821.640206774565,184717
04000US25,Massachusetts,2012,442019,6465.453131663766,248.3161769075593,769,,,2920.910645784049,114981,2571.191748449475,69123,3587.736002655629,117478,7394.18243097181,324541,,,3534.739984723238,126027,7368.613910182975,315992,2500.501995987216,51162,3609.431194534946,81170,2602.975857772391,30008,4335.781270146562,175930
04000US25,Massachusetts,2013,453757,6929.037447910253,366.7427447698112,1026,,,3027.234170670101,112413,3092.794774599141,66702,3371.577588231412,120371,7705.783242993991,333386,,,3894.187724339482,140134,7948.349387573432,313623,2775.465313698582,51059,3497.16685324201,80955,2127.66733580949,29896,4801.233012806762,192661
04000US25,Massachusetts,2014,461946,6865.432608645672,309.3890529582637,1042,,,3094.533633439596,123431,3030.025885498411,64496,3655.888630284699,124838,7778.154445683131,337108,,,3668.541321163161,133367,7784.109475652104,328579,2492.738787532215,51980,3199.598008630431,82207,2005.911452174359,30227,4655.592590913902,190770
04000US25,Massachusetts,2015,482769,7798.276117399611,308.4559896183212,978,,,3074.949528909194,133034,3077.378031173213,67827,4093.080588665162,128827,8807.179974799692,353942,,,4051.306934329503,137598,8787.843778729312,345171,2977.296434075161,59770,3721.843173427917,84761,2233.343357219243,24991,4851.373403744287,196060
04000US25,Massachusetts,2016,484791,7079.72855707278,481.8797986287369,1502,,,2818.693988137016,127892,3297.914097127378,70193,4051.906250472649,134745,8157.236094686186,350046,,,3796.36900857395,134655,8033.366298824708,350136,3202.942626806865,65304,4002.364903633724,95949,2400.017364775207,30645,5001.488833102311,188790
04000US25,Massachusetts,2017,496234,7762.525278148942,359.7674854413455,1321,,,3642.844272781895,140916,2993.47280932785,72440,3926.67219881957,123551,8699.16968744051,372683,,,4396.871505211917,140738,8921.282291646521,355496,3170.281471717609,56277,3834.016643546501,80469,2156.153754507226,24192,5430.209506135519,200851
04000US26,Michigan,2009,277236,5571.645105713402,247.0000877154935,832,,,2038.197810444543,76409,1484.840975538201,12623,2859.762837507017,76566,6262.704900504757,200670,,,3731.544314667589,109101,6705.792433139286,168135,2507.578997254264,30078,2561.895748882882,33022,524.7450816096196,2944,4431.395849600378,154269
04000US26,Michigan,2010,261544,4656.255830964483,332.616145777477,986,,,2073.510683263421,74870,1308.107954093133,12171,2719.378892975515,72829,5392.192497208485,188715,,,3421.915103533212,95965,5778.427237508443,165579,1942.165560548081,23993,2101.971501601161,31214,803.913632776804,7221,4299.34752344606,142303
04000US26,Michigan,2011,266645,4519.407167985448,248.5630865406518,859,,,2303.014294153684,76406,1658.526245854871,15646,2045.766105255649,65756,4960.866870563159,200889,,,3337.75731623404,105705,5618.332942440498,160940,1595.897424799605,22958,1717.321799800288,28387,634.2756290346399,5429,3639.828125855891,144493
04000US26,Michigan,2012,269484,4412.862227221573,387.1385989666446,1344,,,2271.860381145238,81126,1146.467966094862,13042,2479.967652627599,71709,5061.975167315441,197775,,,2748.881294339092,95284,5199.00965634863,174200,1521.509487111344,21451,1744.734212869063,29984,853.8772477270992,8533,3429.913427307182,143976
04000US26,Michigan,2013,265363,4565.657947618983,582.4336457921796,1706,,,2227.336111285666,86945,1098.746792290615,11830,2503.858974216597,65335,5207.162591798087,200028,,,2990.51510608705,96295,5457.876243960761,169068,1663.73727163932,23324,1789.322432942485,28707,658.5233936538344,5383,3641.846219454676,136079
04000US26,Michigan,2014,272760,4710.500517729579,267.8009919903173,885,,,2233.291628556562,91422,1302.993120243092,12870,2385.303344224648,72870,5280.008254870434,199890,,,2812.64788166563,89476,5486.328757353937,183284,1993.484719907922,27760,2130.103575451721,34193,750.5730568344704,6433,3523.903866254403,133309
04000US26,Michigan,2015,278274,5007.425619899434,506.9620937305106,1845,,,2196.315584037425,91247,1569.813674992086,15269,2511.026911122288,70869,5601.74682462583,207405,,,2847.179452290247,95098,5760.272751560382,183176,2091.218075386112,31907,2204.638013936892,37191,698.0227314880292,5284,3507.737211192116,132465
04000US26,Michigan,2016,283164,4819.442936029658,344.4014351362604,1335,,,2604.826807822099,99537,1152.968575704556,10921,2433.91628128918,69723,5399.164627789259,213441,,,3469.659149180916,97233,5938.481693593154,185931,1740.293148594273,25860,1876.64950997957,31698,702.2771107350661,5838,4184.085561001822,139508
04000US26,Michigan,2017,304522,5129.769388607211,205.558339297328,592,,,2265.357548417984,100912,1945.301702156222,19221,2583.516402398162,73567,5743.61305989113,230955,,,3458.259882483666,103174,6186.606128976334,201348,2024.809325629499,25736,2229.452441832523,33480,933.0623694249033,7744,4094.193609211661,150116
04000US27,Minnesota,2009,169191,3714.663819312903,113.8353664694992,169,,,1846.488907419468,45852,1759.411775070793,28605,1751.275377313885,65286,4106.786181151657,103905,,,1644.22546759092,26686,4062.290570452451,142505,1758.193620659862,25771,1799.686858526514,27394,384.2238683684266,1623,2569.402429240256,66566
04000US27,Minnesota,2010,180453,4178.817985683759,186.4785563667946,415,,,2099.652039095586,48493,1930.239364238873,37736,2094.244778408998,67407,4674.225171016841,113046,,,1785.317711076125,25843,4544.213802953836,154610,1540.744773893109,18553,1633.586982381838,21023,542.8738073700672,2470,2639.117229469315,72777
04000US27,Minnesota,2011,185109,3938.78694902149,423.6000280149889,1239,,,2051.720008014646,51275,2023.651565658589,33130,2134.358967878655,70615,4479.902993765161,114494,,,1478.509567019777,26177,4207.140735648266,158932,1857.992598123152,27420,2120.834259293804,32892,1022.644347128501,5472,2406.624302998879,66450
04000US27,Minnesota,2012,179919,4092.198277616353,60.42748724087914,154,,,2099.550037940327,55558,1886.419216309698,31517,1973.181957077148,66570,4543.075365769431,113349,,,1523.535765355372,24663,4366.606001420694,155256,1677.994484854486,25278,1733.314614287905,27765,434.4123167014933,2487,2504.754736361076,64661
04000US27,Minnesota,2013,173054,3873.893536914404,206.0870915723156,580,,,1807.682937964989,48412,1838.597153193455,28857,2023.087289058693,68114,4370.347047374847,104940,,,1519.05634876553,25845,4161.079586606347,147209,1780.640546587184,29550,1833.510979235154,32165,437.1289910604754,2615,2250.67400309552,62680
04000US27,Minnesota,2014,186810,3961.574847699559,243.0706469381708,998,,,1909.926498777256,56568,1966.497843579473,33007,2180.375003664512,70675,4521.958694031912,116135,,,1568.948771423161,24137,4260.947725715023,162673,1868.217184658464,29141,1946.045107022631,32050,544.8450325675419,2909,2625.605386965442,64025
04000US27,Minnesota,2015,199537,4289.287094492651,311.3299072264364,1020,,,2057.196081243807,59343,2210.320500428612,34579,2309.86604702742,73578,4871.700415069802,125959,,,1535.634278227034,26983,4555.892493842131,172554,1975.779377125874,32597,2280.995835313534,39066,1139.84115281112,6469,2320.449558957384,65177
04000US27,Minnesota,2016,194363,3553.944112667449,315.0959850118884,1228,,,1926.156413655315,55438,2260.594415419548,34575,1862.787547743686,74436,4012.542361644617,119927,,,1468.072179126599,26556,3845.22491918082,167807,1891.356520177002,40135,1976.229656941968,43764,572.9347000844959,3629,2248.954942017297,59193
04000US27,Minnesota,2017,199172,4141.059604883502,207.29571851807,692,,,2285.459226982222,62439,2409.786959876011,41365,2155.454300955597,65157,4668.442769779436,134015,,,1650.523438022391,27933,4457.869700951247,171239,1987.982624714785,34851,2061.910508084767,37875,547.1745856511411,3024,2240.556677818555,56559
04000US28,Mississippi,2009,37568,2173.980221463015,,,,,820.7587376145464,8444,438.1831971063271,1172,1686.098265591807,22460,2751.202894107244,15108,,,848.1147233022041,5165,2333.557067481821,32403,1455.33185854402,10500,,,,,1528.132653460508,16466
04000US28,Mississippi,2010,36760,1708.785290131241,,,,,831.124663253512,7246,486.316862660729,1513,1393.651491648054,22327,2205.042323390133,14433,,,698.7455359099072,5312,1846.129056085445,31448,1284.415038049044,8575,,,,,1468.611111117717,17573
04000US28,Mississippi,2011,40395,2293.078072507883,,,,,986.2966603870506,8921,247.8193624109441,851,1772.547295430858,25518,2898.297942095621,14877,,,668.2178610573143,4269,2388.456019367423,36126,1329.518197514083,8154,1372.134537450765,9215,339.31482629577,1061,1592.510833629675,20876
04000US28,Mississippi,2012,34541,1904.776144127718,,,,,909.5931125076087,8734,427.6080523094888,1994,1378.685513382331,20758,2351.371068982596,13783,,,547.4058694267977,3201,1981.874200124963,31340,1046.963823889701,7824,,,,,1143.930991680682,15765
04000US28,Mississippi,2013,36004,2306.630482325701,,,,,820.3759451893372,7717,272.4659105776283,1053,1846.654497595814,21678,2954.771905830456,14326,,,804.8669207149765,5069,2443.021682682187,30935,1042.593088497324,7737,1133.306157281534,9082,444.2775010619479,1345,1617.462022887465,17875
04000US28,Mississippi,2014,38329,2035.75100878147,,,,,969.7077516627235,7984,452.0458984378059,1715,1206.931899573297,23444,2366.636173974018,14885,,,647.8800062341272,4554,2136.359209550844,33775,925.2096075538397,9255,1056.961251551948,10757,511.0325521650554,1502,1285.578735180446,17562
04000US28,Mississippi,2015,43710,2184.83674245108,,,,,974.5926755739915,8454,701.0824201324436,2997,1644.848829976707,24699,2734.783220776372,19011,,,935.5719646024108,6676,2376.721795270591,37034,1222.231347633504,9328,1260.851240401226,10052,309.6714117953072,724,1639.184542582007,21761
04000US28,Mississippi,2016,32449,2027.355590820313,,,,,1142.953177815721,8612,396.846422487238,1339,1470.449539207585,17815,2504.474503560812,14634,,,620.1397726347238,4085,2120.081137417581,28364,1111.228242605826,8086,,,,,1377.001696373059,13933
04000US28,Mississippi,2017,34825,2343.20904111047,,,,,1103.296728468685,7623,262.533058344698,773,1481.243541284003,19735,2772.131136677596,15090,,,993.4360219505936,6212,2545.101911525522,28613,1039.92118179057,10270,1066.656259611053,11021,237.3173230734501,751,1501.276066394687,15294
04000US29,Missouri,2009,105888,3027.671432931754,,,,,1323.528772014431,26992,900.1118291281935,7273,1832.975476936099,41086,3539.292783147523,64802,,,1800.050822955985,28440,3522.353938918623,77448,1573.899141342823,16362,1744.545806070925,20005,752.5168186558873,3643,2297.47024224878,51087
04000US29,Missouri,2010,117496,3499.017357978873,,,1633.100144122494,31885,1608.185999125208,31049,1448.529658024246,10263,1849.593999873792,43950,3957.792368961084,73546,284.1722592910262,836,1831.452055214687,28527,3949.346667739812,88969,1449.642174571216,17357,1634.068658836881,22122,754.1339055482114,4765,2400.239382182913,52773
04000US29,Missouri,2011,126126,3865.177204758351,,,1613.930069906821,32543,1581.544398473434,31261,1325.597364799219,11395,1826.01606438146,45327,4274.801690320001,80799,321.694865061191,1282,2821.798102004254,33725,4785.617969777612,92401,1537.82672979643,18335,1758.405347726415,24341,852.6888741132198,6006,3262.428538140183,57509
04000US29,Missouri,2012,114505,3161.142245938494,,,1569.421312994751,36530,1506.579210882659,35202,1228.669901494016,10598,2208.231862733176,40858,3856.048269750665,73647,439.661618768745,1328,1543.307492749115,24337,3517.757569280837,90168,1730.872908078784,19511,1855.836867128037,23501,669.4844684311221,3990,2171.116961144816,43725
04000US29,Missouri,2013,112595,3782.19815825053,168.8755621933916,528,1442.096743018936,33723,1404.46280477225,32720,1269.161314839156,9250,2222.87184075072,41809,4387.047085304213,70786,327.3029884328723,1003,1707.850769366974,24567,4149.912909773055,88028,1461.174125577694,15869,1556.802237993,19191,537.2181893442145,3322,2381.050762517709,49903
04000US29,Missouri,2014,112047,3262.114886467514,,,,,1463.700655283908,36243,1150.325502677875,8473,1893.609187335211,40653,3771.889352416542,71394,,,1593.227246525884,23291,3630.394825853713,88756,1359.002520083678,16668,1685.903763742878,22567,997.6891555031624,5899,2339.458116300567,44039
04000US29,Missouri,2015,123335,3028.195795788375,,,1604.013925043264,40892,1572.829100470826,39560,1479.381446565171,12294,1732.148799683823,47355,3488.597030595035,75980,314.7527481132246,1332,1415.935297685725,20421,3342.879379346905,102914,1434.501665443832,16732,1547.11434225266,20391,579.4547090521875,3659,2422.071526549307,49388
04000US29,Missouri,2016,117949,3397.309896955474,,,1908.458523965996,38959,1788.626399365674,35746,919.0817888426077,7930,1752.022678718878,43919,3822.472760229546,74030,665.6046433061101,3213,2003.843119924493,24353,3944.249204249186,93596,1238.711995852318,16640,1327.028397677243,18769,476.0220158494745,2129,2476.851268954957,52097
04000US29,Missouri,2017,119028,3247.112328785318,,,,,1928.115072248456,42242,1384.892173341965,10067,2093.150055708928,40732,3863.290777493186,78296,,,1349.330590134842,23146,3516.309360284339,95882,1519.274803120152,19775,1664.988200898954,22879,681.1679541324296,3104,2140.515156253401,41812
04000US30,Montana,2009,8570,1035.104124683187,,,,,406.0899506621262,1741,,,400.0928377723184,1499,1109.73637760184,7071,,,836.2198552866887,4985,1330.678096051723,3585,,,,,,,917.7199213509596,6006
04000US30,Montana,2010,7457,786.5129138616237,,,,,242.2177742645716,862,,,295.9362792905825,915,840.3456699903055,6542,,,687.9912023377693,5202,1044.956677649974,2255,,,,,,,750.1640286695603,5955
04000US30,Montana,2011,9335,1054.512719585982,,,,,490.4505645000605,1823,,,394.9875738158984,1265,1126.060504252588,8070,,,756.1576879730199,5826,1297.602221348795,3509,,,,,,,842.524699428613,6479
04000US30,Montana,2012,7382,811.750726771887,,,,,445.8066300010251,1590,,,312.0098996995425,1154,869.6490211143835,6228,,,583.4539596143474,4123,999.6788311274513,3259,273.8755225871827,610,313.5210748157188,893,152.6029569870817,283,595.9344674756028,4620
04000US30,Montana,2013,7926,826.6773356310503,,,,,358.9700407046684,2170,,,346.4816238989372,1537,896.3508983348522,6389,,,671.1995177857747,4113,1064.84938367917,3813,,,,,,,739.9302855336158,5039
04000US30,Montana,2014,11163,901.1630560010462,,,,,553.484352196233,3482,,,449.3453938790736,2477,1006.978717005223,8686,,,514.5375097276041,4414,1037.710799027277,6749,,,,,,,644.9300891497871,6091
04000US30,Montana,2015,9524,942.2394137734417,,,,,341.6532368973408,1516,,,476.1489017461184,2501,1055.714397695776,7023,,,683.1577462081908,4800,1163.838313114143,4724,309.317372756808,834,,,,,817.1517625367534,6323
04000US30,Montana,2016,9611,932.7391491746383,,,,,438.4525543407644,2021,,,326.4896093450763,1180,988.2296218052405,8431,,,728.5789615174396,5982,1183.566484642438,3629,,,,,,,788.6305095892836,6932
04000US30,Montana,2017,9838,1036.831861919621,,,,,509.3764292777668,2302,,,576.3546526731225,2180,1186.256715702661,7658,,,664.1528588058677,4408,1231.307975183997,5430,270.0867417050668,1001,,,,,861.6580970464263,5577
04000US31,Nebraska,2009,64168,1872.811056303764,558.231159042111,1614,,,689.2408291285694,10009,842.3621464279887,5325,1427.110147367928,41125,2354.583747785185,23043,,,920.5763403145237,5941,2086.835415398277,58227,1409.22200391927,16570,1456.692508308719,17913,368.8446928349463,1343,1631.392594550962,29184
04000US31,Nebraska,2010,57050,2286.589125943809,,,,,813.9336562404263,7775,848.8336219943874,5621,1788.816502638909,36105,2903.162811658652,20945,,,765.7067361403541,5915,2411.388943462913,51135,1055.159648307717,8638,1088.377670784781,9500,266.8409092437678,862,1820.394991623011,33411
04000US31,Nebraska,2011,65849,2396.484386826883,295.5389043435733,889,,,848.5956557209664,12656,830.8164957737531,5015,1946.217496238221,42132,3087.215567298272,23717,,,805.0073528109051,5722,2528.077185211053,60127,1276.978552973028,12873,1367.38599256431,14836,488.9480830394928,1963,1815.963395953095,32422
04000US31,Nebraska,2012,66006,2085.71994532593,,,,,785.806646524017,13360,630.6893521861683,4395,1676.335178728882,42638,2675.878794298126,23368,,,676.6372536176551,5133,2192.730184795577,60873,1375.235874458608,13648,1399.719901916182,14692,260.6570417662155,1044,1654.930991457459,33196
04000US31,Nebraska,2013,74290,2241.709366737809,,,,,941.1113456443669,12620,698.5566653452887,5268,1732.97984421134,48518,2833.45725666769,25772,,,890.6677413876539,6950,2412.167056915548,67340,1205.164697540539,9628,1280.18356942835,11237,431.796275153378,1609,2177.156354210247,44558
04000US31,Nebraska,2014,71206,2338.411455030983,365.4390575169111,1080,,,878.9198991802289,12953,610.465400171396,3756,1764.210838241872,47021,2929.267487750173,24185,,,811.086452467245,6516,2475.08168883292,64690,695.1569243562999,7451,815.0336867580862,8857,425.4841490231659,1406,2021.696025798412,44443
04000US31,Nebraska,2015,72613,2416.043842836279,,,,,917.751327280064,16744,889.5779414422926,5560,1787.62869360772,42534,3005.475702233632,30079,,,910.0549632069211,6489,2581.756744266324,66124,880.0510656497816,7379,983.6251260872974,9078,439.3501001694839,1699,2011.248464434712,40648
04000US31,Nebraska,2016,78574,2566.991323502021,,,,,1017.867546059228,16845,757.33874000749,5598,1981.04996808689,47878,3242.530405561638,30696,,,841.4151078644881,5932,2701.374435112109,72642,1175.558171565295,11108,1392.238088103182,13846,745.9154638638771,2738,2191.922053331036,41879
04000US31,Nebraska,2017,77479,2282.349579446358,,,,,981.0887430530337,14864,921.6030312086128,6812,1864.119313696265,48826,2946.872989881716,28653,,,672.5547360899641,6178,2379.380061242006,71301,1010.15842866429,10483,1046.615595828871,11557,273.8323473052733,1074,1861.262719986129,43872
04000US32,Nevada,2009,275491,5465.512975006134,,,1879.851339421184,38157,1856.536272366521,37294,976.6320013551942,7179,4571.808992993999,196757,7125.536439341337,78734,295.1510252583262,863,2012.1717657007,31587,5824.145198623011,243904,2504.445990934819,33473,2591.020204059993,37255,664.1806804910855,3782,4632.770202667426,192459
04000US32,Nevada,2010,267106,5103.611641401273,,,2273.416336061022,44464,2255.275784514645,43791,918.6022190634166,6345,3907.918902836095,189299,6427.960947095919,77807,286.6233989941834,673,1617.086777972818,25448,5353.673639076359,241658,3151.701900929509,48183,3251.059042012868,52693,797.5964031582309,4510,4427.990294281037,163341
04000US32,Nevada,2011,282719,6882.83032978181,299.7182332508907,914,,,3048.378830021999,46755,1189.42894788335,7011,4846.439959976318,196495,8417.917416690405,86224,,,2223.205617002891,28743,7232.979784572717,253976,3375.150806345032,58038,3480.493042701964,62606,849.8169536584079,4568,5486.51143021121,163793
04000US32,Nevada,2012,279217,4760.339847127414,543.0817498108513,1123,2231.996458668771,48614,2224.071581799773,48172,961.1063096477463,6789,3963.770725994342,196798,6194.539032760934,82419,187.9196385176194,442,1644.585588843701,26781,5036.417101390773,252436,3066.508254071559,70173,3155.506973830703,75164,744.1447370002661,4991,4179.045244601167,147527
04000US32,Nevada,2013,257046,4772.401261845287,211.5029847571708,715,1990.808425670917,42928,1976.445502074217,42353,812.5322062110213,5761,4355.000125268254,182124,6460.792512931288,74922,238.7076979339236,575,1483.483077042562,24497,4997.653033568272,232549,3322.758086325684,77990,3397.33251154373,82719,707.9172930147307,4729,4042.526316180308,124923
04000US32,Nevada,2014,281175,5061.023484416287,228.3287832949248,547,2257.362881201471,48187,2226.144208856406,47201,1034.611362662293,7475,3803.621667121184,197875,6330.994905732187,83300,374.1244963929691,986,1571.386248318333,24491,5299.359720873565,256684,3065.766477846468,86831,3229.774614681728,92925,1016.129895709876,6094,3944.185332007887,132041
04000US32,Nevada,2015,279526,5434.972142493924,1010.437867202226,2999,2148.118141282093,47290,2125.46869262061,46528,1394.802268396232,10742,4397.428124176146,194981,6991.158437410807,84545,311.1179609004761,762,2132.039381763394,26209,5838.194422514123,253317,3482.700434387792,75042,3549.378205611305,78628,684.7505609954689,3586,4180.357827944698,139867
04000US32,Nevada,2016,286133,5143.598631757286,404.6336135155086,1131,2301.159434622556,48508,2280.39802480052,47678,1285.196805235608,9815,4279.630010711792,200372,6691.176272764038,85761,308.4146430348091,830,1798.834420712039,26154,5449.074431291413,259979,3695.472116691184,83148,3801.226343851378,87688,890.3974123657939,4540,3864.967615261127,138991
04000US32,Nevada,2017,282869,5137.755843904974,442.680513913014,1771,2368.966545619101,51243,2325.930327970873,50141,1365.652385413168,8714,4280.016897815093,196356,6686.933509252388,86513,449.5003934234117,1102,1623.727424699767,24262,5388.230308858545,258607,3443.116121644939,95757,3507.640816352536,99559,669.6980434576506,3802,4032.945715099123,121582
04000US33,New Hampshire,2009,29689,1649.873623876023,,,,,657.2339477189204,7905,437.8250401474822,3197,807.9414032016714,5312,1837.07710392604,24377,,,1214.823022742538,12713,2048.872360921274,16976,677.5571912779888,2508,,,,,1329.962826850596,15505
04000US33,New Hampshire,2010,29283,1861.314465928487,,,,,810.3381822400419,8922,747.2222407038171,3491,845.0059980803594,4853,2044.144485565155,24430,,,1174.678258732329,10923,2200.990811569432,18360,546.8861464813429,2076,602.7391699094959,2804,253.3970199705896,728,1406.795817056076,13894
04000US33,New Hampshire,2011,31774,1475.99946706938,,,,,860.7782169767434,11198,480.0295802664151,2447,630.8290789877917,4502,1605.154121474221,27272,,,1006.665250602874,12261,1786.602740835366,19513,447.913370307804,1576,613.3952485281053,2670,419.0791615152919,1094,1089.78654823877,15459
04000US33,New Hampshire,2012,31817,1651.074727892333,,,,,887.7778112543447,11000,732.9628178843168,3355,899.9063210326306,5421,1880.393348137359,26396,,,990.8361554505532,11923,1925.565902282437,19894,414.8627673890119,1482,,,,,1264.127413899537,15763
04000US33,New Hampshire,2013,33251,2042.228026047187,,,,,826.6308162033083,12027,561.9326924732116,2432,998.9896867485953,6258,2273.472169304619,26993,,,1207.887313148716,11812,2372.696160834382,21439,632.0215437599841,2615,747.2776482255194,3402,398.7137466412585,787,1596.066609151558,15350
04000US33,New Hampshire,2014,32278,1547.777307797785,,,,,864.560800105397,12400,496.4139087972186,2841,724.9771896180572,5572,1709.153743816002,26706,,,1108.677264959115,11024,1903.88546724087,21254,283.95760810582,902,569.929492618058,2170,494.1535220502821,1268,1257.287784920015,14839
04000US33,New Hampshire,2015,31593,1675.096371147798,,,,,821.028818973036,11237,597.3930534137539,2535,826.2784533945611,5498,1867.801899339604,26095,,,989.6690095322242,11461,1945.60854260589,20132,262.2224895775048,649,391.0274958763712,1421,290.0721780714601,772,1212.36431315286,16383
04000US33,New Hampshire,2016,31074,1711.581195542153,,,,,958.2105260528981,10044,438.3130484770468,2462,868.2711450369169,6253,1919.219885848733,24821,,,1046.350538580628,11371,2006.080666005601,19703,281.0194378509908,866,,,,,1296.08298169651,16473
04000US33,New Hampshire,2017,35717,1754.054832379085,,,,,864.4847183579398,13162,702.9188154981562,3475,805.8914965856238,5951,1930.328847440621,29766,,,1107.179816031704,12963,2074.260229580758,22754,216.3698239429742,478,295.7370264808244,1009,201.6047819834791,531,1355.341742730338,18021
04000US34,New Jersey,2009,791144,9683.724314112234,1016.753606106822,5697,,,3460.258064070901,198984,3259.996684187583,75340,7157.002099433966,362989,12041.47813364417,428155,,,4722.722401137898,151989,10773.97899895569,639155,4839.326633651549,129133,5308.303850571054,150558,2181.514955900656,21425,7624.646302227203,360237
04000US34,New Jersey,2010,835800,9489.684799996474,713.5869206306189,3353,,,3980.098999165959,197634,3206.229354123666,68007,6961.119345114596,418492,11769.08238310077,417308,,,4499.824867320825,146267,10502.50167530779,689533,5928.90487543297,171693,6546.928549196618,208212,2776.753573213312,36519,6946.572019477921,357943
04000US34,New Jersey,2011,853150,9269.966048578541,1107.231881678321,3623,,,4113.617589639563,215742,3778.452698656623,82624,6117.996733946839,400458,11106.8516951647,452692,,,3816.864818081097,143067,10025.00511627321,710083,5258.002864505181,179353,5569.969154215572,202189,1837.923354160411,22836,6951.213376014361,348767
04000US34,New Jersey,2012,830513,9068.167968939117,735.9194350948064,2960,,,3631.089055196939,211412,3559.175821158321,79176,6563.532894080251,398378,11194.26792445879,432135,,,3769.380476562459,136092,9820.381840335111,694421,5361.36218562804,155831,5646.749730761046,177122,1772.449727458488,21291,6653.332013528944,358908
04000US34,New Jersey,2013,823267,8987.98594202045,581.9966084230077,2193,,,4122.978262959001,218546,3187.109625157074,74294,5786.733614962482,394227,10689.72297229886,429040,,,4334.123868483002,134033,9978.402727957582,689234,5086.915568779995,165926,5453.406885454141,185531,1965.43548721965,19605,7091.584307056841,342535
04000US34,New Jersey,2014,821220,8251.112907929779,507.8477115144229,1685,,,3528.001439368392,219660,3175.761663087293,70234,6406.066625807822,400686,10445.98266481877,420534,,,3079.176053164289,124718,8806.939842294019,696502,5052.296789757347,171456,5255.41756993378,184101,1446.966130417807,12645,6218.990716404913,345337
04000US34,New Jersey,2015,805022,8210.9519240019,369.1376344690351,1392,3733.235712846351,228859,3729.617926535792,228337,3016.360036628902,76537,6258.143712454026,373459,10323.95729475856,431563,164.3137539412455,522,3528.255851854615,123376,8936.907790417045,681646,5034.831640201544,144860,5193.884502573522,159947,1275.502481729785,15087,6428.704815947115,338287
04000US34,New Jersey,2016,832485,9997.24556051226,634.8047393827034,2776,,,4133.824641626703,234405,3469.68197077572,75282,7192.464738932591,391214,12315.70005391373,441271,,,3824.627647515745,127699,10703.86357533222,704786,5373.798430093277,144572,5471.413912345065,157713,1028.912354348108,13141,7243.283564480254,361918
04000US34,New Jersey,2017,827439,10203.95540824138,647.5967776322102,2383,,,4428.305503163441,240851,3882.783324410452,78205,6266.258922401434,388813,11974.41885253535,438626,,,3470.610108972388,120595,10778.0258165343,706844,4575.846701872901,138155,4734.235430448905,151110,1214.336062165914,12955,7108.765408044132,354517
04000US35,New Mexico,2009,113193,3463.413587794114,375.9459531147294,1014,,,645.7752876668881,5107,355.8843596384054,1130,3349.073348343683,97458,4817.834157866257,15735,,,975.1101178954463,9008,3598.065233168927,104185,2433.689795900587,27954,2468.346028692129,29236,412.1724089377683,1282,2988.230333255641,76706
04000US35,New Mexico,2010,119793,3698.932824754992,,,,,685.8708106323891,7114,238.4110569451311,668,3589.324692754531,102875,5154.159077101458,16918,,,1036.782337546049,8988,3841.486907109979,110805,1953.953367535471,24493,1970.475361833671,25606,254.6357969538644,1113,3333.722868553744,86112
04000US35,New Mexico,2011,126946,3983.660163770349,,,,,630.0046033127388,7064,333.9975965060482,1128,3895.805218002,108892,5571.969723268641,18054,,,1057.963847764083,9303,4121.751545591582,117643,2312.81039527349,31569,2346.755067242535,33030,397.7026793263996,1461,3322.613829379027,84872
04000US35,New Mexico,2012,113805,3274.343013424259,,,,,643.5878606257895,6645,426.3925196928541,1560,3080.744492947723,95170,4495.810138383068,18635,,,1090.632395157597,9476,3451.202861456778,104329,2158.436649004486,33538,2190.75285946377,35676,374.8990843986816,2138,2766.966373957996,69691
