geoid,name,year,total_est,total_se
97000US2615970,"Gladstone Area Schools, Michigan",2011-2015,.091352008,.26950827
97000US2615970,"Gladstone Area Schools, Michigan",2012-2016,.33887863,.35753044
97000US2615970,"Gladstone Area Schools, Michigan",2013-2017,.41979012,.40110144
97000US2615990,"Gladwin Community Schools, Michigan",2005-2009,.96153849,1.2875381
97000US2615990,"Gladwin Community Schools, Michigan",2006-2010,1.031746,1.3580028
97000US2615990,"Gladwin Community Schools, Michigan",2007-2011,1.6253717,.407938
97000US2615990,"Gladwin Community Schools, Michigan",2008-2012,1.9072475,.48003873
97000US2615990,"Gladwin Community Schools, Michigan",2009-2013,2.6426175,.63484669
97000US2615990,"Gladwin Community Schools, Michigan",2010-2014,2.460568,.58625358
97000US2615990,"Gladwin Community Schools, Michigan",2011-2015,2.8917711,.63803792
97000US2615990,"Gladwin Community Schools, Michigan",2012-2016,2.9216468,.7705946
97000US2615990,"Gladwin Community Schools, Michigan",2013-2017,2.9045644,.73599631
97000US2616020,"Glen Lake Community Schools, Michigan",2005-2009,1.1651469,3.3969517
97000US2616020,"Glen Lake Community Schools, Michigan",2006-2010,1.3164556,3.3874023
97000US2616020,"Glen Lake Community Schools, Michigan",2007-2011,1.2307693,2.4827285
97000US2616020,"Glen Lake Community Schools, Michigan",2008-2012,1.0174419,.69017547
97000US2616020,"Glen Lake Community Schools, Michigan",2009-2013,.14619884,.45988277
97000US2616020,"Glen Lake Community Schools, Michigan",2010-2014,.1994018,.47429916
97000US2616020,"Glen Lake Community Schools, Michigan",2011-2015,.3467063,.47209015
97000US2616020,"Glen Lake Community Schools, Michigan",2012-2016,.29513034,.48940209
97000US2616020,"Glen Lake Community Schools, Michigan",2013-2017,.55387712,.43245065
97000US2616050,"Gobles Public School District, Michigan",2005-2009,2.4128687,3.7101712
97000US2616050,"Gobles Public School District, Michigan",2006-2010,2.0821917,3.773272
97000US2616050,"Gobles Public School District, Michigan",2007-2011,1.7828202,2.7092371
97000US2616050,"Gobles Public School District, Michigan",2008-2012,1.5715035,1.0361693
97000US2616050,"Gobles Public School District, Michigan",2009-2013,.76169747,.70056272
97000US2616050,"Gobles Public School District, Michigan",2010-2014,.37353256,.64203733
97000US2616050,"Gobles Public School District, Michigan",2011-2015,1.4594595,.93936658
97000US2616050,"Gobles Public School District, Michigan",2012-2016,1.5461072,.95921206
97000US2616050,"Gobles Public School District, Michigan",2013-2017,2.2434101,1.0320129
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2005-2009,4.890605,4.7179365
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2006-2010,4.5786328,4.7810569
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2007-2011,3.1313818,3.5864613
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2008-2012,4.3165469,1.8074596
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2009-2013,4.3664994,1.7763466
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2010-2014,2.8136883,1.6318804
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2011-2015,1.8664753,1.290695
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2012-2016,2.1505377,1.4538172
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2013-2017,1.7285532,1.2834562
97000US2616110,"Godwin Heights Public Schools, Michigan",2005-2009,1.0484928,2.286001
97000US2616110,"Godwin Heights Public Schools, Michigan",2006-2010,1.388889,2.3332059
97000US2616110,"Godwin Heights Public Schools, Michigan",2007-2011,1.1620187,1.7588133
97000US2616110,"Godwin Heights Public Schools, Michigan",2008-2012,.20768432,.42074043
97000US2616110,"Godwin Heights Public Schools, Michigan",2009-2013,.35285816,.42872065
97000US2616110,"Godwin Heights Public Schools, Michigan",2010-2014,2.6501174,1.5658126
97000US2616110,"Godwin Heights Public Schools, Michigan",2011-2015,3.13779,1.8120048
97000US2616110,"Godwin Heights Public Schools, Michigan",2012-2016,3.0100334,1.6789284
97000US2616110,"Godwin Heights Public Schools, Michigan",2013-2017,3.5407014,1.7380644
97000US2616320,"Goodrich Area Schools, Michigan",2005-2009,.45856535,2.2065294
97000US2616320,"Goodrich Area Schools, Michigan",2006-2010,.56426334,2.1228166
97000US2616320,"Goodrich Area Schools, Michigan",2007-2011,.431566,1.5000111
97000US2616320,"Goodrich Area Schools, Michigan",2008-2012,.20864382,.30040103
97000US2616320,"Goodrich Area Schools, Michigan",2009-2013,.088365242,.2952919
97000US2616320,"Goodrich Area Schools, Michigan",2010-2014,.060606062,.29986873
97000US2616320,"Goodrich Area Schools, Michigan",2011-2015,.029559562,.29635647
97000US2616320,"Goodrich Area Schools, Michigan",2012-2016,.05800464,.28699696
97000US2616320,"Goodrich Area Schools, Michigan",2013-2017,.19618835,.30471569
97000US2616350,"Grand Blanc Community Schools, Michigan",2005-2009,.21649869,.50853825
97000US2616350,"Grand Blanc Community Schools, Michigan",2006-2010,.16939166,.49843955
97000US2616350,"Grand Blanc Community Schools, Michigan",2007-2011,.17425562,.37409431
97000US2616350,"Grand Blanc Community Schools, Michigan",2008-2012,.23142964,.16262232
97000US2616350,"Grand Blanc Community Schools, Michigan",2009-2013,.50967646,.26987723
97000US2616350,"Grand Blanc Community Schools, Michigan",2010-2014,.51777965,.25306252
97000US2616350,"Grand Blanc Community Schools, Michigan",2011-2015,.45763099,.2555604
97000US2616350,"Grand Blanc Community Schools, Michigan",2012-2016,.68539584,.29504651
97000US2616350,"Grand Blanc Community Schools, Michigan",2013-2017,.69846928,.28253314
97000US2616380,"Grand Haven Area Public Schools, Michigan",2005-2009,.43096814,.55162579
97000US2616380,"Grand Haven Area Public Schools, Michigan",2006-2010,.34383956,.57779378
97000US2616380,"Grand Haven Area Public Schools, Michigan",2007-2011,.19315895,.40885657
97000US2616380,"Grand Haven Area Public Schools, Michigan",2008-2012,.2895287,.20202596
97000US2616380,"Grand Haven Area Public Schools, Michigan",2009-2013,.30699629,.2144583
97000US2616380,"Grand Haven Area Public Schools, Michigan",2010-2014,.36062616,.20779806
97000US2616380,"Grand Haven Area Public Schools, Michigan",2011-2015,.56279141,.24838497
97000US2616380,"Grand Haven Area Public Schools, Michigan",2012-2016,.72881627,.23836978
97000US2616380,"Grand Haven Area Public Schools, Michigan",2013-2017,.65891474,.22049415
97000US2616410,"Grand Ledge Public Schools, Michigan",2005-2009,.4774482,.73110932
97000US2616410,"Grand Ledge Public Schools, Michigan",2006-2010,.14671361,.65341389
97000US2616410,"Grand Ledge Public Schools, Michigan",2007-2011,.12493994,.4663969
97000US2616410,"Grand Ledge Public Schools, Michigan",2008-2012,.20803784,.1747845
97000US2616410,"Grand Ledge Public Schools, Michigan",2009-2013,.16982734,.1743903
97000US2616410,"Grand Ledge Public Schools, Michigan",2010-2014,.50436467,.3141723
97000US2616410,"Grand Ledge Public Schools, Michigan",2011-2015,.50623053,.29373512
97000US2616410,"Grand Ledge Public Schools, Michigan",2012-2016,1.4072119,.46168551
97000US2616410,"Grand Ledge Public Schools, Michigan",2013-2017,1.2546197,.46515876
97000US2616440,"Grand Rapids Public Schools, Michigan",2005-2009,1.4026898,.18698356
97000US2616440,"Grand Rapids Public Schools, Michigan",2006-2010,1.2731591,.21150327
97000US2616440,"Grand Rapids Public Schools, Michigan",2007-2011,1.3092771,.22071514
97000US2616440,"Grand Rapids Public Schools, Michigan",2008-2012,1.1892322,.21389085
97000US2616440,"Grand Rapids Public Schools, Michigan",2009-2013,1.1811712,.1771543
97000US2616440,"Grand Rapids Public Schools, Michigan",2010-2014,1.3921884,.21192551
97000US2616440,"Grand Rapids Public Schools, Michigan",2011-2015,1.4590665,.2352885
97000US2616440,"Grand Rapids Public Schools, Michigan",2012-2016,1.2493238,.18397501
97000US2616440,"Grand Rapids Public Schools, Michigan",2013-2017,1.5177065,.21163568
97000US2616470,"Grandville Public Schools, Michigan",2005-2009,.59117782,.66735446
97000US2616470,"Grandville Public Schools, Michigan",2006-2010,.70270777,.69285303
97000US2616470,"Grandville Public Schools, Michigan",2007-2011,.47294739,.52703404
97000US2616470,"Grandville Public Schools, Michigan",2008-2012,.38767019,.27845806
97000US2616470,"Grandville Public Schools, Michigan",2009-2013,.60668284,.3035239
97000US2616470,"Grandville Public Schools, Michigan",2010-2014,.48808497,.28498071
97000US2616470,"Grandville Public Schools, Michigan",2011-2015,.82409775,.31758294
97000US2616470,"Grandville Public Schools, Michigan",2012-2016,.7120105,.30339229
97000US2616470,"Grandville Public Schools, Michigan",2013-2017,.88714099,.36188933
97000US2616500,"Grant Public School District, Michigan",2005-2009,1.5469234,2.3411109
97000US2616500,"Grant Public School District, Michigan",2006-2010,1.6040955,2.3446929
97000US2616500,"Grant Public School District, Michigan",2007-2011,2.3464458,1.8093619
97000US2616500,"Grant Public School District, Michigan",2008-2012,2.8641286,1.0529146
97000US2616500,"Grant Public School District, Michigan",2009-2013,2.9908516,1.1377991
97000US2616500,"Grant Public School District, Michigan",2010-2014,2.54298,1.0094632
97000US2616500,"Grant Public School District, Michigan",2011-2015,3.2350826,1.0638876
97000US2616500,"Grant Public School District, Michigan",2012-2016,2.5837989,.84641325
97000US2616500,"Grant Public School District, Michigan",2013-2017,2.0174849,.78995216
97000US2616830,"Grass Lake Community Schools, Michigan",2005-2009,1.2042818,3.0798507
97000US2616830,"Grass Lake Community Schools, Michigan",2006-2010,.9001286,2.9455714
97000US2616830,"Grass Lake Community Schools, Michigan",2007-2011,.99696571,2.183388
97000US2616830,"Grass Lake Community Schools, Michigan",2008-2012,1.0127697,.896411
97000US2616830,"Grass Lake Community Schools, Michigan",2009-2013,.14117646,.46212408
97000US2616830,"Grass Lake Community Schools, Michigan",2010-2014,.14395393,.43357131
97000US2616830,"Grass Lake Community Schools, Michigan",2011-2015,.18859029,.43648401
97000US2616830,"Grass Lake Community Schools, Michigan",2012-2016,0,.39993599
97000US2616830,"Grass Lake Community Schools, Michigan",2013-2017,0,.38950288
97000US2617160,"Greenville Public Schools, Michigan",2005-2009,.78473616,1.0992832
97000US2617160,"Greenville Public Schools, Michigan",2006-2010,1.2024354,1.1249198
97000US2617160,"Greenville Public Schools, Michigan",2007-2011,1.7169923,.8471449
97000US2617160,"Greenville Public Schools, Michigan",2008-2012,1.4086531,.57672918
97000US2617160,"Greenville Public Schools, Michigan",2009-2013,1.5465422,.50293899
97000US2617160,"Greenville Public Schools, Michigan",2010-2014,1.7487142,.55984598
97000US2617160,"Greenville Public Schools, Michigan",2011-2015,1.6261353,.61611634
97000US2617160,"Greenville Public Schools, Michigan",2012-2016,1.2332522,.48492652
97000US2617160,"Greenville Public Schools, Michigan",2013-2017,1.1702926,.38120633
97000US2617220,"Grosse Ile Township Schools, Michigan",2005-2009,0,1.8498435
97000US2617220,"Grosse Ile Township Schools, Michigan",2006-2010,0,1.7599308
97000US2617220,"Grosse Ile Township Schools, Michigan",2007-2011,0,1.2965932
97000US2617220,"Grosse Ile Township Schools, Michigan",2008-2012,0,.27229685
97000US2617220,"Grosse Ile Township Schools, Michigan",2009-2013,0,.27655515
97000US2617220,"Grosse Ile Township Schools, Michigan",2010-2014,0,.27260211
97000US2617220,"Grosse Ile Township Schools, Michigan",2011-2015,0,.27306131
97000US2617220,"Grosse Ile Township Schools, Michigan",2012-2016,.66577893,.65241063
97000US2617220,"Grosse Ile Township Schools, Michigan",2013-2017,.74906367,.7459318
97000US2617250,"Gull Lake Community Schools, Michigan",2005-2009,.21440822,1.4359003
97000US2617250,"Gull Lake Community Schools, Michigan",2006-2010,.67358452,1.2509536
97000US2617250,"Gull Lake Community Schools, Michigan",2007-2011,.68747675,.97005397
97000US2617250,"Gull Lake Community Schools, Michigan",2008-2012,.59834009,.41934267
97000US2617250,"Gull Lake Community Schools, Michigan",2009-2013,.70110697,.37077683
97000US2617250,"Gull Lake Community Schools, Michigan",2010-2014,.66006601,.37851733
97000US2617250,"Gull Lake Community Schools, Michigan",2011-2015,.4921779,.33748049
97000US2617250,"Gull Lake Community Schools, Michigan",2012-2016,.50873321,.37080064
97000US2617250,"Gull Lake Community Schools, Michigan",2013-2017,.75757575,.44152158
97000US2617370,"Hale Area Schools, Michigan",2005-2009,.99682826,3.0542545
97000US2617370,"Hale Area Schools, Michigan",2006-2010,1.0348071,3.1850417
97000US2617370,"Hale Area Schools, Michigan",2007-2011,1.5617374,.72489476
97000US2617370,"Hale Area Schools, Michigan",2008-2012,2.8376248,.99078119
97000US2617370,"Hale Area Schools, Michigan",2009-2013,2.390641,.85193145
97000US2617370,"Hale Area Schools, Michigan",2010-2014,1.5098138,.67330331
97000US2617370,"Hale Area Schools, Michigan",2011-2015,1.5946501,.78715104
97000US2617370,"Hale Area Schools, Michigan",2012-2016,.59642148,.44870755
97000US2617370,"Hale Area Schools, Michigan",2013-2017,.23685457,.35140264
97000US2617400,"Hamilton Community Schools, Michigan",2005-2009,1.1988868,1.4975982
97000US2617400,"Hamilton Community Schools, Michigan",2006-2010,1.1243243,1.5168347
97000US2617400,"Hamilton Community Schools, Michigan",2007-2011,.73359883,1.0515251
97000US2617400,"Hamilton Community Schools, Michigan",2008-2012,.6584537,.34037632
97000US2617400,"Hamilton Community Schools, Michigan",2009-2013,.41179019,.31707981
97000US2617400,"Hamilton Community Schools, Michigan",2010-2014,.53960717,.34494859
97000US2617400,"Hamilton Community Schools, Michigan",2011-2015,.6348511,.37028912
97000US2617400,"Hamilton Community Schools, Michigan",2012-2016,.49335048,.35265642
97000US2617400,"Hamilton Community Schools, Michigan",2013-2017,.76271188,.43552807
97000US2617520,"Hamtramck Public Schools, Michigan",2005-2009,8.5009918,2.4808226
97000US2617520,"Hamtramck Public Schools, Michigan",2006-2010,9.2181072,2.5680614
97000US2617520,"Hamtramck Public Schools, Michigan",2007-2011,9.0563831,1.538057
97000US2617520,"Hamtramck Public Schools, Michigan",2008-2012,7.9286137,1.3343987
97000US2617520,"Hamtramck Public Schools, Michigan",2009-2013,9.2237444,1.4739977
97000US2617520,"Hamtramck Public Schools, Michigan",2010-2014,10.851927,1.7516087
97000US2617520,"Hamtramck Public Schools, Michigan",2011-2015,9.14816,1.6336948
97000US2617520,"Hamtramck Public Schools, Michigan",2012-2016,10.285902,1.5730053
97000US2617520,"Hamtramck Public Schools, Michigan",2013-2017,11.882467,1.7358569
97000US2617550,"Hancock Public Schools, Michigan",2005-2009,1.7127073,3.7427261
97000US2617550,"Hancock Public Schools, Michigan",2006-2010,1.9007392,3.6074061
97000US2617550,"Hancock Public Schools, Michigan",2007-2011,1.7609391,2.6597688
97000US2617550,"Hancock Public Schools, Michigan",2008-2012,1.8367347,.88457084
97000US2617550,"Hancock Public Schools, Michigan",2009-2013,1.5263158,.72646457
97000US2617550,"Hancock Public Schools, Michigan",2010-2014,1.6524216,.75237781
97000US2617550,"Hancock Public Schools, Michigan",2011-2015,1.6763378,.7952587
97000US2617550,"Hancock Public Schools, Michigan",2012-2016,1.5635179,.74881047
97000US2617550,"Hancock Public Schools, Michigan",2013-2017,2.4865592,.63152057
97000US2617640,"Hanover-Horton Schools, Michigan",2005-2009,.86490941,2.7997046
97000US2617640,"Hanover-Horton Schools, Michigan",2006-2010,.91463411,2.9666331
97000US2617640,"Hanover-Horton Schools, Michigan",2007-2011,.44111162,2.1249282
97000US2617640,"Hanover-Horton Schools, Michigan",2008-2012,.62919462,.57773793
97000US2617640,"Hanover-Horton Schools, Michigan",2009-2013,1.1235955,.7928915
97000US2617640,"Hanover-Horton Schools, Michigan",2010-2014,.83333337,.62890494
97000US2617640,"Hanover-Horton Schools, Michigan",2011-2015,1.1054087,.75058407
97000US2617640,"Hanover-Horton Schools, Michigan",2012-2016,1.236954,.70068169
97000US2617640,"Hanover-Horton Schools, Michigan",2013-2017,.44477391,.44917735
97000US2617700,"Harbor Springs School District, Michigan",2005-2009,.50231838,2.5796013
97000US2617700,"Harbor Springs School District, Michigan",2006-2010,.44372728,2.6881301
97000US2617700,"Harbor Springs School District, Michigan",2007-2011,.36511156,1.9392904
97000US2617700,"Harbor Springs School District, Michigan",2008-2012,.4008016,.43902752
97000US2617700,"Harbor Springs School District, Michigan",2009-2013,.68631411,.27772874
97000US2617700,"Harbor Springs School District, Michigan",2010-2014,.70949942,.27139711
97000US2617700,"Harbor Springs School District, Michigan",2011-2015,.66225165,.25413713
97000US2617700,"Harbor Springs School District, Michigan",2012-2016,.81395346,.32914436
97000US2617700,"Harbor Springs School District, Michigan",2013-2017,.66718996,.31306681
97000US2617730,"Harper Creek Community Schools, Michigan",2005-2009,.18975332,1.4041193
97000US2617730,"Harper Creek Community Schools, Michigan",2006-2010,.19255456,1.4248441
97000US2617730,"Harper Creek Community Schools, Michigan",2007-2011,.3298153,1.0616211
97000US2617730,"Harper Creek Community Schools, Michigan",2008-2012,.55770051,.42010626
97000US2617730,"Harper Creek Community Schools, Michigan",2009-2013,.63734865,.47331527
97000US2617730,"Harper Creek Community Schools, Michigan",2010-2014,.97210479,.56423682
97000US2617730,"Harper Creek Community Schools, Michigan",2011-2015,.74105442,.45979154
97000US2617730,"Harper Creek Community Schools, Michigan",2012-2016,.57745916,.40051061
97000US2617730,"Harper Creek Community Schools, Michigan",2013-2017,.50906128,.34631059
97000US2617760,"Harper Woods City Schools, Michigan",2005-2009,.5382545,2.5942602
97000US2617760,"Harper Woods City Schools, Michigan",2006-2010,.73786408,2.6397932
97000US2617760,"Harper Woods City Schools, Michigan",2007-2011,.7210626,1.8823621
97000US2617760,"Harper Woods City Schools, Michigan",2008-2012,.94191527,.73537344
97000US2617760,"Harper Woods City Schools, Michigan",2009-2013,1.5789473,.65611148
97000US2617760,"Harper Woods City Schools, Michigan",2010-2014,1.197318,.56835377
97000US2617760,"Harper Woods City Schools, Michigan",2011-2015,1.2073491,.51641053
97000US2617760,"Harper Woods City Schools, Michigan",2012-2016,1.2398922,.56841612
97000US2617760,"Harper Woods City Schools, Michigan",2013-2017,1.6129031,.82404268
97000US2617820,"Harrison Community Schools, Michigan",2005-2009,2.4137931,1.5438035
97000US2617820,"Harrison Community Schools, Michigan",2006-2010,3.1629114,1.6425093
97000US2617820,"Harrison Community Schools, Michigan",2007-2011,3.148936,1.2537408
97000US2617820,"Harrison Community Schools, Michigan",2008-2012,3.0836093,.69858909
97000US2617820,"Harrison Community Schools, Michigan",2009-2013,2.4137931,.70885807
97000US2617820,"Harrison Community Schools, Michigan",2010-2014,2.1404822,.63731074
97000US2617820,"Harrison Community Schools, Michigan",2011-2015,2.2356873,.62920886
97000US2617820,"Harrison Community Schools, Michigan",2012-2016,1.9791445,.62256509
97000US2617820,"Harrison Community Schools, Michigan",2013-2017,1.8551236,.52444541
97000US2617860,"Hart Public School District, Michigan",2005-2009,4.2312527,3.0098648
97000US2617860,"Hart Public School District, Michigan",2006-2010,3.2743363,3.0796058
97000US2617860,"Hart Public School District, Michigan",2007-2011,2.3756163,2.2135601
97000US2617860,"Hart Public School District, Michigan",2008-2012,2.0219781,.75383359
97000US2617860,"Hart Public School District, Michigan",2009-2013,2.3160763,.88338965
97000US2617860,"Hart Public School District, Michigan",2010-2014,2.4129932,.76827544
97000US2617860,"Hart Public School District, Michigan",2011-2015,3.0754893,.93390417
97000US2617860,"Hart Public School District, Michigan",2012-2016,2.3459063,.87896091
97000US2617860,"Hart Public School District, Michigan",2013-2017,2.444545,.81500858
97000US2617880,"Hartford Public School District, Michigan",2005-2009,4.1338582,1.5259227
97000US2617880,"Hartford Public School District, Michigan",2006-2010,6.0773482,4.364254
97000US2617880,"Hartford Public School District, Michigan",2007-2011,3.7758112,3.1380329
97000US2617880,"Hartford Public School District, Michigan",2008-2012,3.8153846,1.6074779
97000US2617880,"Hartford Public School District, Michigan",2009-2013,3.9809864,1.5374448
97000US2617880,"Hartford Public School District, Michigan",2010-2014,4.3352599,1.7729256
97000US2617880,"Hartford Public School District, Michigan",2011-2015,7.2639227,2.2340851
97000US2617880,"Hartford Public School District, Michigan",2012-2016,5.289053,2.126483
97000US2617880,"Hartford Public School District, Michigan",2013-2017,6.7615657,2.2098596
97000US2617910,"Hartland Consolidated Schools, Michigan",2005-2009,1.1433905,.86031407
97000US2617910,"Hartland Consolidated Schools, Michigan",2006-2010,1.2728146,.8844167
97000US2617910,"Hartland Consolidated Schools, Michigan",2007-2011,1.1627907,.69784129
97000US2617910,"Hartland Consolidated Schools, Michigan",2008-2012,1.0176222,.40392476
97000US2617910,"Hartland Consolidated Schools, Michigan",2009-2013,1.4073888,.49313465
97000US2617910,"Hartland Consolidated Schools, Michigan",2010-2014,1.4396595,.42599836
97000US2617910,"Hartland Consolidated Schools, Michigan",2011-2015,1.1485915,.34011114
97000US2617910,"Hartland Consolidated Schools, Michigan",2012-2016,1.3299785,.34845561
97000US2617910,"Hartland Consolidated Schools, Michigan",2013-2017,1.4175407,.38346642
97000US2617940,"Haslett Public Schools, Michigan",2005-2009,0,1.3199481
97000US2617940,"Haslett Public Schools, Michigan",2006-2010,0,1.3738626
97000US2617940,"Haslett Public Schools, Michigan",2007-2011,0,1.0084307
97000US2617940,"Haslett Public Schools, Michigan",2008-2012,0,.20694563
97000US2617940,"Haslett Public Schools, Michigan",2009-2013,.7966457,.65646267
97000US2617940,"Haslett Public Schools, Michigan",2010-2014,.77536076,.5636003
97000US2617940,"Haslett Public Schools, Michigan",2011-2015,.95440084,.59322429
97000US2617940,"Haslett Public Schools, Michigan",2012-2016,.80304313,.51479173
97000US2617940,"Haslett Public Schools, Michigan",2013-2017,.72659332,.47178006
97000US2617970,"Hastings Area School District, Michigan",2005-2009,.45623523,1.1639725
97000US2617970,"Hastings Area School District, Michigan",2006-2010,.38986355,1.1088572
97000US2617970,"Hastings Area School District, Michigan",2007-2011,.38666022,.79365307
97000US2617970,"Hastings Area School District, Michigan",2008-2012,.52571052,.34799555
97000US2617970,"Hastings Area School District, Michigan",2009-2013,.57461548,.35790986
97000US2617970,"Hastings Area School District, Michigan",2010-2014,1.15548,.47221944
97000US2617970,"Hastings Area School District, Michigan",2011-2015,1.1952863,.46794736
97000US2617970,"Hastings Area School District, Michigan",2012-2016,1.5804844,.55544055
97000US2617970,"Hastings Area School District, Michigan",2013-2017,1.5962113,.55669838
97000US2618030,"Hazel Park City School District, Michigan",2005-2009,1.1472275,1.0751274
97000US2618030,"Hazel Park City School District, Michigan",2006-2010,1.3319845,1.2814031
97000US2618030,"Hazel Park City School District, Michigan",2007-2011,1.5090367,1.0313368
97000US2618030,"Hazel Park City School District, Michigan",2008-2012,1.5361836,.67915148
97000US2618030,"Hazel Park City School District, Michigan",2009-2013,3.2990489,1.0365361
97000US2618030,"Hazel Park City School District, Michigan",2010-2014,3.2964938,.83953506
97000US2618030,"Hazel Park City School District, Michigan",2011-2015,2.6233966,.96355349
97000US2618030,"Hazel Park City School District, Michigan",2012-2016,2.6152654,.89073712
97000US2618030,"Hazel Park City School District, Michigan",2013-2017,2.6187577,.94308162
97000US2618180,"Hemlock Public School District, Michigan",2005-2009,.72233456,1.956549
97000US2618180,"Hemlock Public School District, Michigan",2006-2010,.41358936,1.9735382
97000US2618180,"Hemlock Public School District, Michigan",2007-2011,.41140169,1.4260145
97000US2618180,"Hemlock Public School District, Michigan",2008-2012,.40579709,.41269791
97000US2618180,"Hemlock Public School District, Michigan",2009-2013,.26730028,.34670755
97000US2618180,"Hemlock Public School District, Michigan",2010-2014,.1216545,.28157941
97000US2618180,"Hemlock Public School District, Michigan",2011-2015,.12307692,.27803847
97000US2618180,"Hemlock Public School District, Michigan",2012-2016,.12399256,.28009996
97000US2618180,"Hemlock Public School District, Michigan",2013-2017,.15413071,.28537896
97000US2618270,"Hesperia Community Schools, Michigan",2005-2009,.86814976,3.6172323
97000US2618270,"Hesperia Community Schools, Michigan",2006-2010,.69518715,3.5605307
97000US2618270,"Hesperia Community Schools, Michigan",2007-2011,.61043286,2.6580925
97000US2618270,"Hesperia Community Schools, Michigan",2008-2012,1.3489736,.74081331
97000US2618270,"Hesperia Community Schools, Michigan",2009-2013,2.6331539,.99562418
97000US2618270,"Hesperia Community Schools, Michigan",2010-2014,3.4143519,1.1447657
97000US2618270,"Hesperia Community Schools, Michigan",2011-2015,3.4442499,1.1494575
97000US2618270,"Hesperia Community Schools, Michigan",2012-2016,5.2961273,1.2562724
97000US2618270,"Hesperia Community Schools, Michigan",2013-2017,5,1.2635344
97000US2618330,"Highland Park City Schools, Michigan",2005-2009,2.4461839,3.4580882
97000US2618330,"Highland Park City Schools, Michigan",2006-2010,2.9573934,3.5637577
97000US2618330,"Highland Park City Schools, Michigan",2007-2011,3.2258062,3.0748932
97000US2618330,"Highland Park City Schools, Michigan",2008-2012,2.6706231,1.5215087
97000US2618330,"Highland Park City Schools, Michigan",2009-2013,.67775726,.95380086
97000US2618330,"Highland Park City Schools, Michigan",2010-2014,.31887755,.75251353
97000US2618330,"Highland Park City Schools, Michigan",2011-2015,.30883262,.79798454
97000US2618330,"Highland Park City Schools, Michigan",2012-2016,.37523451,.71672565
97000US2618330,"Highland Park City Schools, Michigan",2013-2017,0,.59416276
97000US2618360,"Hillman Community Schools, Michigan",2005-2009,.91228068,4.7026243
97000US2618360,"Hillman Community Schools, Michigan",2006-2010,1.2482662,4.6647949
97000US2618360,"Hillman Community Schools, Michigan",2007-2011,.87912095,3.5214615
97000US2618360,"Hillman Community Schools, Michigan",2008-2012,1.0630759,.74008286
97000US2618360,"Hillman Community Schools, Michigan",2009-2013,1.688693,.84566212
97000US2618360,"Hillman Community Schools, Michigan",2010-2014,2.2660818,.95717555
97000US2618360,"Hillman Community Schools, Michigan",2011-2015,1.4296464,.77033907
97000US2618360,"Hillman Community Schools, Michigan",2012-2016,.93823302,.71972764
97000US2618360,"Hillman Community Schools, Michigan",2013-2017,.85139322,.66457456
97000US2618390,"Hillsdale Community Schools, Michigan",2005-2009,.91240871,1.8139806
97000US2618390,"Hillsdale Community Schools, Michigan",2006-2010,.82093382,1.755433
97000US2618390,"Hillsdale Community Schools, Michigan",2007-2011,.98855358,1.3722268
97000US2618390,"Hillsdale Community Schools, Michigan",2008-2012,1.1391375,.64530742
97000US2618390,"Hillsdale Community Schools, Michigan",2009-2013,1.1538461,.59402084
97000US2618390,"Hillsdale Community Schools, Michigan",2010-2014,1.2268188,.57197797
97000US2618390,"Hillsdale Community Schools, Michigan",2011-2015,.78541374,.49680945
97000US2618390,"Hillsdale Community Schools, Michigan",2012-2016,.98039222,.55341882
97000US2618390,"Hillsdale Community Schools, Michigan",2013-2017,1.3739225,.63470739
97000US2618420,"Holland City School District, Michigan",2005-2009,2.1998355,.92534024
97000US2618420,"Holland City School District, Michigan",2006-2010,1.7064122,.9339574
97000US2618420,"Holland City School District, Michigan",2007-2011,1.7321272,.75731546
97000US2618420,"Holland City School District, Michigan",2008-2012,2.4052644,.67458123
97000US2618420,"Holland City School District, Michigan",2009-2013,2.2479804,.56616634
97000US2618420,"Holland City School District, Michigan",2010-2014,2.5888445,.59523666
97000US2618420,"Holland City School District, Michigan",2011-2015,3.7949729,.80834758
97000US2618420,"Holland City School District, Michigan",2012-2016,3.8961039,.99357486
97000US2618420,"Holland City School District, Michigan",2013-2017,4.1037507,1.1027764
97000US2618450,"Holly Area School District, Michigan",2005-2009,1.8959485,.96033466
97000US2618450,"Holly Area School District, Michigan",2006-2010,2.5656323,1.1102988
97000US2618450,"Holly Area School District, Michigan",2007-2011,2.2421525,.85036969
97000US2618450,"Holly Area School District, Michigan",2008-2012,1.9981304,.6473372
97000US2618450,"Holly Area School District, Michigan",2009-2013,2.3056495,.65539962
97000US2618450,"Holly Area School District, Michigan",2010-2014,2.0483506,.64981395
97000US2618450,"Holly Area School District, Michigan",2011-2015,1.0601522,.41083083
97000US2618450,"Holly Area School District, Michigan",2012-2016,.7343803,.31921384
97000US2618450,"Holly Area School District, Michigan",2013-2017,.95623803,.3876693
