geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2545000,"New Bedford city, Massachusetts",2011,15.987947,2.0994997,,,,,,,,,16.601917,4.9844389,15.8734,2.6657884,,,16.002148,2.2551799,15.957446,8.1954327,14.504931,6.227201,,,,,15.611542,2.0918944
16000US2545000,"New Bedford city, Massachusetts",2012,16.14562,2.2530868,,,,,,,31.619144,9.8706398,,,,,,,14.341966,2.4407189,20.011442,8.3432112,,,,,,,14.74412,2.2296989
16000US2545000,"New Bedford city, Massachusetts",2013,17.673378,2.7514818,,,,,,,,,15.479541,6.2357502,18.244883,3.8060091,,,18.564684,3.0482075,15.483372,12.323029,12.648972,5.5854535,,,,,18.9646,2.9144995
16000US2545000,"New Bedford city, Massachusetts",2014,7.2947025,1.4460458,,,,,,,,,,,,,,,7.7787051,2.1369884,6.3217649,6.1624608,6.4401207,3.29071,,,,,7.265316,1.9998001
16000US2545000,"New Bedford city, Massachusetts",2015,10.587044,1.8717742,,,,,,,,,21.527777,7.6983147,8.6229286,2.6999729,,,9.2146807,2.1889551,13.367987,6.9969683,16.145832,5.884069,,,,,9.0218296,2.1459024
16000US2545000,"New Bedford city, Massachusetts",2016,9.5201635,2.0584331,,,,,,,,,,,,,,,10.003939,2.8599017,8.6294413,7.9243193,8.8918009,3.4725449,,,,,9.63764,2.7569864
16000US2545000,"New Bedford city, Massachusetts",2017,7.4266968,1.6196145,,,,,,,,,6.312737,3.2100229,7.6776209,2.1032696,,,7.2013855,1.8422644,7.7874975,5.1208334,6.9852195,4.2417235,,,,,7.6331511,1.8467369
16000US2545560,"Newton city, Massachusetts",2009,7.2074285,1.8016024,,,,,,,,,,,,,,,7.1692443,1.7697527,7.3465662,10.551216,,,,,,,6.9740524,1.7209895
16000US2545560,"Newton city, Massachusetts",2010,5.8387923,1.7345264,,,,,,,,,,,,,,,6.6357927,1.6714321,3.4697342,8.6173878,,,,,,,6.6707397,1.7792767
16000US2545560,"Newton city, Massachusetts",2011,5.1109838,1.3351579,,,,,,,,,,,,,,,5.5243263,1.5862631,3.9514229,6.8177385,,,,,,,6.3240385,1.578831
16000US2545560,"Newton city, Massachusetts",2012,7.6256499,1.6489062,,,,,11.493047,5.1189022,,,,,,,,,6.814559,1.8757846,9.7620707,7.6086307,,,,,,,6.6691928,1.7477446
16000US2545560,"Newton city, Massachusetts",2013,7.0211382,1.4883654,,,,,,,,,,,,,,,6.5316744,1.5499858,8.3682737,6.9134927,,,,,,,8.1727343,1.8238405
16000US2545560,"Newton city, Massachusetts",2014,2.9584889,1.1935074,,,,,0,4.1136274,,,,,,,,,3.3651876,1.2688187,1.7393085,6.1400471,,,,,,,3.1673625,1.1938974
16000US2545560,"Newton city, Massachusetts",2015,1.5666683,.91850424,,,,,0,4.0311852,,,,,,,,,1.99221,.91719598,.2219532,4.8233805,,,,,,,1.9112964,.88025314
16000US2545560,"Newton city, Massachusetts",2016,3.5148106,1.1192367,,,,,,,,,,,,,,,3.0020099,1.0993119,5.0345888,5.406352,,,,,,,2.8791742,1.0558116
16000US2545560,"Newton city, Massachusetts",2017,4.2055173,1.4787344,,,,,,,,,,,,,,,2.7233698,1.3565698,7.951848,6.0000935,,,,,,,2.8604412,1.3373429
16000US2555745,"Quincy city, Massachusetts",2009,12.725533,2.9837799,,,,,,,,,,,,,,,13.426535,3.1415265,11.09981,12.418389,,,,,,,13.181549,3.0948498
16000US2555745,"Quincy city, Massachusetts",2010,11.834465,2.0099521,,,,,7.2546458,3.5169113,,,,,,,,,13.742466,2.5420489,8.4095602,7.4613304,,,,,,,13.765435,2.4710057
16000US2555745,"Quincy city, Massachusetts",2011,10.995301,1.9785056,,,,,11.465763,4.0413051,,,,,,,,,11.137108,2.6686561,10.694597,8.4018517,,,,,,,10.806175,2.5959258
16000US2555745,"Quincy city, Massachusetts",2012,10.881357,2.0738053,,,,,6.2593751,2.7414591,,,,,,,,,12.301849,3.6574204,8.1066551,9.595315,,,,,,,11.765635,3.5112638
16000US2555745,"Quincy city, Massachusetts",2013,7.0269456,1.6453285,,,,,11.860042,3.3795457,,,,,,,,,6.2871466,1.947284,8.3868895,5.7836628,,,,,,,6.123723,1.8988168
16000US2555745,"Quincy city, Massachusetts",2014,7.376842,1.8822256,,,,,4.5612726,2.3249929,,,,,,,,,9.3615036,2.6537006,4.1733394,6.638556,,,,,,,9.2470884,2.6211195
16000US2555745,"Quincy city, Massachusetts",2015,5.5586643,1.4564226,,,,,3.9343596,2.402,,,,,,,,,5.7752342,1.4757441,5.2673025,3.9615924,,,,,,,5.6338029,1.4398236
16000US2555745,"Quincy city, Massachusetts",2016,3.8594968,1.2256333,,,,,2.3231394,1.3054094,,,,,,,,,5.200901,1.927763,2.0266802,3.9911795,,,,,,,4.9332147,1.8349062
16000US2555745,"Quincy city, Massachusetts",2017,3.8364604,1.3244081,,,,,3.7950084,1.7273562,,,,,,,,,3.9525445,1.7427808,3.6883614,3.7502084,,,,,,,3.8625824,1.7041719
16000US2562535,"Somerville city, Massachusetts",2009,9.3143272,1.7731544,,,,,,,,,,,,,,,11.362047,2.1923232,3.9890852,9.0160217,,,,,,,10.634119,2.0722079
16000US2562535,"Somerville city, Massachusetts",2010,9.1279583,1.8756734,,,,,,,,,,,,,,,10.101645,2.1754839,5.3819795,12.741703,,,,,,,9.6670675,2.0883505
16000US2562535,"Somerville city, Massachusetts",2011,8.9645395,2.423722,,,,,,,,,,,,,,,10.115523,3.0202141,6.2122045,11.133962,,,,,,,9.7523127,2.9189317
16000US2562535,"Somerville city, Massachusetts",2012,7.8149924,2.0857935,,,,,,,,,,,,,,,7.1377201,3.1776972,9.3977594,10.048988,,,,,,,7.2929544,3.0270081
16000US2562535,"Somerville city, Massachusetts",2013,6.7662106,1.8380953,,,,,,,,,,,,,,,8.248971,2.2201827,1.6153458,11.581447,,,,,,,7.7742419,2.049108
16000US2562535,"Somerville city, Massachusetts",2014,4.9852748,1.4249829,,,,,,,,,,,,,,,3.736413,1.4580207,9.5035229,7.9123983,,,,,,,3.7625055,1.4076596
16000US2562535,"Somerville city, Massachusetts",2015,3.5901897,1.2239282,,,,,,,,,,,,,,,2.7496099,1.0422133,5.4293337,4.4018216,,,,,,,2.8743711,1.0162476
16000US2562535,"Somerville city, Massachusetts",2016,6.0008163,1.9114947,,,,,,,,,,,,,,,3.5587187,1.2440419,11.159344,6.1323504,,,,,,,3.7912536,1.1476784
16000US2562535,"Somerville city, Massachusetts",2017,3.9639766,1.4064195,,,,,,,,,,,,,,,3.4522328,1.3048398,5.4320989,6.513711,,,,,,,3.5997181,1.2675561
16000US2567000,"Springfield city, Massachusetts",2009,17.222372,2.16909,,,,,,,16.104115,6.2193246,24.900146,4.5767865,13.839285,3.8497183,,,10.275887,2.121489,23.905291,4.3138785,20.412968,6.7110157,,,,,14.135185,2.5577567
16000US2567000,"Springfield city, Massachusetts",2010,22.752064,2.3241575,,,,,,,22.635136,4.9847622,28.565285,5.0491147,19.448652,4.8467994,,,19.634666,4.5671864,24.722759,4.64503,27.002287,8.0617018,,,,,22.71327,3.4422233
16000US2567000,"Springfield city, Massachusetts",2011,13.952972,1.7999961,,,,,,,15.018699,3.7471063,21.7208,4.3611197,10.114116,3.581892,,,7.9732285,1.9785851,18.56822,3.2714896,20.900694,6.2633605,,,,,12.144607,2.5119913
16000US2567000,"Springfield city, Massachusetts",2012,18.889061,2.4711003,,,,,,,35.437305,7.2434244,17.746115,4.6808147,19.465845,4.3851185,,,10.35376,2.3636553,25.052103,4.2336144,10.765924,5.3279014,,,,,14.71923,2.7354832
16000US2567000,"Springfield city, Massachusetts",2013,12.409126,1.9706967,,,,,,,20.235559,5.6893659,14.434658,3.171205,11.317739,3.5371377,,,5.7348228,1.8741499,16.910835,3.281476,10.965631,4.8398552,,,,,10.089573,2.0989361
16000US2567000,"Springfield city, Massachusetts",2014,15.100476,2.1298313,,,,,,,11.757521,3.5762553,24.050398,4.9041438,10.669235,4.1695199,,,10.624022,2.1743371,18.230633,3.7730448,26.301029,7.6227479,,,,,14.068916,2.6946063
16000US2567000,"Springfield city, Massachusetts",2015,9.4543829,1.6170965,,,,,,,12.868801,4.8866949,10.964068,2.6513343,8.4992456,3.1596715,,,4.3215761,1.465295,12.538183,2.5941808,12.48074,5.1028228,,,,,6.527029,1.7680649
16000US2567000,"Springfield city, Massachusetts",2016,10.431375,1.8862101,,,,,,,12.981632,3.7418642,17.238293,4.2916121,7.0167556,3.6678493,,,4.3648162,2.0504172,14.57337,3.3069651,,,,,,,10.123766,2.5034122
16000US2567000,"Springfield city, Massachusetts",2017,11.110056,2.2361767,,,,,,,18.151072,5.5378456,13.335455,3.0607662,9.6385536,4.2811012,,,5.5354781,2.990098,14.236283,3.7442756,,,,,,,9.8063192,2.2411563
16000US2582000,"Worcester city, Massachusetts",2009,12.355651,1.4768245,,,,,12.615955,7.4762487,8.6582117,4.0630002,28.267292,5.6383276,9.145751,2.2281578,,,9.0186443,1.654985,18.270332,4.6700783,,,,,,,12.580445,1.6426584
16000US2582000,"Worcester city, Massachusetts",2010,13.720705,1.7277089,,,,,7.6774197,4.7895956,17.524858,5.1678114,14.405145,5.2778196,13.608752,2.1916666,,,13.616326,2.2316947,13.915523,6.4594388,,,,,,,12.869671,1.9775894
16000US2582000,"Worcester city, Massachusetts",2011,10.749662,1.6244159,,,,,,,,,18.213659,5.0153775,9.5204382,2.0976105,,,9.7720661,1.8137339,12.5643,5.6417422,,,,,,,11.330984,1.9926593
16000US2582000,"Worcester city, Massachusetts",2012,13.849913,1.8635107,,,,,,,6.4913263,3.4971933,24.312647,6.8570504,11.58842,2.783313,,,12.526359,2.9015045,16.093828,6.8959422,,,,,,,13.688807,2.9507923
16000US2582000,"Worcester city, Massachusetts",2013,9.6524706,1.2505274,,,,,,,13.792097,3.9993312,10.398968,2.7385302,9.4787683,1.6728802,,,7.344348,1.3772718,13.180046,3.6163185,,,,,,,8.6549435,1.336081
16000US2582000,"Worcester city, Massachusetts",2014,9.7987366,1.4110435,,,,,,,14.40235,4.9813557,12.362676,4.2260509,9.3061161,1.884028,,,9.4417114,1.8666712,10.347376,4.5599709,,,,,,,9.5717163,1.6863153
16000US2582000,"Worcester city, Massachusetts",2015,10.359687,1.4224545,,,,,8.7473574,4.2990303,16.029804,5.7760406,11.319333,3.3093526,10.061458,2.1402352,,,8.8652182,1.8539541,12.104932,3.6846123,,,,,,,8.6604509,1.564798
16000US2582000,"Worcester city, Massachusetts",2016,5.3220868,1.1349775,,,,,7.6177597,3.0979323,,,3.6938574,1.8676015,5.6162167,1.3758342,,,5.5214725,1.7257485,5.022758,3.8534083,0,4.6602817,,,,,5.6473231,1.5340717
16000US2582000,"Worcester city, Massachusetts",2017,5.5717678,1.0755584,,,,,,,1.673208,1.315714,6.4274235,3.199254,5.3779421,1.5105828,,,6.1109476,1.3913293,4.8022089,3.3127685,,,,,,,6.1361628,1.3206114
16000US2603000,"Ann Arbor city, Michigan",2009,12.533649,2.5564578,,,,,,,24.025597,8.5451584,,,,,,,11.827686,3.1214044,14.296474,11.683612,,,,,,,11.697772,2.923928
16000US2603000,"Ann Arbor city, Michigan",2010,8.5125904,1.4438317,,,,,,,13.439219,5.5769682,,,,,,,8.2298355,1.6187625,9.2583437,6.7087307,,,,,,,8.94485,1.6584806
16000US2603000,"Ann Arbor city, Michigan",2011,9.6273985,2.5028839,,,,,12.055675,4.3505592,,,,,,,,,9.8736143,2.9071639,8.916563,12.876058,,,,,,,9.2739649,2.7369649
16000US2603000,"Ann Arbor city, Michigan",2012,7.1819758,1.2092434,,,,,3.0959125,1.7254723,14.835421,6.376792,,,,,,,7.4836602,1.4486063,6.4697452,5.3494701,,,,,,,7.0872755,1.3749516
16000US2603000,"Ann Arbor city, Michigan",2013,8.3762608,1.6748806,,,,,,,8.3122368,4.5875897,,,,,,,8.4945593,2.0870991,8.067606,8.1510849,,,,,,,8.0275888,1.9743283
16000US2603000,"Ann Arbor city, Michigan",2014,4.9286265,1.0307342,,,,,8.6648617,3.6424036,7.5149841,5.6009984,,,,,,,4.1214552,.99930352,6.859324,4.1332917,,,,,,,3.8556683,.93580914
16000US2603000,"Ann Arbor city, Michigan",2015,4.9814558,1.3224665,,,,,1.5994883,1.3488394,,,,,,,,,5.8162408,1.9001021,3.1848419,5.880321,,,,,,,5.5325403,1.8079549
16000US2603000,"Ann Arbor city, Michigan",2016,4.0842314,1.3434772,,,,,,,,,,,,,,,3.9717722,1.5859345,4.3305917,5.5116572,,,,,,,3.828377,1.5287104
16000US2603000,"Ann Arbor city, Michigan",2017,4.2696424,1.0863488,,,,,,,,,,,,,,,3.8036981,1.2097317,5.1713395,3.9178836,,,,,,,4.7649679,1.373974
16000US2613110,"Canton CDP, Michigan",2009,13.090682,2.6668186,,,,,,,16.332983,8.1048403,,,,,,,13.008314,3.2765009,13.319704,13.572749,,,,,,,14.132476,3.5231791
16000US2616510,"Clinton CDP, Michigan",2009,21.691162,2.8569396,,,,,,,57.370823,15.308971,,,,,,,17.48851,2.8784573,42.498222,15.754947,,,,,,,17.679098,2.736321
16000US2621000,"Dearborn city, Michigan",2009,16.734022,2.1062052,,,,,,,,,,,,,,,16.372227,2.3715177,19.269854,22.94051,,,,,,,16.429897,2.3151171
16000US2621000,"Dearborn city, Michigan",2010,15.20451,2.1520329,,,,,,,,,,,,,,,14.730604,2.4003465,18.918919,25.567606,,,,,,,14.756136,2.2267275
16000US2621000,"Dearborn city, Michigan",2011,12.307491,2.068233,,,,,,,,,,,,,,,12.348763,2.104893,11.979774,24.981554,,,,,,,12.792519,2.1145713
16000US2621000,"Dearborn city, Michigan",2012,12.33506,1.9460145,,,,,,,,,,,,,,,12.608356,2.5400567,10.340632,24.932518,,,,,,,12.197613,2.4681666
16000US2621000,"Dearborn city, Michigan",2013,13.670164,2.4055805,,,,,,,,,,,,,,,14.18304,2.7218626,9.9538002,28.442162,,,,,,,14.160789,2.6803622
16000US2621000,"Dearborn city, Michigan",2014,11.666742,1.8607922,,,,,,,,,,,,,,,11.226589,1.8250916,14.322087,16.699631,,,,,,,11.103206,1.7638004
16000US2621000,"Dearborn city, Michigan",2015,6.8376856,1.281569,,,,,,,,,,,,,,,6.287787,1.2361538,10.780249,12.860211,,,,,,,6.6740541,1.2758921
16000US2621000,"Dearborn city, Michigan",2016,9.4574947,1.7352459,,,,,,,,,,,,,,,9.3766651,1.7107073,10.273973,25.713015,,,,,,,9.4610834,1.6974751
16000US2621000,"Dearborn city, Michigan",2017,5.8360081,1.4461293,,,,,,,,,,,,,,,5.0832357,1.426226,11.034218,14.184146,,,,,,,5.1919956,1.424404
16000US2622000,"Detroit city, Michigan",2009,33.550941,1.303196,,,,,,,39.190586,1.7745461,24.12291,4.1348567,34.599571,1.4981394,,,18.277248,3.0094433,36.483734,1.5533928,21.447781,6.4835377,22.905998,5.30018,27.916828,7.8487492,20.321598,2.3858025
16000US2622000,"Detroit city, Michigan",2010,35.661129,1.4088254,,,,,,,38.474899,1.9361234,19.470882,3.2052658,37.25074,1.524914,,,27.934584,4.7068624,36.396156,1.5837096,16.356335,5.0099106,25.968344,4.51542,48.93153,10.187138,24.391169,3.7157688
16000US2622000,"Detroit city, Michigan",2011,34.162884,1.2938089,,,,,21.302999,10.84054,37.129333,1.5411448,21.781219,3.3876321,35.447872,1.4414262,,,25.755623,3.2772639,35.158684,1.4688016,26.51054,6.5216141,32.104343,6.1025991,41.319447,11.375153,22.244076,2.2103212
16000US2622000,"Detroit city, Michigan",2012,32.019859,1.2820485,,,,,,,35.636379,1.4881154,20.280382,3.2416945,33.162067,1.4191873,,,19.319071,2.9522576,33.546333,1.4299672,23.590864,9.1311951,27.998341,6.474124,33.825893,9.0492945,18.306236,2.2981238
16000US2622000,"Detroit city, Michigan",2013,28.080711,1.333164,,,,,,,31.221453,1.7063416,19.906134,3.9728451,28.936577,1.5150604,,,16.170506,2.5210819,29.576078,1.5087956,17.260914,6.0263906,19.596424,5.3791056,29.739508,11.468948,17.925991,2.7189202
16000US2622000,"Detroit city, Michigan",2014,23.993261,1.2159551,,,,,17.841213,7.3173499,27.846277,1.6192579,12.999428,4.3816185,25.153484,1.3963097,,,11.557431,2.384661,25.872225,1.4062468,13.785192,6.937757,14.172617,5.3644171,15.300547,5.7675138,12.280333,2.0860653
16000US2622000,"Detroit city, Michigan",2015,22.146069,1.190607,,,,,,,25.726166,1.4351099,12.124565,3.6811755,23.240141,1.3628799,,,8.7972136,1.8373927,23.86195,1.3371667,15.025729,5.4999123,14.742015,4.5346303,13.636364,5.7224092,9.4473648,1.8048223
16000US2622000,"Detroit city, Michigan",2016,18.389765,1.3024569,,,,,,,20.668688,1.4277558,7.9742112,2.1426809,19.406445,1.4349357,,,15.623643,5.1371889,18.835855,1.7165872,7.368247,3.1319897,9.4517965,2.7992074,16.153028,6.1757827,13.63883,4.0398669
16000US2622000,"Detroit city, Michigan",2017,18.155928,1.0199019,,,,,7.7284107,2.2037067,20.995819,1.3573363,8.3287058,2.5404229,19.068993,1.1247563,,,9.5991039,1.9964489,19.393764,1.1807967,13.153193,5.1406417,13.095635,4.3577042,12.926509,8.136343,8.5624504,1.5480039
16000US2627440,"Farmington Hills city, Michigan",2009,8.8367624,1.779803,,,,,,,,,,,,,,,10.134632,2.3472521,4.670835,10.918513,,,,,,,10.45759,2.2339084
16000US2627440,"Farmington Hills city, Michigan",2010,10.175519,2.0610516,,,,,,,,,,,,,,,10.083639,2.5253932,10.30823,6.2121925,,,,,,,10.134475,2.4089348
16000US2627440,"Farmington Hills city, Michigan",2011,6.7854314,1.4249942,,,,,,,,,,,,,,,8.0880842,1.9368396,4.0198078,6.2084198,,,,,,,7.9570761,1.9063026
16000US2627440,"Farmington Hills city, Michigan",2012,7.1698279,1.5038313,,,,,,,13.284485,4.8167114,,,,,,,7.0081224,1.9136184,7.4862094,5.7928872,,,,,,,7.0977817,1.864719
16000US2627440,"Farmington Hills city, Michigan",2013,3.2635405,.87171888,,,,,,,,,,,,,,,4.3830123,1.0521063,.81466401,3.7017651,,,,,,,4.1803279,1.0019104
16000US2627440,"Farmington Hills city, Michigan",2014,3.9473016,1.1582619,,,,,,,5.8330426,3.2338481,,,,,,,5.0851684,1.4883362,2.1688313,3.8318136,,,,,,,4.6458664,1.3585088
16000US2627440,"Farmington Hills city, Michigan",2015,5.5158124,1.4564188,,,,,,,7.4829926,4.7208967,,,,,,,5.8944049,1.6293228,4.8819108,4.7887192,,,,,,,5.5787587,1.5474688
16000US2627440,"Farmington Hills city, Michigan",2016,5.5770369,1.6718087,,,,,,,12.056367,7.0103722,,,,,,,4.9804416,1.6875308,6.6910133,5.683845,,,,,,,4.8556252,1.6451213
16000US2627440,"Farmington Hills city, Michigan",2017,5.783196,2.1325479,,,,,,,2.0175724,1.9692503,,,,,,,5.4117098,1.8771369,6.2677488,5.4743366,,,,,,,5.5471239,1.8298249
16000US2629000,"Flint city, Michigan",2009,26.699261,3.2819915,,,,,,,35.794212,5.561553,,,,,,,19.990244,4.6152787,34.726273,7.7452569,,,,,,,20.050833,4.5641832
16000US2629000,"Flint city, Michigan",2010,36.119438,3.8285081,,,,,,,37.243835,5.2394733,,,,,,,31.568396,3.7607968,40.312943,7.5302405,,,,,,,32.128654,3.8739715
16000US2629000,"Flint city, Michigan",2011,33.103687,3.0249183,,,,,,,41.246002,6.0525537,,,,,,,29.073406,3.8708091,36.840343,6.0010262,,,,,,,27.216923,3.8040512
16000US2629000,"Flint city, Michigan",2012,30.346119,3.1937897,,,,,,,41.007114,5.4024897,,,,,,,20.795368,3.3240075,38.886227,5.7556815,,,,,,,20.745756,3.1739707
16000US2629000,"Flint city, Michigan",2013,25.365288,3.4800947,,,,,,,26.389053,4.7593184,,,,,,,25.798861,4.6717944,25.015009,7.3644028,,,,,,,25.294474,4.6082006
16000US2629000,"Flint city, Michigan",2014,27.743002,3.6821086,,,,,,,41.756531,6.0026331,,,,,,,11.287559,2.4924319,41.359425,4.8952618,,,,,,,13.81145,3.1804891
16000US2629000,"Flint city, Michigan",2015,23.417885,3.1290486,,,,,,,36.218361,5.3708687,,,,,,,12.385214,3.9724972,32.044556,5.5030861,,,,,,,12.243568,3.5280402
16000US2629000,"Flint city, Michigan",2016,28.914896,3.6030798,,,,,,,38.914455,4.8435974,,,,,,,17.970934,4.4463186,36.665016,6.0650501,,,,,,,19.010221,4.4576931
16000US2629000,"Flint city, Michigan",2017,28.721184,3.7666254,,,,,,,40.592419,6.3796997,,,,,,,19.791338,4.4128766,35.474617,6.766449,,,,,,,19.381941,4.1383018
16000US2634000,"Grand Rapids city, Michigan",2009,15.913754,1.6535448,,,,,,,25.437086,5.868722,13.077244,2.9636621,16.729507,2.2686837,,,15.02605,1.9891536,17.294128,5.1752796,,,,,,,14.488279,1.7137971
16000US2634000,"Grand Rapids city, Michigan",2010,17.575281,1.9966486,,,,,,,28.885498,4.89712,14.29113,4.5135694,18.262594,2.5710895,,,15.603368,2.0298238,20.697058,5.8934488,,,,,,,14.911726,1.9158518
16000US2634000,"Grand Rapids city, Michigan",2011,16.773647,1.9137014,,,,,,,36.317165,7.8881845,19.558544,5.037106,16.31579,2.3887615,,,10.465191,1.7680222,28.152306,5.4782023,,,,,,,11.940134,1.7759137
16000US2634000,"Grand Rapids city, Michigan",2012,13.197866,1.5367991,,,,,,,35.026295,6.0909963,16.545156,4.0594401,12.664707,1.9085882,,,8.0912743,1.381736,23.698845,4.7213492,,,,,,,8.9690399,1.256688
16000US2634000,"Grand Rapids city, Michigan",2013,11.087236,1.5682049,,,,,,,28.477365,6.5627155,14.021126,3.5706456,10.603966,1.9341161,,,7.0013208,1.4667491,19.238783,5.1356926,,,,,,,7.2395859,1.391778
16000US2634000,"Grand Rapids city, Michigan",2014,9.5303898,1.2125354,,,,,,,13.670492,3.9854579,15.579709,4.8528275,8.5042458,1.6665332,,,7.4116669,1.2395891,13.969879,4.2530417,,,,,,,8.1306286,1.3154267
16000US2634000,"Grand Rapids city, Michigan",2015,6.8952918,1.1192406,,,,,,,13.921661,4.003284,14.832709,3.9588835,5.4806905,1.5214884,,,3.5237103,1.0943218,13.658081,3.5576713,,,,,,,5.3382363,1.2820333
16000US2634000,"Grand Rapids city, Michigan",2016,6.1659384,1.1551965,,,,,,,16.34103,3.4722307,6.5012007,2.6155491,6.1205926,1.3591299,,,4.4303436,1.2983191,9.6494751,4.2097745,,,,,,,4.4618263,1.2169863
16000US2634000,"Grand Rapids city, Michigan",2017,6.3536892,.99834251,,,,,,,16.302404,4.3807802,8.0793762,2.5531373,6.0482521,1.2648257,,,2.9033487,.76220405,11.667043,2.5744221,,,,,,,3.803441,.85630071
16000US2642160,"Kalamazoo city, Michigan",2009,22.71125,3.5360959,,,,,,,32.704403,11.038383,,,,,,,20.128206,4.2843184,32.174728,20.727867,,,,,,,20.558344,4.2181959
16000US2642160,"Kalamazoo city, Michigan",2010,17.036602,3.6219854,,,,,,,25.799572,7.460258,,,,,,,13.982752,4.0168552,26.436031,17.683445,,,,,,,16.039268,4.0537238
16000US2642160,"Kalamazoo city, Michigan",2011,15.367005,3.3197229,,,,,,,30.788887,11.353992,,,,,,,12.033727,3.3270497,24.02734,13.763259,,,,,,,12.622166,3.2193615
16000US2642160,"Kalamazoo city, Michigan",2012,12.500636,2.038415,,,,,,,32.082794,7.0325031,,,,,,,6.8194923,1.7794924,26.166117,4.501658,,,,,,,6.6615028,1.7375337
16000US2642160,"Kalamazoo city, Michigan",2013,13.790687,3.4453917,,,,,,,29.613298,12.648906,,,,,,,10.798157,4.3742757,20.282495,13.706134,,,,,,,9.6590538,3.920624
16000US2642160,"Kalamazoo city, Michigan",2014,15.437587,2.6224949,,,,,,,28.34754,10.344082,,,,,,,10.204692,2.797447,26.971844,8.4037218,,,,,,,9.7822971,2.6837447
16000US2642160,"Kalamazoo city, Michigan",2015,9.6902695,1.9037542,,,,,,,22.031662,10.25176,,,,,,,6.843164,1.789049,17.919411,7.9104533,,,,,,,6.5815768,1.7200334
16000US2642160,"Kalamazoo city, Michigan",2016,5.7132754,1.6564707,,,,,,,10.572988,6.313786,,,,,,,5.4371243,2.0933564,6.3003316,6.7760496,,,,,,,5.1540947,1.9289715
16000US2642160,"Kalamazoo city, Michigan",2017,10.278782,2.1349597,,,,,,,20.706455,6.4541354,,,,,,,6.9985943,1.6789562,17.854092,6.9883389,,,,,,,7.6736994,1.8426077
16000US2646000,"Lansing city, Michigan",2009,19.973989,2.8695843,,,,,,,39.315067,8.0607433,6.9428573,2.6793723,21.860138,3.2262933,,,16.956644,3.0845773,25.474199,9.2281494,,,,,,,16.071783,2.683311
16000US2646000,"Lansing city, Michigan",2010,19.437401,2.2572403,,,,,,,31.243038,5.6979122,21.38451,8.6113377,19.224277,2.682847,,,13.816047,2.3794417,28.036264,6.087604,,,,,,,14.942828,2.5634336
16000US2646000,"Lansing city, Michigan",2011,13.726397,2.0796452,,,,,,,31.731663,7.5333467,,,,,,,11.343251,2.2554002,18.155941,6.9108648,,,,,,,10.51916,2.0762014
16000US2646000,"Lansing city, Michigan",2012,18.827059,2.5309234,,,,,,,29.858625,6.1351581,12.055555,7.7696719,19.304428,2.7486496,,,16.46763,2.9698646,23.026852,8.49055,,,,,,,16.472044,2.9057267
16000US2646000,"Lansing city, Michigan",2013,18.796413,2.5056341,,,,,,,24.334114,6.8436794,30.096308,7.8967729,16.99625,3.2437575,,,15.047715,3.2955658,24.00914,7.138689,,,,,,,17.907398,3.3755374
16000US2646000,"Lansing city, Michigan",2014,9.8106194,1.817734,,,,,,,21.835499,6.5871468,,,,,,,5.9737763,1.6910586,15.527113,4.7395539,,,,,,,5.8464794,1.5604751
16000US2646000,"Lansing city, Michigan",2015,9.9248066,1.8722008,,,,,,,9.5802746,3.5374613,17.138554,7.5195866,9.006175,2.3441803,,,7.8708372,2.0641916,13.096166,5.5842476,,,,,,,8.5248289,1.8755509
16000US2646000,"Lansing city, Michigan",2016,12.226771,2.0289669,,,,,,,19.178751,6.1470051,,,,,,,11.611248,2.7230654,13.109475,6.2573338,,,,,,,11.164126,2.5230079
16000US2646000,"Lansing city, Michigan",2017,10.518159,1.7163177,,,,,,,15.792031,4.5702944,,,,,,,10.125744,2.3575933,11.017533,4.9010267,,,,,,,9.4172735,2.0727575
16000US2649000,"Livonia city, Michigan",2009,12.477365,2.0872927,,,,,,,,,,,,,,,12.284708,2.1205204,14.338236,29.879389,,,,,,,12.280374,2.1347928
16000US2649000,"Livonia city, Michigan",2010,13.114188,1.9895037,,,,,,,,,,,,,,,13.22314,2.3285949,10.979464,62.027378,,,,,,,13.138394,2.3145602
16000US2649000,"Livonia city, Michigan",2011,8.8628311,1.4506091,,,,,,,,,,,,,,,8.7562275,1.4533679,9.8411474,19.73185,,,,,,,8.797327,1.4111053
16000US2649000,"Livonia city, Michigan",2012,9.126009,1.2996669,,,,,,,,,,,,,,,8.5227509,1.3464226,16.545643,21.836395,,,,,,,8.4605236,1.3276378
16000US2649000,"Livonia city, Michigan",2013,6.9119244,1.2186898,,,,,,,,,,,,,,,6.1653538,1.0033164,14.229936,14.288094,,,,,,,6.3705564,1.0609187
16000US2649000,"Livonia city, Michigan",2014,6.2120972,1.1484581,,,,,,,,,,,,,,,5.5620584,1.2474202,13.720581,18.620413,,,,,,,5.7377048,1.2518094
16000US2649000,"Livonia city, Michigan",2015,5.1464453,.89419413,,,,,,,,,,,,,,,5.602777,1.148362,1.3372957,12.990432,,,,,,,5.6232262,1.1370188
