geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_24300,"Grand Junction, CO Metro Area",2010-2014,10.118067,.80183136,16.908213,10.120174,7.9245286,8.0319147,0,7.6328592,25.386997,12.345905,12.802439,2.7479343,9.6826029,1.0347736,50,19.296991,9.543622,.86271781,12.81624,6.0532427,15.486111,5.6642199,13.174748,3.9786623,8.7131367,3.5559819,9.7588453,.84271908
CBSA2015_24300,"Grand Junction, CO Metro Area",2011-2015,9.2071342,.74425519,9.375,7.6729274,7.3426576,7.2870364,0,7.0142617,19.918699,9.6812134,8.9855623,1.5175183,9.2431784,.89968455,40.384613,21.467714,9.2193089,.83958757,9.1500301,5.7836189,4.6466603,2.0648258,6.9286451,2.15049,9.5449495,4.0425119,9.2720356,.8261959
CBSA2015_24300,"Grand Junction, CO Metro Area",2012-2016,9.3803997,.73235041,9.1324205,7.828485,9.633028,9.5855999,0,8.9203119,16.064257,11.488878,9.959199,2.4054737,9.2835646,.9452737,61.764706,26.885561,9.0377598,.76208329,10.972681,5.4194388,4.9382715,3.7771111,11.616161,4.9862361,16.239317,7.9068089,9.2463923,.72943664
CBSA2015_24300,"Grand Junction, CO Metro Area",2013-2017,8.1368866,.74100024,22.834644,15.46299,7.1684589,7.6601548,0,7.3052688,13.569323,8.3177824,10.476361,1.7439972,7.7308049,.92232555,43.47826,23.412598,7.1247153,.71799773,12.549688,4.9761848,8.829175,4.6076288,18.980169,7.4729853,24.915825,11.438227,7.6101923,.67359149
CBSA2015_24330,"Grand Rapids, MN Micro Area",2011-2015,8.0797682,.69789064,14.0625,4.2122526,12.5,29.048582,0,31.263569,37.931034,31.890711,6.818182,7.9195089,8.0849867,.70149136,100,85.106384,7.4026098,.67658454,18.633539,14.271598,0,364.74164,31.446541,13.515004,32.051285,11.779384,7.3790841,.67421085
CBSA2015_24330,"Grand Rapids, MN Micro Area",2012-2016,7.132174,.67296195,12.259615,3.7752542,11.363637,25.946968,0,28.057051,20,16.556396,0,15.631784,7.1791492,.68487501,100,72.948326,6.5654039,.72352701,15.340087,13.984866,0,156.31784,30.612246,12.742291,32.142857,10.722455,6.5269222,.71925294
CBSA2015_24330,"Grand Rapids, MN Micro Area",2013-2017,7.0379033,.64017123,15.311005,4.741497,12.820514,29.941034,0,32.183086,12,13.822505,0,12.024449,7.0983572,.65358722,100,85.106384,6.3362546,.62509906,16.226913,11.283528,,,27.127659,11.24131,27.127659,9.7459536,6.2805796,.619551
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2005-2009,8.7188091,.23470666,18.778486,8.3660374,6.7453966,2.0699718,6.7738695,2.0807331,19.30537,1.7757307,10.040036,.97510552,8.5973587,.27161577,0,315.53046,7.8996792,.22241671,13.023935,1.8542249,11.375852,1.5934963,13.428809,1.4623623,20.395138,3.5043902,7.8890381,.21691716
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2006-2010,9.6927452,.25071129,16.495901,7.7266059,8.8379707,2.2965837,8.9223423,2.3214304,19.325384,1.4114549,11.747262,1.1720968,9.5158472,.29060638,0,127.42577,8.7415066,.25830233,14.577857,2.0041802,12.195645,1.8395652,15.259664,1.7942585,23.463526,4.3655944,8.8238735,.25575554
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2007-2011,10.198964,.24713646,16.432432,6.4302912,8.1813354,2.049268,8.2884827,2.077976,20.861746,1.8602911,12.822419,1.2382423,9.9657993,.29104117,0,64.953987,9.1863861,.27254462,15.312587,2.0022256,12.347904,1.9121351,14.713197,1.6895108,20.56283,3.4596984,9.3645802,.27363244
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2008-2012,10.440055,.25841311,11.595639,3.3264327,8.2803679,1.7396791,8.4080315,1.7489049,22.528269,1.8755682,13.37386,1.0701874,10.177531,.29767907,0,16.964727,9.2987576,.245712,16.145868,1.9457042,13.922114,2.0706484,16.050316,1.7510256,20.573456,3.2594786,9.5185442,.24015568
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2009-2013,10.435419,.25038925,17.711864,5.3772812,6.7675567,1.4068477,6.8549776,1.4038953,24.014902,2.0318491,13.680543,1.2657418,10.144451,.29584965,0,19.452888,9.2021503,.23804452,16.520046,1.8558031,13.690576,1.9502448,16.16855,1.5485522,20.36405,2.5423386,9.4513836,.26262248
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2010-2014,9.1509399,.23324855,23.869532,5.0281363,5.820703,1.2577004,5.863245,1.2466407,22.353531,1.6563127,13.428815,1.0152313,8.7606106,.2713685,0,31.070583,7.8204751,.23652965,15.597298,1.7425086,10.282162,1.6301436,13.070601,1.3548261,17.642447,2.3793106,8.2005415,.24190594
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,7.674262,.23809734,18.196722,6.1038928,4,1.0215896,4.0167494,1.002776,20.095562,1.9762214,12.084855,1.0672203,7.2639027,.27892238,0,51.784306,6.4128623,.20867024,13.604051,1.6481227,8.8679781,1.9277176,10.016768,1.4244143,11.883252,2.0580797,6.8508825,.20377848
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,6.335578,.19713996,13.092162,5.4557471,4.1617818,.95158118,4.1617818,.92930031,15.470108,1.4378681,9.4959021,1.0962518,6.036994,.23963465,,,5.3767433,.19345266,10.692438,1.3835833,8.1180811,2.2164667,9.3313742,1.6037939,11.131387,2.250561,5.6549482,.19321483
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,5.3845792,.19601938,10.943397,6.7406549,3.3369801,.78316015,3.3410926,.76039016,13.537348,1.4336989,8.3323126,.88583213,5.09796,.23191845,0,155.35292,4.5281425,.21328743,9.1005611,1.3821602,7.3456564,1.8850837,7.4122334,1.260474,7.5117373,1.3962797,4.7874498,.21079552
CBSA2015_24380,"Grants, NM Micro Area",2005-2009,19.747658,2.3661559,23.189734,4.2150111,,,,,,,18.911175,4.0010886,20.16638,4.0512109,,,11.937984,3.7605689,22.303984,3.2705133,19.068735,7.2886653,24.760077,8.3186131,61.42857,30.162376,15.743671,3.3319578
CBSA2015_24380,"Grants, NM Micro Area",2006-2010,17.663141,2.3234019,21.085974,3.3091671,,,,,,,14.453478,4.1052217,19.834965,4.6590285,,,12.350937,3.9811163,19.109463,3.0917563,17.788462,7.9665194,22.997948,8.1588459,53.521126,25.228437,14.019361,3.2894638
CBSA2015_24380,"Grants, NM Micro Area",2007-2011,21.865726,2.7878075,30.759045,4.4240136,0,2796.3525,0,2796.3525,,,18.803015,4.5857902,23.85321,5.2982426,,,7.0333638,4.1234446,25.70628,3.5235946,19.950739,9.1136971,23.517382,8.1681614,40.963856,21.226164,13.927894,4.0596986
CBSA2015_24380,"Grants, NM Micro Area",2008-2012,23.705214,2.8692505,35.755177,3.2686841,0,53.495441,0,111.44884,,,20.427937,5.2297039,26.084408,6.1018009,0,102.87585,9.0760422,4.5081706,27.53965,3.6757183,20.661158,8.454958,21.594685,8.067461,25.423729,22.913084,15.178869,4.2932329
CBSA2015_24380,"Grants, NM Micro Area",2009-2013,19.637463,2.0929027,32.547596,3.5396178,0,43.141483,0,121.58055,,,15.680212,3.9480414,22.301516,4.2423191,0,66.869301,4.4517727,2.1193092,23.810602,2.558717,18.910255,7.6689577,21.399731,7.562726,34.453781,24.05162,8.6135244,2.9146125
CBSA2015_24380,"Grants, NM Micro Area",2010-2014,18.257336,1.917042,32.639202,2.6582236,0,41.793312,0,78.669769,0,58.147217,13.38751,3.5881221,21.686749,3.944993,0,89.159065,3.3245842,1.6233435,22.037653,2.2961836,16.64465,7.0140882,18.784531,6.9498816,29.729731,23.311016,5.7051024,2.096411
CBSA2015_24380,"Grants, NM Micro Area",2011-2015,17.434444,1.8076187,31.402439,2.2700706,0,79.787239,0,116.05417,0,85.106384,9.7571745,3.2570913,22.580645,3.4476302,0,255.31917,6.9565215,3.2287345,20.115709,2.320472,7.6704545,4.3665299,11.899038,5.367558,35.15625,24.709824,6.5995975,2.2909071
CBSA2015_24380,"Grants, NM Micro Area",2012-2016,17.654129,1.6637908,31.502638,3.5013442,0,70.921989,0,141.84398,0,116.05417,10.113339,2.6377125,22.555965,2.9310179,0,141.84398,6.7699833,2.7804763,20.556885,2.1380117,9.1309128,3.9131198,10.893033,3.9880376,25.454544,18.473158,8.0032015,2.3588371
CBSA2015_24380,"Grants, NM Micro Area",2013-2017,17.432816,1.7974336,28.71328,3.0661366,,,,,0,102.87585,10.7483,3.4901385,21.703854,3.4821913,,,5.776515,3.4796662,20.108696,2.2711239,13.661972,5.4883351,13.36761,5.1116834,10.294118,9.8571386,7.679739,2.7217636
CBSA2015_24420,"Grants Pass, OR Metro Area",2005-2009,9.5734921,.95146966,10.275689,7.9565024,29.807693,70.729317,29.807693,17.112711,36.111111,31.798506,9.1930542,3.453578,9.5961132,1.0286176,,,9.4254198,.95471758,10.890528,12.611282,5.4794521,5.3683929,11.067961,5.3892541,15.202703,8.3710518,9.2637892,.90382749
CBSA2015_24420,"Grants Pass, OR Metro Area",2006-2010,12.359238,1.0762419,13.782991,9.7351475,24,60.984219,24,18.628675,20.987654,17.690962,10.256411,3.4136546,12.500744,1.1705167,,,12.202753,1.0042406,13.636364,12.740149,6.9306931,5.188262,16.747969,5.9767165,26.282051,10.326855,12.041011,.95895493
CBSA2015_24420,"Grants Pass, OR Metro Area",2007-2011,15.628578,1.189131,13.201321,9.3371935,28.57143,45.161579,35.849056,20.403233,42.1875,19.911352,19.104204,4.9754353,15.396359,1.3131977,0,207.13722,14.96852,1.1748896,21.030495,14.157647,9.1954021,7.9602947,27.952755,10.261694,37.724552,14.840256,15.085055,1.1283379
CBSA2015_24420,"Grants Pass, OR Metro Area",2008-2012,16.752546,1.3062387,22.377623,10.286799,0,11.831664,0,15.601044,36.111111,18.91378,15.151516,4.1677604,16.861591,1.4224478,0,48.969944,16.443859,1.2927554,19.228737,15.518769,11.111112,10.838682,29.23077,11.594666,36.170212,15.359092,16.368826,1.2884954
CBSA2015_24420,"Grants Pass, OR Metro Area",2009-2013,18.084084,1.4087762,33.179726,15.489838,0,9.1022873,0,11.423676,35.211269,17.258205,14.499122,3.7754641,18.347086,1.5344549,0,44.792831,17.583464,1.7792827,21.873392,17.818129,16.666668,17.557207,40.794979,11.775143,46.858639,13.735108,17.321781,1.6498108
CBSA2015_24420,"Grants Pass, OR Metro Area",2010-2014,16.736403,1.4421086,27.173912,13.312505,0,9.2506933,0,12.515645,37.662334,16.321129,10,3.7408457,17.302561,1.5859408,0,35.460995,16.489588,1.6882565,18.369259,15.550076,8.013938,7.5521445,27.987898,9.3854132,43.31551,15.710471,16.148531,1.6102033
CBSA2015_24420,"Grants Pass, OR Metro Area",2011-2015,14.850246,1.4587004,20.12384,10.54008,0,8.8652487,0,10.638297,13.913043,10.217621,13.37386,5.8553643,14.982626,1.6726041,0,53.19149,14.332581,1.7209463,17.970123,14.402654,11.188811,8.1493549,28.976377,10.089822,43.553009,16.642143,14.326453,1.6531504
CBSA2015_24420,"Grants Pass, OR Metro Area",2012-2016,11.629066,1.1878726,11.578947,8.6831484,0,9.6711798,0,9.6711798,11.242603,12.068396,9.4661922,4.5886345,11.836623,1.3720685,,,11.532547,1.263081,12.180829,10.730347,4.1474657,4.4885807,15.374149,6.8872004,31.56146,15.044351,11.586453,1.2199743
CBSA2015_24420,"Grants Pass, OR Metro Area",2013-2017,9.3663912,1.1003397,0,5.3191485,0,21.276594,0,21.276594,16.778524,23.43409,6.7258878,4.3745661,9.6554604,1.3086034,,,9.423275,1.2078816,9.0412111,10.130387,4.1218638,3.7696877,12.063134,5.2620234,25.531916,12.101778,9.3835993,1.2039417
CBSA2015_24460,"Great Bend, KS Micro Area",2005-2009,6.5073581,1.5983095,.95238101,1.0772643,0,736.23779,0,736.23779,4,4.3983417,8.6854458,4.3944216,6.2242565,1.895668,,,6.0719872,1.6142493,9.2428713,15.368851,3.8194444,3.6496565,7.1065993,3.4860418,16.037735,8.2777786,6.5943727,1.5982783
CBSA2015_24460,"Great Bend, KS Micro Area",2006-2010,5.3626084,1.497564,2.0408163,2.3538253,0,828.26746,0,828.26746,2.0689654,1.9869663,8.9700994,3.954215,4.8699336,1.7875447,,,4.7514849,1.2906725,8.8630257,12.41785,3.7914693,4.2004848,7.4433656,4.172977,15.306123,9.2149754,5.3918047,1.2461175
CBSA2015_24460,"Great Bend, KS Micro Area",2007-2011,5.7939911,1.4614518,0,55.325977,0,328.26746,0,328.26746,10.659899,11.926196,13.267544,4.3739038,4.7524447,1.7799622,,,4.2715969,1.286966,13.874788,11.221127,7.9365082,7.7282681,15.481171,8.1640835,44,21.586626,5.4077501,1.3850933
CBSA2015_24460,"Great Bend, KS Micro Area",2008-2012,7.0194535,1.33692,0,35.000462,,,,,16.410257,12.235791,17.365967,4.4495277,5.6522412,1.6323391,,,5.1454139,1.3869133,17.749313,11.536236,13.380281,11.05361,17.486338,10.299252,31.707317,25.149393,6.5129681,1.4062665
CBSA2015_24460,"Great Bend, KS Micro Area",2009-2013,7.1857104,1.3332469,0,32.083755,,,,,26.249998,15.287463,18.60465,4.560235,5.4946775,1.6856909,,,4.8136139,.97259313,19.759451,9.2743826,18.245613,12.348037,19.335348,10.686215,26.086956,14.439734,6.1848097,.99532354
CBSA2015_24460,"Great Bend, KS Micro Area",2010-2014,7.6728849,1.3765833,0,46.200607,,,,,14.795918,8.7978888,23.423424,6.8124623,5.4318218,1.8774927,,,4.9676027,1.1182282,22.342342,9.8343191,16.838488,9.9158306,16.949154,8.6563892,17.460318,16.616961,6.9880991,1.4484361
CBSA2015_24460,"Great Bend, KS Micro Area",2011-2015,6.9462457,1.3155057,0,54.711246,,,,,19.617226,9.923151,19.729425,5.8448682,5.0727034,1.7611358,,,4.1745729,.9829182,21.015762,8.3513222,18.965517,10.159209,21.122995,8.5535259,28.57143,17.890354,5.7133837,1.1837471
CBSA2015_24460,"Great Bend, KS Micro Area",2012-2016,6.50705,1.2416784,0,68.389061,0,34.19453,,,8.2706766,6.9273667,18.671249,5.6254001,4.7177758,1.6647661,0,34.19453,4.4226041,.85974514,17.207207,8.1566219,21.122112,10.299202,20.300753,8.3388042,17.708332,10.922087,5.635838,.89850241
CBSA2015_24460,"Great Bend, KS Micro Area",2013-2017,4.8892727,.96335143,0,13.276036,0,24.574791,,,.70921981,.83682907,8.301158,4.1249213,4.2919903,1.3478359,0,24.574791,3.9646018,.91233271,8.8957052,6.359139,16.475096,10.432998,20.168068,7.7814021,30.208334,9.9449177,4.2233472,.94881922
CBSA2015_24500,"Great Falls, MT Metro Area",2005-2009,5.6520796,.77709585,18.26087,7.3972478,0,112.89622,0,154.19972,8.762886,8.4266396,7.7651515,4.2068233,5.589715,.80988824,0,421.47922,5.3081584,.70860326,9.3274107,11.622018,0,32.421478,6.060606,11.54693,9.0225563,6.5640674,5.2822251,.70451474
CBSA2015_24500,"Great Falls, MT Metro Area",2006-2010,5.8229222,.67998105,22.491909,6.9733253,23.893805,58.712067,23.893805,22.261486,4.6218491,4.7430811,8.0827065,4.2804213,5.7556772,.71206826,,,5.172101,.66739225,11.548697,8.5607624,0,38.549931,4.522613,11.274576,6.2355661,5.2716646,5.1531701,.68767595
CBSA2015_24500,"Great Falls, MT Metro Area",2007-2011,6.6451788,.72456926,20.552149,7.0523157,23.469389,50.758469,23.469389,19.087904,3.9855075,3.8538418,6.6929131,5.3226376,6.6438394,.75972706,,,6.1451178,.72315925,11.122994,9.4628801,0,69.730019,3.3398821,9.9136133,3.8548753,3.9083858,6.1592503,.72630817
CBSA2015_24500,"Great Falls, MT Metro Area",2008-2012,6.7576246,.74206167,24.156546,6.8392143,23.728813,22.81144,23.728813,19.39324,4,3.6076267,7.7586203,5.6086907,6.732141,.77450514,,,5.8890557,.62947446,13.94541,8.2305412,0,76.787712,6.884058,5.6036534,7.129456,5.102643,5.9221363,.6194346
CBSA2015_24500,"Great Falls, MT Metro Area",2009-2013,7.1564384,.74439114,20.733429,6.2565446,17.213116,17.717123,17.213116,13.654516,5.498282,4.8365016,5.5449328,3.8460448,7.2022161,.77283603,,,6.3176684,.79855072,13.794727,8.8535738,0,53.776012,17.142859,9.1825972,17.977528,9.255002,6.2311616,.77417618
CBSA2015_24500,"Great Falls, MT Metro Area",2010-2014,6.5370097,.72434515,22.503727,6.4644427,11.111112,13.812812,11.585366,11.59706,1.8181818,1.8049108,4.775281,4.5945415,6.6053143,.77288145,0,199.73947,5.8014178,.80954832,11.937036,8.2441206,0,41.122833,14.680851,8.6453648,15.825687,8.7721586,5.7473903,.81079632
CBSA2015_24500,"Great Falls, MT Metro Area",2011-2015,6.2274175,.75225443,18.978102,5.9216838,0,6.7544751,0,6.9561014,1.7751479,1.5703188,4.5886078,3.7923865,6.2843637,.78898501,0,233.02939,5.7876072,.77224761,9.5827599,8.6170883,0,21.184488,11.037528,6.9844475,12.919897,7.3149338,5.7536325,.79159421
CBSA2015_24500,"Great Falls, MT Metro Area",2012-2016,6.2285042,.68179393,18.377483,5.7096796,0,5.6378078,0,7.2070942,9.486166,6.2963305,17.774343,6.5387897,5.8125939,.74907994,0,25.892153,5.3573599,.73831236,12.982125,7.9907084,24.193548,21.451597,16.512058,7.069128,15.513627,7.4767084,5.5116715,.7235862
CBSA2015_24500,"Great Falls, MT Metro Area",2013-2017,5.5825372,.64937764,13.940255,5.0161548,.93023252,6.55514,1.0638298,.93969655,9.5785437,5.6254139,16.190477,4.3439584,5.1494279,.70269996,0,51.784306,4.9171371,.65213513,10.424028,6.9662347,9.090909,7.3348932,9.1472874,3.4880772,9.1684437,3.9304047,5.0966716,.65979159
CBSA2015_24540,"Greeley, CO Metro Area",2005-2009,6.33779,.47630194,18.151815,12.266244,6.0025544,4.7394795,5.1144013,4.8769112,21.867321,12.90951,9.3890171,1.076924,5.3628492,.71906328,22.5,17.353867,5.2690945,.44633359,9.2084618,2.1088803,9.3078766,2.0125923,9.4362116,1.9727263,10.20166,6.6955748,5.8183384,.45373356
CBSA2015_24540,"Greeley, CO Metro Area",2006-2010,6.6064081,.42928132,31.396786,8.4337568,4.2134833,3.2259326,3.2689447,3.1462164,21.518988,9.8146486,9.2985315,1.1470762,5.7161698,.68853736,20.512821,19.57276,5.2275887,.47286507,10.034548,1.8783984,9.2809362,2.1742606,9.0644274,1.879674,8.0798473,3.3194265,5.8666759,.41782516
CBSA2015_24540,"Greeley, CO Metro Area",2007-2011,6.7188287,.41567093,26.103405,6.6731634,5.5825243,7.7075257,5.7356606,3.752619,14.02985,7.7620239,9.1394978,1.0745919,5.9139466,.66169155,0,254.21388,5.6450772,.46951026,9.382576,1.8387499,7.6396809,2.2471349,8.2637291,1.9678984,10.466989,4.0484691,6.2483215,.44375873
CBSA2015_24540,"Greeley, CO Metro Area",2008-2012,7.5016103,.47800243,31.563845,8.5749035,4.9482164,4.0246458,4.9826188,3.5000265,23.017107,8.1549482,10.860221,1.1055492,6.3489566,.74934542,0,293.81967,5.9937367,.41084215,11.123287,1.8756933,13.382989,3.2709713,12.684155,2.6362736,10.612535,3.8593695,6.619628,.39905772
CBSA2015_24540,"Greeley, CO Metro Area",2009-2013,8.2774439,.46968138,30.026808,7.1146951,2.5136611,2.399441,2.59887,1.5673844,24.489796,6.4658389,11.849212,1.2450703,7.0178881,.77617878,0,56.737591,6.6709614,.49943221,11.999807,1.9106256,14.857703,2.9112344,14.181003,2.3532472,12.012579,3.3135307,7.2210321,.49143302
CBSA2015_24540,"Greeley, CO Metro Area",2010-2014,7.4136643,.41402778,18.075802,5.9326587,7.0891514,3.9531338,4.4879174,2.2592914,19.34066,5.385478,10.013696,1.2314067,6.4653101,.72416353,43.548386,46.100994,6.0287294,.36650831,10.524152,1.5533552,14.080243,2.7940123,13.149092,2.2813556,10.056568,3.2334406,6.4839602,.34620109
CBSA2015_24540,"Greeley, CO Metro Area",2011-2015,6.285738,.38150245,5.7142859,3.1311464,5.2525253,2.6575339,3.6880929,1.8300751,14.301552,3.7247908,8.413558,1.0480926,5.4821239,.65981376,41.463413,38.556107,5.3107095,.36369866,8.4172726,1.441486,13.287905,2.8374047,12.073988,2.2800961,8.0227423,2.7620049,5.5660067,.3702904
CBSA2015_24540,"Greeley, CO Metro Area",2012-2016,5.8449998,.35956931,7.0100145,3.9633222,5.6603775,2.67031,4.5238094,2.2680054,13.055818,3.4944215,7.8561149,.97984874,5.0655265,.62881058,21.311476,19.502285,4.8199906,.34858173,8.0105085,1.327637,15.1052,3.1066086,12.938168,2.4293978,6.1528897,2.2593565,4.9968624,.32095969
CBSA2015_24540,"Greeley, CO Metro Area",2013-2017,4.8751054,.31316277,5.030488,2.5790839,7.5268822,3.4273341,6.8349109,3.3963978,7.057745,3.4078963,5.9436669,.81376404,4.4593449,.53876609,16.666668,18.889816,4.226624,.37127995,6.224514,1.2304583,10.346441,2.5801992,9.0620832,1.9341387,5.8720932,2.0002878,4.4317236,.32061091
CBSA2015_24580,"Green Bay, WI Metro Area",2005-2009,6.5864353,.35718867,16.227758,4.3879328,12.508986,5.2943482,12.70073,3.4470935,27.482679,6.157548,9.6952906,3.3362792,6.4210267,.41632041,0,269.21405,5.8448625,.32652816,13.277233,4.5465035,12.584092,5.171185,12.682624,4.2153182,13.043478,5.2607307,5.8321605,.31462723
CBSA2015_24580,"Green Bay, WI Metro Area",2006-2010,7.0743351,.37243345,17.417061,4.1136003,11.202531,4.9431753,11.368015,3.1978316,22.981956,5.2808967,9.0406723,2.5135403,6.963305,.41849017,0,261.66248,6.311254,.28509206,13.149815,3.9404373,11.105602,4.5143542,12.288288,3.943495,15.435356,8.0374765,6.3625112,.28592241
CBSA2015_24580,"Green Bay, WI Metro Area",2007-2011,7.5531969,.37251613,20.300301,4.1779275,10.9375,4.1896296,11.063829,3.3845377,20.229683,6.4902782,7.4921303,1.8763885,7.5568161,.40996397,0,220.76468,6.9584885,.29687688,12.02481,3.8306341,8.3989506,3.0526121,9.44664,2.9094989,11.033797,5.681807,6.9647541,.30656838
CBSA2015_24580,"Green Bay, WI Metro Area",2008-2012,7.7008233,.37472054,15.86038,3.9331298,12.311978,3.9197407,12.311978,3.8493719,26.279863,6.3279471,7.9189301,2.1313274,7.6877961,.41703799,,,7.0229678,.35665816,12.665425,4.0054417,13.352826,4.2396021,13.411215,3.3760648,13.464992,5.1765971,6.9896259,.380889
CBSA2015_24580,"Green Bay, WI Metro Area",2009-2013,8.4002838,.37143508,15.032681,3.9816704,10.219368,3.0786953,10.219368,2.9952769,27.952755,4.8637481,7.3326669,1.6861377,8.4673824,.40860713,,,7.8914671,.38897082,11.955086,3.9806855,7.2427979,3.2485583,10.138614,2.4317515,12.824429,3.5554402,7.8480492,.38390973
CBSA2015_24580,"Green Bay, WI Metro Area",2010-2014,7.7903099,.37104717,10.875707,2.8984911,7.8100262,3.5611413,7.8100262,3.5032279,22.953329,4.0674424,7.7954412,1.6280432,7.7899733,.40953308,,,7.1963286,.37712905,11.787211,3.7844141,9.0660839,3.0217578,14.698937,3.4691665,21.323057,6.6385837,7.170464,.36579803
CBSA2015_24580,"Green Bay, WI Metro Area",2011-2015,6.5741315,.33996978,11.463415,3.1817827,7.7212801,3.3550582,7.7212801,3.3061631,24.142857,3.3008926,6.5009909,1.5233104,6.5792108,.37864527,,,5.9237027,.32738343,10.742441,3.2247343,7.2340431,2.6781728,11.691606,2.6577206,18.26742,5.2539215,5.8812809,.31613868
CBSA2015_24580,"Green Bay, WI Metro Area",2012-2016,5.5929823,.32323831,4.7730827,1.7569659,3.2833021,1.4221305,3.2833021,1.3029209,22.831978,4.8229489,6.9730864,1.2680416,5.4939961,.3583627,,,4.977529,.34241623,9.4185162,3.125885,7.5398231,2.1393006,11.111112,2.0841098,17.662338,4.3934221,5.0217052,.33255884
CBSA2015_24580,"Green Bay, WI Metro Area",2013-2017,4.6500845,.28426504,5.3544497,1.7754115,2.1626704,1.2212331,2.1626704,1.079273,17.53203,3.5711977,7.7602,1.5325842,4.4174252,.32662034,,,3.9803281,.23616299,8.6921072,2.4134893,8.7777414,2.7938228,10.976925,2.3746943,15.080346,4.370039,4.0753536,.2435593
CBSA2015_24620,"Greeneville, TN Micro Area",2005-2009,8.3824739,.87207586,0,965.04553,0,175.46283,0,175.46283,11.581921,7.9569044,0,13.333962,8.7019482,1.0367488,,,8.6989002,.90314913,3.9234447,18.55792,0,43.865707,0,28.383694,0,80.420464,8.4873781,.88015527
CBSA2015_24620,"Greeneville, TN Micro Area",2006-2010,9.9193859,1.0401533,63.636364,35.734837,0,91.909096,0,91.909096,12.834224,8.2772141,0,15.596697,10.238575,1.1836845,,,10.184437,1.1547706,6.0665359,23.537613,0,62.767189,0,39.795692,0,108.73753,9.9513283,1.1297876
CBSA2015_24620,"Greeneville, TN Micro Area",2007-2011,9.9867353,1.0499978,41.935482,26.753279,0,65.625862,0,87.501152,11.550152,8.4015179,0,10.87585,10.333333,1.1485819,0,262.50345,10.329463,1.1949081,5.0049067,24.124084,0,45.833935,0,29.167049,0,80.209389,10.075732,1.1657917
CBSA2015_24620,"Greeneville, TN Micro Area",2008-2012,10.986547,1.0943785,50,22.246958,0,48.969944,0,110.18237,10.46832,8.4717665,0,3.9350846,11.311172,1.1303282,0,88.145897,11.275341,1.0028148,6.0394893,26.595879,0,14.814436,0,9.2299366,0,24.484972,11.092583,.98502189
CBSA2015_24620,"Greeneville, TN Micro Area",2009-2013,10.752056,1.091027,37.931034,31.284571,0,76.648605,0,293.81967,13.043478,10.148448,0,3.9263208,11.076737,1.1273938,0,103.70106,10.992662,1.1811063,6.7660546,27.710386,0,11.674953,0,8.1996183,0,27.545591,10.815228,1.1607878
CBSA2015_24620,"Greeneville, TN Micro Area",2010-2014,11.471658,1.2333494,42.307693,38.042072,0,60.790276,0,135.60907,21.090908,11.322585,2.7227721,2.9761014,11.716263,1.2682834,0,110.18237,11.196993,1.3831346,16.622341,34.878212,6.9620252,7.2137041,21.789883,13.806314,45.454548,31.785089,11.067498,1.3669407
CBSA2015_24620,"Greeneville, TN Micro Area",2011-2015,9.2613831,.99935633,0,283.68796,0,65.466446,0,130.93289,19.140625,9.962945,3.307888,3.3603404,9.4235029,1.0292132,0,130.93289,8.985898,1.0377028,14.705883,28.422016,9.6296291,9.1601448,22.672064,12.927607,38.392857,25.421906,8.8733387,1.0251571
CBSA2015_24620,"Greeneville, TN Micro Area",2012-2016,9.2874794,1.1602768,0,425.53192,0,89.585663,0,89.585663,8.5020247,6.4728575,3.1830239,3.1714249,9.4496508,1.1926061,,,9.206625,1.1028047,10.796222,30.558786,10.169491,9.503006,18.73016,12.737422,23.857868,19.402405,9.1039124,1.0908083
CBSA2015_24620,"Greeneville, TN Micro Area",2013-2017,8.818367,1.156005,0,881.45892,0,27.982824,0,27.982824,3.409091,4.3214245,1.9823787,2.000834,9.0434399,1.1944294,,,8.9463816,1.2032561,6.9383264,25.489532,6.0810814,5.716599,14.958448,11.174363,21.12676,18.303455,8.8024797,1.1845543
CBSA2015_24640,"Greenfield Town, MA Micro Area",2005-2009,7.5514188,.73682624,0,133.10974,6.9124422,36.096134,6.9124422,6.57306,7.4906363,6.1874704,20.772947,4.9858069,7.2717056,.76391035,,,6.9698105,.67799461,16.638935,15.281791,10.97561,8.8462505,25.401072,10.518498,29.452055,13.012677,7.2323909,.67141736
