geoid,name,year,total_est,total_se
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,24.508665,.091500126
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,29.186789,.27156928
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,29.149267,.27615041
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,29.236286,.25849581
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,29.087471,.27591252
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,28.974474,.23664053
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,29.40118,.25255248
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,29.610025,.25570381
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,29.968584,.26623613
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,30.160988,.28712699
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,26.601616,.6494137
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,27.112389,.59920919
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,27.44562,.62921715
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,27.688049,.63333845
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,27.832512,.51865888
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,27.990759,.6151371
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,28.297754,.60929734
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,28.125799,.62089652
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,27.693344,.56796402
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,29.278267,1.1711203
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,29.465094,1.330802
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,29.572174,1.4007441
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,28.329636,1.2400054
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,30.674543,1.265578
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,25.572783,1.1947238
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,24.549839,1.1805017
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,25.009663,1.0596172
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,24.440769,1.0698181
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,23.356592,1.1877002
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,23.002594,1.064078
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,22.921232,1.0889769
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,24.374489,1.1022761
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,24.428568,1.0659894
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,27.507465,1.0201608
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,26.318983,1.027241
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,24.820337,.85390222
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,25.537354,.95067269
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,25.581345,.86920357
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,24.794262,.72174019
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,25.77939,.71162957
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,27.109379,.68118155
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,28.217402,.67520273
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,28.002893,.65009791
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,27.241253,.59423333
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,26.946602,.60865355
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,28.010002,.60111398
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,27.966734,.61132514
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,28.119213,.63714671
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,27.845949,.61332905
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,27.758213,.61075658
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,27.190882,.58364332
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,32.097137,1.8248943
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,33.451988,1.5984188
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,32.546364,1.7980509
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,32.598843,1.4205132
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,32.931854,1.6044312
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,33.330681,1.6897979
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,34.479347,1.7748233
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,35.436195,1.6192492
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,36.93058,1.7904418
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,28.664499,.726937
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,28.661129,.68394232
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,28.992887,.7389738
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,27.906345,.72910422
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,28.217829,.70335114
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,28.826969,.73661733
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,29.610538,.68645799
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,30.753347,.64830238
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,31.908888,.78863353
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,19.160393,.88327175
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,18.805389,.80336463
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,18.578703,.85408121
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,18.935881,.80112183
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,18.541256,.84202981
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,18.446739,.80128729
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,19.548645,.95483625
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,19.644741,.85971886
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,19.05394,.90139544
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,30.01347,1.7342038
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,29.715008,1.8364569
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,28.581533,1.5136888
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,28.171244,1.6741133
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,28.086515,1.6798714
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,26.604425,1.7735574
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,26.595242,1.5828258
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,27.218796,1.630596
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,26.457363,1.7674772
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,30.228897,.3734647
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,30.2327,.40535676
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,30.277426,.35033992
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,30.225855,.33856902
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,30.062962,.3602488
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,29.970985,.37506729
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,29.827639,.36659858
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,29.630041,.34767097
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,29.537401,.33799717
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,26.900709,1.3741796
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,27.134396,1.3282596
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,27.616373,1.3205352
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,28.08795,1.291939
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,28.969992,1.2752976
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,29.245129,1.218096
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,28.412632,1.2815075
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,27.557901,1.1933601
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,27.671736,1.3574376
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,29.027859,1.8985605
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,28.893381,2.006027
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,28.676397,1.9533249
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,27.3426,1.692355
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,26.224998,1.9504802
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,25.113052,1.9526001
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,26.247784,2.0309615
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,27.096027,1.9539721
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,27.492771,2.1219888
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,27.214685,1.0722345
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,27.836779,1.1597321
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,28.912354,1.1315397
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,29.128847,1.2159771
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,29.582077,1.2567147
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,28.513929,1.072975
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,29.318989,1.2077196
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,28.027359,1.2545916
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,29.478794,1.3353583
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,25.729704,1.9086534
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,24.145672,1.4125097
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,23.327291,1.5554638
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,23.580894,1.7199636
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,25.896999,1.8526289
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,24.261818,.44841313
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,24.023642,.4340511
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,24.319252,.48517114
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,24.695766,.45664316
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,25.14126,.45525217
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,24.567547,.49694487
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,24.900133,.42163935
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,24.650576,.4182539
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,24.639084,.48064008
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,27.882301,1.0554359
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,28.525856,1.0410187
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,27.531349,1.0683939
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,27.549898,1.0024978
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,28.037437,1.0158577
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,28.578096,1.0034806
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,28.483221,.97177958
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,27.827433,1.1286477
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,27.599728,1.1625543
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,29.109943,.85467601
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,30.010828,.91827691
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,29.332283,.881612
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,30.282843,.96571988
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,30.125927,.95133519
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,30.813456,.86684638
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,30.686474,.95978361
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,30.987614,.8483991
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,31.715467,.90871716
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,26.810471,.82952648
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,26.168875,.71245241
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,26.261986,.75008136
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,26.807972,.7519263
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,27.402639,.78210032
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,26.989683,.81815177
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,27.089336,.86680025
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,26.859724,.81141275
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,26.611721,.79130644
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,27.80724,.83536988
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,28.401672,.85716283
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,28.928036,.93956155
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,29.636484,.75782114
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,31.449913,.91504222
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,31.237686,.82610631
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,31.667465,.73979127
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,30.960676,.82856965
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,31.406424,.7851159
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,27.719938,1.1771188
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,28.486973,1.1157954
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,28.33148,1.1627376
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,27.907907,1.1317291
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,29.429861,1.2107691
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,29.783735,1.2753458
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,29.68401,1.2179136
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,29.447561,1.1702514
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,29.97084,1.0440598
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,29.729458,.97341609
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,29.724777,1.0159224
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,30.542761,.80439216
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,31.338314,.91868246
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,32.077656,.80070609
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,33.468559,.83141458
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,33.588524,.86411929
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,33.846577,.87887657
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,33.18692,.84137142
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,28.780382,1.0387521
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,29.815432,1.1563747
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,29.216055,.93815821
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,29.242065,.9769671
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,30.577072,1.060025
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,30.273211,1.0054549
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,29.591721,1.1165767
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,30.16357,1.2542821
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,29.618713,1.134599
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,28.819847,1.5569335
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,27.003851,1.4846829
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,26.248343,1.6769568
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,23.707411,1.4047823
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,23.338898,1.4091243
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,27.79612,1.0961584
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,26.951694,1.1329291
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,26.876181,1.0581506
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,26.180468,1.009765
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,26.495239,1.1123838
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,26.616774,1.0535942
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,27.130486,1.0919358
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,28.33975,1.0845017
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,29.430342,1.2366164
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,29.238289,.92017895
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,30.029642,.98913324
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,30.61898,.9250015
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,31.723902,.93102825
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,31.933727,.83788347
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,32.248154,.90805262
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,31.859243,.82810766
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,31.179401,.9796176
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,31.108057,.92149341
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,32.348366,1.3748636
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,32.583065,1.4318643
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,33.949284,1.3841498
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,33.882839,1.4865018
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,31.488646,1.4063097
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,30.389044,1.5755149
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,30.126534,1.4524425
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,29.825258,1.5388908
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,29.42346,1.5157502
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,28.329271,1.7854168
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,28.918224,1.8217957
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,27.441755,1.7336153
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,27.965046,1.4372425
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,28.012323,1.6193686
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,28.708405,1.488507
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,29.33062,1.6358092
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,29.277176,1.3599647
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,30.877314,1.6628478
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,24.699821,1.2290503
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,24.016176,1.2469852
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,23.44277,1.3144176
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,22.348469,1.2910289
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,22.660688,1.2152827
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,23.959394,1.1881852
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,24.029558,1.1431665
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,24.406765,1.1602401
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,23.002184,1.2604877
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,27.357948,1.3236687
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,29.097118,1.3486311
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,28.307236,1.1788005
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,27.885803,1.267004
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,26.508144,1.1370115
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,27.419563,1.358976
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,26.161993,1.2669511
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,27.025436,1.2749851
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,27.977606,1.3844597
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,26.385281,1.6154369
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,27.56694,1.5226477
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,28.585756,1.8255826
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,27.355776,1.3533973
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,26.418787,1.4924995
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,28.372639,1.6937935
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,28.220501,1.4981284
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,28.241325,1.3918884
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,29.293745,1.7415726
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,29.673904,1.1889677
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,30.592072,1.1072447
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,31.246313,1.1472726
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,31.876543,1.4167157
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,31.643715,1.2124569
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,32.42635,1.1348525
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,32.431381,1.1129071
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,32.073917,1.1382419
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,31.14942,1.2980516
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,29.005892,1.7289914
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,30.847622,1.7963912
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,31.024027,2.1423893
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,31.221771,1.7643416
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,32.782883,1.837301
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,32.850857,1.9524376
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,29.322094,2.0588026
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,29.568811,1.9826688
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,27.646297,2.3128664
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,31.491127,1.2247566
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,32.001038,1.110707
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,30.812683,1.2474215
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,33.30616,1.2339326
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,33.862892,1.2515761
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,34.24408,1.2107877
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,33.424381,1.2384003
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,34.227921,1.1776628
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,34.276138,1.229248
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,27.095295,1.5067253
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,27.71306,1.4746194
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,28.23044,1.4486827
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,28.124363,1.6239867
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,28.82308,1.3836936
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,28.402409,1.6709057
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,28.867268,1.6641293
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,29.864031,1.6666052
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,30.30282,1.654914
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,25.025717,2.3121264
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,23.359304,2.0091853
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,23.812424,2.194314
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,26.248514,1.8237045
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,25.574669,1.9699742
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,25.874022,1.8740226
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,26.217339,2.0014622
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,29.438564,2.2915146
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,28.677452,2.0120933
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,28.297245,1.3324437
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,29.307846,1.3436003
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,27.849718,1.2279006
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,27.998066,1.1751546
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,29.19376,1.1686119
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,28.765493,.85727006
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,28.633823,1.0471321
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,28.520361,1.0071311
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,28.864708,1.0275739
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,14.92337,.38138208
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,14.749649,.35142228
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,15.149002,.37323007
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,15.296927,.36619034
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,15.612038,.36279821
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,15.286909,.34428981
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,15.619071,.40409052
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,15.701807,.34731677
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,15.350739,.33007306
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,30.658072,1.2733442
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,30.427748,1.2131801
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,29.909319,1.4575057
