geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2680700,"Troy city, Michigan",2010,10.997274,1.499083,,,,,4.7598691,1.7926683,,,,,,,,,12.574039,2.1434247,5.6458511,10.108068,,,,,,,12.39518,2.1154263
16000US2680700,"Troy city, Michigan",2011,7.6188064,1.2461225,,,,,3.5550616,1.4863557,,,,,,,,,8.6475286,1.6010013,4.9815331,6.1530256,,,,,,,8.5733604,1.5748285
16000US2680700,"Troy city, Michigan",2012,8.9881897,1.3428067,,,,,5.2203393,2.3055832,,,,,,,,,9.5700321,1.7474376,7.4147573,6.9292216,,,,,,,9.5695019,1.7139375
16000US2680700,"Troy city, Michigan",2013,6.6112638,1.1018236,,,,,3.0625832,1.3909997,,,,,,,,,6.3361568,1.3159837,7.2206759,4.5664282,,,,,,,6.3622088,1.2571929
16000US2680700,"Troy city, Michigan",2014,5.9035854,1.1130615,,,,,,,,,,,,,,,5.924118,1.1651466,5.8645878,3.9140263,,,,,,,5.8070831,1.1431301
16000US2680700,"Troy city, Michigan",2015,3.7437689,.73171461,,,,,,,,,,,,,,,3.5077908,.84722292,4.1351891,2.3867888,,,,,,,3.9628677,.96615285
16000US2680700,"Troy city, Michigan",2016,2.9959786,.73602939,,,,,,,,,,,,,,,2.8695164,.81732541,3.3208766,3.3529248,,,,,,,2.9265935,.79265636
16000US2680700,"Troy city, Michigan",2017,3.7532997,.79788536,,,,,3.9056382,1.1902511,,,,,,,,,4.1042805,1.0333097,3.0033875,3.3580163,,,,,,,4.0168262,1.0112952
16000US2684000,"Warren city, Michigan",2009,17.422091,1.5850883,,,,,,,,,,,,,,,16.546215,1.5059685,21.446405,10.870425,,,,,,,16.446125,1.4987907
16000US2684000,"Warren city, Michigan",2010,16.468208,1.449222,,,,,,,22.144073,5.4926109,,,,,,,15.85149,1.5524604,18.435984,7.6749778,,,,,,,15.703469,1.5302074
16000US2684000,"Warren city, Michigan",2011,16.844841,1.4910649,,,,,,,,,,,,,,,15.172388,1.549371,23.323206,8.8316498,,,,,,,15.173147,1.5375662
16000US2684000,"Warren city, Michigan",2012,12.621173,1.2367032,,,,,,,25.304504,5.292552,,,,,,,10.344975,1.3222696,19.414572,5.8857961,,,,,,,10.339952,1.2623496
16000US2684000,"Warren city, Michigan",2013,11.991799,1.4647545,,,,,,,14.450926,4.465034,,,,,,,11.53082,1.8731651,13.291177,7.6298199,,,,,,,11.805775,1.8974516
16000US2684000,"Warren city, Michigan",2014,8.72052,.99636799,,,,,,,12.088851,3.3050985,,,,,,,7.9263306,.96474159,10.810496,4.2996669,,,,,,,7.7521896,.94430262
16000US2684000,"Warren city, Michigan",2015,10.543225,1.2214684,,,,,6.9612594,2.7899518,13.886805,3.5652988,,,,,,,9.3891716,1.5996327,12.930086,4.8825202,,,,,,,9.5811472,1.5898297
16000US2684000,"Warren city, Michigan",2016,8.8464441,1.0704914,,,,,,,11.46312,3.1211994,,,,,,,8.4919405,1.2313859,9.6125526,4.2753878,,,,,,,8.5193768,1.2055019
16000US2684000,"Warren city, Michigan",2017,7.7768416,1.0672647,,,,,8.9051332,3.7594616,12.339672,3.0898845,,,,,,,6.3257747,1.0455117,10.558545,3.5889297,,,,,,,6.2026906,1.0263047
16000US2684220,"Waterford CDP, Michigan",2009,14.211448,2.0951035,,,,,,,,,,,,,,,13.195844,2.086396,23.000536,25.146378,,,,,,,13.038303,2.0164573
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,12.108791,1.9241942,,,,,11.558723,7.0238724,,,,,,,,,12.802177,2.4343143,9.6209917,12.60225,,,,,,,12.662755,2.408385
16000US2686000,"Westland city, Michigan",2009,14.653569,1.7059067,,,,,,,,,,,,,,,14.49531,2.0729802,15.52488,15.736422,,,,,,,14.37429,2.0556147
16000US2686000,"Westland city, Michigan",2010,17.759872,2.0325665,,,,,,,21.528664,5.1356273,,,,,,,16.862923,2.2260909,19.995176,8.8086147,,,,,,,16.839102,2.1797781
16000US2686000,"Westland city, Michigan",2011,14.624564,1.8172714,,,,,,,26.514605,5.8276849,,,,,,,10.859378,1.632447,21.97723,5.4866161,,,,,,,11.215658,1.6045865
16000US2686000,"Westland city, Michigan",2012,11.200723,1.74698,,,,,,,,,,,,,,,10.785503,2.0383141,12.107895,7.0772591,,,,,,,10.323994,1.9504442
16000US2686000,"Westland city, Michigan",2013,9.3227711,1.5021162,,,,,,,,,,,,,,,8.9059286,1.62887,10.697765,8.2994051,,,,,,,8.9893188,1.598948
16000US2686000,"Westland city, Michigan",2014,6.8509908,1.176091,,,,,,,5.8681746,1.7553642,,,,,,,7.9095626,1.5972441,4.8340087,4.6513004,,,,,,,7.7369437,1.5631918
16000US2686000,"Westland city, Michigan",2015,6.5562716,1.0649599,,,,,,,5.1168327,1.5392691,,,,,,,5.8172574,1.2336688,8.043642,3.9734788,,,,,,,5.8866043,1.2117581
16000US2686000,"Westland city, Michigan",2016,5.9858007,1.0771194,,,,,,,7.3361015,3.3292506,,,,,,,5.4999042,1.025166,7.3134584,4.815361,,,,,,,5.5805101,1.0226349
16000US2686000,"Westland city, Michigan",2017,6.1402669,1.1546849,,,,,,,6.4988732,2.0263958,,,,,,,5.7775588,1.3789603,6.9024191,4.5695415,,,,,,,5.8561449,1.3403392
16000US2688940,"Wyoming city, Michigan",2009,13.542583,1.769552,,,,,,,,,,,,,,,11.069179,2.0550783,21.62858,9.1442709,,,,,,,11.469256,2.0066621
16000US2688940,"Wyoming city, Michigan",2010,14.434007,2.0293634,,,,,,,,,,,,,,,13.250129,2.186228,18.161266,10.489327,,,,,,,13.286411,2.1012506
16000US2688940,"Wyoming city, Michigan",2011,9.0196676,1.4159157,,,,,,,,,,,,,,,8.0528364,1.3598875,11.983557,6.846921,,,,,,,9.1985044,1.6212802
16000US2688940,"Wyoming city, Michigan",2012,9.7617531,1.7113986,,,,,,,,,,,,,,,8.7390995,1.9032849,12.724759,8.4422197,,,,,,,9.7636995,2.0979383
16000US2688940,"Wyoming city, Michigan",2013,6.7350879,1.6041528,,,,,,,,,,,,,,,6.5876064,1.6709636,7.1038694,6.9823928,,,,,,,6.6224084,1.8130835
16000US2688940,"Wyoming city, Michigan",2014,6.2194748,1.2861356,,,,,,,,,,,,,,,4.4716988,1.2078828,11.152164,5.4950514,,,,,,,5.0955019,1.2484788
16000US2688940,"Wyoming city, Michigan",2015,4.8167872,1.3136504,,,,,,,,,,,,,,,3.9162941,1.4929004,6.6431322,4.9263635,,,,,,,4.6160946,1.454583
16000US2688940,"Wyoming city, Michigan",2016,4.0658159,1.1008669,,,,,,,,,,,,,,,2.4536316,.77022147,7.1537824,3.400121,,,,,,,2.0960591,.6590836
16000US2688940,"Wyoming city, Michigan",2017,5.5150723,1.4505271,,,,,,,,,,,,,,,4.052763,1.3459109,8.8608656,5.4789867,,,,,,,4.1772237,1.2783227
16000US2706616,"Bloomington city, Minnesota",2009,10.292749,1.6169945,,,,,,,,,,,,,,,7.359241,1.2353401,20.350803,7.1349344,,,,,,,7.2070985,1.2131499
16000US2706616,"Bloomington city, Minnesota",2010,8.0149937,1.1506203,,,,,,,,,,,,,,,7.3061943,1.0917212,10.500522,6.2774048,,,,,,,7.5664625,1.122942
16000US2706616,"Bloomington city, Minnesota",2011,11.155642,1.3695194,,,,,,,,,,,,,,,10.84351,1.4002836,12.267658,7.9117723,,,,,,,10.619203,1.3696823
16000US2706616,"Bloomington city, Minnesota",2012,6.8785725,1.0209972,,,,,,,,,,,,,,,4.4591737,.83510673,15.140133,4.4564157,,,,,,,4.4945059,.82853734
16000US2706616,"Bloomington city, Minnesota",2013,3.6963549,.74389744,,,,,,,,,,,,,,,3.1214213,.77285331,5.5092592,3.8226168,,,,,,,3.1450737,.75481063
16000US2706616,"Bloomington city, Minnesota",2014,4.6858983,.98044062,,,,,,,,,,,,,,,3.7100439,.89550334,7.0607672,3.8959141,,,,,,,4.4432855,1.1882486
16000US2706616,"Bloomington city, Minnesota",2015,3.6192291,.87633151,,,,,,,,,,,,,,,2.9946404,.74148238,5.461236,4.0081406,,,,,,,2.9966431,.72634554
16000US2706616,"Bloomington city, Minnesota",2016,3.2607448,.96125108,,,,,,,,,,,,,,,2.1508451,.71868652,6.1693449,3.8208876,,,,,,,2.1103492,.70570379
16000US2706616,"Bloomington city, Minnesota",2017,4.9909711,.95950675,,,,,,,,,,,,,,,3.784307,.78341335,7.7640643,3.4949288,,,,,,,3.7697296,.76809257
16000US2707966,"Brooklyn Park city, Minnesota",2009,10.370092,1.5693668,,,,,,,,,,,,,,,10.624592,2.1370497,10.026447,4.6983967,,,,,,,10.634814,2.1067264
16000US2707966,"Brooklyn Park city, Minnesota",2010,8.2746658,1.4319047,,,,,,,,,,,,,,,8.1947803,1.9733998,8.3579206,3.5719469,,,,,,,7.7332482,1.798223
16000US2707966,"Brooklyn Park city, Minnesota",2011,10.175438,1.4814827,,,,,,,20.669777,3.326781,,,,,,,6.6223741,1.6128798,14.323126,3.4999464,,,,,,,6.3300834,1.5213248
16000US2707966,"Brooklyn Park city, Minnesota",2012,9.292345,1.867401,,,,,,,,,,,,,,,9.0676594,2.0444932,9.5738697,4.9152303,,,,,,,10.341002,2.8131332
16000US2707966,"Brooklyn Park city, Minnesota",2013,8.5937691,1.4414892,,,,,,,,,,,,,,,3.7918477,1.1116996,14.235042,3.1093268,,,,,,,4.0358553,1.1257104
16000US2707966,"Brooklyn Park city, Minnesota",2014,3.0267522,.7809884,,,,,,,,,,,,,,,2.6965859,.93246901,3.381243,1.893278,,,,,,,2.3019691,.79620469
16000US2707966,"Brooklyn Park city, Minnesota",2015,4.9424868,1.0530185,,,,,,,,,,,,,,,4.1087322,1.2275991,5.7874207,2.4340246,,,,,,,3.9282429,1.1740375
16000US2707966,"Brooklyn Park city, Minnesota",2016,4.029532,1.0173128,,,,,,,5.543529,2.5525329,,,,,,,3.0151012,1.1819302,4.9871936,2.2389176,,,,,,,2.8436248,1.1161196
16000US2707966,"Brooklyn Park city, Minnesota",2017,4.3087087,1.0022627,,,,,,,7.2941594,2.556843,,,,,,,4.3182063,1.1982212,4.3006339,2.1159739,,,,,,,4.0962753,1.1408927
16000US2717000,"Duluth city, Minnesota",2009,8.72155,1.1682914,,,,,,,,,,,,,,,7.2621436,1.1980011,23.810776,14.461738,,,,,,,7.2582693,1.1972946
16000US2717000,"Duluth city, Minnesota",2010,9.2841463,1.4664882,,,,,,,,,,,,,,,8.0197086,1.2389228,27.739727,24.160038,,,,,,,7.929842,1.2251545
16000US2717000,"Duluth city, Minnesota",2011,11.211231,1.2622001,,,,,,,,,,,,,,,10.418775,1.3971608,20.589954,21.505234,,,,,,,10.366333,1.3900652
16000US2717000,"Duluth city, Minnesota",2012,9.9964571,1.3534091,,,,,,,,,,,,,,,8.9819927,1.5500782,20.414274,20.740328,,,,,,,9.0686159,1.5155524
16000US2717000,"Duluth city, Minnesota",2013,6.0789456,.98310709,,,,,,,,,,,,,,,4.4353447,.89671564,22.429449,10.267714,,,,,,,4.4194064,.88022649
16000US2717000,"Duluth city, Minnesota",2014,4.4371314,.80103695,,,,,,,,,,,,,,,4.5039372,.83211184,3.748126,12.527061,,,,,,,4.4321003,.81923532
16000US2717000,"Duluth city, Minnesota",2015,4.1168685,.80090749,,,,,,,,,,,,,,,3.1516666,.79599971,15.693231,12.208038,,,,,,,3.1365521,.78450209
16000US2717000,"Duluth city, Minnesota",2016,4.3997526,.72880846,,,,,,,,,,,,,,,3.7712569,.60284817,10.962364,9.3467684,,,,,,,3.7194324,.59445053
16000US2717000,"Duluth city, Minnesota",2017,4.9575038,.98164415,,,,,,,,,,,,,,,4.5258365,1.0448607,9.6816282,15.885509,,,,,,,4.8494787,1.0309069
16000US2717288,"Eagan city, Minnesota",2013,6.2990437,1.1947092,,,,,,,,,,,,,,,5.6398139,1.3780289,8.4085779,6.5875187,,,,,,,5.5061984,1.3459091
16000US2717288,"Eagan city, Minnesota",2014,2.2419107,.63982141,,,,,,,,,,,,,,,1.4321275,.45322409,5.3703012,3.4082487,,,,,,,1.9165727,.54936206
16000US2717288,"Eagan city, Minnesota",2015,3.4293349,.85965014,,,,,,,,,,,,,,,3.0228758,.72753924,4.5108695,3.6584046,,,,,,,3.0341299,.73176396
16000US2717288,"Eagan city, Minnesota",2016,5.8543262,1.2685872,,,,,,,,,,,,,,,3.9575067,.90377033,12.311642,5.9428239,,,,,,,5.3934765,1.2545813
16000US2717288,"Eagan city, Minnesota",2017,3.5477016,1.0268198,,,,,,,,,,,,,,,2.4037588,.66311044,6.7784405,4.1959143,,,,,,,2.3349607,.64508462
16000US2740166,"Maple Grove city, Minnesota",2013,6.4290032,1.6555465,,,,,,,,,,,,,,,6.1962137,1.8360296,7.8600736,16.223736,,,,,,,6.0497975,1.7939478
16000US2740166,"Maple Grove city, Minnesota",2014,,,,,,,,,,,,,,,,,3.6178668,.94586724,,,,,,,,,3.6118872,.94431341
16000US2740166,"Maple Grove city, Minnesota",2015,,,,,,,,,,,,,,,,,2.3582523,.8733077,,,,,,,,,2.3153458,.85742259
16000US2740166,"Maple Grove city, Minnesota",2016,,,,,,,,,,,,,,,,,2.4342303,.83379865,,,,,,,,,2.4220724,.82970911
16000US2740166,"Maple Grove city, Minnesota",2017,,,,,,,,,,,,,,,,,2.8560793,.98380262,,,,,,,,,2.9744477,.98354286
16000US2743000,"Minneapolis city, Minnesota",2009,9.2780924,.5939284,,,,,9.9582958,2.1886921,21.801645,3.1151366,,,,,,,7.2736902,.60166919,14.467402,2.4868886,,,,,,,7.3100858,.60721624
16000US2743000,"Minneapolis city, Minnesota",2010,12.605741,.73655868,,,,,20.647419,4.7919803,29.006374,2.8117626,13.794489,2.6400106,12.507142,.82856745,,,8.0233355,.71934652,23.306353,2.5811677,,,,,,,8.2290363,.65838426
16000US2743000,"Minneapolis city, Minnesota",2011,10.087662,.58529377,,,,,12.639445,2.9920442,24.172468,2.5816114,8.4826956,2.0050921,10.236677,.66459697,,,6.9908991,.54152107,17.346096,2.129102,,,,,,,7.0213675,.54840302
16000US2743000,"Minneapolis city, Minnesota",2012,8.8373117,.57937175,,,,,9.7953215,2.3149121,22.875526,2.4835269,9.7179565,1.7978348,8.7474165,.6652472,,,5.7329679,.59572446,15.628908,2.0908356,,,,,,,5.9726725,.56513149
16000US2743000,"Minneapolis city, Minnesota",2013,8.0610685,.54011601,,,,,8.3693962,2.1990349,18.844826,2.5719938,7.2818027,1.7613566,8.1402073,.62053305,,,5.2198615,.53796053,13.767449,1.8228542,,,,,17.469379,4.1470976,5.3022437,.53077161
16000US2743000,"Minneapolis city, Minnesota",2014,6.8986282,.54858768,,,,,6.2801161,2.0973303,19.334164,2.3077178,8.8163948,1.9546231,6.7203069,.62827736,,,4.0978146,.55894065,12.919314,1.973336,,,,,,,4.4820881,.57092106
16000US2743000,"Minneapolis city, Minnesota",2015,5.7035952,.5153417,,,,,5.9942913,2.5368087,10.81706,1.7028697,6.3580246,2.2017295,5.6364532,.61187899,,,3.8851333,.49004132,9.2569475,1.7578766,,,,,11.824358,3.175082,3.7600002,.46520972
16000US2743000,"Minneapolis city, Minnesota",2016,5.8959074,.47848645,,,,,3.0097868,1.2983441,13.622896,2.1192777,5.831481,1.7341628,5.9019403,.5478667,,,4.218719,.51414531,9.3460302,1.7539442,,,,,11.866029,3.1631284,4.3105068,.4964875
16000US2743000,"Minneapolis city, Minnesota",2017,4.3106718,.39007083,,,,,3.5397661,1.270534,8.1155882,1.3429536,5.2051077,1.5549815,4.2167091,.46153283,,,3.0769794,.35680193,6.7171192,1.3141655,,,,,,,3.2951717,.33957791
16000US2751730,"Plymouth city, Minnesota",2009,4.3099442,1.0192276,,,,,,,,,,,,,,,3.853554,.8605876,7.5860686,10.035725,,,,,,,3.8144131,.8517676
16000US2751730,"Plymouth city, Minnesota",2010,8.0107126,1.3597844,,,,,,,,,,,,,,,6.1876631,1.1032585,17.223114,8.2579422,,,,,,,6.1228228,1.0632254
16000US2751730,"Plymouth city, Minnesota",2011,8.0778894,1.2186959,,,,,,,,,,,,,,,7.7134199,1.1488957,10.721692,12.657264,,,,,,,7.576736,1.1300452
16000US2751730,"Plymouth city, Minnesota",2012,3.1074216,.75831914,,,,,,,,,,,,,,,2.5474119,.7393738,5.2374716,4.4427929,,,,,,,2.6251197,.72813481
16000US2751730,"Plymouth city, Minnesota",2013,3.7325039,.9473772,,,,,,,,,,,,,,,3.9229512,1.0958292,2.9272258,6.8202486,,,,,,,3.8196287,1.0673438
16000US2751730,"Plymouth city, Minnesota",2014,3.2826841,.98911738,,,,,,,,,,,,,,,3.3684556,1.1340309,2.9648609,6.2821426,,,,,,,3.2684751,1.1015944
16000US2751730,"Plymouth city, Minnesota",2015,2.9905522,.90304381,,,,,,,,,,,,,,,3.1132305,.94273806,2.4449549,6.4827681,,,,,,,2.9879899,.9046939
16000US2751730,"Plymouth city, Minnesota",2016,1.9839635,.61203611,,,,,,,,,,,,,,,2.2007306,.64599985,1.0655842,4.2433834,,,,,,,2.1438572,.62976092
16000US2751730,"Plymouth city, Minnesota",2017,2.9682467,.71844178,,,,,,,,,,,,,,,2.9696352,.77106518,2.9629629,4.5305414,,,,,,,3.2137148,.78058743
16000US2754880,"Rochester city, Minnesota",2009,5.4121261,.94574791,,,,,,,,,,,,,,,4.241601,.79884732,11.937966,7.3935089,,,,,,,4.2566657,.78005207
16000US2754880,"Rochester city, Minnesota",2010,4.9552493,.98343736,,,,,,,33.388363,12.819116,,,,,,,4.2397881,.99311519,8.4961147,7.5431137,,,,,,,4.0838852,.95647621
16000US2754880,"Rochester city, Minnesota",2011,4.4313602,.84258103,,,,,,,,,,,,,,,3.3340349,.65742922,9.360817,5.3377681,,,,,,,3.7045968,.78921616
16000US2754880,"Rochester city, Minnesota",2012,2.9127202,.60175329,,,,,,,,,,,,,,,2.5479808,.67012429,4.596498,4.5460439,,,,,,,2.4960816,.63795948
16000US2754880,"Rochester city, Minnesota",2013,5.3576207,.88842922,,,,,,,,,,,,,,,3.7566226,.75489199,11.808707,5.2097793,,,,,,,4.3280816,.81377399
16000US2754880,"Rochester city, Minnesota",2014,6.0048938,1.191757,,,,,,,,,,,,,,,3.8530891,.87441534,14.177402,6.377378,,,,,,,4.3942633,.86139852
16000US2754880,"Rochester city, Minnesota",2015,4.4547091,.9213587,,,,,,,,,,,,,,,2.7754958,.72525394,10.378319,4.7293158,,,,,,,3.6351423,.94534785
16000US2754880,"Rochester city, Minnesota",2016,5.4898987,1.0182732,,,,,,,,,,,,,,,3.0542769,.73749268,14.035872,5.0195889,,,,,,,3.6459587,.81970531
16000US2754880,"Rochester city, Minnesota",2017,3.3113554,.80545741,,,,,,,,,,,,,,,2.3782487,.78033894,6.5109239,4.4012079,,,,,,,2.2359734,.73360014
16000US2756896,"St. Cloud city, Minnesota",2009,8.6793356,1.6109109,,,,,,,,,,,,,,,7.1627011,1.5412936,29.703409,15.152623,,,,,,,7.3286653,1.5420372
16000US2756896,"St. Cloud city, Minnesota",2010,14.842916,1.8135375,,,,,,,,,,,,,,,12.743969,1.8317826,30.681818,15.911399,,,,,,,12.424076,1.7883642
16000US2756896,"St. Cloud city, Minnesota",2011,11.360626,2.0828941,,,,,,,,,,,,,,,8.6176825,1.5387741,25.593307,11.978218,,,,,,,8.7029314,1.5373429
16000US2756896,"St. Cloud city, Minnesota",2012,7.0223413,1.2218935,,,,,,,,,,,,,,,7.0493221,1.3339874,6.8330221,13.569324,,,,,,,7.3447442,1.3704878
16000US2756896,"St. Cloud city, Minnesota",2013,6.6897087,1.2923424,,,,,,,,,,,,,,,5.3247881,1.3020624,13.662791,9.3636484,,,,,,,5.2513437,1.2842373
16000US2756896,"St. Cloud city, Minnesota",2014,6.7890549,1.4341595,,,,,,,,,,,,,,,4.8201485,1.2846791,17.723066,10.473619,,,,,,,4.7363052,1.2619537
16000US2756896,"St. Cloud city, Minnesota",2015,6.2633157,1.512835,,,,,,,,,,,,,,,5.5344248,1.5911858,10.311493,12.92017,,,,,,,5.5539865,1.5544881
16000US2756896,"St. Cloud city, Minnesota",2016,7.3698955,1.408295,,,,,,,,,,,,,,,5.3893785,1.2662028,16.5278,8.5366001,,,,,,,5.3189769,1.2502073
16000US2756896,"St. Cloud city, Minnesota",2017,7.4764266,1.5216863,,,,,,,,,,,,,,,5.5519338,1.3188922,14.015012,7.5364666,,,,,,,5.3595777,1.2737054
16000US2758000,"St. Paul city, Minnesota",2009,10.840705,.83812404,,,,,12.102399,2.7252848,26.96673,3.765326,12.287125,2.9820886,10.700999,.96432567,,,7.8429403,.89242488,17.757378,3.2194943,,,,,,,8.2737122,.90699708
16000US2758000,"St. Paul city, Minnesota",2010,10.448086,.78760189,,,,,10.990111,2.197783,18.630228,3.1202331,9.9812078,2.1688933,10.495029,.89332777,,,8.1794147,.83069092,14.693336,2.6451294,,,,,,,8.2613516,.81066591
16000US2758000,"St. Paul city, Minnesota",2011,11.179551,.78689045,,,,,11.96229,2.3468158,23.84037,3.8382518,13.14537,2.3790157,10.9851,.8977176,,,7.4932485,.74138767,17.714388,2.4053152,,,,,,,7.8141727,.71023601
16000US2758000,"St. Paul city, Minnesota",2012,10.209899,.72353768,,,,,11.519457,1.6650466,21.141962,2.9487801,19.097889,3.9688973,9.4264603,.86892861,,,5.917686,.59657854,17.413633,2.0216947,,,,,,,6.7773962,.67330617
16000US2758000,"St. Paul city, Minnesota",2013,9.1902523,.75618619,,,,,8.42307,1.8806477,20.084118,2.8948996,10.098709,2.3581526,9.098279,.8670004,,,6.2934055,.80146456,13.625558,2.1944826,,,,,,,6.6735482,.79675663
16000US2758000,"St. Paul city, Minnesota",2014,7.7364759,.65559483,,,,,9.9938955,1.8703344,18.719618,2.7235336,11.062212,2.7328515,7.3833065,.78341931,,,3.5445757,.53775835,13.622025,1.6536858,,,,,,,4.1354585,.58813447
16000US2758000,"St. Paul city, Minnesota",2015,6.6410923,.59615523,,,,,12.389493,2.6712043,9.933836,2.2330859,7.433641,2.4166064,6.5655289,.69302577,,,3.9630547,.48869607,10.592443,1.5904582,,,,,,,4.105597,.49611306
16000US2758000,"St. Paul city, Minnesota",2016,5.5703883,.56075537,,,,,6.1886492,1.3962963,11.078844,2.4309773,8.6148758,2.6875627,5.244812,.68593162,,,3.3100817,.50942457,8.8190422,1.5089648,,,,,,,3.9435391,.6028223
16000US2758000,"St. Paul city, Minnesota",2017,4.9698281,.52107114,,,,,5.8798318,1.6344922,10.025144,2.0278916,4.2995839,1.5197726,5.0404897,.59739798,,,3.6420326,.58012396,6.6433167,1.3683863,,,,,,,3.6316314,.57919812
16000US2771428,"Woodbury city, Minnesota",2013,5.5345984,1.4183649,,,,,,,,,,,,,,,5.780509,1.5934173,4.5409393,9.6666555,,,,,,,5.8454256,1.5693747
16000US2771428,"Woodbury city, Minnesota",2014,,,,,,,,,,,,,,,,,2.9606597,1.2946466,,,,,,,,,4.5487804,1.5245684
16000US2771428,"Woodbury city, Minnesota",2015,,,,,,,,,,,,,,,,,1.9425167,.7463665,,,,,,,,,1.9158515,.73617387
16000US2771428,"Woodbury city, Minnesota",2016,,,,,,,,,,,,,,,,,2.3389695,.7339592,,,,,,,,,2.2439907,.7045449
16000US2771428,"Woodbury city, Minnesota",2017,,,,,,,,,,,,,,,,,.7119922,.43472484,,,,,,,,,.68884015,.42068008
16000US2829700,"Gulfport city, Mississippi",2009,14.693419,2.8816364,,,,,,,24.112194,8.1042252,,,,,,,8.7660875,2.1746519,21.039282,5.9537253,,,,,,,8.254447,2.0457659
16000US2829700,"Gulfport city, Mississippi",2010,16.159136,2.66102,,,,,,,18.392889,4.3035984,,,,,,,14.534393,2.8573194,18.036894,6.5053158,,,,,,,13.52351,2.6414998
16000US2829700,"Gulfport city, Mississippi",2011,10.465079,2.0206718,,,,,,,14.199482,3.4441907,,,,,,,8.5478086,2.5286632,13.095418,5.7820363,,,,,,,8.3962555,2.3400877
16000US2829700,"Gulfport city, Mississippi",2012,12.597561,1.873526,,,,,,,16.848475,3.8798678,,,,,,,10.279629,2.3114653,15.268026,4.6789207,,,,,,,9.7543898,2.0049253
16000US2829700,"Gulfport city, Mississippi",2013,10.11692,1.9894798,,,,,,,11.747729,3.7861254,,,,,,,7.2042952,1.838064,13.718583,4.7939272,,,,,,,8.2086191,1.7985787
16000US2829700,"Gulfport city, Mississippi",2014,9.2827291,1.8332189,,,,,,,15.833791,3.667258,,,,,,,5.6188927,1.7924358,14.331516,4.7117448,,,,,,,5.3624959,1.7084161
16000US2829700,"Gulfport city, Mississippi",2015,14.25,2.3822021,,,,,,,21.226377,4.0679817,,,,,,,10.083006,2.7518404,18.728819,5.5092993,,,,,,,9.9050455,2.6665978
16000US2829700,"Gulfport city, Mississippi",2016,8.1922331,1.7528942,,,,,,,15.529804,4.2604408,,,,,,,4.8939338,1.5949687,11.23377,3.5518923,,,,,,,4.8363333,1.549211
16000US2829700,"Gulfport city, Mississippi",2017,13.159187,2.6011937,,,,,,,14.53183,4.2937207,,,,,,,10.123856,2.6412342,16.35676,5.8616662,,,,,,,12.249166,2.9629312
16000US2836000,"Jackson city, Mississippi",2009,11.338856,1.2985551,,,,,,,12.725493,1.6007004,,,,,,,7.8714862,1.8208537,12.206166,1.6714106,,,,,,,7.8125963,1.8068575
16000US2836000,"Jackson city, Mississippi",2010,13.33678,1.4584727,,,,,,,15.289438,1.6881894,,,,,,,7.5823641,2.0539966,14.897426,1.9116262,,,,,,,7.3096685,1.9766583
16000US2836000,"Jackson city, Mississippi",2011,12.399227,1.2543154,,,,,,,13.65527,1.4792694,,,,,,,7.0327477,2.5320044,13.465847,1.5678309,,,,,,,6.7673378,2.3279886
16000US2836000,"Jackson city, Mississippi",2012,15.46413,1.2732294,,,,,,,18.346933,1.7239438,,,,,,,4.3295684,1.7381135,17.864668,1.5486206,,,,,,,4.2522931,1.7063612
16000US2836000,"Jackson city, Mississippi",2013,13.080226,1.3348629,,,,,,,15.493827,1.6258506,,,,,,,1.8930289,1.7056476,15.271218,1.5976176,,,,,,,1.7964072,1.6186627
16000US2836000,"Jackson city, Mississippi",2014,11.875278,1.2807763,,,,,,,13.627328,1.6571453,,,,,,,3.6789298,1.4475348,13.722912,1.5748432,,,,,,,4.8854241,1.8416007
16000US2836000,"Jackson city, Mississippi",2015,11.194191,1.1437429,,,,,,,13.095316,1.374557,,,,,,,1.9793391,1.101676,13.097002,1.3644593,,,,,,,1.9638525,1.0934497
16000US2836000,"Jackson city, Mississippi",2016,13.083283,1.3834662,,,,,,,14.574205,1.5692168,,,,,,,6.3169589,2.1887636,14.326973,1.6719908,,,,,,,5.86761,2.0322587
16000US2836000,"Jackson city, Mississippi",2017,13.188255,1.4438779,,,,,,,14.050977,1.5307577,,,,,,,7.3355732,2.8693533,14.093502,1.7124809,,,,,,,7.2314248,2.8285599
16000US2915670,"Columbia city, Missouri",2009,5.5870728,.83514267,,,,,,,20.151947,6.0735335,,,,,,,4.2709126,.73814583,11.027953,4.8703041,,,,,,,4.251112,.73118055
16000US2915670,"Columbia city, Missouri",2010,6.4880314,1.2510724,,,,,,,,,,,,,,,4.6250863,.93470132,13.688638,6.6097116,,,,,,,4.5148144,.91240054
16000US2915670,"Columbia city, Missouri",2011,6.413167,1.2020717,,,,,,,19.142904,7.6221824,,,,,,,5.0771637,1.3225411,11.145651,6.9328589,,,,,,,4.9433146,1.2883663
