geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US37119,"Mecklenburg County, North Carolina",2017,.34897503,.13509065,,,5.6698728,.22969759,32.863888,.3845357,20.285242,.24797083,79.71476,.73807818,,,36.124359,.45165354,63.875645,.94530684,9.3438263,.71362191,15.136501,.94780374,5.792675,.63659382,45.901875,.49345508
05000US37125,"Moore County, North Carolina",2009,,,,,,,18.530634,2.5872371,12.253375,1.6676482,87.746628,3.0268691,,,66.157845,3.6107197,33.842163,4.9695458,,,,,,,76.998962,4.3145585
05000US37125,"Moore County, North Carolina",2010,,,,,,,16.838434,2.4629879,11.399125,2.0833395,88.600876,3.7316501,,,66.859261,5.2913451,33.140747,6.8285799,,,,,,,74.026649,5.9678512
05000US37125,"Moore County, North Carolina",2011,,,,,,,12.381597,2.4812598,11.632143,.66427618,88.367859,3.1090565,,,66.180908,4.2821255,33.819092,6.0072174,,,,,,,77.136459,4.9791794
05000US37125,"Moore County, North Carolina",2012,,,,,,,10.754766,4.7742701,11.804648,2.1501725,88.195351,4.111526,,,66.675369,4.886395,33.324631,6.8551846,,,,,,,78.480026,6.1145277
05000US37125,"Moore County, North Carolina",2013,,,,,,,11.964807,2.5810521,12.097806,1.6039113,87.902191,3.0699146,,,65.793648,3.5732832,34.206356,5.0512247,,,,,6.0463452,2.1473579,77.200874,4.4664917
05000US37125,"Moore County, North Carolina",2014,,,,,3.0524909,1.0320406,16.791174,2.1993971,12.002177,.63142484,87.997826,2.2841527,,,64.715782,3.0193532,35.284225,4.2759929,,,,,,,74.150299,3.5878222
05000US37125,"Moore County, North Carolina",2015,,,,,,,17.061209,1.7049643,12.221611,2.7729836,87.778389,4.127686,,,66.588257,4.2069459,33.411743,5.8920455,,,,,,,78.654724,5.6586971
05000US37125,"Moore County, North Carolina",2016,,,,,,,16.697357,2.0100603,12.59145,2.4351916,87.408546,3.5516267,,,67.58075,3.5883524,32.41925,4.9503813,,,,,,,78.863289,4.7425714
05000US37125,"Moore County, North Carolina",2017,2.5680897,.60895163,,,,,14.338894,3.5834949,12.336255,1.0375845,87.663742,3.0587234,,,65.540474,3.8520679,34.459522,5.4768434,,,,,5.2351332,1.5185807,76.199226,4.676981
05000US37127,"Nash County, North Carolina",2009,,,,,1.2933443,.55793428,40.824131,2.1802807,9.5346537,1.31908,90.465347,2.2976358,,,45.632278,2.336812,54.367722,3.8300917,5.7663388,1.971715,9.9686337,2.6296864,4.2022943,1.7656546,47.784988,2.7357757
05000US37127,"Nash County, North Carolina",2010,,,,,,,41.772648,1.4763496,10.471571,1.3851148,89.528427,2.2894082,,,44.731434,2.0865567,55.268562,3.4926579,5.3188233,1.7100682,,,,,49.569511,2.4691262
05000US37127,"Nash County, North Carolina",2011,,,,,,,41.129879,.22321203,10.97497,1.7762432,89.025032,2.7078984,,,44.057415,2.092694,55.942589,3.7096243,,,,,,,52.139854,2.884166
05000US37127,"Nash County, North Carolina",2012,,,,,,,40.830276,1.1694705,11.001877,.80790251,88.998123,2.1213193,,,43.01099,2.2971668,56.98901,3.7213585,5.8718386,1.5111462,13.767986,2.4043589,7.8961477,1.9129858,44.356064,2.4042051
05000US37127,"Nash County, North Carolina",2013,,,,,.70661521,.37541038,39.867973,1.5344481,11.677747,1.2323898,88.32225,2.6702766,,,43.424294,2.5492189,56.575703,4.2783365,8.2562408,1.8302033,,,,,46.287945,3.0094926
05000US37127,"Nash County, North Carolina",2014,,,,,,,42.238403,1.0558803,11.696071,1.205829,88.303932,2.8358295,,,42.285072,1.2978191,57.714928,5.0499249,9.3764591,1.3371773,13.735649,1.9763004,4.35919,1.5323006,43.792587,1.4676799
05000US37127,"Nash County, North Carolina",2015,,,,,,,41.360561,1.7412273,11.804472,.95252198,88.195526,2.7627983,,,41.738762,2.8177216,58.261238,4.6684885,5.0678391,1.3206556,15.042784,2.5419374,9.9749451,2.2372611,43.123905,2.9951313
05000US37127,"Nash County, North Carolina",2016,,,,,,,45.560722,3.2554059,7.8095617,2.7037463,92.190437,3.5010352,,,42.378502,2.5365741,57.621498,4.6800232,,,,,,,48.441059,.75723118
05000US37127,"Nash County, North Carolina",2017,,,,,,,42.968376,1.4861989,13.117416,2.3064437,86.882584,3.8454969,,,39.700966,2.5320058,60.299034,4.8672853,5.8373938,1.5096085,,,,,45.266075,3.5225306
05000US37129,"New Hanover County, North Carolina",2009,,,,,1.6301194,.45045018,20.512754,1.0513623,7.2825456,1.2897809,92.717453,1.768953,,,68.169769,2.2465086,31.830225,3.0681891,,,,,3.8608088,1.2855401,70.796638,2.5142839
05000US37129,"New Hanover County, North Carolina",2010,,,,,1.9548241,.7879501,20.025208,1.7092562,8.9289246,.81439865,91.071075,1.6990105,,,65.270363,2.35252,34.729637,3.3434932,2.6393831,.89658016,6.2672997,1.7614112,3.6279161,1.5239937,71.243576,2.7403471
05000US37129,"New Hanover County, North Carolina",2011,,,,,,,21.218369,1.3438921,9.2531233,1.4401017,90.74688,2.3857841,,,65.110573,2.916116,34.889431,4.1696782,,,,,,,73.98571,3.6216843
05000US37129,"New Hanover County, North Carolina",2012,,,,,1.9156526,.36340448,18.423496,1.1638532,9.4927425,1.7028415,90.507256,2.2032828,,,65.96785,2.1398976,34.032158,3.0335157,,,,,4.4568243,1.1454618,73.669556,2.8702517
05000US37129,"New Hanover County, North Carolina",2013,,,,,,,18.597372,.7158736,10.112306,1.2583795,89.887695,2.0324924,,,64.762245,2.3794503,35.237755,3.3779912,,,,,4.1242533,.91028118,73.065712,3.1280763
05000US37129,"New Hanover County, North Carolina",2014,,,,,,,18.419979,1.9629906,10.160017,1.1581402,89.839981,1.9970049,,,65.614281,2.4030085,34.385719,3.4134965,1.6409566,.70864779,7.8257322,1.6103427,6.1847754,1.4551498,73.348846,2.9840169
05000US37129,"New Hanover County, North Carolina",2015,,,,,1.8703682,.56276131,20.571697,.83626139,10.274085,.65148181,89.725914,1.6118383,,,64.837082,2.1283913,35.162922,3.0583236,,,,,2.9431832,.81887561,73.485474,2.5211194
05000US37129,"New Hanover County, North Carolina",2016,,,,,,,19.871143,1.3692826,10.469716,1.3330038,89.530281,2.2369423,,,65.838409,2.6026309,34.161594,3.7021718,,,,,5.483573,1.4816568,74.17865,3.4788921
05000US37129,"New Hanover County, North Carolina",2017,,,,,2.0573144,.55930793,17.344236,1.4567536,10.832533,.71207458,89.167473,1.7100103,,,65.592705,2.2174671,34.407291,3.1548307,2.7626121,.80381548,5.8228087,1.1420085,3.0601964,.82275635,73.10495,2.7118328
05000US37133,"Onslow County, North Carolina",2009,,,,,,,17.294621,1.298843,8.1609535,.37201339,91.839043,1.2974865,,,68.161446,2.1542478,31.838554,2.9579477,,,,,6.5824471,1.4654748,73.810577,2.4756255
05000US37133,"Onslow County, North Carolina",2010,,,,,1.2997026,.50491059,21.49576,.98107493,13.686529,.37283903,86.313469,1.2784525,,,60.982491,1.6289214,39.017513,2.3802133,1.6411498,.67085904,7.5955501,1.4879491,5.9544005,1.3327831,68.12645,2.1176763
05000US37133,"Onslow County, North Carolina",2011,,,,,,,19.014521,1.365483,13.639986,.60572326,86.360016,1.6662476,,,60.268723,1.8036857,39.731274,2.7355475,,,,,8.0263863,1.4487031,69.596687,2.3943117
05000US37133,"Onslow County, North Carolina",2012,,,,,,,19.480236,.92252231,14.125085,.60656136,85.874916,1.7009397,,,60.407322,1.8421782,39.592678,2.7693813,4.0819898,1.3313738,11.055936,1.7534472,6.9739461,1.1631486,68.846931,2.4176552
05000US37133,"Onslow County, North Carolina",2013,,,,,1.9464206,.83286214,16.567799,1.4243251,14.952818,.67357069,85.047188,1.8617733,,,59.937935,1.9370049,40.062065,2.9308178,1.9337542,.78706592,11.053642,1.5635431,9.1198883,1.3640835,70.014145,2.5159826
05000US37133,"Onslow County, North Carolina",2014,,,,,,,18.183155,1.4903719,15.066163,.69214261,84.933838,1.935238,,,59.483303,2.1349282,40.516697,3.2725077,4.5914726,1.4174302,14.068472,2.3665681,9.4770002,1.9242138,66.874603,2.7632713
05000US37133,"Onslow County, North Carolina",2015,,,,,1.8934886,1.0178475,12.613516,1.4452839,15.237677,.55758947,84.762321,1.6308841,,,58.013405,1.8639946,41.986595,2.8114426,,,,,16.801319,2.1559224,67.553917,2.5003521
05000US37133,"Onslow County, North Carolina",2016,,,,,,,10.763501,1.388109,15.318423,.56994164,84.68158,1.7689871,,,58.782692,1.959203,41.217312,3.0127454,,,,,19.097012,1.9570559,67.985107,2.5373425
05000US37133,"Onslow County, North Carolina",2017,,,,,2.7913954,.67901474,13.221622,1.6969625,15.57772,2.3419323,84.422279,3.2091956,,,58.446033,2.3251376,41.553967,3.5933335,,,,,14.762066,2.2343423,68.16626,3.4695573
05000US37135,"Orange County, North Carolina",2009,,,,,8.3289909,.7558645,15.619651,1.097756,12.307406,1.5872343,87.692596,2.6447177,,,61.901749,2.7946086,38.098251,4.0478716,,,,,1.9836249,.8079828,70.547081,3.3738797
05000US37135,"Orange County, North Carolina",2010,,,,,8.2821321,.93311507,12.451611,1.1567444,13.566786,1.3924533,86.433212,2.7273507,,,60.244347,2.7417512,39.755653,4.150414,,,,,5.3947506,1.5279614,72.273323,3.6055591
05000US37135,"Orange County, North Carolina",2011,,,,,8.9420061,1.2319809,14.464164,.88106191,14.132978,1.0277507,85.86702,2.2846425,,,59.728577,2.3622561,40.271427,3.5589316,5.3025665,1.763536,9.5935774,2.3978128,4.2910109,1.6451366,67.000252,3.0852518
05000US37135,"Orange County, North Carolina",2012,,,,,7.89323,1.1051511,7.1883497,1.4800668,14.41248,1.3796289,85.587517,2.4999895,,,60.279804,2.4148953,39.720196,3.6128409,,,,,11.922141,2.4232171,70.774292,3.2688789
05000US37135,"Orange County, North Carolina",2013,,,,,9.4267607,1.0206211,11.566341,1.3490554,14.742444,1.1037953,85.257553,2.3686895,,,59.526562,2.3420384,40.473442,3.5585365,5.5888224,1.7461551,9.8854923,2.0433373,4.29667,1.0944015,69.121407,3.305959
05000US37135,"Orange County, North Carolina",2014,,,,,9.7713385,.88604623,12.284866,2.4601529,15.224298,1.3142568,84.775703,2.9155576,,,58.732765,2.833113,41.267239,4.3370047,6.9401293,2.2628808,11.464478,2.5878441,4.5243497,1.3099627,65.665909,3.4648511
05000US37135,"Orange County, North Carolina",2015,,,,,9.1147013,1.0695283,13.061382,1.4948847,15.668075,1.4494545,84.331924,2.7483416,,,57.019226,2.4412336,42.980774,3.8063262,4.0060019,1.6764598,8.2039289,2.236635,4.197927,1.5001804,69.333847,3.4932654
05000US37135,"Orange County, North Carolina",2016,1.2421713,.11359151,,,9.8921366,1.4435306,8.6534452,2.9004385,15.375783,.78755766,84.624222,2.5783241,,,57.108559,2.6856627,42.891441,4.1006126,2.3869171,1.1396189,11.520529,2.4718118,9.1336117,2.2128232,68.691719,3.4592774
05000US37135,"Orange County, North Carolina",2017,,,,,10.560218,.9403103,12.600536,1.6788403,16.221581,1.0080783,83.778419,2.8072779,,,57.104557,2.7918134,42.895443,4.2614589,,,,,4.7073569,1.7219683,67.790123,3.8541622
05000US37147,"Pitt County, North Carolina",2009,,,,,,,40.443909,.96492243,8.4627161,1.3743929,91.537285,1.9393898,,,48.562214,1.7503089,51.43779,2.9308643,1.3475837,.49733007,5.2427292,1.2825015,3.8951452,1.1870492,53.539803,2.352509
05000US37147,"Pitt County, North Carolina",2010,,,,,1.6031481,.37154183,41.494335,1.771256,9.1514139,1.773324,90.848579,2.1967797,,,43.939991,1.4845905,56.060005,2.5940654,5.2557902,1.6519345,9.6188889,2.1014857,4.3630981,1.3150973,46.868973,1.6623743
05000US37147,"Pitt County, North Carolina",2011,,,,,1.9984243,.64794999,40.627625,1.4701965,9.5772057,.748339,90.422791,1.7114969,,,44.117649,1.6041243,55.882351,2.9448459,4.6271009,1.1374649,9.9133406,1.84911,5.2862396,1.4784759,47.444855,1.9753145
05000US37147,"Pitt County, North Carolina",2012,,,,,.67170888,.39235169,43.111019,.28624922,10.028032,1.0589327,89.971962,1.7481813,,,44.562862,1.4238429,55.437141,2.6064856,,,,,3.9191835,1.3400555,49.291267,1.9203117
05000US37147,"Pitt County, North Carolina",2013,,,,,1.650483,.59333777,41.457321,.57469022,10.038269,.7805016,89.961731,1.6866055,,,43.735195,1.4959943,56.264805,2.778116,5.4825191,1.3005215,8.6403046,1.6654605,3.1577852,1.0587524,47.780697,2.0447276
05000US37147,"Pitt County, North Carolina",2014,,,,,1.4538362,.43523657,39.594276,.80395734,10.257478,1.8441896,89.742523,2.300962,,,40.845253,1.4584918,59.154747,3.1091278,9.2431736,2.4773853,14.43433,2.8984005,5.1911573,1.533577,44.3251,2.3414657
05000US37147,"Pitt County, North Carolina",2015,,,,,1.082667,.60408616,42.003326,1.6073995,10.520304,1.1048141,89.479698,1.743259,,,42.597881,1.3712578,57.402115,2.4711671,5.1822619,1.5906734,9.3233976,1.8352389,4.1411362,.93538892,47.590611,.36225143
05000US37147,"Pitt County, North Carolina",2016,,,,,1.8663844,.75148016,44.483452,1.451424,10.927255,2.0877247,89.072746,2.9941385,,,42.315041,1.9942235,57.684959,3.7770967,4.2129173,1.6610129,8.1444578,2.2181566,3.9315403,1.4936783,45.250141,2.4987433
05000US37147,"Pitt County, North Carolina",2017,,,,,,,41.031361,2.133836,11.135021,1.019425,88.864975,2.1434731,,,41.230808,1.7932733,58.769192,3.3094466,9.7310066,1.5526214,14.672615,2.2074802,4.9416089,1.6173651,43.660934,2.2014506
05000US37151,"Randolph County, North Carolina",2009,,,,,,,7.1445069,1.0175421,19.19635,1.3136227,80.80365,2.746819,,,71.445068,2.8325522,28.554934,3.7693474,7.4822469,1.8663545,,,,,82.359566,3.7507288
05000US37151,"Randolph County, North Carolina",2010,,,,,1.5928795,.46026716,4.5424433,.9455924,17.821239,1.4952919,82.178757,2.4395659,,,71.72567,2.4238753,28.274334,3.1785808,4.4905953,1.2776997,9.0243969,1.4483404,4.533802,.71247548,84.606964,3.1154914
05000US37151,"Randolph County, North Carolina",2011,,,,,1.3966882,.57267678,7.5709143,1.0794426,18.634991,.72452247,81.365013,1.9552449,,,69.802734,2.3365037,30.197262,3.1692517,3.910727,1.2378957,6.3988485,1.4943347,2.488121,.84959745,84.633545,3.0770698
05000US37151,"Randolph County, North Carolina",2012,.71203458,.2645922,,,1.5670595,.24522601,4.3685069,1.1692042,18.836815,.65697831,81.163185,2.3880389,,,70.418465,2.6781516,29.581535,3.605773,,,,,5.2060232,1.3742905,87.34388,3.524312
05000US37151,"Randolph County, North Carolina",2013,,,,,,,6.1259604,1.2824714,19.659439,1.3396703,80.340561,2.638695,,,69.545227,2.5689979,30.454775,3.4881835,,,,,,,86.525848,3.8108993
05000US37151,"Randolph County, North Carolina",2014,,,,,1.3915038,.52517003,7.5047069,.68140996,19.69581,.43506557,80.304184,1.9556075,,,68.110146,2.1287794,31.889856,2.9224052,5.3453755,1.4092727,9.4345722,2.0000942,4.0891976,1.433412,80.995529,2.8600681
05000US37151,"Randolph County, North Carolina",2015,,,,,,,7.2112045,1.6939975,20.664675,.75911039,79.335327,2.6972704,,,67.689934,2.7475157,32.310059,3.8260703,13.628542,2.2634969,17.649191,2.5856702,4.0206466,1.3190556,72.821396,3.3827231
05000US37151,"Randolph County, North Carolina",2016,,,,,1.0601135,.43581617,8.8211174,1.774768,20.50363,1.024053,79.496368,2.4854712,,,67.731842,2.4911885,32.268158,3.4165986,11.518483,1.9611487,14.978281,2.1765928,3.4597979,.99555969,75.140488,3.2747521
05000US37151,"Randolph County, North Carolina",2017,,,,,,,5.6374083,1.6548229,21.079411,.52057517,78.920593,2.6272984,,,68.781998,2.7725897,31.218004,3.8003392,12.002123,2.0073783,16.33787,2.2908044,4.3357472,1.1755564,76.894745,3.6334302
05000US37155,"Robeson County, North Carolina",2009,37.295387,1.1332246,,,,,23.722313,1.4541786,14.167802,.64253312,85.832199,2.1375527,,,20.406858,1.1673727,79.59314,2.7109663,5.2913876,1.3164086,9.0542755,1.688201,3.7628882,1.0842056,29.172108,1.6964098
05000US37155,"Robeson County, North Carolina",2010,38.274254,1.793365,,,.76135761,.10880829,24.466631,1.4108125,11.983713,1.3232805,88.016289,2.3028369,,,17.405249,.91876769,82.594749,2.2594569,,,,,7.2956467,1.8192056,27.570629,1.2896967
05000US37155,"Robeson County, North Carolina",2011,36.196842,.59866595,,,,,22.404688,1.1376805,12.865159,1.0044149,87.134842,1.8554251,,,18.682951,.69140804,81.317047,1.830862,5.1218572,1.5655992,15.417835,2.4446843,10.295979,1.90398,25.303957,1.2718784
05000US37155,"Robeson County, North Carolina",2012,39.722622,1.2072455,,,1.1106199,.19306754,25.442038,.61936986,13.219693,.22059344,86.780312,1.2068892,,,18.352858,.17540872,81.647148,1.4090348,6.644381,.98939508,10.070173,1.3241305,3.4257929,.89367855,23.452868,.83156627
05000US37155,"Robeson County, North Carolina",2013,37.461628,.78294826,,,1.051734,.24276537,24.027857,.24949554,13.519044,.9325102,86.480957,1.6684897,,,18.311541,.65177399,81.688461,1.7371542,7.35361,1.4302192,12.902217,1.8504869,5.5486073,1.1985619,24.556566,1.4621366
05000US37155,"Robeson County, North Carolina",2014,39.12072,1.3537365,,,.72461694,.16914017,25.198338,.8462224,14.157239,.84146631,85.842758,1.8080516,,,18.321638,.70253789,81.67836,1.7890307,7.5268507,1.1644014,10.368036,1.3747776,2.8411858,.75688004,24.588285,1.0785953
05000US37155,"Robeson County, North Carolina",2015,38.05302,1.0926234,,,,,24.227148,.68205118,14.802259,.35815367,85.197739,1.2054882,,,17.302622,.60811764,82.69738,1.3851131,11.160365,1.313297,16.392874,1.6996032,5.2325077,1.1028019,20.903955,.97959256
05000US37155,"Robeson County, North Carolina",2016,39.94384,1.4557709,,,1.053001,.20336013,23.929449,.1355823,16.315666,.12035573,83.684334,1.5051024,,,16.695917,.68070304,83.304085,1.6633285,7.800983,1.3796257,10.916111,1.7209831,3.1151283,1.0449597,24.157598,1.5254552
05000US37155,"Robeson County, North Carolina",2017,38.543644,1.4219418,,,,,23.054426,.67257571,17.229008,.6375578,82.770988,1.5710121,,,16.381727,.48618144,83.618271,1.6138809,10.912107,1.2567003,16.713404,1.7444608,5.8012967,1.2471427,21.474447,1.291801
05000US37157,"Rockingham County, North Carolina",2009,,,,,,,18.086882,2.0499165,10.752945,1.5243185,89.247055,2.806608,,,66.987747,3.8390999,33.012257,5.1146688,6.5423684,1.922662,,,,,68.656715,4.1395774
05000US37157,"Rockingham County, North Carolina",2010,,,,,,,18.016361,2.1479194,10.281234,1.6931405,89.718765,2.6630807,,,65.767944,3.2147222,34.232052,4.4257078,3.7078273,1.3508782,,,,,70.845634,3.8317144
05000US37157,"Rockingham County, North Carolina",2011,,,,,,,15.207306,2.1735075,10.784798,.31792635,89.215202,2.1843524,,,65.251724,3.1765692,34.748272,4.4619975,6.3869691,1.3024869,14.679172,2.7215023,8.292201,2.437099,69.076996,3.4682713
05000US37157,"Rockingham County, North Carolina",2012,,,,,,,19.203831,2.2268512,10.783572,1.7170333,89.216431,2.7637253,,,65.245651,3.1553578,34.754345,4.4517822,5.1902242,1.848577,10.839003,2.5377178,5.648778,1.7749045,68.23381,3.4950092
05000US37157,"Rockingham County, North Carolina",2013,.67798364,.23087154,,,,,17.834593,1.8788059,11.173792,1.4493426,88.82621,2.5841136,,,64.713799,3.3466783,35.286201,4.5336547,3.9695685,1.2934717,10.273264,2.5310087,6.3036957,2.1989625,70.820824,4.2280927
05000US37157,"Rockingham County, North Carolina",2014,,,,,,,19.129669,1.8236643,11.606126,.97231984,88.393875,2.646095,,,64.172623,3.3941972,35.827385,4.8495502,,,,,,,71.168373,4.0270438
05000US37157,"Rockingham County, North Carolina",2015,,,,,,,19.133631,2.0056074,12.032916,2.504143,87.967087,3.5417411,,,63.523449,3.3630981,36.476555,4.8363624,7.5613289,1.9775482,13.363006,2.4245932,5.8016768,1.4821125,67.244591,4.0358562
05000US37157,"Rockingham County, North Carolina",2016,,,,,,,14.303878,2.3220646,12.327824,2.4713783,87.672173,3.5697958,,,63.92244,3.4609206,36.07756,4.9387684,,,,,,,74.11528,4.7079949
05000US37157,"Rockingham County, North Carolina",2017,,,,,,,19.964474,1.8096874,12.288729,2.1953876,87.711266,3.7224035,,,63.063835,3.9322,36.936161,5.7088571,,,,,,,73.613953,5.2114072
05000US37159,"Rowan County, North Carolina",2009,,,,,1.5214176,.44812024,16.844267,.99111581,12.808283,1.4536918,87.191719,2.456527,,,65.248886,2.878917,34.75111,3.9025779,4.9687567,1.8160363,7.7187791,2.0000267,2.7500226,.86252701,73.689133,3.5235708
05000US37159,"Rowan County, North Carolina",2010,,,,,,,19.715,1.2409105,13.609179,.9448474,86.390823,2.2225506,,,63.61528,2.5888858,36.38472,3.6858358,7.8542657,1.3575305,,,,,68.024536,2.9680021
05000US37159,"Rowan County, North Carolina",2011,,,,,,,18.482237,1.2783352,13.940727,.47124615,86.059273,1.9609253,,,63.525326,2.3638532,36.47467,3.4073141,2.2103045,.88835919,6.4108124,1.4084904,4.2005086,1.1039898,74.257545,2.9166551
05000US37159,"Rowan County, North Carolina",2012,,,,,,,17.041912,1.272766,14.292912,1.3191667,85.707085,2.2859304,,,62.748371,2.2886271,37.251629,3.3072159,4.7044744,1.6651366,8.5241051,2.0616863,3.8196304,1.2335671,73.366501,3.0571949
05000US37159,"Rowan County, North Carolina",2013,,,,,,,19.141987,.94614083,14.723156,1.6351851,85.27684,2.5314915,,,60.871201,2.5604949,39.128796,3.5493321,7.1009078,2.2313435,,,,,69.611511,3.2683187
05000US37159,"Rowan County, North Carolina",2014,,,,,.91949648,.25720742,19.255526,1.0432,15.29852,.75121307,84.701477,1.9568458,,,62.196011,2.0761983,37.803989,3.0542626,6.1637974,2.0630386,8.6369257,2.2199159,2.4731286,.83930409,71.188049,3.061811
05000US37159,"Rowan County, North Carolina",2015,,,,,,,16.280109,1.3995039,15.628394,.95971859,84.371605,2.2288239,,,61.551975,2.3375194,38.448025,3.4046459,8.7789917,1.9302425,14.011884,2.3677788,5.2328925,1.4140331,68.759186,3.2083273
05000US37159,"Rowan County, North Carolina",2016,,,,,,,17.859407,1.6810188,15.670601,1.1908786,84.329399,2.6189339,,,61.832256,2.6350245,38.167744,3.8906238,6.7789621,1.5653375,10.182718,1.874115,3.4037561,1.0687069,70.149727,3.5280266
05000US37159,"Rowan County, North Carolina",2017,,,,,,,17.264252,2.4853854,16.709923,1.749144,83.290077,3.1315432,,,61.626453,2.7739403,38.373547,4.1525092,7.2254801,2.0610409,,,,,71.745331,4.1813736
05000US37161,"Rutherford County, North Carolina",2010,,,,,,,11.129436,2.2873845,6.3200951,.96435773,93.679901,2.1599505,,,77.569595,4.5241652,22.430399,5.5454125,,,,,5.4162817,1.5925636,82.992485,4.6339669
05000US37161,"Rutherford County, North Carolina",2011,,,,,.88835049,.27172667,13.244497,2.3802481,6.6357093,1.8783264,93.364296,2.6577582,,,76.916351,4.1690555,23.083652,5.180841,,,,,,,78.410393,4.2248497
05000US37161,"Rutherford County, North Carolina",2012,,,,,,,11.298586,1.5635573,,,,,,,77.662407,3.6930106,22.337591,4.5546412,,,,,,,78.618759,3.7051458
05000US37161,"Rutherford County, North Carolina",2013,,,,,,,14.318578,1.2546843,7.1244335,1.1223289,92.875565,2.839956,,,77.169746,6.7229919,22.830254,7.8758197,5.7581038,1.3385513,,,,,78.222374,6.8644123
05000US37161,"Rutherford County, North Carolina",2014,,,,,,,14.4661,3.201992,9.3741426,.79022348,90.625854,2.9009197,,,74.6157,4.8912177,25.384298,6.298069,7.7614603,2.1591811,,,,,76.228386,5.2062826
05000US37161,"Rutherford County, North Carolina",2015,,,,,,,12.166489,4.5017076,8.26752,2.1649964,91.732475,3.6101446,,,76.221985,5.5516696,23.778015,7.0083528,,,,,,,84.48951,6.4080515
05000US37161,"Rutherford County, North Carolina",2016,,,,,,,8.229722,2.7979336,,,,,,,78.374779,5.0289946,21.625223,6.190856,,,,,,,83.20752,5.9321322
05000US37161,"Rutherford County, North Carolina",2017,,,,,,,7.4763021,2.0265765,8.2175179,1.5976963,91.782478,2.744097,,,74.599098,4.2968144,25.400898,5.4717565,,,,,,,82.182312,4.8397064
05000US37171,"Surry County, North Carolina",2009,,,,,,,3.3221245,1.2496245,19.851578,3.5879791,80.148422,4.6608543,,,73.347633,3.7467718,26.652367,4.7700443,,,,,,,89.239334,5.7163219
05000US37171,"Surry County, North Carolina",2010,,,,,,,,,18.32674,2.7711096,81.673256,4.0441856,,,75.122177,3.9304044,24.877823,4.9290829,,,,,,,90.44101,5.1159816
05000US37171,"Surry County, North Carolina",2011,,,,,,,,,19.05913,2.307102,80.940872,3.7132752,,,73.736961,3.6494584,26.263042,4.6819177,,,,,8.4006367,2.4669731,87.071861,5.0414152
05000US37171,"Surry County, North Carolina",2012,,,,,,,5.7059383,2.3655605,19.461006,2.5318844,80.538994,3.7558324,,,73.932739,3.4331343,26.067253,4.405406,,,,,,,87.175056,4.7812004
05000US37171,"Surry County, North Carolina",2013,,,,,,,4.9829016,1.4327848,19.156082,2.0414033,80.843918,3.4848001,,,73.870293,3.5319164,26.129702,4.5289884,,,,,,,88.006844,4.6409016
05000US37171,"Surry County, North Carolina",2014,,,,,,,5.5400977,.92779768,19.779881,2.1942759,80.220123,3.7053614,,,73.517593,3.6452234,26.482409,4.6970735,,,,,,,90.743835,4.9364262
05000US37171,"Surry County, North Carolina",2015,,,,,1.5230993,.57658863,2.9577198,1.3166382,19.80661,3.1554825,80.19339,4.4685898,,,73.241486,3.8389764,26.758516,4.9642415,,,,,6.0987172,2.3899431,86.399544,5.2356882
05000US37171,"Surry County, North Carolina",2016,,,,,,,1.8115706,1.4110366,20.524641,.34043193,79.475365,2.9521878,,,74.566582,3.5961418,25.433413,4.5692692,7.7527432,2.9244146,,,,,84.987984,4.7452254
05000US37171,"Surry County, North Carolina",2017,,,,,,,2.8690121,1.3161694,20.816565,2.2364566,79.183434,4.0239806,,,72.367905,3.8688951,27.63209,5.0713229,5.5952225,2.1996534,,,,,86.03791,5.385541
05000US37179,"Union County, North Carolina",2009,,,,,1.3231407,.48543847,14.240072,.55646312,15.777324,.99778706,84.222672,1.7778151,,,66.494926,1.7900003,33.505066,2.5022721,5.7090764,1.4672699,8.1111374,1.5759802,2.4020607,.59131289,76.129936,2.5874977
05000US37179,"Union County, North Carolina",2010,.45430687,.15856484,,,1.5843338,.33345532,11.441318,.97778749,14.126156,.45699048,85.87384,1.2301883,,,69.198975,1.6555372,30.801022,2.2434111,1.8385489,.68472564,5.5976515,1.1718339,3.7591026,.95487058,80.922386,2.0192854
05000US37179,"Union County, North Carolina",2011,,,,,1.1506823,.43868148,13.073709,.8564139,14.725469,.31921539,85.274529,1.8108716,,,68.046936,2.2535245,31.953058,3.1256902,5.1462426,1.2916431,,,,,76.937393,2.9129937
05000US37179,"Union County, North Carolina",2012,,,,,2.151973,.39745858,11.808178,.38657755,15.187524,1.3222343,84.812477,1.9877596,,,67.630875,1.8295027,32.369125,2.5538893,3.0716891,1.0363308,6.5438213,1.2031915,3.472132,.62382507,79.42115,2.5788116
05000US37179,"Union County, North Carolina",2013,,,,,2.4639831,.23732027,13.530151,.57702136,15.438167,.82673019,84.561829,1.5594212,,,65.725014,1.694528,34.274986,2.3286362,5.4774871,1.2370226,7.1872883,1.3468636,1.7098012,.54260737,76.509171,2.2952683
